time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 23:43:09.705, 22582117, [0.57170872 0.58963941 0.54972478 0.532696   0.53497521 0.52238666 0.50143893 0.50355192 0.49390281 0.48337752 0.47268126 0.46586006 0.45519654 0.44890372 0.44332695 0.43317901 0.42719876 0.42583473 0.4193985  0.40955484 0.40642186 0.40425904 0.39302138 0.39093374 0.38569275 0.3816005  0.37812312 0.37282361 0.36891436 0.36552484 0.36074869 0.35656545 0.35500403 0.3499575  0.3464663  0.34202664 0.33808085 0.33806796 0.33342871 0.33175166 0.32841937 0.32538555 0.3251231  0.31933845 0.3173281  0.30835455 0.30605506 0.30198952 0.29941109 0.29637258 0.2934147  0.29171567 0.29051343 0.28952728 0.28869118 0.28729365 0.28571    0.28417    0.28254678 0.28139811 0.27959835 0.27835811 0.27628293 0.2748792  0.2719184  0.27135818 0.27002586 0.26855963 0.26769534 0.26660257 0.26364291 0.26208518 0.25953944 0.25550306 0.25380732 0.2501872  0.24826906 0.2455705  0.24174185 0.23776613 0.23560294 0.22832365 0.22285572 0.21785542 0.22042883 0.21922108], [ 0.08988794  0.07180546  0.06662379  0.06312638  0.05734663  0.05782109  0.05235133  0.04883482  0.03882787  0.03762662  0.02752912  0.02819309  0.0210504   0.02168834  0.01192611  0.00982375  0.00721772  0.00312831  0.00021553 -0.00207389 -0.00566337 -0.00907983 -0.01212934 -0.01507116 -0.01788019 -0.02167492 -0.02322775 -0.0266709  -0.02976231 -0.03281517 -0.03433885 -0.03611377 -0.03791681 -0.04009039 -0.04088438 -0.0422789  -0.04343653 -0.04452063 -0.04604979 -0.04687669 -0.04775827 -0.04878014 -0.04908729 -0.04979627 -0.05059808 -0.04570726 -0.04680136 -0.04819587 -0.05001689 -0.05169561 -0.05373198 -0.05424777 -0.05465142 -0.05554125 -0.05621206 -0.05718549 -0.05789606 -0.05822176 -0.05918648 -0.05960458 -0.06070237 -0.06114089 -0.06165664 -0.06244841 -0.06296667 -0.06312663 -0.06364106 -0.06441913 -0.06548574 -0.0672641  -0.06875814 -0.07055111 -0.07191037 -0.07436164 -0.07595077 -0.07877628 -0.08111016 -0.08375798 -0.0870772  -0.08979995 -0.09455926 -0.09783367 -0.10293874 -0.10387301 -0.10316235 -0.09708417], 21.13, 22.17, False
2023/06/23 23:43:09.945, 22582367, [0.59740782 0.55863299 0.56311185 0.54975387 0.54188634 0.53257746 0.51493036 0.50750846 0.50166645 0.48841388 0.47882361 0.46980441 0.46307128 0.45720531 0.44943778 0.44157672 0.43601955 0.42798753 0.42556478 0.41628011 0.41192665 0.41009091 0.39885565 0.3953449  0.39061857 0.38482067 0.38099017 0.37666867 0.37242019 0.36655637 0.36172467 0.35776126 0.35387922 0.35102804 0.34732453 0.34372264 0.34017914 0.34006856 0.33775418 0.3350523  0.33007185 0.32687461 0.32562621 0.32035087 0.31855737 0.30806657 0.30516169 0.30231967 0.29964205 0.29682701 0.29429891 0.29258765 0.29150402 0.29041741 0.28912207 0.28788393 0.28628278 0.2846718  0.28362742 0.28250724 0.2816039  0.27996976 0.27735478 0.27560465 0.27248397 0.27201938 0.27115497 0.2696865  0.27036945 0.26974126 0.26671984 0.26551743 0.26333254 0.25834176 0.25799011 0.25531738 0.25035435 0.25017337 0.24616098 0.24161544 0.23916259 0.23069949 0.22648387 0.22195246 0.2207613  0.22043424], [ 0.07848919  0.06875514  0.06323074  0.05580844  0.0464673   0.0488509   0.04692832  0.04239593  0.03881953  0.03264835  0.02675531  0.02220633  0.02330306  0.01711161  0.01192268  0.00798058  0.0064765   0.00312453 -0.0017716  -0.00457166 -0.00646201 -0.01102554 -0.01295185 -0.01705632 -0.01948243 -0.02262691 -0.02460895 -0.0273985  -0.03124995 -0.03273107 -0.03507273 -0.03733514 -0.03883661 -0.04069141 -0.04141729 -0.0427441  -0.04420353 -0.04576445 -0.04699597 -0.04788449 -0.048749   -0.04969628 -0.05029404 -0.05132537 -0.05178545 -0.04809147 -0.04891574 -0.0501712  -0.0518522  -0.05267402 -0.05410138 -0.05488543 -0.05517525 -0.05615111 -0.05640762 -0.05683938 -0.05749984 -0.05764223 -0.05892139 -0.05952186 -0.06051862 -0.0613815  -0.06171286 -0.06250585 -0.06293547 -0.06382769 -0.06446678 -0.06528371 -0.06649207 -0.0682697  -0.06934453 -0.07153937 -0.07333018 -0.07436673 -0.07718729 -0.0794745  -0.0819235  -0.08393403 -0.08744312 -0.09013904 -0.09495104 -0.09898611 -0.10252011 -0.10537782 -0.103734   -0.09896039], 21.15, 22.17, False
2023/06/23 23:43:10.201, 22582618, [0.56379236 0.56555095 0.53317098 0.51387478 0.51656128 0.50725925 0.50509249 0.49316778 0.48543127 0.47829503 0.47326136 0.45945132 0.45479328 0.44894645 0.44262042 0.43546056 0.42781896 0.42128048 0.41398694 0.41000426 0.4033905  0.40144626 0.39337012 0.38700878 0.38439664 0.3767889  0.37588706 0.36863837 0.36443506 0.36058734 0.35570592 0.35217372 0.34764361 0.34504232 0.34111116 0.33850472 0.33530373 0.33247766 0.33057937 0.32858576 0.3248945  0.32299982 0.32302172 0.31822138 0.31626032 0.30941957 0.30610157 0.30300151 0.29994843 0.29650666 0.2941929  0.29248108 0.29071768 0.28972932 0.28896435 0.28695547 0.28531937 0.28377886 0.28222631 0.28062002 0.27787399 0.27703053 0.27412288 0.27299534 0.26989768 0.26898653 0.2674973  0.26633555 0.26553372 0.26402945 0.26164416 0.25959489 0.25663368 0.25306958 0.25065009 0.24787632 0.24512389 0.24465778 0.2400183  0.23508018 0.23386502 0.22721145 0.21907921 0.21719543 0.21360165 0.21513614], [ 0.08987711  0.06691341  0.07505157  0.06311571  0.05349595  0.05502545  0.04693149  0.04192506  0.03882311  0.03430788  0.02786515  0.02504735  0.02189867  0.01711453  0.01306229  0.00900976  0.00574224  0.00416792 -0.00039015 -0.00408927 -0.00859493 -0.01001403 -0.01215064 -0.01569077 -0.01982142 -0.02230186 -0.02529397 -0.02819859 -0.03087874 -0.03327093 -0.03549148 -0.03775549 -0.03919871 -0.04118071 -0.04194484 -0.04370303 -0.04466382 -0.04602358 -0.04760945 -0.0484515  -0.04910329 -0.04999378 -0.05089361 -0.05162245 -0.05231903 -0.0491842  -0.05059261 -0.05200659 -0.05272998 -0.05439153 -0.05578797 -0.05618388 -0.05681889 -0.05686526 -0.05729771 -0.05794064 -0.05873877 -0.05945992 -0.05962261 -0.06017376 -0.06113606 -0.06191424 -0.06268783 -0.06315812 -0.06354409 -0.06393131 -0.0645738  -0.06516831 -0.06689283 -0.06807733 -0.06966305 -0.07112237 -0.07294826 -0.07506714 -0.07681543 -0.07946356 -0.08154246 -0.08439225 -0.08697662 -0.09009611 -0.09420084 -0.09971859 -0.10208093 -0.10437629 -0.10223484 -0.09721944], 21.14, 22.18, False
2023/06/23 23:43:10.457, 22582868, [0.58748078 0.56710614 0.54333921 0.53096821 0.53253479 0.51914105 0.50856791 0.51634456 0.49030104 0.49283886 0.48555456 0.47573635 0.46570928 0.46196358 0.45122369 0.44448252 0.43602179 0.4317534  0.42383312 0.4147018  0.41110831 0.40707606 0.39936266 0.395339   0.38873031 0.38494765 0.3796166  0.37550102 0.37044561 0.36500935 0.36210833 0.35785069 0.35370376 0.3502882  0.34709123 0.3440157  0.3409531  0.3382054  0.33470505 0.33249137 0.32895631 0.3265371  0.32596087 0.32045603 0.31937487 0.30820758 0.3053424  0.30170586 0.29876347 0.29569129 0.29325604 0.29108931 0.28985609 0.28862334 0.28750748 0.28661588 0.28544417 0.28481604 0.28319585 0.28243351 0.28097646 0.27933035 0.27683458 0.27524612 0.27204937 0.27072588 0.27005152 0.26816316 0.26731924 0.26700315 0.26418491 0.26264476 0.25902218 0.25531034 0.25320314 0.25073487 0.24775807 0.24502504 0.240679   0.23739903 0.23430358 0.22635278 0.22055256 0.21744125 0.21587544 0.21599196], [ 0.08223711  0.07272849  0.07084373  0.06238082  0.05668231  0.05503447  0.05129441  0.04883622  0.04303     0.03393224  0.03110827  0.02631976  0.0241639   0.01787798  0.01487265  0.01226197  0.00775504  0.00532198  0.00064647 -0.0022328  -0.00546574 -0.00876847 -0.01064105 -0.01444554 -0.01651055 -0.02009513 -0.02234799 -0.0255601  -0.02908745 -0.03096229 -0.03380458 -0.03556047 -0.03748541 -0.03971518 -0.04042562 -0.04200584 -0.04334361 -0.04464681 -0.04621356 -0.047211   -0.04803938 -0.04905048 -0.05003147 -0.05069245 -0.05117413 -0.0483684  -0.04888141 -0.05087445 -0.05185705 -0.0532602  -0.05448363 -0.0550391  -0.0550026  -0.05565935 -0.05565089 -0.05598486 -0.05710208 -0.05755197 -0.05837685 -0.0583733  -0.05935236 -0.05991327 -0.06064479 -0.061505   -0.06199831 -0.06297662 -0.06299228 -0.06391184 -0.06495653 -0.06647056 -0.068556   -0.06995039 -0.07140241 -0.07302063 -0.07595008 -0.078719   -0.0806965  -0.08283305 -0.08619904 -0.08887842 -0.09316478 -0.09817934 -0.10164015 -0.1029713  -0.10119987 -0.09670106], 21.13, 22.17, False
2023/06/23 23:43:10.697, 22583117, [0.57372069 0.55167767 0.54367815 0.52879357 0.51875772 0.51740981 0.50239742 0.48346705 0.48468574 0.47516838 0.47048545 0.45797123 0.44910848 0.44576421 0.44154041 0.4309397  0.42869407 0.42101884 0.41644634 0.41067317 0.40562657 0.40275759 0.39576503 0.3904665  0.38367008 0.3813383  0.37588568 0.37119601 0.36694911 0.36182057 0.35803213 0.35427989 0.35058896 0.3477486  0.34468521 0.34070689 0.33767385 0.33487556 0.33172117 0.32901339 0.32572395 0.32317428 0.32207951 0.31646561 0.31600643 0.30689876 0.30406328 0.30072937 0.29784405 0.29495831 0.29239889 0.28985207 0.2883769  0.28748868 0.28629415 0.28470971 0.28332593 0.28228122 0.28077331 0.2799867  0.27803981 0.27719751 0.27457812 0.27361918 0.27025669 0.26942098 0.26904572 0.26640584 0.26719038 0.26559621 0.2637839  0.26250568 0.25911685 0.25516827 0.2537138  0.250483   0.24791483 0.2463067  0.24304802 0.23970619 0.23772255 0.22685892 0.22507497 0.21851718 0.21739295 0.21796085], [ 0.07751905  0.0718027   0.06578452  0.05506955  0.05283112  0.05443662  0.04990753  0.04883343  0.04302762  0.03392987  0.03366414  0.0253557   0.0233087   0.02041733  0.01420158  0.01063575  0.00849053  0.00550711 -0.00030458 -0.0016911  -0.00645922 -0.01040025 -0.01212994 -0.0158103  -0.01788098 -0.02124531 -0.02422155 -0.02639825 -0.02932295 -0.03159367 -0.03377748 -0.03587214 -0.03779597 -0.039232   -0.04074279 -0.04174202 -0.04326689 -0.04469477 -0.04629666 -0.04718902 -0.04811493 -0.04845334 -0.0497264  -0.05045898 -0.05057843 -0.04822274 -0.04960787 -0.05099798 -0.05241629 -0.05386331 -0.05536627 -0.05613971 -0.05650332 -0.05664521 -0.05702866 -0.05744742 -0.0582392  -0.05869757 -0.05903262 -0.05962192 -0.06043751 -0.06087129 -0.06132998 -0.06131804 -0.06175814 -0.06230016 -0.06273046 -0.06403326 -0.06513157 -0.06671996 -0.06777419 -0.06961316 -0.07178395 -0.07318151 -0.07595145 -0.07864602 -0.08057138 -0.08404728 -0.086665   -0.08971913 -0.09252011 -0.09819531 -0.10211707 -0.10244102 -0.10161765 -0.09779573], 21.13, 22.17, False
2023/06/23 23:43:10.952, 22583367, [0.60131665 0.5534846  0.55418184 0.53020159 0.53153347 0.51740981 0.5050883  0.50200156 0.48754595 0.48214234 0.47215734 0.45944752 0.45654563 0.44812898 0.44225287 0.43545799 0.42663883 0.42531279 0.41595692 0.41246208 0.40705062 0.40256967 0.39473767 0.38983732 0.38584019 0.37933045 0.37638372 0.37061782 0.36574625 0.36161719 0.35745193 0.3533636  0.35137047 0.34692798 0.34460927 0.34078409 0.33753948 0.33634692 0.33210595 0.32895519 0.3258444  0.32226535 0.32114107 0.31524342 0.31401892 0.30617128 0.30330835 0.30054617 0.29762249 0.29514429 0.29267581 0.29107464 0.29030124 0.28909989 0.2876914  0.28658497 0.2848765  0.28378263 0.28260693 0.28071184 0.27904996 0.27792672 0.27509219 0.27435887 0.27111681 0.26990984 0.26886867 0.26743162 0.26635131 0.26543614 0.2628068  0.26076641 0.25911685 0.25459385 0.25245976 0.2500666  0.24783751 0.24545701 0.24107979 0.23778745 0.23594471 0.22705642 0.22078975 0.21868289 0.21581077 0.22078558], [ 0.08223169  0.06877167  0.07249656  0.05947241  0.05350073  0.05283963  0.04395957  0.04454619  0.03925225  0.03596809  0.02821021  0.0253557   0.02245617  0.01864361  0.01353198  0.01003867  0.00594455  0.00350092 -0.0008183  -0.00408688 -0.00615996 -0.00956174 -0.01268797 -0.01544509 -0.01913512 -0.02240743 -0.02489666 -0.02737724 -0.03027382 -0.03263936 -0.0346759  -0.03695879 -0.0388335  -0.04106622 -0.04169578 -0.04310397 -0.04418834 -0.04572215 -0.04695241 -0.04785846 -0.04891082 -0.0498354  -0.05049311 -0.05093935 -0.05186474 -0.0491912  -0.05014191 -0.0513058  -0.05267262 -0.05391782 -0.05522633 -0.0560971  -0.05631588 -0.05704874 -0.05712042 -0.05753873 -0.05851931 -0.05888012 -0.05944283 -0.05994877 -0.06076924 -0.06173224 -0.06235854 -0.06306804 -0.06334857 -0.06326376 -0.06409672 -0.06511284 -0.06569002 -0.06746414 -0.06948219 -0.07079729 -0.07237567 -0.07397852 -0.07595145 -0.07764282 -0.08104758 -0.08375862 -0.08609728 -0.08925466 -0.09324259 -0.09935588 -0.10166745 -0.10294049 -0.10223186 -0.09599242], 21.13, 22.17, False
2023/06/23 23:43:11.193, 22583618, [0.57561441 0.56710896 0.55100729 0.53911634 0.53153139 0.53060022 0.50952247 0.50510664 0.49602426 0.49348822 0.48330956 0.47277794 0.46571086 0.46077915 0.454459   0.44803589 0.44071949 0.43201955 0.42752992 0.41895878 0.41354923 0.4098938  0.40073416 0.39471037 0.39176964 0.38454697 0.38136052 0.37573477 0.3708839  0.36573106 0.3604595  0.35620284 0.3517148  0.34717637 0.34445461 0.34005111 0.33712502 0.334882   0.33096683 0.32865567 0.32638159 0.32289943 0.32186185 0.31673203 0.31539562 0.31232377 0.31020523 0.30609438 0.30387671 0.30115318 0.29824256 0.2962079  0.29527656 0.29439688 0.29335339 0.29202177 0.29012911 0.28888311 0.28638217 0.28564892 0.28364142 0.28234303 0.2807111  0.28144818 0.27714097 0.27473679 0.27312447 0.27102126 0.27131493 0.27115567 0.2667664  0.2664511  0.26336633 0.25748299 0.25691977 0.25427329 0.2517305  0.24874295 0.24619742 0.24240166 0.23988118 0.23216232 0.22787139 0.22066652 0.22026329 0.22507485], [ 0.07653233  0.05529652  0.06917492  0.05947508  0.06502418  0.05165     0.0518227   0.04574457  0.04534028  0.0396638   0.03255543  0.02662292  0.02330964  0.0214334   0.01624342  0.01269115  0.00889074  0.00398365  0.00064587 -0.00153067 -0.00566337 -0.0089402  -0.01212934 -0.01457632 -0.01867882 -0.02114401 -0.02441182 -0.02694419 -0.02915911 -0.03216002 -0.03433885 -0.03666631 -0.03819297 -0.03937989 -0.04077656 -0.04157498 -0.04272666 -0.04439407 -0.04551766 -0.04691342 -0.04784906 -0.04818185 -0.04909975 -0.04998916 -0.05088639 -0.04893552 -0.04993138 -0.05107302 -0.05244622 -0.0540157  -0.05524652 -0.05624428 -0.05637619 -0.05683835 -0.05695224 -0.0579033  -0.05811874 -0.05838678 -0.05898314 -0.05925651 -0.05978442 -0.06072437 -0.06084675 -0.06131132 -0.06175123 -0.06240519 -0.06278115 -0.06385923 -0.06437332 -0.06566933 -0.06741633 -0.06879722 -0.07009226 -0.07234805 -0.0744645  -0.07745459 -0.07996839 -0.08179984 -0.08532226 -0.08887912 -0.09288064 -0.09819446 -0.1008059  -0.10237442 -0.10053678 -0.09585973], 21.13, 22.17, False
2023/06/23 23:43:11.449, 22583868, [0.57170258 0.57404174 0.54654004 0.54330227 0.53396162 0.52863661 0.50239322 0.4987733  0.49040183 0.47959531 0.47549852 0.46142539 0.45609207 0.44734988 0.44548524 0.43642125 0.42721505 0.4223519  0.41964931 0.41111717 0.40623208 0.40538293 0.39541988 0.39219374 0.38641646 0.38213777 0.37712855 0.37305818 0.36957094 0.36429086 0.36036301 0.35483025 0.35093754 0.34668387 0.34429971 0.34152338 0.33705357 0.33554778 0.33210866 0.33005642 0.32790441 0.32563066 0.32574193 0.32114725 0.31978494 0.3250458  0.32242522 0.31805312 0.31462694 0.31113113 0.3077432  0.30461962 0.30277039 0.30058535 0.29901758 0.29681771 0.29422115 0.29206902 0.28960324 0.28750114 0.28516614 0.28310928 0.28049643 0.27909348 0.27582098 0.27471001 0.27385641 0.2713976  0.27141069 0.27142119 0.26784141 0.26734186 0.26475522 0.25953141 0.26040037 0.2558295  0.2525957  0.25197801 0.24653824 0.24432535 0.24038089 0.23413317 0.22836226 0.22554896 0.22617418 0.2289613 ], [ 0.06515794  0.06692994  0.06746388  0.05507755  0.05100061  0.04608257  0.04396274  0.04026771  0.03462887  0.03265901  0.0225028   0.02064509  0.0187943   0.01610605  0.01239595  0.00576494  0.00501015  0.00149736 -0.00219582 -0.00440444 -0.00878818 -0.01118843 -0.01363439 -0.01693525 -0.02027372 -0.02355994 -0.0255688  -0.02840595 -0.03196739 -0.0341618  -0.03591005 -0.03806155 -0.0400239  -0.04177513 -0.04310488 -0.04420729 -0.0453586  -0.04625801 -0.04758586 -0.04868216 -0.04898361 -0.05009017 -0.05069389 -0.0513314  -0.05185288 -0.05004015 -0.0507598  -0.05202194 -0.05337394 -0.05449659 -0.05613843 -0.05675173 -0.05705487 -0.05765287 -0.05802832 -0.05853381 -0.0591977  -0.05946831 -0.05994286 -0.06063298 -0.06118759 -0.06182053 -0.06264384 -0.06301312 -0.06359432 -0.06383371 -0.0646336  -0.06531752 -0.06609062 -0.06740462 -0.06896953 -0.07122573 -0.07243742 -0.07509191 -0.07714041 -0.0794686  -0.08201503 -0.08381524 -0.08614686 -0.09005107 -0.09360178 -0.09974266 -0.10296265 -0.10437049 -0.1033085  -0.09843757], 21.13, 22.17, False
2023/06/23 23:43:11.704, 22584117, [0.57962782 0.56554532 0.55864388 0.53940556 0.5153219  0.5204384  0.5050897  0.4970976  0.49464216 0.48214398 0.47435908 0.46636535 0.45695833 0.45086738 0.44764287 0.44061661 0.43544222 0.43015138 0.42063433 0.41469999 0.40989964 0.40688979 0.39902048 0.39219557 0.38902241 0.3841481  0.38061473 0.37643455 0.37077578 0.36727599 0.36298521 0.35849462 0.35604735 0.35300059 0.34989322 0.34585777 0.34207388 0.34014158 0.33661893 0.33445165 0.33237993 0.3296854  0.32940442 0.32439549 0.32279966 0.31062692 0.30793126 0.3041443  0.30150699 0.29837841 0.29581406 0.29414992 0.29245201 0.29144153 0.29033595 0.28873202 0.28725448 0.28571657 0.28390152 0.28269035 0.28084971 0.27953562 0.2774996  0.27623857 0.27323101 0.27318036 0.27249806 0.27076618 0.27063668 0.27048661 0.26708469 0.26574546 0.26306017 0.25828967 0.25868191 0.25343007 0.25180938 0.2504553  0.24388672 0.24085386 0.23996171 0.23120337 0.22516022 0.22410076 0.21891086 0.22462238], [ 0.07751635  0.06784515  0.07166559  0.05796511  0.05734344  0.04885991  0.0469336   0.04621509  0.04260264  0.03265427  0.02428839  0.0253545   0.01823359  0.01584563  0.01215962  0.008795    0.0062797   0.0024585  -0.00151218 -0.00456768 -0.00779822 -0.01029187 -0.01415795 -0.01680884 -0.01970697 -0.02166922 -0.02401882 -0.02594899 -0.02771914 -0.03009412 -0.03096857 -0.03167887 -0.03290136 -0.03383028 -0.03604858 -0.03854697 -0.03982726 -0.04179372 -0.04252381 -0.04296383 -0.04364378 -0.04531589 -0.04588288 -0.04733251 -0.04827157 -0.04935807 -0.05081977 -0.0517363  -0.05314068 -0.05469625 -0.05572109 -0.05634048 -0.0572957  -0.05784857 -0.05817213 -0.05876104 -0.0591577  -0.0594771  -0.06017784 -0.06082609 -0.06212432 -0.06272332 -0.06328403 -0.06391101 -0.06416546 -0.06509229 -0.06544466 -0.06595322 -0.06715738 -0.06838164 -0.06994514 -0.0717665  -0.07243978 -0.0749646  -0.0766417  -0.07952775 -0.08216062 -0.08398937 -0.08769785 -0.09005391 -0.09321782 -0.10012074 -0.10295303 -0.10384231 -0.10279738 -0.09831056], 21.14, 22.17, False
2023/06/23 23:43:11.945, 22584367, [0.57762765 0.56732826 0.55418208 0.53269982 0.52220066 0.51719342 0.50317763 0.50916913 0.49390433 0.48911236 0.48109877 0.47082416 0.45912961 0.45566742 0.45123167 0.44126859 0.43368397 0.42530312 0.42260575 0.41336034 0.41030348 0.40557525 0.39559462 0.39329642 0.3882994  0.38173862 0.37824994 0.37422359 0.3706664  0.36655559 0.36036335 0.35803674 0.35405539 0.35021109 0.34740736 0.34387505 0.34026169 0.33847867 0.33535214 0.33341822 0.32902489 0.3263204  0.3251898  0.31907251 0.31708141 0.3120811  0.30916205 0.30497147 0.30104674 0.29702705 0.29363766 0.29067929 0.28884437 0.28782272 0.28646264 0.28503859 0.28324276 0.28185856 0.27948413 0.27813983 0.27606108 0.27355311 0.27039569 0.26925669 0.26562591 0.26498337 0.26449581 0.26329828 0.26247958 0.26180565 0.25969582 0.25884095 0.25676478 0.252616   0.25190257 0.24902639 0.24575628 0.24339123 0.23843294 0.23433803 0.2319921  0.22538849 0.21897969 0.2151322  0.21472441 0.21604605], [ 0.06312657  0.06599022  0.05229174  0.05871818  0.05349914  0.04826087  0.04640126  0.04359644  0.03882549  0.03431025  0.02786781  0.02692467  0.02245523  0.0191459   0.01487118  0.01063532  0.00701628  0.00465141  0.00021433 -0.00472778 -0.00775168 -0.00998164 -0.01374877 -0.0170526  -0.02027688 -0.02389377 -0.02608183 -0.0279416  -0.03141013 -0.03395035 -0.0360813  -0.03770492 -0.03938631 -0.04076643 -0.04212014 -0.0431045  -0.04467528 -0.04578588 -0.04715764 -0.0485102  -0.04940958 -0.05013521 -0.05082492 -0.05155712 -0.05195785 -0.04948668 -0.05083942 -0.05199555 -0.05344674 -0.05471946 -0.05587313 -0.0564485  -0.05656969 -0.05681362 -0.05719688 -0.05793206 -0.0587732  -0.05913604 -0.05975033 -0.06048831 -0.06112936 -0.0619581  -0.0624912  -0.06330415 -0.06385107 -0.06466362 -0.06506001 -0.06605344 -0.06719078 -0.06808485 -0.06960207 -0.0713363  -0.07339079 -0.07494229 -0.07670749 -0.07952775 -0.08144426 -0.08456669 -0.08697517 -0.08887206 -0.09425055 -0.09899631 -0.10249066 -0.1048737  -0.10419513 -0.09837605], 21.14, 22.17, False
2023/06/23 23:43:12.200, 22584618, [0.57763072 0.55682139 0.54207944 0.52738611 0.53619693 0.51330438 0.5050911  0.50678018 0.49823392 0.48214562 0.47607836 0.46884768 0.45172601 0.45289818 0.44477995 0.43482177 0.42723863 0.41967084 0.41817867 0.40888476 0.40482393 0.40069575 0.39131774 0.38716978 0.38367657 0.37839867 0.37725714 0.36957273 0.36662396 0.3621329  0.35823207 0.35281746 0.34886295 0.34414928 0.34158639 0.33799933 0.33545411 0.33295549 0.32925469 0.32750114 0.32349697 0.32084973 0.32009398 0.31465994 0.3131039  0.30951367 0.30670807 0.3042392  0.30165227 0.29927591 0.29630239 0.29399664 0.29285302 0.29334526 0.29306587 0.29198595 0.29030689 0.2884882  0.28692251 0.28568629 0.28360582 0.2827939  0.28097945 0.27931512 0.27569201 0.27513327 0.27369509 0.2709923  0.27068004 0.26849134 0.26365201 0.26207967 0.2584588  0.25454638 0.25259863 0.24859934 0.24728756 0.2449442  0.24009718 0.23895134 0.23726354 0.23221537 0.22639839 0.22302625 0.22356297 0.22204782], [ 0.06982965  0.07179719  0.06494055  0.06237015  0.04897622  0.05443302  0.04693254  0.04574039  0.04071243  0.03558485  0.02649944  0.02758179  0.02302971  0.0196489   0.01282849  0.00939145  0.00567787  0.00513354  0.00012466 -0.00341882 -0.00591644 -0.00724924 -0.0100648  -0.01418824 -0.01628435 -0.01883417 -0.02228548 -0.0245024  -0.02748482 -0.02924881 -0.03113751 -0.03356186 -0.03488008 -0.03682715 -0.03806398 -0.03969035 -0.04040623 -0.0417224  -0.04279031 -0.04361544 -0.04437464 -0.04491651 -0.04561217 -0.04663526 -0.04751944 -0.04911551 -0.05021998 -0.05174455 -0.05270895 -0.05399671 -0.05530352 -0.05598307 -0.05679988 -0.05725973 -0.05728129 -0.05800947 -0.05867593 -0.05917925 -0.05951856 -0.06006947 -0.06116876 -0.06194761 -0.0621011  -0.06324575 -0.06388199 -0.06386864 -0.06342493 -0.06378122 -0.06388686 -0.06502356 -0.06631611 -0.0676603  -0.06886737 -0.07181886 -0.07408044 -0.07634767 -0.0783456  -0.0817468  -0.08429031 -0.08669565 -0.09091801 -0.0959177  -0.09899455 -0.10184477 -0.09982538 -0.09437383], 21.14, 22.17, False
2023/06/23 23:43:12.456, 22584868, [0.597413   0.58778365 0.57791346 0.55598431 0.54169221 0.54566223 0.53293626 0.53151063 0.51512003 0.51691813 0.50967475 0.49553505 0.49026258 0.48138333 0.47931549 0.46810825 0.46367866 0.45547623 0.44977789 0.44075932 0.43536545 0.42988017 0.41946727 0.41252705 0.40583806 0.39701714 0.39245776 0.38669052 0.37865818 0.37232419 0.36609306 0.36096963 0.356394   0.34979915 0.3474071  0.3419629  0.33858494 0.33707792 0.33312675 0.32981187 0.32608101 0.32312473 0.32280564 0.31689202 0.3151931  0.32067452 0.31759831 0.31452811 0.31189217 0.30893999 0.30594552 0.30376147 0.30247628 0.30138582 0.30020543 0.29826738 0.29642006 0.29509718 0.2934753  0.29184657 0.28947182 0.2869906  0.2847671  0.28313321 0.27929706 0.27781333 0.27712653 0.27618937 0.27551966 0.27500247 0.27274208 0.2720515  0.27017975 0.2642874  0.26398901 0.26087081 0.25881951 0.25731321 0.2537345  0.24778465 0.24828826 0.23965137 0.23404529 0.22927541 0.22828884 0.23170066], [ 0.06983506  0.0718027   0.06494607  0.05796777  0.05601203  0.0510511   0.04586926  0.04359783  0.04449374  0.03724525  0.03008472  0.02981567  0.02416202  0.02041119  0.0173518   0.01285924  0.01050241  0.0076261   0.00254168  0.00109235 -0.00228911 -0.00440422 -0.00909435 -0.01107613 -0.01479742 -0.01789063 -0.02012904 -0.02332642 -0.02518179 -0.02846481 -0.03093908 -0.03326867 -0.03496786 -0.03682614 -0.03862726 -0.04028787 -0.04037812 -0.04105705 -0.04250212 -0.04434391 -0.04590935 -0.04695517 -0.04854679 -0.04992215 -0.05078349 -0.04909513 -0.05049574 -0.05166759 -0.05302377 -0.05439184 -0.05593821 -0.05632302 -0.05659288 -0.05741808 -0.05743994 -0.05795158 -0.05852805 -0.05907427 -0.05954867 -0.05991545 -0.06097403 -0.06146243 -0.06213414 -0.06273759 -0.06341484 -0.06396078 -0.0642836  -0.06536643 -0.0664103  -0.06786723 -0.06919859 -0.07101348 -0.07224948 -0.07465194 -0.07682266 -0.07941402 -0.08130033 -0.08358703 -0.08666475 -0.08874921 -0.09259636 -0.09822387 -0.10112717 -0.10430822 -0.10254908 -0.09759896], 21.13, 22.17, False
