time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 09:37:22.416, 144635395, [0.63816014 0.62632    0.60631663 0.58066955 0.57985413 0.56994482 0.55548495 0.55821029 0.53655647 0.53375432 0.52475466 0.51890241 0.5069087  0.50001008 0.4965724  0.48641902 0.4773887  0.46968233 0.46714234 0.45440094 0.45396807 0.44568377 0.44011925 0.4331877  0.42704923 0.42243261 0.41909551 0.41170264 0.40679708 0.40158021 0.3959336  0.3922406  0.38635473 0.38417844 0.38035331 0.37577643 0.37230635 0.36853857 0.36548915 0.36197675 0.35528209 0.35076995 0.34985572 0.342262   0.33978605 0.33663211 0.33367623 0.32986743 0.32655803 0.3230795  0.32039776 0.31763646 0.31552901 0.31412463 0.31229866 0.31019355 0.30777458 0.30625025 0.30367667 0.30167691 0.29878915 0.2969879  0.29401795 0.29195076 0.28814784 0.28711376 0.285016   0.28351408 0.28295656 0.281362   0.27930887 0.27680476 0.2736647  0.26983172 0.26739939 0.26505628 0.2608277  0.26040055 0.25545763 0.25119331 0.25115992 0.24176674 0.23482475 0.23256804 0.22952516 0.22718226], [ 0.05217973  0.04947161  0.04105421  0.04287279  0.02612314  0.03031941  0.02898478  0.02125025  0.01963479  0.01283215  0.00858441  0.00932742  0.00322159  0.00118751 -0.00427369 -0.0090109  -0.00813518 -0.01325901 -0.0149156  -0.01780762 -0.02027729 -0.02342758 -0.02596171 -0.02908116 -0.03154893 -0.03356403 -0.03684887 -0.03901661 -0.04005377 -0.04409492 -0.04510712 -0.04774574 -0.04932153 -0.05058822 -0.05174043 -0.05205463 -0.05355995 -0.05469468 -0.05594085 -0.05634445 -0.05720977 -0.05797245 -0.05822126 -0.05880776 -0.05889935 -0.05569031 -0.05697213 -0.05768185 -0.05888262 -0.05970047 -0.06085566 -0.06130302 -0.06216078 -0.06244109 -0.0628085  -0.06318349 -0.06394709 -0.06439425 -0.06486959 -0.06543601 -0.06634913 -0.0671294  -0.06744561 -0.06808224 -0.06876436 -0.06931242 -0.06958076 -0.07008697 -0.07140192 -0.07276713 -0.07380743 -0.07513563 -0.07671946 -0.07860892 -0.08071566 -0.08238507 -0.0842597  -0.08720064 -0.08891267 -0.09119226 -0.09502351 -0.09950588 -0.1036669  -0.1050207  -0.10332334 -0.09924658], 21.22, 22.07, False
2023/06/25 09:37:22.656, 144635646, [0.61178388 0.60692123 0.59251582 0.55516462 0.56337814 0.5366949  0.5398247  0.54020121 0.52859232 0.51372837 0.51329626 0.50526988 0.49440586 0.4903027  0.48481971 0.47651277 0.46928181 0.46061819 0.45484002 0.45001155 0.44422743 0.43915938 0.43173992 0.42517684 0.41850076 0.41343371 0.40733725 0.40141072 0.39701224 0.39195878 0.38744466 0.38172854 0.378439   0.37451995 0.36948207 0.3660147  0.36255058 0.35970104 0.3570572  0.35418727 0.35021932 0.34748036 0.34632021 0.34011086 0.33885362 0.33236517 0.3289324  0.32481034 0.32195358 0.31787461 0.31447449 0.31258638 0.3113779  0.30976676 0.30818131 0.30521327 0.3018289  0.29950145 0.29722115 0.29512483 0.29262125 0.29066682 0.28881206 0.28744719 0.2849969  0.2844551  0.28249543 0.28212115 0.28032035 0.27744288 0.27590345 0.27268521 0.26883245 0.26509806 0.26267699 0.2594786  0.25758388 0.25525568 0.2534734  0.24695246 0.2445682  0.23759441 0.23216149 0.23057153 0.22995282 0.22788636], [ 0.05688087  0.04850785  0.04192374  0.03918858  0.02861838  0.02969945  0.02843435  0.02124885  0.02007275  0.01322524  0.00858308  0.00519741 -0.00018313  0.00043038 -0.00355398 -0.00797466 -0.01129668 -0.01268721 -0.01473957 -0.01819026 -0.0212734  -0.02359544 -0.02502268 -0.02883441 -0.03062715 -0.03377215 -0.03626227 -0.03899671 -0.04037982 -0.04289563 -0.04493699 -0.0466065  -0.0482838  -0.04976275 -0.05053664 -0.05152564 -0.05225314 -0.0535556  -0.05452455 -0.05550066 -0.05653049 -0.05740176 -0.05763947 -0.05803956 -0.05829096 -0.05531838 -0.0563603  -0.05731825 -0.05869179 -0.05935071 -0.06093312 -0.06204677 -0.06192219 -0.06234897 -0.06275935 -0.0631419  -0.06386276 -0.06412664 -0.06460546 -0.06534395 -0.06584001 -0.06680269 -0.06753313 -0.06803554 -0.06875368 -0.06857286 -0.06893844 -0.06992073 -0.07115195 -0.07184972 -0.0735959  -0.07490637 -0.07627598 -0.07829847 -0.07961511 -0.08187888 -0.08368722 -0.08530478 -0.0884996  -0.09127485 -0.09468806 -0.10026456 -0.10193057 -0.10402154 -0.10393902 -0.09711374], 21.23, 22.07, False
2023/06/25 09:37:22.912, 144635896, [0.6320578  0.61748095 0.58634822 0.58873978 0.57986036 0.56158179 0.55919799 0.55001966 0.54018911 0.53633905 0.5224782  0.51743554 0.50916175 0.50083121 0.50023724 0.48939151 0.48398425 0.478423   0.46916942 0.46213792 0.45377072 0.45065556 0.44031216 0.43653744 0.42719349 0.42364752 0.41669421 0.4109933  0.40690616 0.40043666 0.39750213 0.39177314 0.38644149 0.38309269 0.37948457 0.37555407 0.37053923 0.3673239  0.36355765 0.36092514 0.35701249 0.35481443 0.35300153 0.34727115 0.34520787 0.34390001 0.33971379 0.3358203  0.33111444 0.32715023 0.32306797 0.31968512 0.31699443 0.31507876 0.31340666 0.31162048 0.30948732 0.30773226 0.30590893 0.30382193 0.30227342 0.30072712 0.29874322 0.29759432 0.29415922 0.29373821 0.29290855 0.29116426 0.29069658 0.28835871 0.2861327  0.28423839 0.28007104 0.27709466 0.27591362 0.27017476 0.26938463 0.26561519 0.25988783 0.2585577  0.25255292 0.24661799 0.24013098 0.23523304 0.2336799  0.23540158], [ 0.05113247  0.03278766  0.04104594  0.02657652  0.03320114  0.03031401  0.02296206  0.02340067  0.01583616  0.00949943  0.00822867  0.00519501  0.00378916 -0.00035971 -0.00470224 -0.00819645 -0.01096908 -0.0120172  -0.01527083 -0.01781001 -0.02242241 -0.02281119 -0.02610921 -0.02858529 -0.0315513  -0.03323867 -0.03626399 -0.03854835 -0.04168581 -0.04346609 -0.04547378 -0.04787735 -0.04991398 -0.05081496 -0.05184689 -0.05283189 -0.05397004 -0.0548877  -0.05622961 -0.05675921 -0.05757915 -0.0582445  -0.05893716 -0.05930127 -0.05918918 -0.05483947 -0.05568322 -0.05705802 -0.05804392 -0.05906608 -0.06027612 -0.06111397 -0.06123271 -0.06193719 -0.06203306 -0.06281976 -0.06327403 -0.06403658 -0.06473643 -0.06497965 -0.06579161 -0.0666124  -0.06739047 -0.06768873 -0.06825781 -0.06894152 -0.0692671  -0.07025604 -0.07104901 -0.0724715  -0.07367892 -0.0753378  -0.07693305 -0.07842285 -0.08071771 -0.08295008 -0.08480165 -0.08680575 -0.08886282 -0.09115345 -0.09512828 -0.10064875 -0.10280711 -0.10499105 -0.10342518 -0.09847305], 21.23, 22.08, False
2023/06/25 09:37:23.168, 144636145, [0.61178695 0.62806016 0.59251606 0.58883035 0.55973292 0.57100691 0.54258757 0.54102957 0.53728401 0.53049111 0.51844473 0.50628934 0.50288703 0.49877728 0.49071313 0.48508034 0.47379367 0.4693929  0.46110995 0.45300019 0.44755067 0.44242107 0.43280652 0.42615247 0.42247398 0.41534286 0.41163399 0.40424779 0.40090206 0.39571994 0.39088786 0.38637115 0.38309122 0.37909153 0.37538709 0.37271404 0.36792054 0.36718443 0.36349139 0.36104748 0.35760666 0.35475564 0.35361737 0.34780844 0.34582779 0.33216111 0.32839772 0.32470524 0.32139091 0.31710254 0.31512451 0.31221279 0.31089661 0.30887035 0.30694901 0.30458235 0.30170292 0.29921317 0.29711283 0.29591226 0.29384365 0.29178043 0.28995018 0.2885893  0.28475177 0.28424189 0.2827775  0.28083275 0.28109932 0.27860406 0.27648653 0.27495401 0.27182322 0.26764188 0.26529106 0.26201843 0.25959904 0.25498096 0.25238836 0.247723   0.24414705 0.23673692 0.23059802 0.22670682 0.22766488 0.22439406], [ 0.04749187  0.04358808  0.0410487   0.03996458  0.02861679  0.02969765  0.02462032  0.02389209  0.01817448  0.01361796  0.00783065  0.00678131  0.00237041 -0.00035874 -0.00240751 -0.00879067 -0.01055847 -0.01316797 -0.01474017 -0.01857273 -0.02127386 -0.0231449  -0.02679686 -0.02920942 -0.03234783 -0.034504   -0.03685059 -0.03882162 -0.04063651 -0.04346551 -0.04578372 -0.04779496 -0.04900265 -0.0511147  -0.05170263 -0.05252688 -0.0531631  -0.05460901 -0.05567438 -0.05634543 -0.05757862 -0.05824394 -0.05815515 -0.05856345 -0.05942507 -0.05482971 -0.0555684  -0.05655286 -0.05739397 -0.05890219 -0.06016852 -0.06073222 -0.06130814 -0.06174304 -0.0621589  -0.06209466 -0.06259232 -0.06343899 -0.06386537 -0.06455408 -0.06540946 -0.06593625 -0.06636597 -0.06698062 -0.06753115 -0.06783317 -0.06816934 -0.06940192 -0.0700318  -0.07122125 -0.07269334 -0.07386062 -0.0752402  -0.07711707 -0.07858037 -0.08150412 -0.08292419 -0.08547708 -0.08798348 -0.08934944 -0.09368014 -0.09950757 -0.10191848 -0.10405518 -0.10317694 -0.09711472], 21.23, 22.07, False
2023/06/25 09:37:23.408, 144636395, [0.65427206 0.6350923  0.60023469 0.57803984 0.57044736 0.55438317 0.55088764 0.55166318 0.52713294 0.52664065 0.51673304 0.50326741 0.49843024 0.49314033 0.48521518 0.4798225  0.47139357 0.47321872 0.46437078 0.45621325 0.45459616 0.44987257 0.43838389 0.4333455  0.42659462 0.42175086 0.41669513 0.41109688 0.40513138 0.39928266 0.39474336 0.39028685 0.38573615 0.38159467 0.37641552 0.37227256 0.36785144 0.36496123 0.36181985 0.35937853 0.35486612 0.35157964 0.35024696 0.34263813 0.34086743 0.33207186 0.32917408 0.32514523 0.32182789 0.31829524 0.31529054 0.31254849 0.31017458 0.30845031 0.30617021 0.30400583 0.30191903 0.3003495  0.29825474 0.29684571 0.29462215 0.29313805 0.29058731 0.28948013 0.2857462  0.28507961 0.28314895 0.2804798  0.28007349 0.27893896 0.27707026 0.27448416 0.27089253 0.26663735 0.26440759 0.26099928 0.25805988 0.256787   0.25063661 0.24848945 0.24501091 0.23780711 0.23300015 0.2268335  0.22680936 0.22804577], [ 0.03754471  0.04261017  0.04104043  0.03103797  0.03250496  0.02969225  0.0235131   0.01859692  0.01495049  0.01282624  0.00712295  0.00456426  0.00236759 -0.00036165 -0.00518388 -0.00568356 -0.00928696 -0.01115668 -0.01552406 -0.01813761 -0.02112273 -0.02283801 -0.02583233 -0.02784149 -0.031321   -0.03356747 -0.03674986 -0.03864781 -0.04126823 -0.04442713 -0.04595632 -0.04796035 -0.04912501 -0.05040301 -0.05114092 -0.05179253 -0.05292898 -0.05398987 -0.05557421 -0.05617415 -0.05713831 -0.05790427 -0.05855798 -0.058971   -0.05911894 -0.05532156 -0.05631508 -0.0572275  -0.05884055 -0.059891   -0.0609456  -0.0615915  -0.06224814 -0.0624942  -0.0629032  -0.06310228 -0.06337276 -0.06426339 -0.06492153 -0.06543908 -0.06606993 -0.06670413 -0.06709845 -0.0680324  -0.06841065 -0.06878139 -0.06958411 -0.07003692 -0.07086936 -0.07253063 -0.0732995  -0.07526241 -0.07665863 -0.07846089 -0.08000335 -0.08251029 -0.08410302 -0.08617002 -0.08891592 -0.09031458 -0.09469085 -0.0995101  -0.10322063 -0.10455811 -0.1032294  -0.09789493], 21.23, 22.07, False
2023/06/25 09:37:23.664, 144636646, [0.64205525 0.59284515 0.58950081 0.572786   0.56217112 0.55341902 0.54817529 0.53041303 0.52569289 0.52791956 0.51501585 0.50629186 0.49708885 0.48749713 0.4841139  0.47357816 0.46421442 0.45980028 0.45508664 0.44297751 0.44174911 0.43533215 0.42739035 0.41974849 0.41409399 0.40868601 0.40405052 0.39786198 0.39280411 0.38830444 0.38272843 0.37959213 0.37536712 0.37095075 0.36641583 0.36147986 0.35796629 0.3549204  0.35063391 0.34746203 0.34462996 0.34096735 0.34015892 0.33414166 0.33189651 0.32741206 0.32410421 0.32045317 0.31695355 0.31359733 0.31101148 0.3079921  0.30665842 0.30501249 0.30330878 0.30124891 0.2983022  0.29634814 0.29401636 0.29274993 0.29112487 0.28957546 0.287391   0.28606859 0.28219793 0.28175983 0.2801384  0.27778959 0.27698542 0.2761254  0.27334918 0.27117807 0.26903408 0.26555777 0.26319411 0.26171648 0.25892904 0.25568171 0.25338073 0.24732415 0.24593634 0.23836794 0.23143596 0.22695889 0.22740464 0.22373655], [ 0.03966844  0.04358258  0.03680365  0.03104064  0.0286136   0.02689195  0.02406656  0.01644487  0.01773205  0.01155745  0.00531719  0.00392257  0.00094832 -0.00085356 -0.00609094 -0.00901263 -0.0096161  -0.0133598  -0.0163057  -0.01851871 -0.02177252 -0.02478498 -0.02638778 -0.02945847 -0.03165854 -0.0346146  -0.03704268 -0.03925194 -0.04175543 -0.04433719 -0.04597885 -0.04771439 -0.04956511 -0.0511157  -0.05152695 -0.05298833 -0.05415444 -0.05484668 -0.05592057 -0.05735354 -0.05799362 -0.05882964 -0.05852503 -0.05939722 -0.05976612 -0.05536127 -0.05644958 -0.05691856 -0.05848278 -0.05919958 -0.06027673 -0.06148611 -0.06196612 -0.06239278 -0.06266917 -0.06305244 -0.06350586 -0.06453101 -0.06496411 -0.06511669 -0.06593592 -0.06651202 -0.06695937 -0.06808471 -0.06825278 -0.06878643 -0.06926193 -0.07014339 -0.07093136 -0.07234806 -0.07367961 -0.07492296 -0.07659425 -0.07848894 -0.08013477 -0.08225622 -0.08410243 -0.08668879 -0.08922548 -0.09090137 -0.0950263  -0.09988456 -0.10324531 -0.10555702 -0.10224601 -0.09860509], 21.23, 22.07, False
2023/06/25 09:37:23.904, 144636896, [0.63400585 0.62978654 0.58334151 0.59823778 0.56690704 0.56894784 0.54629159 0.54020121 0.53366288 0.52469658 0.51785207 0.51030212 0.49530279 0.49434641 0.49031799 0.47589302 0.4746678  0.46965774 0.46337079 0.45480649 0.44796922 0.44526971 0.43471262 0.42711224 0.42247318 0.41737077 0.41125397 0.40471714 0.40011745 0.39456728 0.38862643 0.38275232 0.3789658  0.37335916 0.36964052 0.36556822 0.36106974 0.35862356 0.35532163 0.35239702 0.34873149 0.34534636 0.3441911  0.33828008 0.33622475 0.32869025 0.32554309 0.32232795 0.31874299 0.31526173 0.31194348 0.30830955 0.30675016 0.30616333 0.30484705 0.30286955 0.30098294 0.29937526 0.29680459 0.29437595 0.29164159 0.29006507 0.287585   0.28526391 0.28108827 0.28018113 0.27756949 0.27642963 0.27560864 0.27442263 0.27236629 0.26881437 0.26566115 0.26215214 0.25987701 0.25669265 0.25489643 0.25314508 0.25109186 0.24463211 0.24147582 0.23713916 0.22877626 0.22458699 0.2274974  0.22353256], [ 0.05113787  0.03180879  0.05126857  0.03104862  0.02861838  0.03373495  0.02953236  0.02075707  0.01350004  0.01283097  0.00532118  0.00392615  0.00208573  0.00220552 -0.00379392 -0.00486626 -0.00940944 -0.01067362 -0.01552166 -0.01710064 -0.02177112 -0.02433122 -0.02651838 -0.02870753 -0.03108605 -0.03313893 -0.03615901 -0.03909486 -0.04110325 -0.0442742  -0.04586855 -0.04724137 -0.04940038 -0.05036352 -0.05121066 -0.05188839 -0.05311115 -0.05402954 -0.05581753 -0.05611205 -0.05654598 -0.05761476 -0.0577068  -0.05885128 -0.05913633 -0.0553678  -0.05623728 -0.05730893 -0.05818863 -0.05943929 -0.06079278 -0.06111293 -0.06146188 -0.06212145 -0.0623497  -0.06295212 -0.06313925 -0.06398665 -0.06409725 -0.06497321 -0.06592894 -0.066747   -0.0673892  -0.06788798 -0.06855361 -0.0690459  -0.0693174  -0.06986716 -0.0715696  -0.07283403 -0.0742488  -0.07552224 -0.07684765 -0.07832726 -0.07996019 -0.08238572 -0.08360731 -0.08605464 -0.08839649 -0.09135676 -0.09538602 -0.09950672 -0.10279278 -0.10508675 -0.1038403  -0.09789099], 21.23, 22.07, False
2023/06/25 09:37:24.160, 144637145, [0.66228082 0.62632    0.61401869 0.59551059 0.58578828 0.57517664 0.54994094 0.55821029 0.5409114  0.53245064 0.52987026 0.50730628 0.50915703 0.49758363 0.49436794 0.48150218 0.47976966 0.47244644 0.46792851 0.45739744 0.45523358 0.45104542 0.44293285 0.43721069 0.43014606 0.4263777  0.42127077 0.4154861  0.41080476 0.40680949 0.39967951 0.39447648 0.39040177 0.38659097 0.38272059 0.37771842 0.37464249 0.37184777 0.368006   0.36556911 0.36166547 0.35863147 0.35783556 0.35153921 0.3501245  0.34345042 0.34018198 0.33628508 0.33354647 0.33027387 0.32774493 0.32521506 0.32315745 0.3224696  0.32023828 0.31821966 0.31690791 0.31617911 0.31499857 0.31345385 0.31129797 0.31003144 0.30729793 0.30565059 0.30192626 0.30095869 0.2985693  0.29582141 0.2946882  0.29245913 0.2891433  0.28680217 0.28386068 0.27926112 0.27812161 0.27534504 0.27275435 0.2708356  0.26607942 0.26088286 0.25700551 0.25093288 0.24361426 0.23935913 0.2402224  0.23667628], [ 0.06737681  0.06424086  0.05805742  0.0442326   0.04463922  0.04374128  0.03335848  0.03467946  0.03337878  0.02734165  0.01878292  0.01920913  0.01714713  0.01060898  0.00825799  0.00449775  0.0037101  -0.00021276 -0.00400154 -0.0047721  -0.00935489 -0.01229583 -0.01585219 -0.0188448  -0.02181208 -0.02424687 -0.02939667 -0.03296617 -0.03558031 -0.03767377 -0.04082676 -0.04233823 -0.04350002 -0.04394027 -0.04565061 -0.04661623 -0.04800101 -0.04899863 -0.0498617  -0.05051185 -0.05130135 -0.05265951 -0.05309258 -0.05445987 -0.05507304 -0.05503474 -0.0559303  -0.05670099 -0.05763932 -0.05895531 -0.06016729 -0.06086933 -0.06136754 -0.06160711 -0.06207349 -0.06227623 -0.06299862 -0.06357771 -0.06441006 -0.06465079 -0.06555197 -0.06636861 -0.06694588 -0.06728586 -0.06783844 -0.06851643 -0.06866204 -0.06935319 -0.07108859 -0.0722129  -0.0731436  -0.0748439  -0.07635964 -0.07749251 -0.07922879 -0.08024511 -0.08246281 -0.08501505 -0.0872586  -0.09119226 -0.09442801 -0.09951315 -0.10236731 -0.1039879  -0.10337278 -0.09918116], 21.22, 22.08, False
2023/06/25 09:37:24.416, 144637395, [0.63620225 0.58924808 0.59094209 0.58607479 0.56801628 0.56272182 0.55270919 0.5418224  0.53800607 0.53114578 0.51731242 0.51082715 0.49441307 0.49676608 0.48815012 0.47786625 0.47527167 0.46747742 0.46037799 0.45414988 0.44734421 0.44299174 0.43280281 0.42551425 0.42057596 0.41412599 0.40798149 0.40389134 0.39867538 0.3926942  0.38911949 0.38340581 0.38055082 0.37684893 0.37137356 0.36861983 0.36452795 0.36125098 0.3580858  0.35474279 0.35051598 0.34776741 0.34643365 0.34043673 0.33942281 0.33060955 0.32817595 0.32435316 0.32160508 0.31757748 0.31414609 0.31185382 0.31009912 0.30888756 0.30734692 0.30497834 0.30280106 0.30110599 0.29867055 0.29684357 0.29410123 0.29177928 0.28808585 0.28567688 0.28126816 0.28028699 0.27832127 0.27634566 0.27543564 0.27334919 0.27236319 0.2693342  0.26547257 0.26232098 0.26048483 0.25787174 0.25529223 0.25213289 0.24994869 0.24540644 0.24235855 0.23729631 0.22926857 0.2230933  0.22494902 0.22373493], [ 0.04436056  0.0475525   0.03769696  0.03105661  0.02931993  0.02690274  0.02352049  0.02389766  0.01817924  0.01322879  0.00713226  0.00234401  0.00123989 -0.003411   -0.00331269 -0.00878895 -0.01223859 -0.01316582 -0.01647904 -0.01873258 -0.02096701 -0.02356816 -0.02625185 -0.02870847 -0.030286   -0.03355176 -0.03606919 -0.03772316 -0.04142681 -0.04355248 -0.04555626 -0.04749921 -0.04828225 -0.05024937 -0.05074497 -0.05125924 -0.05275252 -0.0536636  -0.05513975 -0.05600778 -0.05672047 -0.05682879 -0.05719295 -0.05772824 -0.05805285 -0.05224804 -0.05285066 -0.05341919 -0.0548188  -0.05594793 -0.05745157 -0.05782696 -0.05826816 -0.05906093 -0.06005815 -0.06044589 -0.06144601 -0.06165687 -0.06229984 -0.06279526 -0.06352989 -0.06426023 -0.06504034 -0.06527896 -0.06562724 -0.06634335 -0.0666384  -0.0673105  -0.06843442 -0.0696797  -0.07099234 -0.07270286 -0.07413751 -0.07567084 -0.07782127 -0.08025292 -0.08196796 -0.08397893 -0.08668869 -0.08913436 -0.09235757 -0.0960521  -0.09841313 -0.10054934 -0.10054334 -0.09581859], 21.22, 22.08, False
2023/06/25 09:37:24.656, 144637646, [0.60978475 0.59805133 0.59094256 0.57664337 0.57751036 0.56370943 0.55181888 0.5492037  0.53147698 0.53566494 0.51900378 0.51230637 0.50110333 0.49877472 0.49145779 0.48542953 0.47767977 0.47268385 0.46638755 0.45736405 0.45396807 0.44837672 0.43859088 0.43576639 0.43028758 0.42365992 0.41961218 0.41301003 0.40802532 0.40325173 0.39524571 0.39112312 0.3847712  0.38051213 0.37530932 0.37055878 0.36693213 0.36347669 0.35950276 0.35727595 0.35146937 0.34834508 0.347723   0.33994934 0.33859837 0.3352547  0.33199843 0.32743467 0.3250405  0.32160266 0.3200532  0.31848174 0.31740251 0.31593972 0.31413258 0.31183701 0.30894646 0.30668438 0.3041489  0.30228191 0.29969731 0.29834632 0.29619054 0.29406132 0.29042202 0.28971769 0.2872065  0.2862175  0.28372747 0.28272064 0.28043033 0.27628837 0.27437746 0.27009454 0.268289   0.26467363 0.26102708 0.2596335  0.25818681 0.25119331 0.24949581 0.24248908 0.23673787 0.23253535 0.23291536 0.23017849], [ 0.06263483  0.05247614  0.04192649  0.03762915  0.03891292  0.03127003  0.03335848  0.02507113  0.02387081  0.02077606  0.01114492  0.01410871  0.00804846  0.00654601  0.0025637  -0.00100473 -0.00538103 -0.00731484 -0.00971686 -0.0138292  -0.01793922 -0.01907894 -0.02173767 -0.02496112 -0.02799659 -0.03028755 -0.03371987 -0.03598225 -0.03879639 -0.04097451 -0.0429949  -0.04440733 -0.04657596 -0.04747179 -0.04919331 -0.05034723 -0.05107777 -0.05237422 -0.054113   -0.05457063 -0.05582233 -0.05571472 -0.05661144 -0.05693886 -0.05772353 -0.05471137 -0.05530876 -0.05655151 -0.05742817 -0.05827459 -0.05934851 -0.05987327 -0.06015629 -0.06046107 -0.06088652 -0.06167836 -0.06217731 -0.06243823 -0.06349637 -0.06372905 -0.06470504 -0.06541094 -0.06602522 -0.06652526 -0.06660941 -0.06694138 -0.06701884 -0.06787904 -0.06867982 -0.06967231 -0.07126617 -0.07262729 -0.07375804 -0.07528792 -0.07737068 -0.07974742 -0.08190582 -0.08374972 -0.08648313 -0.08876039 -0.09199715 -0.09720239 -0.10060394 -0.10201958 -0.10209321 -0.09640081], 21.22, 22.08, False
2023/06/25 09:37:24.912, 144637896, [0.63399666 0.59104094 0.59867369 0.57941018 0.55741088 0.56272182 0.54905079 0.54755717 0.53076101 0.52211185 0.51728502 0.50628428 0.49217657 0.49352986 0.48701324 0.47391563 0.46959052 0.46583234 0.46059507 0.45094132 0.44485897 0.43975101 0.43366259 0.42741977 0.420277   0.41615555 0.41011413 0.40365184 0.39878333 0.39321114 0.38675577 0.3819152  0.3781746  0.37410197 0.36963643 0.36452683 0.36219788 0.36145322 0.36471782 0.36383307 0.35975413 0.35458273 0.35215779 0.3453876  0.34427885 0.3343767  0.33004119 0.32626642 0.32284575 0.31993556 0.31740142 0.31581362 0.31482441 0.31300762 0.31093824 0.3087497  0.30640498 0.30421059 0.30195333 0.29997376 0.29680654 0.29496881 0.29165021 0.28962654 0.28708779 0.28531991 0.28423245 0.28270282 0.28108951 0.27999795 0.27724623 0.27486137 0.2716035  0.26754857 0.26580908 0.26230945 0.25916605 0.25727425 0.25375949 0.24925839 0.24816779 0.24192604 0.23276739 0.23374045 0.23079187 0.22890623], [ 0.04436056  0.04947711  0.041932    0.0355184   0.03320909  0.03312511  0.02707928  0.02076124  0.01963717  0.01116958  0.00748425  0.00615899  0.00237416 -0.00084772 -0.00288491 -0.00775254 -0.01035091 -0.01306707 -0.01612524 -0.01780603 -0.02176973 -0.02269029 -0.02515311 -0.02758556 -0.03131547 -0.03261264 -0.03605318 -0.03789906 -0.04049566 -0.04295535 -0.04471009 -0.04702795 -0.048524   -0.04916073 -0.0508499  -0.05195563 -0.05308396 -0.05462995 -0.05524146 -0.05599028 -0.05732614 -0.05811327 -0.05816447 -0.05904152 -0.0587947  -0.05537434 -0.05620506 -0.05738157 -0.0581964  -0.05945753 -0.06108163 -0.06138769 -0.06174197 -0.06197672 -0.06261605 -0.06322442 -0.06367862 -0.06447848 -0.0644197  -0.06502553 -0.06597672 -0.06684616 -0.06744434 -0.06768564 -0.06840576 -0.06920531 -0.06909717 -0.07009174 -0.0709759  -0.07178996 -0.07335452 -0.07470418 -0.07633799 -0.07816558 -0.08050141 -0.08218657 -0.08422578 -0.08622431 -0.08927267 -0.09060338 -0.09468596 -0.10027672 -0.10322792 -0.10501877 -0.10378794 -0.09866469], 21.22, 22.07, False
2023/06/25 09:37:25.168, 144638145, [0.63400585 0.6121948  0.57876223 0.57401414 0.5526637  0.56477465 0.53240354 0.5385796  0.52786158 0.51244324 0.50986867 0.49823038 0.49172938 0.48869402 0.48372096 0.47061738 0.46928181 0.46336886 0.45833829 0.44845082 0.44713002 0.44166145 0.43385299 0.42774741 0.42321421 0.41847708 0.41366666 0.41005268 0.40802592 0.40273587 0.3986004  0.3960645  0.39137373 0.38701749 0.38272724 0.37876597 0.37535371 0.37212114 0.36832986 0.36544464 0.3606523  0.35828466 0.35738477 0.35175344 0.35142145 0.32780878 0.32425325 0.32096914 0.31765254 0.3148695  0.31347986 0.3126974  0.31143329 0.30905306 0.3060063  0.30288729 0.30092877 0.29928528 0.29767458 0.29567502 0.29369696 0.29193302 0.28905223 0.28822282 0.28449386 0.28290383 0.28171296 0.27899363 0.27844674 0.27710225 0.2734821  0.27174459 0.26777951 0.26335252 0.26081369 0.25706864 0.25560841 0.2523138  0.24791205 0.24423438 0.24155697 0.23470481 0.22689207 0.22309429 0.21832837 0.22115259], [ 0.04435246  0.04359083  0.04105145  0.02658184  0.03389609  0.03188635  0.02652597  0.02124885  0.01963361  0.01283097  0.01038936  0.00742787  0.00350594  0.00194332 -0.00288638 -0.00634301 -0.00780523 -0.01067362 -0.01431064 -0.01579097 -0.0196275  -0.0222158  -0.02433397 -0.02795868 -0.02994515 -0.0329314  -0.03498392 -0.03727516 -0.03963534 -0.04256638 -0.04482808 -0.04652478 -0.04780715 -0.04965004 -0.05074656 -0.05135884 -0.05206891 -0.05345051 -0.05499752 -0.05536284 -0.05653049 -0.0568879  -0.05752825 -0.05786864 -0.05827137 -0.05573165 -0.05645641 -0.05721549 -0.05804257 -0.05949368 -0.06036173 -0.0609127  -0.0612652  -0.06178471 -0.06175627 -0.06240353 -0.06281668 -0.06348108 -0.0642701  -0.06455346 -0.06554223 -0.06598617 -0.06670482 -0.06733378 -0.06788771 -0.0684056  -0.06855359 -0.06895392 -0.07056727 -0.0716593  -0.07327488 -0.07422863 -0.0756838  -0.07688411 -0.07931053 -0.08144713 -0.08327375 -0.0847853  -0.08710412 -0.09035262 -0.09303238 -0.09796879 -0.1019177  -0.10252089 -0.10162786 -0.09769399], 21.23, 22.07, False
