time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 13:22:19.125, 115625044, [0.63056149 0.59814748 0.57884394 0.56979497 0.55335764 0.52817559 0.54264674 0.52701474 0.52211832 0.51226295 0.50881393 0.49771142 0.48797161 0.48419538 0.47383253 0.47043978 0.465817   0.45713048 0.45370156 0.44218874 0.43706019 0.43661367 0.43031124 0.42562533 0.42167298 0.41865833 0.41473341 0.4095392  0.40575255 0.40122086 0.39636286 0.39140823 0.38737178 0.38219524 0.37814387 0.37466928 0.37199768 0.36928805 0.36627812 0.36280575 0.35975661 0.3588169  0.35786276 0.35193203 0.34989995 0.32865046 0.32759165 0.32500681 0.3232208  0.32087613 0.31767956 0.31568951 0.31415268 0.31309106 0.31199147 0.31140829 0.31138388 0.31152259 0.31157646 0.31211381 0.30982597 0.30870985 0.30603833 0.3047307  0.30232691 0.3019029  0.30237955 0.30155652 0.30029482 0.29965137 0.29658113 0.29506589 0.2922903  0.28598994 0.28573438 0.2824577  0.27990615 0.27888381 0.27410903 0.26905337 0.26885027 0.25820273 0.24965402 0.24036792 0.23914052 0.23912603], [ 0.15575578  0.13532186  0.13464651  0.13147572  0.11860179  0.12358871  0.117063    0.11012825  0.10512583  0.09548917  0.09402379  0.08625843  0.08325846  0.07929625  0.07362675  0.06639652  0.06334857  0.05846721  0.0524279   0.04574055  0.04274309  0.03797773  0.03351736  0.02935196  0.02433158  0.01927722  0.0139596   0.00963313  0.0051624   0.00155086 -0.00263921 -0.00599512 -0.00898486 -0.0115527  -0.01449933 -0.01677372 -0.01879631 -0.0215392  -0.02369462 -0.02558627 -0.02745807 -0.029098   -0.03048828 -0.03207187 -0.03269449 -0.03188542 -0.0333178  -0.03478664 -0.03713194 -0.0387723  -0.04097751 -0.04197851 -0.04219358 -0.04242631 -0.04239218 -0.04260773 -0.0428507  -0.04327143 -0.04352994 -0.04381247 -0.04467381 -0.04481376 -0.04526707 -0.04513078 -0.04506647 -0.04501413 -0.04488045 -0.04598589 -0.0481443  -0.05075561 -0.05352856 -0.05644182 -0.05840247 -0.06145023 -0.06424631 -0.06704896 -0.06999416 -0.07462804 -0.07884218 -0.08361627 -0.0906468  -0.09954345 -0.10605121 -0.10981394 -0.11140031 -0.10489488], 19.13, 20.05, False
2023/07/04 13:22:19.381, 115625294, [0.64399508 0.60199275 0.58715606 0.59459233 0.55837893 0.56306093 0.5536125  0.54378177 0.53459326 0.52057346 0.52226376 0.49771403 0.49796487 0.4902081  0.486258   0.47496749 0.46802798 0.46030183 0.45134749 0.44123875 0.43770485 0.43258086 0.42064498 0.41543334 0.41029075 0.40614986 0.40072801 0.39301818 0.3887466  0.38435896 0.37945805 0.37490049 0.37086998 0.36677044 0.36257415 0.35795181 0.35491079 0.3534694  0.34848155 0.34604066 0.34249783 0.34119825 0.34097786 0.33530409 0.33496358 0.34207855 0.33931211 0.33637628 0.33192012 0.32825007 0.32493144 0.32088157 0.31895248 0.31724933 0.3155878  0.31324446 0.31157021 0.31013231 0.30776015 0.30764066 0.30594431 0.30526022 0.30382428 0.30407195 0.30049992 0.30044347 0.29997999 0.29975509 0.29942273 0.29816659 0.29653361 0.29379986 0.2903845  0.28568724 0.28552696 0.27951424 0.27604919 0.27200972 0.26453355 0.25954896 0.25479171 0.24202296 0.23366318 0.22693355 0.22216674 0.22705504], [ 0.14857356  0.13530777  0.13626313  0.13073198  0.1260883   0.12000529  0.11546679  0.11470794  0.10713914  0.09900812  0.0958844   0.08982785  0.08325115  0.07954174  0.07289951  0.06767944  0.06354156  0.05971532  0.05351553  0.04929966  0.04399614  0.03951741  0.03589932  0.03063105  0.02527977  0.02144488  0.01577389  0.01142081  0.00720227  0.00244744 -0.00125367 -0.00475016 -0.00791678 -0.01086048 -0.01298431 -0.01517322 -0.01737306 -0.0200697  -0.02196187 -0.0240853  -0.02630062 -0.02734363 -0.02936641 -0.03034969 -0.03158448 -0.03040357 -0.03234867 -0.03403727 -0.03639657 -0.038207   -0.03970221 -0.04105739 -0.04138215 -0.04153143 -0.04145424 -0.04186078 -0.04209809 -0.04197068 -0.04240123 -0.04248746 -0.04301247 -0.04378812 -0.04431178 -0.04416621 -0.04381217 -0.04330453 -0.04355809 -0.04465704 -0.04648062 -0.04894418 -0.05193481 -0.05506281 -0.05776236 -0.06029496 -0.06324777 -0.06643172 -0.070123   -0.07352638 -0.07764586 -0.08205797 -0.08791502 -0.0972509  -0.10472258 -0.10831092 -0.109702   -0.10418517], 19.14, 20.05, False
2023/07/04 13:22:19.621, 115625544, [0.63513357 0.59423419 0.5821235  0.56808912 0.55586531 0.54500434 0.52762744 0.52001098 0.51432897 0.50327518 0.49782779 0.48321198 0.47421489 0.4640837  0.46296761 0.45098623 0.44687917 0.44270973 0.43737015 0.43141106 0.42578234 0.42239835 0.41553293 0.41073867 0.40415607 0.39991706 0.39402183 0.39153814 0.38563249 0.38143622 0.37812697 0.37297264 0.37032423 0.36625432 0.36265644 0.35795274 0.35512902 0.35416538 0.35060181 0.3469929  0.34427504 0.34232703 0.34132446 0.33718338 0.3353896  0.3363827  0.33342005 0.33002993 0.32574287 0.32182483 0.31730271 0.31424121 0.31316349 0.31211502 0.31111816 0.30965119 0.30844582 0.30696786 0.30484169 0.30300814 0.30068919 0.30056471 0.29806629 0.29763666 0.29604255 0.29732629 0.2980043  0.29898971 0.2984593  0.29794505 0.29708877 0.29497409 0.29217022 0.28896428 0.2863621  0.28432543 0.28136463 0.27675928 0.27469417 0.26826096 0.26312044 0.25530169 0.24349075 0.23913685 0.23696917 0.23669034], [ 0.17884448  0.16813049  0.16291167  0.1426214   0.14325076  0.12785408  0.12019646  0.10873583  0.10471001  0.09863736  0.09610004  0.08684875  0.08232896  0.07954267  0.07171843  0.06767997  0.06295252  0.05846515  0.0544379   0.04873272  0.0448842   0.04004139  0.03462328  0.02961528  0.02516706  0.01959616  0.01496574  0.01047771  0.00675508  0.00220112 -0.00177862 -0.00518396 -0.00896563 -0.01151109 -0.01373966 -0.01619598 -0.01782241 -0.02093704 -0.02379571 -0.02504701 -0.0269584  -0.02865073 -0.02979608 -0.03184975 -0.03291506 -0.03138965 -0.03309605 -0.03472104 -0.03675955 -0.03855126 -0.04005166 -0.04133585 -0.04147674 -0.04185503 -0.04223227 -0.04149775 -0.04192034 -0.04238319 -0.04281636 -0.04281896 -0.04376774 -0.04422063 -0.04456942 -0.04481432 -0.04433245 -0.04458111 -0.04482401 -0.04591062 -0.0479077  -0.04993723 -0.05285832 -0.05584019 -0.05821043 -0.06048645 -0.06403244 -0.06675138 -0.0697685  -0.0735271  -0.07795716 -0.08217908 -0.09004816 -0.09838385 -0.10601682 -0.10978589 -0.10960371 -0.1036645 ], 19.14, 20.05, False
2023/07/04 13:22:19.877, 115625795, [0.62170644 0.60004573 0.5838618  0.55647765 0.55453622 0.53826426 0.52762291 0.53414428 0.50966481 0.50327393 0.49660582 0.4907185  0.47895632 0.47219653 0.46801228 0.46209103 0.45224141 0.45193396 0.44423073 0.44267729 0.43597225 0.43422557 0.42666872 0.42345339 0.41675691 0.41197182 0.40574793 0.40225693 0.39614199 0.39207805 0.38846475 0.38310158 0.37806508 0.37460222 0.36803307 0.36711002 0.36439569 0.36370558 0.36042974 0.35923089 0.35538957 0.35279677 0.35259173 0.34427576 0.34187074 0.32820146 0.3270552  0.32433953 0.32261081 0.3198445  0.31672043 0.31377902 0.31278274 0.31139987 0.31070758 0.30876123 0.30650471 0.30559883 0.30441445 0.30357055 0.30129486 0.30042894 0.29723706 0.2965433  0.2935013  0.29342191 0.29429848 0.29387362 0.29345566 0.29392418 0.29405491 0.29255295 0.28973775 0.28523175 0.28607726 0.28328465 0.28185628 0.27750761 0.27222936 0.26667339 0.26302741 0.25247343 0.24180318 0.23547293 0.23540965 0.23581004], [ 0.15480167  0.14062478  0.1499624   0.13542557  0.12479578  0.12600661  0.11809279  0.11471084  0.10915554  0.10291132  0.09368916  0.08849079  0.08260332  0.07608197  0.0736252   0.06468826  0.06083063  0.05743193  0.05196643  0.04775693  0.04259391  0.03918937  0.03377382  0.02881678  0.02408888  0.01980533  0.0145653   0.01029314  0.0055299   0.00107391 -0.00293407 -0.00632385 -0.00931637 -0.01167162 -0.01446752 -0.01657014 -0.0188876  -0.02104277 -0.02375694 -0.02534793 -0.0270716  -0.02870682 -0.03014326 -0.03143582 -0.03268355 -0.03076865 -0.03234657 -0.03399934 -0.03630384 -0.03866179 -0.04043213 -0.04062547 -0.04133772 -0.04106917 -0.04149447 -0.04195164 -0.04228914 -0.04294496 -0.04384669 -0.04395135 -0.04463091 -0.04471801 -0.04512336 -0.04528074 -0.04495615 -0.0449085  -0.04481481 -0.04591751 -0.04809039 -0.05024443 -0.05281044 -0.0556988  -0.05756997 -0.06070823 -0.06350843 -0.06680888 -0.07014064 -0.0731185  -0.07816499 -0.08290361 -0.08871757 -0.09878217 -0.10645532 -0.10928122 -0.10974803 -0.10405226], 19.13, 20.05, False
2023/07/04 13:22:20.133, 115626044, [0.62625454 0.59423419 0.60910506 0.56827665 0.57001153 0.56766729 0.55865581 0.53230075 0.5416255  0.51017547 0.51494499 0.50737582 0.49273674 0.48805708 0.47695264 0.46905654 0.46674971 0.45251702 0.45003841 0.44218983 0.43706302 0.4350233  0.42829607 0.42126829 0.41491138 0.4135281  0.4048283  0.40174914 0.39290944 0.38892411 0.38600053 0.37981159 0.37706128 0.37468733 0.36966158 0.36772455 0.36359214 0.36217307 0.3593637  0.35642206 0.35139455 0.34845049 0.34807944 0.34106379 0.33921353 0.32775238 0.32592861 0.32420469 0.32163092 0.31846658 0.31501334 0.31208168 0.31101373 0.30865672 0.30732075 0.30522652 0.30255216 0.30171399 0.30080766 0.3011118  0.2992645  0.29776    0.29502709 0.29431896 0.2905533  0.29031916 0.29063689 0.29008333 0.29112321 0.29048016 0.28789927 0.28590738 0.28249789 0.27758008 0.27716164 0.27172797 0.26763801 0.26633826 0.25965743 0.2555952  0.24988774 0.240683   0.23375199 0.22434795 0.222945   0.22416444], [ 0.14953328  0.15214113  0.14001522  0.13323172  0.12951684  0.1230041   0.12122507  0.11516796  0.10672563  0.10077354  0.09709256  0.09221788  0.0873808   0.08168514  0.07621545  0.07023228  0.06566662  0.06130023  0.05684247  0.05172829  0.04710277  0.04279939  0.03802898  0.03281139  0.02716891  0.02243378  0.01739151  0.01434295  0.00930106  0.00493391  0.00099835 -0.00293163 -0.00543754 -0.00973647 -0.01142719 -0.0137741  -0.01578529 -0.01810008 -0.02065577 -0.02169664 -0.02409398 -0.02596129 -0.02763021 -0.02945968 -0.03088018 -0.03148836 -0.03247668 -0.03447662 -0.03636206 -0.03822978 -0.03981149 -0.04058405 -0.04092609 -0.04177073 -0.04159798 -0.04191074 -0.04211322 -0.04226269 -0.04333911 -0.043396   -0.04466999 -0.04500339 -0.04517056 -0.04523504 -0.04445176 -0.04453904 -0.04438212 -0.0453001  -0.04742876 -0.04980114 -0.05209226 -0.05540355 -0.05812437 -0.06042142 -0.0635099  -0.06686866 -0.07047634 -0.07323635 -0.07842671 -0.08243456 -0.08895591 -0.09875417 -0.10602923 -0.10834215 -0.11036596 -0.1041842 ], 19.14, 20.05, False
2023/07/04 13:22:20.373, 115626294, [0.64185761 0.57486725 0.57556582 0.57416375 0.53268716 0.51667541 0.53071986 0.50857645 0.50966481 0.49499664 0.49356136 0.4816029  0.47374914 0.47093529 0.45949167 0.45306379 0.45128718 0.43724161 0.43762928 0.42879001 0.42534666 0.42160063 0.41535385 0.40724716 0.40645629 0.40048062 0.39638946 0.39179602 0.38679406 0.38371905 0.38038263 0.3742338  0.37360306 0.370733   0.36835803 0.36426107 0.36016211 0.3598043  0.35584368 0.35234238 0.34924449 0.34499932 0.34363455 0.33713156 0.33538929 0.33193548 0.3285916  0.32463747 0.32059556 0.31722836 0.31456227 0.31316126 0.31312517 0.31273526 0.31208664 0.31104061 0.30963008 0.30948736 0.30789435 0.30820903 0.30634973 0.30540429 0.30369859 0.30297979 0.29993664 0.30013445 0.29927333 0.29922589 0.30012817 0.29969404 0.29824137 0.29604691 0.29527164 0.29104225 0.28919486 0.28545099 0.28060551 0.27619096 0.27120897 0.26389862 0.26166833 0.2484222  0.24061817 0.23508382 0.2277863  0.23161617], [ 0.16289695  0.15302789  0.14458966  0.13469742  0.13359291  0.12600661  0.12071488  0.11746282  0.11117218  0.10077628  0.09335714  0.09117445  0.08445117  0.07847372  0.07503584  0.06939042  0.06412064  0.06093548  0.05495012  0.05034132  0.04422009  0.03858281  0.03488247  0.02973778  0.0243303   0.01927027  0.01547307  0.01105086  0.00587297  0.0017966   0.00108356 -0.00056491 -0.00347052 -0.00594542 -0.00737365 -0.01223855 -0.01721004 -0.02033887 -0.02301006 -0.02502533 -0.02693626 -0.02853543 -0.03019647 -0.03162143 -0.03223477 -0.02735214 -0.0289953  -0.03057347 -0.03270156 -0.0350077  -0.03671523 -0.03759339 -0.03843667 -0.03914602 -0.03936854 -0.04001277 -0.04021938 -0.04050119 -0.04115218 -0.04169704 -0.04201249 -0.0421957  -0.04240377 -0.04275009 -0.04225456 -0.04186814 -0.04173649 -0.04282644 -0.04468167 -0.04694367 -0.05024239 -0.05277622 -0.0554121  -0.05839063 -0.06163482 -0.06414973 -0.06741001 -0.07178257 -0.07649914 -0.08065684 -0.0889295  -0.0976053  -0.10428043 -0.10837238 -0.10851493 -0.10190906], 19.13, 20.05, False
2023/07/04 13:22:20.629, 115626544, [0.6195375  0.58843289 0.57207325 0.56675527 0.52997525 0.53371662 0.53072438 0.51201157 0.50027362 0.5039753  0.48805978 0.48106549 0.46947228 0.46621311 0.45446369 0.45514929 0.44908366 0.44098547 0.4376399  0.4304597  0.42664804 0.4246041  0.41717238 0.40875082 0.40768703 0.4031791  0.40008193 0.39547953 0.39129709 0.3878403  0.38324435 0.37702783 0.37269394 0.36729065 0.36412352 0.35956764 0.35512889 0.35333166 0.35113225 0.34839288 0.34415071 0.34291934 0.34236509 0.33774181 0.33570937 0.33345513 0.33075289 0.32561323 0.32338731 0.32043134 0.31638339 0.31389337 0.31342995 0.31196512 0.31191963 0.31168955 0.31144341 0.31045171 0.30880647 0.30670977 0.30517429 0.3046145  0.3022017  0.30134424 0.29891642 0.29926585 0.29911875 0.29854428 0.2984543  0.29785648 0.29621735 0.2936713  0.29024429 0.28550009 0.28459342 0.2793854  0.27634694 0.27411438 0.26948717 0.26231775 0.25892933 0.24836715 0.23815939 0.23058527 0.23073013 0.23253924], [ 0.15048577  0.15390086  0.14377812  0.13614748  0.12609071  0.12957995  0.11757265  0.11333615  0.10956732  0.10364791  0.09522384  0.08982937  0.08526043  0.07897224  0.07335865  0.0683134   0.06470801  0.05794788  0.05259555  0.04920561  0.04347935  0.04026273  0.03530641  0.03021872  0.02584683  0.02078495  0.01537125  0.01142841  0.00747861  0.00255325 -0.0016943  -0.00434608 -0.00788827 -0.010148   -0.0127381  -0.01479776 -0.01736758 -0.01957216 -0.02190004 -0.02378634 -0.02581472 -0.02780911 -0.02861856 -0.03003014 -0.03150513 -0.03004657 -0.03168066 -0.03369879 -0.03552178 -0.03777283 -0.03948457 -0.04040169 -0.04083084 -0.04043178 -0.04053975 -0.04076446 -0.04128859 -0.04162172 -0.04278724 -0.04320143 -0.04303209 -0.04362101 -0.04448466 -0.04448486 -0.04404267 -0.04385466 -0.04390473 -0.04523857 -0.04772356 -0.05001579 -0.0525943  -0.05542038 -0.05746697 -0.06009927 -0.06352963 -0.0661697  -0.0698509  -0.07323517 -0.07759384 -0.08235341 -0.08992089 -0.0976138  -0.10516184 -0.10941161 -0.10856556 -0.10385954], 19.14, 20.05, False
2023/07/04 13:22:20.869, 115626795, [0.64187052 0.61168516 0.58541693 0.57839427 0.56222534 0.53927797 0.54164322 0.52521054 0.51741385 0.50810059 0.50638107 0.4955691  0.48560739 0.47648401 0.47305347 0.45967476 0.45666072 0.45136942 0.44661147 0.44435017 0.43512001 0.43242301 0.42502632 0.42027925 0.4169075  0.41226289 0.40720488 0.40471637 0.39869469 0.39468834 0.39184676 0.38552274 0.38253759 0.37831814 0.37243801 0.36958238 0.36666194 0.36531424 0.36156162 0.35821086 0.3542229  0.34904672 0.34663835 0.33890851 0.33682461 0.3493915  0.34427244 0.34161624 0.33817575 0.33510383 0.33154365 0.3286364  0.32693074 0.32662067 0.32533854 0.32568987 0.32597845 0.32614279 0.32610632 0.32633201 0.32364407 0.32344021 0.32103634 0.32002213 0.3173545  0.31737875 0.31774736 0.31863343 0.31933266 0.32043833 0.31904586 0.31575408 0.3141379  0.31150759 0.30862996 0.30710661 0.30236397 0.29987508 0.2966156  0.29012604 0.28622982 0.27654778 0.26479318 0.26030704 0.26034909 0.25722356], [ 0.16287275  0.14770243  0.14457279  0.13686315  0.13357843  0.12415508  0.11808155  0.11241212  0.10997813  0.10039673  0.09401221  0.08848171  0.08406002  0.07764818  0.07240373  0.06724619  0.0633557   0.05831272  0.05368377  0.04822679  0.04281151  0.0401216   0.03428485  0.03113665  0.02537617  0.01980194  0.01567124  0.0110542   0.00640984  0.00255116 -0.00159051 -0.00518571 -0.00814328 -0.01122894 -0.01396089 -0.01585639 -0.01801604 -0.02080158 -0.02279045 -0.0250097  -0.02709315 -0.02851441 -0.03000739 -0.0313461  -0.03232587 -0.03048814 -0.03190817 -0.03377113 -0.0356267  -0.03765479 -0.03905063 -0.04022212 -0.04048398 -0.04114435 -0.0412549  -0.04166042 -0.04222385 -0.04264315 -0.04262432 -0.04298627 -0.04346725 -0.0439595  -0.04405234 -0.04374491 -0.04353979 -0.04380782 -0.04379697 -0.04479887 -0.04692481 -0.04921851 -0.05216742 -0.05523865 -0.05744694 -0.06038999 -0.06329272 -0.06661616 -0.06960089 -0.07381871 -0.0785353  -0.08345813 -0.0882553  -0.09837915 -0.1047247  -0.10831391 -0.10871559 -0.10165355], 19.15, 20.05, False
2023/07/04 13:22:21.125, 115627044, [0.61282526 0.57486815 0.57710139 0.56523059 0.55069859 0.54500374 0.53966281 0.52264366 0.51899318 0.50394468 0.50943569 0.48965511 0.48417409 0.48076812 0.4773302  0.46384428 0.46203609 0.46003476 0.45666677 0.45109396 0.44490538 0.44408838 0.43819505 0.43220448 0.43079526 0.42708851 0.424267   0.42044775 0.41748153 0.41258949 0.41045457 0.40335006 0.3995576  0.39526957 0.39198675 0.38984362 0.38755954 0.38644853 0.38337646 0.37940657 0.37654718 0.37485033 0.37455065 0.36764875 0.36528408 0.33051944 0.32696783 0.32280538 0.31978876 0.31703318 0.31487628 0.31325727 0.31291564 0.31252847 0.31176934 0.30987319 0.30888986 0.30678458 0.30515893 0.30381708 0.30277874 0.30248308 0.30020222 0.29837027 0.29519779 0.29615763 0.29846009 0.30618895 0.31845074 0.32981681 0.33486949 0.334595   0.33166299 0.33462878 0.34390269 0.35140819 0.35669459 0.35629033 0.35426559 0.34678467 0.33924522 0.32163523 0.30230522 0.28268997 0.26788378 0.25456965], [ 0.15575174  0.1415254   0.14378656  0.13615448  0.13359533  0.12358727  0.12071675  0.11241889  0.10755349  0.10114863  0.0936906   0.08908644  0.08260478  0.07740412  0.07336098  0.06618449  0.0612253   0.05779945  0.05402942  0.04750601  0.04222535  0.03797694  0.03412262  0.02867186  0.02315298  0.01839152  0.01416175  0.00935776  0.00510815  0.00082775 -0.00268043 -0.00629795 -0.00923848 -0.01157903 -0.014292   -0.01663763 -0.01862419 -0.02165612 -0.0232412  -0.02535034 -0.02683766 -0.02868211 -0.02956114 -0.03110305 -0.03209164 -0.03229693 -0.03351668 -0.03494745 -0.03732601 -0.03935334 -0.04117771 -0.04178716 -0.04247894 -0.04256927 -0.04269932 -0.04286936 -0.04288255 -0.04343654 -0.04323587 -0.0442021  -0.0444153  -0.04402081 -0.04400923 -0.04424014 -0.04358328 -0.04354677 -0.04308606 -0.04434346 -0.04709482 -0.04933928 -0.05224831 -0.0547691  -0.05720672 -0.05980348 -0.06317913 -0.06578914 -0.06966013 -0.07305958 -0.07837341 -0.08252596 -0.08822634 -0.09836734 -0.10519722 -0.10931233 -0.1093257  -0.10366158], 19.13, 20.05, False
2023/07/04 13:22:21.381, 115627294, [0.66469789 0.63905174 0.62257485 0.60188067 0.58533758 0.59363453 0.56763229 0.56681905 0.54869542 0.54282919 0.52723415 0.51121619 0.50324292 0.49494276 0.48437287 0.47640483 0.47216031 0.46379484 0.45772133 0.449883   0.44273589 0.44124377 0.42941117 0.42345526 0.41659524 0.41142021 0.4085208  0.40163799 0.39662074 0.39294238 0.38682881 0.38223976 0.37861709 0.37417864 0.36885138 0.3661862  0.35914111 0.35681093 0.35232641 0.34890294 0.34372255 0.34024623 0.33907564 0.33270772 0.32992888 0.32668974 0.32332745 0.31983009 0.31657592 0.31306771 0.31090606 0.30776614 0.3058993  0.30358727 0.30205875 0.30162041 0.30078031 0.2997543  0.29846706 0.29771902 0.29728886 0.2973168  0.29547951 0.29530879 0.29350089 0.29407119 0.29383544 0.29515234 0.29633378 0.29567241 0.29410098 0.29186952 0.28902439 0.28576842 0.28324665 0.27795765 0.27625593 0.27060294 0.26593879 0.26073456 0.25578521 0.24691781 0.23798042 0.23207371 0.232552   0.23010812], [ 0.15761419  0.14240654  0.14000959  0.13146171  0.12802642  0.12657744  0.11911586  0.11241405  0.10553861  0.10327569  0.09247871  0.08848473  0.08579807  0.07897039  0.07358609  0.06937716  0.0649027   0.05938058  0.05368521  0.0498343   0.0434042   0.03993064  0.03496916  0.03021696  0.02560397  0.02045068  0.01547108  0.01049095  0.00634372  0.00181194 -0.00240828 -0.00586618 -0.00875481 -0.01177365 -0.01400417 -0.01646901 -0.0184593  -0.02107092 -0.02364481 -0.02537315 -0.02712934 -0.02919965 -0.03013331 -0.0319418  -0.0326549  -0.03127589 -0.03315176 -0.03504488 -0.03712494 -0.03892359 -0.04061454 -0.04131817 -0.04192148 -0.04169419 -0.04174679 -0.0421479  -0.04256589 -0.04276382 -0.04351814 -0.04393727 -0.04457178 -0.04465753 -0.04510114 -0.04536719 -0.0450448  -0.04457103 -0.04491585 -0.0458302  -0.04745753 -0.0495468  -0.0520341  -0.05529874 -0.05731873 -0.06051874 -0.06313695 -0.06686303 -0.0699974  -0.07399008 -0.07796182 -0.08282465 -0.09023497 -0.09800014 -0.10518826 -0.10991602 -0.10970288 -0.10262776], 19.14, 20.05, False
2023/07/04 13:22:21.621, 115627544, [0.64897158 0.64095276 0.62426824 0.59894389 0.59052881 0.56074315 0.56762099 0.55084847 0.53928378 0.5351505  0.51986356 0.50635232 0.49844962 0.48721356 0.48471066 0.4715058  0.46740603 0.45684775 0.44924357 0.43717617 0.43294521 0.43180004 0.42265601 0.41876967 0.41428797 0.4101386  0.40837991 0.40188713 0.39880482 0.39675246 0.3944163  0.39286902 0.39012135 0.38729509 0.38747428 0.38742789 0.38241937 0.38146839 0.37795671 0.3747199  0.37351508 0.37047543 0.36994977 0.36563329 0.3613211  0.33027045 0.32647156 0.32257071 0.31917884 0.31637886 0.31294258 0.31067566 0.31027139 0.30931364 0.30862252 0.30805727 0.30657813 0.30450658 0.30279615 0.30229367 0.30123608 0.30154963 0.30041615 0.30048049 0.2970621  0.29769593 0.29711816 0.29666662 0.29808211 0.29777194 0.29497422 0.29370748 0.29029116 0.28719122 0.28611007 0.28107276 0.27755867 0.27480215 0.26908105 0.26429667 0.26071657 0.24905296 0.24221646 0.23194368 0.22934481 0.23383926], [ 0.14238334  0.15390931  0.13546005  0.12825714  0.12674601  0.1247421   0.11912522  0.11012728  0.10512557  0.09725031  0.09215362  0.09042715  0.08168219  0.07526394  0.07024442  0.06511222  0.05987716  0.05588329  0.0510478   0.04539685  0.04045396  0.03618929  0.03190625  0.02634876  0.02183394  0.01708454  0.01234676  0.00776948  0.00389628 -0.00079228 -0.00436092 -0.00825017 -0.01027911 -0.01314655 -0.01512411 -0.01762571 -0.01959384 -0.02201596 -0.02395915 -0.02601305 -0.0276282  -0.02968691 -0.03033928 -0.03208405 -0.03343412 -0.03196231 -0.0337999  -0.03584023 -0.03781438 -0.039577   -0.04139741 -0.04229269 -0.04296523 -0.04305834 -0.04295464 -0.0433998  -0.0437223  -0.04382865 -0.04418057 -0.0446914  -0.04557181 -0.04567564 -0.04590374 -0.04608842 -0.0458818  -0.04580183 -0.04586258 -0.04703536 -0.04862259 -0.05128948 -0.05337642 -0.05646455 -0.05876962 -0.06131752 -0.06511362 -0.06761757 -0.07091072 -0.07555573 -0.07910319 -0.08370939 -0.09051983 -0.09874491 -0.10695604 -0.11135423 -0.11149806 -0.10392159], 19.13, 20.05, False
2023/07/04 13:22:21.877, 115627795, [0.63726728 0.56506739 0.60238494 0.55210886 0.56221974 0.53371582 0.53565052 0.51910178 0.51273231 0.50534468 0.49782547 0.49125981 0.47467468 0.47648577 0.4656847  0.45931416 0.45444259 0.44703424 0.44607273 0.43764123 0.43142642 0.43360412 0.42173838 0.41860596 0.41367678 0.40942436 0.40614312 0.40150849 0.39510941 0.39337424 0.38784275 0.3820429  0.37897478 0.37667029 0.3710479  0.36919055 0.3647611  0.36391445 0.36095835 0.35808168 0.35557362 0.35231948 0.35166625 0.34693682 0.34574859 0.33406065 0.3304104  0.32637043 0.32323299 0.32005525 0.31793085 0.31597808 0.3144955  0.31369385 0.31301682 0.31176249 0.31096149 0.30948746 0.30718616 0.30428515 0.30099129 0.29903719 0.29554125 0.29428034 0.2901176  0.29038814 0.29052361 0.28983901 0.29128919 0.29130762 0.28867994 0.28717025 0.28343453 0.27810175 0.27716219 0.27263468 0.27046963 0.26881309 0.26277582 0.25835929 0.25528709 0.24218577 0.23469898 0.22676709 0.22571856 0.22416617], [ 0.15669865  0.14861061  0.14620112  0.13615682  0.13081554  0.12773643  0.1191271   0.11471277  0.10956836  0.10365338  0.0948982   0.08819641  0.08287751  0.0813661   0.0750374   0.06916957  0.06471082  0.06185041  0.05466091  0.05049981  0.04495973  0.04087228  0.03710036  0.03073026  0.02655912  0.02122103  0.01800139  0.01266344  0.00828348  0.00438783 -0.00026148 -0.0030728  -0.00624704 -0.00912433 -0.01234225 -0.01438723 -0.01684054 -0.01884714 -0.02187056 -0.02328628 -0.02532757 -0.0275713  -0.02803505 -0.02982831 -0.03094844 -0.02998912 -0.03156698 -0.03282286 -0.03486144 -0.03729539 -0.03900465 -0.03921964 -0.03937775 -0.03982029 -0.04012627 -0.0404929  -0.04087924 -0.04165619 -0.04250439 -0.04309493 -0.04362137 -0.0435491  -0.043429   -0.0434028  -0.04298056 -0.04307592 -0.04310134 -0.04428959 -0.04597047 -0.04854935 -0.05100023 -0.05422559 -0.05729668 -0.0602859  -0.06372049 -0.0674793  -0.07070177 -0.07468331 -0.07941729 -0.08459617 -0.09020637 -0.09912908 -0.10610081 -0.10997406 -0.11201608 -0.1045698 ], 19.13, 20.05, False
