time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 09:23:44.876, 193226931, [0.86707457 0.84824633 0.85384895 0.83572471 0.81528026 0.79743341 0.78835746 0.77742442 0.76288103 0.74913637 0.7456032  0.726032   0.71234937 0.70599205 0.69053663 0.68081377 0.671999   0.65807368 0.65523884 0.64073976 0.63606312 0.63135085 0.62054511 0.61205202 0.60586403 0.59729494 0.58963358 0.58411371 0.57522635 0.57026787 0.56239531 0.55695258 0.55049879 0.54434928 0.53899075 0.53407724 0.52816953 0.52522296 0.52062885 0.51341572 0.50990378 0.50463231 0.50345019 0.49732352 0.49272871 0.47125792 0.4674429  0.46278394 0.45794563 0.45343972 0.44895548 0.44642024 0.44462605 0.44331007 0.44187012 0.43917059 0.43667887 0.43343645 0.42959829 0.42641085 0.42208678 0.4195833  0.4167053  0.41511931 0.41175477 0.41104075 0.40988485 0.40795206 0.40698715 0.40402409 0.4014404  0.39650288 0.39321006 0.38692914 0.38436627 0.38007312 0.375377   0.37364533 0.366392   0.35802225 0.3546863  0.34304774 0.33055072 0.32540879 0.31918956 0.32087248], [ 0.23337214  0.2336761   0.2283033   0.22303476  0.21142087  0.20405349  0.19906758  0.18635735  0.18057542  0.17352655  0.15928377  0.1519906   0.14580851  0.13938999  0.13049525  0.12228851  0.11546988  0.11021814  0.10338159  0.09825742  0.09301652  0.08556932  0.08143373  0.07519398  0.06851863  0.06206235  0.05546883  0.04904196  0.04264353  0.03693245  0.03176216  0.02806837  0.02287814  0.0190394   0.01561511  0.01169184  0.00850503  0.00521806  0.00176619 -0.00090336 -0.00313939 -0.00578095 -0.00748264 -0.00957869 -0.01053659 -0.01099121 -0.01321164 -0.01499315 -0.01789714 -0.02027774 -0.02224108 -0.02315488 -0.02286385 -0.02373941 -0.02459422 -0.02555736 -0.02676758 -0.0277921  -0.02916666 -0.03036262 -0.03218443 -0.03305721 -0.03434685 -0.03517814 -0.03566771 -0.03611002 -0.03681265 -0.03768074 -0.03961404 -0.04150652 -0.04327781 -0.04610067 -0.04836647 -0.05122605 -0.05406333 -0.05783154 -0.06230787 -0.06595577 -0.07201718 -0.07716496 -0.08465625 -0.09505836 -0.10317774 -0.10835744 -0.10796572 -0.10171781], 17.87, 18.04, False
2023/07/07 09:23:45.115, 193227180, [0.88181503 0.87533107 0.83440772 0.82838409 0.80577192 0.79838847 0.78100027 0.77380342 0.76287601 0.75361877 0.73763237 0.72512726 0.71501833 0.70352648 0.69302444 0.68363195 0.67631397 0.66526693 0.65777603 0.64629815 0.63970892 0.63182481 0.62023379 0.61283758 0.60426658 0.59807627 0.59047224 0.58390494 0.57605426 0.56870537 0.56319079 0.55523296 0.54997601 0.54588062 0.54149311 0.53599673 0.53103418 0.52779723 0.52084893 0.51553234 0.50907514 0.50345495 0.50080366 0.49223072 0.48725405 0.4767729  0.47362131 0.46886024 0.46499734 0.46076748 0.45573677 0.45243761 0.4526095  0.45144197 0.45152052 0.45183737 0.45074037 0.44787978 0.44331793 0.4389145  0.4332161  0.43053507 0.4277694  0.4256015  0.42166653 0.41946054 0.41863852 0.41745253 0.41590264 0.41419129 0.40996879 0.40711932 0.40405442 0.39792819 0.39571177 0.3914968  0.38692735 0.38324831 0.3761081  0.36989111 0.36228428 0.35128737 0.34021479 0.33229414 0.32976295 0.32789905], [ 0.23981317  0.2399833   0.22216706  0.21962658  0.21496928  0.20663422  0.19907889  0.18956827  0.18059508  0.16991645  0.15960409  0.15034516  0.14092995  0.13564897  0.1285616   0.11901773  0.1133061   0.10700962  0.09953639  0.09392075  0.08804805  0.08121422  0.07470702  0.06913543  0.06265185  0.05709201  0.05187412  0.04618488  0.04015725  0.0344464   0.02887339  0.02427656  0.01967783  0.01651594  0.01238559  0.00965901  0.00720222  0.00352134  0.00052602 -0.00179597 -0.00504635 -0.00675518 -0.00954274 -0.01111527 -0.01345573 -0.01105714 -0.01246414 -0.01507911 -0.01772919 -0.02015744 -0.02222236 -0.02359317 -0.02444507 -0.0253828  -0.0259525  -0.02699227 -0.02758933 -0.02829433 -0.02957062 -0.03020457 -0.03136172 -0.03250447 -0.03349183 -0.0338398  -0.03403787 -0.03485646 -0.03541726 -0.03629353 -0.03822204 -0.04016108 -0.04224317 -0.04489175 -0.04683554 -0.05008913 -0.05318391 -0.05720152 -0.06161225 -0.06560141 -0.07091508 -0.0768622  -0.08425961 -0.0942797  -0.10231259 -0.10529444 -0.10629801 -0.09982137], 17.85, 18.04, False
2023/07/07 09:23:45.372, 193227430, [0.89659417 0.85937952 0.86631684 0.82007905 0.81107592 0.80035046 0.77861345 0.75719719 0.75969052 0.74631328 0.73616239 0.72473976 0.70388285 0.69283958 0.68771749 0.67745839 0.67023649 0.65646735 0.65354675 0.63767597 0.63328909 0.62478789 0.61500363 0.6091078  0.59973888 0.59254361 0.58407924 0.57676887 0.56963311 0.56432416 0.55597915 0.5501299  0.54508013 0.54078629 0.5353637  0.53096056 0.52548412 0.52476037 0.52016305 0.51614654 0.51142692 0.50562569 0.50454954 0.49735392 0.49240288 0.47809485 0.47418488 0.4688134  0.46409779 0.45989302 0.45488209 0.45015436 0.44799902 0.44507303 0.44317197 0.44049747 0.43763204 0.43540227 0.4323833  0.43153764 0.42955249 0.42852612 0.42569408 0.42413146 0.42031834 0.41939014 0.41783784 0.41721406 0.41576893 0.41411349 0.41214563 0.40977129 0.40854165 0.40243079 0.40070479 0.39541822 0.38998374 0.3842187  0.37831003 0.3698925  0.36551848 0.35658236 0.34345613 0.33704881 0.33060189 0.32926713], [ 0.24060911  0.2273881   0.22901704  0.21486881  0.2084716   0.2071369   0.19320851  0.18677757  0.17437649  0.16844578  0.15613538  0.14952534  0.14239964  0.13283126  0.12660881  0.11773145  0.11190699  0.10717712  0.09857282  0.09191261  0.08474225  0.08039049  0.07507632  0.067048    0.0609554   0.05553218  0.04942225  0.04417788  0.0383698   0.03327029  0.02793352  0.02381458  0.02008572  0.01573613  0.01221365  0.00869697  0.00628399  0.00227397 -0.00080779 -0.00343    -0.00538149 -0.00773959 -0.00976676 -0.0117977  -0.01283067 -0.00826672 -0.01118981 -0.01371908 -0.01697154 -0.0196908  -0.02211685 -0.02333785 -0.02409889 -0.02494799 -0.02569946 -0.02642938 -0.02694536 -0.0279622  -0.02905777 -0.0296438  -0.0307407  -0.03176809 -0.03269486 -0.03353174 -0.03388211 -0.03474653 -0.03509053 -0.03634341 -0.03792243 -0.03959435 -0.04198474 -0.04441533 -0.04654137 -0.04986857 -0.05301492 -0.05625082 -0.06027885 -0.0646747  -0.06992729 -0.07597815 -0.08295887 -0.09196358 -0.09968907 -0.10328707 -0.10507233 -0.09657326], 17.88, 18.04, False
2023/07/07 09:23:45.612, 193227681, [0.86887706 0.84823476 0.85808234 0.81654418 0.79654463 0.8003339  0.77299175 0.7623427  0.74957227 0.72945205 0.73022421 0.71122969 0.70009052 0.68558037 0.68021531 0.66934829 0.66133068 0.65159362 0.64167292 0.63517432 0.62857103 0.61853482 0.61239463 0.60123211 0.59618897 0.58848459 0.58187631 0.57393167 0.56780011 0.56226034 0.55515377 0.54851916 0.54405947 0.53872952 0.53309185 0.52881354 0.5217729  0.52018439 0.51535089 0.50860539 0.50378091 0.49953134 0.49785615 0.49179751 0.48737979 0.47603715 0.47101515 0.4658346  0.4607727  0.45553361 0.45091778 0.44635732 0.44408031 0.44188441 0.4396447  0.43813461 0.435312   0.43301117 0.4294782  0.42690182 0.42334508 0.42097446 0.41863028 0.41690428 0.41292431 0.41085136 0.40939752 0.4070265  0.40556639 0.40230074 0.39913515 0.39613685 0.39326273 0.38823866 0.38598641 0.38296234 0.37784977 0.37291024 0.36631961 0.35927805 0.35255948 0.34459591 0.33106901 0.32503411 0.32456587 0.31998459], [ 0.23898023  0.24547431  0.22361115  0.22370077  0.2120123   0.20045774  0.19321856  0.1895651   0.18059071  0.16957179  0.16244224  0.15034403  0.14459119  0.1365034   0.12855949  0.11928131  0.11469094  0.10736939  0.10290877  0.0952251   0.0880462   0.08305802  0.07711565  0.07137722  0.06447951  0.05885309  0.05270581  0.04713957  0.04113425  0.03626273  0.03121373  0.02609344  0.02218567  0.01819086  0.01520942  0.01177004  0.00854124  0.00534335  0.00279624  0.00029251 -0.00219586 -0.00423272 -0.00618101 -0.00803258 -0.00985866 -0.00941448 -0.01151939 -0.01415478 -0.01663033 -0.01882084 -0.02091026 -0.02201168 -0.02298533 -0.02390166 -0.02461073 -0.02538941 -0.02577262 -0.027153   -0.02787848 -0.02891194 -0.02972648 -0.03078854 -0.03179428 -0.0325625  -0.03283166 -0.03355926 -0.03429207 -0.03535488 -0.03701117 -0.03859259 -0.04106559 -0.04350568 -0.04617281 -0.04879634 -0.0526817  -0.05599149 -0.06012749 -0.06449493 -0.06966064 -0.07579648 -0.08302747 -0.09195764 -0.10052452 -0.1048249  -0.10630024 -0.09904033], 17.86, 18.05, False
2023/07/07 09:23:45.868, 193227931, [0.9131538  0.88173753 0.84546299 0.8309203  0.82479101 0.8067208  0.78665286 0.78604141 0.75902768 0.7586926  0.74210665 0.72862197 0.71462395 0.70665588 0.68957131 0.68500318 0.67248367 0.66177415 0.65182031 0.64437527 0.63167495 0.62829163 0.61426668 0.60481664 0.59837258 0.59082943 0.5820701  0.57733994 0.56906918 0.56404616 0.55651135 0.54926983 0.54214761 0.53773905 0.53302228 0.52903282 0.52240069 0.52034379 0.51458163 0.50949676 0.50422632 0.49918617 0.49679741 0.48991415 0.48650048 0.47960361 0.47598264 0.4710276  0.46616522 0.46072661 0.45581412 0.45424027 0.45165116 0.44912473 0.44799802 0.44630647 0.44525109 0.44350407 0.44014513 0.43705227 0.43388891 0.43181117 0.42890582 0.42768071 0.42449484 0.42256402 0.42046899 0.41802206 0.4170573  0.41500316 0.41098305 0.40820013 0.40500773 0.39882996 0.39799392 0.39416595 0.39038728 0.38638244 0.38008671 0.37444168 0.36806731 0.356395   0.34419539 0.33819543 0.33358832 0.33201067], [ 0.24621894  0.22819263  0.23231623  0.21960779  0.20905913  0.20300975  0.19590679  0.18678231  0.18020027  0.16595316  0.15897712  0.14841061  0.1450971   0.13540268  0.12758297  0.11860581  0.11408458  0.10771686  0.09824688  0.09333954  0.08670424  0.07999035  0.07500934  0.06940823  0.06347694  0.0579776   0.0515734   0.04627857  0.03970622  0.03460689  0.02940718  0.02479244  0.01978192  0.01656174  0.01228491  0.00966368  0.00683972  0.00354767  0.00084542 -0.0021182  -0.00475561 -0.00728688 -0.00871946 -0.01107434 -0.01258293 -0.01022766 -0.0124794  -0.01452024 -0.0170911  -0.01961852 -0.02179193 -0.02312871 -0.02449903 -0.02508228 -0.02592671 -0.02693559 -0.02808351 -0.02897615 -0.03021432 -0.0308539  -0.03178515 -0.0328831  -0.03377893 -0.03429856 -0.03482185 -0.03533167 -0.03537028 -0.0368024  -0.03832646 -0.04015392 -0.04223383 -0.0442116  -0.04675289 -0.0498668  -0.0528383  -0.05611928 -0.06111416 -0.06467298 -0.07013569 -0.07567925 -0.08295654 -0.0942849  -0.10141173 -0.10630856 -0.10692385 -0.10041362], 17.87, 18.05, False
2023/07/07 09:23:46.124, 193228180, [0.8983373  0.86736987 0.8483279  0.81273004 0.8247901  0.79375863 0.78510675 0.77817101 0.75396551 0.75420228 0.74063117 0.72732777 0.71382902 0.70804063 0.69647289 0.68301385 0.67447632 0.6687129  0.67559514 0.66379696 0.65777601 0.65139037 0.63847801 0.62992205 0.61146149 0.60031235 0.5911735  0.58249811 0.57510382 0.57049664 0.56282122 0.55957393 0.55469862 0.54871091 0.54285504 0.53626344 0.52964501 0.52675256 0.52020847 0.51480457 0.50828485 0.50108468 0.49791568 0.48959554 0.4853136  0.47449399 0.47226528 0.46978012 0.46608843 0.46127184 0.45574208 0.45209641 0.45051045 0.45009052 0.45004206 0.44864725 0.44819279 0.44803318 0.44663238 0.44434753 0.43936123 0.43844535 0.43585491 0.43405717 0.42999218 0.42903414 0.42608234 0.42170862 0.41838267 0.4163893  0.41335876 0.40908519 0.40590362 0.40001661 0.39831911 0.3964941  0.3941744  0.39263747 0.38557083 0.37525062 0.37123581 0.35868437 0.34714653 0.33594262 0.3295721  0.32949919], [ 2.32534588e-01  2.17226456e-01  2.13441967e-01  2.11455781e-01  2.00242620e-01  2.04053488e-01  1.88300413e-01  1.84848152e-01  1.76061537e-01  1.65606526e-01  1.55185295e-01  1.47876078e-01  1.40924501e-01  1.33924763e-01  1.26827643e-01  1.17732702e-01  1.10146161e-01  1.05400175e-01  9.74553902e-02  9.23373251e-02  8.45998984e-02  7.91717847e-02  7.50769488e-02  6.92490495e-02  6.14544676e-02  5.55505778e-02  5.01360072e-02  4.46557356e-02  3.91711869e-02  3.34339779e-02  2.91868727e-02  2.40345503e-02  1.98572861e-02  1.65133474e-02  1.30848979e-02  9.69281988e-03  6.51419912e-03  3.04885787e-03  4.47198859e-05 -2.43819231e-03 -4.83518043e-03 -6.79799613e-03 -8.99435458e-03 -1.13308213e-02 -1.30995039e-02 -9.78727530e-03 -1.22055345e-02 -1.43702576e-02 -1.70346899e-02 -1.92733097e-02 -2.14960768e-02 -2.28379094e-02 -2.36493576e-02 -2.48308520e-02 -2.57721667e-02 -2.67827162e-02 -2.72568131e-02 -2.86049964e-02 -2.95681231e-02 -3.09493943e-02 -3.19261245e-02 -3.27945298e-02 -3.38796985e-02 -3.45035930e-02 -3.50885004e-02 -3.56552635e-02 -3.60281374e-02 -3.72642678e-02 -3.86330663e-02 -3.92040603e-02 -3.93914375e-02 -4.09610928e-02 -4.29098919e-02 -4.46242235e-02 -4.73904503e-02 -5.02851746e-02 -5.53769088e-02 -5.90748278e-02 -6.54298916e-02 -7.30472365e-02 -8.23283826e-02 -9.39072398e-02 -1.00959607e-01 -1.05839022e-01 -1.06876998e-01 -1.00481110e-01], 17.87, 18.04, False
2023/07/07 09:23:46.364, 193228430, [0.89834479 0.86097031 0.84689135 0.82964449 0.80997581 0.80109295 0.78339545 0.77879947 0.76663075 0.74905481 0.74954305 0.7342811  0.71462095 0.70593463 0.70147244 0.68695724 0.68060628 0.66777403 0.66283861 0.64858408 0.64209195 0.63291707 0.62284464 0.61320494 0.60532249 0.59850219 0.59148249 0.5853406  0.57793862 0.57376042 0.56786212 0.56101838 0.55417602 0.55088996 0.54463601 0.54252927 0.53522065 0.53345285 0.52727881 0.52146975 0.51605665 0.50916511 0.50526222 0.49829855 0.49351161 0.48097062 0.47703856 0.47194518 0.4688228  0.4648348  0.46057331 0.45689137 0.45510229 0.4542485  0.45317474 0.4502745  0.44809578 0.44617935 0.4432062  0.44030887 0.43631999 0.43435392 0.43100388 0.43052234 0.42689584 0.42655641 0.42733083 0.42347707 0.42009489 0.41663316 0.41155259 0.40811786 0.40411257 0.39554096 0.39069549 0.38465904 0.38169798 0.37598892 0.36844828 0.36176888 0.35499084 0.34480105 0.33148394 0.32698728 0.32414554 0.32134919], [ 0.25347869  0.24075724  0.2268924   0.22907169  0.21143415  0.20663422  0.19861191  0.18872799  0.18021557  0.17138197  0.15898598  0.15006642  0.14215039  0.13674262  0.12780792  0.11881619  0.11135488  0.10487115  0.09841719  0.09176667  0.08527693  0.08033652  0.07414988  0.0693703   0.06301184  0.0570738   0.05055637  0.04542385  0.04024744  0.03584995  0.03081476  0.02661298  0.02252354  0.01858015  0.01582843  0.01263237  0.00896715  0.00590476  0.00294491  0.00140356 -0.00125997 -0.00332686 -0.00486495 -0.00706804 -0.00906726 -0.01016088 -0.01219876 -0.01451516 -0.01748443 -0.0197145  -0.02184342 -0.02336127 -0.02445224 -0.02544475 -0.02587004 -0.02673552 -0.02770666 -0.0281338  -0.02853281 -0.02957179 -0.03082343 -0.03234678 -0.03363702 -0.03455325 -0.03533272 -0.03592271 -0.03613366 -0.03725899 -0.03875788 -0.04073381 -0.04303832 -0.04517278 -0.04775238 -0.04970087 -0.05338007 -0.05713646 -0.06062882 -0.06525124 -0.07039244 -0.07609215 -0.0832908  -0.09389365 -0.10141777 -0.10677364 -0.10686696 -0.10040697], 17.85, 18.04, False
2023/07/07 09:23:46.620, 193228681, [0.9148632  0.85298657 0.83586082 0.82839754 0.81218025 0.8020736  0.78750534 0.77093653 0.75902657 0.74739161 0.73514218 0.72294938 0.71502047 0.69763407 0.68863888 0.67882365 0.66714491 0.65617284 0.6495014  0.63571452 0.62903906 0.62314428 0.61291909 0.60613252 0.59945015 0.59100957 0.58371503 0.57660575 0.5707748  0.56495973 0.55875295 0.55496212 0.54997948 0.54514005 0.53826095 0.53252098 0.52695507 0.52584904 0.51886922 0.51194219 0.50514173 0.49991063 0.49911255 0.49012715 0.48639107 0.48861618 0.48453512 0.47833889 0.47315847 0.46771199 0.46286789 0.45872922 0.45545824 0.45267152 0.4490669  0.44615284 0.44307558 0.44078185 0.43761777 0.43511639 0.43230746 0.43059914 0.42788489 0.42649074 0.42292666 0.42157446 0.42018096 0.41929129 0.41725036 0.41454648 0.41253721 0.41020707 0.40672799 0.40106773 0.39867557 0.39368408 0.38747065 0.38406821 0.37824614 0.37120679 0.36579935 0.35506292 0.34257307 0.33372997 0.33075888 0.32975319], [ 0.24062335  0.22819989  0.22287742  0.21146652  0.20789476  0.20150266  0.19321479  0.18720673  0.17400469  0.16414833  0.15802451  0.14897037  0.14336818  0.13345581  0.12855632  0.11880994  0.11232418  0.10611646  0.09953209  0.09276416  0.08708891  0.0815531   0.07599972  0.06996091  0.0638385   0.05808336  0.05178253  0.04656281  0.04086223  0.03484819  0.03004186  0.02645229  0.0216409   0.01819     0.01426709  0.0115212   0.00841033  0.00521988  0.0020291  -0.00031121 -0.00342634 -0.00585438 -0.00722872 -0.00950895 -0.01107271 -0.00716789 -0.00903204 -0.01131549 -0.01429541 -0.01629907 -0.01911562 -0.02048482 -0.02190897 -0.02224216 -0.02335178 -0.0245003  -0.02538454 -0.02609635 -0.02736112 -0.02807145 -0.02943287 -0.03063239 -0.03158921 -0.03204609 -0.03276824 -0.03291591 -0.03331289 -0.03455917 -0.03640164 -0.03790687 -0.04013953 -0.04262788 -0.04490969 -0.04821569 -0.05104374 -0.05523219 -0.05908255 -0.0631553  -0.06898018 -0.07427311 -0.08193575 -0.09235957 -0.10008622 -0.10438904 -0.1056853  -0.0983256 ], 17.86, 18.04, False
2023/07/07 09:23:46.875, 193228932, [0.90746763 0.8994305  0.85241924 0.85617645 0.82900741 0.813918   0.82100869 0.80044304 0.79337115 0.77218278 0.76547907 0.7570117  0.73386718 0.72537215 0.71592108 0.7077553  0.69025013 0.68380383 0.67409436 0.66378734 0.6591653  0.65122704 0.63904401 0.63058025 0.62250135 0.61307101 0.60522142 0.59925009 0.58995678 0.58479831 0.5769491  0.56902508 0.56384937 0.55809827 0.55121213 0.54548195 0.53942139 0.53756041 0.53082713 0.5248149  0.51894222 0.51289436 0.50992434 0.50324348 0.49712161 0.48893346 0.48352275 0.47689554 0.47175096 0.46607171 0.46165084 0.45735673 0.45448355 0.45109363 0.44750477 0.44612414 0.44456455 0.44240746 0.43870794 0.43607865 0.4329716  0.42978631 0.42633642 0.42549547 0.42161378 0.42044996 0.41840196 0.41457309 0.41244725 0.40868992 0.40411823 0.40145303 0.39881399 0.39408526 0.39143808 0.38492761 0.38348701 0.37760825 0.37352586 0.36542502 0.35818747 0.34493788 0.33737318 0.32824069 0.32655191 0.32225421], [ 0.23423531  0.24076088  0.22289633  0.21016181  0.21143562  0.20407168  0.19100206  0.18721622  0.17608338  0.16415269  0.15645947  0.14925274  0.14144173  0.13612351  0.12489741  0.1198894   0.11173289  0.10718629  0.10098503  0.09292021  0.08752324  0.08128907  0.0763786   0.06952907  0.0636222   0.05730156  0.05188464  0.04628263  0.04051495  0.03467782  0.03037535  0.02573468  0.02164379  0.01709902  0.0144371   0.01104454  0.00818223  0.00581282  0.0025092  -0.00041461 -0.00295627 -0.00483391 -0.00668363 -0.00871591 -0.0106696  -0.01148555 -0.01370481 -0.01594064 -0.01877684 -0.02112626 -0.02381021 -0.02515543 -0.02579317 -0.02686259 -0.02709798 -0.02791426 -0.02883056 -0.02995264 -0.03101679 -0.03217057 -0.03312151 -0.03394994 -0.03497464 -0.03546977 -0.03627325 -0.03688082 -0.03713076 -0.03823276 -0.0395984  -0.04142043 -0.04368631 -0.0456728  -0.04799677 -0.05128489 -0.0546473  -0.05827164 -0.06167439 -0.0664162  -0.07222072 -0.0769018  -0.08464849 -0.09466496 -0.10187067 -0.10743824 -0.1080035  -0.10112271], 17.85, 18.04, False
2023/07/07 09:23:47.116, 193229180, [0.920586   0.8785817  0.86905366 0.84283862 0.82574525 0.81680037 0.80297175 0.79755899 0.77679706 0.76540735 0.75501231 0.74126053 0.73077846 0.7211996  0.7134073  0.69958122 0.69103234 0.68497647 0.67878648 0.66224521 0.66038734 0.65396792 0.63816212 0.6336617  0.62286697 0.61249988 0.6035368  0.59383683 0.58296383 0.5739916  0.56448182 0.55799501 0.55068836 0.54409781 0.53734618 0.53106036 0.52429086 0.52292965 0.51665785 0.51234291 0.5072136  0.50229031 0.50067436 0.49373393 0.49769794 0.49753985 0.49494527 0.49056749 0.48545711 0.4815132  0.47755686 0.47100362 0.46762475 0.46513608 0.46252658 0.45746601 0.45266965 0.44700228 0.43959205 0.43632007 0.43352564 0.43088784 0.42810464 0.42591272 0.42241704 0.42177975 0.42110704 0.4198059  0.41938541 0.41696599 0.41390172 0.41012549 0.40621866 0.39929953 0.3999551  0.39486743 0.39063871 0.38692558 0.3793444  0.37042703 0.36486423 0.35251682 0.34257326 0.33218165 0.32854089 0.3286143 ], [ 2.26986947e-01  2.28210785e-01  2.18172674e-01  2.06743642e-01  2.04370293e-01  1.93231001e-01  1.87360056e-01  1.84436583e-01  1.74011246e-01  1.62345049e-01  1.53000855e-01  1.42926454e-01  1.37269646e-01  1.29944226e-01  1.22297872e-01  1.14928276e-01  1.07227974e-01  1.03091310e-01  9.69680983e-02  9.07315050e-02  8.47496351e-02  7.84320960e-02  7.32849761e-02  6.70514037e-02  6.12106800e-02  5.56600124e-02  4.91193061e-02  4.39927798e-02  3.84642020e-02  3.31103653e-02  2.73706641e-02  2.27199525e-02  1.88288451e-02  1.52511011e-02  1.19214454e-02  8.70018057e-03  5.96214054e-03  2.58737903e-03 -1.00545558e-04 -2.77739619e-03 -4.96855970e-03 -7.17096636e-03 -9.13330144e-03 -1.10717574e-02 -1.23988288e-02 -1.15618391e-02 -1.36118829e-02 -1.60479708e-02 -1.83803997e-02 -2.10844531e-02 -2.31879092e-02 -2.43910337e-02 -2.49981011e-02 -2.59407634e-02 -2.69024710e-02 -2.73568300e-02 -2.87729918e-02 -2.93960584e-02 -3.02191719e-02 -3.14683277e-02 -3.25486092e-02 -3.35620879e-02 -3.43801255e-02 -3.48682834e-02 -3.55030228e-02 -3.60396651e-02 -3.66379780e-02 -3.79511089e-02 -3.99507961e-02 -4.13762762e-02 -4.35103504e-02 -4.58330410e-02 -4.82356603e-02 -5.11576049e-02 -5.39938143e-02 -5.78929963e-02 -6.18016526e-02 -6.68840465e-02 -7.23249763e-02 -7.76184016e-02 -8.56693621e-02 -9.46602135e-02 -1.03183592e-01 -1.07879848e-01 -1.08428951e-01 -1.03663817e-01], 17.86, 18.05, False
2023/07/07 09:23:47.371, 193229430, [0.90401592 0.85936464 0.86350116 0.82712296 0.82479375 0.80109502 0.7784212  0.78242132 0.76794307 0.74738853 0.7415989  0.72120231 0.70807927 0.70039851 0.69206578 0.67965317 0.66634419 0.65918911 0.64714568 0.64011554 0.63495788 0.62536932 0.61787928 0.60759031 0.59906078 0.59146001 0.58212287 0.57543332 0.5704784  0.56787487 0.56279447 0.55824188 0.55473023 0.55263163 0.54933339 0.5448824  0.53744578 0.53728002 0.53170474 0.52904911 0.52471155 0.52035862 0.51844629 0.50881729 0.50427045 0.481518   0.47710982 0.47239887 0.46819148 0.46315999 0.45817673 0.45463922 0.45298245 0.45044025 0.44804414 0.44544378 0.44361022 0.44098196 0.43778619 0.43484221 0.430996   0.4280302  0.42572853 0.42476001 0.42176476 0.42157435 0.41946766 0.41814653 0.41713545 0.41541288 0.41268674 0.40895994 0.40417067 0.40033881 0.39875367 0.3928069  0.39131728 0.38662253 0.38075935 0.37609954 0.36871248 0.36111788 0.34919519 0.33964137 0.33796516 0.33813603], [ 0.23898307  0.22273121  0.21817582  0.2196239   0.20731533  0.20406804  0.19005401  0.18594767  0.17814566  0.16595751  0.15898472  0.14594992  0.1431155   0.13236848  0.12564757  0.11667017  0.10996782  0.10487032  0.09889373  0.09091841  0.08460728  0.08060389  0.07391222  0.06705183  0.06157131  0.05552072  0.04983304  0.04323015  0.0381116   0.0325149   0.02748396  0.0223007   0.01826387  0.01433198  0.01114949  0.00753304  0.005177    0.00172141 -0.00124779 -0.00360106 -0.00625402 -0.0083368  -0.01006305 -0.01222141 -0.01399893 -0.01033366 -0.01211697 -0.01463378 -0.0174532  -0.02011881 -0.02214116 -0.02380627 -0.02469833 -0.02555092 -0.02598479 -0.02739812 -0.0283671  -0.02898898 -0.03036289 -0.0310545  -0.03254807 -0.03332174 -0.03457831 -0.03516528 -0.03584787 -0.0361382  -0.03652653 -0.03767605 -0.03948923 -0.04086041 -0.04358286 -0.0464378  -0.04776096 -0.05115657 -0.05405864 -0.05764239 -0.06249148 -0.06595118 -0.07154049 -0.0771597  -0.08470019 -0.09582425 -0.10187263 -0.10781439 -0.10738793 -0.10027668], 17.85, 18.05, False
2023/07/07 09:23:47.612, 193229681, [0.90746347 0.88969277 0.84137347 0.85137352 0.80465837 0.81775924 0.7857978  0.7852989  0.75516518 0.75188775 0.73961602 0.7246887  0.70380603 0.7028051  0.69300217 0.68525734 0.67552742 0.6633446  0.65922715 0.64608552 0.63913074 0.63130265 0.61932613 0.61011664 0.60411194 0.5923638  0.58874339 0.58072445 0.56991596 0.56693371 0.55778006 0.54974229 0.54413578 0.53736361 0.53022755 0.52679368 0.5185997  0.51653604 0.5105576  0.50497528 0.50064351 0.4955555  0.49473171 0.48861008 0.48481787 0.48496452 0.48052993 0.47688894 0.4734134  0.47095659 0.46731945 0.46498753 0.46228976 0.45963227 0.45796091 0.45672388 0.45632231 0.45533073 0.45165156 0.44954971 0.44704663 0.44472026 0.4432285  0.44098222 0.436475   0.43584527 0.43501238 0.43216233 0.42891828 0.42565327 0.42119478 0.41676576 0.41217254 0.40680673 0.40342986 0.39849362 0.39510799 0.389524   0.38442027 0.37653042 0.37195472 0.3615146  0.34970059 0.34159915 0.33799567 0.33699308], [ 0.23980177  0.22272031  0.22288057  0.21212743  0.20789623  0.20406258  0.19099577  0.18720831  0.17400688  0.16664467  0.15488112  0.14678805  0.13874418  0.13174754  0.1260803   0.114461    0.10681745  0.10273049  0.09681861  0.09076404  0.08555953  0.0791749   0.07347882  0.06642203  0.06143047  0.05518736  0.04921756  0.04370372  0.03793358  0.03328251  0.02684905  0.02279877  0.01841524  0.01479266  0.01187865  0.00848998  0.0056335   0.00255705 -0.0005362  -0.00313134 -0.00570957 -0.00688914 -0.007442   -0.00856053 -0.01053348 -0.00670199 -0.00870808 -0.01095277 -0.01355494 -0.01614018 -0.017952   -0.01972986 -0.02086506 -0.02153703 -0.02214196 -0.02311969 -0.02405715 -0.02485077 -0.02606522 -0.02695316 -0.02815003 -0.02953014 -0.030166   -0.03099548 -0.0316987  -0.03207222 -0.03255332 -0.03359285 -0.03510864 -0.03684035 -0.03870874 -0.04073163 -0.04336744 -0.04679144 -0.05008225 -0.05421107 -0.05811928 -0.0626303  -0.06872493 -0.07338108 -0.08089073 -0.09118663 -0.09749012 -0.10341303 -0.10521366 -0.09656757], 17.86, 18.05, False
