time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 05:34:58.904, 10222118, [0.74369676 0.76801933 0.75688685 0.73982213 0.72662042 0.74141266 0.71904223 0.71438053 0.70964184 0.71603496 0.70043443 0.69668629 0.68829939 0.68735    0.68084157 0.67427959 0.67074673 0.66351282 0.66455699 0.65722919 0.65130573 0.65626981 0.64399417 0.64320645 0.63969886 0.63071278 0.62679356 0.62019898 0.61374665 0.61047834 0.60378641 0.59738866 0.59433178 0.58799502 0.58409681 0.57916412 0.57370491 0.57156721 0.56495337 0.56184998 0.55695864 0.55249959 0.55078159 0.54199365 0.54018574 0.52775693 0.52318109 0.51880576 0.51418523 0.50915442 0.50322107 0.49932114 0.49604165 0.49323298 0.49028519 0.4876793  0.48477858 0.48216251 0.47816724 0.47532216 0.47096313 0.46873704 0.46377525 0.46125235 0.45719535 0.45540894 0.45341115 0.45354026 0.45249006 0.45134038 0.44702251 0.44308593 0.4393848  0.4322148  0.42883905 0.42328777 0.41767391 0.41348335 0.40558862 0.39674508 0.39290846 0.3787378  0.36813021 0.36166004 0.35693563 0.35801326], [ 0.09533115  0.0887085   0.08841882  0.09193752  0.08909507  0.08908025  0.08938701  0.08313639  0.07912538  0.07880159  0.07610437  0.0738531   0.07133138  0.06888516  0.06617728  0.06180414  0.06026702  0.0561896   0.05271837  0.04997719  0.04511519  0.04119706  0.03668513  0.03213798  0.02907034  0.02440219  0.02096314  0.01727268  0.01367565  0.01077985  0.00860848  0.00592155  0.00411547  0.00119172 -0.00065101 -0.00271925 -0.00483719 -0.00596355 -0.00799099 -0.00898212 -0.01061989 -0.0112558  -0.01155279 -0.01223567 -0.01329442 -0.01196241 -0.01278516 -0.01441758 -0.01606381 -0.01784258 -0.01910165 -0.01960483 -0.01929114 -0.01911891 -0.01885514 -0.01867429 -0.0188416  -0.01854684 -0.0186438  -0.01905624 -0.01914713 -0.0191711  -0.01945396 -0.01889565 -0.01762003 -0.01693735 -0.01638013 -0.01746277 -0.01987431 -0.02269292 -0.02574922 -0.02849204 -0.03077422 -0.03390434 -0.0370576  -0.04017899 -0.04331554 -0.04872472 -0.0551774  -0.06001141 -0.0684614  -0.07718866 -0.08288977 -0.08532398 -0.08322895 -0.07515201], 20.04, 22.30, False
2023/06/07 05:34:59.160, 10222368, [0.75455425 0.75953851 0.75456003 0.73729091 0.73216115 0.73419547 0.72464997 0.71912184 0.71462115 0.71373162 0.69981276 0.69780579 0.69100054 0.68514447 0.68126881 0.67389455 0.66872208 0.66831149 0.65889646 0.65679197 0.65303477 0.65029026 0.63817335 0.64197702 0.63378704 0.63079686 0.62787424 0.61785961 0.61586647 0.61276506 0.60404755 0.60073526 0.59468698 0.58933238 0.58643322 0.57871    0.57584652 0.57302905 0.56451136 0.56277025 0.55688217 0.55099424 0.54900902 0.53923481 0.53560549 0.52782632 0.52321139 0.51916038 0.51374255 0.50891063 0.50411033 0.49934889 0.49676072 0.49361562 0.49011331 0.48744444 0.48430903 0.48107599 0.47790309 0.47621472 0.47177314 0.46769057 0.4620324  0.4571586  0.45272725 0.45199718 0.44972818 0.44994108 0.44975977 0.44730801 0.44508387 0.44160043 0.43663695 0.43629026 0.43758463 0.43059631 0.43063004 0.42437145 0.4176712  0.41145202 0.40375918 0.39441738 0.38390449 0.37178461 0.37199728 0.3694752 ], [ 0.10398272  0.09617205  0.09556874  0.08909071  0.09210929  0.09308213  0.09413404  0.08589746  0.09275032  0.08899933  0.08645746  0.08380882  0.08070809  0.07822066  0.07376644  0.07007271  0.06795492  0.06440839  0.06148574  0.0574646   0.05372089  0.04919662  0.04511594  0.04066696  0.03644013  0.03282859  0.02906768  0.02518287  0.02202849  0.01812979  0.01553657  0.01307654  0.01034595  0.00866367  0.00676059  0.00476021  0.00271537  0.00064535 -0.00058579 -0.00174263 -0.0035291  -0.0043549  -0.00453351 -0.00586638 -0.00633188 -0.01270754 -0.01355577 -0.01487656 -0.01662641 -0.01804985 -0.01949909 -0.01992165 -0.01986746 -0.019699   -0.01895991 -0.01916088 -0.01916358 -0.01903336 -0.01929101 -0.0191106  -0.0193401  -0.01948385 -0.01914786 -0.01894613 -0.01735927 -0.01649524 -0.01654942 -0.01760874 -0.02024534 -0.02304788 -0.02578815 -0.02981639 -0.0316112  -0.03408389 -0.03741369 -0.03939858 -0.04396767 -0.04922475 -0.05482142 -0.0612709  -0.06837021 -0.07610212 -0.08383858 -0.08439673 -0.08465526 -0.07532355], 20.04, 22.30, False
2023/06/07 05:34:59.400, 10222619, [0.75573607 0.75105628 0.76108949 0.74644367 0.74794433 0.73091389 0.72375103 0.7191231  0.71720153 0.70666835 0.70980509 0.6996299  0.68972241 0.68462718 0.68598712 0.6700379  0.66962167 0.66798245 0.65922139 0.65549594 0.65266322 0.64625589 0.63974252 0.6361006  0.6303453  0.62948265 0.62084158 0.61731896 0.61324157 0.60577298 0.60325733 0.59696451 0.59050829 0.58839128 0.5826399  0.5738337  0.57208731 0.56635792 0.56131111 0.55959494 0.55151163 0.54918595 0.54668334 0.53667432 0.53685342 0.5357425  0.53210691 0.52810726 0.52359025 0.5197842  0.51504908 0.51133168 0.50821819 0.50557589 0.50212486 0.49880175 0.49555145 0.49289106 0.49020582 0.48751866 0.48407713 0.48178465 0.47742292 0.47548793 0.47165091 0.46966147 0.46861181 0.46868185 0.46757201 0.46756348 0.46359333 0.46084193 0.45685931 0.45081336 0.44815912 0.44136291 0.4363772  0.43042049 0.42259976 0.41295558 0.41100896 0.39302905 0.38596181 0.37657655 0.37291209 0.37242399], [ 0.09964234  0.0873303   0.09679155  0.09249423  0.08357432  0.08862582  0.08585519  0.08524002  0.08001031  0.07742947  0.07556896  0.07206294  0.07110903  0.06715234  0.06424521  0.06197741  0.05865822  0.05545014  0.05233091  0.04862008  0.0449888   0.042065    0.03551444  0.03298806  0.02784283  0.02478414  0.02069697  0.01694093  0.01343407  0.01057489  0.00809104  0.00529217  0.00302463  0.00065101 -0.00140722 -0.00339625 -0.00524743 -0.00656397 -0.00838948 -0.00903618 -0.01070954 -0.01151294 -0.01156804 -0.01274854 -0.01331657 -0.0072084  -0.00829977 -0.00919343 -0.0112252  -0.01299898 -0.01470653 -0.01532812 -0.01522307 -0.01533525 -0.014944   -0.01570504 -0.01562395 -0.01552203 -0.01590699 -0.01612547 -0.01689906 -0.0170791  -0.01700159 -0.01644646 -0.01527343 -0.01462382 -0.01428354 -0.01531383 -0.01781287 -0.02084435 -0.02374752 -0.02682312 -0.02976667 -0.0323743  -0.03579419 -0.03837827 -0.04303594 -0.0471172  -0.05373718 -0.0600123  -0.06726252 -0.07573378 -0.08210977 -0.08423247 -0.08313044 -0.07417064], 20.04, 22.30, False
2023/06/07 05:34:59.656, 10222869, [0.7653717  0.75898817 0.75783766 0.739825   0.74391627 0.72469373 0.73374323 0.71460805 0.71434276 0.69907051 0.70044007 0.69399308 0.68403742 0.68294347 0.67840487 0.66885132 0.67000931 0.66439886 0.66189756 0.65607975 0.64804018 0.64833225 0.64031135 0.63682108 0.63197527 0.63019076 0.62134213 0.61756511 0.61002385 0.60481114 0.60097794 0.5948661  0.58904933 0.58426599 0.57929529 0.57318973 0.56851369 0.56416876 0.55875061 0.55648058 0.55030081 0.54627545 0.54442257 0.5353629  0.53309901 0.52587257 0.52193361 0.51690371 0.51225313 0.50715874 0.5014062  0.49680298 0.49340582 0.49056014 0.48760642 0.4852332  0.48133934 0.4780155  0.47464078 0.47145389 0.46659809 0.46468324 0.45965952 0.45799482 0.45483176 0.45260778 0.45097632 0.45193001 0.45167247 0.4505391  0.44736231 0.44293546 0.43907157 0.43194152 0.4276378  0.42066454 0.41561784 0.41125573 0.40267019 0.39409569 0.38898687 0.37384721 0.36509132 0.35493739 0.35258812 0.35348582], [ 0.0902593   0.09682672  0.09290299  0.09533741  0.0946012   0.09573625  0.09331619  0.09184416  0.09150981  0.08761704  0.08550253  0.08000438  0.07471963  0.07213933  0.06772443  0.06513748  0.06249927  0.05882923  0.05550513  0.05053125  0.04667873  0.04239177  0.03755456  0.03398549  0.02977809  0.02600227  0.02131118  0.01883074  0.01421565  0.01142901  0.00925922  0.00600966  0.0040215   0.00176985 -0.00076128 -0.0022942  -0.00431536 -0.00660242 -0.00845551 -0.00980243 -0.01060644 -0.01139532 -0.01202633 -0.01251836 -0.01322545 -0.0096339  -0.01049129 -0.01209457 -0.01370327 -0.01551028 -0.0166278  -0.01725817 -0.01688858 -0.01672121 -0.01606122 -0.01606153 -0.017561   -0.01851031 -0.01908933 -0.01933031 -0.01942564 -0.01946331 -0.01938093 -0.01891648 -0.01822141 -0.0175556  -0.01661121 -0.0183831  -0.02004191 -0.02305291 -0.02573744 -0.02893208 -0.03121407 -0.0335689  -0.03740882 -0.04036571 -0.04400766 -0.04900324 -0.05532241 -0.0616317  -0.06846517 -0.07682142 -0.0829934  -0.08577404 -0.08382624 -0.07604811], 20.05, 22.30, False
2023/06/07 05:34:59.912, 10223118, [0.76537836 0.75528878 0.7662076  0.73031216 0.73987608 0.73222747 0.72110458 0.71882097 0.71433516 0.7081591  0.70114995 0.68677175 0.68808782 0.68566353 0.67774457 0.66842614 0.66965437 0.66046195 0.65936324 0.65809501 0.6490892  0.64979541 0.64053022 0.6377408  0.6335938  0.62885815 0.62414657 0.61973598 0.61360281 0.60978367 0.60528924 0.59993496 0.59538476 0.59084341 0.58717163 0.58433495 0.58111704 0.58075492 0.57777363 0.57525464 0.57059264 0.56629901 0.56356162 0.55560054 0.55310107 0.5406412  0.53563609 0.53108292 0.52663775 0.52206649 0.51591239 0.51159083 0.50760461 0.50451902 0.50110302 0.49799259 0.49467755 0.49137078 0.48808107 0.48561021 0.48065554 0.47807283 0.47358428 0.47050707 0.46619138 0.4640158  0.46134838 0.46165481 0.45955272 0.45832717 0.45563666 0.45142532 0.44893    0.44259827 0.43847209 0.43246503 0.42700553 0.42114041 0.41442484 0.40262456 0.39957768 0.38682095 0.3730808  0.36770996 0.36328598 0.36172734], [ 0.09387558  0.08733811  0.1000572   0.0925015   0.08709397  0.09130499  0.09176123  0.08662289  0.0849916   0.08458538  0.07798791  0.0768118   0.07516702  0.06934309  0.07006347  0.06672622  0.06330863  0.06059092  0.05642784  0.0535443   0.04869722  0.04491206  0.04095242  0.03701743  0.03181762  0.02800306  0.02334118  0.01982384  0.01614408  0.01289218  0.01028579  0.00830568  0.00577513  0.00350599  0.00205823 -0.00020712 -0.00201099 -0.00435037 -0.00639833 -0.00779337 -0.00923109 -0.01032005 -0.01006811 -0.01120269 -0.01182239 -0.01182815 -0.01313288 -0.01451266 -0.01579294 -0.01735244 -0.01871079 -0.01925844 -0.01925185 -0.01865491 -0.0187778  -0.0187598  -0.0183416  -0.01846821 -0.01899117 -0.01901558 -0.01923571 -0.01936032 -0.01908948 -0.01885144 -0.01777095 -0.01689072 -0.01664498 -0.01707718 -0.01909131 -0.02212243 -0.02499768 -0.02860405 -0.03154238 -0.03381087 -0.03708327 -0.03987676 -0.04388671 -0.04972169 -0.05492859 -0.06074531 -0.06873787 -0.0779402  -0.08503944 -0.0858022  -0.08475586 -0.07673191], 20.04, 22.30, False
2023/06/07 05:35:00.152, 10223368, [0.76654822 0.7616415  0.75362554 0.74933626 0.73582875 0.75061865 0.74952059 0.75498021 0.75011864 0.75130677 0.74750171 0.74156466 0.73092657 0.73161354 0.72245827 0.71195586 0.70694697 0.6989437  0.69060003 0.6771251  0.66341446 0.65492259 0.64410739 0.64104812 0.63435638 0.6303585  0.62729243 0.62082009 0.61543471 0.60888404 0.60535627 0.5996241  0.59479436 0.59078596 0.58627707 0.58076274 0.57705247 0.57302933 0.56722536 0.56311728 0.55659032 0.55231045 0.54943886 0.54166638 0.53988025 0.57003429 0.56811321 0.5623678  0.55495457 0.54830643 0.54036522 0.5309687  0.52412195 0.51871363 0.51177997 0.50456145 0.49686352 0.49004927 0.48361134 0.4775491  0.47054909 0.46745934 0.46401434 0.46301121 0.45952687 0.46079393 0.4599637  0.4616549  0.4626704  0.4627986  0.46211831 0.45945427 0.4567122  0.45269842 0.4495927  0.44368822 0.44133608 0.43549683 0.42884965 0.41953077 0.41509199 0.40190883 0.39384975 0.38659552 0.38712724 0.38700643], [ 0.08448737  0.09243463  0.08516282  0.0867958   0.09310171  0.08862895  0.08545194  0.08350118  0.08001258  0.07743103  0.07288759  0.0738531   0.07037341  0.06694864  0.06674232  0.061979    0.05946324  0.05738705  0.05459291  0.05032308  0.04655828  0.04211346  0.0382532   0.03434644  0.02957204  0.02675878  0.02228336  0.01842825  0.01553709  0.01245623  0.00940966  0.00721941  0.00502409  0.00245899  0.00053668 -0.00146555 -0.00355607 -0.0046026  -0.00658647 -0.0073045  -0.00898534 -0.00992829 -0.01013319 -0.01062204 -0.01153119 -0.01150505 -0.0123932  -0.01421407 -0.01568767 -0.01720871 -0.01868735 -0.01846703 -0.01854806 -0.01846052 -0.01791358 -0.01765862 -0.01803638 -0.01781652 -0.0186438  -0.01858498 -0.01892789 -0.01899727 -0.01876887 -0.01851353 -0.01738824 -0.01654262 -0.01612404 -0.01698972 -0.01947224 -0.02217651 -0.02553936 -0.02849204 -0.03117608 -0.03338483 -0.03716222 -0.0401184  -0.04335028 -0.04966865 -0.05587401 -0.06057503 -0.06963761 -0.07793119 -0.08420307 -0.08590304 -0.08426427 -0.07722486], 20.04, 22.30, False
2023/06/07 05:35:00.408, 10223619, [0.80680192 0.80536787 0.79862276 0.77757196 0.77393769 0.77014085 0.76466222 0.75634957 0.74844325 0.74107725 0.74108887 0.73043372 0.72392114 0.72104131 0.71774153 0.70544641 0.70694801 0.70204012 0.69964415 0.69394332 0.69023051 0.69199943 0.68073925 0.67951707 0.67525021 0.67006112 0.66436501 0.65591815 0.6484553  0.64109301 0.63484302 0.62677866 0.6198284  0.61152349 0.60517031 0.59757006 0.5909227  0.58680469 0.57995538 0.57684857 0.57074835 0.56589085 0.56382419 0.55470761 0.55277324 0.55203986 0.54730399 0.54252087 0.53727954 0.53198059 0.52739862 0.52308472 0.51959232 0.51683222 0.51367488 0.51049699 0.50732792 0.50418101 0.50088094 0.497653   0.49317872 0.48967282 0.48528575 0.48204612 0.47688809 0.47472932 0.47247309 0.47167357 0.47200071 0.47029047 0.46759042 0.46468693 0.45981167 0.45500962 0.45055136 0.44300247 0.44148213 0.43813622 0.42982023 0.42291469 0.4161214  0.40211277 0.39008019 0.38052303 0.37527639 0.37077637], [ 0.08671045  0.09311621  0.08904443  0.08964581  0.08709119  0.089531    0.08979077  0.08313639  0.08189096  0.07772864  0.07382731  0.07148187  0.06919434  0.0637345   0.06269398  0.06127669  0.05721484  0.05517405  0.05190248  0.04875432  0.04467594  0.04096211  0.03573591  0.03203439  0.02764837  0.02374202  0.02025851  0.01669487  0.01336387  0.01070291  0.00764306  0.00581999  0.00329768  0.0002023  -0.00146088 -0.0032712  -0.00530401 -0.00690846 -0.00823349 -0.00947145 -0.01054914 -0.01175075 -0.01181618 -0.01245439 -0.0132353  -0.0095299  -0.01036642 -0.01173095 -0.01324187 -0.01494048 -0.01652156 -0.0171538  -0.01717698 -0.01731754 -0.01702849 -0.01651895 -0.01639903 -0.01643355 -0.01690334 -0.01686778 -0.01727181 -0.01763256 -0.0172292  -0.01617674 -0.01410312 -0.01238965 -0.01106453 -0.01175806 -0.01305873 -0.01479885 -0.01658931 -0.01872924 -0.01996609 -0.02191475 -0.02489024 -0.02784402 -0.03221541 -0.03914995 -0.04524568 -0.0509827  -0.05913002 -0.06729837 -0.07328524 -0.07572705 -0.07334792 -0.06617706], 20.04, 22.30, False
2023/06/07 05:35:00.664, 10223869, [0.76419768 0.75688309 0.74005736 0.75056895 0.7424527  0.72698534 0.72936496 0.72776289 0.71010771 0.7092527  0.70516702 0.69391771 0.6878046  0.68540729 0.67883139 0.67025034 0.67055549 0.66318587 0.66141278 0.65391661 0.65184933 0.65077292 0.64075076 0.63981228 0.63102693 0.62832392 0.62134213 0.61554495 0.61053401 0.60654612 0.60005958 0.59560814 0.58881483 0.58549533 0.58157529 0.57515185 0.57109375 0.56613769 0.56011113 0.55686146 0.55087463 0.54616027 0.54418748 0.53492079 0.53335401 0.52739848 0.52328565 0.51883844 0.51440554 0.51030165 0.50514234 0.50072951 0.49815158 0.49505665 0.4925127  0.48940309 0.48632124 0.48365615 0.48117441 0.47874837 0.47428524 0.4719578  0.46809298 0.46578273 0.46196454 0.46059704 0.45838951 0.45991462 0.45850687 0.45764855 0.4560113  0.45170974 0.44844343 0.44403921 0.43907657 0.4353082  0.43017544 0.42401468 0.41734996 0.40701435 0.40270457 0.39179161 0.37868941 0.37241461 0.37054921 0.36891366], [ 0.08446284  0.09988169  0.09228115  0.08678126  0.08908392  0.08861643  0.08306899  0.08414032  0.08310188  0.08242583  0.07476242  0.07515252  0.06992519  0.06780798  0.06598252  0.06162285  0.05898207  0.0572284   0.05363014  0.04983928  0.04517424  0.04203966  0.03752004  0.03380203  0.02876041  0.02401525  0.0206957   0.01701745  0.01304876  0.01054565  0.00832732  0.00553331  0.00279475  0.00104278 -0.00095024 -0.00201634 -0.00454815 -0.00580166 -0.00706461 -0.00809219 -0.00921527 -0.01047502 -0.01026452 -0.01139765 -0.01181726 -0.00818327 -0.00905195 -0.01037835 -0.0119151  -0.01367809 -0.01460573 -0.01521719 -0.01475061 -0.01430814 -0.01374175 -0.01310901 -0.01327949 -0.01274702 -0.01310509 -0.01307346 -0.0131876  -0.0129752  -0.01251594 -0.01191032 -0.00986073 -0.00905445 -0.0085963  -0.00888671 -0.01090461 -0.0136508  -0.01571426 -0.01943517 -0.02094076 -0.02360625 -0.02699099 -0.02947367 -0.0328161  -0.03820471 -0.04430097 -0.05049356 -0.05876776 -0.06583673 -0.07202943 -0.07432428 -0.07280876 -0.06479459], 20.05, 22.30, False
2023/06/07 05:35:00.904, 10224118, [0.74728034 0.75053668 0.74523546 0.74271837 0.7431861  0.72830419 0.73407916 0.72776414 0.7126886  0.71264918 0.69679555 0.69812674 0.69107318 0.68294523 0.67925998 0.67473923 0.6630152  0.65945592 0.65687333 0.64931845 0.64475765 0.64382969 0.63527566 0.6362083  0.6242678  0.6216838  0.61796454 0.60950718 0.6049053  0.60027044 0.5929419  0.58899013 0.58479005 0.57937046 0.5767147  0.57155416 0.56942812 0.57034623 0.56544211 0.56404948 0.5574581  0.55006022 0.54533454 0.53661977 0.53576435 0.5326834  0.52739843 0.52251694 0.51849687 0.51387102 0.50955161 0.50574483 0.50284212 0.50061134 0.49678179 0.4922749  0.48740483 0.48377374 0.4807649  0.47792139 0.47292327 0.46968895 0.46477431 0.46285322 0.4591088  0.45734887 0.45455935 0.45416193 0.45290456 0.45079659 0.44794114 0.44594827 0.44110737 0.43796787 0.433228   0.42639399 0.42386396 0.41708813 0.40949849 0.401833   0.39487436 0.3826646  0.37268918 0.36449087 0.35965601 0.3608687 ], [ 0.08518721  0.08288453  0.09164373  0.089058    0.09158419  0.08593235  0.08659114  0.0900928   0.08309507  0.08075482  0.08039452  0.07655922  0.07323768  0.06912544  0.06771974  0.06249556  0.06088766  0.05808727  0.05362682  0.05095442  0.04492021  0.04318811  0.0376206   0.03356889  0.02969257  0.02648918  0.02298272  0.02013972  0.01651231  0.01397346  0.01141785  0.00835096  0.00613264  0.00355808  0.00141511 -0.0001472  -0.00204552 -0.00369229 -0.00495147 -0.00642784 -0.0070183  -0.00846865 -0.00867268 -0.00960091 -0.0101563  -0.01022754 -0.01109077 -0.01220485 -0.01396359 -0.01525102 -0.01678722 -0.01731447 -0.01716012 -0.01717623 -0.01676391 -0.01662941 -0.01641597 -0.01623935 -0.01670903 -0.01701627 -0.01729319 -0.01733222 -0.01684521 -0.01672929 -0.01543803 -0.01455426 -0.01416442 -0.01531675 -0.01680815 -0.020361   -0.02342673 -0.02635328 -0.02871778 -0.03157567 -0.03463843 -0.03675976 -0.0408905  -0.04701487 -0.05264267 -0.0587184  -0.06681259 -0.07465887 -0.08211612 -0.08392659 -0.08140907 -0.07444557], 20.06, 22.30, False
2023/06/07 05:35:01.160, 10224368, [0.76183714 0.75159495 0.74292912 0.73609407 0.73325643 0.73157354 0.72433348 0.71357134 0.71812256 0.70599453 0.69643561 0.69511129 0.68894383 0.67879694 0.68440865 0.67351262 0.66943101 0.66712387 0.66155754 0.66126084 0.65264575 0.6513793  0.64220614 0.63919152 0.63264158 0.63044889 0.6218354  0.61732089 0.61236489 0.60460036 0.60325871 0.59994345 0.59444742 0.59273722 0.58888393 0.58372648 0.58135209 0.5776505  0.57273276 0.57031889 0.56472685 0.56186746 0.5597503  0.55075322 0.54882195 0.53980057 0.53514413 0.53040101 0.52615583 0.52234734 0.5188128  0.51398613 0.5104794  0.50721825 0.50382052 0.50139454 0.49805305 0.49480962 0.49077617 0.48662656 0.4814696  0.47837823 0.47396575 0.47152014 0.46930365 0.46918448 0.46679519 0.46756743 0.46640973 0.46458369 0.46146917 0.45585242 0.45193211 0.44585917 0.44051068 0.43449409 0.42988687 0.42253695 0.41604709 0.40629011 0.4012627  0.38901842 0.376189   0.3677052  0.36381825 0.36294163], [ 9.45582336e-02  8.79947074e-02  9.35092639e-02  9.01818738e-02  8.65685162e-02  8.63854347e-02  8.06870784e-02  8.13801001e-02  7.84484117e-02  7.68241996e-02  7.52933991e-02  6.95833922e-02  6.99207631e-02  6.65266312e-02  6.38373718e-02  6.09155251e-02  5.84880797e-02  5.60555107e-02  5.10784493e-02  4.73889465e-02  4.46679342e-02  4.02029712e-02  3.57626302e-02  3.24646386e-02  2.76564803e-02  2.27907754e-02  2.00770278e-02  1.61849550e-02  1.28147602e-02  9.81361581e-03  7.45599924e-03  4.49702180e-03  1.95114824e-03 -4.94752090e-05 -2.37347684e-03 -4.21653495e-03 -5.62916078e-03 -7.58016443e-03 -8.84194347e-03 -9.76337529e-03 -1.10270100e-02 -1.18754795e-02 -1.22563508e-02 -1.29520758e-02 -1.39980155e-02 -1.14983935e-02 -1.24084500e-02 -1.36091559e-02 -1.51336354e-02 -1.69932122e-02 -1.83450361e-02 -1.86819653e-02 -1.88230433e-02 -1.88105786e-02 -1.79271261e-02 -1.81337871e-02 -1.82646880e-02 -1.85091950e-02 -1.89164295e-02 -1.91652221e-02 -1.92016874e-02 -1.95081978e-02 -1.92904431e-02 -1.84841855e-02 -1.76878775e-02 -1.68045811e-02 -1.62999835e-02 -1.72705681e-02 -1.92802387e-02 -2.18948771e-02 -2.51394909e-02 -2.81945957e-02 -3.12270772e-02 -3.39053392e-02 -3.71842398e-02 -3.99484981e-02 -4.38116626e-02 -4.88385543e-02 -5.44742289e-02 -6.05812244e-02 -6.79128243e-02 -7.72202683e-02 -8.37775745e-02 -8.46513302e-02 -8.41236932e-02 -7.62780721e-02], 20.06, 22.30, False
2023/06/07 05:35:01.400, 10224619, [0.7653757  0.75317717 0.75268612 0.74560738 0.72810958 0.73386701 0.72845911 0.71778836 0.72218802 0.72381997 0.72322792 0.7139127  0.71075666 0.70783094 0.69557094 0.67427983 0.66872339 0.66321447 0.65889735 0.65407057 0.64804009 0.64991965 0.63896239 0.63795163 0.6322578  0.63107288 0.62364813 0.61996793 0.61367784 0.60833156 0.60418198 0.59702108 0.59374146 0.58806103 0.58341511 0.57921653 0.5746694  0.57170222 0.56561603 0.56076168 0.55475971 0.54971289 0.54656113 0.53779153 0.53630319 0.53133    0.52663791 0.5219356  0.51716856 0.51268665 0.50762014 0.50323236 0.5005721  0.49934177 0.49759048 0.49769283 0.49938721 0.50377231 0.5077337  0.51296714 0.51540738 0.51900924 0.5204478  0.52349191 0.52351764 0.52509516 0.52552458 0.52750714 0.52714635 0.52524638 0.52020665 0.51333963 0.50589187 0.49484719 0.48395157 0.47090346 0.45905851 0.44985911 0.44168286 0.43215372 0.42957485 0.4145513  0.4062444  0.40521401 0.4078073  0.40446157], [ 0.09459502  0.09243072  0.088414    0.09305369  0.08658523  0.08640422  0.08938457  0.0845116   0.0803404   0.08046774  0.07436141  0.07336992  0.06992961  0.06867865  0.06250314  0.06074995  0.05801786  0.05618822  0.05137182  0.04944459  0.04486354  0.03969154  0.03660819  0.03149256  0.02764757  0.0237474   0.02052237  0.01676845  0.01312222  0.01076569  0.00773879  0.00484596  0.00281936  0.00135315 -0.0004896  -0.00329711 -0.00449041 -0.00691474 -0.0081978  -0.00944396 -0.01044213 -0.01137906 -0.01126638 -0.01227842 -0.01288995 -0.01166085 -0.01287023 -0.01452877 -0.01564037 -0.01718841 -0.01880903 -0.01898407 -0.01904929 -0.01875728 -0.0182973  -0.01828351 -0.01832875 -0.01819873 -0.01873057 -0.01896967 -0.0192382  -0.01931339 -0.01872733 -0.01847921 -0.01743274 -0.01658862 -0.01613376 -0.01719618 -0.01915124 -0.02229989 -0.02584176 -0.02887421 -0.03110435 -0.03355771 -0.03719755 -0.03964198 -0.04318727 -0.04927568 -0.05491834 -0.06076028 -0.06876211 -0.07758077 -0.08375712 -0.08484571 -0.08318032 -0.07660195], 20.04, 22.30, False
2023/06/07 05:35:01.656, 10224869, [0.7653757  0.74734743 0.74426507 0.76257868 0.72810958 0.73911482 0.72845911 0.71933772 0.70559049 0.70585587 0.69945821 0.69391585 0.68567314 0.68637794 0.67906154 0.67287837 0.66981487 0.66558459 0.66015442 0.65334059 0.65066355 0.65187254 0.64377349 0.64146115 0.63397576 0.62912211 0.62257848 0.61499519 0.61009113 0.60495101 0.60026028 0.59380415 0.59010818 0.5850495  0.57955146 0.57444474 0.56879367 0.56613727 0.5595409  0.55622224 0.55083051 0.54631739 0.54434009 0.53517653 0.53356226 0.52857006 0.52351172 0.51883812 0.51408953 0.50943382 0.50431901 0.50001135 0.4967232  0.49348687 0.48984145 0.48719994 0.48406424 0.48124729 0.4775104  0.47468539 0.46971144 0.46737589 0.46279157 0.46030057 0.45631808 0.45473192 0.45230488 0.45337151 0.45176081 0.45086106 0.44783851 0.44350744 0.43992421 0.43416645 0.42890483 0.4240412  0.41940671 0.41296924 0.40527176 0.39487329 0.39157781 0.376742   0.36528526 0.35949197 0.35857814 0.35779913], [ 9.53250143e-02  9.24307217e-02  9.29174574e-02  9.59057445e-02  8.85899916e-02  9.39698459e-02  8.70113889e-02  8.48759856e-02  8.53150672e-02  8.18387780e-02  7.79851479e-02  7.70485458e-02  7.11090292e-02  7.04110032e-02  6.42452144e-02  6.19804927e-02  6.04165775e-02  5.63127634e-02  5.26744007e-02  5.04829315e-02  4.52413593e-02  4.31246323e-02  3.85766286e-02  3.47027381e-02  3.00042722e-02  2.49824560e-02  2.17550053e-02  1.79201215e-02  1.41107203e-02  1.14183429e-02  8.74474162e-03  6.40788503e-03  3.91011790e-03  1.60601227e-03 -6.65531180e-05 -2.28527048e-03 -4.25866100e-03 -6.13931048e-03 -7.45638732e-03 -8.22239774e-03 -1.00018651e-02 -1.07829265e-02 -1.14507394e-02 -1.23263963e-02 -1.32160922e-02 -1.23852365e-02 -1.32075812e-02 -1.44866154e-02 -1.60456562e-02 -1.72006473e-02 -1.88211517e-02 -1.94967947e-02 -1.94402167e-02 -1.92207355e-02 -1.85469730e-02 -1.85421733e-02 -1.85872962e-02 -1.87954224e-02 -1.93712157e-02 -1.94489905e-02 -1.95468256e-02 -1.94124613e-02 -1.89219209e-02 -1.89482311e-02 -1.75845818e-02 -1.69010312e-02 -1.66178673e-02 -1.74826102e-02 -1.93999025e-02 -2.24312081e-02 -2.55509499e-02 -2.87784468e-02 -3.13053627e-02 -3.42026546e-02 -3.74678068e-02 -4.04844896e-02 -4.42386285e-02 -4.97719170e-02 -5.49183403e-02 -6.08945751e-02 -6.87844688e-02 -7.72143144e-02 -8.37571152e-02 -8.62169696e-02 -8.31304431e-02 -7.65355827e-02], 20.04, 22.30, False
