time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 01:29:46.789, 218432018, [0.62875378 0.60736421 0.5981356  0.61064053 0.58756023 0.58695161 0.58731558 0.56845615 0.56826084 0.56404525 0.55299142 0.54011203 0.54038739 0.5365964  0.53386494 0.52523866 0.52509491 0.51575252 0.51243174 0.50835235 0.50353132 0.5019928  0.4979535  0.49456575 0.49221227 0.48803257 0.48481723 0.48222452 0.47683571 0.47534991 0.47272731 0.46855268 0.46790116 0.46475967 0.46203127 0.45910839 0.4556848  0.45460231 0.4512728  0.44939106 0.4468183  0.4439973  0.44377307 0.44034324 0.43859164 0.43631218 0.43435804 0.43145244 0.43582365 0.43757835 0.43621731 0.43517839 0.43362119 0.42993893 0.42510094 0.41888353 0.4172124  0.41660562 0.41504385 0.41367168 0.41143384 0.40999744 0.40635499 0.4046605  0.40142511 0.3996676  0.39876225 0.39758337 0.39775458 0.39827703 0.39573088 0.39480975 0.39219689 0.38680451 0.38688787 0.38241794 0.37978878 0.37867922 0.37358846 0.36912489 0.37087635 0.35865153 0.35382585 0.35018831 0.34616061 0.34893179], [ 0.07190094  0.07618255  0.06768169  0.06008796  0.06076961  0.05602645  0.05638212  0.05597729  0.05223316  0.04702839  0.04162022  0.03700799  0.03412874  0.03186424  0.0258322   0.02294609  0.01927454  0.01788033  0.01211168  0.01018566  0.0067515   0.005051    0.00121096 -0.00114357 -0.00441133 -0.0068742  -0.01046614 -0.01340762 -0.01631667 -0.01835978 -0.02104034 -0.02303636 -0.02511049 -0.02720263 -0.02754006 -0.02936398 -0.03005243 -0.03160798 -0.03306995 -0.0337332  -0.03499357 -0.03579931 -0.03681113 -0.03738275 -0.03791307 -0.03922048 -0.04009781 -0.04091984 -0.04261446 -0.04378063 -0.04467286 -0.04569945 -0.04622373 -0.04682851 -0.04680571 -0.04742921 -0.04783644 -0.04874309 -0.04899174 -0.04942764 -0.05021437 -0.05087138 -0.05155521 -0.05196564 -0.05266202 -0.05310294 -0.05349579 -0.05476752 -0.05635384 -0.05781052 -0.05994143 -0.06220213 -0.06379508 -0.06626368 -0.06790156 -0.07077381 -0.07237325 -0.0749369  -0.07707351 -0.07992494 -0.08293469 -0.08870287 -0.09143408 -0.09241253 -0.09145349 -0.08770374], 21.52, 22.26, False
2023/06/22 01:29:47.045, 218432268, [0.66890448 0.60569537 0.62017386 0.60292234 0.58868525 0.57295567 0.57578371 0.56608902 0.55845369 0.55094609 0.54745013 0.54252044 0.53728423 0.5306678  0.5302936  0.52614136 0.51835658 0.51681474 0.51191521 0.51127016 0.51063011 0.51220383 0.50404651 0.49844052 0.49982864 0.49320917 0.49164603 0.48705042 0.47780232 0.47130333 0.47035841 0.46575576 0.46551969 0.46250385 0.45927646 0.45807507 0.45611255 0.45521485 0.45353129 0.45083217 0.44802779 0.44688655 0.44501544 0.44057469 0.43976484 0.43973922 0.43673013 0.43379552 0.43105256 0.42865441 0.42611225 0.42357988 0.42243619 0.42149583 0.41967699 0.41853086 0.41692398 0.41609148 0.4171459  0.41585805 0.41146425 0.40895034 0.40624576 0.4048293  0.4014511  0.40084093 0.39931885 0.3973269  0.39702278 0.39574508 0.39383525 0.39222462 0.38960277 0.38493825 0.38449041 0.38000256 0.37877792 0.37688677 0.37326286 0.37102827 0.36732661 0.36014368 0.3566547  0.34907227 0.35067641 0.35177309], [ 7.09138066e-02  6.57224161e-02  6.02546428e-02  6.08231941e-02  5.82989004e-02  5.77681737e-02  5.10478656e-02  4.79917127e-02  4.80901946e-02  4.08578651e-02  3.76588007e-02  3.53925114e-02  3.38204463e-02  2.93471593e-02  2.62878093e-02  2.27701569e-02  1.83980784e-02  1.55868055e-02  1.26187569e-02  8.87807457e-03  4.72315698e-03  4.15462671e-03 -3.60731503e-05 -3.89056270e-03 -6.45684158e-03 -9.59732304e-03 -1.26012493e-02 -1.53964606e-02 -1.82288624e-02 -2.09864043e-02 -2.33969700e-02 -2.61388274e-02 -2.78104459e-02 -2.93078154e-02 -3.07471108e-02 -3.14896676e-02 -3.32657293e-02 -3.46329287e-02 -3.60405516e-02 -3.67372833e-02 -3.74550394e-02 -3.78971665e-02 -3.91417377e-02 -4.01855646e-02 -4.08169188e-02 -3.88123261e-02 -3.93859667e-02 -4.07054330e-02 -4.16445958e-02 -4.29067114e-02 -4.43726343e-02 -4.48344288e-02 -4.55889484e-02 -4.63855393e-02 -4.69068439e-02 -4.71642021e-02 -4.78866283e-02 -4.83504896e-02 -4.93238309e-02 -4.98547514e-02 -5.08797859e-02 -5.13636414e-02 -5.19081456e-02 -5.24815002e-02 -5.22243787e-02 -5.25398663e-02 -5.28635960e-02 -5.40957331e-02 -5.52517645e-02 -5.68284962e-02 -5.83040270e-02 -6.04963955e-02 -6.24858890e-02 -6.43164903e-02 -6.62613462e-02 -6.88255163e-02 -7.12970968e-02 -7.40731206e-02 -7.66637925e-02 -7.95526101e-02 -8.25263523e-02 -8.79268579e-02 -9.10404888e-02 -9.19140766e-02 -9.09917444e-02 -8.55245678e-02], 21.53, 22.27, False
2023/06/22 01:29:47.301, 218432518, [0.63831144 0.63096903 0.61431057 0.60292616 0.59323398 0.58595841 0.57222825 0.58110656 0.56758346 0.56164585 0.56021125 0.55388662 0.5460494  0.54328237 0.54068263 0.53100008 0.53156919 0.52493491 0.52034088 0.51514155 0.51333854 0.51311567 0.50779423 0.50126358 0.50278468 0.49671624 0.49419326 0.49426312 0.48772001 0.48617326 0.48281892 0.47872656 0.47607115 0.47372665 0.47195918 0.47114185 0.46753336 0.46735149 0.46357517 0.46143856 0.46030088 0.45722686 0.45558088 0.45191091 0.44996709 0.43010348 0.42748804 0.42427638 0.42205559 0.41976526 0.41803371 0.4164142  0.41562362 0.41446856 0.41303688 0.41099078 0.40958359 0.40931323 0.40790685 0.40656323 0.40605219 0.40525033 0.40298218 0.4009234  0.39682706 0.39716071 0.39617577 0.3942812  0.39421749 0.39352406 0.39001749 0.38967433 0.38697344 0.38419669 0.38290514 0.38037998 0.37840454 0.37615368 0.3721779  0.3682982  0.36551878 0.35716103 0.35243542 0.34829241 0.34793432 0.34935628], [ 0.07745578  0.05618103  0.05530972  0.05008402  0.04585363  0.05445088  0.0419613   0.04377488  0.03920245  0.03357641  0.02841727  0.02693485  0.0246153   0.02206933  0.01869016  0.01408627  0.00963712  0.00961523  0.00603179  0.00256354 -0.00104461 -0.00475603 -0.00667283 -0.01006769 -0.01315123 -0.01493331 -0.01863261 -0.02046992 -0.02398896 -0.0257564  -0.02876809 -0.03018638 -0.03232196 -0.03371707 -0.03486346 -0.03547568 -0.03679012 -0.03861614 -0.03933348 -0.04046375 -0.04103149 -0.04173939 -0.04246437 -0.04324479 -0.0434409  -0.03984935 -0.0403134  -0.04127141 -0.04273776 -0.04425325 -0.04537355 -0.04608205 -0.04681709 -0.04710311 -0.04769999 -0.04801036 -0.04845633 -0.04922862 -0.04975407 -0.05014598 -0.05131929 -0.05190041 -0.05279501 -0.05294368 -0.0530004  -0.05340103 -0.05395597 -0.05479216 -0.0562716  -0.05801391 -0.05977903 -0.0620374  -0.06318647 -0.06578338 -0.06788069 -0.070639   -0.07295164 -0.07395847 -0.07764772 -0.0804749  -0.08358555 -0.08906956 -0.09102833 -0.09298436 -0.0909935  -0.08668408], 21.53, 22.26, False
2023/06/22 01:29:47.541, 218432769, [0.64598194 0.62249559 0.62457061 0.59645508 0.59435717 0.58293154 0.58109679 0.56927152 0.57105316 0.55779685 0.55633591 0.54889007 0.54080064 0.53741002 0.53386494 0.52905364 0.52829497 0.5194958  0.51579958 0.51303173 0.50896912 0.50552733 0.50102183 0.49705061 0.49309206 0.49027106 0.48644663 0.48325167 0.47966704 0.47701371 0.47340825 0.46955927 0.46737164 0.46383148 0.4615559  0.45904122 0.45788443 0.45888726 0.45647296 0.45581267 0.45407727 0.45114133 0.45017391 0.44718873 0.44545774 0.43450162 0.43294711 0.43041612 0.42787259 0.425498   0.42208996 0.41994485 0.41871475 0.41742629 0.41628981 0.41586539 0.41496682 0.41329448 0.41239347 0.4113207  0.40846097 0.40723354 0.40472852 0.40201398 0.39902316 0.39756218 0.39601021 0.39374321 0.39121692 0.39060686 0.38682044 0.38473666 0.38158823 0.377643   0.37757154 0.37437847 0.37057803 0.36935665 0.36592776 0.36155562 0.35989698 0.35169862 0.34620958 0.34077634 0.34035492 0.34162593], [ 0.06731566  0.0514344   0.05697147  0.04651282  0.04830855  0.04899023  0.0472894   0.04470948  0.04004347  0.03232549  0.02942733  0.02538714  0.02627827  0.02131979  0.0164449   0.01514818  0.01222269  0.00950709  0.0042409   0.00218513 -0.00236984 -0.00434025 -0.00641276 -0.01069576 -0.01269538 -0.01556297 -0.01880984 -0.02018021 -0.02405707 -0.02555556 -0.02837473 -0.03036404 -0.03162951 -0.03352762 -0.03412186 -0.03563368 -0.0370753  -0.03802455 -0.03931328 -0.03999088 -0.04113781 -0.04175212 -0.04227187 -0.04317254 -0.04327436 -0.03894905 -0.04013855 -0.04121276 -0.04222289 -0.04333332 -0.04452413 -0.04561544 -0.04589909 -0.04638027 -0.04707377 -0.04769327 -0.04797197 -0.04896687 -0.0496241  -0.05011322 -0.0508657  -0.05209564 -0.05271472 -0.05310178 -0.05341646 -0.05372261 -0.05389547 -0.05485035 -0.05645036 -0.05752469 -0.0597639  -0.06169644 -0.06288746 -0.06520774 -0.06764033 -0.069763   -0.07247345 -0.07418657 -0.07753946 -0.07972508 -0.0842301  -0.08831413 -0.09282952 -0.09294673 -0.09150449 -0.08572503], 21.52, 22.27, False
2023/06/22 01:29:47.797, 218433018, [0.67294022 0.63767332 0.63042836 0.61321263 0.60228963 0.59095332 0.59446783 0.58501175 0.57527564 0.5709877  0.56962788 0.54750105 0.54998822 0.54253467 0.54077343 0.53488667 0.53245278 0.52673306 0.52056389 0.51758082 0.51234548 0.51408539 0.50435467 0.50278819 0.49850545 0.49626154 0.4926283  0.49024403 0.48657736 0.48411525 0.48031789 0.47540991 0.47301327 0.46975128 0.46597703 0.46396819 0.46078964 0.45921274 0.45703734 0.45466938 0.45156593 0.44973971 0.44925246 0.44470774 0.44296481 0.44886856 0.44759007 0.44375741 0.44122531 0.4384415  0.43591335 0.4339066  0.43295908 0.43186331 0.43020812 0.42798345 0.42617354 0.42442625 0.42222565 0.42101825 0.41893618 0.4175018  0.41439502 0.41272059 0.41018415 0.40931169 0.40843035 0.40648977 0.40616117 0.40518691 0.40185869 0.40100629 0.39656207 0.39226666 0.39110444 0.38693289 0.38469517 0.38246159 0.37674808 0.37422186 0.37178118 0.36461929 0.35993026 0.35466236 0.35398956 0.3577225 ], [ 0.07748087  0.0571153   0.05531872  0.05291995  0.05519022  0.05113755  0.0448922   0.04799452  0.04106627  0.0372215   0.0301842   0.03193708  0.02712209  0.02658631  0.02025255  0.01734882  0.01679761  0.01227211  0.00842925  0.00472237  0.00186454 -0.00121178 -0.00382312 -0.00710814 -0.00986148 -0.01336488 -0.01687116 -0.01819603 -0.02176881 -0.02347468 -0.02661149 -0.02834147 -0.03007734 -0.03162668 -0.03257452 -0.03387524 -0.03510895 -0.03655112 -0.03739222 -0.03826379 -0.03994615 -0.04059973 -0.04090859 -0.04153264 -0.04187742 -0.03933957 -0.03991173 -0.0410743  -0.04253429 -0.04345374 -0.04467418 -0.04566781 -0.04586686 -0.04670805 -0.04709059 -0.04752629 -0.04851059 -0.04910671 -0.04931213 -0.05037795 -0.05104687 -0.05162307 -0.05236909 -0.05285412 -0.05310741 -0.05341175 -0.05396711 -0.05469097 -0.05633964 -0.05778205 -0.05991818 -0.06180517 -0.06305665 -0.06587522 -0.06733662 -0.06956758 -0.07214101 -0.07430055 -0.07681851 -0.07997804 -0.08257313 -0.08868974 -0.09153101 -0.09294581 -0.09104016 -0.08732538], 21.52, 22.26, False
2023/06/22 01:29:48.053, 218433268, [0.64598225 0.62414384 0.62309669 0.61836984 0.60115397 0.60097201 0.59895535 0.5970042  0.58170743 0.58481011 0.57917629 0.56859828 0.55960327 0.56223262 0.55433315 0.54237991 0.54124448 0.52680143 0.52198392 0.51574372 0.51124367 0.50706476 0.50258012 0.4953756  0.49542174 0.48994526 0.48811318 0.48608615 0.48199967 0.4797458  0.47598604 0.47328083 0.47195179 0.46914603 0.46464441 0.46286562 0.45999761 0.45819112 0.45567304 0.45416292 0.45178157 0.44984407 0.44901201 0.44447532 0.44316746 0.44144394 0.43915928 0.43576578 0.43322671 0.43196397 0.43001028 0.42882385 0.42810613 0.42716457 0.42690957 0.42556984 0.42427754 0.42365251 0.42235436 0.42242426 0.42035948 0.41983185 0.41711683 0.41614018 0.41258444 0.41178264 0.4103759  0.4103026  0.40887771 0.40842329 0.4065245  0.4032856  0.40212927 0.39709323 0.39557525 0.39304401 0.38900771 0.38752233 0.38347026 0.37737945 0.37846939 0.36715224 0.36327967 0.35869872 0.35791464 0.36014213], [ 0.07289516  0.0657411   0.05615233  0.054405    0.04520649  0.05172537  0.0472958   0.04378236  0.03962979  0.03960436  0.02943025  0.0284873   0.02600831  0.0238291   0.02094374  0.0173505   0.013349    0.01131532  0.00791547  0.0028839   0.00152218 -0.00230986 -0.0053403  -0.00933067 -0.01224149 -0.01534751 -0.01831489 -0.02062525 -0.02400166 -0.02481466 -0.02789801 -0.03010088 -0.03178023 -0.03353039 -0.03415453 -0.03526309 -0.03678515 -0.03793504 -0.03906787 -0.03981144 -0.04073869 -0.04153892 -0.04222795 -0.04277812 -0.04306785 -0.03879047 -0.03967998 -0.04050394 -0.04164046 -0.04324437 -0.04437168 -0.04509596 -0.04553291 -0.04578217 -0.04648048 -0.04687825 -0.0473325  -0.048193   -0.04898617 -0.04959895 -0.05019939 -0.05114934 -0.05187909 -0.05215109 -0.05265333 -0.05334664 -0.05314352 -0.05429631 -0.05531924 -0.05710248 -0.05917951 -0.06106237 -0.06267342 -0.06514076 -0.06688244 -0.06906749 -0.0717886  -0.07378039 -0.07712577 -0.07909532 -0.08316953 -0.08752777 -0.09018814 -0.09151073 -0.09103752 -0.08674364], 21.52, 22.26, False
2023/06/22 01:29:48.293, 218433518, [0.66571486 0.6360292  0.65251566 0.61063363 0.59776867 0.61100953 0.58916783 0.59147088 0.58518174 0.57357353 0.57026267 0.56312427 0.55565611 0.54848263 0.54609295 0.54072893 0.53449664 0.52705115 0.52228104 0.51778288 0.51068295 0.50934815 0.49972244 0.4974332  0.49674392 0.49182034 0.48974606 0.48658727 0.48400425 0.48267116 0.48002104 0.47535831 0.47513459 0.47168588 0.46892988 0.46712188 0.46307766 0.46151967 0.4584599  0.45637453 0.45396884 0.45189442 0.45129693 0.44639103 0.44509741 0.46266823 0.46107116 0.4585911  0.45632237 0.45356829 0.45107974 0.4490603  0.44822105 0.44727523 0.4454157  0.44398716 0.44186995 0.44009098 0.43946472 0.43812976 0.4356237  0.43417051 0.43176276 0.42991316 0.42726297 0.42665999 0.42528689 0.42372886 0.42298318 0.42184765 0.41865707 0.41574678 0.4130927  0.40984853 0.40664518 0.40351039 0.4008855  0.39750307 0.39577925 0.39009017 0.38730986 0.37995014 0.37278744 0.36723718 0.37023595 0.36791742], [ 0.07190596  0.07230886  0.05531872  0.05440363  0.04831033  0.05113755  0.05364813  0.04073848  0.04148392  0.03596405  0.03337451  0.02848596  0.02600649  0.0215719   0.01846404  0.0143012   0.01037089  0.00847842  0.00663406  0.00288188 -0.00074467 -0.00344629 -0.00722447 -0.00920236 -0.01258006 -0.01618457 -0.01833807 -0.02118608 -0.023548   -0.02542702 -0.02804021 -0.03010296 -0.03204415 -0.03349296 -0.03514117 -0.03600157 -0.03731437 -0.0382991  -0.03957732 -0.04049897 -0.04104575 -0.0422218  -0.04282895 -0.04266804 -0.04232957 -0.03907616 -0.03990154 -0.04102833 -0.04258991 -0.04355215 -0.04496409 -0.04535111 -0.0460541  -0.04679122 -0.04681554 -0.04752629 -0.04810443 -0.04892424 -0.04975803 -0.04983503 -0.0510407  -0.05162307 -0.05261002 -0.0528074  -0.05297036 -0.05403911 -0.05407619 -0.05526511 -0.05662295 -0.0576106  -0.05984679 -0.0621111  -0.06398597 -0.06559073 -0.06777029 -0.06988515 -0.07212218 -0.07430181 -0.07790276 -0.08021799 -0.08286025 -0.0890722  -0.0918846  -0.09197954 -0.09212001 -0.08623519], 21.52, 22.26, False
2023/06/22 01:29:48.549, 218433769, [0.64997333 0.62755694 0.6113857  0.60292425 0.59889854 0.58394608 0.58557194 0.57165239 0.57807154 0.55847665 0.56240905 0.55332729 0.54653959 0.54409846 0.53860967 0.53107451 0.53156862 0.52062412 0.52153714 0.51459335 0.51087203 0.50952065 0.5017539  0.49681421 0.49485377 0.49182229 0.48861104 0.4868019  0.48180596 0.48100841 0.47785842 0.47468556 0.47221973 0.46917634 0.46631394 0.46426177 0.46000014 0.45956162 0.45690113 0.45467045 0.45167556 0.449268   0.44862286 0.44398704 0.44160012 0.43544182 0.4329656  0.43010073 0.42702012 0.42492777 0.42236535 0.42014904 0.41953995 0.41827366 0.41722637 0.41538489 0.41358858 0.4124917  0.41136014 0.41021213 0.4086913  0.40750337 0.40521276 0.40405226 0.40105093 0.40006114 0.39920095 0.39771872 0.39656291 0.39561038 0.39354835 0.39191878 0.38771161 0.38461743 0.38341229 0.37811897 0.3773937  0.37404871 0.36870481 0.3663035  0.36270636 0.35488037 0.34975818 0.34484968 0.34502822 0.34557119], [ 0.0673006   0.06094888  0.05203085  0.05514144  0.05452886  0.05171867  0.04540922  0.04213681  0.04417011  0.03470406  0.03085143  0.02878344  0.02682073  0.02182202  0.0180274   0.01311553  0.01076168  0.00810697  0.00517759  0.0034178  -0.00207724 -0.00406612 -0.0072277  -0.00897549 -0.01201775 -0.01524634 -0.01812889 -0.02018225 -0.02355148 -0.02547074 -0.02798633 -0.02949602 -0.03119096 -0.03286252 -0.03496748 -0.03550604 -0.03672445 -0.03853827 -0.0394974  -0.0400115  -0.04094936 -0.04205129 -0.04261231 -0.04275868 -0.04322523 -0.03959539 -0.0402655  -0.04162416 -0.04254744 -0.04387033 -0.04494374 -0.04542678 -0.04590033 -0.04622894 -0.04661647 -0.047147   -0.04795856 -0.04887007 -0.04980269 -0.05047256 -0.05109305 -0.05186139 -0.05294425 -0.05310348 -0.05341809 -0.05371758 -0.05396244 -0.05490497 -0.05632589 -0.05814712 -0.05983748 -0.06165349 -0.06350362 -0.06616631 -0.0680291  -0.07107134 -0.07350824 -0.07528181 -0.07780355 -0.08043422 -0.08324861 -0.0886802  -0.09191622 -0.09298345 -0.09263803 -0.08732927], 21.53, 22.26, False
2023/06/22 01:29:48.789, 218434018, [0.66127824 0.64438421 0.6143014  0.60418646 0.59776291 0.59195753 0.58289241 0.57795332 0.56900919 0.56224438 0.55810386 0.55286531 0.54349918 0.54528563 0.54077409 0.53458994 0.529252   0.52680552 0.52302811 0.51894107 0.51475765 0.51203328 0.50794666 0.50092592 0.49951845 0.49357333 0.49285508 0.48761562 0.48233657 0.48024997 0.47654968 0.47300335 0.47142386 0.4679204  0.46474375 0.46255118 0.45852566 0.45792786 0.45508919 0.45330305 0.45048296 0.44944258 0.44852123 0.44440894 0.44294724 0.43203717 0.42952057 0.42669304 0.42354036 0.42223648 0.41996103 0.41874749 0.41855138 0.41924939 0.42032217 0.42110044 0.42067859 0.41940369 0.41708018 0.41503985 0.41328153 0.41308731 0.41081653 0.41056499 0.40728264 0.40599238 0.40547031 0.40404936 0.40340954 0.40239902 0.3995143  0.39825772 0.39454239 0.38899217 0.38886622 0.38337147 0.38223546 0.3793491  0.37643726 0.37343072 0.37258312 0.36281247 0.3619897  0.35179335 0.3504649  0.35265533], [ 0.07189592  0.06003967  0.06025644  0.05576084  0.05830069  0.04449111  0.05104946  0.04752862  0.04064597  0.03684486  0.03337305  0.02978827  0.02491401  0.02282205  0.02091587  0.01671335  0.01362358  0.01094393  0.0082575   0.00564206  0.00156815 -0.00251974 -0.00395292 -0.00734946 -0.01133385 -0.0136848  -0.01727461 -0.01939551 -0.02224548 -0.02495199 -0.02767461 -0.02929312 -0.03152818 -0.03307581 -0.03426369 -0.03481012 -0.03619555 -0.03774004 -0.0391064  -0.04034612 -0.0410299  -0.04145175 -0.04220466 -0.04265739 -0.04306688 -0.03926176 -0.03988238 -0.0412488  -0.04251358 -0.04404392 -0.04451345 -0.04545733 -0.04584768 -0.04622806 -0.04674891 -0.04727905 -0.04785913 -0.04854638 -0.04933631 -0.0502308  -0.05093549 -0.05118431 -0.05206401 -0.05293526 -0.05299877 -0.05339223 -0.0540562  -0.05473754 -0.05631615 -0.05801199 -0.05925458 -0.06120442 -0.06345846 -0.06604014 -0.06749182 -0.0700163  -0.07245525 -0.07482156 -0.07676485 -0.08021929 -0.08257465 -0.08869118 -0.09101149 -0.09194727 -0.09042529 -0.08732732], 21.53, 22.26, False
2023/06/22 01:29:49.045, 218434268, [0.63041532 0.61744827 0.61576972 0.59776056 0.58416609 0.57594622 0.5695433  0.56686518 0.55982646 0.55779685 0.54524687 0.54399553 0.53555989 0.53497157 0.52987924 0.5283818  0.52298641 0.5168131  0.51855333 0.51147202 0.50821842 0.50871906 0.49951427 0.49757702 0.49353203 0.48884706 0.48580185 0.4804158  0.47653246 0.47333971 0.47023774 0.46592201 0.46358774 0.46155015 0.45853849 0.45780311 0.45359393 0.45321571 0.45035832 0.44967276 0.44734225 0.44524173 0.44431626 0.43994918 0.43855713 0.4456242  0.44390381 0.44079823 0.43842113 0.43578608 0.43425013 0.43363912 0.43405042 0.43359583 0.43286291 0.43207485 0.43061501 0.42845786 0.42757197 0.42622122 0.42393743 0.42273247 0.4202487  0.41843392 0.4149102  0.413681   0.41229703 0.41086973 0.41035984 0.40873592 0.40703781 0.40518926 0.40188387 0.39735536 0.39568968 0.39268144 0.38983061 0.38846621 0.38449781 0.38131318 0.37808821 0.37152899 0.36516696 0.36118455 0.36083538 0.35948975], [ 0.05978178  0.04957841  0.05120381  0.04784411  0.05142017  0.04840341  0.04384169  0.04377862  0.0369296   0.0335806   0.03018347  0.02788636  0.02322907  0.02106792  0.01733885  0.01248015  0.01182877  0.00810985  0.00586453  0.00133123 -0.00089319 -0.00372239 -0.00773941 -0.00945369 -0.01371371 -0.01608947 -0.01892126 -0.02156978 -0.02425933 -0.02631706 -0.02893235 -0.03089407 -0.03267081 -0.03397439 -0.03521229 -0.03514708 -0.03553692 -0.03576783 -0.03693738 -0.03769746 -0.03893442 -0.0399561  -0.04110151 -0.04276204 -0.04375551 -0.03917184 -0.03995593 -0.04087386 -0.04219008 -0.04392269 -0.04485507 -0.04529821 -0.04623371 -0.04652803 -0.04722275 -0.04775268 -0.04807532 -0.04893939 -0.04955557 -0.05022407 -0.05106664 -0.05197499 -0.05277993 -0.05288122 -0.05369763 -0.05358927 -0.05415764 -0.05494879 -0.05613378 -0.05794441 -0.06000062 -0.06166424 -0.06328782 -0.06540159 -0.06731864 -0.07001568 -0.07321866 -0.07430237 -0.07748855 -0.08068584 -0.08334473 -0.08870908 -0.09188554 -0.09180987 -0.09140247 -0.08661286], 21.52, 22.27, False
2023/06/22 01:29:49.301, 218434518, [0.66710514 0.62082713 0.62602244 0.60934536 0.59435131 0.59694652 0.58376307 0.58424271 0.57105039 0.57347025 0.56974065 0.55730548 0.55737885 0.55004214 0.54891449 0.53818532 0.5404389  0.53274312 0.53213546 0.52546147 0.52333911 0.51939775 0.5130651  0.5120313  0.50794727 0.50488242 0.49989119 0.49771084 0.4934608  0.49031946 0.48646916 0.4821743  0.47991124 0.47646126 0.47390494 0.47153839 0.46797561 0.46668924 0.46372667 0.46128489 0.45780019 0.45382207 0.45242002 0.44648611 0.44388801 0.43278083 0.43043302 0.42752282 0.42470776 0.4219977  0.41874399 0.41711353 0.41674125 0.41544223 0.41387323 0.41198377 0.41028774 0.40844528 0.40764709 0.41047146 0.41529917 0.4164601  0.41615279 0.41261266 0.40826353 0.40542908 0.40047648 0.39406046 0.39167557 0.39164839 0.38890966 0.38647176 0.38405208 0.37980487 0.37836958 0.37585925 0.37198995 0.37185666 0.36696876 0.36159767 0.36270462 0.35370641 0.34839342 0.34606374 0.34228781 0.34364296], [ 0.07093389  0.06664223  0.06026184  0.04859375  0.05388248  0.05387355  0.04384489  0.04331424  0.04064928  0.03684801  0.0280854   0.02758736  0.02434589  0.02307467  0.01866855  0.01510603  0.01328992  0.00973312  0.006294    0.00317277 -0.00049676 -0.00255213 -0.00568394 -0.00844935 -0.01178436 -0.01484213 -0.01747382 -0.02030491 -0.02215168 -0.02527513 -0.02775599 -0.02977075 -0.03125164 -0.03232686 -0.03348828 -0.03501093 -0.03604606 -0.0376896  -0.03894009 -0.04028757 -0.04097755 -0.04136355 -0.04212458 -0.04235679 -0.04315603 -0.03847721 -0.03932597 -0.04036035 -0.04173176 -0.04285009 -0.04427406 -0.04467374 -0.04534812 -0.04578726 -0.04622167 -0.04667246 -0.04792663 -0.04856655 -0.04944981 -0.04975386 -0.05082122 -0.05144442 -0.05228382 -0.05291337 -0.05312736 -0.05337652 -0.05339257 -0.05443371 -0.05577731 -0.05767532 -0.05896661 -0.06144701 -0.06309452 -0.06505109 -0.06727539 -0.06876507 -0.07249741 -0.07395627 -0.07655527 -0.07988365 -0.08326941 -0.08832503 -0.09061336 -0.09234258 -0.09088608 -0.08661092], 21.52, 22.26, False
2023/06/22 01:29:49.541, 218434769, [0.64965072 0.61910288 0.6054949  0.61192135 0.58529568 0.59394005 0.58817931 0.57474391 0.56192786 0.5678089  0.55633347 0.55082705 0.53907499 0.54164403 0.53485786 0.52583688 0.52536516 0.51599888 0.51534481 0.51099434 0.50736069 0.50814677 0.5003431  0.49895996 0.49498163 0.49177646 0.48746776 0.48619179 0.48109785 0.47930352 0.47574483 0.47132026 0.46956729 0.46631134 0.46447733 0.46194099 0.45886543 0.45868174 0.45684212 0.45455638 0.45282954 0.45071978 0.45027373 0.44653317 0.44702699 0.43388539 0.43144977 0.42854164 0.42620633 0.42467261 0.4229363  0.42077844 0.42013017 0.41914959 0.41822388 0.41711637 0.41567175 0.414129   0.41323191 0.41213454 0.41103137 0.40911609 0.4071348  0.40588068 0.40318807 0.40374191 0.40143392 0.39992038 0.39962387 0.39860401 0.39613546 0.39516146 0.39199034 0.38907008 0.38703916 0.38362994 0.38135438 0.3784068  0.37536641 0.37104532 0.36993556 0.36201762 0.35714126 0.35300874 0.35067562 0.35219599], [ 0.06536901  0.06097067  0.06026544  0.054405    0.05519559  0.05114042  0.0472958   0.04542415  0.04334554  0.03396067  0.03447133  0.02758826  0.02657924  0.0215686   0.01890041  0.01510715  0.01270105  0.01124516  0.0077508   0.00602759  0.00147631 -0.0007285  -0.00341401 -0.00745481 -0.01053439 -0.01336708 -0.0157235  -0.01857619 -0.02171326 -0.02419197 -0.0262453  -0.02934871 -0.03017056 -0.03213871 -0.03334632 -0.03504633 -0.03658279 -0.03797793 -0.03912134 -0.04024634 -0.04094264 -0.04193103 -0.04246244 -0.04289382 -0.04344295 -0.03932538 -0.04023725 -0.0413421  -0.04207651 -0.04360318 -0.04459477 -0.04535931 -0.04569191 -0.0464059  -0.04660339 -0.0473619  -0.04804388 -0.04860097 -0.04934402 -0.0496909  -0.05035    -0.05095843 -0.05198306 -0.05251132 -0.05275583 -0.05314987 -0.05310781 -0.05401685 -0.05523067 -0.05674777 -0.05894053 -0.06113624 -0.06245952 -0.06527406 -0.06699424 -0.06901654 -0.0718949  -0.07424347 -0.07593087 -0.07857319 -0.08197176 -0.08680484 -0.09054107 -0.09237481 -0.09031859 -0.08616489], 21.52, 22.27, False
