time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 08:31:46.544, 60857130, [1.25655488 1.23638682 1.20495974 1.20692087 1.17324205 1.1718993  1.15561244 1.14799629 1.13353886 1.11284059 1.11604807 1.09223719 1.07613927 1.07460306 1.06198276 1.04975932 1.04079194 1.02614591 1.01706458 1.00500639 0.99780686 0.98926738 0.97624198 0.96744124 0.95795577 0.95002385 0.9433154  0.93276983 0.92466659 0.91760758 0.91130957 0.90302812 0.89667668 0.89124258 0.88530049 0.8773788  0.87207108 0.86943088 0.86121904 0.85554733 0.85083224 0.84275007 0.84204525 0.83442589 0.83031086 0.82570921 0.81953299 0.81288154 0.8065151  0.80258049 0.79758468 0.79302899 0.78962909 0.78798599 0.78551603 0.78195559 0.77938851 0.77710659 0.77194874 0.76865296 0.76445391 0.7603085  0.75554707 0.75152369 0.74672958 0.74515691 0.74243459 0.74159724 0.74204317 0.7392776  0.73782553 0.73416098 0.72949745 0.72312856 0.71903604 0.71148674 0.70547377 0.69743845 0.68891448 0.67786682 0.67044257 0.65655536 0.64489732 0.6376114  0.63226339 0.63224459], [ 0.2245897   0.21519762  0.21751553  0.21225486  0.20724073  0.21492666  0.20128584  0.19825521  0.19340543  0.18387803  0.1786178   0.17277918  0.16798707  0.16029999  0.15658421  0.1485756   0.14436894  0.13970604  0.13325968  0.12655371  0.11974667  0.11348398  0.10549378  0.09924077  0.09078462  0.08504012  0.07658131  0.07049473  0.06414191  0.05832242  0.05169685  0.04668472  0.04139556  0.03785497  0.03341247  0.0294769   0.02574066  0.022621    0.01906298  0.01610571  0.01399321  0.01159937  0.0102058   0.00785191  0.00675988  0.01013421  0.00788412  0.0057499   0.00330995  0.00046418 -0.0016971  -0.00259057 -0.00333613 -0.00333463 -0.00392633 -0.0041453  -0.00450747 -0.00518321 -0.00600513 -0.00596732 -0.0068894  -0.00706806 -0.00650093 -0.00546872 -0.00350667 -0.00228782 -0.0014769  -0.00306914 -0.00651826 -0.01109762 -0.0163758  -0.02138433 -0.02575276 -0.02988294 -0.03447362 -0.03908809 -0.04401087 -0.04985079 -0.0565145  -0.06331553 -0.07222261 -0.08343254 -0.09154344 -0.09655335 -0.09474962 -0.08770453], 19.73, 21.17, False
2023/06/30 08:31:46.800, 60857380, [1.1957663  1.19096848 1.19066584 1.15550964 1.14585527 1.14025858 1.11928516 1.11876582 1.09827521 1.08182956 1.07976245 1.06866977 1.05825886 1.04600724 1.03820805 1.03465985 1.02266539 1.01445293 1.00828364 0.99506079 0.99182626 0.98385444 0.9743     0.96670111 0.95915345 0.95153521 0.94464841 0.93539121 0.92901058 0.92248094 0.91458758 0.91012307 0.90439454 0.89975153 0.89339522 0.88813792 0.88029716 0.87888248 0.87096826 0.86601077 0.86111931 0.8543418  0.85307709 0.84462522 0.84065514 0.83110189 0.82559188 0.82034359 0.81433745 0.80900029 0.80339748 0.79858379 0.79455736 0.79121859 0.78921423 0.78577751 0.78334769 0.78088593 0.77752604 0.7749927  0.7708657  0.76700688 0.76317278 0.7587914  0.75524124 0.75339269 0.75195137 0.75127088 0.75170079 0.74992874 0.74628412 0.74289562 0.73673925 0.73342702 0.73072251 0.72413064 0.72116691 0.71547815 0.70648225 0.69933263 0.69291048 0.67764438 0.66656617 0.65985866 0.65162321 0.65450702], [ 0.22623327  0.22657749  0.21610217  0.2162248   0.21525154  0.2084055   0.20174108  0.20015925  0.19579934  0.18874383  0.17832458  0.17304567  0.16678392  0.16030159  0.15795856  0.1477156   0.14454858  0.13987457  0.13119473  0.1272723   0.11936214  0.11348496  0.10537472  0.09885104  0.09124944  0.08362246  0.07656456  0.07135835  0.06520445  0.05922959  0.05387232  0.04835565  0.04455037  0.03930998  0.03563964  0.03243141  0.0281877   0.02502915  0.02132922  0.01870511  0.01589845  0.01411741  0.01230602  0.01047689  0.00940551  0.0097904   0.00777768  0.00546706  0.00282675  0.00059413 -0.00166848 -0.00288135 -0.0035136  -0.0037528  -0.00348071 -0.00414462 -0.00432075 -0.00508947 -0.00596245 -0.00671278 -0.00732478 -0.00712081 -0.00660971 -0.00553451 -0.00356365 -0.00256229 -0.00188295 -0.00382602 -0.00783204 -0.01229075 -0.01743821 -0.02214804 -0.02674281 -0.03007884 -0.03480527 -0.03940402 -0.04386209 -0.05055523 -0.05557979 -0.06246289 -0.07226942 -0.08226848 -0.09067522 -0.09601527 -0.09469761 -0.08842194], 19.73, 21.16, False
2023/06/30 08:31:47.040, 60857631, [1.22762405 1.18452173 1.19152842 1.16765459 1.1629852  1.13029031 1.1287666  1.11627682 1.09482795 1.09221284 1.08039007 1.06658464 1.05421116 1.0466867  1.03428992 1.023572   1.01628661 1.00570567 1.00089039 0.9868669  0.98231022 0.97751704 0.96332935 0.95214422 0.94570539 0.93489307 0.92742006 0.92034018 0.90958508 0.90494869 0.89807093 0.8917902  0.88550962 0.87889825 0.87320985 0.86789881 0.86304477 0.86186481 0.85538469 0.85101702 0.84643064 0.84109668 0.83887555 0.83139009 0.82586058 0.82012151 0.81496898 0.80777733 0.80106298 0.79525559 0.78922446 0.78499177 0.78178557 0.77762219 0.77444557 0.7708244  0.76799118 0.76625084 0.7626595  0.75921789 0.7550808  0.75046884 0.74531445 0.74071833 0.73502152 0.73327991 0.73129254 0.72906401 0.72915438 0.72575597 0.72205659 0.71846822 0.71302896 0.70767838 0.70424872 0.69918775 0.69419434 0.68843811 0.68200699 0.67271948 0.66639124 0.65438111 0.6419948  0.63462923 0.63140973 0.62875226], [ 2.40256130e-01  2.31135118e-01  2.12242582e-01  2.24176506e-01  2.10690002e-01  2.17949299e-01  2.12286182e-01  2.02068963e-01  1.95441188e-01  1.83882745e-01  1.81425732e-01  1.75224259e-01  1.69196524e-01  1.62464040e-01  1.58510158e-01  1.50113007e-01  1.45754558e-01  1.40417616e-01  1.35018009e-01  1.28847878e-01  1.21203695e-01  1.15467231e-01  1.08620734e-01  1.01197914e-01  9.37939323e-02  8.63337694e-02  7.91218154e-02  7.32597059e-02  6.64427856e-02  6.05545402e-02  5.43943833e-02  4.93856835e-02  4.48714342e-02  4.00134874e-02  3.57776916e-02  3.17866339e-02  2.79548192e-02  2.41676353e-02  2.09762035e-02  1.72617474e-02  1.54008841e-02  1.32742367e-02  1.15177730e-02  1.01513565e-02  8.81193371e-03  1.09559639e-02  8.96056815e-03  6.69695905e-03  4.16371659e-03  1.76118118e-03 -5.79598295e-04 -1.57442779e-03 -2.08957671e-03 -2.57650546e-03 -2.75913211e-03 -2.89071112e-03 -3.84380054e-03 -3.88750262e-03 -4.60794241e-03 -5.11522151e-03 -5.73663376e-03 -4.97235160e-03 -4.81444362e-03 -3.62633384e-03 -1.76703574e-03 -4.62057281e-04 -1.37869730e-04 -1.56262875e-03 -5.37575613e-03 -1.02659898e-02 -1.52352944e-02 -1.96312404e-02 -2.36077507e-02 -2.80981377e-02 -3.23988143e-02 -3.73080576e-02 -4.26895806e-02 -4.90972076e-02 -5.48933973e-02 -6.24220916e-02 -7.08860957e-02 -8.14835550e-02 -8.97917457e-02 -9.50401578e-02 -9.35571400e-02 -8.77004196e-02], 19.73, 21.16, False
2023/06/30 08:31:47.296, 60857881, [1.22121707 1.17808602 1.17567634 1.15789993 1.14158405 1.12652984 1.11262404 1.1040111  1.08784495 1.0874264  1.07045907 1.05035137 1.04573272 1.03684065 1.02756896 1.01710826 1.00271222 0.99891516 0.9892067  0.98042236 0.97086579 0.9642945  0.95403436 0.94250805 0.93608759 0.92862346 0.92101098 0.9143558  0.9060346  0.90045759 0.89292409 0.88677481 0.88199526 0.87596132 0.86965945 0.86471178 0.85724658 0.85477827 0.84826396 0.84261181 0.83730345 0.82932836 0.82820034 0.81967818 0.81605487 0.82249037 0.81703103 0.81210566 0.80623302 0.80106425 0.79579164 0.79104998 0.78763528 0.78358724 0.781512   0.77789134 0.77407707 0.7710884  0.76766382 0.76522777 0.76183552 0.75747275 0.75329169 0.74905909 0.74391803 0.74212124 0.73967226 0.73793723 0.73804263 0.73624877 0.73118591 0.72802565 0.72332267 0.71648772 0.71347024 0.70635663 0.70107303 0.69396272 0.68620301 0.67608104 0.66937603 0.65565372 0.64364218 0.63626615 0.63346943 0.63068126], [ 2.37857612e-01  2.20503078e-01  2.18226870e-01  2.17491561e-01  2.11249542e-01  2.07899935e-01  2.01288293e-01  1.98257405e-01  1.91379825e-01  1.85985420e-01  1.78913545e-01  1.71163617e-01  1.67026558e-01  1.61606011e-01  1.52746089e-01  1.46376849e-01  1.40650325e-01  1.36879075e-01  1.31663458e-01  1.23548590e-01  1.20020743e-01  1.11595050e-01  1.05734896e-01  9.83474205e-02  9.04278829e-02  8.45837082e-02  7.71748309e-02  7.06883921e-02  6.40552323e-02  5.86489138e-02  5.26999160e-02  4.82278856e-02  4.31696853e-02  3.90452250e-02  3.46170294e-02  3.15998915e-02  2.72118110e-02  2.40417856e-02  2.10940447e-02  1.81077553e-02  1.62501252e-02  1.38750486e-02  1.19837709e-02  1.05969681e-02  9.27400146e-03  1.19123937e-02  9.98617295e-03  7.65445727e-03  4.85197792e-03  2.47932611e-03  8.31961069e-05 -1.31203382e-03 -1.96903201e-03 -2.28205845e-03 -2.42677809e-03 -2.78772901e-03 -3.19421218e-03 -3.46455709e-03 -3.99544160e-03 -4.58284589e-03 -4.93702313e-03 -5.35471146e-03 -5.05012600e-03 -3.93470853e-03 -2.07277951e-03 -1.05163012e-03 -3.00824789e-04 -1.85959606e-03 -5.33631769e-03 -9.95863253e-03 -1.52701482e-02 -2.09007636e-02 -2.52384334e-02 -2.96912155e-02 -3.44086240e-02 -3.87704279e-02 -4.40100143e-02 -4.94459480e-02 -5.60905701e-02 -6.15329056e-02 -7.13226276e-02 -8.22627833e-02 -8.93103901e-02 -9.45047931e-02 -9.47483776e-02 -8.80843680e-02], 19.73, 21.17, False
2023/06/30 08:31:47.536, 60858130, [1.21168789 1.18650364 1.18214184 1.15303512 1.13235369 1.12839155 1.10597421 1.10496456 1.08004924 1.07977002 1.05755109 1.052722   1.0417194  1.03276613 1.01996414 1.01011061 0.99899006 0.99085634 0.98594443 0.97225538 0.96783338 0.96227779 0.95281036 0.94307162 0.93840343 0.92973177 0.92329681 0.9151148  0.90810111 0.90112871 0.89727199 0.88823397 0.88219815 0.8792869  0.87083961 0.86785585 0.86173718 0.85968181 0.85311986 0.84759954 0.84224097 0.83667674 0.83307003 0.82675188 0.82204268 0.81851462 0.81376203 0.80726832 0.80101455 0.79527016 0.78974427 0.78518388 0.78210338 0.77950594 0.77655921 0.77397571 0.77078592 0.7681637  0.76447853 0.76105505 0.75750958 0.75356323 0.74991563 0.74648161 0.74161433 0.74072646 0.73877234 0.73687478 0.73744289 0.73596185 0.73250343 0.7280518  0.72309412 0.71644437 0.71451236 0.70571361 0.70138007 0.69502011 0.68660953 0.67716418 0.67143775 0.65552076 0.64504999 0.63591634 0.63105572 0.63351051], [ 0.23782059  0.23110367  0.22735108  0.2208032   0.21467358  0.21089421  0.20390773  0.20285519  0.19542292  0.18840772  0.17831626  0.17359382  0.16822193  0.16006662  0.15520244  0.14962064  0.14262449  0.13865708  0.13118803  0.12697481  0.11883315  0.11180511  0.10469917  0.09744712  0.09113815  0.08480616  0.07728351  0.07106856  0.06467162  0.05798264  0.05222114  0.04629399  0.04163571  0.03773856  0.03356747  0.03030469  0.0266851   0.0228354   0.01943907  0.01711609  0.01471615  0.01255739  0.01018517  0.00894547  0.00779495  0.01201722  0.01013469  0.00781414  0.00559612  0.00243129  0.00029067 -0.00078899 -0.00130363 -0.001707   -0.00199174 -0.00194159 -0.00217535 -0.00321021 -0.00430296 -0.00466253 -0.00539237 -0.00520824 -0.00480066 -0.00372476 -0.00212496 -0.00043464  0.00163847  0.00185188 -0.00048369 -0.00495729 -0.01105952 -0.01764338 -0.02307418 -0.02868895 -0.03351931 -0.03801254 -0.04305396 -0.04938853 -0.05557248 -0.06217124 -0.070965   -0.08229159 -0.08889013 -0.09548421 -0.09522325 -0.08816014], 19.74, 21.17, False
2023/06/30 08:31:47.792, 60858380, [1.19576495 1.19839669 1.19627519 1.17254374 1.15441179 1.12905238 1.13755724 1.11627809 1.10995543 1.08292984 1.09098388 1.0710278  1.0537123  1.04979788 1.02957265 1.0289818  1.01260073 1.00585779 0.99719723 0.98283835 0.97927017 0.97035481 0.95700113 0.9463463  0.93815018 0.92854536 0.92241045 0.91387498 0.90429234 0.89851624 0.89298198 0.8845673  0.87914434 0.87331441 0.86888797 0.86381407 0.85769282 0.85609673 0.84903516 0.84284749 0.83973408 0.83247646 0.8308722  0.82279409 0.81770275 0.80391886 0.79829635 0.79246789 0.78675752 0.7804664  0.77609895 0.77229967 0.76983583 0.76738873 0.76573943 0.76372825 0.76113302 0.75856245 0.75378198 0.74984561 0.74680293 0.74294421 0.73914628 0.73570407 0.73198262 0.73110279 0.72975573 0.72762656 0.7281614  0.72491128 0.72117103 0.71815852 0.71186574 0.70663438 0.70290938 0.69449049 0.69260939 0.68394884 0.67547276 0.66797346 0.66113397 0.64888984 0.63480718 0.62886467 0.62568195 0.62356675], [ 2.37851441e-01  2.19724056e-01  2.22796060e-01  2.20821488e-01  2.18689600e-01  2.11413268e-01  2.03920015e-01  2.00157053e-01  1.98187255e-01  1.88088559e-01  1.83264461e-01  1.75219519e-01  1.70880380e-01  1.63763655e-01  1.55623940e-01  1.49437390e-01  1.42271846e-01  1.40207248e-01  1.33103680e-01  1.26408734e-01  1.20019592e-01  1.13099791e-01  1.06042815e-01  9.83464312e-02  9.17895230e-02  8.48113604e-02  7.81853181e-02  7.18347476e-02  6.52910370e-02  5.99740642e-02  5.40873158e-02  4.87279630e-02  4.42355039e-02  3.98388202e-02  3.65485407e-02  3.26166943e-02  2.88655473e-02  2.53396453e-02  2.18275384e-02  1.89290743e-02  1.67267779e-02  1.47602031e-02  1.24676704e-02  1.08001496e-02  9.71803890e-03  1.38771608e-02  1.20235087e-02  9.84303868e-03  7.56863329e-03  5.18641331e-03  3.22055079e-03  1.78673961e-03  1.25874590e-03  1.13351493e-03  5.54951610e-04  1.36280639e-04 -1.95732620e-04 -8.25243339e-04 -1.39410540e-03 -2.29607887e-03 -2.79816558e-03 -2.61167305e-03 -2.48276203e-03 -1.30110752e-03  2.11562006e-04  1.56132479e-03  1.67762325e-03  2.47159727e-04 -3.43323925e-03 -8.06185325e-03 -1.32595757e-02 -1.82843226e-02 -2.26184773e-02 -2.69372192e-02 -3.18459033e-02 -3.64858746e-02 -4.14960670e-02 -4.64697734e-02 -5.33265136e-02 -5.98288982e-02 -6.92386153e-02 -7.91818722e-02 -8.70337540e-02 -9.14831545e-02 -9.12326757e-02 -8.35896869e-02], 19.73, 21.17, False
2023/06/30 08:31:48.048, 60858631, [1.20426119 1.18252854 1.16094426 1.16844033 1.13094096 1.14086589 1.10875012 1.1079064  1.09045761 1.07635305 1.0613127  1.05784255 1.04280156 1.03086631 1.02757155 1.01575746 1.00445374 0.99472957 0.99051522 0.97720513 0.97281707 0.96642112 0.95548291 0.94841419 0.94192968 0.93609189 0.92993542 0.92117572 0.91482547 0.90987846 0.9017377  0.89600208 0.88963627 0.88501499 0.87909075 0.87211611 0.864952   0.8613885  0.8544165  0.84748532 0.84257879 0.83586314 0.83242057 0.82488862 0.82088145 0.82059795 0.81538276 0.8097168  0.80341997 0.79854575 0.79471773 0.79083501 0.78746705 0.78511815 0.7853121  0.78259875 0.77858776 0.77801811 0.77416967 0.7695782  0.76391067 0.7596484  0.75549145 0.75034514 0.74364882 0.74149105 0.73906978 0.73647413 0.73517781 0.73141305 0.72749817 0.72297126 0.71845685 0.71099256 0.70730942 0.70255706 0.69634912 0.68983835 0.68017175 0.67268102 0.66319151 0.64981094 0.63595587 0.62940846 0.6250776  0.62579205], [ 2.39420175e-01  2.31107598e-01  2.27355930e-01  2.17473276e-01  2.15237525e-01  2.07884182e-01  2.10078269e-01  2.05164856e-01  2.00207034e-01  1.91963262e-01  1.81416017e-01  1.78183749e-01  1.69186136e-01  1.64837310e-01  1.59254268e-01  1.50484033e-01  1.46103497e-01  1.40240791e-01  1.34373103e-01  1.27548715e-01  1.20400776e-01  1.14770200e-01  1.07395496e-01  1.00965623e-01  9.32850696e-02  8.66838741e-02  7.89247191e-02  7.30601536e-02  6.62657602e-02  6.06296489e-02  5.45501565e-02  4.86983758e-02  4.40269296e-02  3.94796813e-02  3.52258834e-02  3.14794607e-02  2.76334253e-02  2.40725643e-02  1.99975024e-02  1.79311396e-02  1.50344157e-02  1.33671068e-02  1.14606875e-02  9.40788608e-03  8.52188015e-03  1.05183930e-02  8.84274844e-03  6.34276886e-03  4.12841286e-03  1.62734741e-03 -3.99425986e-04 -1.80205992e-03 -2.31638378e-03 -2.47847521e-03 -2.98649300e-03 -3.21275100e-03 -3.48665090e-03 -3.84169741e-03 -4.56413541e-03 -5.11545047e-03 -5.46867826e-03 -5.24174980e-03 -4.86935034e-03 -3.65705590e-03 -2.14942007e-03 -6.38618202e-04  2.93396888e-05 -1.87950512e-03 -5.82544461e-03 -1.03137263e-02 -1.51490333e-02 -1.99580666e-02 -2.47026766e-02 -2.86185030e-02 -3.28356450e-02 -3.72522560e-02 -4.16838991e-02 -4.73502878e-02 -5.36908429e-02 -6.01296492e-02 -6.99216453e-02 -8.03550338e-02 -8.84194308e-02 -9.40063306e-02 -9.45006259e-02 -8.69908853e-02], 19.74, 21.17, False
2023/06/30 08:31:48.288, 60858881, [1.21274341 1.16830411 1.16743568 1.15303512 1.13164832 1.12152117 1.11316819 1.09860712 1.07919479 1.07598457 1.06163898 1.05092304 1.03459037 1.02943141 1.01975957 1.00740608 0.99916107 0.98698693 0.9809499  0.96811197 0.96395443 0.95690144 0.94649344 0.93793391 0.93042502 0.92323402 0.91475604 0.90576619 0.89816788 0.8912458  0.88373537 0.87585381 0.86903587 0.86572011 0.86138353 0.85585664 0.8501198  0.84812742 0.84180512 0.83652746 0.83118036 0.82329281 0.82233955 0.81550932 0.81170056 0.80950472 0.8042657  0.79927251 0.79317583 0.78664498 0.78131161 0.77705304 0.77369999 0.77166609 0.76923094 0.765926   0.76336847 0.76133368 0.75741107 0.75473798 0.75156272 0.74787565 0.74442086 0.74029614 0.73684734 0.73551328 0.73350484 0.73208505 0.73210434 0.72860844 0.72658804 0.72366323 0.71738059 0.7143985  0.71097765 0.70508491 0.70231354 0.69331122 0.68708026 0.67581438 0.66724127 0.65437807 0.63790307 0.63278636 0.62799058 0.62446   ], [ 2.38618618e-01  2.37178080e-01  2.17491270e-01  2.12236571e-01  2.23226733e-01  2.16927398e-01  2.06992961e-01  2.00146082e-01  1.99483836e-01  1.89858089e-01  1.83257523e-01  1.75475809e-01  1.71595743e-01  1.63531290e-01  1.57536844e-01  1.51825079e-01  1.45745837e-01  1.39866211e-01  1.33904276e-01  1.26829870e-01  1.22489216e-01  1.13055147e-01  1.06415905e-01  9.96184591e-02  9.27138768e-02  8.48334138e-02  7.89421933e-02  7.14543721e-02  6.53807590e-02  5.94668806e-02  5.33851115e-02  4.83244192e-02  4.27016560e-02  3.88988175e-02  3.47693006e-02  3.08726475e-02  2.74702163e-02  2.37335013e-02  2.02603237e-02  1.81550874e-02  1.52156036e-02  1.32556351e-02  1.13525779e-02  9.64566171e-03  8.40531820e-03  1.33025350e-02  1.11877868e-02  9.01287698e-03  5.80183634e-03  3.21063812e-03  1.22467662e-03 -1.21203560e-04 -1.96862038e-04  1.39955600e-04 -2.56766310e-04 -6.84164859e-04 -1.33636122e-03 -2.10297445e-03 -2.54469800e-03 -3.35326555e-03 -3.97736623e-03 -4.23694438e-03 -3.91775692e-03 -2.86449065e-03 -9.37165228e-04  5.68319588e-05  5.70536962e-04 -1.52105415e-03 -5.41011329e-03 -9.99117975e-03 -1.50335055e-02 -2.03213727e-02 -2.47034875e-02 -2.91750643e-02 -3.38407391e-02 -3.83946277e-02 -4.36328842e-02 -4.92120677e-02 -5.56223414e-02 -6.13190705e-02 -7.03333298e-02 -8.11280840e-02 -8.88615336e-02 -9.35036787e-02 -9.34142273e-02 -8.73731681e-02], 19.74, 21.17, False
2023/06/30 08:31:48.544, 60859130, [1.24154146 1.21873555 1.17771259 1.16942646 1.15304947 1.14537254 1.12770191 1.11690022 1.11013631 1.10350338 1.09005884 1.07663091 1.06738211 1.05278169 1.04939972 1.03240944 1.02749965 1.01160113 1.00952341 0.99525862 0.99063505 0.98286793 0.96994077 0.96192538 0.9545238  0.94375071 0.93978223 0.93001582 0.92299805 0.91731326 0.90828044 0.9025479  0.89683248 0.8922569  0.88644138 0.8824717  0.87602979 0.87289412 0.86443395 0.86030491 0.85668916 0.84884728 0.84836586 0.84061262 0.83593678 0.80553737 0.79990668 0.7939133  0.78812954 0.78243944 0.77702538 0.77214379 0.76856653 0.76448696 0.761212   0.75742004 0.7534662  0.74981865 0.74617577 0.74348179 0.74078643 0.73801916 0.73451488 0.73105431 0.72672107 0.72556991 0.72415718 0.72258587 0.72316107 0.72073519 0.7177435  0.71363867 0.70837727 0.7024811  0.69883453 0.69308748 0.68947678 0.68223751 0.67545226 0.66828721 0.66063674 0.64706823 0.63400962 0.62737367 0.62543067 0.6219383 ], [ 0.21752273  0.23262697  0.21608276  0.21684423  0.21123833  0.21090052  0.20654856  0.20015047  0.19506437  0.18663505  0.18171081  0.1711573   0.16677798  0.16006982  0.15328482  0.14837926  0.14280561  0.13724518  0.13039732  0.12325252  0.11831343  0.11060534  0.104581    0.09901206  0.09117803  0.08473472  0.07741658  0.07155773  0.065648    0.05872297  0.0528316   0.04731048  0.04277755  0.03827808  0.03320185  0.03018787  0.02650299  0.02277684  0.01913907  0.01707698  0.01426384  0.0127367   0.01077905  0.00937343  0.00797424  0.00969484  0.00804095  0.00595221  0.00371765  0.00145608 -0.00072305 -0.001954   -0.00282425 -0.00303616 -0.00350113 -0.00340632 -0.00427076 -0.00450486 -0.00546213 -0.00588512 -0.00621655 -0.00637394 -0.00565611 -0.00434062 -0.00248892 -0.00089102 -0.00058071 -0.00242132 -0.00609437 -0.01084649 -0.01617879 -0.02156647 -0.02601367 -0.02949175 -0.0341897  -0.03877516 -0.04336002 -0.04944367 -0.05603191 -0.06113695 -0.07108204 -0.08114287 -0.08883079 -0.09386922 -0.09439769 -0.08678628], 19.74, 21.16, False
2023/06/30 08:31:48.800, 60859380, [1.21808657 1.18998411 1.17211427 1.16609135 1.15304947 1.13405711 1.11874593 1.11736816 1.10309504 1.08880845 1.0821385  1.06784356 1.05826015 1.0443391  1.03892166 1.02635982 1.0207775  1.00755502 1.0021215  0.98867028 0.98538975 0.9777174  0.96705497 0.95602203 0.95185303 0.94264114 0.93786311 0.92940036 0.92242017 0.91665089 0.91023571 0.90341574 0.89887829 0.89390132 0.88685238 0.88100009 0.87397295 0.87292886 0.86580554 0.86169477 0.8567154  0.85221423 0.85267046 0.84452251 0.84161599 0.82821791 0.82460605 0.82356971 0.81923582 0.81587553 0.80963947 0.80570751 0.80098961 0.79561733 0.79327855 0.79037729 0.78793913 0.78548335 0.78199923 0.77917615 0.77588133 0.7737569  0.77016017 0.76677409 0.76244509 0.7619383  0.75923569 0.75836756 0.75881531 0.75449339 0.74928104 0.74461016 0.73784974 0.73264842 0.72840592 0.72025682 0.71515036 0.70442051 0.69695505 0.68895569 0.68091955 0.66832352 0.65984322 0.64798903 0.64319944 0.63924486], [ 0.23783293  0.23643422  0.23516247  0.22081052  0.22612301  0.21945642  0.21446674  0.2066774   0.20283507  0.19033452  0.18917385  0.17984292  0.17594531  0.16696355  0.16173018  0.15700739  0.1510389   0.14503211  0.13900855  0.13069422  0.1231286   0.11649753  0.10961429  0.10079397  0.0940801   0.08684134  0.07896213  0.07261474  0.06671407  0.06046012  0.05453406  0.04896846  0.04496385  0.03943896  0.0362948   0.03215457  0.02868154  0.02503364  0.02143779  0.01913797  0.01627223  0.01349087  0.01133641  0.00968028  0.00851912  0.01037048  0.00837738  0.00643188  0.00402604  0.00108239 -0.0014287  -0.0024681  -0.00296132 -0.00338949 -0.00316722 -0.00362281 -0.00389855 -0.00448487 -0.00494188 -0.00521415 -0.00548284 -0.00548556 -0.00521715 -0.00391059 -0.00210506 -0.00037713  0.00058377 -0.00101999 -0.0045244  -0.00969347 -0.0145247  -0.01943315 -0.02341842 -0.02861166 -0.03245535 -0.03668086 -0.04213875 -0.04769004 -0.0537268  -0.06091759 -0.07006289 -0.07999537 -0.08922909 -0.09383518 -0.09268914 -0.08665068], 19.74, 21.17, False
2023/06/30 08:31:49.040, 60859631, [1.24353467 1.19096948 1.20752706 1.17666954 1.16164311 1.14597663 1.1398572  1.12422419 1.11357616 1.09579744 1.09243205 1.07926219 1.06441995 1.04889782 1.04265142 1.02456248 1.01333059 1.00315159 0.99500466 0.9772545  0.9801177  0.96801601 0.95783939 0.94832422 0.94279616 0.93339738 0.92669173 0.91718334 0.90991381 0.9026473  0.89526763 0.88968423 0.88367338 0.87701001 0.87119806 0.86512971 0.85910548 0.85772033 0.85120779 0.84625027 0.84273317 0.83590209 0.83390895 0.82654912 0.82046898 0.79656418 0.79145728 0.78588781 0.78038988 0.77555388 0.77094257 0.76709681 0.76379588 0.76113198 0.75836643 0.75540952 0.75256371 0.74967505 0.74487909 0.74173746 0.73824339 0.73502489 0.73073842 0.72725652 0.72295544 0.72292267 0.72142915 0.72009107 0.72055903 0.71748097 0.71439848 0.71107211 0.70516617 0.70046078 0.69544346 0.68994012 0.68700158 0.67878788 0.669313   0.66058621 0.65163571 0.63919926 0.62738173 0.61844888 0.61800692 0.61136046], [ 2.38618618e-01  2.35672486e-01  2.20662849e-01  2.16202858e-01  2.25566196e-01  2.13909669e-01  2.06543646e-01  2.04361545e-01  1.97452863e-01  1.91636262e-01  1.82964717e-01  1.74947232e-01  1.69906431e-01  1.62226446e-01  1.55202441e-01  1.53068918e-01  1.44429379e-01  1.40406476e-01  1.33110861e-01  1.27112714e-01  1.19082102e-01  1.12926934e-01  1.07394467e-01  9.87842290e-02  9.19304519e-02  8.38717731e-02  7.79299625e-02  7.15660139e-02  6.44996275e-02  5.89666401e-02  5.30630098e-02  4.77325281e-02  4.37116933e-02  3.91428859e-02  3.45188075e-02  3.10182015e-02  2.73152250e-02  2.40443180e-02  2.06116656e-02  1.77240680e-02  1.51478930e-02  1.32062146e-02  1.13170112e-02  9.55882854e-03  8.45201135e-03  9.45313775e-03  7.48354523e-03  5.30366537e-03  2.96695725e-03  2.03135978e-04 -2.10821106e-03 -3.37285571e-03 -3.89430795e-03 -4.68975214e-03 -4.64484709e-03 -4.94860746e-03 -5.27481782e-03 -5.78071751e-03 -6.15184099e-03 -6.62378451e-03 -6.87067437e-03 -6.88855342e-03 -6.66957373e-03 -5.28773124e-03 -3.71825108e-03 -2.27384556e-03 -1.95797469e-03 -4.12328553e-03 -6.95381341e-03 -1.20285963e-02 -1.74350756e-02 -2.26551689e-02 -2.61036191e-02 -3.11427549e-02 -3.54349087e-02 -3.94775563e-02 -4.45943905e-02 -4.91493200e-02 -5.58218576e-02 -6.21471771e-02 -7.04520171e-02 -8.11448661e-02 -8.92454847e-02 -9.33673485e-02 -9.43493193e-02 -8.65177323e-02], 19.74, 21.17, False
