time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 03:34:29.878, 38981515, [0.95710645 0.96185826 0.95216018 0.93277791 0.93277277 0.92022485 0.90680761 0.90845175 0.89283865 0.88219446 0.88582454 0.86741257 0.85716772 0.85597765 0.84567857 0.83806093 0.83342714 0.82423403 0.81999497 0.81165528 0.80513425 0.79999969 0.79426739 0.78516782 0.78125384 0.77410026 0.76903638 0.76186998 0.75437688 0.74942639 0.74298815 0.73661818 0.73092039 0.72633902 0.71960512 0.71646134 0.70931659 0.70706648 0.70087878 0.6941137  0.68958369 0.68425582 0.68240403 0.67368236 0.66932803 0.67825941 0.6736144  0.66848807 0.66387913 0.65976523 0.65524832 0.65167046 0.64912358 0.64576405 0.64335152 0.63957463 0.63597726 0.63146875 0.62841    0.62489167 0.62017785 0.6171438  0.61305938 0.61035828 0.60511792 0.60272946 0.60143111 0.59948458 0.59873412 0.59876593 0.59540619 0.5920892  0.58760949 0.58140591 0.57755577 0.57109241 0.56747548 0.56105179 0.55436028 0.54576446 0.54036118 0.52879597 0.51599656 0.50667934 0.50043144 0.49677791], [ 0.13773575  0.12447777  0.12180182  0.1263186   0.11614865  0.120657    0.12138076  0.11133178  0.11001067  0.1048333   0.09963193  0.09405114  0.09321333  0.08701524  0.08507622  0.07698423  0.07539543  0.07167039  0.0657647   0.06155093  0.05754175  0.05194018  0.04693668  0.0411585   0.03645473  0.03106901  0.02595286  0.02133458  0.01595133  0.01177211  0.00816618  0.0034868   0.00054919 -0.00270231 -0.00533707 -0.0078732  -0.01103953 -0.01343347 -0.0157233  -0.01761082 -0.01931368 -0.02118119 -0.02193481 -0.02326191 -0.02436066 -0.02367477 -0.0247614  -0.02659325 -0.02855766 -0.03046121 -0.0324098  -0.03332214 -0.03379609 -0.03403198 -0.03409802 -0.03453573 -0.03528354 -0.03552545 -0.03583559 -0.03655673 -0.03708561 -0.03771018 -0.03770929 -0.03759333 -0.03709149 -0.03672717 -0.03694308 -0.03809896 -0.03955692 -0.04151735 -0.04408151 -0.04672727 -0.04885194 -0.05123001 -0.05418437 -0.0565608  -0.05933116 -0.06145192 -0.06624346 -0.06938639 -0.07681638 -0.08614903 -0.09501042 -0.09999494 -0.10241129 -0.09601473], 18.40, 18.36, False
2023/07/08 03:34:30.117, 38981766, [0.94362784 0.9552955  0.93950768 0.9167747  0.91444194 0.89864772 0.89748381 0.89721878 0.87329043 0.87986277 0.87303772 0.8663698  0.85819635 0.8537109  0.84203764 0.83621579 0.82940993 0.82015492 0.81984663 0.80523215 0.80283945 0.79600098 0.78498415 0.77881109 0.7699631  0.76397977 0.75637807 0.75023458 0.74061081 0.73548311 0.72802087 0.72098111 0.7172031  0.71388514 0.70740955 0.70400699 0.69583194 0.69345907 0.68828355 0.6821323  0.6773446  0.67266702 0.67143155 0.6646136  0.66034761 0.64948819 0.64563638 0.63966164 0.63519701 0.62935852 0.62417006 0.62032426 0.61674677 0.61324724 0.61039817 0.60650827 0.60398175 0.60089634 0.59742484 0.59406555 0.58984765 0.58730155 0.58324999 0.58025686 0.57537715 0.57324836 0.57228896 0.57040014 0.56901966 0.56734273 0.56388398 0.5599208  0.55598443 0.55128967 0.5489535  0.54195815 0.54023107 0.53562155 0.52846038 0.52303201 0.51778894 0.50770825 0.49614301 0.48632646 0.48406021 0.48525457], [ 1.29481366e-01  1.36103448e-01  1.26423428e-01  1.24827215e-01  1.27180435e-01  1.29737589e-01  1.17696278e-01  1.13179988e-01  1.13664156e-01  1.06613053e-01  1.03066020e-01  9.84105237e-02  9.29429521e-02  9.10065954e-02  8.36595386e-02  7.89198710e-02  7.36382693e-02  7.16703867e-02  6.65709107e-02  6.08214725e-02  5.58288163e-02  5.11924707e-02  4.56494670e-02  4.15493341e-02  3.44388872e-02  3.07393423e-02  2.58496336e-02  2.11462362e-02  1.57775495e-02  1.13626794e-02  7.14982072e-03  2.83086355e-03  9.84406645e-06 -2.99916316e-03 -6.24663786e-03 -8.35273104e-03 -1.13994161e-02 -1.34334724e-02 -1.60795451e-02 -1.75293289e-02 -1.96443691e-02 -2.12210481e-02 -2.23615777e-02 -2.32875031e-02 -2.41676605e-02 -2.36515926e-02 -2.49648187e-02 -2.66865282e-02 -2.84880089e-02 -3.05373088e-02 -3.21440541e-02 -3.32131130e-02 -3.35934759e-02 -3.40113898e-02 -3.42662516e-02 -3.42981606e-02 -3.46831242e-02 -3.51102446e-02 -3.58281005e-02 -3.62225164e-02 -3.68423176e-02 -3.68396670e-02 -3.73109498e-02 -3.72400019e-02 -3.69785495e-02 -3.67685893e-02 -3.67293401e-02 -3.75749396e-02 -3.97228675e-02 -4.19196809e-02 -4.39942926e-02 -4.63046948e-02 -4.77742536e-02 -5.04191940e-02 -5.29569718e-02 -5.52255293e-02 -5.82812066e-02 -6.15678672e-02 -6.56086930e-02 -6.84512865e-02 -7.51581832e-02 -8.57609297e-02 -9.41098362e-02 -1.00401224e-01 -1.02833154e-01 -9.52250886e-02], 18.40, 18.36, False
2023/07/08 03:34:30.374, 38982015, [0.97713829 0.96475005 0.9395108  0.913011   0.91444014 0.90244558 0.88665723 0.89292231 0.88291959 0.859702   0.87009786 0.85192303 0.8399652  0.83439183 0.83032649 0.82080129 0.81263456 0.80759163 0.80834723 0.79578792 0.79516328 0.78782509 0.78024114 0.7755801  0.76772899 0.76219023 0.75656543 0.752049   0.74415197 0.74061545 0.73394488 0.72713463 0.72441651 0.71943806 0.71281047 0.70814498 0.70023366 0.69873351 0.69206342 0.68660055 0.68178563 0.67668226 0.67560448 0.66889063 0.66392385 0.64425467 0.63961976 0.63458131 0.6294027  0.62421574 0.61854049 0.61301446 0.60942142 0.60541383 0.60284148 0.59975673 0.5964595  0.59322736 0.5894138  0.58584254 0.5816755  0.57927551 0.57563421 0.57297916 0.56762327 0.56552453 0.56443712 0.56279427 0.56126546 0.5597542  0.55544379 0.55088228 0.54703487 0.54176155 0.53849663 0.53474989 0.52981327 0.52545686 0.52050824 0.51231827 0.51042148 0.49614872 0.48340187 0.47699362 0.47076795 0.46782386], [ 0.13574462  0.12888855  0.1234762   0.1248166   0.11614282  0.11401577  0.11504668  0.11085959  0.1075533   0.10661018  0.09652615  0.09540279  0.09025673  0.08883966  0.08319868  0.07891493  0.07558583  0.0702302   0.06784119  0.0624344   0.05613384  0.05085487  0.04667759  0.04157773  0.03631974  0.03173558  0.02646086  0.02162144  0.01584734  0.01177048  0.0069153   0.00300078  0.00062467 -0.00265838 -0.00496592 -0.00804635 -0.01026203 -0.01241763 -0.01498767 -0.01672147 -0.01861502 -0.02056566 -0.02124217 -0.02234242 -0.02297267 -0.02307701 -0.02502731 -0.02604779 -0.02850328 -0.03056481 -0.03231339 -0.03332477 -0.03426673 -0.03426605 -0.03437226 -0.03485094 -0.03528629 -0.03575685 -0.03598219 -0.03688589 -0.03732382 -0.03771257 -0.03781148 -0.03725031 -0.0365779  -0.03652246 -0.03628714 -0.03781714 -0.03962438 -0.04186461 -0.04452826 -0.04707304 -0.04889415 -0.05090804 -0.05383604 -0.05625138 -0.05889188 -0.06157231 -0.06692367 -0.07040384 -0.0764537  -0.08613966 -0.09500062 -0.10094458 -0.10179413 -0.09667428], 18.41, 18.36, False
2023/07/08 03:34:30.630, 38982265, [0.95117968 0.94874839 0.94648474 0.92403649 0.91976328 0.91177843 0.90007986 0.89358827 0.89136879 0.8832085  0.86848583 0.86133515 0.85237378 0.85021044 0.84046432 0.83479969 0.82684317 0.82423755 0.81733601 0.81182248 0.80279853 0.80189896 0.79047835 0.7831646  0.77684711 0.76983383 0.76394053 0.75571096 0.75022306 0.74379069 0.7381478  0.73311187 0.72791565 0.72182356 0.71644211 0.71100829 0.70380512 0.70201243 0.69518706 0.68966475 0.68442208 0.67927959 0.67708596 0.6687081  0.66310572 0.66031265 0.65615512 0.65052603 0.64625602 0.6415642  0.63649992 0.63155601 0.62796953 0.62409366 0.62022524 0.61604664 0.61265013 0.60931542 0.60560217 0.60294309 0.59972286 0.59661842 0.59269912 0.58940919 0.58544748 0.58285397 0.58056024 0.57910357 0.57672014 0.57468872 0.56932606 0.56454936 0.56098897 0.55451461 0.55320819 0.54726463 0.54291207 0.53928459 0.53149987 0.52434008 0.52169566 0.50705624 0.49525645 0.48796588 0.48209839 0.47821729], [ 0.13772731  0.12539749  0.11427332  0.12157971  0.1196      0.11703986  0.11240504  0.11456732  0.11245143  0.10305218  0.09874262  0.09404948  0.09375175  0.08535058  0.0836564   0.07761249  0.07519757  0.07148568  0.06660913  0.06259164  0.05672308  0.05052048  0.04650571  0.04154807  0.0366784   0.03161974  0.02656017  0.02162194  0.01683888  0.01178597  0.00699992  0.00356636 -0.00037595 -0.00285157 -0.00570195 -0.0079448  -0.01061835 -0.01339902 -0.01568745 -0.01793269 -0.02007351 -0.02144575 -0.02279515 -0.02365117 -0.02447836 -0.01942341 -0.02072491 -0.02261297 -0.02450195 -0.0269773  -0.02904571 -0.03039184 -0.03082727 -0.03156442 -0.03202767 -0.03276574 -0.0333404  -0.03423109 -0.03490062 -0.03547572 -0.0364604  -0.03683406 -0.0368763  -0.0368334  -0.03656917 -0.03661296 -0.03595312 -0.03689288 -0.03948364 -0.0416114  -0.04393678 -0.04610423 -0.04797425 -0.05084253 -0.05372571 -0.05592496 -0.05918573 -0.06157174 -0.06555978 -0.06875169 -0.07647737 -0.08536891 -0.09411274 -0.09945771 -0.10231471 -0.09680657], 18.40, 18.36, False
2023/07/08 03:34:30.870, 38982515, [0.99232268 0.95383255 0.95784526 0.92667304 0.93277323 0.91763005 0.91279536 0.89589148 0.89810126 0.88969902 0.88495424 0.86998967 0.85910952 0.855669   0.84567715 0.83855375 0.83258923 0.82015375 0.81788997 0.80780463 0.80253025 0.80069539 0.78999138 0.78283973 0.77457806 0.77070668 0.76287516 0.75629569 0.74821558 0.74394474 0.7366639  0.72962735 0.72482426 0.7198828  0.71367905 0.70916416 0.70103692 0.70011567 0.69311177 0.68640834 0.68164681 0.67560992 0.67462615 0.66629555 0.66075302 0.65556096 0.65071189 0.64478467 0.63988172 0.63451071 0.62863667 0.62496147 0.6216113  0.61839223 0.61524002 0.61227774 0.60914665 0.60592403 0.60227748 0.59958763 0.59568672 0.59236164 0.58905021 0.58630671 0.58063134 0.57958349 0.57758431 0.5745747  0.57380992 0.57175832 0.56733058 0.56327673 0.55924071 0.55278937 0.54952992 0.54374326 0.53990531 0.53392004 0.52771994 0.51994092 0.51534918 0.50398231 0.49040465 0.48266813 0.47394355 0.47227906], [ 0.13773857  0.14146538  0.12517014  0.12632125  0.12718189  0.12426727  0.12086333  0.11688504  0.11407994  0.10698513  0.10306727  0.09870726  0.09442038  0.08967793  0.08677162  0.07999392  0.07734887  0.07361118  0.06831332  0.06446808  0.05777112  0.05444213  0.04878229  0.04389557  0.03941302  0.03304826  0.028805    0.02361675  0.0191508   0.01301626  0.00880098  0.00471872  0.0014495  -0.00207648 -0.00500406 -0.00735806 -0.00944361 -0.01219755 -0.01477703 -0.01688232 -0.0185545  -0.02037436 -0.02117504 -0.02223362 -0.02343313 -0.02146805 -0.0222877  -0.02415265 -0.02639664 -0.02853203 -0.03028717 -0.03141757 -0.03210194 -0.03245519 -0.03276549 -0.03303413 -0.0332446  -0.03399171 -0.034797   -0.03495022 -0.03551393 -0.03577336 -0.03632203 -0.0360773  -0.03526947 -0.0352852  -0.03495896 -0.03591348 -0.03800993 -0.04048348 -0.0431965  -0.04581995 -0.04792423 -0.05061338 -0.0530662  -0.05484343 -0.05855339 -0.06057534 -0.06514219 -0.06874909 -0.07610855 -0.08575408 -0.09410887 -0.10006086 -0.10173859 -0.09673621], 18.39, 18.36, False
2023/07/08 03:34:31.126, 38982766, [0.97554213 0.9735824  0.97369357 0.9598441  0.92548042 0.93754877 0.92218981 0.91804351 0.91128843 0.90607658 0.89649124 0.89360663 0.88122909 0.87417665 0.8695069  0.85824039 0.85256873 0.8448303  0.84027432 0.8303384  0.82793546 0.8160224  0.80797932 0.79751452 0.78990958 0.78361523 0.77327847 0.76500666 0.75547198 0.74880028 0.74142881 0.73393436 0.73033793 0.72531656 0.71887479 0.71364845 0.70681318 0.70511269 0.69760407 0.6919128  0.68573041 0.67976049 0.67848447 0.66941722 0.66373096 0.65638761 0.65183616 0.6457187  0.63976258 0.63618729 0.63117805 0.62657354 0.62226963 0.61855582 0.61536839 0.61147618 0.60806512 0.60328917 0.5986942  0.59477313 0.59093449 0.58781781 0.58278926 0.57987121 0.5747328  0.57264275 0.57157277 0.5692195  0.56824359 0.56633809 0.56136494 0.55840926 0.55306061 0.54755888 0.54528247 0.53813758 0.53472217 0.52983227 0.52540693 0.51570126 0.51285799 0.49865502 0.48989668 0.47810863 0.47500326 0.47201307], [ 0.13049125  0.1423789   0.12977672  0.12159563  0.12783921  0.12007523  0.11293717  0.11642609  0.11122041  0.10876632  0.10085519  0.09811579  0.09294475  0.0905129   0.08366268  0.08085911  0.07696113  0.07290531  0.06721025  0.06327092  0.05777294  0.05383328  0.04852734  0.04284346  0.03764398  0.03217684  0.02727771  0.02219021  0.01755702  0.01260742  0.00768165  0.00452401  0.00096185 -0.00237268 -0.00522517 -0.00790499 -0.00957418 -0.01237882 -0.01510799 -0.01682168 -0.01896219 -0.02086474 -0.02124453 -0.0231127  -0.02363793 -0.02234911 -0.02374374 -0.02535387 -0.0275721  -0.02975334 -0.03147381 -0.03277905 -0.03312347 -0.0336413  -0.03357565 -0.03388132 -0.03413133 -0.03469316 -0.03536546 -0.03566135 -0.03650875 -0.03674033 -0.03726304 -0.03674375 -0.03661431 -0.03646034 -0.03650531 -0.03746672 -0.03912858 -0.04149281 -0.04400619 -0.04605677 -0.04794678 -0.05116331 -0.05394172 -0.05561024 -0.05903502 -0.06103999 -0.06581838 -0.06994137 -0.07544866 -0.08613452 -0.09457785 -0.10005908 -0.10173638 -0.09607865], 18.39, 18.35, False
2023/07/08 03:34:31.382, 38983015, [0.99992955 0.96700026 0.95087523 0.94384383 0.93179329 0.93289496 0.92853828 0.91739846 0.90921873 0.89955087 0.90234619 0.88527008 0.87260136 0.86609249 0.86060691 0.85001969 0.84489862 0.83802952 0.82728112 0.82115001 0.81607642 0.81359125 0.8025855  0.79457833 0.79072825 0.78427273 0.7775045  0.77191629 0.76247926 0.75820378 0.7539819  0.74672475 0.74160576 0.73856899 0.73062434 0.7264485  0.71896414 0.71785936 0.71226292 0.70646681 0.70224962 0.69820366 0.69651759 0.68914761 0.68452179 0.6689549  0.66401988 0.65805529 0.65245334 0.64737503 0.64227048 0.63808912 0.63418292 0.63094791 0.62743722 0.62426094 0.62031293 0.61667351 0.61300961 0.6089008  0.60386337 0.59989209 0.59486135 0.5917057  0.5859504  0.58399337 0.58218742 0.57992002 0.57789983 0.5760797  0.57121665 0.56671548 0.56306559 0.55775641 0.5537553  0.55017364 0.54479006 0.54034542 0.53717405 0.52762913 0.52462821 0.51416781 0.49959536 0.49365225 0.49194781 0.48443593], [ 0.1449615   0.13073433  0.12347308  0.12307047  0.12025871  0.11519646  0.11609054  0.11132396  0.10796787  0.10089847  0.0965249   0.09434614  0.09052741  0.08509751  0.08173308  0.07632665  0.07363496  0.07095924  0.06385069  0.06160244  0.05567715  0.05154167  0.04603148  0.04127668  0.03547161  0.03105592  0.02574599  0.02077159  0.01533566  0.01128789  0.00608726  0.00209233 -0.00148172 -0.00478638 -0.00722886 -0.00962551 -0.01250509 -0.01448048 -0.01716169 -0.01894379 -0.02069659 -0.02230987 -0.02320303 -0.02463836 -0.02535471 -0.02246531 -0.02410853 -0.02590792 -0.02738483 -0.02974649 -0.03147891 -0.03274153 -0.03322458 -0.03374152 -0.0338622  -0.03438534 -0.0348219  -0.0350281  -0.03583856 -0.03605087 -0.03685224 -0.03732301 -0.03737552 -0.03719588 -0.03693288 -0.03651475 -0.0366126  -0.03707175 -0.0391332  -0.04149766 -0.04407094 -0.04673045 -0.04904532 -0.05110305 -0.05388077 -0.05675898 -0.05927129 -0.06104454 -0.06561194 -0.0697279  -0.07586935 -0.08614655 -0.09454443 -0.10047241 -0.1034601  -0.09595267], 18.41, 18.35, False
2023/07/08 03:34:31.621, 38983265, [1.00148155 0.92815766 0.97620854 0.91445657 0.92646351 0.90359901 0.90942245 0.90481853 0.88583743 0.88402581 0.87995572 0.87362459 0.86036984 0.85247455 0.8469914  0.83664355 0.83320737 0.82383163 0.82232295 0.81343104 0.80690216 0.80377509 0.79500917 0.78663819 0.77795664 0.77240399 0.76472705 0.75916892 0.75077223 0.74479858 0.73958318 0.732264   0.72577176 0.72176213 0.71470242 0.70899772 0.70197928 0.69868243 0.69252503 0.68697438 0.68144485 0.67718181 0.67670536 0.6676742  0.66320191 0.65948057 0.65583083 0.65084385 0.64659878 0.64141161 0.63602036 0.63143617 0.62817058 0.62389567 0.62079562 0.61635704 0.61203145 0.60886445 0.60525697 0.60134107 0.59786733 0.59443476 0.58986998 0.58754938 0.58228369 0.58076805 0.57987021 0.57786909 0.57675845 0.57447048 0.56965575 0.56489093 0.56099383 0.55406737 0.55225935 0.54820728 0.54413876 0.54137128 0.53718751 0.5272804  0.52457387 0.50836    0.49921767 0.49016325 0.48383595 0.48241264], [ 0.15218824  0.13073433  0.11801978  0.12630533  0.12091908  0.11460571  0.11556837  0.10670236  0.1059369   0.10305075  0.0961913   0.08969014  0.08784431  0.08559814  0.08315023  0.078472    0.07324333  0.07006986  0.06546294  0.06071666  0.0542588   0.05079437  0.04534584  0.03956415  0.03441683  0.02941753  0.02442135  0.01933983  0.01453887  0.00970842  0.00575006  0.00129885 -0.00155919 -0.00474161 -0.00712611 -0.00996683 -0.01208302 -0.01491607 -0.01681826 -0.01900358 -0.02028826 -0.02233273 -0.02332861 -0.02457151 -0.02504605 -0.02245362 -0.02365383 -0.02499776 -0.02732728 -0.02907794 -0.03088499 -0.03220032 -0.03269205 -0.03307948 -0.03324801 -0.03359722 -0.03367168 -0.03441866 -0.03495243 -0.03552771 -0.03632128 -0.03660247 -0.03693125 -0.03674047 -0.03631236 -0.03603429 -0.03605686 -0.03689404 -0.03901272 -0.0408661  -0.04379137 -0.04570079 -0.04786452 -0.05035721 -0.05265342 -0.05516295 -0.05828413 -0.06092866 -0.06524773 -0.06952874 -0.07543045 -0.08575236 -0.09416973 -0.099426   -0.10231691 -0.09595267], 18.41, 18.36, False
2023/07/08 03:34:31.878, 38983515, [0.98471876 0.94580542 0.95785151 0.9510475  0.92409282 0.92231658 0.90680901 0.90779865 0.89284251 0.87935989 0.88289383 0.87438909 0.85717068 0.85597913 0.84699425 0.83781337 0.83365592 0.82561873 0.81877824 0.80988842 0.80721061 0.80108878 0.79391542 0.78596193 0.78146924 0.77544856 0.766927   0.76213066 0.75500877 0.74965684 0.74401293 0.73618452 0.7314843  0.72853217 0.72050085 0.71569642 0.70904809 0.70532185 0.69992547 0.69329747 0.68708087 0.68179023 0.67937532 0.67031071 0.6654593  0.65155414 0.64644611 0.64036362 0.63531972 0.63036514 0.62506624 0.62097111 0.61767588 0.61462284 0.61218675 0.60907427 0.6054456  0.60213304 0.59804545 0.59440714 0.59036498 0.58800259 0.58385167 0.58071722 0.57632319 0.57428126 0.57259347 0.57106265 0.56905192 0.56734334 0.56229548 0.55803514 0.55480989 0.54773417 0.54567941 0.54070821 0.53841479 0.53357047 0.52620347 0.520821   0.51616495 0.50248258 0.49588267 0.48688064 0.47980778 0.478895  ], [ 0.14592772  0.13072715  0.12346686  0.1215691   0.12502504  0.11762212  0.11240007  0.11132084  0.10796355  0.102676    0.09962317  0.09540112  0.09079732  0.08833676  0.08223435  0.07846953  0.07402105  0.06936131  0.0675402   0.06170331  0.05567532  0.05085303  0.04723327  0.04205747  0.03573351  0.03128726  0.02574499  0.02142737  0.01585588  0.01128707  0.00721173  0.00269032 -0.00081564 -0.00392359 -0.00672354 -0.00887019 -0.0114678  -0.01380055 -0.01643833 -0.01855923 -0.02015301 -0.02225949 -0.02307838 -0.02439928 -0.02520195 -0.02401071 -0.02526755 -0.02677353 -0.02888375 -0.03089399 -0.03300796 -0.03406233 -0.03452462 -0.03464636 -0.03474915 -0.0352256  -0.0351107  -0.03548715 -0.03607763 -0.03647337 -0.03704505 -0.03762416 -0.03743045 -0.03770745 -0.03741761 -0.03732763 -0.03717794 -0.03839607 -0.03974657 -0.04207284 -0.04461736 -0.04711046 -0.04876913 -0.05197978 -0.05449498 -0.05612253 -0.05967083 -0.06139793 -0.06587574 -0.06998774 -0.07655377 -0.08693027 -0.09460124 -0.10098055 -0.1034125  -0.09615475], 18.41, 18.36, False
2023/07/08 03:34:32.118, 38983766, [0.98472616 0.96842853 0.95656371 0.93886551 0.92112978 0.92524706 0.90942105 0.90845115 0.89810071 0.89437116 0.88039239 0.87981243 0.87158708 0.8707363  0.8587519  0.8547155  0.84830737 0.84073857 0.83261232 0.81969722 0.81579599 0.81184485 0.80479196 0.79548569 0.79083334 0.78294339 0.77733839 0.77002886 0.76131864 0.75669323 0.749468   0.7430463  0.73967334 0.73522485 0.72922709 0.72373768 0.71664073 0.71541182 0.70883049 0.70317309 0.69864833 0.69394956 0.69308667 0.68343884 0.67975458 0.67566704 0.67092063 0.66527646 0.65925424 0.65398936 0.64811306 0.64289754 0.63944463 0.63553819 0.63212299 0.62860826 0.62481852 0.62092496 0.61696726 0.61315157 0.60879602 0.6056512  0.60124077 0.59746451 0.5926315  0.59035611 0.58831627 0.58608688 0.58351767 0.58148525 0.57662929 0.57167909 0.5678286  0.56051901 0.55669434 0.55127453 0.54919593 0.54373004 0.53794772 0.52979269 0.52707366 0.51360674 0.49895707 0.49585527 0.48797212 0.4836294 ], [ 0.1324812   0.12726833  0.11973478  0.12308905  0.12092929  0.1146183   0.10977012  0.10902343  0.10553426  0.1012776   0.0937698   0.09299708  0.08691551  0.08427751  0.08292928  0.07482275  0.07286406  0.06847914  0.06500211  0.05973377  0.05426519  0.05060136  0.04504974  0.04049815  0.03487467  0.02952911  0.02442651  0.01906372  0.01516552  0.00921424  0.00530699  0.00130153 -0.00160636 -0.00524545 -0.00740833 -0.00965771 -0.01191776 -0.01460421 -0.01709768 -0.01891898 -0.02075194 -0.02275756 -0.02390827 -0.02476848 -0.02519576 -0.02284037 -0.02442585 -0.0257749  -0.0280872  -0.0303024  -0.03205604 -0.03297436 -0.03321994 -0.03410455 -0.03417118 -0.0343481  -0.03486778 -0.03529529 -0.036432   -0.03614147 -0.03656811 -0.03684587 -0.03717179 -0.03734091 -0.03657473 -0.03630356 -0.03618105 -0.03758276 -0.03984219 -0.04174601 -0.04419916 -0.04706922 -0.04846249 -0.05051529 -0.05348189 -0.05617832 -0.05891004 -0.0618609  -0.06639487 -0.06990217 -0.07676592 -0.08614757 -0.0941492  -0.10046617 -0.1023092  -0.09700157], 18.39, 18.37, False
2023/07/08 03:34:32.374, 38984015, [0.98787554 0.96186643 0.95656918 0.94720639 0.92409372 0.91937265 0.90495926 0.89358886 0.88437618 0.88088106 0.87465441 0.86056515 0.84918102 0.84382589 0.83943806 0.82521163 0.82495188 0.81318173 0.81081215 0.80509889 0.80138967 0.79949293 0.78842042 0.78160498 0.77779134 0.7682401  0.76202187 0.75491777 0.7478585  0.74213805 0.73688485 0.72965517 0.72368026 0.7185813  0.71277757 0.70723725 0.69902621 0.69735105 0.69199182 0.68554827 0.68072606 0.67598708 0.67532846 0.66820115 0.66361366 0.66262209 0.65730249 0.65110215 0.64588417 0.64009714 0.63415505 0.62935889 0.62565612 0.62250216 0.61987109 0.61682804 0.61388747 0.61128732 0.60802762 0.60413499 0.60112692 0.5983134  0.59379546 0.59131458 0.58554477 0.58319076 0.58155593 0.57778746 0.57606634 0.57415587 0.57081366 0.56718722 0.56265541 0.55446556 0.55315303 0.54532393 0.54327631 0.53832977 0.53035574 0.52557045 0.51919983 0.50864733 0.49601273 0.48670555 0.48338646 0.47835973], [ 1.38706611e-01  1.30734329e-01  1.28084034e-01  1.17592323e-01  1.16141361e-01  1.17625714e-01  1.12402556e-01  1.15950915e-01  1.07133952e-01  1.00898473e-01  1.01508470e-01  9.70534188e-02  9.17335042e-02  8.61778591e-02  8.34260357e-02  8.01965080e-02  7.55845628e-02  7.07768820e-02  6.67360144e-02  6.24337645e-02  5.56771456e-02  5.25471889e-02  4.69335871e-02  4.29602078e-02  3.75056358e-02  3.08522096e-02  2.56468576e-02  2.18093110e-02  1.64802659e-02  1.23554138e-02  8.71458318e-03  3.34695174e-03 -1.91919333e-05 -2.76203252e-03 -5.40985628e-03 -7.66837289e-03 -1.05878383e-02 -1.28180402e-02 -1.54057450e-02 -1.71675877e-02 -1.90240439e-02 -2.06406103e-02 -2.19317844e-02 -2.33569994e-02 -2.40676892e-02 -2.20357964e-02 -2.34867357e-02 -2.50443471e-02 -2.70884814e-02 -2.91096664e-02 -3.08973141e-02 -3.20292416e-02 -3.27031327e-02 -3.30477309e-02 -3.34872264e-02 -3.35641474e-02 -3.47288807e-02 -3.47912766e-02 -3.52765359e-02 -3.58982858e-02 -3.63728560e-02 -3.65049201e-02 -3.66324902e-02 -3.68975985e-02 -3.63606508e-02 -3.56615163e-02 -3.57492041e-02 -3.65034673e-02 -3.90226118e-02 -4.13138891e-02 -4.36724173e-02 -4.65280777e-02 -4.74999735e-02 -5.00328474e-02 -5.26534239e-02 -5.52932198e-02 -5.81995792e-02 -6.02263502e-02 -6.56119357e-02 -6.97278980e-02 -7.51376915e-02 -8.61465470e-02 -9.36711379e-02 -9.90200198e-02 -1.01373777e-01 -9.60194234e-02], 18.41, 18.36, False
