time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 00:27:31.741, 482480301, [0.43481338 0.42467441 0.39785797 0.3805688  0.39658664 0.37773813 0.38179288 0.37440222 0.36585962 0.36403415 0.35965733 0.35224482 0.35160819 0.34475489 0.34707685 0.33822761 0.33998767 0.33186576 0.33405171 0.32966658 0.32613319 0.32614586 0.32016343 0.31996414 0.31707204 0.31469593 0.3112413  0.31120068 0.30583111 0.30465099 0.30211985 0.2986615  0.29953835 0.29633453 0.29464774 0.29398327 0.29148064 0.29248212 0.29256621 0.29305327 0.29476264 0.29592941 0.29813952 0.29556529 0.29756676 0.27781646 0.27597721 0.27409979 0.27247237 0.27081724 0.26956613 0.26873713 0.26962371 0.26993703 0.2697535  0.26931746 0.2688806  0.26883919 0.26834611 0.26911327 0.26779553 0.2675938  0.26529383 0.2644775  0.26180421 0.26255524 0.2616823  0.25998646 0.2602541  0.25956828 0.25793386 0.25695836 0.25496573 0.25234503 0.25034025 0.2477722  0.24670963 0.24392088 0.24103158 0.23942471 0.23840673 0.23357458 0.22781738 0.22449397 0.22350246 0.22577407], [ 0.07246909  0.06573147  0.0738828   0.06792019  0.0622462   0.07288574  0.07448394  0.07705064  0.07914698  0.08468542  0.08590973  0.09540044  0.0967348   0.10074714  0.10130956  0.10606958  0.10829793  0.11323952  0.11304461  0.11437066  0.11895363  0.11609258  0.11834104  0.11690526  0.11735307  0.11616504  0.11458484  0.11227193  0.10888871  0.10327124  0.09801736  0.0906723   0.08433296  0.07712237  0.07121556  0.06728041  0.06301907  0.05964243  0.05602755  0.05286745  0.04918655  0.04548165  0.04345573  0.04293243  0.04426803 -0.04077214 -0.0415624  -0.04199484 -0.04341658 -0.04439359 -0.04622892 -0.04682016 -0.04664368 -0.04728917 -0.04813585 -0.048557   -0.0494123  -0.05010741 -0.0508557  -0.05163218 -0.05235164 -0.05295095 -0.05330042 -0.05410973 -0.05404074 -0.05447472 -0.05484352 -0.05555497 -0.05731279 -0.05877271 -0.06090848 -0.06264758 -0.06445799 -0.06612681 -0.06863385 -0.06994451 -0.07358848 -0.07508604 -0.0787669  -0.08133713 -0.08554033 -0.0902542  -0.09333634 -0.09491733 -0.09241118 -0.08715024], 21.80, 22.91, False
2023/06/17 00:27:31.981, 482480551, [0.42672162 0.41422554 0.39718702 0.39204693 0.38472878 0.39409249 0.38696011 0.38234883 0.37033789 0.37369913 0.36675098 0.35852731 0.35557742 0.35489783 0.35060912 0.34381456 0.34159098 0.33875356 0.33700365 0.33270438 0.33214944 0.33045352 0.32457817 0.32330759 0.32026904 0.31731284 0.31460237 0.31216273 0.30973499 0.30754922 0.30604729 0.30264806 0.29936807 0.29789343 0.29694391 0.29502854 0.29474865 0.29451278 0.29390903 0.29225607 0.29078696 0.28989861 0.28993082 0.28768007 0.28817492 0.2857965  0.28486146 0.28369354 0.28269104 0.28117254 0.28044127 0.28001695 0.28080702 0.28017101 0.28037351 0.27944849 0.27880188 0.27858144 0.27765877 0.27711243 0.2757732  0.27562158 0.27323844 0.27368681 0.27057702 0.27020265 0.2691998  0.26785349 0.2668824  0.26641151 0.26309521 0.26346878 0.26146739 0.25866111 0.25864661 0.25672614 0.25593998 0.25637395 0.25062157 0.24920806 0.24576811 0.23714462 0.23450689 0.2269275  0.22903633 0.23102279], [ 0.06817263  0.06570979  0.07001857  0.05785411  0.05638151  0.05631136  0.05126825  0.05057417  0.04331429  0.03959543  0.03282499  0.03081041  0.02886845  0.0243108   0.02058085  0.01804041  0.01421458  0.01263801  0.0084916   0.00500916 -0.00041821 -0.00148637 -0.00488034 -0.00817637 -0.01106449 -0.01411895 -0.01730771 -0.01973278 -0.02362526 -0.02527142 -0.02807883 -0.0294458  -0.03108013 -0.03320238 -0.0341523  -0.03527207 -0.03662761 -0.03858534 -0.03938255 -0.04061458 -0.04158659 -0.04208185 -0.04233954 -0.04332476 -0.04424484 -0.04068072 -0.04146353 -0.04254874 -0.04338707 -0.04497889 -0.04647594 -0.04710492 -0.04778697 -0.0479723  -0.04836079 -0.04860894 -0.0493255  -0.04997179 -0.050665   -0.05112297 -0.05169859 -0.05219743 -0.05281397 -0.05307486 -0.05363012 -0.05348019 -0.05392489 -0.05493691 -0.05626169 -0.05802887 -0.06013624 -0.06255999 -0.06421029 -0.06584852 -0.06788835 -0.06927467 -0.07201284 -0.07486118 -0.07784627 -0.08108989 -0.08385191 -0.08988567 -0.09292226 -0.09343329 -0.09185538 -0.0862456 ], 21.82, 22.91, False
2023/06/17 00:27:32.237, 482480802, [0.40075202 0.41070897 0.39560434 0.37246391 0.38647426 0.37248189 0.3714453  0.36729083 0.36212479 0.36068967 0.36114625 0.3512893  0.34529562 0.34743414 0.34319241 0.33855343 0.34057893 0.33341256 0.33405171 0.33363116 0.32704894 0.32889006 0.32287758 0.31989814 0.31974706 0.31669578 0.31422528 0.31401885 0.30900802 0.30676076 0.30475606 0.30202056 0.30223023 0.29951436 0.29846815 0.29836409 0.29665837 0.29647248 0.29522942 0.29428326 0.29324816 0.29125028 0.29157251 0.28712004 0.28602616 0.27226207 0.27000909 0.26776055 0.26620134 0.26493743 0.26306027 0.26139653 0.26049467 0.25977291 0.25962625 0.2585067  0.2589871  0.25924414 0.25945879 0.25946146 0.258306   0.25853547 0.25714715 0.25707528 0.25521715 0.25593447 0.25630605 0.25645729 0.25644169 0.25688874 0.25611551 0.25549349 0.25389775 0.25125158 0.25083882 0.24884227 0.24663212 0.24626975 0.24136498 0.23905203 0.23664819 0.22907286 0.22362292 0.2199228  0.2224347  0.21989234], [ 0.06729779  0.07184851  0.05772783  0.05450861  0.05700619  0.05741183  0.05176951  0.04658867  0.04450637  0.03840508  0.03387202  0.02961967  0.02673705  0.027681    0.02318552  0.01918621  0.01543828  0.01474111  0.00957545  0.00875192  0.00354902  0.00242066 -0.0026739  -0.0062415  -0.00819207 -0.01206838 -0.01484515 -0.01830863 -0.02102969 -0.02355098 -0.02640988 -0.02861823 -0.02994375 -0.03155754 -0.0324932  -0.03393524 -0.034949   -0.03609475 -0.03692885 -0.03856667 -0.03896232 -0.04025917 -0.04087593 -0.04179766 -0.04260252 -0.04256963 -0.04321295 -0.04430611 -0.04563632 -0.04733626 -0.04837845 -0.04857035 -0.04918911 -0.04997681 -0.05044041 -0.05090072 -0.05147535 -0.05194635 -0.05239208 -0.05335961 -0.05387079 -0.05464892 -0.05493818 -0.05563793 -0.05572505 -0.05613738 -0.05672533 -0.05747246 -0.05852439 -0.0600034  -0.06175637 -0.06330289 -0.06517289 -0.06695256 -0.06921251 -0.07168611 -0.07418568 -0.0763449  -0.08025522 -0.08215943 -0.0861585  -0.09177954 -0.09284699 -0.09640718 -0.09404612 -0.08823569], 21.80, 22.91, False
2023/06/17 00:27:32.493, 482481051, [0.41473766 0.40198803 0.40254647 0.38532044 0.37759005 0.37988019 0.36958805 0.36603771 0.35840032 0.35735371 0.3587402  0.35011012 0.35015239 0.34490653 0.3467193  0.34150925 0.34318985 0.34323646 0.33804848 0.33786035 0.3353112  0.33234714 0.32773596 0.32749488 0.32715066 0.32089093 0.31937591 0.3175923  0.31379871 0.31042659 0.30593342 0.3020388  0.29903597 0.2962398  0.29509087 0.29307755 0.29223003 0.29186008 0.2886382  0.28817889 0.28814615 0.28819907 0.28986723 0.28930601 0.28924602 0.27776999 0.27674832 0.27592029 0.27552352 0.27364932 0.27215098 0.27197747 0.27119391 0.271491   0.27181501 0.27125025 0.2710179  0.27086174 0.26992989 0.2684073  0.26702944 0.26632553 0.2636645  0.26254194 0.25885506 0.25845446 0.25855132 0.25745567 0.25772934 0.25780211 0.25524432 0.25586143 0.25301623 0.24927619 0.24880148 0.24539925 0.24559715 0.24428303 0.23966118 0.23679153 0.23455838 0.22724805 0.22266444 0.21773903 0.21936974 0.21673241], [ 0.07851853  0.07627008  0.0654112   0.05982893  0.0622373   0.05740707  0.0540272   0.04901785  0.04547573  0.03875501  0.03323189  0.03229032  0.02407712  0.02359036  0.01908516  0.01608744  0.01351335  0.00926457  0.00667895  0.00479313 -0.00137029 -0.00291922 -0.00660261 -0.00961611 -0.01249612 -0.01553771 -0.01825603 -0.02044846 -0.02344541 -0.02715498 -0.02917061 -0.03080558 -0.03200408 -0.0337495  -0.03532268 -0.03660899 -0.037218   -0.03902502 -0.04054444 -0.04202031 -0.04272372 -0.04326947 -0.04429511 -0.04451682 -0.04546832 -0.04262079 -0.04356234 -0.04430882 -0.04558441 -0.04699358 -0.04813726 -0.04859387 -0.0492546  -0.04956396 -0.05003089 -0.05031318 -0.05097913 -0.05176158 -0.0518439  -0.05231237 -0.05253442 -0.05327607 -0.05368356 -0.05421178 -0.05464139 -0.05478536 -0.05536645 -0.05611238 -0.05719902 -0.05864317 -0.06084131 -0.06263523 -0.06444006 -0.06609981 -0.06795193 -0.06995468 -0.07295717 -0.07474636 -0.07733162 -0.08087652 -0.08389935 -0.08913063 -0.09244468 -0.09286697 -0.09231439 -0.08631079], 21.81, 22.91, False
2023/06/17 00:27:32.733, 482481301, [0.45691138 0.42383257 0.41470049 0.40349468 0.39418242 0.39301094 0.38742398 0.37439414 0.38227638 0.37304396 0.3706522  0.36826914 0.35379802 0.36422464 0.35485541 0.35003887 0.34689261 0.34342617 0.33896563 0.339309   0.33847332 0.3382551  0.33537802 0.32996127 0.33211023 0.3283951  0.32646626 0.32183098 0.31686764 0.3156532  0.31351097 0.30883545 0.30597448 0.30369117 0.29986446 0.29752738 0.2940797  0.29350559 0.28973394 0.28847371 0.28629489 0.2845148  0.28395357 0.27959057 0.27978137 0.28435422 0.28299954 0.28062745 0.2792818  0.27717385 0.27528282 0.27373943 0.27371308 0.27459377 0.27581415 0.27592365 0.27645277 0.2770382  0.27586159 0.27573739 0.2740061  0.27361933 0.27191528 0.27250061 0.27020031 0.27080317 0.2709852  0.27162386 0.27184656 0.2724757  0.27174702 0.27246423 0.27164094 0.26841139 0.26732649 0.2652383  0.26526101 0.26356532 0.26110097 0.25713802 0.25521446 0.248838   0.2428973  0.23836687 0.23913991 0.23965347], [ 0.07946237  0.07018893  0.06004292  0.05520337  0.06286305  0.04915056  0.0495131   0.04547894  0.04059322  0.03566345  0.02843717  0.02928545  0.02301576  0.02070975  0.01909311  0.01299944  0.01052149  0.00863469  0.005447    0.00078254 -0.00245774 -0.00424638 -0.00686434 -0.01056301 -0.01403242 -0.01736338 -0.0204324  -0.02236039 -0.02609549 -0.02805475 -0.03036665 -0.03226696 -0.03390336 -0.03553673 -0.03662584 -0.03796526 -0.0394028  -0.04123758 -0.04234684 -0.04297714 -0.04420653 -0.0449145  -0.04548178 -0.04606117 -0.04597894 -0.04314298 -0.04417498 -0.04519138 -0.04632553 -0.04766813 -0.04906384 -0.04971389 -0.04985565 -0.05055423 -0.05052896 -0.05138278 -0.05222732 -0.05256879 -0.05315148 -0.05368039 -0.05405979 -0.05520794 -0.05556093 -0.05623034 -0.05627264 -0.05691647 -0.05661424 -0.05801704 -0.05888881 -0.06060598 -0.06270613 -0.06447498 -0.06579791 -0.06837397 -0.07017174 -0.0727437  -0.07465553 -0.07674185 -0.07932739 -0.08240792 -0.08617938 -0.09214914 -0.09413214 -0.09587266 -0.09404174 -0.08925028], 21.79, 22.91, False
2023/06/17 00:27:32.988, 482481551, [0.42978517 0.41945917 0.41088307 0.39813644 0.39241488 0.38193462 0.38601038 0.37649649 0.37365298 0.36635118 0.36320167 0.35819747 0.35763552 0.35422589 0.35168061 0.34653443 0.34487099 0.33975194 0.34037999 0.3333159  0.33173815 0.33219562 0.32569301 0.32383346 0.32308713 0.32064696 0.31957467 0.31824033 0.31573086 0.3153508  0.31314353 0.31159592 0.31014446 0.30801534 0.30698943 0.30560268 0.30386194 0.30354968 0.30113895 0.3010238  0.29868562 0.2969586  0.29792498 0.29317105 0.29330262 0.29081449 0.28930901 0.28729547 0.28440056 0.28288857 0.28129148 0.280755   0.27899774 0.27814432 0.2769708  0.27604562 0.27507406 0.27449377 0.27379038 0.27311678 0.27140487 0.27149537 0.26993056 0.27002895 0.26707046 0.26787714 0.26808484 0.26914019 0.27220519 0.27674232 0.2808989  0.28853894 0.29467624 0.30088775 0.31084851 0.31856054 0.3319166  0.34377709 0.35563909 0.36473193 0.37514327 0.37596345 0.38052413 0.38219923 0.3912256  0.39788536], [ 0.07854849  0.06741948  0.06234057  0.0652476   0.0540872   0.05741278  0.04576374  0.04790609  0.03763532  0.03685423  0.03115258  0.02842662  0.02273141  0.02142807  0.01737282  0.01258867  0.01103057  0.00863087  0.0049493   0.00099561 -0.00169844 -0.00408255 -0.00790584 -0.01080921 -0.01447605 -0.0167554  -0.02033678 -0.02247194 -0.02634693 -0.02822853 -0.02987734 -0.03195643 -0.03393764 -0.03608295 -0.03700698 -0.03823279 -0.03925073 -0.04103145 -0.04224776 -0.04286288 -0.04383471 -0.04497243 -0.04555054 -0.04600027 -0.04637623 -0.04281868 -0.0436151  -0.04459819 -0.04592183 -0.04743281 -0.04865307 -0.04957012 -0.05044321 -0.05019998 -0.05039062 -0.05089264 -0.05137781 -0.05176556 -0.05216164 -0.05295016 -0.05341132 -0.05436438 -0.05478947 -0.05568373 -0.05510668 -0.05483064 -0.05558605 -0.056274   -0.05747584 -0.05907499 -0.0616022  -0.063318   -0.0654444  -0.0676791  -0.06948944 -0.07249526 -0.07472012 -0.07685744 -0.07922866 -0.08295375 -0.08577481 -0.09139912 -0.0954929  -0.09498346 -0.09404524 -0.09023   ], 21.80, 22.91, False
2023/06/17 00:27:33.244, 482481802, [0.43675997 0.42209829 0.39628695 0.40013196 0.39836435 0.39038361 0.3874312  0.38278913 0.37708232 0.36905383 0.37158307 0.36661474 0.35674978 0.36129357 0.35547292 0.35059544 0.34579856 0.3459052  0.34032055 0.34138372 0.33852194 0.33669388 0.33123203 0.32911578 0.32833305 0.32665647 0.32318499 0.32162178 0.31770106 0.31466816 0.3135129  0.31064986 0.31072063 0.30887577 0.30794902 0.30685721 0.30485505 0.30507801 0.30181949 0.30073561 0.2995364  0.29843841 0.30015905 0.29776171 0.29776375 0.2918847  0.28985285 0.28715833 0.28473971 0.2832664  0.28102583 0.28024052 0.27997448 0.28008936 0.28075701 0.28034996 0.27975385 0.27932789 0.27784935 0.27741134 0.27529055 0.27480131 0.27267613 0.27116913 0.26831901 0.26767215 0.26684032 0.26734227 0.26654444 0.26579065 0.26314115 0.26172217 0.25974224 0.25609094 0.25437432 0.25118549 0.24859111 0.2465974  0.2437751  0.23905804 0.23920779 0.23006101 0.22725294 0.22449396 0.22540675 0.22513171], [ 0.0691248   0.06299535  0.06157572  0.0592363   0.05347463  0.05226904  0.05177269  0.0430438   0.04058993  0.03184535  0.02539762  0.02484871  0.02273201  0.01758413  0.01565725  0.00892918  0.00700721  0.00543617  0.00280385 -0.00078187 -0.00312769 -0.0075771  -0.00960731 -0.01321177 -0.01667983 -0.01950899 -0.02240861 -0.02421667 -0.0280123  -0.02983233 -0.03151579 -0.03370762 -0.03552935 -0.0368515  -0.03772896 -0.03848484 -0.03946861 -0.04084563 -0.0423278  -0.04286234 -0.04386692 -0.04491618 -0.04542951 -0.04658726 -0.04674923 -0.04040566 -0.04129824 -0.04293742 -0.04395414 -0.04529816 -0.04622797 -0.04718391 -0.04755715 -0.04828329 -0.04885112 -0.04940104 -0.0498543  -0.0504189  -0.05129589 -0.05207689 -0.05253046 -0.05351178 -0.05415717 -0.05435341 -0.05454242 -0.05499729 -0.05521733 -0.05617565 -0.0576006  -0.05919743 -0.06123687 -0.06264617 -0.06456235 -0.06663479 -0.06886873 -0.07113323 -0.07350666 -0.07600155 -0.07881623 -0.0820385  -0.08589722 -0.09177811 -0.09375511 -0.09445236 -0.09455578 -0.08945312], 21.80, 22.91, False
2023/06/17 00:27:33.485, 482482051, [0.43675981 0.41508294 0.4070602  0.40213891 0.39956172 0.39144407 0.3888621  0.38361395 0.37552308 0.37433191 0.3712185  0.36430454 0.35910121 0.35769204 0.35352616 0.35059684 0.34929952 0.34316125 0.34444072 0.33970964 0.33622854 0.33703047 0.33204768 0.32824126 0.33063911 0.32802298 0.32645087 0.32369985 0.31873336 0.31836929 0.31635084 0.31255524 0.31080735 0.30942336 0.30839179 0.30826865 0.30545197 0.30589614 0.30363451 0.30148665 0.30111279 0.29942842 0.29823728 0.29674369 0.29473009 0.28830709 0.28576729 0.28422296 0.28289825 0.28162058 0.27953998 0.27836112 0.27757274 0.27718785 0.27670089 0.27566942 0.27443448 0.2740805  0.27283673 0.27183483 0.27096239 0.27073305 0.26892854 0.26913462 0.26808329 0.27133106 0.27420643 0.27476889 0.27658969 0.27827546 0.27758564 0.27839893 0.27613572 0.27295194 0.27338227 0.26709475 0.26414469 0.25878839 0.25203021 0.24845916 0.2461359  0.23654487 0.23289531 0.2281017  0.22712907 0.22869609], [ 0.0794374   0.05600691  0.06694443  0.05450861  0.05408542  0.04804049  0.04999594  0.04304194  0.04195388  0.03565824  0.03147068  0.02604025  0.02220753  0.01878623  0.01607066  0.01222363  0.01032686  0.0102629   0.00453547  0.00151608 -0.00107957 -0.00494942 -0.00776183 -0.01021611 -0.0133749  -0.01645584 -0.01948616 -0.02230104 -0.02443339 -0.02774068 -0.02938574 -0.03121327 -0.03328205 -0.03440516 -0.03593925 -0.03647368 -0.03699641 -0.03887487 -0.03994068 -0.04118748 -0.04176983 -0.04300028 -0.04292545 -0.04388544 -0.04403934 -0.04240618 -0.04314668 -0.04365523 -0.04485591 -0.04630148 -0.04742566 -0.04799753 -0.04879067 -0.04896414 -0.04912356 -0.04931948 -0.04958514 -0.05027441 -0.0504863  -0.05139415 -0.05266807 -0.05370229 -0.05454508 -0.05539313 -0.05550807 -0.0555646  -0.05570855 -0.05649933 -0.05784478 -0.059691   -0.06129708 -0.06292238 -0.06460491 -0.06698693 -0.06931884 -0.07132817 -0.07330258 -0.07697331 -0.07999587 -0.08229149 -0.08689995 -0.09064032 -0.09461193 -0.09587721 -0.09511921 -0.08830248], 21.80, 22.91, False
2023/06/17 00:27:33.741, 482482301, [0.45378521 0.41946425 0.42315984 0.40622834 0.39002236 0.40567148 0.38321588 0.39073369 0.38041153 0.38271353 0.37830985 0.36645497 0.3661624  0.36596877 0.36167751 0.36178319 0.35659553 0.35649288 0.35688898 0.35335658 0.34876246 0.35324041 0.34683409 0.34742018 0.34480322 0.3445369  0.34324663 0.34149695 0.33773965 0.33668497 0.33328243 0.33038662 0.32800927 0.32713605 0.325354   0.32418624 0.32224414 0.32137855 0.31975414 0.31828337 0.31630625 0.31542552 0.32031724 0.31944354 0.31878246 0.28078492 0.27951079 0.27769007 0.27573749 0.27466264 0.27343698 0.27238983 0.27195862 0.27184317 0.27172869 0.27056062 0.26959124 0.26906754 0.26821048 0.26751541 0.26617726 0.26605365 0.26368169 0.26348943 0.2609006  0.26037855 0.26074467 0.25991863 0.26029682 0.26122673 0.25876207 0.25897378 0.25837594 0.25583625 0.25546443 0.25303735 0.25185876 0.25139387 0.24705621 0.24506916 0.24693709 0.23837186 0.23433576 0.23137822 0.23003343 0.23334911], [ 0.06304462  0.0710089   0.06770237  0.05520064  0.05700441  0.05171636  0.04901215  0.04503353  0.04411086  0.03375017  0.03314745  0.02990475  0.02194505  0.02287121  0.01651296  0.01495017  0.01140858  0.00717288  0.00412183  0.00249392 -0.00189098 -0.00511549 -0.00778265 -0.01141398 -0.01326752 -0.01716591 -0.01995617 -0.02192793 -0.02585269 -0.02788878 -0.02979703 -0.03178166 -0.03325105 -0.03480492 -0.03607807 -0.03682987 -0.03823394 -0.03923111 -0.04064383 -0.04116944 -0.04212051 -0.04290419 -0.04303376 -0.04498703 -0.04514254 -0.0427337  -0.04357942 -0.04495747 -0.04618585 -0.04735827 -0.04913032 -0.04960182 -0.05051409 -0.05088945 -0.05147748 -0.05224509 -0.05277694 -0.05334101 -0.05379558 -0.05405541 -0.05439734 -0.05527363 -0.05609269 -0.05629294 -0.05668981 -0.056773   -0.05699956 -0.05780284 -0.0589397  -0.06096949 -0.06220438 -0.06446352 -0.06609602 -0.06790279 -0.0701992  -0.07206681 -0.07498879 -0.07800387 -0.08015159 -0.0839096  -0.08680182 -0.09214696 -0.09546782 -0.09594494 -0.09404699 -0.09080818], 21.80, 22.91, False
2023/06/17 00:27:33.980, 482482551, [0.42279772 0.40811146 0.39718398 0.38807839 0.37759296 0.37512284 0.37240109 0.36437548 0.36100163 0.35967302 0.35519751 0.35242891 0.34619021 0.34810099 0.34646659 0.3421596  0.34159042 0.3400272  0.33669604 0.34037384 0.33587298 0.33970683 0.33286585 0.33381256 0.33035681 0.32939223 0.32937235 0.32728642 0.32488139 0.32339809 0.32118525 0.31860192 0.31809087 0.31507365 0.31480369 0.31279435 0.31021781 0.3108421  0.30834957 0.30812841 0.30668096 0.30542131 0.30567698 0.30230452 0.30109215 0.29384007 0.29144619 0.29010129 0.28846344 0.28731941 0.28594746 0.28581168 0.28518085 0.28427341 0.28393382 0.28349972 0.2821399  0.28151327 0.27903614 0.27905161 0.27720084 0.27713026 0.27563231 0.27610258 0.27370964 0.2731447  0.27304125 0.27181881 0.27177664 0.27128789 0.26927212 0.26746149 0.26468707 0.26071358 0.26177867 0.25726149 0.25624736 0.25586771 0.25006383 0.24770238 0.2465689  0.23748545 0.23337728 0.22708552 0.22489751 0.22998107], [ 0.07940744  0.05598833  0.06617235  0.05923266  0.04992212  0.05226142  0.04723252  0.04060252  0.03802555  0.03445854  0.02810921  0.02842351  0.02327073  0.01950289  0.01886343  0.01531327  0.01313335  0.01100565  0.00684278  0.00485766  0.00134865 -0.0013525  -0.00369511 -0.00780465 -0.00941154 -0.01309742 -0.0157991  -0.01857796 -0.02204631 -0.02571343 -0.02777787 -0.02977823 -0.03185462 -0.03305198 -0.03442764 -0.03527152 -0.03619985 -0.0380583  -0.03938198 -0.0404978  -0.04158606 -0.04226282 -0.04284936 -0.04360662 -0.04342522 -0.04388978 -0.04347937 -0.04360294 -0.04420054 -0.04478439 -0.0453425  -0.04578076 -0.04640035 -0.04710007 -0.04799814 -0.04928082 -0.05003086 -0.05086673 -0.05266105 -0.05346607 -0.05425192 -0.05470272 -0.05533433 -0.05564777 -0.05622437 -0.05630817 -0.05678636 -0.05803027 -0.05959233 -0.06091586 -0.06240817 -0.06414721 -0.06530265 -0.06768324 -0.06932266 -0.07169722 -0.07439426 -0.07646167 -0.07902737 -0.08324983 -0.08621237 -0.09103077 -0.09460395 -0.09541947 -0.09451249 -0.09074661], 21.82, 22.91, False
2023/06/17 00:27:34.235, 482482802, [0.4317376  0.41071658 0.39404848 0.3947841  0.39242654 0.38144013 0.37474335 0.37859994 0.36212891 0.36635575 0.36079395 0.35737834 0.35059646 0.34637244 0.34452385 0.33943108 0.33818374 0.33496008 0.32932788 0.32905273 0.32577921 0.32614744 0.32176003 0.32052651 0.31974859 0.31805794 0.31634029 0.31672666 0.31330902 0.31284563 0.31113245 0.30952563 0.30909169 0.30662166 0.30516025 0.30225972 0.30075577 0.30039981 0.29788424 0.2972476  0.29633783 0.29615977 0.29676365 0.29399264 0.29306035 0.2768407  0.27597859 0.27436464 0.27308468 0.27154934 0.27032685 0.26943836 0.26863656 0.26803297 0.26717485 0.26653077 0.26600918 0.26540441 0.26520609 0.26477684 0.26418666 0.26449478 0.26299683 0.26329948 0.26090111 0.26048093 0.26052001 0.2591253  0.25962659 0.26003035 0.25706741 0.25714257 0.25412993 0.24894997 0.24735089 0.24385071 0.24743954 0.25050114 0.24542577 0.24168541 0.24006974 0.22857935 0.22370697 0.21596242 0.21385267 0.21614206], [ 0.0742578   0.06656566  0.06156677  0.06524578  0.04762631  0.05428763  0.04575737  0.04746402  0.04058444  0.03791637  0.02843137  0.02842484  0.02460077  0.02094832  0.01908675  0.01222196  0.01070421  0.00798771  0.00486282  0.00286133 -0.00232214 -0.00425042 -0.00593657 -0.01009169 -0.01271745 -0.01574327 -0.01863665 -0.02113419 -0.02477315 -0.0267893  -0.0296064  -0.03121534 -0.03320883 -0.03491703 -0.0353555  -0.03705995 -0.03798988 -0.039588   -0.04084527 -0.04197955 -0.04268232 -0.04321271 -0.04387855 -0.04491336 -0.04529475 -0.04051459 -0.04161088 -0.04234467 -0.04375911 -0.04478307 -0.04642097 -0.04682162 -0.04724068 -0.04778799 -0.04799696 -0.04850927 -0.04900491 -0.04915803 -0.0500339  -0.05076071 -0.05154769 -0.05177204 -0.05261839 -0.05296001 -0.0530776  -0.05347771 -0.054233   -0.05504712 -0.05671183 -0.0582629  -0.05994507 -0.06159508 -0.06322195 -0.06568781 -0.06722375 -0.06939418 -0.07227803 -0.07423009 -0.0781003  -0.08029184 -0.08418276 -0.0891168  -0.09245662 -0.09342965 -0.09185188 -0.08586696], 21.81, 22.91, False
2023/06/17 00:27:34.492, 482483051, [0.44565066 0.40198296 0.39942844 0.39005317 0.38351454 0.37248874 0.37896741 0.37104676 0.36992365 0.35401252 0.3602268  0.35424405 0.34267494 0.34637244 0.34125259 0.33625621 0.33350534 0.33314424 0.32815885 0.32966854 0.32368933 0.3263341  0.31986137 0.31862245 0.31787872 0.31544393 0.31310695 0.31260125 0.30922732 0.30746159 0.30631816 0.3023875  0.30093592 0.2988196  0.29789976 0.29635207 0.29474721 0.29438874 0.29251341 0.29009311 0.28837303 0.28652014 0.28654896 0.28259347 0.28295119 0.29421228 0.29203467 0.28992012 0.28810385 0.28542157 0.28449747 0.28455608 0.28385299 0.2838539  0.28294583 0.28164718 0.28155472 0.27981404 0.27706802 0.27593442 0.27365354 0.27274993 0.27007886 0.26901918 0.26534311 0.26467139 0.26408972 0.26349285 0.26300035 0.26146023 0.2604088  0.25988935 0.25687137 0.25246281 0.25115712 0.24740939 0.2453667  0.24127803 0.23967989 0.23754949 0.23455769 0.22961833 0.22274681 0.21798123 0.22101716 0.22345071], [ 0.06637045  0.07183922  0.06233342  0.05854561  0.05116144  0.0548358   0.04398693  0.04303914  0.04195059  0.03410503  0.02947078  0.02603892  0.02353397  0.02070682  0.01587484  0.01356407  0.01051421  0.00670935  0.00469796  0.00025632 -0.00375233 -0.00451777 -0.00844806 -0.01021826 -0.01260603 -0.01553626 -0.01646315 -0.01787324 -0.01972032 -0.02238872 -0.02591891 -0.02857086 -0.03076498 -0.03400834 -0.03539039 -0.03660788 -0.03826195 -0.04023755 -0.04176886 -0.04286502 -0.04400742 -0.04466731 -0.04524531 -0.0460027  -0.04654035 -0.04379185 -0.04501448 -0.04551845 -0.04726373 -0.04812412 -0.04914193 -0.04987371 -0.05043214 -0.05075795 -0.051215   -0.0517542  -0.05188519 -0.0520928  -0.05257503 -0.05336708 -0.05406432 -0.05465666 -0.05517835 -0.05554688 -0.05552296 -0.05604115 -0.05629469 -0.05690518 -0.05837878 -0.06029871 -0.06195876 -0.06396267 -0.06523777 -0.06710808 -0.0696632  -0.07144445 -0.07453543 -0.07628894 -0.07933262 -0.08258497 -0.08489954 -0.0914084  -0.09458759 -0.09630983 -0.09343656 -0.08881491], 21.81, 22.91, False
