time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 15:25:10.564, 268556006, [0.63581645 0.65905207 0.62598936 0.61509944 0.60957136 0.60241162 0.59054309 0.59202605 0.5781028  0.57205667 0.57391427 0.55380149 0.55370171 0.54674748 0.54413152 0.53367741 0.52832105 0.52548071 0.52181821 0.51485565 0.51305074 0.50974348 0.50214372 0.49830757 0.49359057 0.489226   0.48696058 0.48290828 0.47842    0.47622293 0.47199647 0.46812833 0.46634868 0.46284448 0.46112518 0.45602626 0.452956   0.45164523 0.44764791 0.44624718 0.44348921 0.44064513 0.44022588 0.4350154  0.4331254  0.42384734 0.42095256 0.41790105 0.41489302 0.41196864 0.4097847  0.40744572 0.40629528 0.4053731  0.40450642 0.40344169 0.4019691  0.40093859 0.39975254 0.39846571 0.39664949 0.39598396 0.3942536  0.39259766 0.38944084 0.38880114 0.38821485 0.38681679 0.38564916 0.38523003 0.38234794 0.38036444 0.3768999  0.37314762 0.37276312 0.36857099 0.36675796 0.36368235 0.35937227 0.35602577 0.35435419 0.34658599 0.34121074 0.33515828 0.3363383  0.33894008], [ 0.08782126  0.07756008  0.07375103  0.06606681  0.06439491  0.059288    0.06490014  0.05373957  0.05394849  0.0481673   0.04267124  0.04188763  0.03873872  0.03124007  0.02824413  0.02385183  0.02315189  0.01929752  0.01459037  0.01349276  0.00788732  0.00547062  0.0023092  -0.00096249 -0.00466203 -0.00776465 -0.01132984 -0.01463576 -0.01841697 -0.02090872 -0.02349503 -0.02593807 -0.02766963 -0.02942862 -0.03081937 -0.03218699 -0.03327979 -0.03474732 -0.03611341 -0.0376278  -0.0387266  -0.03953906 -0.04004466 -0.04084953 -0.04128198 -0.03645402 -0.03752978 -0.03866819 -0.04006799 -0.04157362 -0.04283625 -0.04390342 -0.04419338 -0.04467715 -0.04528965 -0.04579351 -0.04655861 -0.04715871 -0.04794727 -0.04830319 -0.0494899  -0.05005904 -0.05086235 -0.05117328 -0.05146887 -0.0517242  -0.0522402  -0.0533469  -0.05471137 -0.05637611 -0.05841877 -0.06070593 -0.06270047 -0.06448098 -0.06659884 -0.06943112 -0.07185083 -0.0752627  -0.07811735 -0.08125341 -0.08585051 -0.09026471 -0.0946844  -0.09527527 -0.09343421 -0.08812812], 20.66, 20.66, False
2023/06/22 15:25:10.820, 268556256, [0.66275068 0.6283164  0.63331831 0.59690866 0.59925344 0.59331377 0.58778729 0.57363096 0.56602355 0.55867262 0.55716991 0.5487747  0.5414005  0.53957429 0.53150907 0.52330536 0.52469253 0.51462974 0.51358504 0.50640452 0.50500821 0.50304644 0.49394594 0.49029958 0.48899988 0.48522224 0.48175349 0.47768334 0.47250438 0.47024491 0.46564106 0.46148397 0.45892585 0.45578886 0.45215622 0.44792219 0.4453949  0.44301587 0.44013084 0.43867184 0.4352986  0.43195166 0.43175599 0.42603684 0.42469811 0.42784831 0.42603901 0.42281698 0.41985811 0.41716975 0.41509867 0.41308056 0.41172499 0.41112933 0.40917699 0.40764271 0.40549255 0.40482293 0.4031398  0.40224355 0.39971396 0.39819942 0.39510993 0.39386207 0.39081086 0.3894665  0.38809721 0.38736739 0.38664277 0.38524617 0.38315832 0.37985645 0.37681747 0.37204665 0.36899408 0.3667249  0.3622096  0.36053612 0.35692229 0.35128578 0.34910526 0.34230578 0.33540675 0.33219423 0.33089206 0.3286347 ], [ 0.08782672  0.08327585  0.08207261  0.0732859   0.06818422  0.068136    0.06629451  0.06011012  0.05353718  0.05108625  0.04444189  0.04381311  0.03568525  0.03426737  0.02958583  0.02687561  0.02295789  0.02044818  0.01819735  0.01365067  0.00957279  0.00550966  0.00381401 -0.00030943 -0.00386155 -0.00671567 -0.01046033 -0.01309483 -0.01577635 -0.01925783 -0.02136809 -0.02398992 -0.02611343 -0.02782536 -0.02958498 -0.03095542 -0.03217421 -0.03356043 -0.03502744 -0.03652776 -0.03759079 -0.03845668 -0.03884543 -0.03996343 -0.0402007  -0.03506506 -0.03619664 -0.03719608 -0.03849311 -0.03988864 -0.04126741 -0.04203222 -0.04248448 -0.0430617  -0.04364581 -0.04375807 -0.04478404 -0.04533854 -0.04611609 -0.04640012 -0.04714435 -0.04795237 -0.04822906 -0.04906011 -0.04951983 -0.04971311 -0.04990316 -0.05087377 -0.05240595 -0.05433165 -0.05601982 -0.05870435 -0.06079685 -0.06275534 -0.06580011 -0.06823892 -0.07108561 -0.07341957 -0.07759948 -0.07945068 -0.08419459 -0.08834521 -0.09252506 -0.09313953 -0.09183823 -0.08676843], 20.65, 20.66, False
2023/06/22 15:25:11.060, 268556506, [0.65685406 0.64016711 0.63929525 0.62286609 0.60267578 0.60239765 0.59498748 0.58721403 0.57945874 0.56503936 0.56726996 0.5547172  0.54534938 0.54315022 0.53726269 0.53103872 0.52447996 0.52164286 0.51829357 0.51068889 0.50846845 0.50590001 0.49900184 0.49820325 0.49614099 0.48782893 0.48729727 0.4822998  0.47938266 0.47622058 0.47255387 0.4703107  0.46711405 0.46324266 0.46078903 0.45658496 0.45391739 0.45270515 0.44782145 0.44652808 0.44339821 0.44055754 0.43974681 0.43497707 0.43359055 0.4236854  0.42056022 0.41811696 0.41478057 0.41178767 0.40956306 0.40798727 0.4070556  0.40641567 0.40508802 0.40325163 0.40136333 0.400043   0.39701454 0.39530913 0.39282691 0.39128225 0.38900348 0.38760539 0.38538126 0.38480508 0.3834431  0.38187631 0.38012027 0.37948616 0.37729065 0.37493977 0.37218184 0.36841359 0.36550157 0.36196204 0.35926473 0.35561251 0.35312439 0.34849029 0.34537333 0.33712623 0.33254405 0.3282353  0.32508259 0.32838844], [ 0.08495579  0.09381098  0.08208932  0.06535282  0.07511487  0.06539115  0.06388033  0.060578    0.05582945  0.04817687  0.04909069  0.04256231  0.03793625  0.036789    0.03161573  0.02831646  0.02462314  0.02348025  0.01836999  0.01550736  0.01135278  0.0078946   0.00463355  0.00091742 -0.00272112 -0.00566317 -0.00937822 -0.01153744 -0.01484381 -0.01842892 -0.02144771 -0.02335406 -0.02556076 -0.02759493 -0.02863079 -0.03035477 -0.03090851 -0.03322018 -0.0344902  -0.03554344 -0.03665987 -0.03711554 -0.0378606  -0.03846047 -0.03928104 -0.03257549 -0.03323409 -0.03452472 -0.03585389 -0.03720103 -0.03908089 -0.03992427 -0.04068003 -0.04147541 -0.04207314 -0.04277436 -0.04349656 -0.04418942 -0.0445437  -0.04509922 -0.04646927 -0.04693357 -0.04738388 -0.04784586 -0.04816321 -0.04848113 -0.04847213 -0.04931828 -0.05079863 -0.05245464 -0.05455296 -0.05735947 -0.05918262 -0.06071011 -0.06385522 -0.06661675 -0.06866359 -0.07186115 -0.07547784 -0.07831169 -0.08284638 -0.08719281 -0.09078555 -0.09226971 -0.09065058 -0.08553869], 20.64, 20.67, False
2023/06/22 15:25:11.316, 268556757, [0.65132566 0.62663071 0.63039647 0.60078625 0.59810174 0.59027643 0.57796523 0.57523438 0.56464161 0.56934541 0.55990033 0.54532917 0.54436583 0.54068916 0.53433709 0.52871116 0.52318353 0.5191324  0.51523588 0.51034746 0.50532765 0.50224129 0.49545367 0.49101719 0.48776218 0.4828919  0.47932196 0.47508873 0.47223364 0.46889165 0.46551852 0.46274264 0.45836856 0.45583786 0.45236952 0.44832679 0.4459955  0.44371203 0.44039037 0.43783392 0.43508575 0.43294003 0.43240206 0.42653931 0.42549511 0.41464884 0.41196792 0.40907192 0.40607642 0.40333869 0.4009011  0.39941759 0.39793639 0.3965226  0.39506185 0.39324385 0.39076101 0.38871506 0.38646523 0.38550197 0.38329606 0.38193886 0.37935786 0.37807407 0.37416984 0.37352744 0.37292294 0.37237248 0.3720236  0.371811   0.36923    0.36667113 0.36354058 0.36024498 0.35742459 0.35337925 0.35313351 0.34976473 0.34684167 0.34297718 0.33907695 0.33434566 0.3267544  0.32431548 0.32585876 0.32400103], [ 0.09345715  0.08329254  0.07377331  0.07691379  0.06754628  0.06756987  0.0619772   0.06436935  0.05811321  0.05310804  0.04456121  0.04285835  0.03820645  0.03377413  0.03004543  0.02687823  0.02257102  0.02045145  0.01803192  0.01303001  0.00942893  0.00672347  0.00246638 -0.00116903 -0.00419334 -0.00786764 -0.01026311 -0.01419452 -0.01706523 -0.01990601 -0.02267716 -0.0249886  -0.02696586 -0.02938441 -0.03011014 -0.03152269 -0.03283957 -0.03425849 -0.03547112 -0.03678028 -0.0375358  -0.03867899 -0.0393191  -0.03917985 -0.0397337  -0.03649618 -0.03720953 -0.03784245 -0.03977235 -0.0417653  -0.0432181  -0.04389922 -0.04391851 -0.04502407 -0.04523484 -0.04573854 -0.04623141 -0.04727988 -0.04824692 -0.04837816 -0.04942855 -0.0499011  -0.05070073 -0.05115459 -0.05098981 -0.05138728 -0.05141267 -0.05237355 -0.05410562 -0.05610281 -0.05806822 -0.0600859  -0.06201863 -0.06415614 -0.06702689 -0.0696206  -0.07197125 -0.07554735 -0.07831939 -0.08066066 -0.08491166 -0.09065937 -0.09249268 -0.09413342 -0.0918322  -0.08713938], 20.64, 20.67, False
2023/06/22 15:25:11.556, 268557006, [0.65318404 0.60624838 0.62595522 0.58382444 0.60038395 0.59128732 0.57257863 0.57284654 0.56745783 0.55427338 0.553801   0.54431404 0.53827322 0.53554866 0.53033648 0.52803913 0.51991127 0.51531696 0.50926643 0.50647489 0.49996895 0.49693275 0.49113037 0.48829325 0.48410898 0.48163319 0.47617482 0.47249923 0.46933366 0.46553131 0.46314866 0.46058816 0.45818461 0.45483634 0.45180097 0.44823927 0.44599623 0.44473142 0.44233592 0.44011761 0.43698308 0.43392113 0.43284508 0.42722295 0.42479306 0.41486842 0.41242611 0.40933586 0.40650999 0.40310206 0.40125016 0.39905385 0.39820375 0.39717549 0.39618907 0.39506664 0.39331432 0.39204092 0.39006528 0.38907143 0.38727157 0.3857214  0.38349343 0.38196096 0.37903386 0.37842096 0.37723998 0.37589255 0.37560834 0.37458094 0.37131558 0.36940301 0.36714438 0.36283766 0.36193625 0.35927058 0.35707484 0.35319004 0.34999296 0.34532984 0.34126264 0.33434677 0.32793176 0.32254107 0.32412237 0.32312495], [ 0.08783492  0.07847361  0.07873081  0.0696855   0.06754145  0.06814146  0.06094135  0.05799063  0.05166944  0.05219945  0.04411449  0.04034058  0.03541711  0.03451968  0.02868814  0.02525978  0.02256895  0.01911781  0.01605715  0.01232995  0.01065494  0.00537505  0.00192899 -0.00105164 -0.00374229 -0.00818455 -0.01065816 -0.01429193 -0.01759489 -0.02014668 -0.0227622  -0.02509894 -0.02681443 -0.02863792 -0.0297942  -0.03182533 -0.0331659  -0.03438506 -0.03585869 -0.03688053 -0.03765274 -0.0385373  -0.03881694 -0.0396384  -0.04027854 -0.03549957 -0.036504   -0.03760713 -0.03874767 -0.04016846 -0.04169248 -0.04273749 -0.04322348 -0.04371144 -0.04424245 -0.04502726 -0.04552313 -0.04635487 -0.04709112 -0.04775575 -0.04862171 -0.04940518 -0.04995302 -0.05044105 -0.05091591 -0.05100142 -0.0513347  -0.05235273 -0.05379048 -0.05571248 -0.05810468 -0.05976192 -0.06212453 -0.06390389 -0.06653461 -0.06949984 -0.07257423 -0.07508878 -0.07852861 -0.08040929 -0.08563521 -0.09027961 -0.09246736 -0.09463614 -0.09281327 -0.08765393], 20.65, 20.65, False
2023/06/22 15:25:11.812, 268557256, [0.64326699 0.62996017 0.62445726 0.60078433 0.60151009 0.58321582 0.58147754 0.56806252 0.562516   0.55866102 0.55538539 0.54718984 0.54048605 0.53435177 0.52715799 0.5277348  0.52174625 0.51349692 0.51396828 0.50565296 0.50224126 0.50029987 0.49196192 0.48910234 0.48525188 0.48056834 0.4772745  0.47374217 0.46946404 0.46688072 0.46273167 0.45910353 0.45781337 0.45358144 0.4509217  0.4472705  0.44520681 0.44350808 0.44013649 0.43886558 0.43537549 0.43328899 0.43267422 0.42803761 0.42673092 0.41748633 0.41587953 0.41271966 0.41039467 0.40785838 0.40494557 0.40303473 0.40220222 0.40057552 0.39933444 0.39771875 0.39625242 0.39460029 0.39270351 0.3909217  0.38884753 0.38756212 0.38455319 0.38315213 0.38029098 0.3800881  0.37876935 0.37652548 0.37594836 0.37691096 0.37412859 0.37320756 0.37025674 0.365776   0.36478822 0.36070817 0.35876439 0.35537028 0.3496119  0.34810365 0.34518315 0.33602617 0.33087659 0.3260626  0.32489754 0.32443062], [ 0.0859239   0.07848474  0.0828978   0.06461853  0.0644094   0.06423418  0.06042825  0.06011996  0.05313145  0.04907901  0.0434562   0.04167416  0.0382074   0.03478458  0.02958929  0.02645824  0.02403825  0.01905597  0.01726204  0.01364404  0.00878791  0.00658735  0.00251639 -0.00018463 -0.0035052  -0.00724232 -0.01027061 -0.01303482 -0.01608035 -0.01897151 -0.02124116 -0.02407112 -0.02553085 -0.02757944 -0.02986148 -0.03052902 -0.03216072 -0.0338214  -0.03542199 -0.03599567 -0.03714336 -0.0377918  -0.03865178 -0.03923576 -0.03955219 -0.03654076 -0.03706236 -0.03895169 -0.03986128 -0.04098615 -0.04267761 -0.04332686 -0.04372174 -0.04415313 -0.04481481 -0.04595531 -0.0463188  -0.04701258 -0.04780348 -0.0482469  -0.04957838 -0.05014937 -0.05057583 -0.05087251 -0.05137265 -0.05130897 -0.0516013  -0.05247095 -0.05425286 -0.05594824 -0.05842232 -0.0605583  -0.06252247 -0.06454292 -0.0665551  -0.06931658 -0.07282251 -0.07537608 -0.0783153  -0.08136728 -0.08532122 -0.0902762  -0.09333873 -0.09456479 -0.09286001 -0.08751571], 20.64, 20.66, False
2023/06/22 15:25:12.068, 268557506, [0.63555921 0.64018417 0.62742296 0.61378568 0.58896625 0.59531873 0.57436774 0.57841279 0.5632116  0.55366949 0.55274269 0.54088167 0.53397676 0.53480102 0.5257498  0.52360779 0.51648896 0.51513133 0.51134309 0.50633859 0.5045286  0.50093252 0.49493795 0.48977555 0.48675341 0.48261287 0.47894535 0.47576691 0.47113611 0.46842203 0.46353608 0.45958117 0.4580007  0.45383507 0.45111174 0.4483976  0.4448008  0.44289888 0.43949664 0.43807927 0.43436741 0.43133138 0.43048429 0.42463295 0.42351117 0.44153359 0.44091207 0.43798686 0.4347482  0.43300899 0.43326838 0.43302963 0.43161641 0.42827563 0.42574305 0.42477389 0.42456384 0.42145252 0.41778245 0.41421615 0.410407   0.4077782  0.40447488 0.40155573 0.39741907 0.39369706 0.39019008 0.38644149 0.38368636 0.38079569 0.37725235 0.37444513 0.36943601 0.36411404 0.36110439 0.35761363 0.35447739 0.35189786 0.3492856  0.34378542 0.343543   0.33447748 0.32784207 0.32149848 0.32349435 0.32161099], [ 0.07466881  0.0872042   0.07872246  0.0732859   0.07067757  0.068136    0.05610139  0.0554016   0.05353718  0.047054    0.0405722   0.04040685  0.03653707  0.03149977  0.02867117  0.02564621  0.02197977  0.02008355  0.01658037  0.01309695  0.00834405  0.00630766  0.00386451 -0.00065475 -0.00396443 -0.00777412 -0.01117081 -0.01348959 -0.01668561 -0.01956263 -0.02259111 -0.0252381  -0.02683287 -0.02873885 -0.02982963 -0.03153503 -0.03276787 -0.03416232 -0.03577285 -0.03654907 -0.03790827 -0.0382368  -0.03906538 -0.03998395 -0.04068789 -0.03654638 -0.0380378  -0.03894579 -0.04049137 -0.04188697 -0.04365847 -0.04415466 -0.04476759 -0.04523927 -0.04571916 -0.0460929  -0.04694595 -0.04773385 -0.04830346 -0.04916503 -0.05009059 -0.05095143 -0.05134906 -0.0516585  -0.05227593 -0.05214616 -0.05234865 -0.05357983 -0.05512463 -0.05716492 -0.05900884 -0.06150016 -0.06318204 -0.06572929 -0.06841627 -0.07063512 -0.07371612 -0.07624379 -0.07914585 -0.08149264 -0.08640866 -0.09030775 -0.093754   -0.09600387 -0.09379486 -0.08830275], 20.65, 20.66, False
2023/06/22 15:25:12.308, 268557757, [0.64730045 0.64017848 0.62893157 0.60858364 0.6072061  0.59128907 0.5797485  0.58474439 0.57020199 0.55616852 0.56158909 0.54673135 0.53785896 0.53674203 0.53359148 0.52676387 0.52113801 0.51187473 0.51299909 0.50606651 0.50267484 0.49864617 0.49217325 0.4889615  0.48631134 0.48138814 0.47917282 0.47516323 0.47066815 0.46644292 0.4634166  0.45991745 0.45686172 0.45383421 0.45132626 0.447994   0.44568036 0.44234922 0.43909039 0.4369993  0.43345125 0.43136992 0.43012864 0.42484428 0.42376113 0.44078615 0.43768494 0.43458371 0.43204634 0.42897489 0.42644622 0.42426376 0.42259954 0.4205409  0.4185664  0.41663385 0.41498652 0.41378864 0.41166735 0.40944886 0.40739922 0.40515417 0.40245056 0.40067671 0.39677089 0.39597548 0.39572909 0.39539119 0.39634173 0.39616665 0.39263323 0.39241548 0.38861371 0.38429608 0.38317594 0.37806836 0.3765244  0.37315281 0.36815707 0.36506517 0.36370194 0.35326653 0.35193712 0.34476792 0.34550174 0.34598745], [ 9.24946029e-02  8.32814146e-02  8.12706440e-02  7.32912861e-02  7.13259245e-02  7.36568836e-02  6.52684712e-02  6.43637297e-02  5.58246428e-02  4.87014629e-02  4.45558401e-02  4.44828758e-02  3.62681188e-02  3.32704871e-02  2.77721734e-02  2.64560619e-02  2.39869156e-02  2.05687244e-02  1.65815780e-02  1.27853788e-02  9.62847872e-03  6.62120587e-03  4.14635333e-03 -4.14885112e-05 -4.07510427e-03 -7.56353417e-03 -1.08766439e-02 -1.39653615e-02 -1.66844419e-02 -2.03878159e-02 -2.28656351e-02 -2.49461735e-02 -2.74131343e-02 -2.87709916e-02 -3.05683164e-02 -3.16374395e-02 -3.32498888e-02 -3.47505429e-02 -3.57281644e-02 -3.70400444e-02 -3.78899646e-02 -3.90567995e-02 -3.94056834e-02 -4.01285237e-02 -4.03022742e-02 -3.65033224e-02 -3.74808222e-02 -3.87072585e-02 -4.02111472e-02 -4.12281487e-02 -4.30542095e-02 -4.40261501e-02 -4.45907394e-02 -4.49323713e-02 -4.57334766e-02 -4.62003899e-02 -4.68805748e-02 -4.75290199e-02 -4.82332853e-02 -4.90954806e-02 -4.98448589e-02 -5.10270196e-02 -5.13670463e-02 -5.14498822e-02 -5.21577416e-02 -5.24412152e-02 -5.25002978e-02 -5.32834477e-02 -5.49414357e-02 -5.68384038e-02 -5.91012466e-02 -6.10832644e-02 -6.33483458e-02 -6.55725752e-02 -6.77246760e-02 -7.01501934e-02 -7.26187910e-02 -7.57256658e-02 -7.85225576e-02 -8.11173785e-02 -8.44402286e-02 -8.99235387e-02 -9.41350105e-02 -9.49347840e-02 -9.32274394e-02 -8.87457236e-02], 20.65, 20.66, False
2023/06/22 15:25:12.564, 268558006, [0.65501753 0.62495712 0.61559148 0.61117587 0.59008751 0.58825979 0.59404136 0.5744541  0.57664877 0.56314048 0.559999   0.55220448 0.5391699  0.53837267 0.53575528 0.52810939 0.52673672 0.51512555 0.5145542  0.50680921 0.50253056 0.50132596 0.49357594 0.48962656 0.48644081 0.48142275 0.47856323 0.4733145  0.470365   0.46710073 0.46382862 0.45966345 0.45590686 0.4528534  0.4513252  0.44646094 0.44373298 0.44330466 0.43982415 0.43740332 0.43454532 0.43122229 0.43586825 0.43371859 0.43230629 0.43125504 0.42826105 0.42403354 0.42192894 0.41924002 0.41638653 0.41441403 0.41333732 0.41213584 0.41069198 0.40854142 0.40626266 0.40456529 0.40297826 0.40132945 0.39872279 0.39708955 0.39411487 0.39242098 0.38886076 0.38812622 0.38637324 0.38530215 0.38474166 0.38449455 0.38238538 0.37993698 0.37648831 0.37120724 0.36970576 0.36554102 0.36224019 0.35966725 0.3548222  0.35245102 0.34894363 0.34081529 0.33540669 0.33001601 0.32952221 0.33147348], [ 0.09250553  0.07668034  0.07630357  0.07618804  0.06310429  0.06699193  0.06094455  0.05919805  0.05687732  0.05199843  0.04710901  0.04137608  0.03770744  0.03504507  0.03250415  0.02744589  0.02379412  0.02002357  0.01624494  0.0135588   0.00997864  0.00635038  0.00241263 -0.00065024 -0.00429198 -0.00693038 -0.01097351 -0.0134305  -0.01713724 -0.0208636  -0.0233378  -0.02534311 -0.02686087 -0.02924999 -0.03105943 -0.03207158 -0.03337801 -0.03513637 -0.03619521 -0.03760866 -0.03838387 -0.03929576 -0.03938999 -0.04057134 -0.04112143 -0.03664597 -0.0375725  -0.03888843 -0.0403762  -0.04182637 -0.04298646 -0.04404473 -0.04475611 -0.04496242 -0.04607234 -0.046273   -0.04668099 -0.04756161 -0.04808298 -0.04890137 -0.04972956 -0.05020752 -0.0504322  -0.05082505 -0.05132441 -0.05163419 -0.05248323 -0.05332595 -0.05526877 -0.0567786  -0.05921686 -0.06140303 -0.06307162 -0.06518588 -0.06791798 -0.07071083 -0.07334335 -0.07572308 -0.07913879 -0.08164892 -0.08547075 -0.09030902 -0.09413187 -0.09443078 -0.0931727  -0.08822978], 20.64, 20.66, False
2023/06/22 15:25:12.820, 268558256, [0.65317474 0.64875974 0.62746093 0.60857594 0.59926052 0.60135969 0.57437618 0.58241786 0.57170859 0.56503936 0.56105536 0.54978931 0.54708286 0.53755436 0.53116514 0.52908559 0.52030992 0.51731806 0.51059021 0.50905484 0.5037657  0.50189743 0.49529694 0.49010528 0.48767251 0.48374688 0.48224439 0.47782246 0.47423631 0.46901748 0.465904   0.46089446 0.45749469 0.45302824 0.45023194 0.44594354 0.44409463 0.44210101 0.43964666 0.43766298 0.43445037 0.43233806 0.43112636 0.42601889 0.42510332 0.41358326 0.41132295 0.40820133 0.40546514 0.40281676 0.39977919 0.39871285 0.39744113 0.39570735 0.39441569 0.39320697 0.392001   0.39069226 0.38922449 0.3883222  0.38588816 0.38428067 0.38226336 0.38059596 0.37737784 0.37646198 0.37544827 0.37360068 0.37326703 0.37238367 0.37064652 0.3695536  0.36488926 0.36161594 0.36047114 0.35514592 0.35322229 0.35065129 0.3450448  0.34378365 0.34084373 0.33363551 0.32774216 0.32431548 0.32349329 0.32751057], [ 0.08126957  0.0929311   0.08705518  0.0776381   0.07068723  0.06756987  0.06578716  0.05965858  0.05687732  0.04870625  0.04600032  0.03856011  0.03739536  0.03201438  0.02754499  0.02543831  0.02325566  0.02123752  0.01598236  0.01441362  0.00963036  0.0069365   0.00279618 -0.00090304 -0.0040673  -0.00713967 -0.01136634 -0.01397628 -0.01730133 -0.02005927 -0.02258124 -0.02481272 -0.02704519 -0.02917651 -0.03038993 -0.03173883 -0.03322005 -0.03408585 -0.03609081 -0.03715628 -0.03772069 -0.03891106 -0.03933529 -0.04050666 -0.04101938 -0.03683015 -0.03744682 -0.03831864 -0.04039879 -0.04193457 -0.04275906 -0.04350488 -0.04413149 -0.04484164 -0.04551276 -0.04630661 -0.04698152 -0.04723839 -0.04803376 -0.04888878 -0.0494912  -0.05029693 -0.05086235 -0.05142007 -0.05163327 -0.05178944 -0.0522066  -0.05321248 -0.05438464 -0.05645329 -0.05888404 -0.06110973 -0.06269042 -0.06499605 -0.06740016 -0.0702053  -0.07340608 -0.07583914 -0.07934611 -0.08106146 -0.08510978 -0.09146943 -0.09327074 -0.09593088 -0.0931727  -0.08874174], 20.64, 20.66, False
2023/06/22 15:25:13.060, 268558506, [0.6454396  0.64692669 0.61560538 0.61118165 0.59352877 0.59330853 0.5824416  0.58080206 0.57801373 0.56435351 0.55663532 0.55667178 0.54007711 0.53994488 0.53117007 0.53006463 0.52209008 0.51838577 0.51650645 0.50572166 0.50395827 0.50229997 0.49394313 0.4905863  0.48824828 0.48207938 0.47909492 0.4742733  0.47003321 0.46700722 0.46276314 0.4579281  0.45582801 0.45258092 0.44828352 0.4464624  0.44296419 0.44130532 0.4377038  0.43573874 0.4332455  0.43122336 0.43005678 0.42530145 0.42296179 0.4167355  0.41481929 0.41168902 0.40970702 0.40656651 0.40446231 0.40216249 0.40133951 0.40063635 0.39916691 0.39758497 0.39570267 0.39417858 0.39198991 0.39082243 0.38832069 0.38672552 0.38472791 0.38336702 0.38041083 0.38036261 0.37909127 0.37851881 0.37840209 0.37776816 0.37589372 0.37477644 0.37263207 0.36944638 0.36673163 0.36255443 0.36139434 0.35841973 0.35483294 0.34970162 0.34813937 0.3404297  0.33520484 0.33041043 0.33129671 0.32861378], [ 0.08687541  0.07576762  0.07213071  0.07256497  0.06624288  0.05812894  0.05990593  0.05281933  0.05458604  0.04264664  0.04101423  0.03855648  0.0371218   0.03277119  0.02867266  0.02357316  0.022128    0.01887112  0.01590382  0.01069103  0.00755651  0.00476351  0.00279437 -0.00187664 -0.00520243 -0.00724767 -0.01157852 -0.0135145  -0.01774041 -0.02058367 -0.02317277 -0.02505414 -0.02727657 -0.02917803 -0.03039083 -0.03241074 -0.03360249 -0.03467629 -0.03652244 -0.03761013 -0.03820128 -0.03935398 -0.0401016  -0.04083627 -0.04107197 -0.03662766 -0.0371814  -0.0386072  -0.03986457 -0.0414986  -0.04271816 -0.04360168 -0.0438098  -0.04411183 -0.0448301  -0.04538663 -0.04620412 -0.04659379 -0.04761232 -0.04814911 -0.04916056 -0.04943673 -0.05042082 -0.0509671  -0.05126455 -0.05152336 -0.05182996 -0.05263961 -0.0540948  -0.05577699 -0.05836336 -0.06069577 -0.06285963 -0.06480836 -0.06731834 -0.06970898 -0.07160933 -0.07491947 -0.07857291 -0.08114384 -0.08549768 -0.09068765 -0.09282182 -0.09493381 -0.09420545 -0.08738536], 20.65, 20.66, False
2023/06/22 15:25:13.316, 268558757, [0.63555301 0.6452903  0.62151841 0.60468691 0.59124319 0.58524677 0.58155671 0.56571184 0.57520649 0.5599582  0.55380258 0.54142804 0.5400787  0.53755954 0.53325833 0.52421041 0.51942595 0.5151294  0.51111307 0.50388709 0.50106227 0.49887236 0.49149499 0.48962953 0.48401809 0.48089577 0.47958906 0.47381183 0.47026713 0.46795006 0.46181413 0.45997175 0.45654239 0.45187582 0.44923351 0.44625884 0.4426213  0.44157109 0.43830388 0.4369895  0.43391135 0.43123791 0.4310089  0.42543305 0.42443172 0.42040715 0.41871582 0.41489375 0.41178406 0.40951932 0.4061809  0.40415747 0.40278407 0.40183475 0.40032453 0.39867147 0.39682061 0.39533152 0.39272965 0.39049695 0.38799167 0.38639071 0.38401004 0.38333283 0.38012256 0.378991   0.37764116 0.37650477 0.3763026  0.37562375 0.3741718  0.37268754 0.36963827 0.36540532 0.36506633 0.36104186 0.35794755 0.35580901 0.35133888 0.34617285 0.34585594 0.33512356 0.32912048 0.32648858 0.32427032 0.32708234], [ 0.08494486  0.08059284  0.07294598  0.06895054  0.06309785  0.06364436  0.05748283  0.05919243  0.0541707   0.04466514  0.04067933  0.04292736  0.03545455  0.03327049  0.02957235  0.02501524  0.0213933   0.02068834  0.01597994  0.0117735   0.00904128  0.00558621  0.0025381  -0.00113217 -0.0040751  -0.00777545 -0.01136982 -0.01442914 -0.01713959 -0.02086597 -0.02339771 -0.02626902 -0.02773353 -0.02936571 -0.03127322 -0.03220394 -0.03376093 -0.03537534 -0.03636234 -0.03768901 -0.03859356 -0.03993913 -0.03982854 -0.04094958 -0.04114588 -0.03689234 -0.037964   -0.03947495 -0.04026734 -0.04205843 -0.0432996  -0.0442687  -0.04450855 -0.04498739 -0.04534011 -0.04603512 -0.04675949 -0.04732543 -0.04802984 -0.04875539 -0.04958776 -0.05038877 -0.05100831 -0.05142257 -0.05147817 -0.05189103 -0.05183064 -0.05308668 -0.05461586 -0.05675167 -0.05811503 -0.06083499 -0.06292336 -0.0649687  -0.06746826 -0.07028022 -0.07326445 -0.07589977 -0.07862459 -0.08198566 -0.08622048 -0.09033163 -0.09368387 -0.09490108 -0.09312598 -0.08990397], 20.65, 20.66, False
