time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 23:26:11.387, 124616211, [0.55456377 0.51925314 0.52046614 0.49168973 0.49743756 0.48680328 0.47417342 0.47111388 0.47390681 0.46299366 0.46312692 0.45531251 0.45345405 0.44780751 0.44845003 0.4430047  0.43882166 0.43369081 0.43297258 0.42895049 0.42946532 0.42614457 0.42149774 0.41972365 0.41989178 0.41636516 0.41531881 0.41375383 0.41257351 0.41199998 0.41094771 0.40967961 0.40742246 0.4074157  0.40484258 0.40310432 0.40118281 0.39862175 0.39655287 0.39476019 0.3926239  0.39057292 0.39000993 0.38744788 0.38609415 0.37713652 0.37493546 0.37274894 0.37044664 0.36833003 0.36629601 0.36442067 0.36379942 0.36220213 0.3603125  0.35892359 0.35723592 0.35601661 0.35394103 0.35250159 0.35016011 0.34853148 0.34575076 0.34448056 0.34117154 0.33992783 0.33768483 0.33597101 0.33489441 0.33318364 0.33121328 0.32939856 0.32628646 0.32318995 0.32058359 0.31845137 0.31643621 0.31431212 0.31187651 0.30736466 0.30751616 0.29881402 0.29267057 0.28964447 0.28906838 0.29116741], [ 0.04550579  0.04923565  0.04718888  0.04404202  0.03696849  0.03912455  0.03970197  0.03305453  0.03150314  0.02408754  0.01916444  0.01924494  0.01700464  0.01361958  0.01060754  0.00756745  0.00476329  0.00012997  0.0003882  -0.00400608 -0.00665898 -0.00830682 -0.0112683  -0.01378961 -0.0164692  -0.01968505 -0.0229425  -0.02522957 -0.02735772 -0.03000444 -0.03184114 -0.0344023  -0.0353152  -0.03762214 -0.03782309 -0.03883715 -0.04033218 -0.04143949 -0.04306733 -0.04279185 -0.04354173 -0.04425938 -0.04485925 -0.04620528 -0.04625636 -0.04386262 -0.04473715 -0.04567461 -0.04694487 -0.04816825 -0.04949017 -0.04993645 -0.05019379 -0.05076744 -0.05118734 -0.0515454  -0.05161938 -0.05216135 -0.05282507 -0.05364495 -0.05430134 -0.05498654 -0.05579648 -0.05591121 -0.05629826 -0.05646112 -0.05672666 -0.05733783 -0.05867052 -0.06054485 -0.06204676 -0.06424806 -0.06537086 -0.06709925 -0.06933564 -0.07206527 -0.07399612 -0.07708032 -0.07870936 -0.08093665 -0.08504368 -0.0890621  -0.09204546 -0.09375173 -0.09174087 -0.08667595], 21.61, 22.34, False
2023/06/20 23:26:11.627, 124616461, [0.55822867 0.53902354 0.53044177 0.50789069 0.51287993 0.49333786 0.49332972 0.48648356 0.48612472 0.47518012 0.47878873 0.46245303 0.45892558 0.45505633 0.45192931 0.45116125 0.44539381 0.4418179  0.43852148 0.43400163 0.43365737 0.43150185 0.42320201 0.42794486 0.43119176 0.42800929 0.42296249 0.42138015 0.42071601 0.41743944 0.4184839  0.41517002 0.41252266 0.41266392 0.4108219  0.4075356  0.40376888 0.39722112 0.38912449 0.38589903 0.38461839 0.38400774 0.38350541 0.37811888 0.37748759 0.35658165 0.35532331 0.35276873 0.35077755 0.3489444  0.34694377 0.34530244 0.34484995 0.34387541 0.34297683 0.34229477 0.3416274  0.33995408 0.33944814 0.33905048 0.33780309 0.33748562 0.33588597 0.33460987 0.33204658 0.33210941 0.33056568 0.33019955 0.33050177 0.32964581 0.32763249 0.32591858 0.32429599 0.32197566 0.32058143 0.31803973 0.31594955 0.31515215 0.3121377  0.30854004 0.30640038 0.29950284 0.29499462 0.28924588 0.29036574 0.29073158], [ 0.05649477  0.04925431  0.04802594  0.03977354  0.04136629  0.04183025  0.03496941  0.02889563  0.02431737  0.02570769  0.01916881  0.01647299  0.01452455  0.01237549  0.01038191  0.00517823  0.00292673  0.000504   -0.00130635 -0.004599   -0.00714243 -0.01093631 -0.01341104 -0.01647721 -0.01826711 -0.02104216 -0.02371915 -0.02613222 -0.02882034 -0.03088544 -0.0331166  -0.03515535 -0.03641706 -0.03776912 -0.0395357  -0.04038849 -0.04120535 -0.04326484 -0.04406149 -0.04462561 -0.04513808 -0.04595623 -0.04666248 -0.04713558 -0.04731802 -0.04422875 -0.04464862 -0.04616188 -0.04724171 -0.04837275 -0.04944453 -0.04990162 -0.05056489 -0.05118434 -0.05164235 -0.05204744 -0.05238557 -0.05328027 -0.05368899 -0.05406055 -0.0546731  -0.05592574 -0.05617706 -0.05665464 -0.05676024 -0.0572951  -0.05748547 -0.05828563 -0.05949325 -0.06080784 -0.06212559 -0.06418257 -0.06587305 -0.06757354 -0.06956942 -0.0719391  -0.0739927  -0.07673291 -0.07880731 -0.08038599 -0.08508857 -0.08943999 -0.09246298 -0.09367852 -0.09178653 -0.08769232], 21.59, 22.34, False
2023/06/20 23:26:11.884, 124616712, [0.53585067 0.51616892 0.51890996 0.50926539 0.49296493 0.49545984 0.4891179  0.48190814 0.47331458 0.46736252 0.46262952 0.453884   0.45004487 0.45318539 0.44356718 0.44206267 0.43567193 0.43132606 0.4310485  0.42303905 0.42369066 0.42356797 0.41410134 0.4132292  0.41091834 0.40699281 0.40473658 0.40224247 0.40032656 0.39710282 0.39542479 0.39265286 0.39069332 0.38878811 0.38657024 0.38324802 0.38197737 0.38113892 0.3789747  0.37743667 0.37573805 0.3731144  0.37368894 0.37018086 0.36875453 0.36632513 0.36419129 0.3626549  0.36053094 0.35798165 0.35641209 0.35549612 0.35565589 0.35504576 0.35430024 0.35299681 0.35147523 0.35023475 0.34885517 0.34880849 0.34769145 0.34644066 0.34456707 0.34257381 0.33989    0.33963355 0.33873966 0.33827319 0.33819333 0.33681425 0.33517643 0.33377632 0.33254479 0.32899537 0.32737902 0.32465573 0.32338178 0.32007413 0.31802437 0.31319862 0.31206723 0.30563328 0.30072114 0.29807403 0.29844778 0.29745007], [ 0.0639156   0.05667072  0.04719247  0.03624593  0.03763301  0.03912646  0.03022649  0.03191006  0.03192337  0.02172143  0.01667949  0.01800879  0.01590073  0.01089206  0.0070654   0.00437878  0.00167363  0.00170949 -0.00232659 -0.00545177 -0.00685107 -0.01021882 -0.01462535 -0.0159913  -0.02007295 -0.02155611 -0.02382238 -0.0259436  -0.02829716 -0.03112566 -0.0329525  -0.03481953 -0.0367261  -0.03840292 -0.03873156 -0.04066078 -0.04123468 -0.04254521 -0.04351471 -0.04421754 -0.04504955 -0.04615704 -0.04647524 -0.04678781 -0.04716745 -0.04380292 -0.04467879 -0.04590361 -0.04707802 -0.04787292 -0.04929644 -0.04978806 -0.05050535 -0.05076656 -0.05131961 -0.05171897 -0.05233134 -0.05256026 -0.05354434 -0.05409986 -0.05466945 -0.0550688  -0.05578916 -0.05659723 -0.05655051 -0.05650932 -0.05737218 -0.05806151 -0.05925984 -0.06085811 -0.0621757  -0.06416958 -0.06581286 -0.06779985 -0.07000564 -0.07219404 -0.07412033 -0.07667715 -0.07906803 -0.0816422  -0.08501745 -0.09022622 -0.09288989 -0.09414803 -0.09230428 -0.08783041], 21.60, 22.34, False
2023/06/20 23:26:12.123, 124616962, [0.54506812 0.52584651 0.51201206 0.50184539 0.49742294 0.48679183 0.47767165 0.47732662 0.46431556 0.46672195 0.46045555 0.45486422 0.44833862 0.44780323 0.4421693  0.44237744 0.43366713 0.43210985 0.42912107 0.4236849  0.42448427 0.42005658 0.41341991 0.41168276 0.40850103 0.40488319 0.40461429 0.4005157  0.3973085  0.39536598 0.39196935 0.3914647  0.38751489 0.3845678  0.38363273 0.38032592 0.37795375 0.37742937 0.3749248  0.37426851 0.37262443 0.37088945 0.37003346 0.36555334 0.36527535 0.37094118 0.3686983  0.36635922 0.3650628  0.36869571 0.36893751 0.36956191 0.36908964 0.36919595 0.36816464 0.36692494 0.36611282 0.36221685 0.3600463  0.35924794 0.35802736 0.35790655 0.3560036  0.35432456 0.35127066 0.35112959 0.35017899 0.34894328 0.34814792 0.34865526 0.34561519 0.34470856 0.34240374 0.33984916 0.33699517 0.33430547 0.33181016 0.33047274 0.32870408 0.32526783 0.32372713 0.31740706 0.31014647 0.30692403 0.30572393 0.30657207], [ 0.04652989  0.05486523  0.05125671  0.03977308  0.04070703  0.03584121  0.03207241  0.0288947   0.02925322  0.02210222  0.01809286  0.01894703  0.01341913  0.01038754  0.01061153  0.00496506  0.00351799  0.00013476 -0.00291786 -0.00438009 -0.00841706 -0.0102173  -0.01300807 -0.01634995 -0.01928188 -0.02176659 -0.02441217 -0.02667355 -0.02891248 -0.03041198 -0.0323662  -0.03406011 -0.03566227 -0.03680158 -0.0380308  -0.03943472 -0.04042105 -0.04222127 -0.04369533 -0.04429356 -0.04583931 -0.04639593 -0.04689467 -0.04720028 -0.04804582 -0.04449224 -0.04535094 -0.04617252 -0.0471422  -0.04850414 -0.05001255 -0.05017622 -0.05052344 -0.05136029 -0.05177581 -0.05204787 -0.05234414 -0.0526566  -0.05359173 -0.05414749 -0.05526855 -0.05554445 -0.05602822 -0.05669554 -0.05705557 -0.056768   -0.05694151 -0.05834634 -0.05925769 -0.06031288 -0.06230391 -0.06416745 -0.06589534 -0.06754416 -0.0693561  -0.07206218 -0.07403751 -0.07569726 -0.07829174 -0.08105348 -0.08472882 -0.08906474 -0.09288709 -0.09317972 -0.0911202  -0.08820473], 21.60, 22.34, False
2023/06/20 23:26:12.379, 124617211, [0.55285359 0.51262591 0.51890385 0.49951967 0.4950286  0.4828474  0.4811813  0.47961591 0.47390129 0.47099328 0.46691299 0.4558008  0.45345291 0.44895169 0.44286211 0.4430019  0.43738496 0.43447032 0.43080782 0.42675836 0.42428608 0.42153474 0.4140999  0.41414757 0.40978353 0.4073877  0.40731507 0.40696075 0.40336197 0.39995226 0.39668041 0.3935578  0.39104157 0.38765858 0.38541765 0.38302796 0.38163318 0.38041263 0.37828125 0.37737217 0.37556122 0.37345559 0.37324918 0.36949123 0.36921377 0.36822798 0.36623662 0.36466017 0.36269613 0.36101768 0.35921534 0.35820288 0.35781327 0.35739918 0.35641432 0.35506749 0.35429881 0.35299686 0.3524355  0.35178453 0.35017829 0.34928126 0.34722795 0.34606161 0.3434427  0.34318108 0.34179389 0.34073303 0.34271722 0.34291814 0.34120892 0.34088542 0.33697974 0.33480998 0.33234813 0.32771234 0.32668584 0.32194546 0.31730792 0.31319044 0.31026133 0.30557198 0.29878335 0.29632782 0.2969123  0.29549769], [ 0.04552584  0.06046829  0.04719606  0.04404385  0.04070525  0.03584025  0.03207081  0.02889377  0.02332401  0.02323211  0.02125168  0.01677301  0.01231401  0.01163347  0.00883847  0.00538962  0.00259638  0.00039669 -0.00343156 -0.00630091 -0.00846363 -0.0104935  -0.01462374 -0.01672685 -0.01939548 -0.02217863 -0.02479087 -0.02613359 -0.02861882 -0.03073708 -0.03339612 -0.03533531 -0.03707521 -0.03844027 -0.03999177 -0.04056193 -0.04157413 -0.04281863 -0.04432677 -0.04452694 -0.04548548 -0.04652402 -0.0468783  -0.04706124 -0.04766796 -0.04448316 -0.04550334 -0.04650538 -0.04766681 -0.04869005 -0.05000228 -0.05063017 -0.05087811 -0.0512685  -0.0514519  -0.0513616  -0.05174316 -0.05251054 -0.05349445 -0.05372932 -0.05452466 -0.05549429 -0.05569061 -0.05610249 -0.0568508  -0.05702918 -0.05726206 -0.05817357 -0.05948666 -0.06097127 -0.06249423 -0.06430646 -0.06623329 -0.06824657 -0.07017667 -0.07276284 -0.07467582 -0.07690607 -0.07953185 -0.08222758 -0.08506537 -0.0898173  -0.09291566 -0.09324848 -0.09183921 -0.08898521], 21.60, 22.34, False
2023/06/20 23:26:12.635, 124617461, [0.55456408 0.52895169 0.52468003 0.5143345  0.50695201 0.50123978 0.49664523 0.49877318 0.49092459 0.48492978 0.47985798 0.46817874 0.46571502 0.46429109 0.45507504 0.45808203 0.44997848 0.44497287 0.44455478 0.44038723 0.43586589 0.43540356 0.42792666 0.4240843  0.42248778 0.42060109 0.41716352 0.41399762 0.4102014  0.41067243 0.40699566 0.4044909  0.40164266 0.40014215 0.39709218 0.39467605 0.39136616 0.39037181 0.38690733 0.38608255 0.38227274 0.3808649  0.37912344 0.37498086 0.37426567 0.37274669 0.37096346 0.36842331 0.36660914 0.36540268 0.36343582 0.36223175 0.36104048 0.36049664 0.35977116 0.35850136 0.35743526 0.35690637 0.35629854 0.3553961  0.35442204 0.35353718 0.35218253 0.35103542 0.34788685 0.34790452 0.34677858 0.34550467 0.34582698 0.34566332 0.34292658 0.34352537 0.34123107 0.3377709  0.33711854 0.33320829 0.33202233 0.33016466 0.32730911 0.3229346  0.31971611 0.31336972 0.30829904 0.3035703  0.30359663 0.30353093], [ 0.0519931   0.04078586  0.03741611  0.03902573  0.04070525  0.02655774  0.03496621  0.02842364  0.03025088  0.02210118  0.02058003  0.01924673  0.01700706  0.01212222  0.00949388  0.006772    0.00312238  0.00265932 -0.00147867 -0.00592393 -0.00699673 -0.01018747 -0.01273351 -0.01720825 -0.01905787 -0.02166098 -0.02421146 -0.02632499 -0.02946865 -0.03177277 -0.0341751  -0.03567372 -0.0374693  -0.03884666 -0.04037592 -0.04152329 -0.04217502 -0.04335248 -0.0449576  -0.04552455 -0.04582344 -0.04652402 -0.04694564 -0.04758086 -0.04822075 -0.04325629 -0.04369996 -0.04491656 -0.04583106 -0.04670498 -0.04775288 -0.04823778 -0.04859429 -0.04914661 -0.04927265 -0.04963898 -0.05060316 -0.0510956  -0.05198608 -0.05247889 -0.05325516 -0.0541574  -0.0545596  -0.054702   -0.055064   -0.0556568  -0.05612167 -0.05720791 -0.05813184 -0.06023725 -0.06156937 -0.06347661 -0.06522009 -0.06674821 -0.0690774  -0.07106049 -0.07302412 -0.07575575 -0.07772522 -0.08046728 -0.08475428 -0.0882947  -0.09115359 -0.09264686 -0.09178829 -0.08582449], 21.60, 22.34, False
2023/06/20 23:26:12.875, 124617712, [0.55285382 0.53069284 0.52312526 0.511981   0.50604361 0.49255925 0.48632205 0.48419033 0.47317458 0.47153764 0.46206756 0.4567361  0.45384754 0.45318111 0.44321343 0.44142491 0.43852923 0.43368116 0.42936199 0.42894588 0.42388738 0.4215429  0.41711945 0.41461912 0.41277489 0.41028728 0.40781088 0.40477458 0.40249062 0.399141   0.39601701 0.39438312 0.39277144 0.39254001 0.38943866 0.38852039 0.38586682 0.38320393 0.38151186 0.37956345 0.37627422 0.37579216 0.37452476 0.37045622 0.37043246 0.36163168 0.35903299 0.3571021  0.35467035 0.35212502 0.35004436 0.34997904 0.34969144 0.34924131 0.3482034  0.34742997 0.34613168 0.34577046 0.34474569 0.34427395 0.34280781 0.34183153 0.33978119 0.33822906 0.33453019 0.33338338 0.33263615 0.32949753 0.32903945 0.32845217 0.32647109 0.32619375 0.32219214 0.31976793 0.31866623 0.31491134 0.31546313 0.31402791 0.3087223  0.30697454 0.30357524 0.29803155 0.29354795 0.2897791  0.29001073 0.29203295], [ 0.05299674  0.07077906  0.05532328  0.05110612  0.05300885  0.04994206  0.04973024  0.04650188  0.04213196  0.03739527  0.03365028  0.02980518  0.02586089  0.0248208   0.01991801  0.01757618  0.01491462  0.01254281  0.01033429  0.00740645  0.00377988  0.00178306 -0.00155686 -0.00418958 -0.00754628 -0.01103545 -0.01414669 -0.01648236 -0.01874186 -0.02218874 -0.0242872  -0.02719487 -0.02886474 -0.0301421  -0.03182485 -0.032687   -0.03409786 -0.03533767 -0.03670453 -0.03860428 -0.03929642 -0.04025317 -0.04060403 -0.04163294 -0.04185334 -0.04437415 -0.04555857 -0.04654979 -0.0475308  -0.04850327 -0.04986166 -0.050639   -0.05092838 -0.05145164 -0.05204942 -0.05249455 -0.05283241 -0.05368621 -0.05382276 -0.05460239 -0.05495388 -0.0557402  -0.0564628  -0.05665408 -0.05695841 -0.05729448 -0.0578694  -0.05861741 -0.05978386 -0.05863365 -0.05675093 -0.05773824 -0.05923719 -0.06116619 -0.06390196 -0.06743005 -0.07066859 -0.07425755 -0.07896283 -0.08189219 -0.08537409 -0.08981514 -0.09203892 -0.09421107 -0.09286498 -0.08711294], 21.59, 22.34, False
2023/06/20 23:26:13.132, 124617962, [0.54534169 0.49631776 0.51046222 0.49539134 0.49743171 0.47922244 0.48118613 0.47961916 0.46983694 0.45999829 0.46207061 0.45437522 0.44751082 0.4451156  0.44077291 0.43640791 0.43395851 0.43080405 0.42647748 0.42325508 0.42130082 0.41859787 0.4125861  0.40967613 0.40750832 0.40488464 0.40130893 0.398802   0.39568881 0.39333702 0.38976561 0.38911027 0.38631803 0.38318336 0.38178901 0.37923144 0.37774679 0.37610859 0.37441759 0.37196097 0.37004677 0.36776565 0.36749077 0.3623735  0.3621235  0.36153254 0.3589794  0.3566726  0.35430179 0.35241438 0.35079678 0.34910332 0.34941239 0.34847931 0.34757399 0.34718007 0.34606417 0.3453836  0.34410456 0.34382375 0.34312821 0.34182515 0.33917381 0.33753539 0.33445882 0.33323874 0.3319961  0.33082319 0.33038239 0.33041719 0.32906928 0.32747811 0.32566523 0.32271304 0.3201388  0.31876403 0.31654064 0.31287137 0.3110924  0.30621278 0.30642898 0.29995412 0.29285855 0.29232377 0.29131046 0.29224513], [ 0.05745877  0.05485591  0.04553435  0.04757182  0.04311646  0.04452822  0.03970517  0.0356066   0.03250665  0.02893322  0.02374039  0.02172108  0.01783842  0.01336818  0.011035    0.00953919  0.00693687  0.00426473  0.00336048 -0.00277708 -0.00514205 -0.00769294 -0.01033059 -0.01413972 -0.01748132 -0.01905923 -0.02218414 -0.02432143 -0.0267084  -0.02972706 -0.03200651 -0.03306497 -0.03463457 -0.03628503 -0.03733217 -0.03804645 -0.0392588  -0.04051904 -0.04157984 -0.0429089  -0.04339208 -0.04430001 -0.04490002 -0.04562023 -0.04602965 -0.04055006 -0.04144952 -0.04279159 -0.04358459 -0.04488363 -0.04601767 -0.04657314 -0.04747367 -0.04740298 -0.04790042 -0.04827326 -0.04875065 -0.0493301  -0.050069   -0.05086537 -0.05161695 -0.05211395 -0.05271337 -0.05314866 -0.0533669  -0.05386957 -0.05421937 -0.05467992 -0.05601382 -0.05795009 -0.05938971 -0.06134153 -0.0632362  -0.06509128 -0.06724774 -0.06906371 -0.07089717 -0.07385784 -0.07591909 -0.0787075  -0.08271582 -0.08715513 -0.08896907 -0.09071717 -0.08947763 -0.0852481 ], 21.60, 22.34, False
2023/06/20 23:26:13.387, 124618211, [0.54728604 0.5258618  0.51779822 0.50692975 0.49297371 0.49573954 0.47605199 0.4858352  0.46984108 0.46918208 0.46045921 0.45580382 0.45262349 0.44666108 0.44217128 0.44080711 0.43653062 0.43526395 0.42912601 0.42567261 0.4248856  0.42172834 0.41510451 0.41539175 0.41135662 0.40989507 0.40842522 0.40557425 0.40196123 0.3990479  0.39793175 0.39546956 0.39336599 0.39075251 0.38766321 0.38537192 0.3830255  0.38154378 0.37922663 0.37609974 0.37514886 0.37146649 0.37075842 0.36651199 0.36501948 0.36283295 0.36091295 0.35843883 0.35713825 0.354641   0.35278079 0.3511318  0.35082966 0.35049441 0.35000695 0.34979645 0.34851822 0.34771723 0.3462319  0.34603092 0.34429315 0.34377595 0.34153389 0.3405401  0.33740393 0.33722125 0.33587623 0.33460608 0.33506004 0.33344266 0.33252392 0.33091478 0.32801593 0.32509586 0.32296797 0.32007518 0.31831139 0.31671851 0.31387591 0.31046264 0.30759847 0.30346868 0.2949968  0.29258678 0.29366622 0.29376629], [ 0.0539423   0.05393566  0.04718708  0.0369931   0.03696671  0.04182356  0.03495823  0.03653485  0.0255752   0.02768992  0.018827    0.01954443  0.01452032  0.01387122  0.00995102  0.00878839  0.0033152   0.00386288 -0.00037692 -0.00268466 -0.00636489 -0.00844493 -0.01262763 -0.01427895 -0.01748382 -0.02031004 -0.02275396 -0.02495986 -0.02761154 -0.03032949 -0.03228698 -0.03424315 -0.03574266 -0.03714309 -0.03803328 -0.03927278 -0.04003473 -0.04140119 -0.04264027 -0.04329905 -0.0446554  -0.04526588 -0.04602643 -0.04637526 -0.04688225 -0.0424609  -0.04320812 -0.04326875 -0.04463242 -0.04550678 -0.04659789 -0.04704907 -0.04756837 -0.04827662 -0.04840935 -0.04882121 -0.04938871 -0.05006031 -0.05088897 -0.05155717 -0.05214404 -0.05282914 -0.0537882  -0.05391097 -0.05475188 -0.05482195 -0.05492607 -0.05574621 -0.05660707 -0.05813312 -0.05969968 -0.06183603 -0.06300561 -0.06563576 -0.06716113 -0.07025586 -0.07213829 -0.07460791 -0.07716133 -0.07955016 -0.08336539 -0.08830446 -0.09159539 -0.09368492 -0.09174174 -0.08769911], 21.61, 22.34, False
2023/06/20 23:26:13.627, 124618461, [0.54339112 0.51438975 0.53619825 0.51061992 0.49829449 0.48784719 0.4959038  0.47732337 0.47665292 0.4746262  0.46797016 0.46151124 0.4564229  0.45432938 0.45053867 0.44048407 0.4396675  0.4357809  0.4308063  0.4263255  0.42568043 0.4228309  0.41745989 0.41415473 0.41191955 0.40989119 0.40583822 0.40361812 0.4011823  0.39750385 0.39514186 0.39328355 0.39104032 0.39010196 0.38857061 0.38610513 0.38434036 0.38372434 0.3802481  0.38004733 0.37679834 0.37550572 0.37491064 0.37071689 0.37048796 0.37373307 0.37245549 0.36988895 0.3683278  0.36648293 0.36507283 0.36456285 0.36418972 0.36370424 0.36304329 0.36163333 0.36054113 0.35948088 0.35787185 0.35724971 0.35833597 0.36004369 0.35934374 0.3584409  0.35601081 0.35516699 0.35313294 0.350083   0.34594959 0.34357497 0.34170655 0.33997494 0.33823628 0.33459567 0.33342661 0.33091122 0.32961342 0.32736195 0.32386454 0.31904789 0.31929825 0.31099324 0.30527902 0.30102594 0.29934288 0.30157678], [ 0.04653992  0.05017386  0.04720145  0.04051943  0.03896047  0.04241666  0.03260204  0.02889657  0.02290462  0.02049108  0.01916954  0.01523677  0.01093675  0.00939486  0.00660685  0.00257455  0.00115272 -0.00044174 -0.00427445 -0.0063599  -0.00988224 -0.01226699 -0.01489627 -0.01709313 -0.01995616 -0.02248841 -0.02536825 -0.02757882 -0.03015433 -0.0323695  -0.03439552 -0.0354132  -0.03794861 -0.03921613 -0.0398147  -0.04055314 -0.04145358 -0.04282482 -0.0437759  -0.0443516  -0.04578051 -0.04628177 -0.04694394 -0.04789934 -0.04849528 -0.04460777 -0.04533163 -0.04671811 -0.04768615 -0.04856858 -0.04959402 -0.05045967 -0.05084463 -0.05109168 -0.05177502 -0.05208871 -0.05255978 -0.0528312  -0.05337107 -0.05401088 -0.0547604  -0.05526888 -0.05569531 -0.05615404 -0.05671167 -0.0569284  -0.05716495 -0.05840539 -0.05920926 -0.06099778 -0.06237364 -0.06425892 -0.06604167 -0.06715974 -0.06963411 -0.07212594 -0.07418017 -0.07627039 -0.07849762 -0.08126546 -0.08537409 -0.08944555 -0.09289904 -0.09374533 -0.09229989 -0.08847088], 21.59, 22.34, False
2023/06/20 23:26:13.883, 124618712, [0.54897343 0.55847485 0.54044408 0.50789832 0.50724767 0.49151312 0.48798154 0.48878296 0.47521762 0.47637312 0.47393581 0.45526605 0.45892671 0.45545301 0.44844316 0.446768   0.43709716 0.43657169 0.43032641 0.42610173 0.42110157 0.42134502 0.41308265 0.41059684 0.40821507 0.40580546 0.40375138 0.40029357 0.39827491 0.39526908 0.3924547  0.3901117  0.38700749 0.38538123 0.38310283 0.38077134 0.37927598 0.37882753 0.40171737 0.41630099 0.4233844  0.42663216 0.43356429 0.42605897 0.41720935 0.36079645 0.35873924 0.35693747 0.35500882 0.35310574 0.35123059 0.35146421 0.35959658 0.3614599  0.36192339 0.36108976 0.3598368  0.35786591 0.35170966 0.34418197 0.34151641 0.34061216 0.3386354  0.3394715  0.34095449 0.34907749 0.35699487 0.36503274 0.36981893 0.37540184 0.38401432 0.39050224 0.39199661 0.38656691 0.37860911 0.36951156 0.36253496 0.35373072 0.34985727 0.35067316 0.34682546 0.33861359 0.33033541 0.31966829 0.30998071 0.30439645], [ 0.05941809  0.0510724   0.05694857  0.04478382  0.03763301  0.03642832  0.03548736  0.03191006  0.02783393  0.02446595  0.02125022  0.01954577  0.01479591  0.01412418  0.0101838   0.00761907  0.00390963  0.00086818 -0.00181448 -0.00475931 -0.0076813  -0.00977504 -0.01222151 -0.01527038 -0.01905867 -0.02113781 -0.02362116 -0.02521174 -0.02852936 -0.03095126 -0.03236829 -0.03410034 -0.03582853 -0.03743917 -0.03852045 -0.03972979 -0.04072568 -0.0422315  -0.04314794 -0.04405878 -0.04457146 -0.04559038 -0.04606277 -0.04664143 -0.04728014 -0.04402687 -0.04515368 -0.04571954 -0.04734401 -0.0483745  -0.04948922 -0.04994581 -0.0503379  -0.05042461 -0.05133623 -0.05182537 -0.05225465 -0.05297325 -0.05382526 -0.05433376 -0.05486294 -0.0556029  -0.0561854  -0.05616335 -0.05681044 -0.05682597 -0.05668127 -0.05738968 -0.05878725 -0.06000023 -0.06178451 -0.06303375 -0.06456709 -0.06604745 -0.06767636 -0.06906371 -0.07104125 -0.07397236 -0.07700284 -0.08009518 -0.08401019 -0.08828381 -0.09030926 -0.09175115 -0.08963134 -0.08545051], 21.60, 22.33, False
2023/06/20 23:26:14.123, 124618962, [0.55649969 0.52894404 0.54314386 0.50417649 0.52153494 0.4896722  0.49756067 0.48877486 0.48683882 0.48310193 0.47606241 0.46769042 0.46103245 0.46350744 0.45682066 0.45462002 0.45140893 0.44313185 0.44382855 0.44059837 0.43525697 0.434112   0.42977208 0.42408245 0.42334398 0.4209968  0.41729325 0.41537951 0.41387136 0.41168828 0.40805956 0.40549617 0.40517112 0.40364184 0.40120046 0.39965735 0.39673018 0.39529601 0.39217345 0.38932514 0.38620771 0.38383615 0.38179375 0.37635944 0.37422361 0.41638588 0.41486744 0.41365663 0.41227866 0.41061436 0.4092282  0.40757214 0.40711905 0.40662773 0.40555139 0.40497074 0.40416143 0.40329132 0.40187858 0.40178447 0.39988072 0.39967054 0.39857139 0.39751607 0.3952569  0.3958554  0.39470358 0.39470199 0.39534568 0.39476505 0.39467872 0.39255302 0.39108589 0.38934458 0.38701055 0.38606809 0.3842887  0.38265048 0.38230589 0.37941789 0.3780513  0.37375334 0.36788226 0.36315787 0.36755999 0.36550582], [ 0.05200814  0.05578003  0.05126031  0.0447861   0.04443674  0.04183121  0.03786431  0.03561127  0.03601789  0.02732327  0.02374403  0.0232603   0.01811431  0.01611359  0.01149955  0.00858109  0.00516371  0.00350368  0.00039386 -0.00352881 -0.00665233 -0.00871617 -0.01208915 -0.01451331 -0.01691395 -0.01977977 -0.02276059 -0.02485882 -0.02691647 -0.02954889 -0.0317529  -0.03253283 -0.0356171  -0.03647203 -0.03743224 -0.03800676 -0.03971583 -0.04128582 -0.04222906 -0.0434129  -0.04366997 -0.04482222 -0.04520898 -0.04579813 -0.04609901 -0.04356626 -0.04497107 -0.04617143 -0.04700682 -0.04842679 -0.04989389 -0.05037517 -0.05108289 -0.0511096  -0.05170839 -0.05197131 -0.05257394 -0.05297765 -0.0539632  -0.05420156 -0.054866   -0.05560599 -0.05613715 -0.05676051 -0.05701958 -0.05725163 -0.05717175 -0.05818626 -0.05892604 -0.06062612 -0.06257517 -0.06419769 -0.06568295 -0.06773222 -0.06952714 -0.07136863 -0.07380417 -0.07581033 -0.07963188 -0.08151873 -0.08602066 -0.08905083 -0.09248978 -0.09327964 -0.09122048 -0.08775847], 21.59, 22.33, False
