time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 23:20:43.877, 28817053, [0.41311151 0.40240365 0.41431903 0.40916939 0.39383701 0.4015013  0.39759286 0.39711736 0.39126709 0.38883112 0.38667506 0.38263919 0.37644153 0.37782697 0.3752251  0.36744187 0.37241406 0.36534327 0.36366314 0.36260894 0.35656213 0.35901181 0.3526541  0.35174451 0.34919522 0.34628709 0.34254607 0.34147453 0.33793117 0.33577003 0.33276058 0.33032857 0.32913689 0.3258765  0.32397411 0.32126863 0.31882601 0.3182652  0.31469547 0.31332804 0.31102917 0.30881043 0.30841445 0.30421035 0.30304052 0.29805497 0.29602851 0.29353668 0.29055098 0.28845815 0.28528681 0.2837651  0.28259985 0.28099833 0.27990373 0.27961679 0.27859246 0.27860669 0.27751338 0.27663928 0.27423188 0.27384399 0.27181597 0.27031742 0.26824816 0.26750469 0.26753354 0.26656947 0.26592593 0.2653944  0.26275575 0.26126742 0.25853031 0.25442807 0.25242921 0.24644259 0.24046273 0.23710457 0.22709609 0.2202622  0.2121246  0.19803694 0.19217444 0.18771511 0.18625972 0.19246434], [ 0.0823725   0.07835653  0.07278077  0.07690864  0.07102352  0.07385682  0.07184938  0.07074326  0.0710897   0.07011837  0.06465318  0.06500073  0.0623401   0.06224092  0.05984875  0.05711001  0.05608897  0.05466901  0.05187066  0.0502665   0.0472158   0.04600637  0.0431856   0.04079002  0.03792636  0.03541695  0.03282759  0.03041494  0.0288485   0.02678967  0.02590852  0.02494682  0.02308931  0.02141467  0.01972547  0.0186308   0.01807632  0.01718785  0.01644791  0.015622    0.01513219  0.01392927  0.01342684  0.01291933  0.01227254  0.00884377  0.00765265  0.00690241  0.00584933  0.0049631   0.00482691  0.00475115  0.00543394  0.00643299  0.00693729  0.00767761  0.00859093  0.00880556  0.00878143  0.00928709  0.00872283  0.00857999  0.00847203  0.00879264  0.00986654  0.01008096  0.01068772  0.01016494  0.00891202  0.00690021  0.00454981  0.00215118 -0.00036373 -0.00284623 -0.00664522 -0.01021566 -0.01434877 -0.02097432 -0.02854781 -0.03513464 -0.04393619 -0.05156169 -0.05671473 -0.05620292 -0.05080567 -0.0428533 ], 18.06, 18.56, False
2023/06/04 23:20:44.133, 28817303, [0.4232175  0.41448085 0.40983515 0.41164786 0.39606505 0.40426768 0.39579592 0.39388714 0.38870082 0.39062953 0.37904114 0.38472931 0.37490506 0.37343338 0.37177355 0.36750397 0.36596283 0.36268989 0.36141474 0.35810243 0.35326617 0.35432581 0.34889219 0.34853185 0.3458652  0.34438129 0.34015615 0.3385685  0.33519485 0.33208616 0.33102131 0.32800436 0.32657133 0.32350499 0.32203968 0.319919   0.31736582 0.31602494 0.31368467 0.31147322 0.30963299 0.30721288 0.30619362 0.30189413 0.3012507  0.29938194 0.29724503 0.29413215 0.29175703 0.2892233  0.2865658  0.28462139 0.28389157 0.28254362 0.28165737 0.28075499 0.27924958 0.27829051 0.27722762 0.27612516 0.27351657 0.27273301 0.26986795 0.26857946 0.26636677 0.26569386 0.26522662 0.26459198 0.26542405 0.26391482 0.26251595 0.26101213 0.25811797 0.25388957 0.25171688 0.24664298 0.24114055 0.23603428 0.22807831 0.22027073 0.21326916 0.2006428  0.19358738 0.18804137 0.18983595 0.19779471], [ 0.07830581  0.07970564  0.0807896   0.07801441  0.07964375  0.0772971   0.07530539  0.07312215  0.06699031  0.06779119  0.06376462  0.06389887  0.05937535  0.05912404  0.0548202   0.05543085  0.05333324  0.05047062  0.04765435  0.04683363  0.0438304   0.04214834  0.03927742  0.03627498  0.03396059  0.03119881  0.02865015  0.02714384  0.02457643  0.02362365  0.02175022  0.02164582  0.01907173  0.01826261  0.01720418  0.0166019   0.01585909  0.01473048  0.01430255  0.01361338  0.01277171  0.0118199   0.01155038  0.01087592  0.01019585  0.00957735  0.00850641  0.00716034  0.00560444  0.00517458  0.00485737  0.00524234  0.00575818  0.00653428  0.00744949  0.00814015  0.00881125  0.00914802  0.00916398  0.00929988  0.00954327  0.00936689  0.00937802  0.00985775  0.01040456  0.01073379  0.01125975  0.01097232  0.00937306  0.00777153  0.00543071  0.00277314  0.00016807 -0.0026802  -0.00566626 -0.00962398 -0.01504054 -0.02090694 -0.02903036 -0.03578593 -0.04331967 -0.0533538  -0.05669244 -0.05511347 -0.05229226 -0.04101206], 18.04, 18.55, False
2023/06/04 23:20:44.373, 28817553, [0.42321833 0.41320825 0.41263843 0.41414129 0.39918199 0.40347742 0.40078948 0.39388684 0.39070779 0.38833188 0.38344621 0.38224081 0.3732665  0.37923052 0.37227701 0.36549164 0.36840961 0.36572522 0.36329823 0.36016087 0.35591885 0.3576972  0.35198382 0.35125935 0.34679035 0.34511774 0.34275346 0.33969164 0.33660247 0.33426467 0.33180775 0.32934767 0.32820799 0.32547375 0.32416571 0.32169663 0.31847425 0.31781375 0.31437475 0.31285644 0.31062617 0.30822835 0.30765633 0.30366565 0.30269128 0.29880114 0.29647462 0.29361568 0.29105202 0.28857316 0.28580127 0.28438394 0.28318954 0.28264097 0.28189585 0.28092848 0.28014461 0.2789047  0.27751378 0.27601295 0.27385716 0.27266639 0.27079857 0.26962168 0.26619276 0.26613986 0.26488665 0.26426483 0.2652301  0.26456235 0.26162951 0.26156127 0.25731186 0.25462139 0.25272346 0.24610843 0.24256079 0.23686024 0.22865752 0.22234223 0.21603345 0.20027394 0.1966334  0.18880329 0.18969028 0.19330542], [ 0.06943005  0.07198529  0.07032981  0.07531529  0.07012707  0.07263733  0.07077663  0.07110912  0.06846932  0.06808056  0.06402616  0.06389943  0.06115271  0.05766421  0.05500484  0.05340798  0.05117031  0.04949614  0.04728394  0.04447369  0.04280279  0.04071889  0.03836103  0.03563045  0.03278886  0.03111058  0.02856375  0.02770393  0.02480802  0.02369787  0.02234656  0.02082947  0.01975251  0.01893107  0.01788183  0.0169587   0.01614328  0.01521776  0.01479616  0.01389173  0.01367338  0.01261674  0.01221892  0.01144177  0.010551    0.0086956   0.00760376  0.00690747  0.00574977  0.00480083  0.00391953  0.00456811  0.00506919  0.00585293  0.00665116  0.00733338  0.00767765  0.00849881  0.00839713  0.008315    0.0084936   0.00834671  0.00825365  0.00851581  0.00950675  0.00984302  0.01058955  0.00982656  0.00876886  0.00730548  0.00509854  0.0023953   0.00011519 -0.00301506 -0.00647857 -0.01015431 -0.01542951 -0.02135324 -0.02874201 -0.0356483  -0.04460226 -0.05335306 -0.05756224 -0.05793444 -0.05335668 -0.04400061], 18.04, 18.56, False
2023/06/04 23:20:44.628, 28817804, [0.4159736  0.42210374 0.40703069 0.4046407  0.41074434 0.3994932  0.39688838 0.39674728 0.39416485 0.38652569 0.38549721 0.38118741 0.3764377  0.37664806 0.37255874 0.36985106 0.36996058 0.36368314 0.3634614  0.36085411 0.35575008 0.35901157 0.35306533 0.35274466 0.35034371 0.34649379 0.34514507 0.34193885 0.3386328  0.33584783 0.33363402 0.33069863 0.32862888 0.32689601 0.32513207 0.3221779  0.32028172 0.31909505 0.31613168 0.31512541 0.31291238 0.31142174 0.31001291 0.30675171 0.30552936 0.2987181  0.29607105 0.29238634 0.28980941 0.28711282 0.284408   0.28330249 0.28204161 0.28139357 0.28070213 0.27991146 0.27901729 0.27830918 0.27662784 0.27548494 0.27294821 0.27183838 0.26949381 0.26821456 0.26570512 0.26458816 0.26408559 0.26340851 0.26273151 0.26250776 0.26071399 0.25910984 0.25645366 0.25382409 0.25133993 0.245079   0.24142499 0.23722408 0.22626665 0.21992289 0.21250618 0.20205512 0.1925482  0.18722898 0.18900352 0.19486152], [ 8.38156084e-02  7.33298158e-02  8.44839521e-02  7.26206716e-02  7.48862556e-02  7.05306966e-02  7.30447811e-02  6.77927680e-02  6.69968386e-02  6.67733183e-02  6.42887961e-02  6.24129997e-02  6.11539124e-02  5.84970399e-02  5.76079089e-02  5.52684368e-02  5.34955296e-02  5.13322542e-02  4.96032379e-02  4.77584748e-02  4.57086384e-02  4.36482373e-02  4.15708899e-02  3.75429383e-02  3.48534697e-02  3.29303869e-02  3.04403641e-02  2.77049359e-02  2.60858486e-02  2.44796803e-02  2.24181207e-02  2.07110607e-02  2.05256837e-02  1.96840224e-02  1.79195384e-02  1.70507032e-02  1.63718878e-02  1.54620304e-02  1.44855752e-02  1.38926506e-02  1.31436888e-02  1.25816817e-02  1.16948316e-02  1.11533284e-02  1.01837457e-02  9.42616756e-03  8.52506943e-03  7.49916997e-03  6.01401255e-03  5.30374184e-03  4.78165411e-03  4.91902264e-03  5.43995525e-03  6.59814087e-03  7.18619240e-03  7.83036533e-03  8.34397218e-03  8.71664917e-03  8.76767595e-03  8.94769534e-03  8.93223989e-03  8.86357411e-03  8.65029685e-03  8.85003127e-03  9.34732932e-03  1.04274225e-02  1.07385120e-02  9.91023997e-03  8.99230232e-03  7.19004410e-03  5.20551650e-03  2.36296192e-03 -2.29855201e-05 -2.74834514e-03 -6.37301998e-03 -1.00377891e-02 -1.45382684e-02 -2.02671727e-02 -2.82542337e-02 -3.50603444e-02 -4.29618233e-02 -5.15370642e-02 -5.59172440e-02 -5.66292219e-02 -5.19139713e-02 -4.34564562e-02], 18.03, 18.56, False
2023/06/04 23:20:44.869, 28818053, [0.41817018 0.42529212 0.41602653 0.41015531 0.39784619 0.39830198 0.39649865 0.3900349  0.39092359 0.37767894 0.38314778 0.37516954 0.37326693 0.37225535 0.37098421 0.36503507 0.36709481 0.36142922 0.36161397 0.35707322 0.35578351 0.35653605 0.35172268 0.35027486 0.34920809 0.34502016 0.34255798 0.3396052  0.336877   0.33401398 0.33165222 0.3294255  0.32720545 0.326084   0.32332613 0.32089376 0.31841417 0.3165211  0.31452905 0.31249439 0.31017247 0.30856327 0.3076081  0.30334523 0.30299812 0.29755677 0.29525942 0.2924257  0.29039041 0.28792324 0.28546964 0.28379876 0.28286781 0.28235522 0.2811864  0.28033037 0.27935911 0.27873043 0.27737068 0.27598065 0.27351657 0.27296488 0.27073167 0.26948452 0.26755184 0.26651483 0.26672002 0.26554914 0.26551964 0.2647461  0.26219197 0.26130853 0.25897683 0.25533059 0.25247182 0.2462164  0.24295437 0.23777392 0.22780773 0.22096565 0.21368181 0.20255503 0.19440658 0.18793322 0.18817222 0.1948611 ], [ 0.08238952  0.07198168  0.07093793  0.07692468  0.07201343  0.07008369  0.07037979  0.06541519  0.06666898  0.06648207  0.06119204  0.0599027   0.05754049  0.05457286  0.05538163  0.05205176  0.05116903  0.04904891  0.0488134   0.04670506  0.04352782  0.04037744  0.03800815  0.03563002  0.03299087  0.03119881  0.02916195  0.02698492  0.02428138  0.02341251  0.02182105  0.02076109  0.0194446   0.01792857  0.01694924  0.01588908  0.01551927  0.01464951  0.01332024  0.01299192  0.01205099  0.01194936  0.01099302  0.01064737  0.00997533  0.00873759  0.00749475  0.00654448  0.00535494  0.00482525  0.00443805  0.00477949  0.00538869  0.00646225  0.00737908  0.00765977  0.00812578  0.00858285  0.0085101   0.00885051  0.00874609  0.00864369  0.00829357  0.00859846  0.00905701  0.00978743  0.0100661   0.00967193  0.0083367   0.00642276  0.0044139   0.00160003 -0.00060912 -0.0040095  -0.00686247 -0.0106856  -0.01601436 -0.02200462 -0.02995858 -0.03568319 -0.0443071  -0.05226807 -0.05669244 -0.05616174 -0.05175939 -0.04277813], 18.04, 18.56, False
2023/06/04 23:20:45.125, 28818303, [0.41454121 0.41958756 0.41490326 0.41415736 0.40540494 0.4070548  0.40328523 0.39487805 0.39271765 0.38833649 0.38902706 0.38015124 0.37961363 0.37805447 0.37386541 0.36913353 0.36794052 0.36512483 0.36290201 0.36224927 0.35592398 0.3579828  0.35090555 0.35100163 0.34919509 0.34596719 0.34424749 0.3416584  0.33890935 0.33593461 0.33371822 0.33123625 0.32963816 0.32682939 0.32494067 0.32359741 0.32022399 0.31903897 0.31565111 0.31450425 0.31206875 0.3095748  0.3091177  0.30461682 0.30404396 0.29830375 0.29635531 0.29338238 0.29117562 0.2888498  0.28638297 0.28529776 0.28460689 0.28415566 0.28316183 0.28286722 0.28247757 0.2811048  0.28009416 0.27854438 0.27570876 0.2756166  0.27269782 0.27174436 0.26934323 0.26850416 0.26761887 0.26721249 0.26660067 0.26591405 0.26471767 0.26122542 0.25961244 0.25481537 0.25289056 0.24754163 0.24238532 0.23787216 0.23091037 0.22130927 0.21608096 0.20424852 0.19559298 0.18863712 0.19268723 0.19539845], [ 7.42120713e-02  7.61586621e-02  7.70855708e-02  8.07046523e-02  7.48744968e-02  7.26264603e-02  7.30347650e-02  6.81360537e-02  6.99336400e-02  6.67675347e-02  6.47984227e-02  6.46819981e-02  6.02321808e-02  5.95157071e-02  5.81615511e-02  5.40751036e-02  5.41009050e-02  5.00204027e-02  4.90862752e-02  4.64446247e-02  4.46732645e-02  4.23720921e-02  4.05775510e-02  3.76627571e-02  3.47382300e-02  3.37582452e-02  3.03519707e-02  2.87395608e-02  2.68264823e-02  2.48350032e-02  2.46848664e-02  2.28351657e-02  2.15551555e-02  2.06841468e-02  1.90807830e-02  1.82818481e-02  1.75044593e-02  1.65935498e-02  1.59622739e-02  1.52564312e-02  1.44215858e-02  1.35752692e-02  1.31403968e-02  1.26001014e-02  1.12563373e-02  8.76402308e-03  7.57422127e-03  6.59636720e-03  5.19349761e-03  4.44740252e-03  3.96466427e-03  4.41373273e-03  4.81897777e-03  5.89874819e-03  6.81970251e-03  7.70916202e-03  8.42915037e-03  8.23126610e-03  8.78159090e-03  8.79056085e-03  8.56837601e-03  8.60094382e-03  8.54376383e-03  9.19907122e-03  9.13987644e-03  1.00595873e-02  1.05291623e-02  1.00472055e-02  8.54310534e-03  7.27261643e-03  4.74472199e-03  2.52178070e-03  8.47258546e-05 -2.91549578e-03 -6.42388762e-03 -1.02188234e-02 -1.55168079e-02 -2.15736213e-02 -2.87014683e-02 -3.56522328e-02 -4.52385094e-02 -5.26336455e-02 -5.71245851e-02 -5.70708321e-02 -5.19228575e-02 -4.46870755e-02], 18.05, 18.56, False
2023/06/04 23:20:45.381, 28818553, [0.41674626 0.417037   0.41769985 0.40113922 0.42053778 0.40704037 0.40008891 0.40320441 0.39727618 0.39095234 0.39107353 0.38196245 0.38149477 0.37782527 0.37334983 0.3686167  0.36864556 0.36264156 0.36382465 0.35810092 0.35430852 0.3584208  0.34941363 0.35098502 0.34965673 0.3462851  0.3464341  0.3447591  0.34031689 0.33903203 0.33633774 0.33295918 0.33192435 0.32785594 0.32461267 0.32347462 0.31882343 0.31775588 0.31458436 0.31260073 0.31032152 0.30861316 0.30793896 0.30325514 0.30221192 0.29875964 0.29607115 0.29282572 0.290978   0.28800311 0.28563958 0.28458784 0.28404856 0.28345954 0.28303791 0.28239625 0.28111201 0.28041271 0.27917573 0.27795031 0.2756267  0.27395847 0.27123923 0.26986515 0.26683401 0.26610422 0.26619784 0.26490625 0.26523    0.26486606 0.26210944 0.26164659 0.25825591 0.25438492 0.25213641 0.24538606 0.24138895 0.23597582 0.22807843 0.22096537 0.21328473 0.20122998 0.1950735  0.18918418 0.18694479 0.19683694], [ 0.07494982  0.0733262   0.08259908  0.07640809  0.07397086  0.07263915  0.07609272  0.07122334  0.06943226  0.06662026  0.06648054  0.06436726  0.06249885  0.06134903  0.05908256  0.05560598  0.05303721  0.05263474  0.05038929  0.04742483  0.04540495  0.04414684  0.04030153  0.03794101  0.03494658  0.03247727  0.03060853  0.02882535  0.02654065  0.02470048  0.02329674  0.02185039  0.02173524  0.02049865  0.01859624  0.01831797  0.01730505  0.0160023   0.01586353  0.01474753  0.01399422  0.01949882  0.03758452  0.05211762  0.05453687  0.00919146  0.00818293  0.00761986  0.00618395  0.00556044  0.00469227  0.00511749  0.00564862  0.00691489  0.00745389  0.00768712  0.00824864  0.00890302  0.00834078  0.00926319  0.00903918  0.00872436  0.008893    0.00900546  0.0095178   0.01041582  0.01077201  0.01051197  0.00921401  0.00734251  0.0050649   0.002808    0.00017497 -0.00242581 -0.00625724 -0.01016484 -0.01509484 -0.02096975 -0.02953606 -0.03571612 -0.04391013 -0.05297959 -0.05585209 -0.05804031 -0.05298033 -0.04223397], 18.04, 18.56, False
2023/06/04 23:20:45.621, 28818804, [0.41388082 0.41321649 0.4098383  0.40264182 0.40452032 0.40348773 0.39259246 0.40320622 0.38725193 0.39587506 0.3875482  0.38512182 0.37996034 0.37845906 0.37386397 0.37108346 0.36822917 0.36369142 0.36558091 0.35499128 0.35686386 0.35741201 0.34793294 0.35124382 0.34771608 0.34499509 0.34454653 0.34034035 0.33836983 0.33660874 0.33284162 0.33055316 0.3294978  0.32621898 0.32642705 0.3232929  0.32074815 0.32077638 0.31715476 0.31512771 0.31306823 0.31050175 0.30963894 0.30611675 0.30535738 0.29623039 0.29339338 0.29035892 0.28804114 0.28534244 0.28303934 0.28146614 0.28033766 0.27984895 0.27872991 0.27827201 0.27748443 0.27659556 0.27569551 0.27462258 0.27282068 0.27236975 0.26952888 0.26861357 0.26672162 0.26595259 0.26583361 0.26546114 0.26553035 0.26448268 0.26283713 0.26004134 0.25853056 0.25474981 0.25058455 0.24526501 0.24060752 0.23481452 0.22807808 0.21956699 0.21528628 0.20164215 0.19396007 0.19070193 0.18969089 0.19737514], [ 0.07421491  0.07196721  0.06415553  0.07205385  0.07011972  0.07262827  0.06810657  0.0641074   0.06550532  0.06676826  0.06505929  0.06287739  0.06001799  0.05908531  0.05834548  0.05374139  0.05179894  0.05174012  0.04843847  0.04742101  0.04491605  0.0442563   0.04184752  0.04024466  0.0395679   0.03761038  0.03650002  0.03609355  0.03477034  0.03427468  0.03343842  0.03344116  0.03257533  0.03235489  0.03238792  0.0316153   0.03209128  0.03203072  0.03190957  0.03222937  0.03183005  0.03142677  0.03230189  0.0317554   0.03140511  0.05184594  0.05254286  0.05341027  0.05284304  0.05174835  0.05069375  0.05105358  0.05289208  0.05509633  0.05682102  0.05838121  0.05898233  0.05950482  0.05896782  0.0584582   0.05850541  0.05810617  0.05843778  0.05709383  0.05562833  0.05330912  0.05027655  0.0460842   0.0412704   0.03638785  0.03087901  0.02497849  0.01900292  0.01254384  0.0061807  -0.0008989  -0.00732868 -0.01621076 -0.02617941 -0.03344133 -0.04389489 -0.05155251 -0.0555132  -0.05674269 -0.05069788 -0.04197592], 18.05, 18.56, False
2023/06/04 23:20:45.877, 28819053, [0.41454618 0.41320825 0.40589542 0.39965853 0.40763422 0.39512959 0.39759146 0.39326171 0.39070779 0.38652723 0.38946185 0.37765458 0.37866934 0.37375072 0.37335127 0.37134244 0.36775177 0.36594239 0.36369602 0.35967091 0.35625283 0.35741187 0.35077833 0.35001642 0.34725291 0.3440483  0.34175355 0.33875198 0.33571543 0.33376317 0.33053803 0.32844682 0.32635031 0.32465383 0.32333208 0.31948851 0.31777535 0.31653262 0.31373396 0.31198339 0.3095811  0.30779302 0.30742613 0.3025768  0.30238776 0.29776423 0.29464933 0.29158605 0.28898085 0.28672158 0.2837926  0.28243468 0.28188484 0.28058847 0.28040577 0.27983451 0.27893988 0.27841908 0.27637393 0.27508425 0.27291573 0.27265012 0.27101781 0.26974339 0.267747   0.26754006 0.26682925 0.26649304 0.26643696 0.26520181 0.26403463 0.26274542 0.25956045 0.25520246 0.25280706 0.24465142 0.24238427 0.23625085 0.22713439 0.22026591 0.21215553 0.20429291 0.19358744 0.18668206 0.19091793 0.19426239], [ 0.07973454  0.07618036  0.0715513   0.07531529  0.06725866  0.07219687  0.06663923  0.06778962  0.06699249  0.06706074  0.06197614  0.05935416  0.05797208  0.05663447  0.05593303  0.0527335   0.05164667  0.04976066  0.04881426  0.04604019  0.0454652   0.04160406  0.03984259  0.03734273  0.03453992  0.0313773   0.02984313  0.02794748  0.02571262  0.02441522  0.02237402  0.02166283  0.02072062  0.01893252  0.01764054  0.01688396  0.01588558  0.01486655  0.01412916  0.0138991   0.01339324  0.01219559  0.01220275  0.01106166  0.01053966  0.01172756  0.01018047  0.00942837  0.00806155  0.00746702  0.00665523  0.00697675  0.0078399   0.00876635  0.00946346  0.00994452  0.01053306  0.01096205  0.01099262  0.01139619  0.01143122  0.01154855  0.01156797  0.01188794  0.01238346  0.0134087   0.01346596  0.01315909  0.01157082  0.01029517  0.0077666   0.00518758  0.0032689   0.00022102 -0.00320307 -0.00697668 -0.01184044 -0.01811129 -0.02495934 -0.03260889 -0.04075159 -0.04902829 -0.05352044 -0.05333864 -0.0481856  -0.03945475], 18.04, 18.56, False
2023/06/04 23:20:46.132, 28819303, [0.41596615 0.41893764 0.41377495 0.40466481 0.40451941 0.4015013  0.39938941 0.39388895 0.39126709 0.38833726 0.3858002  0.38225267 0.37515184 0.37751047 0.37415113 0.36815814 0.36817819 0.36473597 0.36310138 0.36225003 0.35578864 0.35798282 0.35267141 0.35014618 0.34620932 0.3460909  0.34145423 0.33931409 0.33590076 0.33308938 0.3317359  0.32823155 0.32620284 0.32554668 0.32326732 0.32052855 0.31871165 0.31725529 0.31491108 0.31358938 0.31107509 0.3087601  0.30818    0.30393807 0.30278165 0.2962718  0.29375848 0.29095262 0.28815846 0.28556551 0.28299447 0.28135348 0.2804039  0.27951809 0.27887215 0.27813078 0.27737496 0.27648558 0.27482344 0.2739185  0.27153932 0.27079709 0.26819179 0.26718788 0.2652721  0.26462408 0.26412205 0.26393848 0.26415075 0.26460302 0.26231655 0.26126575 0.25883832 0.25522261 0.25284793 0.24720517 0.24249396 0.23737989 0.22813457 0.22062366 0.21330028 0.20118579 0.19240121 0.18744223 0.18748678 0.1928845 ], [ 0.07564344  0.08453201  0.07521427  0.07799836  0.07060714  0.07051439  0.07155781  0.07014807  0.07089059  0.06386079  0.06107368  0.06162294  0.05909988  0.05805368  0.05499747  0.05256045  0.05102246  0.04934157  0.0480654   0.04649701  0.04364336  0.04243912  0.03902763  0.03637222  0.03442555  0.03155839  0.02949662  0.02746513  0.02615821  0.02421139  0.02271145  0.02145631  0.01989915  0.0192017   0.0185703   0.01735331  0.01659241  0.01548516  0.01467218  0.01431987  0.01320005  0.01235722  0.01189734  0.0116691   0.0108451   0.00931364  0.00823498  0.00725396  0.00587564  0.00511527  0.00436781  0.00488579  0.00533542  0.00653293  0.00717206  0.00789283  0.00828653  0.00882116  0.00879969  0.00926871  0.00895781  0.00885904  0.00868521  0.00891737  0.00975922  0.01065305  0.01052861  0.01022347  0.00930449  0.00809554  0.0056392   0.00273968  0.00053186 -0.00258074 -0.0059711  -0.00951542 -0.01432184 -0.02083426 -0.02867857 -0.03662036 -0.04478384 -0.0526184  -0.05720754 -0.05732139 -0.05218689 -0.04320049], 18.06, 18.56, False
2023/06/04 23:20:46.372, 28819553, [0.40730387 0.42655395 0.41150788 0.40915868 0.41120833 0.40149306 0.3940014  0.39773939 0.39070946 0.39095541 0.38388523 0.37832129 0.37678783 0.37687614 0.37499747 0.36770155 0.36751717 0.36164955 0.36329915 0.3591334  0.3553151  0.35916423 0.35252814 0.35025872 0.34897027 0.34543804 0.34294869 0.34006982 0.33562496 0.33392776 0.33117772 0.32822267 0.32785392 0.32567827 0.32455317 0.32212777 0.3189391  0.31792405 0.31491091 0.31244761 0.31002936 0.30716295 0.30685712 0.30325737 0.30195052 0.29934063 0.2974887  0.29488781 0.29280815 0.28983796 0.2871258  0.28506022 0.28392469 0.28351184 0.28244474 0.28211943 0.28127217 0.27992668 0.27857516 0.27689514 0.27418317 0.2731476  0.2710364  0.27019588 0.2686599  0.26779887 0.26628283 0.26617886 0.26566456 0.26543407 0.26311577 0.26139421 0.26010109 0.25563272 0.25352013 0.24796868 0.24334409 0.23994709 0.23065804 0.22199043 0.21803627 0.20218612 0.19730102 0.19032207 0.19229192 0.19378045], [ 6.60739382e-02  7.19744411e-02  7.52268223e-02  7.47609854e-02  7.34773202e-02  7.56204247e-02  7.30385206e-02  6.64827476e-02  7.02601386e-02  6.44433362e-02  6.24934046e-02  6.13907007e-02  5.74845345e-02  5.60004036e-02  5.59298657e-02  5.34092242e-02  5.10275868e-02  5.00555627e-02  4.75589167e-02  4.57057166e-02  4.23765928e-02  4.03998917e-02  3.82195069e-02  3.60284130e-02  3.29453282e-02  3.01872894e-02  2.80483066e-02  2.52299002e-02  2.44344462e-02  2.25987405e-02  2.14369567e-02  2.04028332e-02  1.93905004e-02  1.81381323e-02  1.73943476e-02  1.60130482e-02  1.55148246e-02  1.48661599e-02  1.39503381e-02  1.34006897e-02  1.30720775e-02  1.21087906e-02  1.16917312e-02  1.11533162e-02  1.07163078e-02  9.24867211e-03  8.14225655e-03  7.29731766e-03  6.08886335e-03  5.19495284e-03  4.57223426e-03  4.88844188e-03  5.53503943e-03  6.31683639e-03  6.95748166e-03  7.81079178e-03  8.16786309e-03  8.45756681e-03  8.67900815e-03  8.63958871e-03  8.61954129e-03  8.43508345e-03  8.58660359e-03  8.60766212e-03  9.42997791e-03  1.01714384e-02  1.01787017e-02  1.03673737e-02  9.03556646e-03  7.12863987e-03  4.85236232e-03  2.09074897e-03 -2.32074618e-05 -3.32940009e-03 -6.56065536e-03 -1.04592084e-02 -1.50146036e-02 -2.13677727e-02 -2.89190529e-02 -3.56502652e-02 -4.54719391e-02 -5.29798529e-02 -5.63494220e-02 -5.80794706e-02 -5.35172888e-02 -4.37386043e-02], 18.05, 18.56, False
2023/06/04 23:20:46.629, 28819804, [0.41959101 0.42655395 0.4109697  0.41165322 0.40763285 0.39950351 0.39579632 0.39550163 0.38925834 0.3849007  0.38300838 0.37870912 0.37420884 0.37289143 0.36962762 0.36744243 0.36488645 0.36186742 0.36197687 0.35776948 0.35484504 0.35712673 0.35011753 0.34979115 0.34749169 0.34310434 0.34096058 0.33810443 0.33395221 0.33250988 0.32983448 0.32694948 0.32614387 0.32364606 0.3215806  0.32041297 0.31824658 0.31663697 0.31389427 0.31177645 0.3100811  0.30730804 0.30718855 0.30357567 0.30230192 0.30129115 0.29972049 0.29691897 0.29414495 0.29142357 0.28812989 0.28663875 0.28540739 0.28377831 0.28313514 0.28224209 0.28174247 0.28047676 0.27920773 0.27849656 0.27614735 0.27535091 0.27247803 0.27162272 0.26921804 0.2682325  0.26782526 0.26750095 0.26686136 0.26615382 0.26443404 0.26300062 0.26028144 0.25643084 0.25507197 0.2475821  0.24387798 0.23997626 0.22871383 0.223047   0.21797215 0.2025549  0.19693193 0.18880234 0.19214599 0.19641724], [ 0.07422058  0.07264373  0.07770047  0.06880848  0.07585332  0.07096269  0.07156282  0.06778489  0.06942355  0.06575074  0.06107873  0.06060621  0.05840081  0.05888887  0.05462424  0.055601    0.05225817  0.04949365  0.04922737  0.04649956  0.04455435  0.04282735  0.03984072  0.03781612  0.03491302  0.03254644  0.03017625  0.02786548  0.02587121  0.02407573  0.02291156  0.02099778  0.01978973  0.01876469  0.01723678  0.01646854  0.01571269  0.0150012   0.01418062  0.01370779  0.01287177  0.01229222  0.01180242  0.0111831   0.01083357  0.00896724  0.0081964   0.0075657   0.00618077  0.00532362  0.00471195  0.00543699  0.00570738  0.00706031  0.00740632  0.00829571  0.0086063   0.00886105  0.00904822  0.00918487  0.0092129   0.00891088  0.00895128  0.00925269  0.00957967  0.01041343  0.01083781  0.01001313  0.00908462  0.00732547  0.00483524  0.00240597  0.00022881 -0.00274085 -0.00589871 -0.0101669  -0.0150713  -0.02083197 -0.02858709 -0.03578949 -0.04324191 -0.05225639 -0.05595516 -0.05580083 -0.05356969 -0.04197403], 18.05, 18.56, False
