time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 04:36:09.633, 352294422, [0.7577941  0.75907353 0.75198012 0.7255904  0.73389186 0.72305169 0.71053267 0.72167682 0.70587347 0.70435933 0.69753175 0.68930448 0.67998684 0.68351604 0.67574764 0.66843597 0.66372874 0.65763558 0.65708257 0.6482792  0.6434821  0.64366594 0.63177802 0.6293241  0.62270444 0.61859951 0.61498823 0.60979091 0.60672027 0.60250863 0.60058229 0.59631494 0.59222412 0.59034287 0.58792532 0.58426684 0.5824315  0.58105548 0.57693541 0.57449429 0.57093315 0.5684174  0.56843067 0.56129291 0.56262674 0.56122747 0.55897578 0.55644551 0.55380861 0.55130327 0.54817352 0.54508467 0.54327396 0.54172126 0.53944294 0.53774971 0.53656938 0.53524461 0.53370443 0.53367239 0.53101343 0.53004632 0.52745449 0.52706054 0.52398603 0.5247155  0.52293495 0.52312711 0.5225623  0.52260385 0.52032954 0.5182744  0.51518713 0.51274786 0.50778976 0.50459973 0.50222866 0.49820587 0.49429746 0.48619466 0.48303987 0.47198914 0.46108174 0.45680101 0.45597724 0.45433061], [ 0.138475    0.124461    0.12775968  0.12054959  0.11067559  0.11366501  0.10931251  0.10938834  0.10108892  0.09996363  0.0935664   0.09148338  0.0861959   0.0835029   0.07781877  0.07325114  0.06841743  0.06541555  0.06090572  0.0562513   0.05144883  0.04772803  0.04281938  0.0385      0.03407765  0.02899843  0.02500994  0.02092741  0.01723349  0.01415506  0.01073684  0.00796748  0.00539625  0.00239684  0.00058743 -0.00181253 -0.00337887 -0.00566307 -0.0074308  -0.00839379 -0.01024159 -0.0118125  -0.01169269 -0.01294958 -0.01317828 -0.01258503 -0.013846   -0.01508027 -0.01724201 -0.01902584 -0.0204311  -0.02117696 -0.02203456 -0.02197828 -0.0223251  -0.02271126 -0.02324657 -0.02339577 -0.02410681 -0.02430756 -0.02446709 -0.02513655 -0.02545248 -0.02517632 -0.02487041 -0.02463146 -0.0246809  -0.02575808 -0.02781657 -0.0307159  -0.03409752 -0.03697607 -0.03941681 -0.04219218 -0.04559252 -0.04802054 -0.05147052 -0.0558889  -0.06070919 -0.06566811 -0.07232918 -0.07964511 -0.08543492 -0.08814088 -0.08876166 -0.08057421], 20.01, 21.14, False
2023/06/11 04:36:09.873, 352294673, [0.7483548  0.76967022 0.74942422 0.73349676 0.72985033 0.7194678  0.71538919 0.70749767 0.69530916 0.69459944 0.68922332 0.67699724 0.67077153 0.66979582 0.66328714 0.65544571 0.65199871 0.64868292 0.64649966 0.63998134 0.6349389  0.63546786 0.62737705 0.62637159 0.62068537 0.61878146 0.61532964 0.61383144 0.60780949 0.60346303 0.60169655 0.5965853  0.59372017 0.59093551 0.58831619 0.58480059 0.58299207 0.58081356 0.57739255 0.57542785 0.57157409 0.56966898 0.56846816 0.56140898 0.56158004 0.56062361 0.55758808 0.55422889 0.55179222 0.54748473 0.54504419 0.54202395 0.53996841 0.53870092 0.53694353 0.53587671 0.53394549 0.53293921 0.53088503 0.53006525 0.52702388 0.52670986 0.52372418 0.5224384  0.51911248 0.51981052 0.51871004 0.5177857  0.51624419 0.51594388 0.51516988 0.51364232 0.51038464 0.50594839 0.50319958 0.4977408  0.49531279 0.49234851 0.48878869 0.48113675 0.47904707 0.46971399 0.45980889 0.45311122 0.45291612 0.45284144], [ 0.12284815  0.10942974  0.12131753  0.11378177  0.11118793  0.11079431  0.10930273  0.10751525  0.10472591  0.0976531   0.09127201  0.08809061  0.08213628  0.07871331  0.07251095  0.07010635  0.06572221  0.06402466  0.05908829  0.05474344  0.04960728  0.0468893   0.04152198  0.03745263  0.03227405  0.02732474  0.023359    0.02015721  0.01570348  0.01263706  0.00853535  0.00663921  0.00400378  0.00099754 -0.00125979 -0.00393812 -0.0057316  -0.00755539 -0.01015187 -0.0108426  -0.01264083 -0.01427505 -0.014441   -0.01553328 -0.01628114 -0.01425623 -0.01528714 -0.01681976 -0.01852917 -0.02041405 -0.02192922 -0.02305939 -0.02336878 -0.02310657 -0.02361282 -0.02356045 -0.02391798 -0.02406823 -0.02491357 -0.02521228 -0.02556979 -0.02584385 -0.02581025 -0.02577608 -0.02518454 -0.02496296 -0.02459556 -0.02599337 -0.02818896 -0.03097474 -0.03431425 -0.03740522 -0.03935928 -0.04241418 -0.04548861 -0.04827087 -0.05153415 -0.05566601 -0.06117144 -0.06513258 -0.07266286 -0.08077494 -0.08669792 -0.08968474 -0.08816091 -0.08178948], 20.02, 21.13, False
2023/06/11 04:36:10.129, 352294923, [0.78017404 0.78394523 0.76703998 0.76463959 0.75259489 0.74403728 0.74264664 0.73591103 0.72717823 0.72483822 0.71463025 0.70450238 0.70056099 0.70036226 0.68800483 0.68495406 0.68123382 0.67539933 0.66837671 0.66413886 0.65920165 0.65812886 0.65037166 0.6498726  0.6441909  0.64099865 0.63790879 0.63344427 0.62900772 0.62706748 0.62339326 0.61913895 0.61552763 0.61405875 0.6127946  0.61077344 0.60804062 0.60510729 0.59876705 0.59511253 0.58701544 0.5820308  0.58086788 0.57288842 0.5724681  0.56414345 0.56081753 0.55769798 0.55453129 0.55110001 0.54909422 0.546559   0.54474772 0.54455669 0.54302781 0.54161374 0.54045949 0.53837491 0.53610555 0.53478433 0.53267911 0.53151081 0.52761589 0.5261585  0.52254829 0.52117556 0.51972879 0.51955232 0.51909071 0.51852527 0.51564271 0.5147774  0.51343774 0.50990306 0.50659086 0.50414168 0.50165332 0.49879954 0.49532415 0.48619751 0.48640859 0.47386688 0.4650312  0.46315556 0.46056922 0.45828009], [ 0.12678076  0.11967456  0.12419077  0.12052414  0.11981314  0.1203543   0.11732702  0.12318725  0.12294237  0.1163566   0.11829065  0.11639458  0.11161477  0.10692577  0.10345252  0.09863468  0.09219847  0.08615058  0.08121436  0.07683632  0.07472905  0.07140566  0.06839093  0.06550844  0.06272061  0.05815859  0.05341916  0.04927552  0.04321906  0.03855029  0.03321935  0.03000869  0.02687847  0.02377435  0.02042786  0.01762495  0.01423284  0.01126171  0.00779332  0.00500573  0.00211114 -0.00183568 -0.00408123 -0.00625541 -0.00641668 -0.01312056 -0.01458287 -0.01637149 -0.01781101 -0.0197635  -0.02147682 -0.02229795 -0.0230484  -0.02294015 -0.02330861 -0.0237     -0.02441145 -0.02469142 -0.02545938 -0.02638661 -0.02680511 -0.02705958 -0.02700142 -0.02671345 -0.02640336 -0.02620746 -0.02583209 -0.02755177 -0.02962644 -0.03237138 -0.0355978  -0.03906175 -0.04122771 -0.04366985 -0.04599907 -0.04882361 -0.05231161 -0.05697101 -0.06204264 -0.06625143 -0.07330214 -0.08076714 -0.08665863 -0.08968782 -0.08871999 -0.08122226], 20.03, 21.13, False
2023/06/11 04:36:10.385, 352295172, [0.75381348 0.78394474 0.74989335 0.74350267 0.73958319 0.72738216 0.72835658 0.71705471 0.7126282  0.70302877 0.69888119 0.69249613 0.6846044  0.68505915 0.6752477  0.67104027 0.66611262 0.66386619 0.657909   0.65489086 0.64696848 0.65056124 0.63939678 0.63743953 0.63089528 0.62752371 0.62357631 0.61901187 0.61354127 0.61099641 0.60785488 0.60240377 0.59960939 0.59529352 0.59216656 0.58813571 0.58565592 0.58336161 0.57992397 0.57795702 0.5741434  0.57258354 0.57183143 0.56522    0.56584403 0.55906064 0.55623381 0.5521553  0.54951855 0.54691589 0.54431013 0.54271903 0.54095259 0.54022013 0.53813131 0.5378555  0.53610085 0.53387909 0.5303062  0.52953399 0.52672088 0.52517268 0.52172581 0.52085412 0.51708601 0.51662142 0.51497124 0.51496498 0.51471837 0.51441544 0.51242283 0.51074412 0.5091445  0.5055478  0.50264316 0.49819606 0.49548587 0.49110919 0.48638849 0.47890968 0.47776182 0.4664647  0.4555131  0.45044677 0.4487301  0.44726762], [ 1.31513368e-01  1.28500100e-01  1.28378436e-01  1.20535043e-01  1.20337965e-01  1.18434304e-01  1.13942239e-01  1.13110959e-01  1.06379144e-01  1.03798255e-01  9.35608773e-02  9.17260722e-02  8.72040650e-02  8.21569783e-02  7.88265880e-02  7.30632929e-02  7.00983680e-02  6.74085693e-02  6.21594818e-02  5.67471997e-02  5.26227986e-02  4.89766588e-02  4.38046557e-02  3.90845760e-02  3.46127120e-02  2.98726965e-02  2.61973839e-02  2.15281212e-02  1.69151896e-02  1.36202465e-02  1.04623536e-02  7.53247119e-03  4.78076019e-03  2.09033052e-03  7.17130544e-06 -2.64065721e-03 -4.94736245e-03 -6.69538712e-03 -8.72407584e-03 -1.00737204e-02 -1.15884649e-02 -1.29750361e-02 -1.33230177e-02 -1.43693991e-02 -1.49989975e-02 -1.22556891e-02 -1.33232282e-02 -1.44707617e-02 -1.57560620e-02 -1.77891465e-02 -1.98983871e-02 -2.07440870e-02 -2.07738096e-02 -2.15543728e-02 -2.17151379e-02 -2.15804155e-02 -2.19874284e-02 -2.21316343e-02 -2.29633357e-02 -2.35138964e-02 -2.41607178e-02 -2.46380700e-02 -2.48121055e-02 -2.42786524e-02 -2.36922387e-02 -2.36820833e-02 -2.36911453e-02 -2.49010735e-02 -2.73763455e-02 -2.99576663e-02 -3.31327241e-02 -3.65487019e-02 -3.87169341e-02 -4.11628808e-02 -4.42391557e-02 -4.68514640e-02 -4.99536387e-02 -5.48756436e-02 -6.05173479e-02 -6.38257078e-02 -7.15804414e-02 -7.92579754e-02 -8.49813682e-02 -8.77556595e-02 -8.76559593e-02 -7.98061819e-02], 20.02, 21.13, False
2023/06/11 04:36:10.625, 352295422, [0.78275612 0.77264939 0.77014604 0.75406989 0.73877129 0.73824436 0.74680864 0.72258166 0.72353842 0.71786229 0.71248484 0.69863162 0.69446835 0.68976405 0.6858305  0.67602622 0.67524378 0.67007662 0.66584874 0.66120955 0.65385238 0.65552084 0.64631161 0.64360198 0.63708352 0.63506108 0.62893629 0.62469828 0.61858822 0.61458951 0.61180108 0.60896265 0.60520162 0.6018331  0.59983973 0.59630707 0.59418269 0.59306523 0.58961419 0.58741722 0.58280914 0.58070217 0.57957265 0.57199351 0.5712336  0.55380914 0.55110073 0.54928458 0.54596478 0.54288691 0.53958713 0.53676692 0.53454786 0.53353341 0.53236627 0.53172847 0.53017581 0.52897969 0.5267227  0.52651525 0.52330027 0.52251934 0.51901244 0.51853545 0.51534259 0.51491197 0.51395482 0.51418688 0.51323237 0.51406655 0.51097532 0.51008813 0.50809939 0.50391434 0.5029959  0.49916593 0.49584673 0.4923729  0.48775205 0.48001522 0.47886755 0.46556365 0.45621924 0.44915845 0.44945765 0.44827733], [ 0.12752673  0.11896065  0.11712505  0.11743527  0.11710491  0.11363994  0.10676212  0.10675182  0.10505681  0.09795472  0.0920984   0.09009222  0.08461563  0.08187423  0.0761696   0.07212321  0.06992973  0.06524537  0.06063908  0.05715562  0.05065118  0.04737291  0.04315366  0.03742314  0.03299522  0.02879037  0.02426836  0.02075791  0.0165882   0.01296595  0.00961068  0.00712999  0.00393017  0.00106307 -0.00056339 -0.00299659 -0.00525087 -0.00740835 -0.00948218 -0.01069224 -0.01200973 -0.01332685 -0.01354598 -0.01476507 -0.01582535 -0.01329424 -0.01489841 -0.01615487 -0.01839305 -0.02002062 -0.02146165 -0.02231057 -0.02320184 -0.02282228 -0.02363537 -0.02371917 -0.02386729 -0.02457126 -0.02515911 -0.02541837 -0.02567961 -0.02591332 -0.02634238 -0.02623295 -0.02545265 -0.02508732 -0.02513342 -0.02646048 -0.0287196  -0.03165367 -0.03434588 -0.03816502 -0.04081621 -0.04307609 -0.04591758 -0.04864001 -0.05219195 -0.05623729 -0.06168241 -0.06617591 -0.07299652 -0.0803876  -0.08710296 -0.08870749 -0.08821627 -0.08102192], 20.03, 21.14, False
2023/06/11 04:36:10.881, 352295673, [0.77198557 0.77380409 0.75560483 0.74163607 0.74039413 0.72665225 0.72835648 0.7159175  0.71212211 0.70673361 0.70044014 0.69025225 0.68606783 0.681135   0.67549722 0.6693038  0.66272629 0.6612908  0.65623532 0.64765055 0.64643062 0.64431938 0.63236316 0.63284367 0.62391794 0.62085265 0.61674017 0.61234629 0.60865881 0.60551535 0.60134844 0.59749614 0.59508645 0.5921796  0.58848765 0.58480708 0.58223828 0.57990017 0.57564686 0.57424052 0.56991449 0.56718346 0.56714231 0.55912123 0.55953149 0.55426848 0.5522782  0.54888642 0.54586975 0.54253338 0.53950122 0.53737723 0.53613356 0.53485252 0.53280707 0.53113693 0.52938168 0.52882977 0.52799615 0.52777445 0.52529417 0.52413478 0.52031528 0.51954362 0.51612934 0.51549092 0.51344697 0.51378564 0.51349192 0.51325782 0.51165762 0.51008524 0.50820324 0.50449943 0.50349215 0.49802131 0.49669893 0.49237138 0.48844354 0.48080671 0.4806416  0.46689647 0.45922838 0.45480058 0.45368181 0.45346527], [ 0.12286655  0.11898801  0.12197507  0.11746072  0.1111963   0.11412922  0.10677922  0.1056583   0.10706423  0.09734966  0.09127615  0.08872414  0.08540987  0.08350131  0.07840391  0.07509074  0.06858618  0.0666406   0.06064684  0.05916862  0.052037    0.04821423  0.04331307  0.03892808  0.03385834  0.029293    0.02519118  0.02187092  0.01820373  0.01485779  0.01229855  0.00925974  0.00638395  0.00342151  0.00104285 -0.00070732 -0.00310773 -0.00591272 -0.00819743 -0.0091846  -0.01149751 -0.01226917 -0.01332122 -0.01421043 -0.01540731 -0.01461031 -0.0156899  -0.01745743 -0.01921104 -0.02096087 -0.0229624  -0.02361545 -0.02413558 -0.02456864 -0.02453905 -0.02456973 -0.0250126  -0.02546248 -0.02597428 -0.02649547 -0.02701458 -0.02753687 -0.02768066 -0.02727649 -0.02686391 -0.02657827 -0.02606826 -0.02707057 -0.02947365 -0.03173831 -0.03478194 -0.03796481 -0.04064146 -0.04266301 -0.04650342 -0.04826838 -0.05135092 -0.05628684 -0.05994817 -0.06493935 -0.0725671  -0.08001078 -0.08676547 -0.08873406 -0.08714735 -0.08128128], 20.01, 21.13, False
2023/06/11 04:36:11.137, 352295923, [0.76119817 0.75554327 0.74884037 0.73895516 0.7330759  0.72883673 0.72218614 0.71559484 0.70406919 0.70155155 0.69357351 0.68121456 0.67422526 0.67246072 0.66928668 0.66086718 0.65759522 0.64979831 0.64883565 0.64429572 0.63956204 0.64106618 0.63035185 0.62877467 0.62432376 0.6192538  0.61682163 0.61637856 0.63235612 0.63685603 0.63759479 0.63303595 0.61970455 0.59617516 0.58809998 0.58486235 0.58234357 0.58087041 0.5764795  0.57348608 0.56936525 0.56627454 0.56507698 0.55768418 0.55841374 0.56215092 0.56004735 0.55684168 0.55526203 0.55332613 0.55148804 0.54894696 0.54660864 0.54451072 0.54226307 0.54055923 0.53913077 0.5366959  0.5330871  0.53108122 0.52718462 0.52609005 0.52266136 0.52090974 0.51731104 0.51618674 0.51539043 0.51549037 0.514109   0.5162519  0.51391773 0.51244396 0.51092399 0.5057639  0.50398716 0.50139934 0.49746908 0.49476985 0.491535   0.48121501 0.48339266 0.46775648 0.45887703 0.45495473 0.45195121 0.45135164], [ 0.13225992  0.11492155  0.12196059  0.116867    0.11171065  0.1165086   0.10846108  0.10937962  0.10705742  0.10203186  0.09539751  0.09172607  0.08766143  0.08258214  0.0769941   0.07066342  0.0687527   0.06386531  0.05842561  0.05602119  0.05052566  0.04708151  0.04239693  0.03804087  0.03340295  0.02967285  0.02445368  0.02076154  0.01723885  0.01343404  0.00976656  0.0073327   0.00400387  0.0019804  -0.00073805 -0.00277317 -0.0050079  -0.00737378 -0.0090922  -0.00988676 -0.01169924 -0.01249762 -0.01315386 -0.01395105 -0.01471054 -0.01172768 -0.01316817 -0.01474793 -0.01679202 -0.01847985 -0.02012245 -0.02109576 -0.02147059 -0.02154664 -0.02218976 -0.02218926 -0.02267361 -0.02276989 -0.02330413 -0.02353727 -0.02390915 -0.0241524  -0.02468132 -0.02415318 -0.02405782 -0.0238419  -0.0235539  -0.02491079 -0.02697527 -0.03070021 -0.03318959 -0.03689771 -0.03864346 -0.04160069 -0.04466583 -0.04666417 -0.05001378 -0.05487976 -0.05980443 -0.06465346 -0.07224013 -0.0788879  -0.08586822 -0.08778952 -0.08704996 -0.07994104], 20.02, 21.13, False
2023/06/11 04:36:11.377, 352296172, [0.86552842 0.87117431 0.85082361 0.85171151 0.84048909 0.82995154 0.82496849 0.81924564 0.80349668 0.79999766 0.78942116 0.77914604 0.76919163 0.76711534 0.7564778  0.74837863 0.74067091 0.73751959 0.73116594 0.72508416 0.71981875 0.71770873 0.706197   0.7019744  0.69554206 0.69210049 0.68664209 0.68224463 0.67921454 0.67378981 0.66757314 0.66303347 0.65604653 0.6529873  0.64777704 0.6427588  0.63788572 0.6323241  0.62789007 0.62197131 0.61655815 0.61166488 0.6087625  0.60049001 0.59813923 0.55267353 0.54905684 0.54694693 0.54453463 0.54213938 0.5398896  0.53855518 0.53557413 0.53567373 0.53494128 0.53363402 0.53277027 0.53145896 0.52902073 0.5279542  0.52506621 0.52392904 0.52069113 0.51962733 0.51669211 0.51673609 0.518199   0.52035266 0.51944436 0.52065842 0.51908803 0.5172657  0.51534763 0.50999755 0.50644453 0.50292351 0.50058337 0.4976033  0.49050295 0.4838293  0.48294907 0.46955716 0.46050249 0.45515393 0.45251558 0.44962136], [ 0.12209665  0.12780379  0.11908766  0.11745345  0.11711884  0.11982909  0.10930518  0.1097577   0.10506816  0.09942105  0.09383913  0.09034952  0.08361022  0.08209471  0.0755555   0.07102886  0.0675785   0.06402605  0.06108985  0.05693684  0.05124614  0.04720431  0.04312068  0.03790875  0.03350484  0.02830032  0.02518772  0.0205926   0.01635176  0.01350132  0.01040378  0.00753321  0.0038634   0.00211676 -0.00043011 -0.00286834 -0.00446396 -0.00680009 -0.00897806 -0.00996253 -0.01153637 -0.01249711 -0.01332242 -0.01422543 -0.01455283 -0.01318719 -0.01479472 -0.0159452  -0.01839559 -0.01992971 -0.02172183 -0.02240575 -0.02280056 -0.02324781 -0.02322656 -0.0236153  -0.02418641 -0.02433489 -0.02522816 -0.02548686 -0.02629082 -0.02644218 -0.02656184 -0.02660957 -0.02592294 -0.02572221 -0.02538887 -0.02698021 -0.02913751 -0.03216003 -0.03505392 -0.03767177 -0.04027837 -0.04282323 -0.04574478 -0.04838578 -0.0515406  -0.05674481 -0.06097542 -0.06453836 -0.07219279 -0.07887648 -0.08416503 -0.08729773 -0.08654376 -0.08057829], 20.02, 21.14, False
2023/06/11 04:36:11.633, 352296422, [0.77801531 0.7413886  0.75820659 0.74443449 0.74120698 0.72271955 0.71700916 0.71357027 0.70074482 0.69785458 0.69134052 0.68051972 0.68123251 0.67427614 0.66974216 0.66542731 0.66135109 0.65233064 0.65219873 0.64859535 0.64153511 0.64106682 0.63202349 0.63130601 0.62523803 0.62142173 0.61823425 0.61433006 0.61005841 0.60698102 0.60432803 0.60045001 0.59632766 0.59400238 0.5907817  0.58665947 0.58480556 0.58279029 0.5790101  0.57725536 0.57333954 0.5699663  0.56920531 0.5620339  0.56236994 0.55522769 0.55272764 0.5496973  0.54679725 0.54325122 0.54055099 0.53768894 0.53631499 0.53530881 0.53387974 0.53242552 0.53027283 0.52920111 0.52737278 0.52679379 0.52417359 0.52270366 0.51949369 0.51856326 0.51525829 0.51505562 0.51338635 0.5140924  0.51341818 0.51193422 0.51022831 0.50864306 0.50622429 0.50341903 0.50098156 0.49424163 0.49396901 0.48961184 0.48500081 0.47805916 0.47581113 0.46622892 0.45726403 0.4499343  0.45005761 0.44827716], [ 0.12131255  0.11967456  0.12130306  0.12052414  0.11866027  0.1164992   0.1097155   0.10974897  0.10340721  0.09795628  0.09438677  0.08833583  0.08360431  0.08074922  0.07492773  0.07102249  0.06622963  0.06234143  0.06023413  0.05565456  0.05130233  0.0466615   0.04098698  0.03720935  0.03213891  0.02887084  0.02399443  0.02024541  0.01668095  0.01333864  0.01041801  0.00767714  0.00487245  0.00227586 -0.00057215 -0.00267916 -0.00437481 -0.0068609  -0.00864946 -0.00993047 -0.01159263 -0.01320092 -0.01323701 -0.01455259 -0.01522205 -0.01212203 -0.01365469 -0.01518172 -0.01683124 -0.01839609 -0.02066953 -0.02176549 -0.02190887 -0.02267392 -0.02292317 -0.0232637  -0.02332181 -0.0237162  -0.02430465 -0.02485852 -0.02534324 -0.02557067 -0.02580177 -0.02509919 -0.02413276 -0.0239184  -0.02414905 -0.02625659 -0.02845485 -0.03144501 -0.03450187 -0.03794663 -0.04038994 -0.04276404 -0.04612995 -0.04906413 -0.051544   -0.0567483  -0.06088112 -0.06602229 -0.073209   -0.08075098 -0.08671525 -0.08880768 -0.08786148 -0.08192776], 20.03, 21.13, False
2023/06/11 04:36:11.873, 352296673, [0.7659427  0.77264773 0.76388489 0.74349837 0.73673508 0.72883465 0.7254441  0.71445563 0.70899096 0.70643033 0.69820015 0.68568043 0.68176121 0.67713658 0.67599741 0.66583386 0.659551   0.65636635 0.65456376 0.64704956 0.64601598 0.64393141 0.63213124 0.63076302 0.6237203  0.61954381 0.6152475  0.61309673 0.60889639 0.6063229  0.60238991 0.59985698 0.59744464 0.59447188 0.59206716 0.58851614 0.58536301 0.58380856 0.57910456 0.57845592 0.57316637 0.57071692 0.57127025 0.5630846  0.56390777 0.5652783  0.56292986 0.56044747 0.55767148 0.55454106 0.55135845 0.54923027 0.54802751 0.54638865 0.54427596 0.54244189 0.53984721 0.53846087 0.53598679 0.53496728 0.53268138 0.53214196 0.52852552 0.52667871 0.52361744 0.52363924 0.52188164 0.52162872 0.52060785 0.52000812 0.51830791 0.51685741 0.51326856 0.5105841  0.5093698  0.50518576 0.50397616 0.49945731 0.49429309 0.48809352 0.48454357 0.47516164 0.46793822 0.45797953 0.45976474 0.45745062], [ 0.12833827  0.12446882  0.12615404  0.12113632  0.11598722  0.11413862  0.1101571   0.10828149  0.10939928  0.10150079  0.09339363  0.08997692  0.08633004  0.08231508  0.07634705  0.07194512  0.06943764  0.06466982  0.05928395  0.05580408  0.05098368  0.047331    0.04209923  0.03772934  0.03320556  0.02838525  0.02436591  0.02051027  0.01653982  0.0124566   0.00951697  0.00707298  0.00363198  0.0013927  -0.00067869 -0.00267387 -0.00500179 -0.00716258 -0.00858759 -0.01049383 -0.01180673 -0.01319626 -0.01374737 -0.01452461 -0.01565167 -0.01288408 -0.01396115 -0.01606363 -0.01778055 -0.01957026 -0.02095481 -0.021914   -0.02236594 -0.0228673  -0.02280804 -0.02313869 -0.02379753 -0.02424306 -0.02448558 -0.02473642 -0.02579502 -0.02534208 -0.02589825 -0.02558993 -0.02518596 -0.02496442 -0.02490847 -0.02631905 -0.02840554 -0.03120593 -0.03412518 -0.03721947 -0.03963222 -0.04231945 -0.04496257 -0.0480128  -0.05133326 -0.05527159 -0.06066876 -0.06478434 -0.07218807 -0.07961671 -0.08631927 -0.08879845 -0.08729521 -0.0812772 ], 20.01, 21.13, False
2023/06/11 04:36:12.129, 352296923, [0.76513404 0.75611994 0.73541686 0.73895588 0.71521206 0.71726872 0.72445439 0.708378   0.71131709 0.69533014 0.69832057 0.68310079 0.68468958 0.68065038 0.66807636 0.66040724 0.65997354 0.65033457 0.65035571 0.64490984 0.64000274 0.64002662 0.63130314 0.62976464 0.62573461 0.62122848 0.6175231  0.61457384 0.60827038 0.6055854  0.60294459 0.59946319 0.59694374 0.5950042  0.59139374 0.58777286 0.58612533 0.58453064 0.57984234 0.57756349 0.57424015 0.57196902 0.57118882 0.56386236 0.56431746 0.55909581 0.55584622 0.55156764 0.54896587 0.54498994 0.54119859 0.53726147 0.5348273  0.53423807 0.53286126 0.53245186 0.53059923 0.52952849 0.52795128 0.52707213 0.52465686 0.52413582 0.52149021 0.52014589 0.51674851 0.51717088 0.51562788 0.51555087 0.51542785 0.5151903  0.51350976 0.51181862 0.51024804 0.50761908 0.50436886 0.50137319 0.49862026 0.49390687 0.49016466 0.48266738 0.47904693 0.46936169 0.45795648 0.45279937 0.45368056 0.44938141], [ 0.12754513  0.12444145  0.12066841  0.12168934  0.11388876  0.11603954  0.10972039  0.10713591  0.10506362  0.09734342  0.09411305  0.08971662  0.08710375  0.0807524   0.07574844  0.07157088  0.06841853  0.064501    0.0604939   0.05629575  0.05235237  0.04803656  0.04209207  0.03798838  0.0338226   0.02769949  0.02390349  0.02059079  0.01645095  0.01282242  0.00964748  0.0067741   0.00374421  0.0014983  -0.00071068 -0.00362844 -0.00566846 -0.00754385 -0.00976794 -0.01083713 -0.01260823 -0.01395438 -0.01442798 -0.01556596 -0.0163707  -0.01243064 -0.01350727 -0.01542117 -0.01693884 -0.01862578 -0.02035957 -0.02123609 -0.02169759 -0.0222957  -0.02232902 -0.02280771 -0.02333783 -0.02378004 -0.02475789 -0.02522545 -0.02571598 -0.02572085 -0.02647616 -0.0266028  -0.02569489 -0.02491359 -0.02459346 -0.02633446 -0.02846376 -0.0316986  -0.03458587 -0.0377503  -0.04047286 -0.04248142 -0.04555749 -0.0485687  -0.05127901 -0.05669089 -0.06189446 -0.06551993 -0.07283091 -0.08111861 -0.08628411 -0.08887307 -0.0883637  -0.08165656], 20.02, 21.13, False
2023/06/11 04:36:12.385, 352297172, [0.77672371 0.76203864 0.76078759 0.7425713  0.74161987 0.75054031 0.72381371 0.72980445 0.71475841 0.71873443 0.709178   0.69862914 0.69130611 0.69004106 0.68176419 0.66971604 0.66807998 0.66348534 0.66077932 0.65735468 0.65120877 0.65043631 0.64165938 0.63997182 0.63424178 0.63327264 0.6265642  0.62387524 0.61688158 0.61209859 0.60847916 0.60332881 0.59936716 0.59612091 0.5931816  0.58856572 0.58697635 0.58433166 0.58098882 0.5792059  0.57500729 0.57254737 0.57211838 0.56475576 0.56487729 0.56606117 0.56425004 0.56150611 0.55890919 0.55549428 0.55275856 0.55107061 0.54969369 0.54811749 0.54713636 0.54573485 0.54542241 0.54327502 0.54274167 0.54174297 0.53944466 0.5380452  0.53431918 0.53218237 0.52877884 0.52840394 0.52718419 0.52681371 0.52579824 0.52565515 0.522312   0.51903266 0.5163874  0.51219208 0.51127299 0.50671026 0.50498692 0.50064377 0.49636118 0.48891276 0.48605607 0.47445696 0.46491578 0.45797596 0.45637828 0.4566872 ], [ 0.13374734  0.12989592  0.12901527  0.12053504  0.11171065  0.11173248  0.11394224  0.10341023  0.10307336  0.09796097  0.09127201  0.08971819  0.08507991  0.08005327  0.07614187  0.07249254  0.06791709  0.06604589  0.05983158  0.05579638  0.05084686  0.0467863   0.04137026  0.03831114  0.03234373  0.02896966  0.02490862  0.02119193  0.01757965  0.01427046  0.01163372  0.00931813  0.00635738  0.00374208  0.00122659 -0.00093838 -0.00331871 -0.00570706 -0.00700285 -0.00820447 -0.00943295 -0.01110851 -0.01164687 -0.01267487 -0.01362077 -0.01355599 -0.01471793 -0.01612397 -0.0183784  -0.01990165 -0.02157271 -0.0228378  -0.02301597 -0.02329046 -0.02344448 -0.02394903 -0.02400509 -0.02466662 -0.02508162 -0.02595349 -0.02654723 -0.02711156 -0.02691677 -0.02685938 -0.02619695 -0.02594756 -0.02528281 -0.02650505 -0.02904309 -0.0318076  -0.03489817 -0.03827505 -0.04071515 -0.04288824 -0.04578911 -0.04881475 -0.05148125 -0.05629317 -0.06168875 -0.06569307 -0.07353586 -0.0811122  -0.08631143 -0.0888046  -0.08775689 -0.08057966], 20.02, 21.13, False
