time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 17:07:18.802, 361084667, [0.40542807 0.38245501 0.35344827 0.33678605 0.33659553 0.32703591 0.32196144 0.3144377  0.30822602 0.30564842 0.29329536 0.28806805 0.28167534 0.27655585 0.27251101 0.26618402 0.2610588  0.25523547 0.25133349 0.24507742 0.24105138 0.23818749 0.22974421 0.22721248 0.2240216  0.21859529 0.21613248 0.21291541 0.20977411 0.20589665 0.20284682 0.20050071 0.19749975 0.19591631 0.19209099 0.1907491  0.18958371 0.18784118 0.18484324 0.18307414 0.18073912 0.17973225 0.17929072 0.17572852 0.17456548 0.1683589  0.16682107 0.16464731 0.16267468 0.1606841  0.15861282 0.15757451 0.15730962 0.15732159 0.1568824  0.15595162 0.1553444  0.15434354 0.15352524 0.15288164 0.15110438 0.15138339 0.14980106 0.14888635 0.14689465 0.14634963 0.14583043 0.1454506  0.14414289 0.14461039 0.14189792 0.14029551 0.1395199  0.13600727 0.13468876 0.13276839 0.13005336 0.1292733  0.12581517 0.1215735  0.12234376 0.11317561 0.10818148 0.10476971 0.10472054 0.10709105], [ 0.0374421   0.0286982   0.03122413  0.02451668  0.02114241  0.01107867  0.0107059   0.00746267  0.00471075  0.00073288 -0.0068038  -0.00903408 -0.0135977  -0.01621589 -0.01940272 -0.02302708 -0.02502013 -0.0268237  -0.03114493 -0.03273987 -0.03718909 -0.03792942 -0.04162517 -0.04193218 -0.04510003 -0.0470019  -0.04921117 -0.05112076 -0.0533231  -0.05616692 -0.05714605 -0.05863507 -0.06023585 -0.06079589 -0.06272711 -0.06266034 -0.06377858 -0.06475892 -0.06571511 -0.06608944 -0.06706887 -0.06737509 -0.06785063 -0.06848932 -0.0688654  -0.06383505 -0.06515074 -0.06659382 -0.06706682 -0.06839928 -0.06956812 -0.07016088 -0.07045389 -0.07091396 -0.07140297 -0.07163598 -0.07238709 -0.07279328 -0.07397807 -0.07443481 -0.07529095 -0.07594357 -0.07700683 -0.07774871 -0.0786986  -0.07916223 -0.07980441 -0.08041738 -0.08155035 -0.08231792 -0.08354684 -0.08489812 -0.08550185 -0.08723169 -0.08916198 -0.09052919 -0.09386265 -0.09449051 -0.09714772 -0.10035588 -0.10305024 -0.10990062 -0.11233043 -0.11344688 -0.11191993 -0.10620961], 20.64, 20.47, False
2023/06/23 17:07:19.059, 361084917, [0.40320807 0.35896181 0.37394469 0.34577435 0.34449546 0.33112904 0.32921205 0.30895784 0.30621269 0.30672125 0.28852398 0.28666368 0.28067434 0.26954962 0.27394732 0.25845216 0.25904924 0.25155371 0.24740328 0.24507984 0.2375599  0.23657326 0.23160534 0.22631188 0.22402402 0.21827958 0.21541869 0.21204361 0.20832584 0.20648973 0.20261536 0.19981281 0.19894178 0.19506461 0.19204208 0.18977377 0.18829978 0.18580498 0.18305199 0.18184234 0.17934464 0.17742822 0.17711203 0.17363584 0.17272909 0.16851817 0.16772467 0.16475932 0.16259063 0.16082669 0.1593014  0.15787292 0.1571471  0.15675091 0.15595237 0.1554692  0.15457996 0.15353738 0.15320068 0.15288024 0.15155852 0.1511282  0.14915463 0.14888216 0.14652925 0.1463943  0.14591151 0.14480489 0.1441439  0.14380667 0.14177721 0.14089408 0.13899168 0.13548395 0.13463586 0.13262622 0.13049259 0.1298645  0.12548522 0.12190402 0.12192484 0.11325093 0.10825009 0.1036966  0.10367843 0.10709186], [ 0.0374339   0.02966316  0.02617481  0.02089686  0.02113758  0.0150742   0.01180948  0.00533924  0.00657587 -0.00051564 -0.00323641 -0.00652909 -0.01414472 -0.01394445 -0.0194042  -0.02214117 -0.02449781 -0.02900679 -0.03096904 -0.03208727 -0.03654487 -0.03823562 -0.04028283 -0.04230493 -0.04486965 -0.04678487 -0.04940115 -0.05139433 -0.05415297 -0.05539329 -0.05733763 -0.05876486 -0.06012101 -0.06146763 -0.06208972 -0.0628829  -0.06369587 -0.06424784 -0.06591543 -0.06621669 -0.0669672  -0.06749711 -0.06776242 -0.06828633 -0.06846924 -0.0643897  -0.06497682 -0.06583828 -0.06685952 -0.06839447 -0.06955454 -0.07019817 -0.07053108 -0.07112282 -0.07115125 -0.07152364 -0.07258188 -0.07258621 -0.07318072 -0.07390126 -0.07507429 -0.07591359 -0.07692557 -0.07791245 -0.07846181 -0.07927934 -0.08003361 -0.08087628 -0.08115525 -0.08258207 -0.0832987  -0.08465149 -0.08554247 -0.08681252 -0.08856688 -0.09101523 -0.09340305 -0.09482602 -0.09761257 -0.1002749  -0.10328217 -0.10835352 -0.11148443 -0.11298271 -0.11192294 -0.10698476], 20.64, 20.47, False
2023/06/23 17:07:19.314, 361085166, [0.41885128 0.37758303 0.36793321 0.34576664 0.34501699 0.33112205 0.32664968 0.32539985 0.30941155 0.30671463 0.29902891 0.29060334 0.28541731 0.27813777 0.27518425 0.26766169 0.26072427 0.25723803 0.25191254 0.24878688 0.24325836 0.24130245 0.23406116 0.22901801 0.22584459 0.2230389  0.22048442 0.21585213 0.21328526 0.21020567 0.20684946 0.20490998 0.20178203 0.1988436  0.19597099 0.19476255 0.19167291 0.1899855  0.18748096 0.18623604 0.18415752 0.18206643 0.18266902 0.17790352 0.17761834 0.17133877 0.16929941 0.16721789 0.16500512 0.16323925 0.16133881 0.15983906 0.15983297 0.15936485 0.15902864 0.15824889 0.15767912 0.15692439 0.15644304 0.15586607 0.15404182 0.15387077 0.15220967 0.15091257 0.14907042 0.14816674 0.14774827 0.14749239 0.146211   0.14641359 0.14394745 0.14240204 0.141812   0.13762401 0.13732373 0.13477434 0.13179674 0.13205257 0.12716784 0.12385463 0.12321196 0.11547927 0.10958413 0.10702232 0.10723591 0.10709077], [ 0.03180705  0.02967429  0.02290225  0.02451937  0.02045051  0.01508148  0.01126073  0.00746408  0.00658068 -0.00051085 -0.00609636 -0.01060243 -0.01104363 -0.01568638 -0.0205394  -0.02133452 -0.02460795 -0.02729484 -0.03025638 -0.03316135 -0.03654299 -0.03825038 -0.04109244 -0.04229995 -0.04553645 -0.04729965 -0.0499595  -0.05107254 -0.05329519 -0.0551224  -0.05752499 -0.05835282 -0.06024075 -0.06123988 -0.06229448 -0.06279809 -0.06347022 -0.06424621 -0.0659508  -0.06629135 -0.06687616 -0.06763502 -0.06781577 -0.06825939 -0.06853684 -0.06472421 -0.06515951 -0.06610395 -0.06702965 -0.06837565 -0.06948374 -0.07004219 -0.07001042 -0.07100898 -0.07095179 -0.07181292 -0.07259681 -0.0727812  -0.07337554 -0.07414083 -0.07508527 -0.07568878 -0.07712707 -0.07753023 -0.07857613 -0.07949683 -0.08047517 -0.08088392 -0.08145005 -0.08241276 -0.08293561 -0.08427647 -0.08486107 -0.08699618 -0.08870891 -0.09049532 -0.09355716 -0.09510483 -0.09755362 -0.1004815  -0.10423165 -0.10833385 -0.11236472 -0.11307325 -0.11201518 -0.10511358], 20.63, 20.48, False
2023/06/23 17:07:19.555, 361085416, [0.37960609 0.35895896 0.35102059 0.34577242 0.33196206 0.32172566 0.32047727 0.31859127 0.30704328 0.30492144 0.29553503 0.28722757 0.28268279 0.27475708 0.27394568 0.26103111 0.26457843 0.25477292 0.24992451 0.24443693 0.24105371 0.23935825 0.22925441 0.22829306 0.22476218 0.21996575 0.21820008 0.21464498 0.2108923  0.20872545 0.20439924 0.20139518 0.20088149 0.19817452 0.19485212 0.19416248 0.19086909 0.18967671 0.18795081 0.1861293  0.18395125 0.18222414 0.18209081 0.17856314 0.17649549 0.17156852 0.16905732 0.16704874 0.16479886 0.16338123 0.16130269 0.16026246 0.16008343 0.15977531 0.15854379 0.15849149 0.15743752 0.15656129 0.15563204 0.15557933 0.15412249 0.15352969 0.15211787 0.15103548 0.14870477 0.14848386 0.14744926 0.14674311 0.14615143 0.14602122 0.14365406 0.14237621 0.13996099 0.13798651 0.13536407 0.13393947 0.13264527 0.1294881  0.12708102 0.12348243 0.12192465 0.1155925  0.1089565  0.10541269 0.10649959 0.10590351], [ 0.03952462  0.03545885  0.0220131   0.02089956  0.01032069  0.01445484  0.01181055  0.012192    0.00053036  0.00151963 -0.00288347 -0.00934408 -0.00992807 -0.0144209  -0.01778504 -0.02089315 -0.02419887 -0.02700205 -0.0290622  -0.03358542 -0.03596395 -0.03825282 -0.04124123 -0.04390753 -0.04507351 -0.04769424 -0.04975492 -0.05132213 -0.05356244 -0.05542093 -0.057374   -0.05865649 -0.05996632 -0.06033931 -0.06231838 -0.06263411 -0.06298932 -0.06454615 -0.06549956 -0.06631433 -0.06702418 -0.06740651 -0.06777052 -0.06850424 -0.06885115 -0.06417405 -0.064873   -0.06599144 -0.06770471 -0.06836146 -0.06971572 -0.06984705 -0.07072444 -0.07094885 -0.07138219 -0.07179154 -0.07248811 -0.07288982 -0.07361822 -0.07411253 -0.07505599 -0.07593564 -0.07699953 -0.07788861 -0.0783882  -0.0795086  -0.07968004 -0.08056335 -0.08123478 -0.08194303 -0.08333771 -0.08424375 -0.08547207 -0.08730581 -0.08967559 -0.09079416 -0.09274991 -0.09556564 -0.09801814 -0.10073459 -0.10415454 -0.10834454 -0.11195474 -0.11267234 -0.11150296 -0.10659659], 20.64, 20.47, False
2023/06/23 17:07:19.811, 361085667, [0.41786081 0.38358804 0.35946856 0.36527966 0.33334318 0.33279241 0.3338886  0.31217198 0.31795251 0.30458717 0.29201058 0.29398759 0.27618988 0.27655973 0.27578252 0.26232126 0.26106198 0.25493397 0.25317686 0.25121516 0.24255705 0.24076699 0.23414614 0.23035172 0.22725623 0.22432379 0.21955169 0.21771223 0.21195826 0.20831487 0.20745575 0.20280048 0.2003828  0.19806915 0.19519979 0.19272727 0.19121624 0.18814072 0.18655595 0.18450561 0.18201683 0.18109985 0.18045321 0.17616221 0.17519099 0.16885384 0.16753376 0.16465151 0.16301443 0.16088518 0.15914241 0.15804568 0.15723331 0.15699832 0.15635934 0.1554303  0.15482196 0.15349693 0.15336132 0.1525502  0.15068526 0.15137083 0.14892517 0.14877731 0.14605634 0.14558023 0.14554874 0.14437195 0.1436983  0.14408887 0.14121989 0.14073809 0.13946889 0.1360667  0.13517853 0.13214845 0.12971023 0.13073767 0.12491184 0.12310968 0.1214621  0.11359302 0.10860341 0.10681253 0.10310432 0.10870163], [ 0.0384795   0.03641841  0.03208588  0.02890179  0.02252098  0.01569443  0.02125394  0.01105151  0.00558859  0.00191246 -0.00288481 -0.0068398  -0.01047531 -0.01415825 -0.01802638 -0.02125558 -0.02315085 -0.02691402 -0.03085667 -0.03267341 -0.03562567 -0.03737928 -0.03975153 -0.04291941 -0.04427903 -0.04706822 -0.04925792 -0.0509531  -0.05298914 -0.05449866 -0.05617311 -0.05857522 -0.05925807 -0.06090179 -0.06154554 -0.06235886 -0.06327974 -0.06420527 -0.06531412 -0.06581133 -0.0669215  -0.06754724 -0.06758259 -0.06863116 -0.06873014 -0.06429826 -0.06509908 -0.06589858 -0.06708687 -0.06805167 -0.0694119  -0.06991732 -0.07024894 -0.07079554 -0.07127002 -0.07149608 -0.07219111 -0.07281004 -0.07335904 -0.07412226 -0.07511462 -0.07585003 -0.0767735  -0.07759968 -0.07865221 -0.07936843 -0.07968568 -0.08018243 -0.0809563  -0.0820017  -0.0831082  -0.08423061 -0.08515837 -0.08721331 -0.08871167 -0.09073991 -0.09351012 -0.09505553 -0.09780958 -0.10031815 -0.10315052 -0.10906683 -0.11108397 -0.11211187 -0.11108527 -0.10563284], 20.64, 20.47, False
2023/06/23 17:07:20.050, 361085917, [0.40205629 0.3932854  0.37747213 0.36527195 0.34721565 0.34215992 0.32920641 0.31443643 0.31959697 0.30385023 0.29264933 0.28778842 0.27817265 0.27429785 0.26759325 0.26452864 0.2622306  0.25477003 0.25160967 0.24750215 0.24196994 0.23989438 0.23607987 0.22728877 0.22773716 0.22186427 0.21960876 0.21650173 0.21212859 0.20906852 0.20732641 0.20273976 0.20032544 0.19801454 0.19492473 0.1928897  0.1903329  0.18840634 0.18684006 0.18513154 0.1824876  0.18070483 0.18067419 0.17693019 0.17604057 0.172585   0.17047166 0.16842519 0.16622688 0.16451892 0.16258348 0.16173248 0.1605798  0.16030569 0.16016327 0.15961941 0.15844357 0.15768975 0.15664443 0.15590498 0.15461874 0.15432742 0.15306037 0.15187279 0.14964471 0.14936996 0.14916702 0.14767832 0.14790599 0.14746493 0.1449416  0.14468996 0.14214689 0.1390326  0.13803787 0.13542525 0.1339016  0.13132751 0.12761561 0.12504489 0.12271168 0.11495138 0.11035816 0.10531649 0.10561849 0.10721288], [ 0.03849043  0.03642953  0.02706241  0.02608072  0.01486458  0.01570171  0.01181375  0.00844872  0.00833825  0.00067325 -0.00396001 -0.00683497 -0.01270615 -0.01568638 -0.01981492 -0.02250085 -0.02513193 -0.02832514 -0.03145202 -0.03267019 -0.03630115 -0.03841111 -0.04110654 -0.04291421 -0.04541061 -0.04745787 -0.04865325 -0.05048244 -0.05343967 -0.05506129 -0.05653163 -0.05816353 -0.059651   -0.06097153 -0.06185366 -0.06248102 -0.06319385 -0.06420364 -0.06547353 -0.06660279 -0.0670513  -0.06701469 -0.06810072 -0.06834185 -0.06880654 -0.06457497 -0.06485576 -0.0660152  -0.06714777 -0.06815654 -0.06936593 -0.07025129 -0.0704336  -0.07061673 -0.07153488 -0.07189944 -0.07255184 -0.07308532 -0.07340935 -0.07408051 -0.07492943 -0.07576142 -0.07677094 -0.07780153 -0.07844956 -0.07879426 -0.07963613 -0.08045894 -0.08130073 -0.0825007  -0.08329544 -0.08404198 -0.08548969 -0.08710687 -0.08878733 -0.09153991 -0.09352213 -0.09538608 -0.09785925 -0.09977182 -0.10348263 -0.10867425 -0.11108083 -0.11266941 -0.11164444 -0.10710891], 20.63, 20.47, False
2023/06/23 17:07:20.306, 361086166, [0.3976112  0.37675311 0.37747382 0.33679761 0.35375033 0.33355454 0.33133774 0.3163281  0.31273221 0.30459214 0.29682592 0.28751959 0.27720279 0.2783806  0.27128056 0.25863807 0.26122555 0.25354434 0.25201902 0.24351416 0.24023124 0.23783655 0.23021629 0.22737095 0.22317447 0.21965052 0.215759   0.21408938 0.21005461 0.20763854 0.20309674 0.20010562 0.19887257 0.19622032 0.19246554 0.19156258 0.18832507 0.18758725 0.18453245 0.18277631 0.18135998 0.17915418 0.17894106 0.17483842 0.17440982 0.16750693 0.16630378 0.16417918 0.1618416  0.1597739  0.15825589 0.15742312 0.15678145 0.15630637 0.15563261 0.1550291  0.15466148 0.15394049 0.15295623 0.15246782 0.15142686 0.15077995 0.14956399 0.14881565 0.14668171 0.14640665 0.14568431 0.14456867 0.14429976 0.14348374 0.14278288 0.14021876 0.13888799 0.13528836 0.13544305 0.13219962 0.13048144 0.12829591 0.1256036  0.12050021 0.12188917 0.11299248 0.10888791 0.10552943 0.10533216 0.1059046 ], [ 0.03284147  0.02868151  0.03207753  0.02528198  0.01555054  0.01506874  0.01235855  0.0027215   0.00789112 -0.0017625  -0.00753766 -0.00966407 -0.01076413 -0.01569327 -0.01778702 -0.02169948 -0.02379081 -0.02738702 -0.03050355 -0.03342493 -0.03642528 -0.03768529 -0.0404322  -0.04317    -0.04518361 -0.04674192 -0.04896976 -0.05075843 -0.05340475 -0.05580944 -0.05799389 -0.05890464 -0.06052306 -0.06138682 -0.0617225  -0.06295365 -0.06337198 -0.0647611  -0.06568162 -0.06643678 -0.06680554 -0.06733136 -0.06739582 -0.06840904 -0.06890514 -0.06411097 -0.06486077 -0.06608391 -0.06710707 -0.06825925 -0.06942312 -0.07030679 -0.07035202 -0.07076251 -0.07114513 -0.07155303 -0.07251328 -0.07318084 -0.07364012 -0.07440529 -0.07503183 -0.07576566 -0.07702095 -0.07775848 -0.07855687 -0.07953559 -0.0800233  -0.08057675 -0.08131771 -0.0826363  -0.08330029 -0.08439783 -0.08570528 -0.08701876 -0.08920207 -0.09098375 -0.09371773 -0.09493181 -0.09771106 -0.10036184 -0.10413097 -0.10867207 -0.11282925 -0.11370402 -0.11104005 -0.10634399], 20.65, 20.47, False
2023/06/23 17:07:20.563, 361086416, [0.40206249 0.40012286 0.35524198 0.35104406 0.34312292 0.33112554 0.32814604 0.31216946 0.31308938 0.30565008 0.30223549 0.28638426 0.28217925 0.27746625 0.27434887 0.2669164  0.26289847 0.25922389 0.25231715 0.24953505 0.24382571 0.241603   0.23414426 0.22899606 0.22591544 0.22355301 0.21947083 0.21616808 0.21275863 0.20865837 0.20711165 0.20342956 0.20107457 0.19976059 0.19542312 0.1941964  0.19194176 0.1904334  0.18812373 0.18671702 0.18438561 0.18241656 0.18259639 0.17929531 0.17871902 0.16960891 0.16713937 0.16521226 0.16321216 0.16089833 0.15961564 0.15826091 0.15797886 0.15810215 0.15733109 0.15704196 0.1562301  0.15563246 0.15494044 0.15406072 0.1525023  0.15280179 0.15081035 0.14969936 0.14713971 0.14659821 0.14617239 0.14566316 0.1447669  0.14441617 0.14233504 0.14034793 0.13966241 0.13607294 0.1350593  0.1337154  0.13101411 0.13006613 0.12707145 0.12094426 0.12187375 0.11336962 0.10672154 0.10595896 0.1050439  0.10519401], [ 0.05079497  0.03063944  0.02793129  0.02168696  0.0211408   0.01569807  0.01181161  0.00795388  0.0051505   0.00191486 -0.00860868 -0.00683739 -0.01468616 -0.01415628 -0.01843878 -0.02352776 -0.02451657 -0.02804692 -0.03014584 -0.03234462 -0.03676159 -0.03784204 -0.04042918 -0.04229949 -0.04540273 -0.04769354 -0.04904917 -0.05147053 -0.05324175 -0.05577576 -0.05728784 -0.05886564 -0.06016607 -0.06123391 -0.06242122 -0.06257867 -0.06352671 -0.06450306 -0.0652699  -0.06623725 -0.06694917 -0.06714341 -0.06824761 -0.06813847 -0.06880758 -0.06425534 -0.06525839 -0.06606332 -0.06699456 -0.06829089 -0.06935781 -0.07020051 -0.07061292 -0.07111314 -0.07126888 -0.07159202 -0.07228647 -0.0727283  -0.07385816 -0.07430998 -0.07497971 -0.07571272 -0.07696204 -0.07775535 -0.07854843 -0.07962766 -0.08022717 -0.08096011 -0.08119044 -0.08232048 -0.08309687 -0.08454634 -0.08555488 -0.08733272 -0.08934323 -0.09111252 -0.09345954 -0.09555755 -0.09729357 -0.10031672 -0.10309648 -0.10831119 -0.11068217 -0.11267136 -0.11159829 -0.1066597 ], 20.64, 20.48, False
2023/06/23 17:07:20.803, 361086667, [0.37628337 0.37674174 0.36902512 0.34364543 0.33797339 0.32416687 0.32409882 0.31859127 0.30988722 0.30205946 0.29394236 0.28919947 0.27719642 0.27633967 0.27086836 0.26655161 0.26038248 0.25584574 0.25005145 0.2481077  0.2409163  0.23890982 0.23119535 0.22719195 0.22573169 0.21941234 0.2169685  0.21522048 0.21099488 0.20841054 0.20431919 0.20178819 0.19956334 0.196599   0.19434105 0.19211353 0.18912779 0.18755409 0.18625096 0.18421348 0.18214093 0.1800758  0.17999834 0.17572349 0.17512277 0.17018551 0.16802972 0.16650239 0.16394436 0.16201007 0.1606338  0.15997711 0.15930128 0.15863271 0.15814027 0.15744434 0.15687386 0.15575386 0.15494122 0.15500277 0.15283469 0.15267828 0.15098595 0.15001224 0.14800121 0.14693128 0.14723053 0.14626256 0.14477968 0.14587576 0.1433698  0.14172579 0.14112513 0.13711245 0.13696521 0.13430565 0.13154773 0.13065684 0.12629323 0.12313806 0.12232226 0.11529369 0.10951543 0.10617009 0.10547521 0.10655866], [ 0.03494978  0.04124337  0.04128145  0.01807904  0.01869301  0.01845013  0.00939436  0.01056258 -0.00178111  0.00230733 -0.00967182 -0.00997462 -0.01133281 -0.0154253  -0.0198164  -0.02294548 -0.02513399 -0.02710494 -0.03103362 -0.03353846 -0.03676206 -0.03855632 -0.04028961 -0.04279453 -0.04598519 -0.04655017 -0.0499421  -0.05087778 -0.05349611 -0.05556927 -0.05749316 -0.05823694 -0.06040195 -0.06060394 -0.06239035 -0.06299287 -0.06323043 -0.06446082 -0.06535687 -0.06602431 -0.06697975 -0.06722134 -0.06792688 -0.06840675 -0.06872075 -0.0648329  -0.06525911 -0.0662129  -0.06728624 -0.06829155 -0.06959458 -0.07069988 -0.0709784  -0.07097167 -0.0712625  -0.07207696 -0.07268107 -0.07303925 -0.07376739 -0.07439827 -0.07483768 -0.07603998 -0.07691169 -0.0778983  -0.07874897 -0.0794681  -0.08001566 -0.08084277 -0.08153224 -0.0826262  -0.08347763 -0.08487101 -0.08570289 -0.08724022 -0.08900038 -0.09111318 -0.09309786 -0.09590599 -0.09745102 -0.10060988 -0.1033794  -0.10908236 -0.11239045 -0.11173896 -0.11155114 -0.10807479], 20.64, 20.47, False
2023/06/23 17:07:21.059, 361086917, [0.40544976 0.37475219 0.36480914 0.35262026 0.32871391 0.33809433 0.32048432 0.32047269 0.31557288 0.30459379 0.29970038 0.28836286 0.28319232 0.27183783 0.27516766 0.26121625 0.26089346 0.25645835 0.24710901 0.24429859 0.23988036 0.23505333 0.23207402 0.22476443 0.22292205 0.21849913 0.21581974 0.21329122 0.20799621 0.2064554  0.2032057  0.20057413 0.1977235  0.19527664 0.19308702 0.1913514  0.18876136 0.18701196 0.1841264  0.18214153 0.17987006 0.177774   0.17769744 0.17357373 0.17267559 0.16547941 0.16432157 0.16268529 0.16001241 0.15861795 0.15715922 0.15587817 0.15546289 0.1552882  0.15454196 0.15394328 0.15309338 0.15269155 0.15178153 0.15099569 0.14964907 0.14976756 0.14788743 0.14723118 0.14523257 0.14436244 0.14424721 0.14362363 0.14326662 0.14309172 0.14075489 0.14032293 0.13855368 0.13502684 0.13421254 0.1317114  0.12980581 0.12926241 0.12494248 0.1216335  0.12188936 0.11404784 0.10846626 0.10660287 0.10310502 0.10608234], [ 0.05077858  0.03062276  0.02791458  0.02527929  0.01799019  0.02058036  0.01532375  0.00794544  0.00558378  0.00354669 -0.00432259 -0.00684464 -0.01133756 -0.01315779 -0.01868267 -0.02169991 -0.02367811 -0.0265335  -0.02811289 -0.03267663 -0.03642575 -0.03811415 -0.04069128 -0.04255216 -0.0451938  -0.04675762 -0.0492614  -0.0513493  -0.05403401 -0.05548274 -0.05718729 -0.05849579 -0.05965519 -0.06079274 -0.06182646 -0.06252654 -0.06328169 -0.06392965 -0.06503074 -0.06575308 -0.06654214 -0.06766461 -0.06782918 -0.06823934 -0.06833339 -0.06413675 -0.06514181 -0.06600344 -0.06668947 -0.06799113 -0.06921235 -0.07018582 -0.07028511 -0.07101663 -0.07134978 -0.07166792 -0.07227837 -0.07254522 -0.07344829 -0.07407636 -0.07479171 -0.07584792 -0.07657678 -0.07774938 -0.07859159 -0.07926111 -0.07985867 -0.08034127 -0.08143006 -0.08201186 -0.08264102 -0.08472252 -0.08480186 -0.08683298 -0.08924191 -0.09080858 -0.09324289 -0.09607935 -0.09668198 -0.10053035 -0.1034356  -0.10872187 -0.11240606 -0.11214736 -0.11104106 -0.10602232], 20.65, 20.47, False
2023/06/23 17:07:21.314, 361087166, [0.40882211 0.37959814 0.35946856 0.35475334 0.32080643 0.33112904 0.31470614 0.32086203 0.30621269 0.29879996 0.30255371 0.29089047 0.28168011 0.28130751 0.2792647  0.2693184  0.26791705 0.25906343 0.25259601 0.2506759  0.24313959 0.24193467 0.23422728 0.22819438 0.22450932 0.22041605 0.21861757 0.21537001 0.21070039 0.20895506 0.20677027 0.20148178 0.20092247 0.1977801  0.19551046 0.19347967 0.19109347 0.18966583 0.1877885  0.18566084 0.18380189 0.18122844 0.18143937 0.17772142 0.17665437 0.17226956 0.1702535  0.16854797 0.16595491 0.16394397 0.16262364 0.16110089 0.16091074 0.1605519  0.16008292 0.15929765 0.15856446 0.15756928 0.15688828 0.15647848 0.15486687 0.15428735 0.15319059 0.15226628 0.14978205 0.14950265 0.14873299 0.14757537 0.14651245 0.14649769 0.14482101 0.14245394 0.14130134 0.13820007 0.13691243 0.1347844  0.13135837 0.1294356  0.12791856 0.12277979 0.12231516 0.11548075 0.10888788 0.10756039 0.10694841 0.10804669], [ 0.04618301  0.03641841  0.03711417  0.03329017  0.0141597   0.02181957  0.00883882  0.00795106  0.00328112  0.00151843 -0.00645464 -0.00840751 -0.01273899 -0.0159545  -0.01778554 -0.01928393 -0.02326465 -0.02416099 -0.02804357 -0.03089461 -0.03414975 -0.03780729 -0.03975153 -0.04205669 -0.04496736 -0.04686431 -0.04909041 -0.05124822 -0.05292268 -0.05577959 -0.05735612 -0.0585651  -0.05953104 -0.06045413 -0.06123514 -0.06286919 -0.06325533 -0.06403444 -0.06541935 -0.06618916 -0.06661429 -0.06740708 -0.06802818 -0.06825204 -0.06822752 -0.06413354 -0.06548396 -0.06588997 -0.06740526 -0.06821024 -0.06961065 -0.07011402 -0.0706316  -0.07085723 -0.07106639 -0.07174357 -0.07208308 -0.0725749  -0.07343599 -0.07415698 -0.0749585  -0.07551427 -0.07666202 -0.07793184 -0.07858877 -0.07935385 -0.08000152 -0.08067162 -0.08122938 -0.08224879 -0.08365848 -0.08450639 -0.0856841  -0.08669891 -0.08834092 -0.09111384 -0.09295638 -0.09504823 -0.09745168 -0.10015026 -0.10281555 -0.10832914 -0.1119438  -0.11173994 -0.11042538 -0.10518192], 20.64, 20.47, False
2023/06/23 17:07:21.555, 361087416, [0.38749406 0.37273403 0.36303309 0.33679376 0.33334528 0.33113078 0.31685526 0.31217325 0.31273068 0.30059816 0.29330168 0.28582291 0.28517974 0.27092166 0.27618824 0.26434416 0.26172948 0.25431069 0.25342701 0.24543701 0.24104101 0.23849219 0.23138856 0.22701737 0.22467182 0.21834631 0.21696943 0.21395844 0.20874486 0.20729379 0.20348292 0.19943185 0.1984289  0.19532772 0.19287521 0.19093872 0.18816775 0.18740524 0.18540719 0.1829902  0.18166955 0.17991193 0.17945678 0.17529906 0.17482854 0.16929267 0.16772142 0.16569976 0.16314603 0.16188725 0.15994983 0.15917953 0.15834977 0.15810164 0.15818127 0.15704181 0.15614969 0.15539156 0.15469889 0.15422754 0.15258875 0.15196577 0.15124951 0.15045285 0.14769289 0.14744906 0.14676107 0.14657279 0.14535769 0.14508755 0.14294443 0.14185613 0.13978549 0.1375225  0.1358008  0.13360356 0.13131112 0.13053615 0.12750034 0.12310998 0.12275662 0.11649996 0.11000568 0.10595031 0.1075252  0.1087019 ], [ 0.03743117  0.03448838  0.02288832  0.02010789  0.01345843  0.01720887  0.00994596  0.00647007  0.00426453 -0.00255194 -0.00502307 -0.00715539 -0.01273994 -0.01368176 -0.01713132 -0.02316817 -0.02481709 -0.02672318 -0.0292407  -0.03370391 -0.03673086 -0.03868294 -0.04055655 -0.04317079 -0.04497749 -0.04771094 -0.04929842 -0.05174109 -0.05333721 -0.05563182 -0.05718552 -0.05848381 -0.05949086 -0.0609023  -0.06193727 -0.06328368 -0.06309862 -0.06490979 -0.06574855 -0.06620601 -0.06699651 -0.0673951  -0.06786165 -0.0681894  -0.06870406 -0.06434039 -0.06517132 -0.06628207 -0.06721492 -0.06878086 -0.07012721 -0.07015747 -0.07053875 -0.07085777 -0.07124278 -0.07169559 -0.07221693 -0.07292876 -0.07365805 -0.07429367 -0.07528457 -0.07602309 -0.07723698 -0.07773292 -0.07843343 -0.07966543 -0.07999726 -0.08067233 -0.08140978 -0.08217643 -0.08327905 -0.08469326 -0.08543443 -0.08669964 -0.08918872 -0.09112568 -0.09378036 -0.09522646 -0.09719491 -0.10056822 -0.10390022 -0.10948981 -0.111497   -0.11211285 -0.11150497 -0.10647033], 20.64, 20.47, False
