time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 02:25:01.850, 221747084, [0.62480967 0.62751609 0.61133678 0.59518657 0.59545175 0.57992239 0.57663164 0.58107895 0.56687624 0.56403029 0.55632797 0.55183862 0.54169538 0.54519767 0.5374333  0.53068906 0.52454207 0.5224837  0.51786886 0.5153329  0.50722099 0.50711811 0.50143133 0.49618279 0.49361588 0.49157104 0.48700794 0.48615435 0.48293297 0.47958786 0.47702401 0.47398143 0.47113209 0.46887081 0.46697374 0.46448794 0.46196275 0.46090814 0.45949552 0.45764685 0.45467121 0.45240014 0.45150237 0.44682385 0.44414353 0.43198761 0.42943575 0.42633328 0.4240462  0.42125619 0.4180566  0.41594038 0.41456301 0.41374519 0.41225645 0.41024676 0.40871515 0.40735128 0.40570792 0.40444152 0.40225807 0.40074976 0.39886387 0.39632378 0.39371642 0.39233057 0.39131628 0.39038857 0.39006617 0.39019305 0.38690371 0.38557508 0.38286031 0.37901893 0.37765028 0.37438553 0.37139101 0.36932826 0.36624687 0.36195473 0.36005889 0.35221427 0.34533058 0.34445906 0.34228635 0.34341447], [ 0.07294035  0.05346337  0.05945765  0.04859878  0.04701033  0.0505632   0.05211212  0.04332453  0.04293868  0.03811897  0.03204491  0.02884286  0.0263121   0.02533693  0.02159246  0.0171029   0.01343955  0.01155051  0.00835702  0.00324668  0.00104251 -0.00337316 -0.00526829 -0.00780852 -0.01075259 -0.01367911 -0.01660234 -0.01903327 -0.02216131 -0.02485936 -0.02702025 -0.029452   -0.03086763 -0.03268661 -0.03344592 -0.03481321 -0.03610428 -0.03667236 -0.03878685 -0.0397325  -0.04040813 -0.04138386 -0.04162809 -0.04235512 -0.04301401 -0.03932767 -0.03999149 -0.04049604 -0.04168168 -0.04280018 -0.04454591 -0.04526995 -0.04556444 -0.04632312 -0.0466241  -0.04676057 -0.0475273  -0.04844282 -0.04919203 -0.04958742 -0.05083409 -0.05127242 -0.05216072 -0.05239922 -0.05289495 -0.0533983  -0.05352477 -0.05423117 -0.05563435 -0.05751472 -0.05917067 -0.06099129 -0.0627683  -0.06475975 -0.0672497  -0.06926369 -0.07215912 -0.07423967 -0.07598022 -0.07999644 -0.08196491 -0.08870593 -0.09056082 -0.09183211 -0.09036183 -0.08639808], 21.50, 22.20, False
2023/06/22 02:25:02.106, 221747334, [0.63249467 0.63245529 0.59519791 0.60418769 0.57843861 0.57287081 0.57930212 0.57080518 0.57103381 0.55845709 0.55800065 0.54989768 0.5434196  0.54646202 0.53884415 0.52784458 0.52542714 0.52248288 0.51809441 0.51377144 0.50925714 0.50860016 0.49934836 0.49383878 0.49401031 0.48953296 0.4843525  0.48214308 0.47926093 0.47531341 0.47316651 0.47022497 0.46776545 0.46510543 0.46228556 0.45818267 0.45578609 0.45529126 0.45278954 0.450659   0.44822057 0.44626853 0.44543832 0.44124287 0.4393264  0.42948141 0.42736015 0.42490476 0.42140497 0.41854606 0.41623456 0.41464195 0.41305112 0.41166467 0.41045256 0.4096701  0.40833071 0.40751169 0.40615943 0.40545053 0.4030489  0.40185743 0.39903819 0.39804413 0.39469419 0.39407268 0.39208327 0.39153729 0.39056303 0.38945857 0.3875711  0.38422464 0.38261399 0.37883862 0.3769735  0.37393922 0.37032255 0.36836804 0.36413666 0.35803419 0.35738427 0.35072476 0.34502335 0.3415987  0.34035307 0.34253382], [ 0.07947599  0.0666796   0.06852236  0.05440958  0.05078749  0.05720317  0.0473118   0.04332547  0.04108062  0.03723512  0.03195618  0.02759272  0.0265853   0.02508611  0.01913855  0.01570538  0.01349764  0.01095833  0.00673178  0.0040348  -0.000633   -0.00251214 -0.00503245 -0.00893181 -0.01177494 -0.01419576 -0.01785804 -0.02048817 -0.02283238 -0.02513784 -0.02699298 -0.02897156 -0.03119933 -0.03302553 -0.03344508 -0.03467218 -0.03635387 -0.03757063 -0.03905474 -0.03988828 -0.04049928 -0.04142833 -0.04165376 -0.04243094 -0.04248109 -0.03994342 -0.0414108  -0.04229462 -0.04338788 -0.04447369 -0.04553462 -0.046337   -0.04657266 -0.04717379 -0.04773319 -0.04812968 -0.04885198 -0.04905296 -0.04998173 -0.05065504 -0.0515541  -0.0523756  -0.05281169 -0.05320054 -0.05382044 -0.05409552 -0.0545065  -0.0554856  -0.05687225 -0.05809726 -0.06042923 -0.06245312 -0.06391102 -0.06600105 -0.06772008 -0.07013695 -0.07292271 -0.07412204 -0.07742457 -0.08050317 -0.08258778 -0.08792147 -0.09232375 -0.09336616 -0.09097767 -0.08550902], 21.49, 22.20, False
2023/06/22 02:25:02.346, 221747584, [0.65946528 0.6090119  0.62743689 0.60547877 0.58523263 0.58090064 0.57574256 0.58030475 0.56407529 0.56471276 0.55694586 0.55341414 0.54653446 0.54802092 0.53643978 0.53682331 0.53012935 0.52597966 0.51987987 0.51852662 0.51153547 0.51071249 0.50476619 0.50297315 0.4979739  0.49564837 0.49030916 0.48920545 0.48460163 0.48147398 0.47966124 0.47518486 0.47404874 0.47188444 0.46659314 0.46516329 0.46168434 0.45988582 0.45812981 0.45595922 0.45353161 0.4526274  0.4509904  0.44562994 0.44456786 0.44777868 0.44534723 0.44162439 0.43825844 0.43511862 0.43251381 0.43055861 0.43034879 0.43075193 0.43007947 0.43001268 0.42872026 0.42781527 0.42576108 0.42462127 0.42178964 0.42041729 0.41836916 0.41668548 0.41307245 0.41102161 0.41004343 0.40825444 0.40656079 0.4065585  0.40279924 0.40083798 0.39829486 0.39210319 0.39111098 0.38770932 0.38258741 0.38237042 0.37639993 0.37149454 0.37142746 0.36072774 0.35490257 0.35072329 0.34578077 0.34716697], [ 0.07197626  0.06191798  0.06852416  0.05292636  0.05456108  0.05115096  0.04679073  0.04332641  0.04480092  0.03723617  0.03371864  0.0313461   0.0265859   0.02307945  0.01934371  0.0173156   0.01422828  0.00901033  0.00673259  0.00511364  0.00163415 -0.00134221 -0.00419644 -0.00732684 -0.01098107 -0.01378389 -0.01679203 -0.01920827 -0.02181395 -0.02489866 -0.02685197 -0.02921069 -0.03052798 -0.0318309  -0.03386656 -0.03537221 -0.03598289 -0.03714489 -0.03931891 -0.03988774 -0.04120166 -0.04141276 -0.04193993 -0.04274103 -0.04314789 -0.03791106 -0.03877334 -0.03994687 -0.04128987 -0.04246022 -0.04312776 -0.04378975 -0.04459478 -0.04473574 -0.04553952 -0.04603719 -0.04676273 -0.04727581 -0.04815121 -0.04862321 -0.04967926 -0.04986081 -0.05080432 -0.05150261 -0.05106929 -0.05161952 -0.05206769 -0.05316372 -0.05439403 -0.05599565 -0.05775662 -0.05955929 -0.06132952 -0.06364139 -0.06571365 -0.06787604 -0.07091741 -0.07348812 -0.0757712  -0.07785867 -0.08191441 -0.08640806 -0.08927442 -0.09086352 -0.08922853 -0.08479418], 21.49, 22.20, False
2023/06/22 02:25:02.602, 221747835, [0.61899978 0.62586424 0.60108512 0.59643408 0.58524435 0.58090983 0.56862847 0.57245201 0.56967523 0.56042263 0.5569483  0.54851152 0.54390835 0.5425261  0.53677226 0.52881933 0.52978841 0.52061265 0.51712423 0.51261867 0.50864212 0.50671947 0.50002672 0.49474973 0.49388023 0.48900501 0.48477274 0.48271252 0.47916349 0.47572334 0.47150934 0.4691363  0.46697213 0.46212283 0.45915071 0.45570961 0.45301155 0.45286543 0.44930462 0.44742258 0.44533411 0.44271701 0.44259691 0.43911993 0.43797984 0.43128678 0.42752669 0.42399534 0.42116441 0.41854653 0.4161997  0.41394228 0.41301847 0.41198994 0.41038823 0.40960614 0.40826656 0.4078329  0.40703135 0.40597334 0.40446791 0.40293339 0.40054885 0.39878173 0.39534217 0.39481788 0.39357268 0.39190403 0.39163451 0.39027204 0.38755605 0.38541415 0.38228681 0.37955971 0.3772963  0.37386832 0.37186434 0.3693071  0.36587074 0.36274478 0.36047763 0.35338687 0.3488794  0.34431472 0.34287742 0.34449275], [ 0.07195617  0.06757525  0.06357564  0.05798442  0.05455392  0.05446525  0.05210892  0.04425461  0.039219    0.03760618  0.03128433  0.03069096  0.0268559   0.02282647  0.02071985  0.0159155   0.01183883  0.01029249  0.00647175  0.00317883 -0.00053794 -0.00488641 -0.00625432 -0.00968609 -0.01223022 -0.01377324 -0.01610102 -0.019211   -0.02187035 -0.02531463 -0.02713537 -0.02894419 -0.03080517 -0.03217352 -0.03379858 -0.0352394  -0.03701363 -0.03798338 -0.03887408 -0.04028053 -0.04135309 -0.04174257 -0.04195289 -0.04279611 -0.04316141 -0.03624193 -0.03749694 -0.03872913 -0.04024309 -0.04172889 -0.04312965 -0.0438231  -0.04424179 -0.04483004 -0.04559135 -0.0464955  -0.04677956 -0.04728455 -0.04842874 -0.0492305  -0.05043381 -0.05109477 -0.05154944 -0.05195262 -0.05245026 -0.05288453 -0.05335866 -0.05368778 -0.05557241 -0.05673342 -0.05944569 -0.06059325 -0.06287671 -0.06507603 -0.06716236 -0.06963341 -0.07217909 -0.07464241 -0.0770154  -0.07962404 -0.0829509  -0.0883062  -0.09012508 -0.09193629 -0.09098031 -0.08544443], 21.50, 22.20, False
2023/06/22 02:25:02.842, 221748084, [0.67519518 0.64778168 0.63043424 0.6144828  0.61022896 0.59892355 0.59355814 0.58352033 0.56830082 0.57603973 0.56909438 0.55591468 0.55442301 0.55047921 0.54434397 0.53885102 0.53429108 0.52848796 0.52361047 0.51859814 0.51647016 0.51248464 0.50586273 0.50383771 0.49934179 0.49556855 0.49330444 0.48874303 0.48540446 0.48354702 0.47862651 0.47622247 0.47203344 0.47015191 0.46720954 0.46270767 0.46035869 0.45939383 0.45625746 0.45472188 0.45094606 0.44880578 0.44835108 0.4436663  0.44321856 0.43322095 0.43053514 0.42683841 0.42376599 0.42132859 0.41788595 0.4158376  0.41518829 0.41380794 0.41286705 0.41175252 0.41031602 0.40892289 0.40712651 0.4058733  0.40403733 0.40276407 0.40010201 0.39962894 0.39736614 0.39590255 0.39564946 0.39411626 0.39356082 0.39353295 0.39023355 0.38776834 0.38487345 0.38048032 0.37927986 0.37434928 0.37390281 0.37182768 0.36585954 0.36318086 0.35973924 0.35455791 0.34681973 0.34299727 0.34322704 0.34452229], [ 0.06740104  0.06101346  0.06029265  0.05441611  0.05522021  0.04510156  0.04971726  0.04075534  0.04066712  0.03686505  0.03305399  0.03039678  0.02686085  0.02383397  0.01980568  0.01773986  0.01364047  0.01228753  0.00733323  0.00480137  0.00079782 -0.00178711 -0.00472955 -0.00745568 -0.01108904 -0.01367107 -0.01658852 -0.01939758 -0.02221035 -0.02465833 -0.02718394 -0.02830863 -0.03020683 -0.03230996 -0.03280947 -0.03304074 -0.03496045 -0.03686822 -0.0379076  -0.03870798 -0.03990971 -0.04020215 -0.04106497 -0.04162032 -0.04207746 -0.03889651 -0.03968775 -0.04115021 -0.04226918 -0.04385951 -0.04479235 -0.04545818 -0.04612249 -0.04645974 -0.04697307 -0.04755404 -0.04827608 -0.04873472 -0.0492087  -0.04951083 -0.05057388 -0.05138409 -0.05193644 -0.05211591 -0.05245306 -0.05309854 -0.0537031  -0.05464379 -0.05612098 -0.05748375 -0.05972644 -0.06119113 -0.06331613 -0.0651665  -0.06702721 -0.06906574 -0.07244438 -0.07377349 -0.07675238 -0.08075406 -0.08294571 -0.08868965 -0.09189692 -0.09189567 -0.09097392 -0.08717435], 21.48, 22.20, False
2023/06/22 02:25:03.098, 221748334, [0.65764151 0.62411037 0.62306015 0.61189654 0.59317343 0.58991588 0.57841359 0.57322077 0.57109976 0.56162113 0.55861895 0.55091242 0.54176584 0.53939792 0.53935347 0.53046143 0.5257655  0.52304439 0.51958379 0.5149249  0.5104879  0.51145216 0.50335625 0.49938583 0.49880645 0.49221959 0.49113917 0.48732251 0.48306636 0.48143765 0.47761514 0.47490365 0.4723485  0.46897091 0.466663   0.46351804 0.46119218 0.46088485 0.45754425 0.45590264 0.45322346 0.45082145 0.44967693 0.4454933  0.44304394 0.43366792 0.43215421 0.42919511 0.4266114  0.42446068 0.42177816 0.41997372 0.41946733 0.41803756 0.41683275 0.41448003 0.41230333 0.41117117 0.40877266 0.40707906 0.40519094 0.40410608 0.40191573 0.40060847 0.39703489 0.39626135 0.39536719 0.39307747 0.39201612 0.39208531 0.38884999 0.38742275 0.38425707 0.38021947 0.37999555 0.37630349 0.37381104 0.37238774 0.36728762 0.36317245 0.36141201 0.3534525  0.34887787 0.34402574 0.34403248 0.34801553], [ 0.07198363  0.06578115  0.06522513  0.05725177  0.05456443  0.05447195  0.05211789  0.04893643  0.03880676  0.03798647  0.03195905  0.03194507  0.02797614  0.02433539  0.01980519  0.0187553   0.01383655  0.01192057  0.00767326  0.00495788  0.00143741 -0.00165033 -0.00434531 -0.00684555 -0.01086689 -0.01356558 -0.01637829 -0.01866294 -0.02170228 -0.02407192 -0.02617936 -0.02830923 -0.02990102 -0.03104911 -0.03266932 -0.03403753 -0.03527625 -0.03616844 -0.03766506 -0.03857119 -0.0394317  -0.04023295 -0.04060174 -0.04148702 -0.0419871  -0.03748992 -0.03825818 -0.03935166 -0.04075284 -0.0418472  -0.04309517 -0.0436936  -0.04388466 -0.04415686 -0.04478036 -0.04537138 -0.04600562 -0.04664953 -0.0475203  -0.04799268 -0.04954644 -0.04995535 -0.05057537 -0.05101384 -0.05167852 -0.05167464 -0.05234296 -0.05312475 -0.05422777 -0.05607136 -0.05766186 -0.05986772 -0.06130937 -0.06427467 -0.06651015 -0.06887862 -0.07045929 -0.07308294 -0.07618527 -0.07807145 -0.08152772 -0.08715391 -0.09059951 -0.09089588 -0.09030703 -0.08434886], 21.49, 22.19, False
2023/06/22 02:25:03.353, 221748584, [0.63619988 0.6224463  0.60688725 0.58870428 0.58862642 0.58391243 0.56950292 0.57477119 0.56544228 0.56599344 0.55191848 0.55285118 0.54341415 0.53858025 0.53784709 0.53517153 0.52862481 0.52166628 0.51958188 0.51512595 0.50641192 0.50654302 0.50142637 0.49507892 0.49356665 0.49005843 0.48711751 0.48437536 0.48116087 0.47892135 0.4757124  0.47173689 0.47064964 0.4668598  0.4649707  0.46114965 0.45796353 0.45577983 0.45518426 0.45279205 0.45170453 0.44947164 0.44673015 0.44189564 0.44067238 0.42830958 0.42638477 0.42336241 0.41979246 0.4176215  0.41501838 0.41304338 0.41199824 0.41075342 0.4098401  0.40835473 0.40737036 0.40625978 0.40425577 0.40310443 0.40113517 0.39997326 0.39796876 0.3963855  0.39312955 0.39224216 0.39103422 0.38977833 0.38934957 0.38857134 0.38606762 0.38422353 0.38072422 0.37743546 0.37502741 0.37138825 0.36909921 0.36582259 0.36201674 0.35841889 0.35564463 0.34781174 0.34286396 0.33984898 0.33857988 0.33943879], [ 0.0785303   0.07146441  0.07266016  0.0565177   0.0552218   0.05330849  0.05452311  0.05223218  0.04852825  0.04377672  0.03877368  0.03820626  0.03105739  0.03011181  0.0263036   0.01994412  0.01822067  0.01524032  0.01289541  0.00819614  0.0047416   0.0019646  -0.00203136 -0.00546801 -0.00848005 -0.01136529 -0.01502947 -0.01693372 -0.02042923 -0.02248878 -0.02534004 -0.02662515 -0.02839193 -0.03004083 -0.03164796 -0.03234459 -0.03312328 -0.03462025 -0.03574232 -0.03678515 -0.03773199 -0.03831076 -0.03922573 -0.04033059 -0.04046478 -0.03789023 -0.03909532 -0.04003263 -0.0414207  -0.04297276 -0.04334136 -0.04404171 -0.04421671 -0.04489601 -0.04529704 -0.04619195 -0.0469235  -0.04765949 -0.04857837 -0.04914606 -0.04988999 -0.05054119 -0.05164921 -0.05222231 -0.05271303 -0.0531048  -0.05365852 -0.05497581 -0.05600196 -0.05756967 -0.05895439 -0.06154479 -0.06348546 -0.0655838  -0.06739027 -0.06937567 -0.07169849 -0.07463632 -0.07665002 -0.08008607 -0.08385512 -0.08791749 -0.09059796 -0.09196292 -0.0904585  -0.08679634], 21.48, 22.20, False
2023/06/22 02:25:03.594, 221748835, [0.64015542 0.62915209 0.61572049 0.59379902 0.58862642 0.59091382 0.57750322 0.58029945 0.56823655 0.5753373  0.56868296 0.57122707 0.57278324 0.56719438 0.56780442 0.55350041 0.5446883  0.53092926 0.52630018 0.51852356 0.5125781  0.51185124 0.50132481 0.50043472 0.49647131 0.49128086 0.48810249 0.48469288 0.47992515 0.47785075 0.47313148 0.46982974 0.46633274 0.46407391 0.46185414 0.45874154 0.45546482 0.45488185 0.45206778 0.4507703  0.44863421 0.44666978 0.44632065 0.44215485 0.44120693 0.44231549 0.43886555 0.43445589 0.43081821 0.42824597 0.42452422 0.42117666 0.41936853 0.41702919 0.41544689 0.41255536 0.41041327 0.40857058 0.40722337 0.40580684 0.40307986 0.40242423 0.39954437 0.39740786 0.39475428 0.39280222 0.39126934 0.38997411 0.38741336 0.38708709 0.38340733 0.38133203 0.37858924 0.37443387 0.37367603 0.36987331 0.36781178 0.36615733 0.36170374 0.35801632 0.35728406 0.34761234 0.3449205  0.34184472 0.33976157 0.34253283], [ 0.06740373  0.05625146  0.053692    0.05293508  0.05145354  0.05115741  0.04919708  0.04847625  0.04480559  0.03761497  0.03481781  0.02914738  0.02797801  0.02433732  0.02182582  0.01854504  0.01423119  0.01125824  0.00844316  0.00403854 -0.00028466 -0.00312716 -0.00475077 -0.00880799 -0.01064016 -0.01409067 -0.01637657 -0.0194626  -0.02170113 -0.02452441 -0.02643252 -0.02851834 -0.03046226 -0.0325419  -0.03365289 -0.03452914 -0.03574822 -0.03687816 -0.03805429 -0.03937476 -0.04041513 -0.04087199 -0.04169019 -0.04218872 -0.04260246 -0.03684332 -0.03777982 -0.03894016 -0.04024934 -0.04101435 -0.04266433 -0.04340713 -0.04369628 -0.04424834 -0.04456298 -0.04492157 -0.04559804 -0.04650774 -0.04724345 -0.04766403 -0.04832894 -0.04890751 -0.04983757 -0.05016379 -0.05045616 -0.05088326 -0.05119886 -0.0522687  -0.0539811  -0.05520076 -0.05717201 -0.05963423 -0.06073443 -0.06277252 -0.06517006 -0.06718698 -0.07010708 -0.0721599  -0.07489144 -0.07736303 -0.08056602 -0.08523257 -0.08928541 -0.08896067 -0.08768136 -0.08485789], 21.48, 22.19, False
2023/06/22 02:25:03.850, 221749084, [0.64413007 0.6241812  0.64064212 0.6106043  0.59998361 0.59291131 0.59268464 0.58982326 0.57880459 0.57295467 0.56584827 0.56664777 0.55483025 0.55240792 0.54618127 0.54431965 0.54069681 0.53092926 0.52734608 0.52729116 0.51955806 0.5211694  0.51169969 0.50987385 0.50546946 0.50352577 0.49802095 0.49723705 0.49162058 0.49012408 0.48705297 0.48244672 0.47940441 0.47745999 0.47306787 0.47171701 0.4670736  0.4654193  0.46271156 0.46025101 0.4583026  0.45523833 0.45433002 0.45012383 0.44836394 0.43541503 0.43196734 0.42917101 0.42630568 0.42359969 0.42198792 0.41977487 0.41936853 0.41800493 0.41721987 0.41608519 0.41435537 0.41329103 0.41167835 0.41063043 0.4078947  0.40699536 0.40459118 0.40341636 0.40032976 0.40020437 0.39852165 0.39729693 0.39660812 0.39643229 0.39445712 0.39279744 0.39034142 0.38637664 0.385802   0.38281495 0.37990472 0.37931909 0.37534527 0.37143627 0.37006857 0.36228695 0.35706516 0.35315344 0.35107442 0.35418851], [ 0.06185203  0.06010077  0.063593    0.05799497  0.05391227  0.05389245  0.04919708  0.05012192  0.04252833  0.0401342   0.03734332  0.03194745  0.03132856  0.02609373  0.02315792  0.02197612  0.0152983   0.01409543  0.0104984   0.00603806  0.00296806  0.00044946 -0.00325205 -0.00583925 -0.00882363 -0.01178552 -0.01454663 -0.0167428  -0.02001139 -0.02259843 -0.02427814 -0.02762636 -0.02846843 -0.03048779 -0.03136636 -0.03260939 -0.03378185 -0.03549492 -0.03700911 -0.03735376 -0.03820432 -0.03971964 -0.03985198 -0.04087607 -0.04126773 -0.03922822 -0.04030552 -0.04106806 -0.04198928 -0.04357473 -0.04459838 -0.04485555 -0.04557003 -0.04572858 -0.04598945 -0.0464323  -0.04755396 -0.04797549 -0.04849309 -0.04923867 -0.05011565 -0.05086662 -0.051115   -0.05137376 -0.05225352 -0.05241381 -0.05278544 -0.05323676 -0.05463655 -0.05626128 -0.05815825 -0.06020473 -0.06164537 -0.06408326 -0.06663933 -0.06806127 -0.07043893 -0.07250596 -0.07628563 -0.07810989 -0.0822479  -0.08676955 -0.09011811 -0.09096242 -0.08927598 -0.08621768], 21.48, 22.20, False
2023/06/22 02:25:04.106, 221749334, [0.65546132 0.64075147 0.61133066 0.60933048 0.58751628 0.5899168  0.57839114 0.56684081 0.55563202 0.55838226 0.5485013  0.54251019 0.53555562 0.53146332 0.53062066 0.52358651 0.51834693 0.51492929 0.51236083 0.50698652 0.50532129 0.5024992  0.49794266 0.49264559 0.49290779 0.48611204 0.48416112 0.48132393 0.47628927 0.47229409 0.46993194 0.46532619 0.46408358 0.45996548 0.45710489 0.45460652 0.45098504 0.45160051 0.44854725 0.44620807 0.44351254 0.44046435 0.43950064 0.43488524 0.43271408 0.4343964  0.43273427 0.43012146 0.4272965  0.42423011 0.4217525  0.41924414 0.41821878 0.41592492 0.41419116 0.41262152 0.41086227 0.40975883 0.40867603 0.40808824 0.40657452 0.40484196 0.40153294 0.39978831 0.39558112 0.39476398 0.39305458 0.3911233  0.39086615 0.38932778 0.38691923 0.38592881 0.38293968 0.37879788 0.37899648 0.37508088 0.37305527 0.37093434 0.36516883 0.36433164 0.36086084 0.35092513 0.34905821 0.33970644 0.34131925 0.34358221], [ 0.05429768  0.05148112  0.05451382  0.0485997   0.0445636   0.05173591  0.04146545  0.04425836  0.03796526  0.03924269  0.03019441  0.02944255  0.02767456  0.02182455  0.01553319  0.01430905  0.00979142  0.00860321  0.00297144  0.00109111 -0.00196214 -0.00357697 -0.00663645 -0.00956301 -0.01336038 -0.01471672 -0.0182283  -0.02011982 -0.02255783 -0.02582879 -0.02713258 -0.02912221 -0.03041961 -0.03217068 -0.03323316 -0.03460413 -0.03610304 -0.03689398 -0.03772686 -0.03870948 -0.03941569 -0.04047505 -0.04114772 -0.04169858 -0.0420902  -0.0394461  -0.04036573 -0.0416185  -0.04278386 -0.04406934 -0.04514907 -0.04613596 -0.04673759 -0.04716872 -0.04714232 -0.04806974 -0.04852386 -0.04898872 -0.05027592 -0.05081505 -0.05157809 -0.05196627 -0.05277855 -0.05327355 -0.05353862 -0.05384772 -0.05414862 -0.05521272 -0.05682476 -0.05824023 -0.05985912 -0.06256169 -0.06369911 -0.06603063 -0.06840954 -0.06975371 -0.07308478 -0.0748691  -0.07846111 -0.08126316 -0.08359572 -0.08906212 -0.09232282 -0.092933   -0.09267303 -0.08789069], 21.49, 22.20, False
2023/06/22 02:25:04.346, 221749584, [0.65946186 0.61906941 0.61718858 0.61189654 0.58637071 0.58991287 0.58017711 0.57477367 0.57525424 0.56410946 0.56239576 0.5528537  0.55039211 0.54838864 0.5392625  0.53427883 0.5336004  0.52679063 0.52406141 0.52116977 0.51456247 0.51498674 0.50866681 0.50440813 0.50215296 0.49658428 0.49527436 0.49246815 0.48776686 0.48495564 0.48259575 0.47795677 0.4762977  0.47343771 0.46994365 0.46817594 0.4649973  0.46404923 0.46218468 0.46041903 0.4571449  0.45401141 0.45277616 0.44823373 0.44610082 0.43080053 0.42872866 0.42512582 0.42215349 0.41935038 0.41654522 0.41464497 0.4140399  0.41322507 0.41274078 0.41188291 0.41066961 0.41068956 0.40948248 0.40808763 0.40670579 0.40594984 0.40321311 0.40175646 0.39778471 0.39654998 0.39569902 0.39401951 0.3942185  0.39332275 0.39171245 0.39060013 0.38782958 0.38328736 0.38288978 0.37896354 0.37738825 0.37591721 0.37184483 0.36905463 0.3675675  0.35747232 0.35428016 0.34431431 0.34658437 0.34667792], [ 0.06184665  0.04963092  0.05123547  0.04860312  0.04767857  0.04450931  0.04199426  0.04075396  0.04294319  0.03196691  0.03162435  0.02604422  0.02296622  0.01931499  0.01847646  0.01329364  0.01072008  0.00878844  0.00630591  0.00302544 -0.001813   -0.00354217 -0.00663508 -0.00943111 -0.01075187 -0.01482157 -0.01717234 -0.01893495 -0.02239331 -0.02448458 -0.02724137 -0.02952056 -0.03072488 -0.03268989 -0.03386508 -0.03540207 -0.03691755 -0.03821656 -0.03970776 -0.0407671  -0.0415738  -0.04250723 -0.04346102 -0.0440282  -0.04412419 -0.0394933  -0.04088819 -0.04197067 -0.0431623  -0.04406822 -0.04533018 -0.04598701 -0.04669483 -0.04711688 -0.04784921 -0.04815989 -0.04923689 -0.04961264 -0.05018939 -0.05063495 -0.05180879 -0.05235401 -0.05316812 -0.0536197  -0.05385274 -0.05463596 -0.05517333 -0.0557857  -0.05723339 -0.05879256 -0.06039224 -0.06242193 -0.06380455 -0.06663705 -0.06858072 -0.07057551 -0.07312765 -0.07504172 -0.07783762 -0.08108844 -0.08356965 -0.08907303 -0.09234891 -0.09343121 -0.09262031 -0.08924766], 21.49, 22.20, False
2023/06/22 02:25:04.602, 221749835, [0.63831285 0.62245984 0.63183797 0.61061876 0.59771896 0.5839221  0.58018319 0.57953435 0.56824149 0.56471391 0.56239867 0.55377741 0.54218149 0.54170719 0.53959513 0.52777255 0.53005811 0.51898649 0.5192916  0.51553472 0.510436   0.50802959 0.50090995 0.49790339 0.49339326 0.49164992 0.48681479 0.48536796 0.4811906  0.47854025 0.47526592 0.46991511 0.46868976 0.46580532 0.461927   0.45952941 0.4561497  0.45539244 0.45241983 0.45036091 0.44787895 0.44616549 0.44562285 0.44153031 0.43960514 0.4298461  0.42746385 0.42485912 0.42212862 0.41979895 0.41817221 0.4163151  0.41650826 0.41670583 0.41718912 0.41672844 0.41567042 0.4147693  0.41297067 0.41216371 0.40990719 0.40783678 0.40572458 0.40503336 0.40231617 0.40136332 0.40028423 0.39990476 0.39814156 0.39807732 0.39415727 0.39260533 0.3897653  0.38527353 0.3832142  0.37937593 0.37654031 0.37654442 0.37361635 0.36868794 0.36906173 0.36065982 0.35626513 0.35247381 0.35067429 0.35004194], [ 0.06738596  0.05439243  0.05039467  0.04501982  0.05144524  0.04841683  0.04678913  0.04332547  0.04024401  0.0356028   0.03162148  0.02604203  0.02407994  0.02031659  0.01980315  0.01672177  0.0116445   0.01022433  0.00536404  0.0026418  -0.00142127 -0.00340619 -0.00595252 -0.00905199 -0.01256804 -0.01462078 -0.01794818 -0.02020102 -0.02274114 -0.02502744 -0.02797133 -0.02994308 -0.03176131 -0.03291815 -0.03414817 -0.03533057 -0.0365014  -0.0382182  -0.03944467 -0.04000445 -0.04094732 -0.04189882 -0.0426601  -0.04305223 -0.04357171 -0.03975888 -0.04026158 -0.04126563 -0.04268406 -0.04411341 -0.04472014 -0.04542865 -0.04621795 -0.04687323 -0.04685035 -0.04747291 -0.0481944  -0.04843472 -0.04954209 -0.04984657 -0.05087067 -0.05167981 -0.05232965 -0.05257267 -0.05312772 -0.05374261 -0.05414922 -0.054941   -0.05665211 -0.05830779 -0.06006184 -0.0620858  -0.06374348 -0.06567784 -0.06786918 -0.07025249 -0.0724467  -0.07481315 -0.07742844 -0.08097027 -0.08362111 -0.08907533 -0.09190032 -0.09239971 -0.09159414 -0.08673392], 21.49, 22.20, False
