time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 03:27:57.818, 42628382, [1.14654991 1.13226899 1.11826039 1.10630948 1.08489128 1.08426834 1.05515449 1.07267234 1.05054572 1.04014559 1.03230962 1.01947982 1.01125854 1.00338521 0.98986468 0.98814651 0.97782211 0.96702736 0.96893002 0.95096778 0.94866873 0.94410349 0.93241912 0.92434816 0.91932121 0.91395102 0.90838418 0.90416048 0.89549475 0.89215852 0.88520008 0.88044376 0.87689378 0.87292451 0.8667038  0.86229471 0.85719503 0.85415152 0.8486393  0.84314094 0.84004955 0.8327183  0.83231268 0.82424395 0.82126159 0.79337222 0.78887106 0.78414525 0.77933058 0.77444696 0.76976464 0.76499012 0.76136393 0.75867279 0.7566686  0.75404652 0.75194965 0.74886929 0.74593114 0.74320711 0.73987537 0.73570524 0.73150945 0.72800817 0.72433745 0.72322263 0.72177778 0.72009701 0.72045323 0.71867435 0.7167511  0.71483747 0.7098274  0.70546358 0.7036009  0.69642067 0.69174803 0.68458153 0.67720968 0.66748157 0.65816732 0.64601497 0.63150562 0.62490479 0.62023087 0.6188289 ], [ 0.20318158  0.20595072  0.20588842  0.19428589  0.204201    0.19583615  0.19032616  0.18784504  0.18059306  0.1778868   0.169499    0.16328772  0.16005169  0.15347483  0.14515575  0.14151036  0.13546769  0.13082836  0.12560544  0.1195844   0.1134434   0.10722806  0.09986448  0.09337854  0.08564431  0.08036025  0.07265407  0.06708315  0.06061937  0.0543134   0.04989427  0.04428272  0.04000022  0.03580903  0.03177538  0.02777995  0.02499202  0.02121623  0.01803087  0.01558356  0.01321189  0.01131362  0.00989984  0.00814296  0.00762453  0.00651747  0.0050501   0.00287186  0.00046237 -0.00221885 -0.00417592 -0.00536019 -0.00560774 -0.00586228 -0.00565312 -0.0063057  -0.00637426 -0.00651111 -0.00711118 -0.00734497 -0.00800759 -0.00780294 -0.00715569 -0.00572839 -0.00375403 -0.00143731 -0.00104541 -0.00289439 -0.00682938 -0.01144223 -0.01713003 -0.02235736 -0.02697146 -0.03078483 -0.03547609 -0.04023938 -0.04493141 -0.05149612 -0.05756831 -0.06359478 -0.07399038 -0.08366057 -0.09146943 -0.09556146 -0.09514737 -0.08816767], 19.38, 20.74, False
2023/06/30 03:27:58.074, 42628633, [1.21697995 1.14077005 1.11727828 1.12220001 1.10180811 1.09037801 1.07551129 1.07509689 1.04619099 1.05046229 1.03873863 1.0278139  1.01151041 1.01240645 1.00192607 0.98757309 0.98834488 0.97328557 0.96938086 0.9610815  0.95761366 0.95358729 0.94176246 0.93272979 0.92984024 0.9213032  0.91425828 0.91005974 0.89891111 0.89500286 0.8873689  0.88044521 0.87531836 0.87153415 0.8651524  0.86311364 0.8550845  0.85173911 0.84700565 0.84009729 0.83542042 0.82905005 0.82587173 0.81791939 0.81379264 0.80840765 0.80279397 0.79876637 0.7936825  0.78788659 0.78281577 0.77956339 0.77654727 0.77335787 0.77048727 0.76692546 0.76367828 0.76079622 0.75791315 0.75644535 0.75398458 0.75146189 0.74853037 0.74495813 0.74133288 0.73969476 0.73819513 0.73589959 0.7360008  0.73349249 0.72899327 0.72590381 0.71937614 0.71326211 0.70907419 0.70183482 0.695782   0.68907776 0.68030306 0.67151797 0.66469327 0.64883958 0.63843455 0.63239457 0.62789982 0.62519513], [ 0.195285    0.19620202  0.2013264   0.19099779  0.19279849  0.18829793  0.18415826  0.17867117  0.18261044  0.17124822  0.16919428  0.16031954  0.15620132  0.14695661  0.14473362  0.13940469  0.13259098  0.1283734   0.12370361  0.11829422  0.1118499   0.10529546  0.09907097  0.09142609  0.08471411  0.07886569  0.07165702  0.06605429  0.05982226  0.05339463  0.04778126  0.04303518  0.03819133  0.03363988  0.03043378  0.0267637   0.02359881  0.01976614  0.01620035  0.01371585  0.01123882  0.00985173  0.00805031  0.00711008  0.00588187  0.00717369  0.00547547  0.00331503  0.0010746  -0.00138903 -0.00336138 -0.0044899  -0.00475073 -0.00515144 -0.00527031 -0.00541889 -0.00572694 -0.00599772 -0.00673984 -0.00723551 -0.0076712  -0.0074695  -0.0068851  -0.00560902 -0.00348986 -0.00205483 -0.00159391 -0.00363142 -0.00687411 -0.01224574 -0.01739898 -0.02294377 -0.02700069 -0.0317886  -0.0366582  -0.04131938 -0.04601811 -0.05143671 -0.05829375 -0.06316028 -0.0734109  -0.0840552  -0.09185749 -0.09606947 -0.09572048 -0.08927291], 19.39, 20.74, False
2023/06/30 03:27:58.313, 42628883, [1.15152271 1.13864349 1.12472765 1.10373875 1.10327691 1.07352498 1.08494433 1.06633848 1.05694963 1.03707395 1.03399754 1.02572959 1.01468345 1.00717589 0.99954647 0.9891131  0.98237858 0.97087536 0.96849617 0.95989268 0.9541034  0.94990773 0.94166159 0.93067678 0.92573454 0.92051023 0.9135221  0.90896037 0.90199974 0.89463939 0.8907909  0.88356758 0.87841753 0.87514104 0.86756914 0.86435723 0.85985334 0.85667618 0.85219624 0.8476366  0.84175242 0.8374045  0.83495087 0.82680578 0.82321571 0.79893291 0.79495111 0.79012406 0.78567114 0.77990656 0.7762231  0.7721218  0.76844331 0.76493656 0.76200549 0.75806244 0.75507795 0.75157106 0.74704    0.74439063 0.74075698 0.73737232 0.73384254 0.73017285 0.7259662  0.72386098 0.72260623 0.72062581 0.72026931 0.71867435 0.71426986 0.71032391 0.7046673  0.69845735 0.69433227 0.68815961 0.68175119 0.67631283 0.66870297 0.65966737 0.65221863 0.63837307 0.62483388 0.61756676 0.61537246 0.61173249], [ 0.20934016  0.20595072  0.20588842  0.19428589  0.19906852  0.19532264  0.18632375  0.18784504  0.18261173  0.17302297  0.17228552  0.15790215  0.1583625   0.15279418  0.14802622  0.13902063  0.13720235  0.13065975  0.12513422  0.11886774  0.11171565  0.10551294  0.09938207  0.09237238  0.08568051  0.07853973  0.07167677  0.06605739  0.0592088   0.05298104  0.04769307  0.04297439  0.03858481  0.03330611  0.03059329  0.02609365  0.02298648  0.01995328  0.0166715   0.01312074  0.01101427  0.00985432  0.00841175  0.00740221  0.00659438  0.00819575  0.00665853  0.00423137  0.00192756 -0.00086801 -0.00260981 -0.00387635 -0.00406502 -0.00394982 -0.00389266 -0.00376949 -0.00371011 -0.00406136 -0.00378332 -0.00470678 -0.00467764 -0.00418428 -0.00318524 -0.00181372  0.00072222  0.00275748  0.00381752  0.00170619 -0.00216333 -0.00762067 -0.01346704 -0.01883716 -0.02284862 -0.02741836 -0.03243628 -0.03694154 -0.04281245 -0.04816944 -0.05582722 -0.06096216 -0.0700867  -0.08098322 -0.08921021 -0.09485524 -0.09282072 -0.08672952], 19.38, 20.73, False
2023/06/30 03:27:58.570, 42629132, [1.13686426 1.11209733 1.13119061 1.10065639 1.09830896 1.06171487 1.07334897 1.0673421  1.04103107 1.04395085 1.03636391 1.03167807 1.01652462 1.01169258 1.00125826 0.99470423 0.9883417  0.97728887 0.97304765 0.9617506  0.95917958 0.95358272 0.945934   0.93840378 0.93009891 0.92564961 0.91822428 0.90964754 0.90290096 0.8963371  0.89016385 0.88281142 0.87852185 0.87547843 0.86852803 0.86441182 0.85761055 0.85606973 0.85020859 0.84522813 0.8411871  0.83495952 0.83099359 0.82455812 0.8205317  0.81678754 0.81107049 0.80626974 0.80088227 0.79464592 0.78950395 0.78423735 0.78134798 0.77847481 0.77594681 0.77274529 0.7699177  0.76646807 0.76231026 0.75886146 0.75493076 0.75229617 0.74874679 0.7457859  0.74296882 0.7422499  0.73980188 0.73793853 0.73660064 0.73411938 0.73071472 0.72616534 0.72056381 0.71397448 0.71047144 0.70388172 0.69923586 0.69149978 0.68493991 0.6753942  0.66902466 0.65364424 0.64123019 0.63482792 0.6307162  0.6274934 ], [ 0.20935221  0.20675077  0.18773561  0.19953211  0.1928177   0.1883094   0.18725364  0.17638988  0.17454392  0.16772553  0.16428463  0.15602552  0.15212391  0.14764979  0.14187002  0.1349242   0.13295797  0.12606757  0.12148639  0.11601655  0.1075536   0.10307536  0.09541278  0.08898289  0.08236573  0.07525519  0.06893876  0.06266374  0.05603251  0.05100007  0.04483673  0.04004954  0.03569769  0.03157062  0.02814195  0.02441062  0.02116724  0.01795218  0.01490784  0.01221815  0.0099289   0.00798266  0.00613684  0.00478217  0.00381897  0.0060736   0.00475826  0.0025705   0.0005072  -0.0024465  -0.00425788 -0.00553944 -0.00588214 -0.0057294  -0.00588586 -0.0059508  -0.00593889 -0.00653107 -0.00703898 -0.00772602 -0.00803022 -0.00777269 -0.0072139  -0.0059915  -0.00367272 -0.0022649  -0.00173838 -0.00366606 -0.00736362 -0.01260535 -0.01809962 -0.02352112 -0.0285711  -0.03236727 -0.03717714 -0.04119055 -0.04580445 -0.05213155 -0.05781633 -0.06396807 -0.07309156 -0.0832847  -0.09230621 -0.09746973 -0.09628206 -0.08953432], 19.38, 20.74, False
2023/06/30 03:27:58.826, 42629382, [1.16622647 1.15989897 1.14679872 1.10373895 1.10677597 1.09911046 1.07161994 1.0872864  1.0651388  1.05620464 1.04211578 1.03409318 1.02760067 1.0128817  1.01099095 0.99742627 0.99010383 0.98677459 0.97951374 0.96828636 0.9654795  0.95827752 0.94837838 0.94279115 0.93524196 0.92874229 0.92234217 0.91438594 0.90702623 0.90179047 0.89455876 0.88943428 0.88345295 0.88009435 0.87435324 0.86870746 0.86192501 0.86026902 0.85320344 0.84802542 0.84632933 0.8410263  0.84073384 0.83268418 0.8284973  0.80519365 0.80053153 0.79624699 0.791357   0.78600768 0.78126334 0.77727937 0.7736779  0.77060741 0.7674759  0.76421988 0.7614474  0.7594462  0.75527947 0.75130918 0.74674576 0.74289071 0.73866432 0.73631282 0.73190907 0.73067987 0.7287547  0.72734171 0.72784735 0.72479857 0.72146476 0.71840588 0.71229316 0.70532999 0.70132079 0.69450408 0.68988221 0.68284641 0.67373479 0.66566268 0.65802791 0.64566271 0.63344876 0.62624105 0.62459445 0.61912537], [ 0.22251139  0.20147854  0.19680031  0.19035314  0.19165266  0.19233342  0.17893726  0.1805534   0.17655903  0.1694892   0.16368187  0.15709756  0.15356635  0.14481277  0.14207835  0.13367635  0.13199883  0.12643193  0.11926827  0.11458175  0.10845503  0.10101431  0.09400721  0.08790865  0.08097323  0.07363547  0.06794268  0.06181195  0.05647386  0.0497495   0.04460352  0.04054711  0.03506304  0.03060495  0.02718372  0.02369835  0.02038981  0.01702733  0.01402486  0.01113927  0.00885095  0.00764356  0.00613486  0.0045217   0.00343571  0.00657413  0.00438325  0.00253742 -0.00025799 -0.00218927 -0.00418871 -0.00476397 -0.00550103 -0.0052875  -0.00544859 -0.00560975 -0.00613622 -0.00650287 -0.00691818 -0.00756273 -0.00767307 -0.00765744 -0.00690644 -0.0055739  -0.00364186 -0.00181271 -0.0013829  -0.00319294 -0.00738088 -0.0122697  -0.0178771  -0.02334151 -0.02758237 -0.03158843 -0.03625772 -0.04100331 -0.04634764 -0.05183753 -0.05870139 -0.064641   -0.07347974 -0.08404545 -0.09229372 -0.09700226 -0.0957152  -0.08830162], 19.38, 20.73, False
2023/06/30 03:27:59.066, 42629633, [1.16850574 1.13442118 1.13480278 1.0997933  1.084134   1.08294879 1.07219882 1.06291772 1.05782956 1.03517591 1.03399807 1.01650342 1.0086358  0.99505328 0.99738424 0.98023738 0.97572087 0.96575205 0.95998396 0.94976432 0.94444782 0.94087164 0.92968018 0.92072578 0.91633323 0.91064324 0.90237634 0.89574484 0.88727558 0.88261759 0.87621367 0.86901667 0.86468722 0.85994027 0.85387677 0.8480239  0.84245075 0.84052088 0.8345836  0.8300771  0.82522517 0.82006391 0.81994431 0.81174687 0.80963708 0.80926345 0.8036221  0.79779919 0.79220086 0.78631707 0.78017564 0.77685202 0.7734255  0.7708781  0.76844539 0.76590254 0.76345593 0.76213416 0.75841185 0.75532246 0.75179325 0.74912195 0.74506671 0.74166117 0.73757303 0.73601187 0.73510469 0.73371511 0.73353312 0.73102583 0.72852577 0.72466424 0.71987909 0.7147517  0.7115108  0.70586222 0.70078092 0.69461248 0.6865306  0.67761412 0.66859865 0.65559762 0.64038327 0.6336843  0.62765266 0.62785993], [ 0.20934418  0.21123405  0.20517087  0.19822716  0.19964467  0.18778603  0.1867881   0.18514055  0.18022322  0.17369088  0.16368187  0.15736772  0.1528264   0.14803727  0.14282484  0.13710983  0.13355314  0.12908139  0.12243847  0.11686387  0.10922041  0.10444196  0.09840608  0.09047384  0.08357663  0.07788283  0.07076389  0.06418034  0.05762124  0.05173738  0.04567312  0.0417776   0.03713158  0.03323497  0.02938681  0.02558058  0.02224501  0.01899945  0.01563808  0.01307933  0.01048144  0.00875367  0.00738988  0.00590894  0.00520173  0.00737242  0.00542298  0.00340426  0.00150124 -0.00109673 -0.00279162 -0.00390401 -0.0045187  -0.00465535 -0.00486372 -0.00480161 -0.00511383 -0.00601773 -0.00638905 -0.00688331 -0.0069835  -0.00676045 -0.00614436 -0.00492967 -0.00283867 -0.00125099 -0.00024623 -0.00247501 -0.0061615  -0.01054188 -0.01629919 -0.0210887  -0.02587599 -0.02977797 -0.03452543 -0.03922817 -0.0437114  -0.04932932 -0.0553037  -0.06260218 -0.07183103 -0.08097699 -0.08918102 -0.09391506 -0.09380536 -0.08686398], 19.38, 20.74, False
2023/06/30 03:27:59.322, 42629883, [1.14419213 1.14818791 1.1237642  1.11110831 1.07646205 1.0799041  1.06794035 1.06443394 1.04663477 1.04969931 1.03230908 1.0230454  1.00602302 1.00241762 0.99609461 0.98467276 0.97887334 0.96783584 0.96364896 0.95481571 0.9478326  0.94231943 0.93444284 0.92398218 0.91804241 0.91017134 0.90252662 0.89684607 0.88864058 0.88159411 0.87650874 0.87016443 0.863633   0.86005848 0.85177052 0.84731785 0.84123208 0.839147   0.83325626 0.82805296 0.82364771 0.81857492 0.81625362 0.80979777 0.80653395 0.81130822 0.80679633 0.80176349 0.79703712 0.79153273 0.78682826 0.78318944 0.78027033 0.77705514 0.77489319 0.77169741 0.76858418 0.76513269 0.76070116 0.75677954 0.75314128 0.74907968 0.74539434 0.74054268 0.73616674 0.73475301 0.73320319 0.73290099 0.73228925 0.73030131 0.72629034 0.722164   0.71842143 0.71143593 0.70727996 0.7027908  0.69582399 0.68942269 0.68335341 0.67309334 0.66618352 0.65342514 0.63763683 0.63353729 0.63091394 0.62616035], [ 0.21550423  0.20594792  0.20588563  0.19757029  0.19106612  0.19429169  0.18940474  0.1820178   0.17857515  0.17445737  0.16552018  0.15817075  0.15836105  0.14803543  0.14569376  0.1390201   0.13414868  0.12803714  0.12497631  0.1181504   0.11404538  0.10688325  0.10054509  0.0929101   0.08621627  0.08010786  0.07353707  0.06748446  0.06035958  0.05420699  0.04830898  0.0434927   0.03957323  0.03439244  0.03085848  0.0276341   0.02357851  0.02081942  0.0177569   0.01519424  0.01270056  0.01083369  0.00911058  0.0076885   0.00675578  0.00923699  0.00767508  0.00521418  0.00314296  0.00067068 -0.0017619  -0.00255896 -0.002963   -0.00302608 -0.00307387 -0.00374483 -0.00400921 -0.00418823 -0.00487267 -0.00540668 -0.00571964 -0.00548345 -0.00473027 -0.00348934 -0.00137041  0.0004264   0.00050554 -0.0008045  -0.00475538 -0.01007921 -0.01592678 -0.0216323  -0.02631245 -0.03054891 -0.0347378  -0.03929478 -0.04408203 -0.04879511 -0.05545447 -0.06257956 -0.07018207 -0.08175569 -0.08872724 -0.09428478 -0.09395974 -0.08645937], 19.38, 20.74, False
2023/06/30 03:27:59.578, 42630132, [1.18431754 1.09423473 1.13118652 1.11422507 1.08986262 1.08426814 1.07121857 1.06342359 1.0522314  1.0374649  1.03872621 1.02898393 1.00810033 1.00502657 1.0025522  0.98930444 0.9906229  0.97841238 0.97378771 0.96761262 0.96269156 0.95894849 0.95253662 0.94326035 0.940641   0.933411   0.92647046 0.92112401 0.9132161  0.90543014 0.90324573 0.89299179 0.88655683 0.88409298 0.87531251 0.8715914  0.86573306 0.85976159 0.85435482 0.84726208 0.84163545 0.83575605 0.83255319 0.82486426 0.82246568 0.81358708 0.80756493 0.80280704 0.79702964 0.79116328 0.78565489 0.78192661 0.77838865 0.77582309 0.77481044 0.77219132 0.76989813 0.76743485 0.76361191 0.76044504 0.75701694 0.75345376 0.74929153 0.74542337 0.74162494 0.74001435 0.73786157 0.73601483 0.73600315 0.73419151 0.73137318 0.72797639 0.72334938 0.71748713 0.71364598 0.70875881 0.70269923 0.69529995 0.68687617 0.67543583 0.66973564 0.65386415 0.63958374 0.63537416 0.62840475 0.62935173], [ 2.15512260e-01  2.05159641e-01  1.91526742e-01  1.98878004e-01  1.92233316e-01  1.91299424e-01  1.86788095e-01  1.82433277e-01  1.75814344e-01  1.67386707e-01  1.65523063e-01  1.60328575e-01  1.54026343e-01  1.47808693e-01  1.41658488e-01  1.36057061e-01  1.31455921e-01  1.26458723e-01  1.22284848e-01  1.15853924e-01  1.11303741e-01  1.03796248e-01  9.65173525e-02  9.15785988e-02  8.37547797e-02  7.82365748e-02  7.00896912e-02  6.49478820e-02  5.85944689e-02  5.26352088e-02  4.75218934e-02  4.20437150e-02  3.81196256e-02  3.42285767e-02  2.98382537e-02  2.64614619e-02  2.24136217e-02  1.92157619e-02  1.60434300e-02  1.32451551e-02  1.10922086e-02  9.22801651e-03  7.37162226e-03  6.19782642e-03  5.37860707e-03  7.69684616e-03  6.32797461e-03  3.83472697e-03  1.44165356e-03 -8.66455522e-04 -2.22587046e-03 -2.98805383e-03 -2.46993703e-03 -2.65058930e-03 -2.89102278e-03 -2.57287681e-03 -2.97428284e-03 -3.74263708e-03 -4.62284309e-03 -5.24949744e-03 -5.60343564e-03 -5.48222453e-03 -4.68874945e-03 -2.89915974e-03 -2.02952266e-04  1.28864221e-03  1.50996613e-03 -1.17800353e-03 -5.43970027e-03 -1.13283140e-02 -1.76038851e-02 -2.21740467e-02 -2.72919023e-02 -3.13230281e-02 -3.62478653e-02 -4.04324924e-02 -4.51040175e-02 -5.10758783e-02 -5.82288827e-02 -6.28755477e-02 -7.28970409e-02 -8.21516719e-02 -9.04469759e-02 -9.48542480e-02 -9.54620289e-02 -8.89301650e-02], 19.38, 20.74, False
2023/06/30 03:27:59.818, 42630382, [1.1639376  1.16092498 1.13022737 1.11082062 1.12518788 1.08600364 1.08655292 1.08485058 1.05997514 1.05658721 1.04617869 1.04120712 1.02311736 1.01121669 1.01291082 1.00032094 0.98694295 0.98531898 0.97701028 0.96296741 0.96523165 0.9505794  0.946744   0.93766389 0.93112795 0.92660265 0.91741725 0.91122633 0.90464236 0.8971859  0.89164902 0.88335565 0.87781704 0.87428614 0.8663122  0.86016835 0.8542954  0.85119146 0.84403196 0.83870043 0.8350075  0.82957455 0.82760334 0.8209002  0.81682009 0.81490779 0.80994831 0.80530235 0.80024299 0.79445343 0.78963946 0.7855065  0.78249201 0.77929145 0.77679721 0.77447586 0.77148    0.76844224 0.76396232 0.76090361 0.75609086 0.75191045 0.74749566 0.74181778 0.73593975 0.73446646 0.7315185  0.73148712 0.73067729 0.72788653 0.72633891 0.72023636 0.71486184 0.70925859 0.70388337 0.69899756 0.6936442  0.68665628 0.68060777 0.67004873 0.66327248 0.64897284 0.6368377  0.63145056 0.6259446  0.62393539], [ 2.08484812e-01  1.99867901e-01  1.95325935e-01  1.96912014e-01  1.91643049e-01  1.96772433e-01  1.89401014e-01  1.85136704e-01  1.82610960e-01  1.74121355e-01  1.68601343e-01  1.62747095e-01  1.56421488e-01  1.51032979e-01  1.45273969e-01  1.41210710e-01  1.35522583e-01  1.30688730e-01  1.23710198e-01  1.18135778e-01  1.11409490e-01  1.05595300e-01  9.93251697e-02  9.26317003e-02  8.50371252e-02  7.78291000e-02  7.10008152e-02  6.49372157e-02  5.86818200e-02  5.32977470e-02  4.78331004e-02  4.27594869e-02  3.81926007e-02  3.39617858e-02  3.02880465e-02  2.57746686e-02  2.18958565e-02  1.86597434e-02  1.53656528e-02  1.26709165e-02  1.04896291e-02  9.18572027e-03  7.47665445e-03  6.38356910e-03  5.42666323e-03  7.50181424e-03  5.69042596e-03  3.71243942e-03  1.23362741e-03 -1.14230202e-03 -3.59818546e-03 -4.51820377e-03 -5.01736457e-03 -4.77296327e-03 -4.29874879e-03 -4.44753739e-03 -4.29929786e-03 -4.76009521e-03 -5.58493762e-03 -5.99870424e-03 -7.08813105e-03 -7.30072708e-03 -6.25149433e-03 -4.65084780e-03 -2.79815050e-03 -1.16092712e-03 -4.14191115e-05 -1.61956486e-03 -5.69690581e-03 -1.09090130e-02 -1.65265305e-02 -2.16541135e-02 -2.57117823e-02 -3.04518778e-02 -3.54397604e-02 -3.93614214e-02 -4.53401168e-02 -4.94452646e-02 -5.58169873e-02 -6.32763955e-02 -7.19047024e-02 -8.17796529e-02 -9.00654788e-02 -9.43207193e-02 -9.49979086e-02 -8.71810659e-02], 19.39, 20.74, False
2023/06/30 03:28:00.074, 42630633, [1.15653787 1.16424627 1.14493816 1.13593332 1.11878771 1.10900712 1.07936738 1.07167265 1.05650498 1.04854327 1.03975069 1.02780974 1.01468002 1.00693436 0.99825188 0.98968676 0.97816686 0.97343901 0.96585081 0.95656193 0.95434365 0.94711761 0.94095103 0.93523987 0.93001431 0.92343599 0.91859237 0.91321752 0.90618748 0.9019115  0.8952441  0.88905611 0.88284268 0.87643399 0.87075737 0.86578021 0.86062855 0.85738731 0.85120192 0.84536524 0.83967477 0.83476054 0.83248382 0.82347948 0.82062676 0.81299381 0.80731703 0.80224491 0.79595794 0.79016291 0.78611178 0.78327678 0.78001644 0.77768113 0.77493392 0.77103922 0.76749657 0.76285294 0.75721535 0.7528889  0.74880576 0.74522294 0.74137297 0.73745489 0.73272028 0.73214703 0.72930019 0.72793014 0.72759128 0.72513539 0.72166729 0.71723911 0.71290565 0.70608426 0.70124496 0.69762184 0.69176247 0.68803657 0.68105193 0.67218192 0.66561498 0.65342467 0.6400828  0.632939   0.62840589 0.62616207], [ 0.21552029  0.21123966  0.20062325  0.20217464  0.19792504  0.19026492  0.1894122   0.19014348  0.18224342  0.17412952  0.16676879  0.16275613  0.1549833   0.1497341   0.14336381  0.14054731  0.13360968  0.12911155  0.12355693  0.11670414  0.11064642  0.10499939  0.0975614   0.09162951  0.0840059   0.07762974  0.07151855  0.06485722  0.0591271   0.05280005  0.04712874  0.04260683  0.03838161  0.03401469  0.03004053  0.0266336   0.02313437  0.01998826  0.01698711  0.01430805  0.01173873  0.0100931   0.00837715  0.00677997  0.00638708  0.00888996  0.00698265  0.0045396   0.002088   -0.00031809 -0.00216777 -0.00362564 -0.00470025 -0.00456799 -0.00451183 -0.00495098 -0.00512236 -0.00526352 -0.00599819 -0.00677432 -0.00692603 -0.00661386 -0.00569457 -0.00472815 -0.00242118 -0.00091848  0.00034687 -0.00219428 -0.00592127 -0.011116   -0.01653913 -0.02168966 -0.02693776 -0.03063918 -0.03572118 -0.04005408 -0.04518909 -0.05043204 -0.0568593  -0.0639843  -0.07192546 -0.08331959 -0.09091458 -0.09478449 -0.09478963 -0.08796222], 19.38, 20.74, False
2023/06/30 03:28:00.314, 42630883, [1.16001575 1.14714248 1.14127618 1.10855595 1.10823383 1.08731739 1.07606616 1.07217165 1.05996762 1.05160771 1.03941566 1.02988984 1.02021011 1.00717458 1.00275995 0.99297145 0.98079833 0.97151465 0.96511488 0.95522275 0.95313506 0.94554868 0.93627359 0.92862661 0.92137128 0.91552968 0.90838794 0.89936839 0.89248044 0.88660175 0.87990824 0.87465271 0.86783056 0.86367503 0.85804928 0.85484101 0.85110707 0.85134093 0.84546556 0.8453651  0.84262591 0.83790933 0.83777235 0.82817517 0.82322689 0.80942474 0.80449558 0.79969951 0.79375096 0.78797168 0.78354588 0.77903357 0.7749433  0.77198174 0.76986939 0.76594101 0.76265449 0.76020358 0.75573038 0.75353251 0.75063503 0.74768592 0.74371366 0.73998552 0.73596238 0.73402275 0.73159851 0.73126307 0.73184859 0.7298416  0.72728143 0.72378261 0.71876162 0.71306074 0.70858367 0.70332199 0.69863052 0.68908452 0.68184493 0.6723469  0.66412398 0.65158102 0.63813678 0.6275785  0.62439068 0.62682822], [ 2.08512906e-01  1.99887521e-01  1.90058013e-01  1.96928274e-01  1.91659866e-01  1.90785461e-01  1.86331209e-01  1.84731717e-01  1.77461852e-01  1.74130878e-01  1.66471095e-01  1.60872793e-01  1.56431667e-01  1.47353893e-01  1.44321867e-01  1.37776479e-01  1.34569039e-01  1.29112062e-01  1.22602481e-01  1.16133559e-01  1.10126118e-01  1.03798616e-01  9.67056260e-02  8.85585491e-02  8.27212796e-02  7.59856356e-02  6.88886232e-02  6.30704860e-02  5.72719965e-02  5.17239862e-02  4.61185263e-02  4.04252896e-02  3.63119202e-02  3.22768630e-02  2.82933756e-02  2.43806528e-02  2.17363572e-02  1.79842105e-02  1.48950389e-02  1.22752508e-02  9.64284069e-03  7.61780730e-03  6.18882150e-03  4.98053285e-03  4.13715107e-03  8.69874301e-03  7.36613155e-03  5.05099619e-03  2.61675997e-03  4.23452074e-05 -1.95494569e-03 -3.22231793e-03 -3.57716784e-03 -4.46057228e-03 -4.44692063e-03 -4.53644941e-03 -5.07005149e-03 -4.62073894e-03 -5.57123984e-03 -5.75303837e-03 -6.43638707e-03 -6.44289799e-03 -5.42970241e-03 -3.75073731e-03 -1.58041166e-03 -4.37424550e-04  5.32102178e-04 -1.20364435e-03 -5.14213113e-03 -9.92075311e-03 -1.62891344e-02 -2.13672827e-02 -2.60343841e-02 -3.04474195e-02 -3.47805784e-02 -3.97351393e-02 -4.42888700e-02 -4.94356891e-02 -5.61241017e-02 -6.24986842e-02 -7.10014068e-02 -8.17751454e-02 -8.95629298e-02 -9.52194469e-02 -9.47887510e-02 -8.76232630e-02], 19.37, 20.74, False
