time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 03:39:59.076, 36791586, [0.52382264 0.48591856 0.48111523 0.46718352 0.47028426 0.46467352 0.45385926 0.45009256 0.44253738 0.42963806 0.43129057 0.42148392 0.4075122  0.40740842 0.39904207 0.38973543 0.38849314 0.37671159 0.37508465 0.36902942 0.36409492 0.35820813 0.3520618  0.34695553 0.34189557 0.33703872 0.33209932 0.32772221 0.32213309 0.31705836 0.31397156 0.30868263 0.30566316 0.30185586 0.29862495 0.29531148 0.29245707 0.29070459 0.28790117 0.28560304 0.28283736 0.28069851 0.27942611 0.27466087 0.27315575 0.26177989 0.25921821 0.25573929 0.25354078 0.25137881 0.24932252 0.24739456 0.24598374 0.2451765  0.24364821 0.24214065 0.24100473 0.23857868 0.23770892 0.23668023 0.23461041 0.23353578 0.23119228 0.23026152 0.22791709 0.22635055 0.22655241 0.224391   0.22379123 0.22286043 0.21950966 0.2182903  0.2151654  0.21100975 0.20972885 0.20607725 0.20372389 0.20233051 0.198107   0.19302615 0.19383719 0.18260669 0.18234261 0.17679704 0.1733862  0.17543875], [ 0.03658483  0.03760256  0.03385075  0.02519202  0.02162728  0.02716735  0.01937377  0.02310123  0.01890011  0.01318406  0.00590351  0.0064534   0.00329689  0.00068348 -0.00302743 -0.00626426 -0.00895681 -0.01168825 -0.016217   -0.01718325 -0.02087894 -0.02173581 -0.02569892 -0.02876171 -0.02995189 -0.03323696 -0.03586059 -0.03766723 -0.04028461 -0.0433132  -0.04502276 -0.04715923 -0.04820744 -0.04907595 -0.05048689 -0.05116493 -0.05246472 -0.0532343  -0.05440207 -0.0550514  -0.0562478  -0.05685888 -0.05753381 -0.05775076 -0.05868349 -0.05443735 -0.05558337 -0.05670131 -0.05761967 -0.05889749 -0.06023125 -0.06038718 -0.06100383 -0.06121324 -0.0617686  -0.06249225 -0.0629479  -0.0636006  -0.06409764 -0.06469846 -0.06531783 -0.06612083 -0.06717198 -0.06736613 -0.06814001 -0.0685211  -0.06936528 -0.06995818 -0.07140477 -0.07219809 -0.0736877  -0.07551826 -0.07638289 -0.07818187 -0.08049909 -0.08244649 -0.08560611 -0.08666911 -0.08920874 -0.09249071 -0.09528487 -0.10061384 -0.10408506 -0.10458932 -0.10466428 -0.09886196], 20.48, 20.19, False
2023/06/24 03:39:59.332, 36791837, [0.54343152 0.50677004 0.50371858 0.49470782 0.47748727 0.46355107 0.45819267 0.45481511 0.44310088 0.4371112  0.42667754 0.42138847 0.41351882 0.41050201 0.40398801 0.39451383 0.38787863 0.38308355 0.3782255  0.37281218 0.36650637 0.36511554 0.3540951  0.35068818 0.34620638 0.34049109 0.33641732 0.33163849 0.32417576 0.32123851 0.3156983  0.31176515 0.30857785 0.30354334 0.29999328 0.29675949 0.29293052 0.29101739 0.28783437 0.28438899 0.28172871 0.27827129 0.27739565 0.27219196 0.26973759 0.26274078 0.26034248 0.2563799  0.25367318 0.25071668 0.24792972 0.24606098 0.24470577 0.24354689 0.24264476 0.24078126 0.23972238 0.23802542 0.23637942 0.23503721 0.23307419 0.23189235 0.22955266 0.22889193 0.22610641 0.22542978 0.22507438 0.22421589 0.22265376 0.2225541  0.21978052 0.21777334 0.2160057  0.21027411 0.21017381 0.20727613 0.20558589 0.20436784 0.19911842 0.19566355 0.19521676 0.18569625 0.18242168 0.17845699 0.17535676 0.17798463], [ 0.04893311  0.03760256  0.03803267  0.03323601  0.0286311   0.02778089  0.02235107  0.01883911  0.01571355  0.0144421   0.00590351  0.004882    0.00273106 -0.00107672 -0.00350345 -0.00729214 -0.01009704 -0.01092289 -0.01526491 -0.01696555 -0.02004164 -0.0220433  -0.02501448 -0.02764569 -0.02892424 -0.03240102 -0.03507117 -0.03774463 -0.03972999 -0.04241936 -0.04423489 -0.04547484 -0.04753487 -0.04870217 -0.04950254 -0.05079336 -0.05225565 -0.05314811 -0.05415566 -0.05483676 -0.05567529 -0.05698687 -0.05709934 -0.05810196 -0.05850915 -0.05375268 -0.05434465 -0.05593781 -0.05721844 -0.05850398 -0.05938198 -0.06001676 -0.06080772 -0.06102846 -0.06117691 -0.06145429 -0.06235966 -0.06278628 -0.06318649 -0.06373564 -0.0646166  -0.0651709  -0.06615068 -0.06667739 -0.06747566 -0.06830437 -0.0686606  -0.06905947 -0.0707034  -0.07183504 -0.07302528 -0.07498028 -0.07610786 -0.07876109 -0.08052477 -0.08263382 -0.08503488 -0.08718746 -0.08972443 -0.09261361 -0.09525922 -0.10059905 -0.10318673 -0.10475179 -0.10255461 -0.09815192], 20.48, 20.19, False
2023/06/24 03:39:59.571, 36792086, [0.53551856 0.49983161 0.50649259 0.48553639 0.47708699 0.46242661 0.45917841 0.45458    0.44862642 0.43778533 0.43673501 0.42629421 0.41388869 0.41560634 0.40436051 0.39738361 0.3945834  0.38523815 0.38041869 0.37301812 0.36650637 0.36603833 0.35579713 0.3494506  0.3448997  0.34076779 0.33444257 0.33036198 0.32526179 0.32134496 0.31608675 0.31167004 0.30755056 0.30347136 0.29953271 0.2961827  0.29272385 0.29010053 0.28701441 0.28420812 0.28073244 0.2780419  0.27645784 0.27214435 0.26982683 0.26863792 0.26595482 0.2623746  0.25951313 0.25645682 0.25388791 0.25154855 0.25021104 0.24944169 0.24771125 0.24655509 0.24516701 0.24364192 0.24168939 0.24098863 0.23930106 0.23797738 0.23603125 0.23501049 0.23118149 0.23147483 0.23027014 0.22828232 0.22825692 0.22639219 0.22272584 0.22201376 0.2181816  0.21371866 0.21322079 0.20895633 0.2068017  0.20319845 0.19900216 0.19527578 0.19260807 0.18533458 0.18120317 0.1764938  0.17776625 0.17910352], [ 0.0432794   0.03372706  0.03385075  0.0303842   0.02685603  0.0210127   0.02289823  0.01883911  0.0184648   0.01318406  0.00446285  0.00519336 -0.00035815  0.000944   -0.00572679 -0.00685444 -0.01250171 -0.01083328 -0.01544038 -0.01702149 -0.02087894 -0.02218441 -0.02584373 -0.02764915 -0.03017792 -0.03364934 -0.03505547 -0.03793975 -0.0401917  -0.04289683 -0.04521596 -0.04649429 -0.04800922 -0.0498981  -0.0504484  -0.0514286  -0.05255639 -0.05359749 -0.05483143 -0.05560036 -0.05664492 -0.05692965 -0.0572452  -0.0582723  -0.0586932  -0.05400773 -0.05505972 -0.05594718 -0.05716337 -0.05831735 -0.05939206 -0.06019715 -0.06040907 -0.06094436 -0.06136015 -0.06160157 -0.06249935 -0.06305969 -0.063731   -0.06428508 -0.06480949 -0.06559812 -0.06650026 -0.0670661  -0.06753562 -0.0683101  -0.06850023 -0.06962505 -0.07100903 -0.0717689  -0.07286807 -0.07470393 -0.07593967 -0.07823929 -0.0799424  -0.08199674 -0.08517773 -0.08695763 -0.08993048 -0.09257264 -0.09564603 -0.10098075 -0.10277552 -0.10372106 -0.10373253 -0.09944121], 20.48, 20.19, False
2023/06/24 03:39:59.828, 36792336, [0.53963916 0.51370215 0.50371906 0.48168112 0.47835857 0.46168861 0.45652078 0.44127387 0.442337   0.42641606 0.42502474 0.41992932 0.40917355 0.40147272 0.39936099 0.39198584 0.38532703 0.37779096 0.37337092 0.36882709 0.36292753 0.35898636 0.35038554 0.34620993 0.34135955 0.33442366 0.33114112 0.32474105 0.31942927 0.31574794 0.31091004 0.30595418 0.30490824 0.30031353 0.29576933 0.29313523 0.28893265 0.28648109 0.28299635 0.2807221  0.27696093 0.27438646 0.27384071 0.26862213 0.26655474 0.26537672 0.26197719 0.25935392 0.25695139 0.25424558 0.25248538 0.25025303 0.24901957 0.24859147 0.24645805 0.24456563 0.24252424 0.24009051 0.23795784 0.23693193 0.23541179 0.23457193 0.23217209 0.23160035 0.22845269 0.22889118 0.22866488 0.22684016 0.2266216  0.22561315 0.22223231 0.2208915  0.217292   0.21360525 0.21308824 0.20802366 0.2078908  0.20571205 0.20046799 0.19873603 0.19646097 0.18915112 0.18234262 0.18006916 0.17685834 0.17910406], [ 4.99572919e-02  4.34067098e-02  3.29733806e-02  2.67539656e-02  2.86278736e-02  2.43945756e-02  2.28960912e-02  1.57277538e-02  1.61482418e-02  1.48294474e-02  6.25026292e-03  6.76171970e-03  1.88777034e-03 -6.84618323e-05 -4.58996234e-03 -6.04649948e-03 -9.69179798e-03 -1.25445066e-02 -1.56171215e-02 -1.78879190e-02 -2.03856009e-02 -2.27758040e-02 -2.59764688e-02 -2.75243465e-02 -3.06358566e-02 -3.31298535e-02 -3.50729139e-02 -3.78435232e-02 -4.04475762e-02 -4.33421754e-02 -4.48232456e-02 -4.66581116e-02 -4.72951581e-02 -4.91520704e-02 -5.00315611e-02 -5.07652943e-02 -5.21760997e-02 -5.33397501e-02 -5.45044626e-02 -5.48727959e-02 -5.52207952e-02 -5.67591549e-02 -5.69344028e-02 -5.75815854e-02 -5.81391061e-02 -5.45149947e-02 -5.56027592e-02 -5.63675530e-02 -5.73495460e-02 -5.91157088e-02 -6.03058494e-02 -6.05974622e-02 -6.10227159e-02 -6.16424268e-02 -6.20101535e-02 -6.24653816e-02 -6.30527556e-02 -6.35651639e-02 -6.41960829e-02 -6.43892263e-02 -6.56944014e-02 -6.66499151e-02 -6.70351466e-02 -6.76258184e-02 -6.82497578e-02 -6.88446640e-02 -6.90517171e-02 -6.99123209e-02 -7.11284465e-02 -7.26369741e-02 -7.32602980e-02 -7.55959016e-02 -7.66158763e-02 -7.82120567e-02 -8.02477899e-02 -8.28784669e-02 -8.52422919e-02 -8.70763578e-02 -9.04473605e-02 -9.23220396e-02 -9.56474482e-02 -1.00967617e-01 -1.04510524e-01 -1.04721273e-01 -1.03783777e-01 -9.87332512e-02], 20.48, 20.19, False
2023/06/24 03:40:00.083, 36792586, [0.53757928 0.49795406 0.50207514 0.48408365 0.48175716 0.46878241 0.4601626  0.45245314 0.45014972 0.43845871 0.43058329 0.42242596 0.41481437 0.41326236 0.40329626 0.39867707 0.39079551 0.384161   0.38140476 0.37258267 0.36629422 0.36305571 0.3540951  0.34912541 0.34461989 0.33902314 0.33418491 0.33013735 0.32482437 0.32052149 0.31684988 0.3123901  0.30969542 0.30508777 0.30253963 0.29859155 0.29521717 0.29314254 0.28991791 0.28723152 0.28446967 0.28137502 0.28030617 0.27472285 0.27260349 0.26585694 0.26380534 0.25985691 0.25627721 0.25389032 0.25105068 0.24930405 0.2485793  0.24712396 0.24570173 0.24430762 0.24263715 0.24085949 0.23906576 0.23821314 0.2359958  0.23529607 0.23294995 0.23218142 0.22958921 0.22872757 0.22836889 0.22686094 0.22632086 0.22498942 0.22259705 0.2199137  0.21768744 0.21381763 0.21243479 0.20926953 0.20715852 0.20410162 0.20046738 0.19682662 0.19562132 0.18714988 0.18332396 0.1791116  0.18176095 0.17806213], [ 0.04790026  0.02693883  0.03385075  0.0296046   0.02547528  0.02439823  0.02235107  0.02310123  0.0170235   0.01357413  0.00804227  0.00519336  0.00329689  0.00019413 -0.00345148 -0.00766309 -0.00948723 -0.01254341 -0.01353731 -0.01685978 -0.02103039 -0.02235069 -0.02598845 -0.02814392 -0.0300585  -0.03364934 -0.03545004 -0.03826924 -0.04095576 -0.04295794 -0.04557898 -0.04728838 -0.04844801 -0.04952469 -0.05020104 -0.05089096 -0.05188556 -0.05340666 -0.05423718 -0.05506891 -0.05582315 -0.05670081 -0.05683421 -0.05726101 -0.05798325 -0.05488473 -0.05554448 -0.05667339 -0.0576845  -0.05882941 -0.0598418  -0.0608718  -0.06116653 -0.06164135 -0.06174181 -0.06233082 -0.06265183 -0.06338747 -0.0642864  -0.06479609 -0.06546632 -0.06640735 -0.06718283 -0.06732458 -0.06819987 -0.06858241 -0.06872381 -0.06975052 -0.0709535  -0.07208269 -0.07351944 -0.07510375 -0.0765714  -0.0786227  -0.08052477 -0.08230572 -0.08471817 -0.08666911 -0.08972344 -0.09194572 -0.09600722 -0.10136241 -0.1040599  -0.10471931 -0.10419831 -0.09892728], 20.48, 20.19, False
2023/06/24 03:40:00.324, 36792837, [0.51590332 0.51555294 0.48885271 0.4686603  0.47156373 0.47177832 0.44755861 0.45245694 0.44519798 0.43472887 0.43460385 0.41606974 0.41444872 0.40657447 0.40117354 0.39260439 0.38936579 0.38153798 0.37775305 0.36949208 0.36431086 0.36233042 0.35274961 0.34742416 0.34406301 0.33757712 0.33370575 0.32912028 0.3234313  0.31910305 0.31378652 0.30957917 0.3075653  0.30144288 0.29946543 0.29627346 0.29231128 0.29123953 0.28690635 0.28446645 0.28116863 0.27760853 0.27730008 0.27225479 0.27116144 0.26149331 0.2594573  0.25551193 0.25304428 0.25027195 0.2473266  0.24597241 0.24479399 0.24428972 0.24293174 0.24126604 0.24000703 0.23838635 0.23628274 0.23498874 0.23324066 0.23213894 0.23002783 0.22883712 0.22622841 0.22555435 0.2244204  0.22323286 0.22244566 0.22144857 0.21712846 0.21619978 0.21333736 0.20883923 0.2082206  0.20333917 0.20150623 0.20096719 0.19404112 0.19263938 0.18995789 0.18269925 0.17763004 0.17245501 0.17397989 0.17316773], [ 0.04327117  0.04244561  0.03802428  0.02596838  0.02793657  0.02439275  0.02179996  0.02145183  0.01658369  0.0144385   0.00768958  0.00487836  0.00329403 -0.00033022 -0.00392891 -0.00810244 -0.01009911 -0.01254505 -0.01466573 -0.01788873 -0.02004305 -0.02291786 -0.02502989 -0.02678098 -0.0299543  -0.03270734 -0.03419746 -0.03720164 -0.03986977 -0.04227115 -0.04440649 -0.04565407 -0.04761433 -0.04900282 -0.05020806 -0.05059972 -0.05183552 -0.05291331 -0.05419882 -0.05525001 -0.05571988 -0.05663175 -0.05705746 -0.05757159 -0.05807826 -0.05483792 -0.05591758 -0.05698261 -0.05785164 -0.05912645 -0.06031649 -0.06093524 -0.06121925 -0.0615168  -0.06201831 -0.062473   -0.06310199 -0.06370543 -0.0642022  -0.06457471 -0.06537435 -0.06603761 -0.0669952  -0.06762645 -0.06795972 -0.06905632 -0.06916705 -0.07025844 -0.07096257 -0.07239842 -0.07428144 -0.07519672 -0.07678455 -0.07853102 -0.08005071 -0.08205484 -0.08476711 -0.08644121 -0.08915899 -0.09202973 -0.0959065  -0.10099075 -0.10453637 -0.10475473 -0.1036863  -0.09770671], 20.48, 20.19, False
2023/06/24 03:40:00.581, 36793086, [0.52382264 0.50862995 0.48718965 0.49084495 0.45542619 0.47887062 0.45021129 0.44922343 0.44024068 0.43218178 0.42608385 0.41846556 0.40787607 0.40498044 0.39935769 0.39389524 0.3867013  0.38233134 0.37530313 0.37194205 0.36391727 0.36327163 0.35259213 0.3480511  0.34493781 0.33785154 0.33470013 0.32946387 0.32419097 0.319819   0.31686352 0.31075989 0.30883471 0.30550184 0.30222833 0.29924534 0.29499781 0.29332837 0.29003958 0.28686958 0.28336073 0.28069851 0.27976444 0.27435238 0.27231741 0.260449   0.2583841  0.25560428 0.25250312 0.24973736 0.24735285 0.24527281 0.24373059 0.24318961 0.24189004 0.24096069 0.23934203 0.23805277 0.23636875 0.23590412 0.23420506 0.23372943 0.23199443 0.23032533 0.22839758 0.2270284  0.22619335 0.22511165 0.22444963 0.22331599 0.22048446 0.21963896 0.21674683 0.21185828 0.20986089 0.20691725 0.20395335 0.20307233 0.19740948 0.19338283 0.19257833 0.18278961 0.17916109 0.17560598 0.17251247 0.17740644], [ 0.03447743  0.03856674  0.03803267  0.02882344  0.02931959  0.0311607   0.02180317  0.02096961  0.01990829  0.01075438  0.00769362  0.00614244  0.00273106  0.00221485 -0.00260286 -0.00751115 -0.01009704 -0.01140025 -0.01423809 -0.01750693 -0.02019301 -0.02249181 -0.02393559 -0.02776858 -0.02938047 -0.03229256 -0.03496858 -0.03784218 -0.04012278 -0.04370178 -0.04479868 -0.0467382  -0.04777556 -0.04986065 -0.05059134 -0.05082249 -0.0526627  -0.05368365 -0.05513747 -0.05534337 -0.05646949 -0.05687243 -0.05742303 -0.05800597 -0.05851888 -0.05477736 -0.05564919 -0.05701783 -0.05803062 -0.0591686  -0.06049775 -0.06088138 -0.06116653 -0.06178402 -0.0621006  -0.06193112 -0.06264543 -0.06315672 -0.06401145 -0.06442636 -0.0652735  -0.06536723 -0.06674132 -0.06697741 -0.06809725 -0.0686323  -0.0694284  -0.06985743 -0.07141867 -0.07263565 -0.07402964 -0.07547117 -0.07699412 -0.07881839 -0.08108134 -0.08268025 -0.08524109 -0.08735854 -0.08972443 -0.09265459 -0.09626547 -0.10099561 -0.1036486  -0.10428529 -0.10429666 -0.09937595], 20.48, 20.19, False
2023/06/24 03:40:00.819, 36793336, [0.53758861 0.52752194 0.48611752 0.49085075 0.46605465 0.47101818 0.45750815 0.45096428 0.44386766 0.43726936 0.4257455  0.41950904 0.40881002 0.4054923  0.40154666 0.39457236 0.3847124  0.37779193 0.37581758 0.36726948 0.36392078 0.35767946 0.3512481  0.34432374 0.34236734 0.33495985 0.33200803 0.32589638 0.32216664 0.31739484 0.31207579 0.30707    0.30311296 0.30009989 0.29540476 0.29249611 0.28944684 0.28722557 0.28440608 0.28091598 0.27879099 0.2763299  0.27440211 0.27073358 0.26853785 0.26169186 0.25974064 0.25638214 0.2531767  0.25070639 0.24822395 0.24613184 0.24498924 0.2440675  0.24254937 0.24117038 0.23991115 0.23841364 0.23676909 0.23564266 0.23322867 0.23178966 0.22953855 0.22833572 0.22561321 0.22430616 0.22429402 0.22259934 0.22182778 0.22137416 0.21789378 0.21695092 0.2138314  0.2104095  0.20895745 0.20536068 0.20249253 0.20217029 0.19759737 0.19227521 0.19251947 0.18251642 0.17982796 0.17429937 0.17263703 0.17420721], [ 0.06025634  0.04340392  0.04393065  0.03686262  0.03315536  0.03669539  0.03072521  0.02522977  0.02178481  0.01686543  0.01270858  0.0099225   0.00582513  0.00195177 -0.00260434 -0.00259215 -0.00769413 -0.01054655 -0.01328831 -0.0146974  -0.01954858 -0.02173826 -0.02326682 -0.02665822 -0.02904168 -0.03081847 -0.03399243 -0.03648147 -0.03929109 -0.04167745 -0.04412813 -0.04576853 -0.0466656  -0.04840451 -0.04928987 -0.04989601 -0.0510212  -0.05242294 -0.05315527 -0.05442643 -0.05541216 -0.05566499 -0.05674543 -0.05712446 -0.05706127 -0.0539699  -0.05507991 -0.05605165 -0.05718506 -0.05847197 -0.05943719 -0.06020836 -0.06054642 -0.06081155 -0.06069388 -0.06142122 -0.06227678 -0.06265452 -0.06337182 -0.06373224 -0.06457414 -0.06513291 -0.06630166 -0.06672644 -0.06697608 -0.06752372 -0.06775199 -0.06855569 -0.06930273 -0.07072243 -0.07168638 -0.07290905 -0.07406161 -0.07611472 -0.07815673 -0.08000339 -0.08251473 -0.08500331 -0.08745675 -0.0898556  -0.09428041 -0.09828917 -0.10277788 -0.10369139 -0.10260704 -0.0969965 ], 20.48, 20.19, False
2023/06/24 03:40:01.075, 36793586, [0.52759924 0.52752194 0.49159809 0.50001515 0.46689356 0.47254172 0.46016684 0.45827222 0.44386766 0.43405374 0.43117921 0.41846941 0.41139735 0.40540403 0.40011014 0.39327974 0.3855268  0.38046112 0.37727796 0.36949208 0.36331841 0.36102208 0.35208698 0.3461881  0.34307525 0.33719978 0.33125218 0.32855113 0.32258796 0.31933095 0.31429    0.30924096 0.30757899 0.30268545 0.29808429 0.29569699 0.29157143 0.28985869 0.28609912 0.28320083 0.28064567 0.27762071 0.27698147 0.27246747 0.27055653 0.26591174 0.26357274 0.26054441 0.2580682  0.25489682 0.25221656 0.24993743 0.24891142 0.24720146 0.2462649  0.24438363 0.24283601 0.2416667  0.23963913 0.23833963 0.23632758 0.23550376 0.23367449 0.23253264 0.22976958 0.22942552 0.22921334 0.22716747 0.22721001 0.22617919 0.22242192 0.22126334 0.21907185 0.21402968 0.21409108 0.20926972 0.20772179 0.20695163 0.20150336 0.19834871 0.19605678 0.18769737 0.18356163 0.18095939 0.17504341 0.18080213], [ 4.89248857e-02  3.85583711e-02  4.13475525e-02  3.40042138e-02  2.16224360e-02  2.71618744e-02  2.82958153e-02  2.14518267e-02  2.40989545e-02  1.31804617e-02  9.13075952e-03  7.39963667e-03  6.10696878e-03  2.21188502e-03 -9.05137669e-05 -6.26557436e-03 -7.69412524e-03 -1.12128306e-02 -1.48411056e-02 -1.72917070e-02 -2.01944233e-02 -2.27766227e-02 -2.43454203e-02 -2.66582238e-02 -2.90416794e-02 -3.21966916e-02 -3.50737864e-02 -3.76692395e-02 -4.02174607e-02 -4.18548837e-02 -4.40432163e-02 -4.50224084e-02 -4.73807176e-02 -4.85914314e-02 -4.96417941e-02 -5.06288732e-02 -5.17839924e-02 -5.32355279e-02 -5.41988195e-02 -5.52150339e-02 -5.58677523e-02 -5.62913912e-02 -5.69232764e-02 -5.75927318e-02 -5.81103482e-02 -5.48290095e-02 -5.55945020e-02 -5.67685225e-02 -5.75960484e-02 -5.86788136e-02 -6.01998690e-02 -6.05883849e-02 -6.13372537e-02 -6.14582226e-02 -6.17359301e-02 -6.25502423e-02 -6.30956220e-02 -6.34747064e-02 -6.41050972e-02 -6.45206649e-02 -6.53300150e-02 -6.61782442e-02 -6.68407683e-02 -6.76264464e-02 -6.82989355e-02 -6.86842844e-02 -6.93215947e-02 -6.99603376e-02 -7.10110996e-02 -7.21423717e-02 -7.33694950e-02 -7.49821270e-02 -7.65324209e-02 -7.80249371e-02 -8.01825503e-02 -8.21299268e-02 -8.47037708e-02 -8.68421835e-02 -8.94685719e-02 -9.22408609e-02 -9.59579152e-02 -1.00219890e-01 -1.03227117e-01 -1.04722253e-01 -1.03171334e-01 -9.88649514e-02], 20.48, 20.19, False
2023/06/24 03:40:01.332, 36793837, [0.52174079 0.50303628 0.48885223 0.47636357 0.46092964 0.46242836 0.4465614  0.45009383 0.43737919 0.43285944 0.42290302 0.41658783 0.40353094 0.4054897  0.39660487 0.39299783 0.38389748 0.37811953 0.37461162 0.366862   0.36073139 0.35770312 0.34751628 0.341993   0.33936609 0.33204551 0.32719652 0.32360452 0.31662874 0.31402595 0.30997728 0.30407045 0.30226753 0.29814264 0.2938761  0.29142095 0.28766259 0.28592856 0.28228318 0.27972875 0.27665073 0.2733989  0.2727816  0.26759089 0.26567573 0.26117225 0.25791958 0.25478119 0.25192058 0.24916553 0.2469211  0.24455109 0.24346777 0.24252504 0.24041066 0.23932717 0.23802285 0.23636034 0.2349054  0.233886   0.23232738 0.2313364  0.22846702 0.22764319 0.22458029 0.22324273 0.22304932 0.22157279 0.22087017 0.22020367 0.2167573  0.2154173  0.2131397  0.20708127 0.20725443 0.20406983 0.1994173  0.19972889 0.19368004 0.19187125 0.19166523 0.18006558 0.17558895 0.17483579 0.17232395 0.17428655], [ 0.04327666  0.04921081  0.03716247  0.03686802  0.02232034  0.02777907  0.02235     0.01670834  0.02308787  0.01114464  0.00838928  0.00645219  0.00470265  0.00172366 -0.00416607 -0.00582752 -0.00781801 -0.01121174 -0.01526552 -0.01648114 -0.01939638 -0.02204412 -0.02421285 -0.02715155 -0.02938127 -0.03229326 -0.0352615  -0.03784285 -0.04012336 -0.04200371 -0.0447685  -0.04631774 -0.04813006 -0.04907646 -0.05052592 -0.05109696 -0.05234784 -0.05336192 -0.05421775 -0.05517165 -0.05613141 -0.05693022 -0.0572778  -0.05760215 -0.05846777 -0.05492587 -0.05605979 -0.05651581 -0.05768518 -0.05887421 -0.06043507 -0.06091503 -0.06142982 -0.06163364 -0.06214318 -0.06241567 -0.06296122 -0.0635645  -0.06415233 -0.06456824 -0.06527412 -0.06631767 -0.06688551 -0.06757239 -0.06815212 -0.0685218  -0.06926291 -0.06980469 -0.07141241 -0.0725125  -0.07362868 -0.07498089 -0.07655161 -0.07843566 -0.08031304 -0.08237199 -0.08498827 -0.08695828 -0.0898276  -0.09257336 -0.09564674 -0.10097418 -0.10407327 -0.1042212  -0.10316932 -0.09750812], 20.48, 20.19, False
2023/06/24 03:40:01.571, 36794086, [0.55336064 0.50490397 0.50371257 0.4778203  0.47241049 0.47365139 0.44755417 0.4474806  0.44519273 0.43217967 0.43507486 0.41752419 0.41527593 0.41091853 0.4018581  0.39642625 0.39079459 0.38448426 0.37994186 0.373041   0.36512211 0.36438596 0.35548521 0.34963321 0.34622393 0.33890314 0.33445905 0.32968765 0.32561516 0.31961931 0.3141725  0.30941559 0.30661324 0.30282749 0.29870519 0.29605382 0.29308956 0.28939332 0.28690501 0.28356118 0.28023336 0.27722107 0.27587853 0.27141855 0.26899047 0.26164655 0.25908719 0.25551217 0.25250277 0.24960474 0.24692116 0.24501589 0.24342831 0.24264973 0.24090646 0.23961173 0.2379472  0.23656967 0.23450511 0.23310595 0.23199581 0.23006829 0.22874524 0.22827928 0.22451657 0.22459199 0.22361813 0.22224936 0.22198572 0.22032348 0.21886712 0.21615868 0.2123487  0.21021122 0.20840086 0.20399268 0.20322239 0.2008257  0.19534091 0.19263769 0.18956699 0.18274454 0.17770791 0.17376229 0.1737     0.17466978], [ 0.04894497  0.03761021  0.03804205  0.02961173  0.02863653  0.02933193  0.02533087  0.02048683  0.01846921  0.0127967   0.00913754  0.00614552  0.00048485  0.00195784 -0.00188661 -0.00912621 -0.00822095 -0.01120852 -0.01363466 -0.01680126 -0.02083674 -0.02260604 -0.02421025 -0.02615525 -0.02960908 -0.03218211 -0.03498265 -0.03766545 -0.0399593  -0.04220648 -0.04423346 -0.04647829 -0.04784493 -0.04885082 -0.04992483 -0.05090005 -0.05189893 -0.05273848 -0.05401144 -0.05497292 -0.05602496 -0.05667265 -0.05720893 -0.05801582 -0.05850782 -0.05486516 -0.05574316 -0.05645762 -0.05752763 -0.05891603 -0.06009984 -0.06030024 -0.06110479 -0.0608588  -0.0618168  -0.06195789 -0.0625466  -0.06305846 -0.06386999 -0.06451223 -0.06503494 -0.06602376 -0.0667858  -0.06721731 -0.0680414  -0.06815894 -0.06871637 -0.06973651 -0.07105604 -0.07232026 -0.07349623 -0.07504051 -0.07602219 -0.07839688 -0.07966265 -0.08236969 -0.08463698 -0.08626637 -0.08961931 -0.0919849  -0.09494752 -0.10058971 -0.10407041 -0.10471728 -0.10321519 -0.09743889], 20.47, 20.19, False
