time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 22:30:19.753, 561848668, [0.43912468 0.39843505 0.38627704 0.39800978 0.37824847 0.37640755 0.37566853 0.36818231 0.36407239 0.35585965 0.35425472 0.3458661  0.34210886 0.33818878 0.33311407 0.33213051 0.32829179 0.32591149 0.32283556 0.32010494 0.31869119 0.31859984 0.31483586 0.31164554 0.31219296 0.30788456 0.3070728  0.30487001 0.30283271 0.30049486 0.29854043 0.29653943 0.29382311 0.29219246 0.29069669 0.28902417 0.28804664 0.28793457 0.28625976 0.28517311 0.2842845  0.28289453 0.2827962  0.27969768 0.27857557 0.28288764 0.28156133 0.2796542  0.27782761 0.27699623 0.27596532 0.27662445 0.27694948 0.27696227 0.27618372 0.27546384 0.27510067 0.2735533  0.27224717 0.27037861 0.26745187 0.26711146 0.26542724 0.26448302 0.26186184 0.26245327 0.26237399 0.26203353 0.26212375 0.26282019 0.26116477 0.26057171 0.25868974 0.25298073 0.25375078 0.24914984 0.24746554 0.24595852 0.2408111  0.23606781 0.23822407 0.22689281 0.22397459 0.22123839 0.21847035 0.22249266], [ 0.07208372  0.06762486  0.05947902  0.05364607  0.05303408  0.05039085  0.0475735   0.04295561  0.03795935  0.03477968  0.03039756  0.02625692  0.01882746  0.01862649  0.01512783  0.01147642  0.00737163  0.00738915  0.00193479 -0.00222607 -0.00368983 -0.00728318 -0.01007383 -0.01298914 -0.01614754 -0.01952765 -0.0230693  -0.02568921 -0.02842747 -0.03130719 -0.03416643 -0.03546393 -0.0378605  -0.03912097 -0.04123983 -0.04194362 -0.04376416 -0.04490304 -0.04595262 -0.04655617 -0.04742539 -0.04771373 -0.04815819 -0.04866015 -0.04918445 -0.04434934 -0.04498157 -0.04607592 -0.04708295 -0.04809143 -0.04913094 -0.04966683 -0.05025496 -0.050742   -0.05161064 -0.05233779 -0.05301895 -0.05383712 -0.05499848 -0.05541663 -0.05619223 -0.05658755 -0.05724636 -0.05783346 -0.05824174 -0.05876685 -0.05871512 -0.05942093 -0.06130925 -0.06288866 -0.06430105 -0.06627471 -0.0674821  -0.069969   -0.07199698 -0.07370765 -0.07569799 -0.07578334 -0.07713117 -0.07962094 -0.08338235 -0.08686079 -0.09013037 -0.08986168 -0.09059945 -0.08539109], 19.98, 21.12, False
2023/06/17 22:30:20.008, 561848918, [0.40779364 0.39486122 0.38467338 0.38843824 0.3849063  0.36676531 0.36093031 0.37408075 0.35693047 0.35922922 0.35067352 0.35384828 0.34847181 0.34503376 0.34718344 0.33852802 0.34057452 0.3394945  0.33686443 0.33663004 0.33145714 0.33148471 0.32756734 0.32555172 0.3231019  0.32051717 0.31674266 0.31512151 0.31188515 0.30822167 0.30668231 0.30405082 0.30349344 0.29939932 0.29754636 0.29487146 0.29213779 0.29153371 0.28934585 0.28579715 0.2850667  0.28294128 0.28231805 0.27852158 0.2792142  0.2754424  0.27428834 0.27261489 0.27042816 0.26967306 0.26816565 0.26741169 0.26648482 0.26643906 0.26588428 0.26475953 0.26291588 0.26116907 0.25975595 0.25895705 0.25750813 0.25875365 0.25785198 0.25875395 0.25686316 0.25617611 0.25450878 0.25423018 0.25361996 0.25349529 0.25195264 0.25061506 0.24789428 0.24561707 0.24444411 0.24162927 0.24096583 0.238777   0.23580457 0.23307441 0.23178505 0.22436983 0.21946108 0.21552877 0.21549676 0.21685069], [ 0.0537113   0.05783504  0.05327633  0.0435432   0.04591232  0.04466206  0.03797225  0.03204366  0.03265055  0.02891058  0.02324839  0.02295562  0.01561946  0.01260044  0.00824488  0.0076026   0.00353103  0.00190685 -0.00128919 -0.00483267 -0.00812894 -0.0101822  -0.01387663 -0.01659142 -0.01934543 -0.02216572 -0.02333893 -0.02587428 -0.02921819 -0.03130467 -0.03457378 -0.03582459 -0.03778272 -0.03944678 -0.04009959 -0.04070687 -0.04179405 -0.0426744  -0.04360249 -0.04441615 -0.04570094 -0.04596498 -0.04685635 -0.04653228 -0.04752391 -0.04228099 -0.04326309 -0.04414688 -0.04471924 -0.04592357 -0.04764702 -0.04797775 -0.04875632 -0.04899813 -0.04933857 -0.04936344 -0.05000725 -0.05090308 -0.05155722 -0.05216427 -0.05252965 -0.05354673 -0.05372654 -0.05421623 -0.05477224 -0.05494839 -0.05513509 -0.05648601 -0.05785452 -0.05961476 -0.06164083 -0.06386363 -0.0652149  -0.06772394 -0.0692996  -0.07085579 -0.07372595 -0.07578072 -0.07754056 -0.08053247 -0.08309472 -0.08723762 -0.0896369  -0.08975645 -0.08890999 -0.08491729], 19.97, 21.12, False
2023/06/17 22:30:20.265, 561849167, [0.40979253 0.39306843 0.39647059 0.37205905 0.37769164 0.35942608 0.36284668 0.35298019 0.3603087  0.34846784 0.34168985 0.33953706 0.34256096 0.33752755 0.33274985 0.33356445 0.3284962  0.32905723 0.32734077 0.32545683 0.32355554 0.32363618 0.31813997 0.31600195 0.31569183 0.30986539 0.30844631 0.30781709 0.30146991 0.30037379 0.29762056 0.295653   0.29496412 0.29242563 0.29084046 0.28972641 0.28678443 0.28647053 0.28572779 0.28726917 0.29355495 0.2953319  0.29729003 0.29797531 0.29691423 0.27665467 0.27497111 0.272928   0.27090717 0.26958541 0.26811652 0.26719943 0.26714179 0.26713814 0.26624984 0.26572747 0.26561064 0.26492414 0.26422842 0.26407751 0.26237171 0.26236747 0.26087736 0.26075191 0.25854732 0.2574467  0.25712941 0.25638258 0.25503756 0.25604903 0.25408173 0.25378006 0.25678997 0.25281698 0.25038926 0.2451626  0.24311866 0.2428848  0.23947444 0.23494315 0.23573505 0.22748734 0.22430895 0.22225118 0.21979533 0.2224932 ], [ 0.05887941  0.05694645  0.0571252   0.05026105  0.04169498  0.04667375  0.04379094  0.03804409  0.03972598  0.03321523  0.02805982  0.02716319  0.02391984  0.02079512  0.01662432  0.01457723  0.01179197  0.00923975  0.00665129  0.0026262  -0.00168641 -0.00454725 -0.00887203 -0.01164832 -0.01471499 -0.01830677 -0.02146571 -0.02578582 -0.02784375 -0.03116259 -0.03296569 -0.034831   -0.03670025 -0.03769831 -0.03969364 -0.04071039 -0.04180882 -0.04334309 -0.04414907 -0.04490421 -0.04524071 -0.04584225 -0.04649047 -0.04685929 -0.04714374 -0.0432473  -0.04380358 -0.04501443 -0.04551463 -0.04688747 -0.04831857 -0.04882596 -0.04914006 -0.04973231 -0.05002568 -0.05085011 -0.05136106 -0.05177961 -0.05274615 -0.05358952 -0.05397694 -0.05460414 -0.05522613 -0.05590666 -0.05666393 -0.05678136 -0.05699    -0.05783826 -0.05931218 -0.06118008 -0.06332737 -0.0653168  -0.06672989 -0.06854873 -0.07071317 -0.07234277 -0.07469373 -0.07704153 -0.0785711  -0.08116048 -0.08400343 -0.08801541 -0.09138069 -0.09277766 -0.08947942 -0.08654642], 19.99, 21.12, False
2023/06/17 22:30:20.505, 561849417, [0.40376552 0.40633395 0.3962637  0.39246079 0.39028545 0.38755906 0.3785309  0.38725267 0.38106447 0.36831988 0.36211812 0.36101326 0.35231111 0.35551662 0.34620138 0.34359921 0.33815409 0.33700154 0.33209799 0.33126082 0.32637553 0.32800664 0.32117733 0.31935725 0.31823384 0.31487925 0.31171561 0.3102015  0.30569428 0.30423153 0.30375542 0.30022954 0.29961488 0.29824728 0.29672534 0.29697821 0.29379964 0.29267451 0.29164307 0.29023769 0.28905394 0.28822493 0.28906053 0.28551011 0.28543556 0.28037162 0.27801205 0.27609042 0.27405956 0.27230285 0.27101221 0.26993121 0.26946961 0.26935493 0.2686775  0.26776007 0.26683269 0.26537365 0.26430015 0.26351062 0.26181825 0.26174973 0.25915022 0.25873444 0.25539388 0.25540802 0.25437833 0.25265568 0.25186044 0.25164816 0.24947755 0.24997287 0.24837809 0.2469213  0.24557749 0.24323701 0.24342623 0.24145602 0.2381413  0.23608325 0.23520979 0.22793555 0.2255831  0.2201885  0.22219351 0.22506517], [ 0.06507435  0.05338     0.04088166  0.05099794  0.04592069  0.03836729  0.03797959  0.03250094  0.03306039  0.02699634  0.02325253  0.02147307  0.01776522  0.01381387  0.00933403  0.00683211  0.00295746  0.00080894 -0.00244343 -0.0053507  -0.00683725 -0.01058363 -0.01322724 -0.01622072 -0.01835001 -0.02144712 -0.02486701 -0.02693242 -0.02987046 -0.03231894 -0.0342709  -0.03615491 -0.0377804  -0.03930013 -0.04006433 -0.04148904 -0.04244842 -0.04317541 -0.04446433 -0.04522324 -0.04597562 -0.04677417 -0.04697498 -0.04732573 -0.04742106 -0.03932718 -0.040325   -0.04098031 -0.04243191 -0.04411012 -0.0453156  -0.04591288 -0.04658824 -0.04682429 -0.04739451 -0.04805859 -0.0489666  -0.04947193 -0.05015864 -0.0509357  -0.05146175 -0.05222554 -0.05237069 -0.05283183 -0.05386659 -0.0548904  -0.05540624 -0.05665555 -0.0583676  -0.0598109  -0.0617799  -0.06405936 -0.06533941 -0.06721272 -0.06998184 -0.07215675 -0.07454341 -0.07634837 -0.07943419 -0.08115251 -0.08373483 -0.08800647 -0.09005418 -0.09121045 -0.09049063 -0.08484602], 19.97, 21.12, False
2023/06/17 22:30:20.761, 561849668, [0.41086135 0.37803097 0.38081107 0.36866275 0.36993026 0.35724151 0.35337337 0.34875784 0.34489041 0.33435078 0.33361904 0.33259221 0.3270367  0.32978044 0.32371671 0.32366009 0.31755307 0.31908655 0.31377016 0.31245675 0.31108702 0.31082457 0.30340122 0.30287861 0.30289771 0.29967803 0.29799696 0.2963699  0.2937973  0.2922656  0.29086459 0.28883983 0.28651626 0.28606223 0.28517841 0.28287357 0.28248579 0.28165655 0.28129733 0.27965216 0.27935141 0.27766512 0.27792168 0.27480892 0.27477678 0.28330615 0.28137828 0.27970006 0.27848399 0.27786058 0.27699529 0.27725254 0.27774439 0.27820376 0.27866851 0.27890974 0.27887366 0.27890214 0.27860476 0.27852869 0.27754422 0.27838485 0.27687412 0.27635048 0.2731326  0.27250132 0.27123688 0.26996264 0.26965388 0.2699691  0.26839112 0.26806562 0.26662968 0.26239411 0.26153267 0.25889957 0.25810346 0.25745132 0.25278199 0.25040399 0.25082342 0.24192793 0.23788378 0.23472813 0.23312484 0.23365517], [ 0.06506206  0.06316874  0.06181829  0.05099066  0.05660554  0.0452254   0.04202772  0.03895432  0.03876938  0.03166702  0.02324977  0.0199821   0.01883336  0.01477465  0.01535694  0.00858567  0.00564497  0.00319009 -0.00013016 -0.00258947 -0.00526246 -0.00757875 -0.01164982 -0.01370651 -0.01680657 -0.02063627 -0.02343675 -0.02585689 -0.0289692  -0.03153661 -0.03353448 -0.03512839 -0.03608112 -0.03802555 -0.03947944 -0.04018134 -0.04111115 -0.04278217 -0.04386416 -0.04503126 -0.04558646 -0.04529385 -0.04440492 -0.04395504 -0.04499503 -0.04056008 -0.04134178 -0.04231477 -0.04339971 -0.04503893 -0.0458468  -0.04635208 -0.04687676 -0.04741437 -0.04781598 -0.04833812 -0.04934245 -0.05006261 -0.05071052 -0.05104072 -0.05193389 -0.05261792 -0.05291362 -0.05338231 -0.05361706 -0.05390736 -0.05412496 -0.05513747 -0.05610337 -0.05797745 -0.05965177 -0.06209416 -0.0637265  -0.0663295  -0.06797155 -0.06991649 -0.07216535 -0.0744085  -0.07702683 -0.08008114 -0.08201933 -0.08647696 -0.08880917 -0.08925831 -0.08783559 -0.08339012], 19.97, 21.12, False
2023/06/17 22:30:21.017, 561849918, [0.41486836 0.39486106 0.40873735 0.37544816 0.39332699 0.3678516  0.37899203 0.37029535 0.37046193 0.362871   0.35367399 0.35136695 0.34610533 0.34544015 0.33836695 0.33477357 0.33251606 0.33080989 0.32659082 0.32562703 0.32453203 0.32292352 0.31892281 0.31747527 0.31635366 0.31538906 0.31311623 0.31162984 0.3078538  0.30825557 0.305049   0.30250705 0.30127949 0.29902928 0.29792313 0.29488359 0.2922335  0.29091904 0.28759427 0.28558352 0.28411513 0.28250873 0.28194361 0.27949765 0.27853166 0.27730045 0.27578607 0.27364048 0.27156636 0.27018918 0.26917278 0.26915566 0.26953174 0.26861989 0.26940707 0.26968392 0.26957941 0.26901175 0.26785141 0.26738184 0.26570242 0.2653821  0.26405198 0.26461604 0.26303624 0.26319889 0.26241343 0.260935   0.2603466  0.26079166 0.25977273 0.25900788 0.25775766 0.25417002 0.2537955  0.25096265 0.24935149 0.24867281 0.24619792 0.242111   0.2420847  0.23372798 0.22897248 0.22448463 0.22319393 0.21976849], [ 0.05985712  0.05870196  0.04790973  0.04425665  0.04423143  0.04263892  0.03747191  0.03294681  0.03345847  0.02699321  0.02324977  0.02175976  0.01695628  0.01212843  0.01191238  0.0105479   0.00583672  0.00262447 -0.00162103 -0.00400169 -0.0062178  -0.00917929 -0.01270883 -0.01538394 -0.01768937 -0.02155339 -0.02363407 -0.02568558 -0.02887962 -0.03020134 -0.0322773  -0.03451147 -0.03584425 -0.03747714 -0.03813505 -0.04015159 -0.04144665 -0.0431379  -0.04432499 -0.04530081 -0.04591973 -0.04628618 -0.04654843 -0.04721179 -0.04717045 -0.0427223  -0.04324475 -0.043682   -0.04493725 -0.04575049 -0.04720222 -0.04767475 -0.04846614 -0.04898318 -0.04976579 -0.05032789 -0.05119012 -0.05155984 -0.05212559 -0.05269366 -0.05369926 -0.05427651 -0.05451149 -0.05516705 -0.0553069  -0.05558901 -0.0561271  -0.05688895 -0.05837716 -0.06012467 -0.06158133 -0.06372562 -0.06519428 -0.06683379 -0.06923405 -0.0706614  -0.07284272 -0.07457958 -0.07677034 -0.07945862 -0.08199498 -0.08684472 -0.08838889 -0.08886366 -0.0894199  -0.0821715 ], 19.97, 21.12, False
2023/06/17 22:30:21.257, 561850167, [0.41994262 0.41607483 0.39556624 0.38982733 0.37646676 0.37267273 0.37993688 0.36395411 0.36406479 0.35754045 0.35539629 0.34453388 0.33856273 0.33859482 0.33616162 0.32970724 0.32959721 0.32563772 0.32047587 0.32275111 0.31756506 0.31945421 0.31336432 0.31471575 0.31285456 0.31115349 0.31009183 0.31022406 0.30787314 0.30688588 0.30514578 0.30267476 0.30193018 0.30090811 0.29888543 0.29696653 0.29608404 0.29471156 0.29322576 0.29210982 0.290186   0.28856261 0.28745961 0.28484513 0.28248971 0.27358497 0.27342588 0.2716365  0.27146802 0.26992341 0.2681951  0.26735097 0.2663608  0.26668368 0.26659996 0.26716548 0.26737505 0.26665775 0.26592133 0.26543087 0.26361676 0.26383814 0.26191596 0.2609994  0.25837111 0.25772854 0.25764546 0.25668344 0.25557943 0.2572894  0.25577382 0.25570304 0.25502967 0.25302754 0.25279598 0.24993342 0.24761833 0.24685199 0.24179535 0.2383326  0.23695162 0.22892564 0.22631531 0.22083646 0.21954013 0.22358009], [ 0.05892853  0.05337609  0.05485471  0.0469189   0.04003987  0.04522854  0.03797714  0.03695299  0.03225168  0.02663226  0.02325115  0.02056427  0.01535716  0.01333794  0.01191394  0.00822413  0.0058378   0.00290854  0.00020335 -0.0040939  -0.0065049  -0.00861009 -0.01202558 -0.016104   -0.01801954 -0.02166356 -0.02305337 -0.02506036 -0.02815464 -0.031046   -0.0327412  -0.03497046 -0.03582204 -0.03813149 -0.0400291  -0.04102388 -0.0423207  -0.04394127 -0.04458641 -0.04556978 -0.04621152 -0.04678892 -0.04722881 -0.0470145  -0.04738181 -0.03925217 -0.04030922 -0.04124901 -0.04256376 -0.04370182 -0.04431179 -0.04560118 -0.04582828 -0.04642809 -0.04723954 -0.04825512 -0.04890623 -0.04993679 -0.05049257 -0.05132063 -0.05254021 -0.0531909  -0.05364095 -0.05447224 -0.05493986 -0.05511392 -0.0554276  -0.05627423 -0.05820459 -0.05940512 -0.06127495 -0.06375626 -0.06519347 -0.06721349 -0.06916851 -0.07078226 -0.07333254 -0.07537777 -0.07692496 -0.08011999 -0.082279   -0.08684373 -0.08922844 -0.08989058 -0.08788541 -0.08454016], 19.97, 21.12, False
2023/06/17 22:30:21.513, 561850417, [0.40980053 0.38685143 0.38081424 0.38704486 0.38068911 0.36785195 0.36238961 0.36522793 0.35202831 0.35183003 0.35389958 0.34004207 0.34092604 0.33670527 0.33347809 0.33036805 0.32829048 0.32665009 0.32190605 0.32302933 0.31756512 0.32073159 0.3130997  0.31327722 0.30840677 0.30702968 0.30637286 0.30522016 0.30036824 0.29815038 0.29857588 0.29463149 0.29292799 0.29117835 0.29003296 0.28887512 0.28878356 0.28824674 0.28784035 0.2861811  0.28316432 0.28225109 0.28227087 0.27873361 0.27721827 0.29857059 0.29751697 0.29756594 0.29683643 0.29790695 0.29758355 0.29618742 0.29552684 0.29366189 0.29127274 0.28849329 0.28489311 0.282989   0.2824868  0.28425523 0.28404319 0.28482738 0.28153196 0.27934652 0.27615118 0.27408635 0.27235126 0.27002853 0.26832807 0.26989863 0.26735154 0.26456707 0.2647609  0.26061217 0.25966319 0.25630799 0.25258715 0.25093749 0.24486021 0.23832332 0.23830235 0.23135132 0.22470521 0.2220107  0.21863324 0.2229371 ], [ 0.06078307  0.05336826  0.05097845  0.05028288  0.04297223  0.03892305  0.04252547  0.03094412  0.03659496  0.02891058  0.0255833   0.02175819  0.02043102  0.01743282  0.01191081  0.0111163   0.00724458  0.00611064  0.00268307  0.00100279 -0.00397399 -0.00657751 -0.00811446 -0.01333845 -0.01515227 -0.01798864 -0.02126381 -0.02390734 -0.02682532 -0.0289524  -0.03110273 -0.03322938 -0.03461789 -0.03575984 -0.03727557 -0.03858439 -0.03947507 -0.04070159 -0.04236069 -0.04287475 -0.04417211 -0.0454903  -0.04557277 -0.04586349 -0.04639226 -0.04353019 -0.04388364 -0.04439899 -0.04532073 -0.04678553 -0.04816609 -0.04894565 -0.04908143 -0.04997807 -0.05035865 -0.05100783 -0.05178593 -0.05294728 -0.05338928 -0.05392613 -0.05509312 -0.05560714 -0.05639914 -0.05695182 -0.05709176 -0.05715932 -0.05694126 -0.05757757 -0.05878414 -0.05988908 -0.06120577 -0.0632381  -0.06467068 -0.06680477 -0.06906365 -0.07041152 -0.07311084 -0.07492251 -0.0771325  -0.08008203 -0.08204462 -0.0876174  -0.08921649 -0.08929346 -0.08844988 -0.08383255], 19.97, 21.12, False
2023/06/17 22:30:21.753, 561850668, [0.4493068  0.42049749 0.402583   0.38704486 0.38669512 0.38330466 0.36901285 0.37073824 0.37046345 0.35960974 0.35968592 0.35118516 0.34802243 0.34758839 0.34362578 0.33852802 0.33633553 0.33302854 0.33488407 0.33046658 0.32812199 0.32557972 0.32186276 0.32149786 0.31814839 0.3138074  0.31244081 0.31034131 0.30591396 0.306426   0.30175344 0.29930015 0.29791025 0.29638344 0.29408711 0.29322123 0.28963596 0.2883141  0.28706164 0.28570787 0.28377833 0.28306843 0.28349637 0.28929114 0.29544958 0.27395942 0.27419995 0.27252539 0.2717307  0.27124722 0.27111903 0.27150129 0.2753594  0.27829895 0.2829564  0.28246639 0.28209994 0.27991081 0.27406501 0.26925249 0.26338883 0.2633132  0.26082104 0.25985707 0.25684148 0.25790908 0.25969912 0.25842538 0.2588692  0.25986463 0.25695114 0.25625442 0.25472147 0.25190737 0.25311398 0.24833592 0.2444641  0.24264821 0.23786546 0.23531716 0.23822449 0.22743928 0.22566744 0.22148394 0.21937736 0.22338185], [ 0.05891624  0.05249815  0.04940223  0.04691162  0.04360094  0.03892305  0.0392446   0.0365004   0.03482388  0.03046791  0.02253187  0.02237646  0.01668998  0.01718924  0.01146353  0.00858408  0.00564389  0.00500699 -0.0003777  -0.00139286 -0.0056957  -0.00717651 -0.011363   -0.01405995 -0.0157043  -0.01942046 -0.02238849 -0.02417262 -0.02655701 -0.0291615  -0.03148525 -0.03286662 -0.03488696 -0.03583207 -0.03744644 -0.03773416 -0.03907512 -0.04057804 -0.04153582 -0.04191221 -0.04275698 -0.04358788 -0.0441266  -0.04449178 -0.04461141 -0.04077245 -0.04148258 -0.04210353 -0.04300496 -0.0443826  -0.04567878 -0.04613416 -0.04689709 -0.04729188 -0.04759461 -0.0477569  -0.04818057 -0.04840514 -0.04944736 -0.05049225 -0.05132744 -0.05228444 -0.05343655 -0.05362778 -0.0536722  -0.05364975 -0.05364293 -0.05414206 -0.05568137 -0.05778896 -0.0597699  -0.06201834 -0.06307746 -0.06509463 -0.06750039 -0.06954481 -0.07196112 -0.07366485 -0.07641368 -0.07891627 -0.08209334 -0.08685781 -0.08879613 -0.08922521 -0.08829691 -0.08254596], 19.97, 21.13, False
2023/06/17 22:30:22.009, 561850918, [0.44421451 0.41076658 0.42346569 0.38905434 0.39451262 0.37208446 0.39234008 0.38134551 0.37960412 0.37040722 0.36570548 0.35601015 0.34357085 0.34344338 0.33286651 0.33157852 0.33029391 0.32692401 0.32444178 0.32302933 0.32331003 0.31968761 0.31596161 0.31534875 0.31219157 0.31155683 0.30941847 0.31034131 0.30798289 0.30912898 0.30826636 0.30484539 0.30439102 0.30377653 0.30360065 0.30565317 0.30810582 0.31156001 0.31139085 0.31069527 0.31015094 0.31321249 0.31357218 0.30951431 0.30976679 0.29291609 0.29989226 0.30325992 0.30397245 0.30472257 0.30050518 0.29234919 0.28533489 0.28218079 0.27846898 0.27567834 0.27391064 0.27267464 0.27181535 0.27191499 0.27157795 0.2734821  0.27377743 0.27521633 0.27357347 0.27333918 0.27297532 0.27267045 0.27354001 0.27540978 0.27550445 0.28466252 0.29328117 0.29498108 0.30131664 0.30323279 0.29532843 0.2867134  0.2784477  0.26858654 0.25764037 0.24211168 0.23641025 0.23488209 0.23139111 0.23281084], [ 6.50559230e-02  6.76365969e-02  5.94935103e-02  4.83242571e-02  4.94789746e-02  4.52222658e-02  4.48040195e-02  3.98450828e-02  3.91669814e-02  2.78248438e-02  2.83127459e-02  2.26661351e-02  2.01672219e-02  1.57372603e-02  1.25482720e-02  7.18991859e-03  7.62734762e-03  4.18740630e-03  3.49535608e-05 -2.95913276e-03 -4.92978675e-03 -8.61204568e-03 -1.13814098e-02 -1.34642869e-02 -1.70282506e-02 -2.00322690e-02 -2.28696235e-02 -2.47807450e-02 -2.79080194e-02 -3.03493716e-02 -3.27973035e-02 -3.42580022e-02 -3.60065309e-02 -3.76223657e-02 -3.86542829e-02 -4.02116627e-02 -4.07120255e-02 -4.18776699e-02 -4.31829468e-02 -4.40882422e-02 -4.46356266e-02 -4.51127932e-02 -4.53317804e-02 -4.59040537e-02 -4.62704185e-02 -4.31748607e-02 -4.41928521e-02 -4.52411678e-02 -4.58146946e-02 -4.75932875e-02 -4.89593868e-02 -4.93203613e-02 -4.97179194e-02 -4.98546638e-02 -5.01942606e-02 -5.11466993e-02 -5.19243046e-02 -5.24680442e-02 -5.31718436e-02 -5.36089863e-02 -5.44923956e-02 -5.51787051e-02 -5.55298370e-02 -5.62581599e-02 -5.64271901e-02 -5.65381486e-02 -5.68332720e-02 -5.78545772e-02 -5.91049232e-02 -6.10614846e-02 -6.25820772e-02 -6.48242262e-02 -6.60968266e-02 -6.79068120e-02 -6.94057923e-02 -7.24023737e-02 -7.39492007e-02 -7.55521962e-02 -7.88763318e-02 -8.04529285e-02 -8.33795154e-02 -8.79848309e-02 -8.96509205e-02 -9.03554639e-02 -8.90626802e-02 -8.33241077e-02], 19.97, 21.12, False
2023/06/17 22:30:22.265, 561851167, [0.43991696 0.40724563 0.39172293 0.37486956 0.37469319 0.37002107 0.35906608 0.3660687  0.35352282 0.35183314 0.34675706 0.34453698 0.34165742 0.34329599 0.33836901 0.33742035 0.33633685 0.33423547 0.33736016 0.340005   0.34209288 0.34497369 0.3443823  0.34484199 0.34387147 0.34051856 0.34207233 0.34269058 0.3459919  0.35036481 0.35537201 0.35592907 0.35582808 0.35647479 0.35884296 0.36148392 0.35800509 0.35350299 0.35010513 0.34703963 0.34284834 0.33826543 0.33022564 0.32159588 0.31840456 0.29441111 0.2938644  0.29175138 0.28899934 0.28565915 0.28432872 0.2851145  0.28599382 0.28525585 0.28484334 0.28262987 0.2806996  0.27963697 0.2782936  0.27796659 0.27758301 0.27774688 0.27543577 0.27437729 0.2715717  0.26972108 0.26943033 0.26994695 0.27058127 0.27035312 0.26870142 0.26663696 0.265937   0.26266931 0.26171234 0.25976746 0.25794776 0.25814108 0.25521833 0.2504123  0.25080203 0.24420263 0.24020487 0.23875866 0.23993617 0.24468476], [ 0.0484947   0.05073977  0.04631009  0.04690071  0.03876109  0.04004156  0.03796492  0.0373898   0.03127724  0.02890589  0.0215547   0.01787243  0.01668555  0.01308534  0.00801575  0.00801014  0.00141602  0.00226094 -0.00228353 -0.0050504  -0.00842108 -0.01031989 -0.01246171 -0.01514491 -0.01780282 -0.02053629 -0.02287206 -0.02557893 -0.02836616 -0.03090308 -0.03312729 -0.03468995 -0.03647175 -0.03784517 -0.03851744 -0.03949615 -0.04049503 -0.04131481 -0.04276317 -0.04320438 -0.04335243 -0.04430352 -0.04456916 -0.04534107 -0.04588822 -0.04346561 -0.04397975 -0.04499655 -0.04607155 -0.04739121 -0.04844345 -0.04959356 -0.05003854 -0.05057738 -0.05121594 -0.05190269 -0.0523206  -0.05286555 -0.05312533 -0.05356236 -0.05430874 -0.05466396 -0.05514579 -0.05576511 -0.0562197  -0.0568968  -0.05731825 -0.05852332 -0.06037221 -0.06202853 -0.06326632 -0.06552805 -0.0667902  -0.06902068 -0.07094709 -0.07290637 -0.07511907 -0.07835399 -0.08036289 -0.08216383 -0.08502573 -0.08991095 -0.09185309 -0.09231165 -0.09172289 -0.08647546], 19.98, 21.12, False
2023/06/17 22:30:22.505, 561851417, [0.40578332 0.37984395 0.37406859 0.36188811 0.36694148 0.35568672 0.35433498 0.34328941 0.34826587 0.34071249 0.33719006 0.33259159 0.33474838 0.33166963 0.33030224 0.32607969 0.32868692 0.32157196 0.32062079 0.31931531 0.31501985 0.315514   0.31218616 0.30992617 0.30884279 0.3069246  0.30639833 0.30454119 0.30582421 0.30863146 0.30742555 0.30482994 0.30372489 0.30300718 0.30043423 0.29718797 0.29209222 0.28755394 0.28645251 0.2847223  0.28453399 0.28318434 0.2837667  0.28133781 0.28148143 0.27372785 0.27124601 0.26959127 0.26902337 0.26799538 0.26841017 0.26831583 0.26738866 0.26757767 0.266928   0.2658477  0.26540468 0.26544544 0.26531161 0.26545218 0.26399647 0.26809424 0.27152533 0.27329175 0.27332202 0.2736094  0.27332248 0.27217534 0.26840106 0.26724944 0.26521687 0.26148665 0.25849408 0.25127805 0.24934382 0.24791793 0.24523277 0.24496958 0.24220636 0.23683653 0.2356978  0.22733942 0.22228045 0.21941786 0.2217056  0.2210551 ], [ 0.05372358  0.04269518  0.04941189  0.04355048  0.04234807  0.04466833  0.03797714  0.03740072  0.03088479  0.0289137   0.02221054  0.02056427  0.01669294  0.01405681  0.00865971  0.00429872  0.00372531 -0.00129319 -0.00227798 -0.00556565 -0.00970305 -0.01204922 -0.01532764 -0.01742095 -0.02033461 -0.02359469 -0.02590453 -0.02805385 -0.03045711 -0.03345858 -0.0359378  -0.036851   -0.03832955 -0.03985243 -0.04130635 -0.04239152 -0.04362103 -0.04437454 -0.04585012 -0.04637827 -0.04714665 -0.04787931 -0.04796841 -0.04791371 -0.04828218 -0.04240434 -0.04247537 -0.0432221  -0.04418986 -0.04515691 -0.04643937 -0.04738244 -0.04759301 -0.04865873 -0.04877812 -0.04929517 -0.05002006 -0.05011709 -0.05089131 -0.05122912 -0.05221199 -0.05290708 -0.05364095 -0.05432678 -0.05454595 -0.05470191 -0.05499548 -0.05621447 -0.05732952 -0.05847817 -0.06068659 -0.06303854 -0.06510938 -0.06711955 -0.06933957 -0.07153445 -0.07351923 -0.07606319 -0.0783588  -0.08011999 -0.08397135 -0.08722955 -0.0909518  -0.09038738 -0.09003142 -0.08538428], 19.97, 21.12, False
