time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 14:22:20.766, 41864124, [0.75794753 0.74034294 0.74913848 0.73907697 0.72825214 0.72913426 0.72366988 0.72258676 0.71135456 0.70913312 0.70368825 0.70119025 0.69070204 0.6926922  0.6849152  0.68427541 0.68379755 0.6816679  0.67970267 0.67695532 0.67107531 0.67253056 0.66586934 0.66748924 0.66522347 0.66492267 0.66428113 0.661832   0.65953028 0.6575005  0.65707031 0.65505293 0.65402059 0.65246119 0.65143114 0.64952585 0.64839539 0.64818223 0.64542961 0.64481245 0.6417808  0.63900356 0.63913508 0.63211264 0.63179251 0.60946201 0.60642118 0.60372041 0.6019751  0.59929078 0.59642962 0.59417062 0.5941653  0.59480192 0.59433098 0.59391355 0.59399442 0.59473864 0.59468981 0.59518515 0.59554252 0.59814316 0.5964149  0.59667068 0.59519855 0.59687729 0.59703403 0.599453   0.59924298 0.59988387 0.59824871 0.5971096  0.59681718 0.59395386 0.59379354 0.58843885 0.58597141 0.58436556 0.57562762 0.57002794 0.56652235 0.55376066 0.54499485 0.5402797  0.5362386  0.5410866 ], [ 0.11670276  0.11757507  0.12668274  0.12362007  0.12135017  0.12623991  0.11704324  0.11696403  0.11378941  0.11332046  0.1073207   0.1072472   0.10183638  0.09840013  0.09491583  0.0888012   0.08746181  0.08438017  0.07984597  0.07485978  0.07086086  0.06633222  0.06315077  0.05915485  0.0544446   0.0510011   0.04561512  0.04175583  0.03730045  0.03356019  0.02967192  0.02603157  0.0229815   0.01951514  0.01726385  0.01506497  0.01209621  0.01001555  0.00822415  0.00668671  0.00499567  0.00355492  0.00341575  0.00231713  0.00187584  0.00474722  0.00309045  0.00149952 -0.00014075 -0.00165274 -0.00304195 -0.00343674 -0.00301584 -0.00304196 -0.00246056 -0.00207474 -0.00201077 -0.00222586 -0.00203887 -0.00198189 -0.00205303 -0.00130883 -0.00022345  0.001498    0.00366164  0.00522851  0.00536836  0.00385181  0.00049558 -0.00443754 -0.00886338 -0.01435049 -0.01850644 -0.02190783 -0.02551062 -0.02982694 -0.03357987 -0.03981194 -0.04748027 -0.05302961 -0.06210224 -0.07117779 -0.07758737 -0.08086874 -0.07894256 -0.07055101], 19.32, 20.65, False
2023/06/07 14:22:21.022, 41864374, [0.74269108 0.72912364 0.73598263 0.72278045 0.72340187 0.71592613 0.71416128 0.7108785  0.70818745 0.70803457 0.70782532 0.69935348 0.70338861 0.69837541 0.69236081 0.68611184 0.6858646  0.68115403 0.6811353  0.67637361 0.67147663 0.67351032 0.66711464 0.66831592 0.66232463 0.66205039 0.65908619 0.657736   0.65536669 0.65244322 0.65095139 0.64811763 0.64595007 0.6443382  0.6431654  0.64092089 0.63883902 0.63860636 0.63505978 0.63382675 0.63174903 0.63006608 0.63058228 0.62539656 0.62628227 0.61126397 0.61003079 0.60702656 0.60535734 0.6031337  0.60127672 0.60002903 0.59818386 0.59731673 0.59707025 0.59652468 0.59723716 0.59814036 0.5970145  0.59676455 0.59503353 0.59565229 0.59310389 0.59232957 0.58963909 0.59011915 0.59081686 0.59371379 0.5948438  0.59557155 0.59479251 0.59238792 0.58949816 0.58378718 0.58151484 0.57789245 0.57532033 0.56943966 0.56399263 0.55543217 0.5513024  0.53913898 0.52800933 0.52262172 0.52314865 0.5235656 ], [ 0.12619394  0.12581942  0.12157862  0.12253654  0.12038103  0.12537352  0.12381773  0.12191405  0.11693309  0.11663346  0.11344678  0.10654906  0.10647807  0.10210862  0.09981739  0.0959141   0.09410629  0.08911231  0.08560033  0.08057686  0.07574794  0.07089226  0.06557945  0.06077248  0.05609144  0.05243644  0.04695808  0.04308701  0.0383876   0.03508158  0.03091122  0.02834914  0.0251439   0.02230827  0.01895052  0.01658397  0.0134488   0.01110491  0.00880843  0.00755493  0.00619237  0.00533851  0.00500877  0.00335349  0.00233484  0.00323149  0.00183856  0.00039921 -0.00180393 -0.0034314  -0.00546857 -0.00592849 -0.00599201 -0.00587024 -0.00530672 -0.00553556 -0.00496954 -0.00501892 -0.00565129 -0.00538206 -0.00511841 -0.00500498 -0.00423341 -0.00277991 -0.00028487  0.00121263  0.00182809  0.00046288 -0.00309426 -0.0074303  -0.01194108 -0.01652774 -0.01987576 -0.02354036 -0.02705381 -0.03049056 -0.03440308 -0.03997202 -0.04718363 -0.05344946 -0.06152024 -0.07153615 -0.07721038 -0.08038672 -0.07795341 -0.0692285 ], 19.32, 20.66, False
2023/06/07 14:22:21.262, 41864625, [0.72438555 0.7425077  0.72090308 0.71491883 0.7070949  0.70466736 0.70318165 0.70663088 0.69082626 0.69326198 0.68923531 0.68463168 0.68046561 0.68040917 0.67956528 0.67106698 0.67132121 0.66929629 0.66574453 0.66374947 0.65769496 0.661436   0.65661009 0.65622579 0.65413345 0.65389555 0.65280449 0.64932521 0.64646098 0.64444567 0.641393   0.63844031 0.63754255 0.63628868 0.63261748 0.63233505 0.63061951 0.63148123 0.62944603 0.63068717 0.6275563  0.6274838  0.62845607 0.6228001  0.62402332 0.6143744  0.6134785  0.61158697 0.60980348 0.60810799 0.60484175 0.60255032 0.60097315 0.60130084 0.60144065 0.60144146 0.60182021 0.60291154 0.60321998 0.60339091 0.60132822 0.60117316 0.59838202 0.59758859 0.59552478 0.59494392 0.59580673 0.59593077 0.5962031  0.59638403 0.595241   0.59449191 0.59405259 0.59312284 0.59209855 0.58789568 0.58511736 0.58160922 0.57357124 0.56549412 0.56178963 0.5467933  0.53973203 0.53350329 0.53197642 0.53633   ], [ 0.14583257  0.13340113  0.13717999  0.12940833  0.12595222  0.12536921  0.12542079  0.11944037  0.12196812  0.11523782  0.1131851   0.10847263  0.10507433  0.10150916  0.09847919  0.09414886  0.09248868  0.08836409  0.08398992  0.07944144  0.07429021  0.06956231  0.0646683   0.06161523  0.05670977  0.05263096  0.04650092  0.04192145  0.03768798  0.03318759  0.02959784  0.02654361  0.02277799  0.01949207  0.01664804  0.01364862  0.01115923  0.00870144  0.00634628  0.00498563  0.00317436  0.00218246  0.00180358  0.00104213  0.00039799  0.00511877  0.00362571  0.00196826  0.00033157 -0.00137523 -0.00266467 -0.00291104 -0.00271276 -0.00252838 -0.00249986 -0.00203776 -0.00231077 -0.00236247 -0.00277123 -0.00277059 -0.00282348 -0.00240979 -0.00162114 -0.00066475  0.00139469  0.00270266  0.00309916  0.00172378 -0.00172653 -0.00640789 -0.01147807 -0.01649034 -0.01973486 -0.02362896 -0.02688951 -0.03079415 -0.03489461 -0.04041826 -0.04732616 -0.0535606  -0.06147809 -0.07043883 -0.07800946 -0.08032172 -0.07800671 -0.06873964], 19.32, 20.65, False
2023/06/07 14:22:21.518, 41864875, [0.75299604 0.71903926 0.71861275 0.72364334 0.7019222  0.70968394 0.69013528 0.70052018 0.68843552 0.68383663 0.68862349 0.68145471 0.67704536 0.68021728 0.67395572 0.67515918 0.67077057 0.66741386 0.66433004 0.66013225 0.65665074 0.66168079 0.65221394 0.65643194 0.65115124 0.65040412 0.65179451 0.64923714 0.64646031 0.64556646 0.64423926 0.64182881 0.64093833 0.63776332 0.63519388 0.63075112 0.62808901 0.62673449 0.62232177 0.62048032 0.61826641 0.61644254 0.61718663 0.61241175 0.61305639 0.62642435 0.62510748 0.62379055 0.62226405 0.62018852 0.61961311 0.61898193 0.61749262 0.6178813  0.61763296 0.61732613 0.61689213 0.61597797 0.61507651 0.61465957 0.61302545 0.61368115 0.61275127 0.61448401 0.6142949  0.6169974  0.61746482 0.61821446 0.61924446 0.61866074 0.6174387  0.61658157 0.61578678 0.61465379 0.61272206 0.60687148 0.60703003 0.60054787 0.59510628 0.58806695 0.58361314 0.57064228 0.56249787 0.55403449 0.55678464 0.5585811 ], [ 0.13705904  0.1347055   0.13269547  0.13284793  0.12740161  0.13075204  0.12819929  0.12614814  0.12071177  0.1177746   0.11370251  0.11226175  0.10571893  0.10171     0.09727409  0.09537163  0.0913516   0.08644606  0.08303625  0.07899334  0.07384711  0.06962257  0.06579454  0.06151543  0.05723562  0.05252668  0.04810434  0.04350305  0.03847321  0.03435424  0.03071667  0.02687929  0.02454479  0.02070594  0.01785455  0.01509914  0.01291904  0.01079765  0.00859517  0.00663351  0.00517937  0.00388195  0.00402261  0.00295983  0.00224163  0.00305377  0.00172114  0.00032725 -0.0012234  -0.00286125 -0.00408611 -0.00450359 -0.00428388 -0.00391912 -0.00354406 -0.00349168 -0.002705   -0.00279632 -0.00300278 -0.00343718 -0.00376176 -0.00336598 -0.00254749 -0.00079266  0.00183604  0.0031569   0.00398911  0.00243001 -0.00086242 -0.00623387 -0.01108267 -0.015744   -0.0193305  -0.02270401 -0.02657068 -0.0306723  -0.03412061 -0.04063944 -0.04757409 -0.05242674 -0.06242572 -0.07081863 -0.07715183 -0.07990662 -0.07790362 -0.06887304], 19.32, 20.65, False
2023/06/07 14:22:21.774, 41865124, [0.74816896 0.74625585 0.73831541 0.73737492 0.73528706 0.7297978  0.72306578 0.71967698 0.71562281 0.71173662 0.71016885 0.70568185 0.70151142 0.6934122  0.69233526 0.68508225 0.68622633 0.68079827 0.68144813 0.67637198 0.67425937 0.677085   0.66575616 0.66862845 0.66328422 0.66329905 0.66209308 0.65836551 0.65699453 0.6543311  0.65267422 0.65038239 0.64988737 0.6466617  0.64499324 0.64240195 0.63888448 0.63771811 0.63443738 0.63429484 0.63000065 0.6286114  0.63030343 0.62463894 0.62558807 0.61564837 0.61347797 0.61070225 0.60933744 0.6076973  0.60539718 0.6039978  0.60279712 0.60259256 0.60007693 0.59950005 0.59941563 0.5994778  0.59880411 0.59793155 0.59561197 0.59476306 0.59313828 0.59331971 0.58984261 0.59040386 0.58843329 0.58843604 0.58943796 0.58925248 0.58784493 0.58713328 0.5865407  0.58400087 0.58269658 0.58015345 0.57945435 0.57552396 0.57081988 0.56302704 0.55821983 0.54627622 0.53785381 0.53234853 0.53038455 0.53103341], [ 0.12551246  0.12138439  0.12881074  0.1254501   0.12852246  0.12538213  0.11944508  0.12298886  0.11757015  0.11443265  0.11074635  0.11072912  0.10238776  0.10103789  0.09709609  0.09218905  0.09005948  0.08511671  0.08157321  0.07631586  0.07150757  0.06691457  0.06205054  0.05862025  0.05354088  0.04872397  0.04385256  0.04034812  0.03550885  0.03237284  0.02773193  0.02532751  0.0223278   0.01945359  0.01666631  0.01433813  0.01133751  0.00931799  0.00776574  0.0064014   0.0052027   0.00410778  0.00335272  0.00236543  0.00142119  0.00340651  0.00225004  0.00042962 -0.00113712 -0.0029492  -0.0048508  -0.00505112 -0.00478504 -0.00479173 -0.00469936 -0.00405671 -0.00432959 -0.00421341 -0.00437322 -0.00429913 -0.00434566 -0.00385178 -0.00274019 -0.0012361   0.00140081  0.00280007  0.00383043  0.00233707 -0.00076839 -0.00542995 -0.00976311 -0.01482325 -0.01790466 -0.02131362 -0.0253996  -0.02879504 -0.03257792 -0.03957764 -0.04637061 -0.05266962 -0.06149526 -0.07193597 -0.07756766 -0.08031277 -0.0782397  -0.07103635], 19.30, 20.65, False
2023/06/07 14:22:22.014, 41865374, [0.73536385 0.72276462 0.72942397 0.71869167 0.71455098 0.70833039 0.70584508 0.70157733 0.69223524 0.69108611 0.68862509 0.68048511 0.67840224 0.67702028 0.67800326 0.6714876  0.67151322 0.67343204 0.6668602  0.66577688 0.6624668  0.66303321 0.65728633 0.65747261 0.65432678 0.65425101 0.6527149  0.65183406 0.65112668 0.64661933 0.64656335 0.64188904 0.63998428 0.63759731 0.63583888 0.6323893  0.63124887 0.63115345 0.62797665 0.62776732 0.62473005 0.62405196 0.62377735 0.61776981 0.61918961 0.60915377 0.60706402 0.60401371 0.60138116 0.59859711 0.59763997 0.5964132  0.59660513 0.5975365  0.59837976 0.59858002 0.59883408 0.59792508 0.59733476 0.59743649 0.5955112  0.59560407 0.59271086 0.59111995 0.58878371 0.58995099 0.58875358 0.58993821 0.59132786 0.59207536 0.59208508 0.59081048 0.58949823 0.58653982 0.5840123  0.58038509 0.57889068 0.57489533 0.57117173 0.5626966  0.56057444 0.5514953  0.54109182 0.53796424 0.53666155 0.53668727], [ 0.12620198  0.12516643  0.12760191  0.12598205  0.12548138  0.12181008  0.12543012  0.12051206  0.11850624  0.11635001  0.11241921  0.10894584  0.10583965  0.10414854  0.10024012  0.09523553  0.09475667  0.08925759  0.08546237  0.0806733   0.07513683  0.07135743  0.06647147  0.06246164  0.05683151  0.05187799  0.04688054  0.04167639  0.03698124  0.03353644  0.0295274   0.0254707   0.02235479  0.0194295   0.01631338  0.0137528   0.01154364  0.00895171  0.00706541  0.00600528  0.00440433  0.00318099  0.00308692  0.00212799  0.0009931   0.00413659  0.00309255  0.00121208 -0.00055844 -0.00224825 -0.00366614 -0.00423164 -0.00362265 -0.0038562  -0.00340613 -0.00296897 -0.0032426  -0.00328828 -0.00306131 -0.00335966 -0.00342244 -0.0028464  -0.00247473 -0.00064115  0.00132012  0.00292064  0.0036397   0.00206684 -0.00164714 -0.00597851 -0.01048316 -0.01560817 -0.01901735 -0.02288975 -0.02640194 -0.03018738 -0.03406095 -0.03925044 -0.04707388 -0.05270828 -0.06052643 -0.07191163 -0.07671404 -0.08031675 -0.07888936 -0.07034575], 19.31, 20.65, False
2023/06/07 14:22:22.270, 41865625, [0.74205635 0.73022215 0.72189766 0.72450603 0.70450354 0.70928226 0.69754611 0.70848916 0.69436927 0.69558852 0.69192812 0.68342989 0.68132459 0.68040687 0.68045703 0.67614204 0.67672318 0.67409777 0.67398296 0.67404193 0.66921811 0.67350803 0.66574999 0.66789649 0.66540241 0.66499805 0.66285588 0.66025584 0.65908794 0.65813007 0.65448305 0.65309448 0.65168533 0.65006887 0.64624543 0.64189441 0.64015454 0.64070251 0.63742868 0.63808547 0.63528008 0.63434964 0.63565729 0.62873379 0.63076288 0.63484758 0.63215517 0.6291827  0.62636539 0.62237765 0.61897976 0.61683121 0.61546224 0.61515774 0.6139317  0.61181396 0.6107457  0.61028996 0.60868823 0.60899821 0.60907191 0.61024255 0.60886499 0.60907263 0.60545269 0.60584728 0.60373533 0.60290029 0.60474116 0.60517713 0.60353448 0.60171013 0.5978149  0.59464872 0.59219393 0.58795418 0.58654969 0.58192699 0.5759388  0.56991805 0.56558826 0.55334182 0.54360034 0.53730268 0.53830822 0.53815491], [ 0.13638814  0.12962391  0.12940233  0.12308921  0.12596906  0.12537926  0.12104658  0.11767838  0.11504332  0.11275312  0.10900068  0.1065551   0.10217013  0.10111735  0.09727796  0.09415253  0.08957976  0.0868907   0.0818278   0.0787362   0.07283896  0.06904853  0.06436848  0.06084521  0.05599812  0.05100392  0.0463331   0.04175894  0.0372237   0.03406121  0.02988097  0.02679507  0.02347542  0.02094612  0.01790961  0.0151095   0.01289369  0.01088169  0.00824515  0.00644459  0.00469311  0.003251    0.00344902  0.0027242   0.00201267  0.003544    0.00224324  0.00074335 -0.00112698 -0.00249915 -0.00386016 -0.00398624 -0.00402851 -0.00341635 -0.00300743 -0.00235997 -0.00217143 -0.00216483 -0.00309028 -0.00306203 -0.00307028 -0.00257026 -0.0018173  -0.00049031  0.00157412  0.00293285  0.00395669  0.00218922 -0.0012906  -0.00600235 -0.01019736 -0.01526262 -0.01930949 -0.02318916 -0.02650629 -0.02994446 -0.03389286 -0.03996984 -0.04716643 -0.05263431 -0.06218726 -0.0708154  -0.07803397 -0.08031476 -0.07834275 -0.06991925], 19.31, 20.66, False
2023/06/07 14:22:22.510, 41865874, [0.76696313 0.72539594 0.73792474 0.72913137 0.72231267 0.7235234  0.71682066 0.71355513 0.70678812 0.70639295 0.70711079 0.70086982 0.69686271 0.69387587 0.6970828  0.68547637 0.68678206 0.6814868  0.68335516 0.67607771 0.67001534 0.67301327 0.66484562 0.66591809 0.66433896 0.66105864 0.6622559  0.65733562 0.655652   0.65369176 0.64988782 0.64736067 0.64707792 0.64382865 0.64273256 0.64051061 0.63907926 0.63841898 0.6362219  0.63623379 0.63269961 0.63002534 0.6296741  0.62298464 0.62456935 0.62318827 0.62241342 0.62183034 0.6217817  0.61995553 0.61662028 0.61380119 0.61236665 0.61177672 0.61179229 0.61266332 0.61242313 0.61141718 0.6111443  0.6106128  0.6089921  0.60799915 0.60599623 0.60606476 0.6025577  0.60183541 0.60104861 0.60169933 0.60332511 0.6029088  0.60116242 0.59831399 0.59632758 0.59231814 0.59101108 0.58671464 0.58522933 0.58193138 0.57524583 0.56917616 0.56470802 0.55257627 0.54302585 0.53531935 0.5364532  0.53643682], [ 0.12621806  0.12138439  0.13602497  0.12996671  0.12948293  0.12807301  0.12582644  0.12368857  0.12102968  0.11304303  0.11074635  0.10655811  0.09980056  0.09888445  0.09376732  0.0902541   0.08844364  0.08393381  0.07900953  0.07460268  0.06879459  0.06587561  0.06146538  0.05740505  0.05301701  0.04825487  0.04367242  0.03984807  0.03503709  0.03149459  0.02746551  0.02465768  0.0217582   0.01869599  0.01662808  0.01350586  0.01119071  0.00900951  0.00661134  0.00549316  0.00382568  0.00242944  0.00282566  0.00108731  0.0007033   0.00197218  0.00060989 -0.00066223 -0.00278949 -0.00403804 -0.00577723 -0.00605379 -0.00610545 -0.00580981 -0.00524924 -0.00505721 -0.00491734 -0.00526838 -0.00488982 -0.00474135 -0.00499763 -0.00412661 -0.00360644 -0.00203916  0.00032304  0.00194008  0.0022749   0.00092729 -0.00272276 -0.00674718 -0.01114914 -0.01608293 -0.01959398 -0.02275967 -0.02667136 -0.03078892 -0.03503122 -0.04046692 -0.04841111 -0.05362858 -0.0631569  -0.07191353 -0.07839436 -0.08027877 -0.07888584 -0.0692903 ], 19.30, 20.65, False
2023/06/07 14:22:22.767, 41866123, [0.73962623 0.74359379 0.72942807 0.72364438 0.72899744 0.7235238  0.71533828 0.71221529 0.70818315 0.70803207 0.69902074 0.69310212 0.69556736 0.69439482 0.6914594  0.68466409 0.68865903 0.68148845 0.68065174 0.68116919 0.67372624 0.67820557 0.67140864 0.67208437 0.66975409 0.66841458 0.66755623 0.66655083 0.66287408 0.66347559 0.66145884 0.65895692 0.65844403 0.65649023 0.65418956 0.65239741 0.64917507 0.64957934 0.64703134 0.64497668 0.64277244 0.64073778 0.64070223 0.63558727 0.6347001  0.61109346 0.60885901 0.60911377 0.60865826 0.60728553 0.60527075 0.60382348 0.60233015 0.60137375 0.60112217 0.60063995 0.60041223 0.59989386 0.59838969 0.59813223 0.59767539 0.59804683 0.59630742 0.59604662 0.59298031 0.59282424 0.59250974 0.59355574 0.59476277 0.59666393 0.59589212 0.59467843 0.59200533 0.5884387  0.58709484 0.58344313 0.58187117 0.57917149 0.57354056 0.56505558 0.56129601 0.54947563 0.5393679  0.53383383 0.53506187 0.53385891], [ 1.21111229e-01  1.13132281e-01  1.17677843e-01  1.19102024e-01  1.21846957e-01  1.20429860e-01  1.17052573e-01  1.16263573e-01  1.17886981e-01  1.10787514e-01  1.11259495e-01  1.05942187e-01  1.01414096e-01  1.01036037e-01  9.37657691e-02  9.14766949e-02  8.86018917e-02  8.33414571e-02  7.80772089e-02  7.50856768e-02  6.93606491e-02  6.50661960e-02  6.13554801e-02  5.67291066e-02  5.17972735e-02  4.67285259e-02  4.29636453e-02  3.82679127e-02  3.35495979e-02  2.93562998e-02  2.67722804e-02  2.32093985e-02  2.02909319e-02  1.67034269e-02  1.44174918e-02  1.22097243e-02  9.89926496e-03  6.82779679e-03  5.32858820e-03  4.26177639e-03  2.81276277e-03  1.38149887e-03  1.28031929e-03  3.24150600e-05 -5.28890609e-04  7.01224762e-04 -3.22631838e-04 -2.00337932e-03 -3.75043207e-03 -5.28731742e-03 -6.74415863e-03 -6.90314648e-03 -6.51176715e-03 -6.37528159e-03 -6.06160502e-03 -5.62762723e-03 -5.73770850e-03 -5.88789539e-03 -6.31387960e-03 -6.25953735e-03 -6.46890096e-03 -5.43325701e-03 -4.16034907e-03 -2.70421778e-03 -6.90998104e-04  9.87650190e-04  1.44324698e-03 -4.63645997e-05 -3.58649603e-03 -7.67879201e-03 -1.20322181e-02 -1.65619492e-02 -2.03096195e-02 -2.36846585e-02 -2.70058682e-02 -3.10920937e-02 -3.55476307e-02 -4.07439038e-02 -4.79140262e-02 -5.41960293e-02 -6.28783479e-02 -7.22872091e-02 -7.87871557e-02 -8.12092153e-02 -7.98762296e-02 -7.13959827e-02], 19.31, 20.65, False
2023/06/07 14:22:23.022, 41866373, [0.75245789 0.73769001 0.732704   0.72278087 0.72231546 0.71554279 0.72633246 0.71460363 0.70725716 0.70803332 0.70063005 0.69815033 0.69177344 0.69191254 0.68987007 0.68408932 0.68249553 0.67960055 0.67843414 0.67462926 0.66882358 0.67029904 0.66428332 0.66309582 0.65952395 0.65890904 0.6569032  0.65514062 0.65380822 0.65012958 0.64876095 0.64622512 0.64308533 0.64043384 0.64262185 0.63866998 0.63615962 0.63492313 0.63247581 0.63373795 0.6316227  0.63099547 0.63163868 0.62479116 0.62468089 0.61064765 0.61053953 0.60927601 0.60907722 0.60849346 0.607093   0.60672125 0.60662659 0.60555606 0.60488654 0.60431977 0.60370793 0.60254669 0.60155098 0.60036198 0.59823284 0.59912041 0.59733251 0.59766165 0.59619443 0.59733085 0.59750246 0.59924739 0.59972277 0.59949276 0.59718616 0.59494832 0.59257574 0.59108566 0.58769407 0.58470145 0.58273947 0.57764452 0.57423309 0.56689635 0.5627205  0.55518888 0.54384499 0.54226412 0.54286548 0.54210083], [ 1.26201980e-01  1.25825030e-01  1.28799530e-01  1.23627053e-01  1.20385837e-01  1.18171562e-01  1.19045346e-01  1.17676448e-01  1.15680100e-01  1.13566431e-01  1.08997799e-01  1.07865493e-01  1.04109909e-01  9.93591876e-02  9.70929935e-02  9.38110303e-02  9.20023639e-02  8.68896759e-02  8.32950568e-02  7.88650661e-02  7.33582630e-02  6.95097339e-02  6.45194864e-02  6.02011846e-02  5.54948807e-02  4.99740360e-02  4.54512717e-02  4.13440143e-02  3.62834961e-02  3.31646279e-02  2.86285801e-02  2.54168774e-02  2.24900615e-02  1.88020000e-02  1.64141565e-02  1.34177635e-02  1.08095190e-02  8.30739412e-03  6.42133054e-03  5.25666052e-03  3.71943902e-03  2.78754599e-03  2.54385162e-03  1.43002185e-03  4.28082987e-04  2.25322612e-03  1.36596611e-03 -4.77986906e-05 -1.39941926e-03 -3.04511813e-03 -4.80141614e-03 -5.35040711e-03 -5.04393105e-03 -4.79813091e-03 -4.53329413e-03 -4.01804715e-03 -3.95565694e-03 -3.80107650e-03 -4.33949045e-03 -4.44335337e-03 -4.03404441e-03 -3.26774810e-03 -2.32931489e-03 -5.77878744e-04  9.11456967e-04  2.94223170e-03  3.46278946e-03  2.10187547e-03 -1.07614312e-03 -6.04277382e-03 -1.10483496e-02 -1.55882835e-02 -1.90326363e-02 -2.27284993e-02 -2.64175671e-02 -2.97637950e-02 -3.43766157e-02 -4.01851988e-02 -4.71060293e-02 -5.29914788e-02 -6.08937009e-02 -7.00805871e-02 -7.80059284e-02 -8.01806988e-02 -7.83951386e-02 -7.02107498e-02], 19.31, 20.66, False
2023/06/07 14:22:23.262, 41866625, [0.74872774 0.7361311  0.71764008 0.72947103 0.71713607 0.71457858 0.71741674 0.71087651 0.7017746  0.70351655 0.69938247 0.69606461 0.69026573 0.68334481 0.68494183 0.6773433  0.68155654 0.67908656 0.67493875 0.67332265 0.67001675 0.66857463 0.66214045 0.66288919 0.6602944  0.65783258 0.65789978 0.65293795 0.65172817 0.65110735 0.64949387 0.6495667  0.6472678  0.64582499 0.64559785 0.64256577 0.64195573 0.64042623 0.63685595 0.63778275 0.63333001 0.63447228 0.63553715 0.62858241 0.63029127 0.61137876 0.60987656 0.60746655 0.60529051 0.60366787 0.60016305 0.59850757 0.597716   0.59766048 0.59726683 0.59732611 0.59767751 0.59790596 0.59788135 0.59766656 0.59554814 0.59605283 0.59392444 0.59250053 0.59048568 0.59047148 0.59015047 0.59192568 0.5921263  0.59235534 0.59226142 0.59254675 0.59143499 0.58894548 0.58612053 0.58340293 0.57971489 0.57490027 0.56912504 0.5596782  0.5556894  0.5441744  0.53202456 0.52788791 0.52844946 0.52628041], [ 0.13638814  0.13786769  0.13270948  0.12942461  0.12851764  0.12494453  0.12304508  0.11909518  0.11850676  0.1149607   0.11119492  0.10740224  0.10465615  0.1002391   0.09811798  0.09364175  0.09087741  0.08792501  0.08220038  0.07896071  0.07388062  0.06980047  0.06551936  0.0618211   0.05716586  0.0516064   0.0471492   0.0420942   0.03713691  0.03382481  0.02930925  0.02610886  0.02320505  0.02029644  0.01779886  0.01530647  0.01245621  0.01017968  0.00864085  0.00684277  0.00542539  0.0042476   0.00379261  0.00278312  0.0021468   0.00161634  0.00053468 -0.00065518 -0.0022784  -0.00394687 -0.00533504 -0.00552894 -0.00533498 -0.00494949 -0.00427074 -0.00429499 -0.00410845 -0.00394573 -0.00402708 -0.00364569 -0.00371336 -0.00300078 -0.00231845 -0.0008984   0.001155    0.00324921  0.00362758  0.00178675 -0.00172243 -0.00586869 -0.0107788  -0.01541335 -0.01866119 -0.02229158 -0.02647684 -0.02994371 -0.03372575 -0.04029128 -0.04685548 -0.05302682 -0.06192933 -0.07157365 -0.0771483  -0.07973136 -0.07769639 -0.06935985], 19.31, 20.66, False
2023/06/07 14:22:23.518, 41866875, [0.74205207 0.74094348 0.7186271  0.72913137 0.71454819 0.72188176 0.72216111 0.71273814 0.70678812 0.70118849 0.69374778 0.67863987 0.68375457 0.68190954 0.67683249 0.67716374 0.672806   0.67063965 0.67192658 0.66577548 0.66325266 0.66512372 0.65818782 0.65976382 0.65682668 0.65532335 0.65187995 0.64908759 0.64653049 0.64458891 0.64318467 0.63969386 0.63754213 0.6343656  0.63137702 0.62835548 0.62624685 0.62576213 0.62308197 0.62292402 0.62058681 0.61950203 0.61973722 0.61441309 0.61617903 0.61644516 0.61331226 0.61067289 0.60910485 0.60690084 0.60461273 0.60329922 0.60292306 0.60237508 0.60158356 0.60122138 0.60000176 0.5995337  0.59895514 0.5977903  0.59592424 0.59638045 0.59387626 0.59375975 0.59059976 0.59079907 0.58997747 0.59080232 0.59252462 0.5931387  0.59179672 0.59112816 0.59004082 0.58707596 0.58607288 0.58187313 0.57991712 0.57612731 0.56945621 0.56157118 0.55558536 0.54191158 0.53202516 0.52541918 0.52474185 0.52603121], [ 0.13131036  0.12583626  0.13543326  0.12599136  0.12597387  0.12268943  0.12504832  0.12121856  0.12008053  0.11553652  0.10751851  0.10740526  0.10217304  0.09976193  0.09636161  0.09130711  0.08861312  0.08466683  0.08075728  0.07601797  0.07146007  0.06778052  0.06276695  0.05777359  0.05439703  0.05018616  0.04527391  0.04084848  0.03588893  0.03200103  0.02847151  0.02527801  0.0226074   0.01917112  0.01637788  0.01353987  0.01090251  0.00811499  0.00620425  0.00455322  0.00315334  0.00229383  0.00211796  0.00130765  0.00048501  0.0013838   0.00075836 -0.00069551 -0.00195206 -0.00383929 -0.00530741 -0.00515506 -0.00504345 -0.00497501 -0.00429683 -0.00412012 -0.00367332 -0.00347035 -0.00401685 -0.00359562 -0.00352306 -0.00312321 -0.00193254 -0.00088696  0.00145328  0.00356706  0.00419094  0.00283321 -0.00064209 -0.0055609  -0.0097691  -0.01514449 -0.01891265 -0.02277879 -0.02647538 -0.0303054  -0.03424017 -0.03996065 -0.04674559 -0.0528883  -0.06220814 -0.07046349 -0.07755288 -0.08072602 -0.07873411 -0.07117103], 19.30, 20.65, False
