time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 08:28:41.314, 338549247, [0.9349032  0.91927904 0.91844857 0.89372079 0.89207851 0.87705317 0.86576051 0.87259453 0.85156915 0.8430302  0.83829568 0.82039611 0.81191107 0.80854334 0.79679362 0.78826632 0.7843961  0.77146534 0.76782489 0.76228091 0.75311076 0.75242347 0.7400544  0.73542831 0.73119465 0.72343005 0.71812913 0.71262726 0.7050195  0.70065803 0.69403232 0.68787313 0.68138269 0.67506888 0.66940834 0.66309681 0.65808161 0.653962   0.64827117 0.64360977 0.63869292 0.6330385  0.62983068 0.62190561 0.61760445 0.60964555 0.60522163 0.60047561 0.59640512 0.59299131 0.58847235 0.584268   0.58115152 0.57763445 0.57416313 0.57032248 0.56640596 0.56335973 0.55973562 0.55620673 0.55216583 0.54849938 0.54349507 0.5408767  0.53658466 0.53396459 0.53310361 0.53176467 0.53091086 0.52956535 0.52608015 0.52346124 0.5178178  0.51093351 0.50839909 0.50100768 0.49806473 0.49314017 0.48444773 0.47865244 0.47442084 0.46254558 0.45556267 0.44756472 0.44631606 0.44535649], [ 0.17773603  0.17521045  0.16365339  0.15795914  0.15410777  0.15188949  0.14340726  0.14155348  0.13648674  0.1251385   0.12092665  0.11624997  0.11012863  0.10402181  0.09833721  0.09204144  0.08786085  0.08465688  0.07872526  0.07142332  0.06925378  0.06339274  0.05614689  0.05061198  0.04503958  0.03886763  0.03451117  0.02941984  0.02487388  0.02037308  0.01673278  0.0137055   0.01047403  0.00742674  0.00472395  0.00170105 -0.00056575 -0.00370914 -0.00515239 -0.00679175 -0.008814   -0.00966934 -0.01122695 -0.01248065 -0.01335096 -0.01083389 -0.01238537 -0.01407083 -0.01595508 -0.017679   -0.0197188  -0.02062045 -0.02161331 -0.02202943 -0.02229438 -0.02265796 -0.02356547 -0.02417896 -0.02511048 -0.02598679 -0.02631965 -0.02728198 -0.02740765 -0.02775801 -0.02682388 -0.02700423 -0.02637053 -0.02799681 -0.03051189 -0.03347431 -0.03657647 -0.04008695 -0.042813   -0.04592987 -0.04900373 -0.05263519 -0.05585611 -0.05934549 -0.06431915 -0.06797865 -0.07336598 -0.08031008 -0.08327659 -0.08460267 -0.08366091 -0.07645898], 21.25, 22.37, False
2023/06/15 08:28:41.570, 338549497, [0.930651   0.93259954 0.9226402  0.90302333 0.88150966 0.88929743 0.86515228 0.8617837  0.85266764 0.84078005 0.83519087 0.82138309 0.81191737 0.80854846 0.79680011 0.78848657 0.78428726 0.77325738 0.76930612 0.7622841  0.75344914 0.75129191 0.7420752  0.73341768 0.72944095 0.72230517 0.71509894 0.71153097 0.70250271 0.69852832 0.69129407 0.68493965 0.67926049 0.67387146 0.66792327 0.66106742 0.65684738 0.65197546 0.64778851 0.6442197  0.63950676 0.63396721 0.63175337 0.62334461 0.61945819 0.61026918 0.60543489 0.60043045 0.59610743 0.59133596 0.58739103 0.58333385 0.58073062 0.57716585 0.5740607  0.57070971 0.56699738 0.56359207 0.55955368 0.55531631 0.55081576 0.54733926 0.543137   0.539155   0.53440968 0.532648   0.52996017 0.52831917 0.52674474 0.52460879 0.52126743 0.51757482 0.51252286 0.50821374 0.50267928 0.49762856 0.49561647 0.48874698 0.4823389  0.4762393  0.47039555 0.46082938 0.45178136 0.44432764 0.44455479 0.44159073], [ 0.17257391  0.17800027  0.16364238  0.15853876  0.15515596  0.15025504  0.14383115  0.13993358  0.13436838  0.12452435  0.11546432  0.11316546  0.10500487  0.10327091  0.09488995  0.08893473  0.08574191  0.08225032  0.07698184  0.07070005  0.06630053  0.06016135  0.0546347   0.04852093  0.04315085  0.03731143  0.03280137  0.02862052  0.02363654  0.01921773  0.01507491  0.01207704  0.00828973  0.00569066  0.00309278  0.00075165 -0.00186622 -0.00417394 -0.00644374 -0.00802917 -0.00963627 -0.0112717  -0.01225551 -0.01381626 -0.01470257 -0.0114716  -0.013156   -0.01457822 -0.01679215 -0.01845776 -0.02006114 -0.02105057 -0.02212908 -0.02272146 -0.02337327 -0.0235623  -0.02455823 -0.0251333  -0.02597968 -0.02682145 -0.027489   -0.02837782 -0.0283864  -0.02856372 -0.02805959 -0.02801701 -0.0280973  -0.02963633 -0.03191414 -0.03465345 -0.03845164 -0.04105179 -0.04416173 -0.04745266 -0.05024902 -0.05331562 -0.05676181 -0.06089133 -0.0660658  -0.0695537  -0.07472472 -0.08182932 -0.08502806 -0.08754551 -0.08432862 -0.07859333], 21.26, 22.38, False
2023/06/15 08:28:41.826, 338549748, [0.95268044 0.9263054  0.9236268  0.90109596 0.88554997 0.88351608 0.86970137 0.86001951 0.85266537 0.83978646 0.83177196 0.81251208 0.81092101 0.80387718 0.79028164 0.78508499 0.77399454 0.76548212 0.75897302 0.75495455 0.74883155 0.74221745 0.73314143 0.7309874  0.72080504 0.71936389 0.71316907 0.70613129 0.7007568  0.69489865 0.68884951 0.68366543 0.67732152 0.67118049 0.66742986 0.65942034 0.65379713 0.65021997 0.64256787 0.64013091 0.63492553 0.62807734 0.62624264 0.61799981 0.61402226 0.61398228 0.60916224 0.6047638  0.59980457 0.59517041 0.59053838 0.58568893 0.58223594 0.5789941  0.57545807 0.57186919 0.56792475 0.56395252 0.55981267 0.55620704 0.55052287 0.54739273 0.54299859 0.539069   0.53467135 0.53318794 0.53085564 0.52940631 0.52834776 0.5278494  0.52516052 0.52232927 0.51786076 0.51384828 0.50971777 0.5036092  0.50040071 0.49314035 0.48796676 0.48134566 0.47496413 0.46750712 0.4561674  0.44996696 0.44882387 0.44486853], [ 0.16667795  0.17217933  0.16813746  0.16248181  0.15463388  0.14463732  0.1442619   0.14032149  0.13260555  0.12452789  0.11791191  0.11530645  0.1076178   0.10305594  0.09721568  0.09163651  0.08698076  0.08192589  0.07567093  0.07132378  0.06529096  0.06190215  0.05463649  0.04855379  0.04371242  0.03803509  0.03308829  0.02915525  0.02380145  0.01952202  0.01577842  0.01183282  0.00918827  0.00631033  0.00341106  0.00124162 -0.00137061 -0.00340525 -0.00599628 -0.00765797 -0.00859347 -0.00997593 -0.01136363 -0.01300733 -0.01358747 -0.00991722 -0.0114573  -0.01284048 -0.01512127 -0.01663806 -0.01875049 -0.01960159 -0.0206205  -0.02149307 -0.02184207 -0.02256843 -0.02347597 -0.02386794 -0.02488008 -0.02553708 -0.026235   -0.02718782 -0.02751332 -0.02757693 -0.02698201 -0.02682173 -0.02718828 -0.02855077 -0.03070449 -0.03403543 -0.03708146 -0.04057782 -0.04304597 -0.046658   -0.04960574 -0.05251291 -0.05577369 -0.06020391 -0.06421195 -0.06801803 -0.07469902 -0.08070612 -0.08462151 -0.08605608 -0.08310101 -0.07815291], 21.25, 22.37, False
2023/06/15 08:28:42.066, 338549998, [0.94041358 0.91815373 0.9174543  0.89842402 0.88802989 0.87716018 0.8780694  0.86407962 0.85013621 0.84077186 0.83065429 0.82184124 0.81407743 0.80880864 0.79915713 0.79083317 0.78380242 0.77540333 0.76708544 0.76295357 0.75399935 0.74901729 0.74120568 0.73564149 0.72923961 0.72383604 0.71745605 0.7116757  0.70658158 0.70128722 0.69359919 0.68709516 0.68385519 0.6794053  0.67282075 0.66839722 0.66380936 0.65883014 0.65317119 0.64773778 0.64163786 0.63712544 0.63388635 0.62629014 0.6221664  0.60911744 0.60485101 0.60031808 0.59537482 0.59072558 0.58687607 0.58253093 0.57866768 0.57565038 0.57214485 0.56882886 0.56553123 0.56199332 0.55833573 0.55539634 0.55118605 0.54831051 0.54399051 0.54084684 0.53565594 0.53354448 0.53171508 0.52981693 0.52940975 0.52784902 0.52390481 0.52045096 0.51541342 0.50919274 0.50579267 0.4991876  0.49609815 0.4915702  0.48374288 0.47940459 0.47405847 0.46534594 0.45651504 0.4496033  0.44845141 0.44888278], [ 0.17258741  0.1677576   0.16365615  0.15855206  0.15516391  0.14673665  0.14383642  0.13955637  0.13191093  0.12421496  0.11819854  0.11240398  0.10845559  0.10327577  0.09747609  0.09259926  0.08645059  0.08225302  0.07774547  0.07293641  0.06733922  0.06010597  0.05519453  0.05007894  0.04379749  0.03874688  0.03336568  0.02853833  0.02354696  0.01915114  0.01565562  0.01164849  0.00911413  0.00580647  0.00353472  0.00097641 -0.00155506 -0.00407953 -0.00601043 -0.0079267  -0.00935717 -0.01056778 -0.01168707 -0.01284636 -0.01398282 -0.01204316 -0.01353156 -0.0156606  -0.0172526  -0.01900716 -0.02077901 -0.02181009 -0.02286556 -0.02296301 -0.0238332  -0.02428028 -0.02474435 -0.0254007  -0.02620734 -0.02686803 -0.02740835 -0.0280116  -0.02853248 -0.02867681 -0.02840875 -0.02796554 -0.02796325 -0.02997035 -0.03210242 -0.0349758  -0.03824674 -0.0418735  -0.04418247 -0.04748018 -0.05050405 -0.05350261 -0.0572301  -0.06208692 -0.06616177 -0.07055927 -0.07581507 -0.08220398 -0.08545748 -0.0860886  -0.08432366 -0.0791621 ], 21.25, 22.37, False
2023/06/15 08:28:42.322, 338550247, [0.94165207 0.91336593 0.92683503 0.89652049 0.89440791 0.87925094 0.87533026 0.85948162 0.85013924 0.84529054 0.83266404 0.8171798  0.81221013 0.80271373 0.79337009 0.7850867  0.77554304 0.77022724 0.76282777 0.75794655 0.75203003 0.74574581 0.73619878 0.73395279 0.72646643 0.71977232 0.71421978 0.70904815 0.702396   0.69601271 0.68928363 0.68379518 0.67858693 0.67149132 0.66649291 0.65999188 0.65556172 0.65221755 0.64578722 0.64205463 0.63601917 0.63088814 0.62837514 0.61957036 0.6166606  0.60538446 0.6015656  0.59562258 0.59190135 0.58678712 0.58255712 0.57859757 0.57552643 0.57285756 0.57017902 0.56689804 0.5628036  0.55954451 0.55512031 0.55175899 0.54763993 0.54480407 0.5399952  0.53720551 0.53303828 0.53049213 0.52810412 0.52671579 0.52646372 0.52397445 0.52201396 0.51832127 0.51375299 0.50761405 0.50273992 0.49690281 0.49249631 0.48814425 0.47987896 0.4722841  0.4685427  0.4575557  0.44705322 0.4421337  0.43985216 0.43767639], [ 0.16743191  0.17217383  0.16429503  0.15854142  0.15515755  0.1472069   0.14156528  0.13755331  0.13506366  0.12452553  0.11984101  0.11171501  0.10821737  0.10230744  0.09853613  0.09067353  0.08767451  0.08256661  0.0775627   0.0709407   0.06624709  0.06090631  0.05519214  0.04977701  0.04422942  0.03843802  0.03374863  0.02924459  0.02463067  0.02015023  0.01596679  0.01280527  0.00952582  0.00630933  0.00334324  0.00133432 -0.00090734 -0.00332392 -0.00564889 -0.00752408 -0.00885486 -0.01046168 -0.01124425 -0.01292145 -0.0139358  -0.01163547 -0.01323695 -0.01479167 -0.01685979 -0.0183985  -0.02022244 -0.02124972 -0.02187438 -0.02282291 -0.02303064 -0.02321045 -0.02362553 -0.02401728 -0.02507907 -0.02600417 -0.02707361 -0.02805743 -0.02834145 -0.02829046 -0.02830955 -0.02827419 -0.02796593 -0.02929805 -0.03152818 -0.03472028 -0.0376733  -0.0410872  -0.04365875 -0.04678675 -0.05005699 -0.05356866 -0.05620706 -0.06117813 -0.06508991 -0.07034875 -0.07574676 -0.08107604 -0.08505632 -0.08609246 -0.08371543 -0.07930183], 21.26, 22.37, False
2023/06/15 08:28:42.578, 338550497, [0.93613397 0.93589211 0.90907733 0.89651288 0.88554582 0.87635699 0.87030994 0.85771883 0.8551899  0.83808993 0.83718757 0.82006701 0.80904178 0.80854206 0.79679199 0.78604102 0.77962991 0.76664898 0.76027821 0.75540215 0.74882924 0.7447358  0.73487481 0.73098593 0.7244685  0.71723758 0.71165443 0.70368085 0.69864973 0.69069712 0.68595005 0.67989176 0.67528013 0.67048433 0.66471247 0.65892859 0.65523395 0.65038575 0.64408276 0.63994263 0.63303238 0.62921561 0.62555902 0.61813291 0.61472679 0.60571728 0.60076938 0.59516094 0.59068743 0.5856556  0.58128621 0.57662041 0.57286006 0.57035156 0.56761916 0.56419491 0.5602323  0.5570961  0.55325692 0.55000759 0.54491168 0.54183736 0.53699317 0.53415811 0.52929511 0.52714667 0.5253015  0.52349418 0.52277787 0.52152987 0.51762433 0.51405204 0.50993893 0.50387859 0.50046417 0.49479803 0.49014134 0.48529717 0.47847376 0.4730736  0.46637182 0.45719283 0.45095977 0.4419753  0.44201465 0.44095238], [ 1.77738729e-01  1.71478871e-01  1.64306037e-01  1.57370454e-01  1.51714149e-01  1.49788924e-01  1.43408315e-01  1.39556370e-01  1.35068414e-01  1.25769871e-01  1.15470955e-01  1.13856674e-01  1.08221126e-01  1.01128776e-01  9.83376936e-02  9.24135428e-02  8.76772290e-02  8.41780974e-02  7.69848353e-02  7.23715345e-02  6.76849518e-02  6.13442017e-02  5.59857472e-02  5.06912968e-02  4.49160621e-02  3.95672193e-02  3.35654307e-02  2.98656040e-02  2.49596025e-02  2.03855814e-02  1.71250129e-02  1.28076834e-02  1.03035330e-02  7.11242336e-03  4.44637711e-03  1.85935700e-03 -7.03135649e-05 -2.76152144e-03 -5.14283256e-03 -7.00449605e-03 -8.20187684e-03 -9.59574746e-03 -1.07596343e-02 -1.21119070e-02 -1.33146276e-02 -1.07395078e-02 -1.24664780e-02 -1.44295990e-02 -1.62332383e-02 -1.81341863e-02 -1.96069703e-02 -2.04689976e-02 -2.14105819e-02 -2.20102160e-02 -2.26661742e-02 -2.31580228e-02 -2.41141094e-02 -2.43756211e-02 -2.53982465e-02 -2.62765247e-02 -2.72649625e-02 -2.76761211e-02 -2.80485482e-02 -2.78822089e-02 -2.75548029e-02 -2.74410022e-02 -2.71556330e-02 -2.88031260e-02 -3.13976181e-02 -3.43041802e-02 -3.75116889e-02 -4.10070443e-02 -4.39739591e-02 -4.69111034e-02 -5.02892495e-02 -5.33123487e-02 -5.70250399e-02 -6.14015795e-02 -6.58063846e-02 -6.94725893e-02 -7.50542696e-02 -8.21929131e-02 -8.41866625e-02 -8.56965131e-02 -8.38145252e-02 -7.85884156e-02], 21.25, 22.38, False
2023/06/15 08:28:42.818, 338550747, [0.95080524 0.93110994 0.91126118 0.90655811 0.89037778 0.87856089 0.86318933 0.86002451 0.85014076 0.83937034 0.82539651 0.81606638 0.8067759  0.80415023 0.79018566 0.77942779 0.77836506 0.76763979 0.76159211 0.75675193 0.74869639 0.74644139 0.73551433 0.73029931 0.72710458 0.7192378  0.71384207 0.70746974 0.70206362 0.6965703  0.69044696 0.68366673 0.6794449  0.67292468 0.66840035 0.66292631 0.65711258 0.65192723 0.64607662 0.64046232 0.6352953  0.63198573 0.63094703 0.6247742  0.61882831 0.61674638 0.61325317 0.60819873 0.60409964 0.59967095 0.5954336  0.59134324 0.58781924 0.5848799  0.58157541 0.57917227 0.57594214 0.57281464 0.56986358 0.56698435 0.56339318 0.56023542 0.55575788 0.55253709 0.54782782 0.54511639 0.54386151 0.54162531 0.54030767 0.53943328 0.53606254 0.53214481 0.52723951 0.5214288  0.51827105 0.51147585 0.50718527 0.50289876 0.49465899 0.49050975 0.4842974  0.47219395 0.46695155 0.45797319 0.45547754 0.45570036], [ 0.16152245  0.16703025  0.16045627  0.1585361   0.14931495  0.14672586  0.14468473  0.13594017  0.1326008   0.12607747  0.11603216  0.11359387  0.10784852  0.1013413   0.09575051  0.09008289  0.08574123  0.0830542   0.07612572  0.07146202  0.06603391  0.06059507  0.05483967  0.04960337  0.04424825  0.03875435  0.03355587  0.02950714  0.02412558  0.01984642  0.0163868   0.01302979  0.01046791  0.00646553  0.00425968  0.0021126  -0.00066092 -0.00290604 -0.00528631 -0.00741199 -0.00887556 -0.00994162 -0.01146504 -0.01282143 -0.01355369 -0.01217778 -0.01344466 -0.01545504 -0.01738059 -0.01906594 -0.02072526 -0.02155625 -0.02230812 -0.02307887 -0.02376611 -0.02404198 -0.02498598 -0.02560171 -0.02653294 -0.02716185 -0.0277414  -0.02821246 -0.02893149 -0.02887914 -0.02882088 -0.02830192 -0.02834171 -0.02981055 -0.03160381 -0.03491225 -0.03814957 -0.04156046 -0.04462671 -0.04710577 -0.05050814 -0.05431085 -0.05749984 -0.06140541 -0.06606645 -0.07002025 -0.07572446 -0.08144579 -0.08508688 -0.08662428 -0.0858574  -0.07980959], 21.26, 22.38, False
2023/06/15 08:28:43.074, 338550997, [0.94287456 0.90606146 0.92263996 0.88636679 0.88229281 0.87925094 0.86441481 0.84799726 0.84291043 0.83655064 0.82376306 0.81239364 0.80163631 0.79975615 0.7903198  0.77743303 0.77332396 0.76202723 0.76168651 0.75167362 0.74319664 0.74304052 0.73396019 0.72675107 0.72349571 0.71580148 0.71148401 0.70506943 0.69906155 0.69234072 0.68836923 0.68030286 0.67658826 0.66979096 0.66530155 0.65992534 0.65368524 0.6506399  0.64573185 0.64294123 0.63805614 0.63351868 0.63166376 0.625054   0.62118434 0.60873989 0.6046603  0.59885928 0.59431492 0.58866669 0.58359143 0.57924229 0.57515748 0.57168345 0.56844826 0.56442647 0.56013028 0.55676317 0.55276619 0.54914444 0.54504546 0.54162171 0.53751688 0.53551269 0.53051375 0.52884853 0.52622588 0.52435339 0.52327854 0.52200881 0.51817651 0.51631671 0.51110341 0.50545996 0.50243986 0.49643715 0.49271528 0.48942329 0.48023256 0.4750909  0.47129973 0.45994844 0.45521538 0.44568554 0.44360533 0.44550586], [ 0.16667255  0.16845576  0.1598082   0.15400833  0.14878701  0.15587929  0.14156528  0.13356129  0.13048845  0.12265593  0.11711343  0.11214304  0.10738131  0.10134324  0.09595243  0.09085963  0.08715328  0.08225086  0.07685905  0.07132219  0.06555645  0.06016216  0.05507508  0.04913368  0.04402205  0.0385362   0.03383745  0.02977545  0.02380029  0.0194634   0.01660676  0.01220807  0.00889505  0.00584823  0.00350469  0.00078188 -0.00137121 -0.00366755 -0.00626901 -0.00756765 -0.00922921 -0.01075011 -0.01134334 -0.01283446 -0.01404715 -0.01149504 -0.0126877  -0.01460209 -0.01645892 -0.01835641 -0.02016512 -0.02132695 -0.02234761 -0.02316903 -0.0236342  -0.02408104 -0.02472365 -0.02479685 -0.02559043 -0.02639381 -0.02709683 -0.02787583 -0.02782958 -0.02819114 -0.02806757 -0.02746145 -0.02736578 -0.02870298 -0.03099435 -0.03422747 -0.03725523 -0.04073456 -0.04341242 -0.04662953 -0.04977833 -0.05281958 -0.05655615 -0.0604337  -0.06524704 -0.06889309 -0.07443812 -0.08067546 -0.08371245 -0.08609246 -0.08376697 -0.0790981 ], 21.26, 22.37, False
2023/06/15 08:28:43.314, 338551247, [0.9562974  0.92040697 0.91226382 0.89103792 0.88555412 0.88351953 0.85803522 0.85894054 0.83688662 0.83400067 0.83466655 0.81140154 0.80390668 0.79805308 0.78333112 0.77986399 0.77848371 0.75962506 0.76118632 0.75234516 0.74563902 0.74442749 0.73172498 0.72638344 0.72208143 0.71576555 0.70735534 0.70610135 0.69557708 0.69122864 0.68636207 0.67855738 0.67540475 0.66882887 0.66251404 0.65818774 0.65127998 0.64728018 0.64334155 0.63792414 0.63303384 0.6293878  0.62474742 0.6185002  0.61401721 0.60600754 0.60159925 0.59629014 0.59127921 0.58676725 0.5817435  0.57822407 0.57483961 0.57095141 0.56728204 0.56375683 0.56061798 0.55719901 0.55377532 0.55037421 0.54599835 0.54291664 0.53823269 0.53537165 0.53080401 0.52857881 0.52699605 0.52562946 0.5250062  0.52442024 0.52164643 0.51783457 0.51392646 0.50758177 0.50381593 0.49877504 0.49360912 0.4890359  0.48198306 0.47505213 0.47044012 0.459632   0.45307968 0.44824523 0.44570652 0.44712019], [ 0.17257661  0.17358068  0.16877682  0.15185246  0.15117795  0.14768367  0.13886895  0.13594295  0.12942228  0.12639425  0.11739744  0.11171501  0.10654597  0.10317876  0.0952926   0.08949435  0.08626457  0.08289245  0.07612692  0.07098366  0.06467827  0.06078687  0.05514775  0.04913368  0.04408504  0.03873252  0.03289139  0.02791974  0.02363712  0.01932434  0.01517044  0.012469    0.00879681  0.00549045  0.00343794  0.00064411 -0.00164923 -0.00411369 -0.00614357 -0.00802868 -0.00941459 -0.01082018 -0.01170491 -0.01259584 -0.01430934 -0.01155396 -0.01219612 -0.01469074 -0.01628641 -0.01831432 -0.02019378 -0.02128616 -0.0220301  -0.02289534 -0.0229301  -0.02377026 -0.024323   -0.02484614 -0.02573856 -0.02656924 -0.02724021 -0.02793497 -0.02810357 -0.02805486 -0.02767701 -0.02792024 -0.02803367 -0.02931706 -0.03134679 -0.03450925 -0.03783131 -0.04122464 -0.04396214 -0.04697711 -0.05039938 -0.05368338 -0.05762097 -0.06129112 -0.06652782 -0.0686019  -0.0750807  -0.08180649 -0.08413132 -0.08669109 -0.08381849 -0.07795065], 21.26, 22.37, False
2023/06/15 08:28:43.570, 338551497, [0.94286231 0.93109307 0.91844833 0.90197786 0.89114095 0.87924404 0.86440923 0.84919307 0.8480865  0.83527106 0.82576132 0.81139648 0.80479083 0.79607267 0.79325716 0.7748587  0.77271941 0.76657951 0.75789936 0.75390771 0.74469382 0.74152163 0.73597404 0.72750366 0.72076367 0.71707195 0.70917949 0.70250783 0.6972886  0.69004398 0.68563027 0.67763099 0.6730184  0.66795642 0.66154649 0.65605068 0.65185988 0.64695827 0.64153645 0.63684269 0.63117311 0.62618868 0.62312194 0.61608013 0.61130988 0.60914265 0.60357219 0.59800139 0.59339467 0.58902132 0.58573386 0.58199576 0.57872138 0.57546686 0.57206812 0.56805616 0.5639348  0.56065136 0.55763476 0.55440061 0.54962191 0.54620493 0.5409312  0.53712039 0.53266194 0.53081926 0.52850686 0.52706505 0.52586885 0.52445165 0.52099611 0.5174792  0.51295985 0.50739293 0.50300954 0.49752946 0.49219065 0.48719049 0.47952911 0.47346899 0.46903846 0.45771187 0.4501226  0.44333238 0.44164116 0.44095238], [ 0.17848277  0.16333526  0.17198358  0.16248713  0.15171415  0.15026404  0.13617502  0.14032427  0.13330358  0.12142346  0.12012941  0.11436743  0.10654973  0.10200149  0.09721666  0.09238034  0.08556251  0.08322021  0.07701361  0.07241357  0.06739247  0.06084979  0.05519453  0.04913665  0.04499904  0.03935916  0.03431163  0.03004355  0.02571184  0.02118975  0.01706282  0.0127724   0.01042167  0.00773064  0.00429063  0.00217468 -0.00068889 -0.00281148 -0.00445569 -0.00637392 -0.00824503 -0.00955925 -0.01128849 -0.01251467 -0.01362611 -0.01199782 -0.01404953 -0.0153424  -0.01746983 -0.01950081 -0.02112774 -0.02242074 -0.02307803 -0.02347262 -0.02420503 -0.0247778  -0.02545902 -0.02637687 -0.02701439 -0.02746355 -0.02849701 -0.02912793 -0.02957677 -0.02920689 -0.02891506 -0.02883964 -0.02884741 -0.03000813 -0.03260304 -0.03586126 -0.03863428 -0.04245897 -0.04521069 -0.04811397 -0.05054765 -0.05424347 -0.05757904 -0.06140158 -0.06652522 -0.07019059 -0.07536362 -0.08179762 -0.08508223 -0.08668723 -0.0843751  -0.07821897], 21.25, 22.38, False
2023/06/15 08:28:43.826, 338551748, [0.94042583 0.91928747 0.92263996 0.90390738 0.89208474 0.87855744 0.87229065 0.85894054 0.85013924 0.8503813  0.83629887 0.81974396 0.81694853 0.80737981 0.80105494 0.79222718 0.78078665 0.77665165 0.77037431 0.76078802 0.75556219 0.75280436 0.74109372 0.73612105 0.72909974 0.7234329  0.71750677 0.71022498 0.70514116 0.69859954 0.69314306 0.68659964 0.68058725 0.67663807 0.67095099 0.66478435 0.66011301 0.65550435 0.64998542 0.64590314 0.63968772 0.63541019 0.63179394 0.62399168 0.61937574 0.61048817 0.60480613 0.60028729 0.59560764 0.59037061 0.5860336  0.58172823 0.57774381 0.57512926 0.57183648 0.56859816 0.56581492 0.56250972 0.55937337 0.55628722 0.55177099 0.54885156 0.54492776 0.54186447 0.53751387 0.53512773 0.53306723 0.532107   0.53020261 0.52843814 0.52525842 0.52213546 0.51726384 0.51204446 0.50759042 0.50218094 0.49847593 0.49283868 0.48655108 0.4797224  0.47478346 0.46474775 0.45616742 0.4525285  0.45055146 0.44751253], [ 1.84358649e-01  1.67035743e-01  1.84775447e-01  1.65825173e-01  1.60482926e-01  1.58455781e-01  1.54178516e-01  1.48310717e-01  1.44242174e-01  1.35418357e-01  1.24217563e-01  1.22304540e-01  1.15113581e-01  1.09279762e-01  1.04504683e-01  9.82184772e-02  9.27859496e-02  8.80288871e-02  8.13492311e-02  7.75399971e-02  7.19123107e-02  6.73061293e-02  6.00120576e-02  5.50251545e-02  4.89530246e-02  4.41337173e-02  3.82954521e-02  3.39368898e-02  2.94440071e-02  2.47534495e-02  2.00772348e-02  1.66053281e-02  1.35944311e-02  1.07507091e-02  7.36404730e-03  5.10285594e-03  2.68054861e-03  4.02432151e-05 -2.73781038e-03 -4.64435377e-03 -6.61054748e-03 -7.67206737e-03 -9.55067681e-03 -1.09169095e-02 -1.18373849e-02 -1.08849342e-02 -1.23568841e-02 -1.35855144e-02 -1.56805547e-02 -1.73829540e-02 -1.88154742e-02 -2.02794333e-02 -2.11929149e-02 -2.13471259e-02 -2.22662684e-02 -2.30276871e-02 -2.33594338e-02 -2.41087285e-02 -2.51191618e-02 -2.56766922e-02 -2.66046461e-02 -2.72009212e-02 -2.73621062e-02 -2.79186095e-02 -2.75283954e-02 -2.65440152e-02 -2.68113335e-02 -2.81595208e-02 -3.09720627e-02 -3.42747146e-02 -3.73271496e-02 -4.07289860e-02 -4.35452564e-02 -4.65033625e-02 -4.99530285e-02 -5.35605962e-02 -5.67218776e-02 -6.11241400e-02 -6.49413139e-02 -6.92815822e-02 -7.49389278e-02 -7.99122851e-02 -8.50998379e-02 -8.71863515e-02 -8.53974008e-02 -7.82229064e-02], 21.26, 22.38, False
2023/06/15 08:28:44.066, 338551998, [0.95078993 0.93479567 0.93815316 0.89282644 0.89440168 0.87924576 0.86576051 0.86055796 0.84038211 0.83893906 0.82576288 0.82026103 0.8044958  0.79777943 0.79017754 0.77912362 0.77359354 0.76639745 0.75987612 0.75488036 0.74821929 0.7438584  0.73419051 0.7281319  0.72325359 0.7156702  0.71040042 0.70310572 0.69613749 0.69120218 0.68401246 0.67894576 0.673937   0.66801566 0.66319847 0.65643618 0.65164617 0.64787351 0.64241122 0.63796865 0.63325197 0.62846627 0.62551178 0.61849142 0.61519326 0.6056643  0.60038889 0.59510211 0.58992324 0.58442631 0.57914636 0.5746997  0.57128141 0.56761779 0.56418475 0.56051907 0.55712659 0.55372645 0.55041382 0.54747523 0.54335557 0.54030319 0.53614057 0.53319952 0.52810383 0.52642568 0.52452649 0.52345766 0.52246772 0.52123283 0.51877188 0.514478   0.51027798 0.50517962 0.50118625 0.49453846 0.49251741 0.48656366 0.48058025 0.4742023  0.46899404 0.46007102 0.44953146 0.44469025 0.44414807 0.44310692], [ 0.16744001  0.17218208  0.17262201  0.1585494   0.15224155  0.15236361  0.14652988  0.13993914  0.13648674  0.12981995  0.1214921   0.11650472  0.10868897  0.10563886  0.09959931  0.09318943  0.09154947  0.08578625  0.07902916  0.0753093   0.06890773  0.06383029  0.05752273  0.05163273  0.04642765  0.03995886  0.03460443  0.03146032  0.02629325  0.02227253  0.01795334  0.01400624  0.01119661  0.00869541  0.00574703  0.00354024  0.00088804 -0.00146124 -0.00445618 -0.00650927 -0.0077803  -0.00921745 -0.01061834 -0.01200352 -0.0130964  -0.0116936  -0.01328292 -0.01445963 -0.01659354 -0.01822453 -0.02006469 -0.02128025 -0.02171655 -0.0221264  -0.02264689 -0.02344553 -0.0238573  -0.02387702 -0.02443233 -0.02490024 -0.02530046 -0.02563213 -0.02590828 -0.02638153 -0.02697849 -0.02732419 -0.02713415 -0.02916044 -0.03086299 -0.03385943 -0.03735357 -0.04039265 -0.04356723 -0.04647022 -0.04995099 -0.05324562 -0.05651509 -0.06043716 -0.06545173 -0.06844495 -0.074271   -0.08027797 -0.0850685  -0.08576643 -0.08483385 -0.07892915], 21.25, 22.37, False
