time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 00:36:14.539, 75176366, [0.90162513 0.83437103 0.84418709 0.8222778  0.81044823 0.79020759 0.792467   0.76857149 0.74959688 0.74905626 0.73919196 0.72843989 0.71442936 0.70527331 0.68835598 0.68282451 0.67826097 0.67029721 0.66086547 0.65219063 0.64301257 0.63749969 0.62777608 0.61948292 0.61264417 0.60776686 0.6008266  0.59541154 0.58974756 0.58576018 0.58104435 0.57490461 0.57019433 0.56707251 0.56098517 0.55711945 0.55242277 0.54973633 0.54591841 0.54349726 0.53966629 0.53606592 0.53617355 0.53032943 0.52857619 0.53100807 0.52644342 0.52057194 0.51728227 0.51358615 0.50894782 0.50435296 0.50366559 0.50159463 0.50047936 0.49857844 0.49628405 0.49477774 0.4923162  0.49005357 0.4881346  0.48710045 0.48430154 0.4819847  0.47859395 0.47645008 0.47436899 0.47332053 0.47178496 0.46949039 0.46668485 0.46196849 0.459645   0.45361736 0.45067253 0.44788704 0.44173726 0.4396091  0.4318103  0.42327333 0.42015103 0.4062974  0.3955479  0.38939423 0.38708804 0.38627977], [ 2.58988444e-01  2.50860810e-01  2.36265442e-01  2.33145958e-01  2.22794819e-01  2.19710433e-01  2.07314659e-01  2.01527468e-01  1.91041350e-01  1.80596735e-01  1.74319935e-01  1.67428233e-01  1.58543730e-01  1.50468437e-01  1.43758109e-01  1.35242365e-01  1.27917585e-01  1.22529939e-01  1.15860244e-01  1.08382987e-01  1.01659902e-01  9.39111060e-02  8.76463116e-02  8.18351174e-02  7.34027695e-02  6.83499883e-02  6.21990002e-02  5.66811185e-02  5.06893569e-02  4.55669083e-02  4.02374098e-02  3.53937685e-02  3.07290664e-02  2.66516158e-02  2.37044801e-02  1.94468111e-02  1.63814552e-02  1.26124880e-02  9.32996567e-03  6.63571649e-03  3.90783480e-03  1.45795143e-03 -1.72380006e-04 -3.32081066e-03 -4.30063308e-03 -1.53113945e-03 -3.80351396e-03 -5.90749374e-03 -8.75208308e-03 -1.16448811e-02 -1.40086031e-02 -1.55160438e-02 -1.69127231e-02 -1.72620416e-02 -1.76964075e-02 -1.82565511e-02 -1.92153120e-02 -1.98557712e-02 -2.07988162e-02 -2.15583426e-02 -2.26370912e-02 -2.34142490e-02 -2.40160719e-02 -2.41251414e-02 -2.36701759e-02 -2.36802097e-02 -2.34921412e-02 -2.51411512e-02 -2.77932129e-02 -3.07460519e-02 -3.44408601e-02 -3.75433811e-02 -4.08569097e-02 -4.38909654e-02 -4.73006068e-02 -5.13886439e-02 -5.51543760e-02 -5.98754530e-02 -6.44298658e-02 -7.07549388e-02 -7.75042499e-02 -8.84637269e-02 -9.61238027e-02 -1.01134377e-01 -1.02152741e-01 -9.58116356e-02], 19.05, 19.09, False
2023/07/06 00:36:14.778, 75176617, [0.89991405 0.88972979 0.85372155 0.83180141 0.81769575 0.81210566 0.80133255 0.78494087 0.77226091 0.77145341 0.74755028 0.74098756 0.7239532  0.71522213 0.71174542 0.69761642 0.68711036 0.67930397 0.66909676 0.65985081 0.65045853 0.64597742 0.63695174 0.6274754  0.62329861 0.61577955 0.61046901 0.60667844 0.59975825 0.59446589 0.59071356 0.58332105 0.57937168 0.57430836 0.56736219 0.56455974 0.55871479 0.55650364 0.5539139  0.5498879  0.5469904  0.5447692  0.54439581 0.53873895 0.5364003  0.52094478 0.51803227 0.51249705 0.50752667 0.50311991 0.49984174 0.49655276 0.49510685 0.49375782 0.49279361 0.4917848  0.4902464  0.48850447 0.48618276 0.48475506 0.48238549 0.48029626 0.47753497 0.47482542 0.47153693 0.46950601 0.4678615  0.46688628 0.46856879 0.46963765 0.46737532 0.46513204 0.46243181 0.45601255 0.45526056 0.45266134 0.44889358 0.4451623  0.44064941 0.43197305 0.42828579 0.41530778 0.4048305  0.41271874 0.4140126  0.40912311], [ 0.24695188  0.25085799  0.23767234  0.22307639  0.22336085  0.21970899  0.2104686   0.1991687   0.19348384  0.18274417  0.17274213  0.16494866  0.15339787  0.15006843  0.14159662  0.13436914  0.12828624  0.12092643  0.11409093  0.10694791  0.09965509  0.09322104  0.08733635  0.07990922  0.07394926  0.06789177  0.06045039  0.0542886   0.04899501  0.04231323  0.03735304  0.03303543  0.02811681  0.02460643  0.0208373   0.0172994   0.01431909  0.01121409  0.00805702  0.00574924  0.00291436  0.00077763 -0.00055452 -0.00221505 -0.00393047 -0.00246618 -0.00453287 -0.00690912 -0.00955089 -0.01182029 -0.01452133 -0.01617377 -0.01703915 -0.01803973 -0.01829155 -0.01884941 -0.01945369 -0.02060305 -0.02195114 -0.02221306 -0.02310964 -0.02370792 -0.02406222 -0.02427468 -0.02423409 -0.02367158 -0.02376613 -0.02536291 -0.02837492 -0.03099942 -0.03429385 -0.0376662  -0.04069325 -0.04476618 -0.04850294 -0.0518959  -0.05507008 -0.06051625 -0.06484429 -0.0702004  -0.07830763 -0.08924412 -0.09607041 -0.10066387 -0.10215363 -0.0954803 ], 19.05, 19.09, False
2023/07/06 00:36:15.035, 75176866, [0.88004241 0.85181933 0.84824864 0.82353574 0.80212941 0.80402374 0.77549385 0.76856949 0.76096185 0.74517093 0.73525711 0.72365389 0.70945196 0.7021029  0.6973864  0.68084064 0.68129311 0.66865476 0.66274491 0.65352593 0.64315926 0.64213577 0.63199575 0.6213341  0.61778708 0.61182727 0.60468682 0.60422549 0.59836761 0.60156321 0.60751713 0.60422824 0.60143566 0.59852901 0.59331648 0.59018145 0.58228165 0.57821317 0.57237973 0.56953927 0.56645957 0.56443607 0.56229259 0.55492001 0.5505907  0.52146483 0.51795201 0.51443673 0.51140945 0.50910131 0.50728037 0.5053695  0.50436747 0.50276613 0.50133369 0.49891249 0.49620857 0.49494501 0.49376345 0.49379021 0.49216374 0.49202938 0.49038336 0.48926462 0.48656158 0.48492646 0.48424049 0.48430856 0.48321122 0.48249274 0.48039624 0.47663073 0.47539961 0.47058869 0.46880927 0.46576112 0.46192171 0.45964372 0.45429479 0.44653227 0.4445254  0.4350249  0.42132576 0.4187556  0.41279542 0.41307296], [ 0.25979261  0.24538136  0.2275485   0.22780785  0.21869983  0.21405211  0.20732217  0.19446212  0.19066908  0.17912947  0.17117365  0.16495624  0.1548793   0.14874615  0.13749369  0.13223045  0.12634186  0.11861122  0.1116803   0.10549485  0.09913125  0.09240396  0.08678356  0.08019145  0.07456434  0.0679165   0.06139007  0.05581798  0.0500666   0.04389571  0.03804646  0.03316171  0.0283047   0.02424493  0.02070011  0.01706209  0.01409304  0.01053293  0.00722476  0.00520774  0.00209645 -0.00031309 -0.0021582  -0.0038317  -0.00552689 -0.00450314 -0.00625489 -0.00845333 -0.01109488 -0.01313115 -0.01585047 -0.01752317 -0.01795419 -0.01907913 -0.01949895 -0.01968717 -0.02082983 -0.02133736 -0.02251112 -0.02305284 -0.02386595 -0.02432727 -0.02480264 -0.02453123 -0.02413493 -0.02399149 -0.02398523 -0.025254   -0.02784518 -0.03067397 -0.03429054 -0.03752172 -0.04018943 -0.04414634 -0.04753795 -0.05151207 -0.05590594 -0.05993096 -0.06505238 -0.07079248 -0.07825599 -0.08845479 -0.09696388 -0.10065887 -0.10271896 -0.09495614], 19.04, 19.09, False
2023/07/06 00:36:15.273, 75177115, [0.90551144 0.89761789 0.84966768 0.84735993 0.83762679 0.81210427 0.80862811 0.79498536 0.79062099 0.76303681 0.76288796 0.74706424 0.73277813 0.71971457 0.71455217 0.6989947  0.69496595 0.6874019  0.67543535 0.66982875 0.66471154 0.65702782 0.64685662 0.6421691  0.63580279 0.63050096 0.62244258 0.61795962 0.60876879 0.60398729 0.59968027 0.5933728  0.58994758 0.5851956  0.57908723 0.57513622 0.56897581 0.56629387 0.56229063 0.55733109 0.5515226  0.5492101  0.54732603 0.54136404 0.54059939 0.52445075 0.52017162 0.51432228 0.5101379  0.50605402 0.50287102 0.49939463 0.49773797 0.49714318 0.4963897  0.49526928 0.49369393 0.49239716 0.49033627 0.48888507 0.4872624  0.48632409 0.48333411 0.48112371 0.47794996 0.47509078 0.47414604 0.47160723 0.46947365 0.4671803  0.46440813 0.4601391  0.45788846 0.45241319 0.44988326 0.44486251 0.44178982 0.43801842 0.43107541 0.4256644  0.42113743 0.40885941 0.39774577 0.39388993 0.38892178 0.38836393], [ 2.59800697e-01  2.51632133e-01  2.37692067e-01  2.32526735e-01  2.26344465e-01  2.24328008e-01  2.13635070e-01  2.04711820e-01  1.96296823e-01  1.81616815e-01  1.72449378e-01  1.63858188e-01  1.56606142e-01  1.48282831e-01  1.41815832e-01  1.34768201e-01  1.26528302e-01  1.20561656e-01  1.12648363e-01  1.07529750e-01  9.91703636e-02  9.27498696e-02  8.67236060e-02  7.98702423e-02  7.25437407e-02  6.61315033e-02  6.03446577e-02  5.45794507e-02  4.85531204e-02  4.32389762e-02  3.75087962e-02  3.26156449e-02  2.87947532e-02  2.51209291e-02  2.13725137e-02  1.85094988e-02  1.57596374e-02  1.16518695e-02  8.91528931e-03  6.41304185e-03  3.99007865e-03  2.12156920e-03  1.00714069e-04 -1.93822885e-03 -3.25024772e-03 -1.89404071e-03 -3.77279440e-03 -4.91305652e-03 -7.21720371e-03 -8.79429579e-03 -1.11264035e-02 -1.29900988e-02 -1.40558304e-02 -1.45799825e-02 -1.52274133e-02 -1.50122770e-02 -1.56580841e-02 -1.64297889e-02 -1.73127350e-02 -1.84651640e-02 -1.95505960e-02 -2.03278356e-02 -2.04663031e-02 -2.05975290e-02 -2.01929795e-02 -1.96258231e-02 -2.00378236e-02 -2.20580963e-02 -2.51248622e-02 -2.93519256e-02 -3.27684744e-02 -3.73794283e-02 -4.04890999e-02 -4.41781121e-02 -4.87624296e-02 -5.22080088e-02 -5.61144719e-02 -6.12152611e-02 -6.64616973e-02 -7.19409858e-02 -7.99556954e-02 -9.00128233e-02 -9.69893181e-02 -1.02675293e-01 -1.03237169e-01 -9.50873078e-02], 19.03, 19.09, False
2023/07/06 00:36:15.530, 75177365, [0.87626301 0.82972557 0.8441974  0.82478967 0.80018572 0.7931194  0.77077852 0.75568888 0.75659376 0.74129667 0.73183234 0.72108502 0.71408326 0.69356652 0.69772401 0.67754353 0.67268217 0.66615843 0.65727112 0.64854327 0.64493636 0.63621927 0.63025042 0.62068363 0.61593862 0.61035449 0.60448592 0.59786017 0.59360695 0.58679457 0.58275322 0.57735169 0.57308343 0.56938536 0.56518573 0.55991711 0.5550719  0.55248463 0.54933893 0.54459784 0.54072589 0.5370058  0.53570831 0.52923076 0.52741188 0.51857719 0.51580396 0.51142898 0.50752859 0.50408306 0.50047067 0.49735058 0.49644397 0.49442974 0.49417622 0.49272029 0.49134775 0.48794182 0.48534419 0.48335663 0.48038027 0.4790623  0.47577905 0.47395326 0.47064309 0.46921473 0.46837314 0.46812103 0.46625445 0.46666773 0.46433349 0.46111723 0.45968317 0.45396161 0.45196304 0.44860725 0.44467965 0.44121672 0.43475238 0.42739802 0.4249671  0.41212084 0.39948799 0.39649564 0.38973496 0.39161213], [ 0.26622236  0.2406704   0.23839143  0.22437775  0.22803481  0.21045481  0.21047986  0.19764579  0.19178801  0.17913084  0.16959998  0.16193564  0.15416044  0.14523094  0.14008318  0.13088343  0.12416144  0.11967334  0.11168554  0.10564559  0.09730731  0.09206057  0.08548597  0.0776672   0.07204121  0.06546682  0.05891721  0.05324045  0.04721413  0.04072986  0.03625399  0.03127876  0.02701012  0.02341824  0.01944675  0.01650696  0.01337472  0.00994483  0.00601379  0.0043327   0.00127674 -0.00065228 -0.00291474 -0.00460674 -0.00627493 -0.00179747 -0.00367887 -0.00629828 -0.00894144 -0.01120918 -0.01377917 -0.01506697 -0.01630854 -0.01722447 -0.017755   -0.01863866 -0.01947301 -0.02035239 -0.02152955 -0.02224388 -0.02305325 -0.02374054 -0.02410401 -0.02411273 -0.0234477  -0.02312813 -0.02327588 -0.02505484 -0.02749373 -0.030869   -0.03446696 -0.03844557 -0.04140653 -0.04424325 -0.04869798 -0.05208294 -0.05626215 -0.06133366 -0.06572758 -0.07134688 -0.07859567 -0.08885993 -0.0974316  -0.10176656 -0.1030889  -0.09515481], 19.04, 19.09, False
2023/07/06 00:36:15.786, 75177616, [0.91062831 0.83272901 0.84701463 0.81752397 0.80935443 0.80210492 0.78109778 0.78356078 0.76851789 0.76084634 0.74313177 0.73231317 0.71630178 0.71317482 0.70113044 0.69257871 0.68381155 0.67211767 0.66634527 0.65716412 0.64907155 0.64340401 0.63592324 0.62893891 0.62402646 0.61556206 0.60689482 0.60206366 0.59662739 0.59344279 0.58737462 0.58048181 0.57726951 0.57197571 0.56620609 0.56302875 0.55732595 0.55507556 0.55117697 0.54691215 0.54251407 0.53935339 0.53785534 0.53242286 0.5305479  0.53453094 0.5308913  0.52675421 0.52196099 0.51773925 0.51372124 0.51060828 0.50838114 0.50707153 0.50625401 0.50497417 0.50351643 0.50253434 0.50062648 0.49977942 0.49616906 0.49477421 0.49090406 0.48875356 0.48364802 0.48145804 0.48027851 0.47828924 0.47826417 0.47738263 0.47436772 0.4725154  0.46848981 0.46503791 0.46431021 0.45893342 0.45615508 0.45240464 0.44728463 0.43863091 0.43721716 0.423715   0.41351372 0.40685368 0.40011887 0.40468244], [ 0.2445138   0.24688603  0.2322458   0.23187337  0.21925797  0.21970755  0.2077704   0.20152553  0.19029379  0.18522577  0.17243778  0.1630257   0.15487052  0.15179438  0.14256943  0.13309998  0.12870568  0.12092592  0.11505405  0.10750379  0.10084973  0.09499568  0.08739735  0.08053494  0.07470251  0.06878456  0.06198792  0.05601286  0.05077782  0.0447292   0.03928598  0.03443387  0.0293155   0.02540973  0.02163844  0.01847773  0.01542913  0.01146315  0.00825898  0.00586654  0.00277712  0.00055181 -0.00096804 -0.00332203 -0.00493424 -0.00278568 -0.00454676 -0.00693663 -0.00950678 -0.01221176 -0.01470706 -0.0161192  -0.0171778  -0.01761952 -0.01879278 -0.01953573 -0.02040939 -0.02110362 -0.02231861 -0.02295418 -0.02375787 -0.02379788 -0.02469805 -0.02446194 -0.02401577 -0.02415284 -0.02386846 -0.02564748 -0.02838648 -0.03104475 -0.0348407  -0.03815043 -0.04152304 -0.04515534 -0.04878878 -0.05221659 -0.05603411 -0.06092606 -0.06631438 -0.07143048 -0.07891495 -0.08963787 -0.09740981 -0.10167421 -0.10262471 -0.09541476], 19.05, 19.09, False
2023/07/06 00:36:16.026, 75177867, [0.90381054 0.86441415 0.84418709 0.84504141 0.8040864  0.80479284 0.79653411 0.78355978 0.76031028 0.75970713 0.74363487 0.73882501 0.72782686 0.70868586 0.709872   0.69174562 0.68482379 0.67536566 0.67100275 0.66061733 0.65133147 0.64789762 0.63869884 0.62893797 0.62427811 0.61668339 0.61025129 0.60412393 0.59662672 0.59110076 0.58583326 0.57886855 0.57510745 0.56918529 0.5644644  0.5592996  0.5535612  0.55186657 0.54807757 0.54326169 0.54106313 0.53690461 0.53587893 0.52971111 0.5253732  0.51950095 0.51518178 0.51203893 0.50819968 0.50437596 0.50075937 0.49653088 0.49455801 0.4925239  0.49064335 0.48835756 0.48685719 0.485415   0.4832165  0.48090265 0.47810128 0.476219   0.47406975 0.47250002 0.46926797 0.46830608 0.46711191 0.4664458  0.46524255 0.46428778 0.46183023 0.45936486 0.45730338 0.45326578 0.45235476 0.45000079 0.44884129 0.45078964 0.44432954 0.43607291 0.43009716 0.4163961  0.40324801 0.39973462 0.39420862 0.39271138], [ 0.27340287  0.26260422  0.25322037  0.24067597  0.23751006  0.22999706  0.22172371  0.21178357  0.20458113  0.19429264  0.18093111  0.17623087  0.16761496  0.15883648  0.15057989  0.14349675  0.13636884  0.12968686  0.12310502  0.11446782  0.10837787  0.10242166  0.09482529  0.08814613  0.08055394  0.07441488  0.06753215  0.06202402  0.05443765  0.04890815  0.04291202  0.03803534  0.03266642  0.02883997  0.02466344  0.02122855  0.01768576  0.01372972  0.01031231  0.00803076  0.00541244  0.00302367  0.00175584 -0.00052602 -0.00225038 -0.00330218 -0.00522668 -0.00753467 -0.01038909 -0.01301925 -0.01498742 -0.01638114 -0.01713452 -0.01805053 -0.01843721 -0.0190874  -0.02000288 -0.02069571 -0.02145567 -0.02240159 -0.02307326 -0.02360962 -0.02407026 -0.0239763  -0.02369962 -0.02314108 -0.02299632 -0.02437476 -0.02719043 -0.02983662 -0.03348102 -0.03688147 -0.03997862 -0.0430163  -0.04760604 -0.05112956 -0.05548884 -0.05976006 -0.06474235 -0.0704973  -0.0778689  -0.08769026 -0.09522679 -0.10025803 -0.10106298 -0.0939222 ], 19.05, 19.09, False
2023/07/06 00:36:16.282, 75178115, [0.88530903 0.87229774 0.88528747 0.83552933 0.81678535 0.81590518 0.79414094 0.77859778 0.76664726 0.75970587 0.74610737 0.73362804 0.71363619 0.70766576 0.69833774 0.69008367 0.68383764 0.67306595 0.66592963 0.65372089 0.6487352  0.64566195 0.63462233 0.62962301 0.62293447 0.61465609 0.61099642 0.60855031 0.60453952 0.60373919 0.60058427 0.59461375 0.59126943 0.58657887 0.58098298 0.57563818 0.5715313  0.57095859 0.56647055 0.56132875 0.55660801 0.55099882 0.54861076 0.54217528 0.53673644 0.52689613 0.52180569 0.51660791 0.51088513 0.50488    0.49980788 0.49647622 0.4944699  0.49274431 0.49079919 0.48922509 0.48725278 0.48560057 0.48309809 0.48194834 0.47931169 0.47779854 0.47527604 0.47355313 0.47050071 0.46900095 0.46789555 0.4662781  0.46699502 0.46688832 0.46452118 0.46265398 0.460841   0.45597525 0.45515066 0.45060842 0.44686494 0.4415796  0.43623632 0.42817951 0.42346321 0.41297663 0.40150603 0.39349597 0.39237683 0.39313961], [ 0.27264628  0.23912083  0.24240056  0.23533457  0.23099638  0.22022206  0.21362756  0.20152941  0.1979968   0.19099978  0.17432284  0.16935041  0.16002023  0.15312546  0.14375967  0.13611631  0.12907754  0.12376394  0.11570049  0.10737763  0.10232902  0.09547593  0.0884516   0.08223102  0.07470508  0.0679969   0.06228536  0.05553019  0.04988939  0.04423763  0.03782341  0.03335255  0.0289999   0.02482625  0.02125742  0.01757854  0.01425179  0.01171268  0.00832729  0.00602036  0.00322509  0.00081608 -0.00062149 -0.00304157 -0.00470653 -0.00206126 -0.00440196 -0.00661112 -0.0098272  -0.012149   -0.01441759 -0.01577805 -0.01683976 -0.01801903 -0.01863457 -0.01924136 -0.02010428 -0.02066108 -0.02173596 -0.02227066 -0.02312395 -0.02414978 -0.02457618 -0.02433713 -0.02379212 -0.02341391 -0.02301429 -0.02481326 -0.02767124 -0.03063073 -0.03424767 -0.03798302 -0.0408172  -0.04453774 -0.04834997 -0.05131889 -0.05626378 -0.0601105  -0.06568694 -0.07075382 -0.07886375 -0.08807571 -0.097019   -0.10170334 -0.10210111 -0.0945723 ], 19.04, 19.09, False
2023/07/06 00:36:16.538, 75178365, [0.87075709 0.8439229  0.80465354 0.83552995 0.78554838 0.78391341 0.76671141 0.75871693 0.74840977 0.73849064 0.72295756 0.71501592 0.70183321 0.6987647  0.68838859 0.68088104 0.67272391 0.66015129 0.65792416 0.64474009 0.63921942 0.63654855 0.62458952 0.61709781 0.61107188 0.60304139 0.59652988 0.59113471 0.58297693 0.57861691 0.57440234 0.56848284 0.5647101  0.5612145  0.55523838 0.5527954  0.54740187 0.54548909 0.54125731 0.53633275 0.53297571 0.52926174 0.52727527 0.52092612 0.51844643 0.51082591 0.50726619 0.50368064 0.49898828 0.49520637 0.49115687 0.48788754 0.48665209 0.48378964 0.48301578 0.48186136 0.48112556 0.48052352 0.47912222 0.47728945 0.47501618 0.47419803 0.47145606 0.46942909 0.46647825 0.46423394 0.46372333 0.46357188 0.46304887 0.46132153 0.46032212 0.45696593 0.45561204 0.45260755 0.4513167  0.44870267 0.44446184 0.44157919 0.43512304 0.42656969 0.42440951 0.41056694 0.40065971 0.3956267  0.39217435 0.39271354], [ 0.26058198  0.25162931  0.23909184  0.22781019  0.22803481  0.22073429  0.20778354  0.19958724  0.19422778  0.18376079  0.16990387  0.16412971  0.15416044  0.14897946  0.14029719  0.13234998  0.12532044  0.12090733  0.11265139  0.10566839  0.09854011  0.09116121  0.08505575  0.07859849  0.07161758  0.06519648  0.05858542  0.05247064  0.04677261  0.04158882  0.03636202  0.03131341  0.02635671  0.02268846  0.01897853  0.0155306   0.01287713  0.00895602  0.00608783  0.00313719  0.00040704 -0.00159665 -0.00362607 -0.00523376 -0.00687687 -0.00340018 -0.00592257 -0.00808395 -0.01060135 -0.01334351 -0.01630017 -0.0178369  -0.01867396 -0.01918827 -0.0199271  -0.02020346 -0.02125797 -0.0223136  -0.02344767 -0.02417632 -0.0246298  -0.02511277 -0.02554267 -0.02517924 -0.02459039 -0.02449912 -0.02468052 -0.02614482 -0.02854536 -0.03172083 -0.03533775 -0.03836074 -0.04161633 -0.04502317 -0.04861237 -0.05328204 -0.05685044 -0.06110261 -0.066318   -0.07130706 -0.07878854 -0.08922097 -0.09612025 -0.10233701 -0.10229779 -0.09665741], 19.04, 19.09, False
2023/07/06 00:36:16.779, 75178616, [0.92126864 0.86756377 0.84701875 0.82004649 0.81986551 0.80402453 0.80465594 0.79498836 0.8045644  0.80120417 0.78323916 0.77797416 0.75622776 0.74186299 0.72268062 0.69566524 0.68230648 0.67538982 0.66424171 0.65851083 0.65204927 0.6469429  0.6363692  0.63015725 0.62465584 0.61771961 0.61057736 0.60805712 0.60132389 0.59907391 0.59357177 0.58801558 0.58328848 0.57994041 0.57158532 0.56915517 0.56348625 0.56022987 0.5559785  0.55208668 0.54803104 0.54531349 0.54322283 0.5360686  0.53367445 0.51915502 0.51511608 0.51143298 0.50800863 0.50425172 0.50005344 0.49714272 0.49540707 0.49319153 0.4909992  0.48843889 0.48710475 0.48525387 0.48308521 0.48139638 0.47912684 0.47710404 0.47435609 0.47142312 0.46675002 0.46517608 0.46515353 0.46397754 0.46294726 0.46275401 0.46001352 0.45820989 0.45580279 0.45132927 0.45016864 0.44644667 0.44276053 0.43869279 0.43219339 0.42446909 0.42006816 0.41072557 0.39644371 0.39231353 0.38729143 0.38603527], [ 2.58988444e-01  2.53117356e-01  2.38377344e-01  2.33145958e-01  2.27459534e-01  2.17131566e-01  2.10927482e-01  2.02349599e-01  1.93484099e-01  1.83418140e-01  1.71774109e-01  1.68786347e-01  1.55625598e-01  1.48974815e-01  1.42238348e-01  1.35834694e-01  1.27867262e-01  1.22506310e-01  1.15218476e-01  1.09280797e-01  1.02504021e-01  9.47037410e-02  8.89440398e-02  8.26470110e-02  7.47476395e-02  6.89479283e-02  6.23686450e-02  5.64763906e-02  5.06028607e-02  4.41647683e-02  3.99565648e-02  3.46256924e-02  2.97360565e-02  2.58942572e-02  2.21799146e-02  1.88699003e-02  1.58128943e-02  1.25841611e-02  9.07287648e-03  7.28230181e-03  4.40306383e-03  2.26524831e-03 -2.33247681e-05 -1.98363987e-03 -3.35595204e-03  1.21819732e-02  9.61723458e-03  6.17782020e-03  3.30969857e-03  2.31385430e-04 -2.96362307e-03 -3.97135368e-03 -5.10592757e-03 -5.64749974e-03 -6.19338439e-03 -6.89477463e-03 -7.75305663e-03 -9.20789675e-03 -9.95392039e-03 -1.08544616e-02 -1.20100099e-02 -1.30469747e-02 -1.36791142e-02 -1.36877119e-02 -1.36358626e-02 -1.35729343e-02 -1.39043361e-02 -1.51927145e-02 -1.78224769e-02 -2.06222008e-02 -2.38783320e-02 -2.76731455e-02 -3.12293803e-02 -3.39354457e-02 -3.80337901e-02 -4.15904507e-02 -4.64505540e-02 -5.05916411e-02 -5.62160772e-02 -6.24821194e-02 -7.05991832e-02 -8.03070421e-02 -8.86230911e-02 -9.27502824e-02 -9.20882960e-02 -8.54358695e-02], 19.05, 19.09, False
2023/07/06 00:36:17.034, 75178866, [0.87254055 0.83436833 0.84982685 0.81184557 0.79272309 0.78852064 0.77315009 0.76722856 0.75092548 0.73907762 0.73379316 0.71808324 0.6999198  0.69977979 0.68839389 0.67784089 0.66843012 0.65991725 0.65434182 0.64474228 0.63940667 0.63128324 0.62532265 0.6196446  0.6127931  0.60778891 0.60084757 0.59680893 0.59042142 0.58448946 0.57976307 0.57392439 0.5694992  0.56367015 0.5591966  0.55580403 0.54990035 0.54899041 0.54421541 0.54063748 0.53692916 0.53312545 0.53225379 0.52653565 0.52339859 0.53918632 0.53483947 0.52976896 0.52546929 0.52051769 0.51561249 0.51175391 0.50866541 0.50634811 0.50391834 0.50125321 0.49890812 0.49618941 0.49277423 0.49060738 0.4868133  0.48467602 0.48024409 0.47751327 0.47346803 0.47264982 0.47249811 0.47111171 0.47010724 0.46967524 0.46552292 0.46239926 0.45969436 0.45446297 0.45468319 0.4505269  0.44683926 0.44496701 0.43770776 0.43356734 0.4276428  0.41748519 0.40398094 0.40068086 0.39522632 0.39731043], [ 2.79072489e-01  2.79850427e-01  2.61321420e-01  2.61754291e-01  2.48691265e-01  2.49567570e-01  2.35694373e-01  2.26369788e-01  2.18763986e-01  2.09482214e-01  1.98328405e-01  1.88911050e-01  1.80131087e-01  1.73572478e-01  1.63694247e-01  1.58083105e-01  1.49395740e-01  1.43107571e-01  1.35353300e-01  1.28391580e-01  1.19919819e-01  1.12984790e-01  1.06477461e-01  9.96161287e-02  9.21928794e-02  8.49156442e-02  7.70401975e-02  7.03423801e-02  6.28304294e-02  5.64412469e-02  5.05275485e-02  4.38071408e-02  3.90079438e-02  3.42664475e-02  2.97516212e-02  2.57979301e-02  2.19289378e-02  1.79837494e-02  1.42017034e-02  1.13140463e-02  8.15150754e-03  6.07472387e-03  3.88705373e-03  1.82544701e-03 -1.80811887e-04 -3.36185823e-03 -5.29961378e-03 -7.34073266e-03 -9.98395337e-03 -1.19455651e-02 -1.38217855e-02 -1.48971736e-02 -1.54467924e-02 -1.61354983e-02 -1.61986835e-02 -1.66680171e-02 -1.74901296e-02 -1.84456269e-02 -1.92827625e-02 -2.06210964e-02 -2.14930171e-02 -2.24451062e-02 -2.23017779e-02 -2.30193537e-02 -2.26215899e-02 -2.24638034e-02 -2.28846930e-02 -2.40908491e-02 -2.65462291e-02 -2.93635955e-02 -3.29821194e-02 -3.67337295e-02 -3.98411315e-02 -4.28913559e-02 -4.67370862e-02 -5.02326372e-02 -5.42379139e-02 -5.90064728e-02 -6.27686647e-02 -6.91107092e-02 -7.60232608e-02 -8.61142224e-02 -9.52697671e-02 -9.88808124e-02 -9.96066573e-02 -9.33397812e-02], 19.06, 19.09, False
