time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 12:05:09.370, 206433492, [0.17760573 0.16201291 0.16190342 0.15699132 0.15266302 0.1451138  0.14082086 0.14360211 0.13825314 0.13306846 0.12963394 0.12324743 0.11680006 0.11595455 0.11444185 0.10501409 0.10779168 0.10419112 0.10264796 0.10096403 0.09469976 0.09744683 0.09103642 0.09136235 0.08790709 0.08695332 0.08417194 0.08450971 0.08199187 0.07845483 0.08025148 0.07685335 0.07660897 0.0762681  0.07460929 0.07334895 0.07243164 0.07239907 0.07040391 0.07119036 0.06840016 0.068776   0.07002567 0.06547153 0.06730352 0.06380009 0.06312367 0.06208585 0.06065001 0.05968869 0.05836097 0.05762475 0.05780456 0.05803089 0.05873042 0.0592059  0.05984046 0.06008427 0.05963008 0.06080486 0.0596851  0.06088494 0.05893592 0.05922964 0.05762485 0.05768888 0.05692558 0.05837248 0.05715883 0.05810252 0.05675681 0.05634696 0.05612875 0.05393478 0.05317925 0.05014667 0.04819148 0.04598767 0.04044432 0.03382738 0.0330315  0.01882796 0.01170353 0.00750903 0.00541093 0.009294  ], [ 0.01954092  0.01904019  0.01984174  0.01481106  0.01746666  0.01336327  0.01151104  0.00795746  0.00163215 -0.00208676 -0.00813843 -0.01079    -0.0111684  -0.01518059 -0.01979162 -0.02241101 -0.02516769 -0.02766358 -0.03113898 -0.03214676 -0.03542584 -0.03777768 -0.0395163  -0.04084199 -0.04274789 -0.04445815 -0.04677791 -0.04862044 -0.05028322 -0.05179839 -0.05322604 -0.05413912 -0.05551533 -0.05689932 -0.05754231 -0.05817991 -0.05867448 -0.06035915 -0.06055495 -0.06146106 -0.06241347 -0.0628196  -0.0629284  -0.06343712 -0.06394913 -0.06284442 -0.06324474 -0.06485762 -0.06619133 -0.06752888 -0.06890181 -0.06931697 -0.06895968 -0.0691466  -0.06880259 -0.06887693 -0.06873381 -0.06903701 -0.06902112 -0.06940753 -0.06985522 -0.07061007 -0.07156094 -0.07276047 -0.07331028 -0.07390608 -0.07389711 -0.07425881 -0.07514925 -0.0761186  -0.07700178 -0.07803692 -0.07888047 -0.0809236  -0.08371739 -0.08555305 -0.08955926 -0.09445136 -0.09943344 -0.10631202 -0.11247928 -0.12117324 -0.12763151 -0.12970905 -0.12861469 -0.11927026], 20.17, 22.09, False
2023/06/09 12:05:09.626, 206433743, [0.1852002  0.1687409  0.17079415 0.16225405 0.15959931 0.1513471  0.15385288 0.14601464 0.13826526 0.13905432 0.12834174 0.12649605 0.11680262 0.11941374 0.11605854 0.1095881  0.10943442 0.10603847 0.10403982 0.09826295 0.0977038  0.0962667  0.09166764 0.09083035 0.08722295 0.08695369 0.08370825 0.08314684 0.08187907 0.07978297 0.07988239 0.07727279 0.07782693 0.07534758 0.07543522 0.0739487  0.0719889  0.07270817 0.07092655 0.0705813  0.06890805 0.07006922 0.0700279  0.06598775 0.06761603 0.06350529 0.06319678 0.06182715 0.06016734 0.05991795 0.05816317 0.05732039 0.05776468 0.05873586 0.05894791 0.06004983 0.06032129 0.06023128 0.06033309 0.06110626 0.05987944 0.06123668 0.05932744 0.05967278 0.05750235 0.05841119 0.05736426 0.05823734 0.05787044 0.05835402 0.05686347 0.05690946 0.05625236 0.053393   0.05446733 0.05064399 0.04784925 0.04707026 0.04131661 0.03553704 0.03419808 0.02064207 0.01466729 0.00716956 0.00576209 0.00944349], [ 0.01417638  0.01822101  0.01431566  0.01478206  0.01174348  0.0090086   0.01149156  0.0035613   0.00281605 -0.00037023 -0.00539749 -0.00594    -0.01264714 -0.01431772 -0.01901955 -0.02151903 -0.02370193 -0.02784502 -0.03008045 -0.03133839 -0.03513006 -0.03804297 -0.03964465 -0.04118596 -0.04297352 -0.04513887 -0.04699116 -0.04882918 -0.05099043 -0.05240826 -0.05326201 -0.05452286 -0.0558841  -0.05676672 -0.0573466  -0.0582487  -0.05876404 -0.05996466 -0.06052343 -0.06096695 -0.06230752 -0.0627453  -0.06273447 -0.06326264 -0.06410131 -0.06252467 -0.06354832 -0.06463483 -0.06584435 -0.06740049 -0.06904979 -0.06936405 -0.06904679 -0.06928051 -0.0689356  -0.06909621 -0.06873972 -0.06904195 -0.06971205 -0.06971539 -0.07026272 -0.07119946 -0.07206955 -0.0731511  -0.07360781 -0.07426459 -0.07380925 -0.07447769 -0.07482049 -0.07578255 -0.07632096 -0.07787753 -0.07827329 -0.08111945 -0.08365876 -0.0854322  -0.08936634 -0.09484589 -0.09979118 -0.10599487 -0.11308245 -0.12117207 -0.12763995 -0.13014238 -0.12858006 -0.12110433], 20.19, 22.09, False
2023/06/09 12:05:09.866, 206433993, [0.17760174 0.17048271 0.16936309 0.15300885 0.15616519 0.14096828 0.14646935 0.14191738 0.14127883 0.13179893 0.12954812 0.12649296 0.12059118 0.11683765 0.11875786 0.11104594 0.11070384 0.10391402 0.10593292 0.10067381 0.09475031 0.09890998 0.09126331 0.09124645 0.08820941 0.08645384 0.08635485 0.08310889 0.0811199  0.0798137  0.07873138 0.07656421 0.07761325 0.07546159 0.07502074 0.07386958 0.07273067 0.07303874 0.07051868 0.07066721 0.06962426 0.06881811 0.07028503 0.06598742 0.06772555 0.06321662 0.06276436 0.06194517 0.06039421 0.05943481 0.05802361 0.05722247 0.05736584 0.05774541 0.0583392  0.05925663 0.05985103 0.05998614 0.05989741 0.06059449 0.05943151 0.06104818 0.05886091 0.0596724  0.05762978 0.05785959 0.0572773  0.05823689 0.05701678 0.05889749 0.05675695 0.05689728 0.05660591 0.05442182 0.05415402 0.05086813 0.04809293 0.04693895 0.0416207  0.03344512 0.03458759 0.01929903 0.01277784 0.00817856 0.00441549 0.01020631], [ 0.01952257  0.02365545  0.01982731  0.01480018  0.01688886  0.00726977  0.008574    0.00534798 -0.00227328 -0.00382116 -0.00967014 -0.00944312 -0.010203   -0.01541553 -0.0192232  -0.02222038 -0.02452478 -0.02631866 -0.0294417  -0.03152152 -0.0344064  -0.03605881 -0.03903176 -0.04118106 -0.04327869 -0.04464774 -0.04733047 -0.04905249 -0.05066676 -0.05171865 -0.05351335 -0.05429244 -0.05591846 -0.05707433 -0.05764063 -0.05833615 -0.05941104 -0.05988165 -0.06061456 -0.06155071 -0.06222183 -0.06282115 -0.06235496 -0.06300751 -0.06369784 -0.06231001 -0.06309531 -0.06471916 -0.06578008 -0.06738735 -0.06894547 -0.06904931 -0.06869585 -0.06898074 -0.06859033 -0.06845114 -0.06877655 -0.0692076  -0.0693635  -0.06984692 -0.07039169 -0.07110867 -0.07202127 -0.07295496 -0.07351004 -0.07435714 -0.07472707 -0.07496085 -0.07542648 -0.07595362 -0.07652126 -0.07793352 -0.07892181 -0.08061796 -0.0837194  -0.08541825 -0.08948542 -0.09377966 -0.09958371 -0.10445099 -0.11299871 -0.12155398 -0.12681138 -0.13027967 -0.12848487 -0.11951717], 20.18, 22.10, False
2023/06/09 12:05:10.122, 206434242, [0.17184486 0.17048238 0.14998183 0.1490529  0.13978942 0.14618372 0.14082089 0.13524685 0.13380279 0.13442796 0.12898328 0.123745   0.11917886 0.11852831 0.11371439 0.1095864  0.10645499 0.10453019 0.10296334 0.09917679 0.09633301 0.09910298 0.08947185 0.09119962 0.0888963  0.08599448 0.08473116 0.08326659 0.08161311 0.07942101 0.07862881 0.07662978 0.07545571 0.07517259 0.07441808 0.07376551 0.07188896 0.07223358 0.07060867 0.07057983 0.06924461 0.06928953 0.0702042  0.06539381 0.06759648 0.06327949 0.06256774 0.0616142  0.06012053 0.05910092 0.057966   0.05709789 0.05739401 0.05803104 0.05847509 0.05928503 0.05937028 0.05946476 0.05981817 0.06043499 0.05950234 0.06081986 0.05874419 0.05943314 0.05791853 0.05756203 0.05710138 0.05823928 0.05767992 0.0584992  0.05680741 0.05596401 0.05676506 0.05344738 0.05379611 0.04970002 0.04819155 0.04657171 0.04101561 0.03416901 0.03224229 0.01972394 0.0103263  0.00809551 0.00497233 0.00882661], [ 0.01678928  0.0228806   0.02318001  0.01416374  0.01689442  0.01057754  0.00904023  0.00138534 -0.00031896 -0.00175185 -0.00997064 -0.0097118  -0.0138558  -0.01564264 -0.02000478 -0.0224126  -0.02553336 -0.02766496 -0.03007271 -0.03132943 -0.03409903 -0.03629691 -0.03902972 -0.03949731 -0.04234948 -0.04415982 -0.04626354 -0.04839342 -0.05019805 -0.05199127 -0.0531781  -0.05440972 -0.05584051 -0.0569696  -0.0574761  -0.05847483 -0.05905413 -0.06039909 -0.06071127 -0.06179097 -0.06202748 -0.06291594 -0.06312794 -0.06373071 -0.06420317 -0.06255731 -0.06362501 -0.06480599 -0.06583027 -0.06747872 -0.06885244 -0.06930924 -0.06873464 -0.06889151 -0.06863585 -0.06853661 -0.06834703 -0.06903238 -0.06927468 -0.06962224 -0.07025324 -0.071059   -0.07197048 -0.07280679 -0.07370555 -0.0742542  -0.07467568 -0.07495919 -0.07537122 -0.07601555 -0.07706033 -0.07799179 -0.07912471 -0.08111412 -0.08382062 -0.08572537 -0.08928401 -0.09450262 -0.10023366 -0.10473273 -0.11226991 -0.1207784  -0.12640752 -0.12973861 -0.12748002 -0.11775297], 20.18, 22.10, False
2023/06/09 12:05:10.378, 206434492, [0.18335433 0.17213982 0.1841691  0.15434462 0.16429752 0.15445665 0.14730519 0.14023169 0.1352373  0.13307053 0.12664486 0.12167044 0.11687444 0.11595571 0.11254412 0.11024676 0.10675756 0.10754771 0.10315472 0.10067352 0.09659556 0.09758738 0.09108605 0.09136321 0.08885359 0.08709303 0.0854587  0.08379116 0.08187776 0.08049509 0.08011747 0.07675727 0.07791691 0.0758371  0.07499353 0.07306385 0.07273045 0.07166565 0.07092575 0.07020898 0.06854814 0.06889967 0.06980629 0.06528094 0.06767102 0.06377935 0.06293314 0.06208604 0.06055537 0.05961884 0.05816343 0.05748583 0.05788611 0.05822006 0.0589182  0.05961886 0.0597722  0.05994677 0.06004581 0.06039542 0.05995781 0.06035656 0.05936776 0.05931367 0.05750654 0.05781593 0.05683951 0.05773698 0.05772687 0.05830141 0.05712113 0.05634778 0.05671202 0.05499147 0.05312591 0.05092047 0.04951034 0.04634519 0.04256333 0.03523524 0.03224008 0.02151689 0.01318481 0.00608284 0.00643822 0.00821107], [ 0.03097645  0.02905661  0.02581502  0.02613689  0.02259589  0.01789732  0.01196549  0.00972892  0.00477847  0.00031028 -0.00721854 -0.00971337 -0.01191694 -0.01587463 -0.01879885 -0.02190011 -0.02405949 -0.02783674 -0.02900615 -0.03152024 -0.03454287 -0.03616932 -0.03842315 -0.04039656 -0.04297663 -0.04444711 -0.04645354 -0.04771584 -0.04964579 -0.05073059 -0.05265729 -0.05375197 -0.05477958 -0.05624158 -0.05698653 -0.05781945 -0.05884585 -0.05970036 -0.06109545 -0.06166295 -0.06206918 -0.06275442 -0.06260523 -0.06340048 -0.06415492 -0.06226243 -0.06353501 -0.06480682 -0.06628766 -0.06761463 -0.06885324 -0.06917927 -0.0689533  -0.06875697 -0.06888436 -0.06857757 -0.06894361 -0.06890513 -0.06884722 -0.06897154 -0.06980937 -0.07034185 -0.07178416 -0.07224163 -0.07307311 -0.07369968 -0.07390394 -0.07473667 -0.07508433 -0.07607221 -0.0764423  -0.07785904 -0.07879765 -0.08049893 -0.08371873 -0.08566246 -0.08946984 -0.09512053 -0.09923635 -0.10485554 -0.11267374 -0.12117522 -0.12721219 -0.12928609 -0.12643435 -0.11945513], 20.18, 22.09, False
2023/06/09 12:05:10.618, 206434743, [0.18724728 0.16201324 0.16935994 0.16359716 0.15966286 0.14925243 0.14549321 0.14440685 0.13603085 0.14103866 0.12898469 0.12175581 0.12014571 0.1190054  0.11649858 0.10845852 0.10876307 0.10665515 0.10346982 0.10044495 0.0972297  0.09846892 0.09219766 0.09061875 0.08855284 0.08663376 0.08532865 0.08274252 0.08047615 0.08085285 0.07849474 0.07717443 0.07679271 0.07661609 0.07469266 0.07472745 0.07290348 0.07221046 0.07083547 0.07027471 0.06875922 0.069023   0.06954774 0.06564104 0.06752182 0.06400372 0.06264408 0.06159109 0.06067117 0.05939076 0.05805101 0.05722239 0.0574348  0.05836883 0.0588103  0.05987357 0.0600664  0.06060558 0.06034268 0.06114476 0.05995781 0.06055171 0.05897726 0.05919412 0.0574213  0.05794285 0.05714618 0.05769082 0.05796394 0.05770577 0.05707059 0.05738393 0.05628793 0.05461175 0.05380487 0.04975208 0.0493156  0.04647548 0.03977041 0.034915   0.03225042 0.02104424 0.01154897 0.00583104 0.00842594 0.00729978], [ 0.02123008  0.02905661  0.02246634  0.02194029  0.02059467  0.01562653  0.01150617  0.00836568  0.00515063  0.00170231 -0.00691625 -0.00646903 -0.01092308 -0.01564423 -0.0178032  -0.02041007 -0.02369545 -0.02555776 -0.02884792 -0.03166678 -0.03426769 -0.0375058  -0.03891063 -0.04073147 -0.04245595 -0.04453378 -0.0465307  -0.04812405 -0.05002691 -0.05160817 -0.05286359 -0.05409739 -0.05529129 -0.05617195 -0.05743973 -0.05828303 -0.05863703 -0.05934215 -0.05988681 -0.06049688 -0.06179359 -0.06216552 -0.06212414 -0.06351077 -0.0639994  -0.06216123 -0.06339078 -0.06466586 -0.06610674 -0.06738652 -0.0688945  -0.06922001 -0.06916321 -0.06905301 -0.06875707 -0.06849076 -0.06898414 -0.06869027 -0.06923396 -0.06923208 -0.07007888 -0.07060695 -0.07155272 -0.07262062 -0.07326012 -0.07400395 -0.07369446 -0.07430097 -0.07503701 -0.07559447 -0.07619069 -0.07729312 -0.07861585 -0.08009205 -0.08338561 -0.08536352 -0.0894993  -0.09428104 -0.09843681 -0.10530054 -0.11237597 -0.12006907 -0.12722195 -0.12928609 -0.12584359 -0.1205894 ], 20.18, 22.09, False
2023/06/09 12:05:10.874, 206434993, [0.17371391 0.17048254 0.17375697 0.16619648 0.15261026 0.14925243 0.14646932 0.14103701 0.1330868  0.13578792 0.12534446 0.12216802 0.12296858 0.12014682 0.11641885 0.11203486 0.10802961 0.10693152 0.10511186 0.09963456 0.09612154 0.09993062 0.08929469 0.09082777 0.08683367 0.08709303 0.08575726 0.08295026 0.08172789 0.08060308 0.07812409 0.0770778  0.07700509 0.07543371 0.07545935 0.07322024 0.0722114  0.07223372 0.07060881 0.07123515 0.06909726 0.069023   0.07000539 0.06531611 0.06825691 0.06328834 0.06300416 0.06126108 0.06050983 0.05934685 0.05782619 0.05737485 0.05747549 0.05819156 0.05899764 0.05980546 0.05974333 0.06013373 0.06004581 0.06111416 0.05970329 0.06093402 0.05944989 0.0585545  0.05737868 0.05828774 0.05662223 0.05855463 0.05701754 0.0584011  0.05743483 0.05612016 0.05637609 0.05447567 0.05302755 0.05026517 0.04902229 0.04504704 0.04313536 0.033167   0.03301926 0.02104424 0.01170404 0.00683815 0.00687632 0.00806321], [ 0.01678317  0.02365935  0.01912046  0.02257658  0.01945986  0.01284392  0.01150617  0.00535015  0.00125389 -0.00036089 -0.00569095 -0.00971337 -0.01166827 -0.01453819 -0.01602326 -0.0208001  -0.0230492  -0.0251382  -0.02884792 -0.03040872 -0.03321463 -0.03457602 -0.03866328 -0.04140672 -0.04296871 -0.04493298 -0.04628173 -0.04830422 -0.05066594 -0.05259552 -0.05379778 -0.05390306 -0.05554716 -0.05582552 -0.05735025 -0.05843754 -0.0589077  -0.06001941 -0.06097956 -0.0613652  -0.06195893 -0.0624722  -0.06204012 -0.06285849 -0.06359058 -0.06226243 -0.06310232 -0.06466586 -0.06596022 -0.06693031 -0.06872054 -0.06865629 -0.06886456 -0.06871679 -0.06854266 -0.06879147 -0.06872958 -0.06890513 -0.0692753  -0.06970667 -0.06989921 -0.07096829 -0.07201561 -0.07276212 -0.07374811 -0.0741003  -0.07421294 -0.07468498 -0.07547943 -0.07577753 -0.07645252 -0.07760595 -0.07879765 -0.08071617 -0.0831937  -0.08567233 -0.08822453 -0.09377879 -0.09853837 -0.10481489 -0.1120256  -0.12043782 -0.12764334 -0.12931468 -0.12739194 -0.12014341], 20.18, 22.09, False
2023/06/09 12:05:11.115, 206435242, [0.1892893  0.17048304 0.1574524  0.16225191 0.15266481 0.14720922 0.14179342 0.14272283 0.13905655 0.13370915 0.12842646 0.12225562 0.12014668 0.120221   0.11525063 0.11031683 0.10943311 0.10486919 0.10321766 0.10148517 0.0968071  0.09998556 0.09242472 0.09189987 0.09038081 0.08737231 0.08579701 0.08435281 0.08214287 0.08099644 0.07920471 0.07771964 0.07700586 0.07644269 0.07499487 0.07371363 0.0723343  0.07301566 0.07083587 0.07036227 0.06875985 0.0695153  0.07068376 0.06571904 0.06827678 0.06368687 0.06286291 0.06218081 0.06020853 0.05916313 0.05810856 0.05745799 0.05755716 0.05760859 0.0591174  0.05918872 0.06007695 0.06002543 0.05997665 0.06063468 0.05936068 0.06039797 0.0593338  0.05935583 0.05746417 0.05824434 0.05723589 0.05864714 0.05753919 0.05830249 0.05748549 0.05640091 0.05683571 0.05336491 0.05379661 0.05047344 0.04843581 0.0469828  0.04131738 0.03417064 0.03341147 0.02017069 0.01359263 0.00608107 0.00631924 0.00897533], [ 0.03624562  0.02749196  0.03055729  0.02485875  0.01945152  0.00953431  0.01149886  0.00534363  0.00049865 -0.00209455 -0.0081453  -0.00971806 -0.01338986 -0.01564899 -0.01943785 -0.02222356 -0.0247091  -0.02725139 -0.02869305 -0.0307487  -0.03410359 -0.03591521 -0.03854626 -0.04006105 -0.04182464 -0.04416395 -0.0459831  -0.0480367  -0.05005376 -0.05174777 -0.05262943 -0.05363538 -0.05551519 -0.05665945 -0.057575   -0.05809245 -0.05834474 -0.0605616  -0.06138282 -0.06140744 -0.06245736 -0.06246151 -0.06282676 -0.06342138 -0.06395251 -0.06260757 -0.06304375 -0.06494206 -0.0660056  -0.06748206 -0.06854007 -0.06896088 -0.06877819 -0.06859113 -0.06888651 -0.06861987 -0.0687318  -0.06890698 -0.06918959 -0.06962495 -0.06976885 -0.07087915 -0.07174219 -0.07280508 -0.07375065 -0.07410765 -0.07421015 -0.0744752  -0.07514036 -0.07571642 -0.07644453 -0.07805464 -0.07904679 -0.08055625 -0.08338761 -0.08572868 -0.08962515 -0.09389603 -0.10023691 -0.10501973 -0.1127292  -0.12042276 -0.12722512 -0.12832484 -0.12702857 -0.11984438], 20.18, 22.09, False
2023/06/09 12:05:11.369, 206435492, [0.18334902 0.17214048 0.17230663 0.16490075 0.16080702 0.15032605 0.14549335 0.14689686 0.13301805 0.13778558 0.13431536 0.12009407 0.11962584 0.11893603 0.11444493 0.10779854 0.1080962  0.10425292 0.10403922 0.09739082 0.09612167 0.09885666 0.09045675 0.09136493 0.08836121 0.08783147 0.08585028 0.08363406 0.08199318 0.08060542 0.07873207 0.07704836 0.07636903 0.07652975 0.07414617 0.07387016 0.07245988 0.0724478  0.07067753 0.07086496 0.06888706 0.06914695 0.070265   0.06550707 0.06752156 0.06388175 0.06254707 0.0618742  0.06062635 0.05982124 0.05840322 0.05783246 0.05829711 0.05840951 0.05870324 0.05932498 0.06010587 0.06034967 0.06008555 0.0608153  0.05984746 0.06066665 0.05921746 0.0595593  0.0578384  0.0584149  0.05767365 0.05819359 0.05787079 0.05825241 0.05685819 0.05678466 0.05664134 0.0537983  0.05416295 0.05025004 0.04931587 0.04625915 0.04205814 0.03423427 0.03381159 0.02097003 0.0126231  0.00826103 0.00842469 0.00638969], [ 0.03095199  0.02826537  0.0272066   0.02383157  0.02001655  0.02117346  0.01103659  0.00972022  0.00393891  0.00241936 -0.0063178  -0.00728799 -0.01117722 -0.01652633 -0.01723584 -0.02312981 -0.02369977 -0.0263228  -0.03023666 -0.0316719  -0.03482275 -0.03589907 -0.03829986 -0.04084924 -0.04286622 -0.04426475 -0.04609578 -0.0477885  -0.05005459 -0.05139214 -0.05245388 -0.05425146 -0.05540517 -0.0564172  -0.057219   -0.05828537 -0.05884806 -0.05996198 -0.06046438 -0.06136742 -0.06142312 -0.06275648 -0.06255533 -0.06361417 -0.06379769 -0.06251507 -0.06315137 -0.06438728 -0.06601503 -0.06748289 -0.06868248 -0.06901096 -0.06864986 -0.06906336 -0.06850536 -0.06874765 -0.06885981 -0.0689076  -0.06927779 -0.06923011 -0.06985939 -0.07083653 -0.07178731 -0.07252792 -0.07341398 -0.07365456 -0.07400667 -0.0745277  -0.07537509 -0.07547837 -0.07638748 -0.0777425  -0.07861906 -0.08043874 -0.08292721 -0.08554817 -0.08882715 -0.09478678 -0.09998822 -0.10534475 -0.11267751 -0.12080144 -0.12720665 -0.12929018 -0.1269851  -0.12002765], 20.19, 22.09, False
2023/06/09 12:05:11.626, 206435743, [0.1776044  0.16367966 0.17229087 0.15960267 0.15146136 0.15032432 0.14918618 0.14023127 0.13825465 0.13171149 0.12963535 0.12058918 0.12059054 0.11724192 0.1159755  0.10600811 0.11040165 0.10480694 0.10315443 0.10119282 0.09675582 0.0965121  0.09219751 0.0886396  0.08904666 0.08733164 0.08499131 0.08351052 0.0811637  0.07999497 0.07984838 0.07659926 0.0766717  0.07658806 0.07430892 0.07376551 0.07211279 0.07235265 0.07058661 0.0702533  0.06922401 0.06906443 0.06970497 0.06575387 0.0675019  0.06385964 0.06307989 0.06178001 0.06025336 0.05929428 0.05772902 0.05754062 0.05767879 0.0579055  0.05856587 0.05956158 0.05960676 0.05999645 0.0600952  0.06089377 0.05992614 0.06093376 0.05984025 0.05967845 0.05828803 0.05871201 0.05740806 0.05846482 0.05810554 0.05879705 0.05800639 0.05612974 0.05764887 0.05447575 0.05394815 0.0518138  0.04897291 0.04792293 0.0419579  0.03525582 0.03615942 0.02104461 0.01262185 0.0080113  0.00564636 0.00744732], [ 0.02484336  0.01519568  0.0184123   0.0213066   0.01432785  0.0095468   0.00811699  0.00795529  0.00515289 -0.00381805 -0.00691487 -0.00781767 -0.01507513 -0.01674899 -0.01843523 -0.02260806 -0.02553336 -0.02682658 -0.03076493 -0.03229468 -0.03553536 -0.03657098 -0.0393902  -0.04084433 -0.04296791 -0.04561776 -0.04681376 -0.04880157 -0.05028404 -0.05218309 -0.05297176 -0.05451773 -0.05562289 -0.05634634 -0.05721611 -0.05784519 -0.05894575 -0.0599198  -0.06109489 -0.06133302 -0.06204145 -0.06238097 -0.06255234 -0.06308796 -0.06383447 -0.06230823 -0.06343532 -0.06452408 -0.0661921  -0.06729265 -0.06885244 -0.06912921 -0.06886377 -0.06883659 -0.06866923 -0.06849009 -0.06851481 -0.06928813 -0.06940361 -0.0695757  -0.07024863 -0.07114584 -0.07201969 -0.07308982 -0.0734565  -0.0742542  -0.07420693 -0.07452356 -0.07502985 -0.07588054 -0.07656735 -0.07797788 -0.07859555 -0.08065216 -0.0828852  -0.08560777 -0.08894618 -0.09417238 -0.10048315 -0.1056645  -0.11307586 -0.12228007 -0.12803461 -0.12922788 -0.12907259 -0.11996024], 20.18, 22.09, False
2023/06/09 12:05:11.866, 206435993, [0.18335433 0.15861332 0.16931006 0.15699275 0.15031149 0.14199558 0.15016443 0.14264513 0.13459766 0.13370605 0.12720809 0.12532259 0.11910384 0.11771861 0.11597601 0.1095177  0.10906474 0.10480686 0.10372278 0.1009646  0.09422603 0.09822164 0.09144022 0.09136321 0.08919745 0.08659343 0.08558872 0.08419339 0.08055575 0.08085285 0.07940814 0.07727104 0.07779606 0.07552069 0.07430937 0.07363654 0.072632   0.07195043 0.07051855 0.07158482 0.06899263 0.06955633 0.07032329 0.06581038 0.06770561 0.0637879  0.06329815 0.06229825 0.06113038 0.05968038 0.05815121 0.05761021 0.05796745 0.05856922 0.05907706 0.05944316 0.05982213 0.06032067 0.06082749 0.0611539  0.06022984 0.06112913 0.05984705 0.05972045 0.05816956 0.05850181 0.05732185 0.05846491 0.0577278  0.05874692 0.05805156 0.05628586 0.05704785 0.05501659 0.05328667 0.05119589 0.0483397  0.04657193 0.04172256 0.03323047 0.03224628 0.02144402 0.01103841 0.00801071 0.00573053 0.00899841], [ 0.02568195  0.02828095  0.01506161  0.02257658  0.0174611   0.01284392  0.00703027  0.00754013  0.00320273 -0.00348239 -0.00508774 -0.00916991 -0.01385728 -0.01384858 -0.0190102  -0.02041007 -0.02369545 -0.02572778 -0.02874897 -0.03137374 -0.03423777 -0.03631484 -0.03842315 -0.04073279 -0.04234255 -0.04434734 -0.04635894 -0.04880248 -0.05051842 -0.05171781 -0.05335497 -0.05417296 -0.05485628 -0.05631122 -0.05721669 -0.05780801 -0.0590933  -0.05986065 -0.06082375 -0.0609231  -0.06229036 -0.06270042 -0.06233324 -0.06326827 -0.0636884  -0.06234797 -0.0631932  -0.06452491 -0.06609808 -0.06729348 -0.06872054 -0.06886849 -0.06856595 -0.06884471 -0.06875707 -0.06857757 -0.06911711 -0.06890513 -0.0692753  -0.06962291 -0.07021133 -0.07096829 -0.07178416 -0.07262062 -0.07345735 -0.07400395 -0.07431248 -0.07495449 -0.07497692 -0.0756581  -0.07601737 -0.07745847 -0.07869702 -0.08021847 -0.08334699 -0.08542724 -0.08868565 -0.09355632 -0.09968459 -0.10473361 -0.11299777 -0.12081559 -0.12721219 -0.1292575  -0.1274366  -0.11876653], 20.18, 22.09, False
2023/06/09 12:05:12.122, 206436242, [0.18520286 0.16028345 0.16192233 0.153011   0.14330152 0.14720957 0.14361144 0.14272325 0.13746743 0.13235264 0.12955234 0.12640571 0.11813953 0.11805507 0.11408104 0.10991775 0.10869964 0.10329787 0.10321795 0.10090316 0.09744109 0.0994366  0.09116506 0.09169113 0.08900576 0.08797095 0.0855518  0.08279328 0.0803273  0.07974815 0.07859777 0.0763769  0.07655225 0.07552125 0.07494182 0.0729356  0.07270746 0.07202218 0.0711087  0.0708437  0.06949953 0.06904516 0.07044319 0.0655422  0.06742699 0.06386061 0.06279217 0.06189822 0.06062243 0.05925109 0.0579536  0.05712514 0.05733778 0.05801492 0.05871452 0.05922832 0.05945977 0.06003554 0.05990741 0.06082448 0.05974465 0.06071524 0.05945711 0.0591231  0.0573032  0.05803417 0.05719436 0.05855751 0.05735099 0.05800385 0.05800125 0.05660886 0.0562879  0.05477272 0.0529833  0.04992238 0.04902256 0.04522203 0.04192277 0.03461751 0.0302895  0.02059443 0.01109102 0.00649957 0.00675698 0.00838379], [ 0.02565749  0.02364376  0.02650184  0.0219258   0.02001655  0.01180327  0.01149643  0.00794441  0.00282057  0.00136111 -0.00782924 -0.00917617 -0.01020741 -0.01809459 -0.01780944 -0.02171112 -0.0232354  -0.02598263 -0.02938613 -0.03041384 -0.03557042 -0.03564205 -0.03817982 -0.03972695 -0.04245915 -0.04425171 -0.04600121 -0.04789959 -0.04994424 -0.05125499 -0.05302409 -0.05421907 -0.05536689 -0.05638328 -0.05764235 -0.05825909 -0.059142   -0.06026212 -0.06077203 -0.06099753 -0.06172664 -0.06322518 -0.0624613  -0.06319196 -0.06353561 -0.0624217  -0.06354651 -0.06458893 -0.06588586 -0.06749185 -0.06891551 -0.06910097 -0.06896444 -0.06881489 -0.06871976 -0.06849968 -0.06835646 -0.06848317 -0.06915376 -0.06919293 -0.07008166 -0.07111104 -0.07137857 -0.07238642 -0.07322186 -0.07365966 -0.07447022 -0.07469385 -0.07487263 -0.0754862  -0.07607811 -0.07753526 -0.0790476  -0.08046627 -0.08355485 -0.08518547 -0.08968766 -0.09456433 -0.09958615 -0.10485908 -0.11232717 -0.11967741 -0.12682434 -0.12790112 -0.12694038 -0.1189543 ], 20.19, 22.10, False
