time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 01:29:24.643, 140591738, [1.03742659 1.01425379 1.03597851 0.9883404  0.99820224 0.97893467 0.97413593 0.96479069 0.94611429 0.94720511 0.93530886 0.92125193 0.912024   0.91017764 0.9034041  0.89013721 0.88465366 0.87734228 0.87126552 0.86590943 0.86160751 0.85556421 0.84847168 0.84007964 0.83655923 0.82926394 0.82341267 0.81735027 0.80816513 0.80436028 0.79895627 0.79231732 0.78711292 0.78301526 0.77705349 0.77066878 0.76553412 0.76186573 0.75569261 0.7514938  0.74675067 0.74060604 0.73875933 0.73152492 0.7273191  0.72433711 0.71850364 0.71339436 0.70811247 0.7017575  0.69676758 0.69174276 0.68799655 0.68430473 0.68030857 0.67743328 0.67317102 0.66863824 0.66505544 0.66098442 0.6560578  0.65189071 0.64724315 0.64351233 0.63891558 0.63565051 0.63306762 0.63045539 0.62931789 0.6277472  0.62480491 0.62172946 0.61721071 0.61078294 0.60742243 0.60126742 0.59588955 0.5920214  0.58325924 0.57598118 0.56863977 0.55788882 0.55033888 0.54394868 0.54085045 0.54307945], [ 1.86508417e-01  1.79125967e-01  1.80113551e-01  1.72088247e-01  1.68918241e-01  1.64193791e-01  1.62983888e-01  1.59006923e-01  1.48887030e-01  1.43900982e-01  1.36225158e-01  1.31109726e-01  1.23564741e-01  1.20138756e-01  1.13807848e-01  1.06573838e-01  1.03207048e-01  9.87438929e-02  9.21362590e-02  8.78114158e-02  8.11992654e-02  7.57498095e-02  6.96931305e-02  6.33379556e-02  5.85384653e-02  5.21880174e-02  4.69085719e-02  4.23591128e-02  3.77873752e-02  3.23559578e-02  2.88989035e-02  2.55629593e-02  2.19458193e-02  1.92579932e-02  1.52289448e-02  1.27719176e-02  1.01947390e-02  7.58974208e-03  5.34467115e-03  3.87142647e-03  1.75238754e-03  5.92784184e-04 -5.83784611e-05 -1.60703768e-03 -2.97770768e-03  7.84630530e-04 -5.60905235e-04 -2.23844163e-03 -4.27342690e-03 -6.25596164e-03 -7.83050974e-03 -8.55975295e-03 -9.33362991e-03 -9.66875143e-03 -1.02693093e-02 -1.05267901e-02 -1.15671813e-02 -1.31204084e-02 -1.41250992e-02 -1.47617750e-02 -1.56540941e-02 -1.66583166e-02 -1.71154248e-02 -1.70691092e-02 -1.71620204e-02 -1.69307915e-02 -1.71701664e-02 -1.89535160e-02 -2.12313394e-02 -2.42844807e-02 -2.81489376e-02 -3.19961642e-02 -3.51048061e-02 -3.88830089e-02 -4.28314187e-02 -4.62975428e-02 -5.06477173e-02 -5.54479343e-02 -6.07770683e-02 -6.57685609e-02 -7.23202170e-02 -7.83638230e-02 -8.18092447e-02 -8.21110645e-02 -7.84693088e-02 -7.37807580e-02], 21.22, 23.39, False
2023/06/13 01:29:24.899, 140591987, [1.05120508 1.00399151 1.00898923 0.99477106 0.97839562 0.96986814 0.96147647 0.95935841 0.94290972 0.93491697 0.92436289 0.91523387 0.90795124 0.90116031 0.89516876 0.88271309 0.88134898 0.86984346 0.86552604 0.86025064 0.85183732 0.84809295 0.83988652 0.83502465 0.8294456  0.82478405 0.82090285 0.81507801 0.80770067 0.80347545 0.79627428 0.78775404 0.78353819 0.77896881 0.77441399 0.76930596 0.7663141  0.76207259 0.75739123 0.75282099 0.74722415 0.74235107 0.73900349 0.73192387 0.72798898 0.75106466 0.74580472 0.74091977 0.73563817 0.73118829 0.72635396 0.72210607 0.71830918 0.71420333 0.7098935  0.70551244 0.70122324 0.69740511 0.69254634 0.68834057 0.68279606 0.67789552 0.67167961 0.66646436 0.65926029 0.65294066 0.64737466 0.64272686 0.63888906 0.63532978 0.63086955 0.6270357  0.62178627 0.61484732 0.60965356 0.60343262 0.59798442 0.59074673 0.5828837  0.57432227 0.56721288 0.5565669  0.5482882  0.54188943 0.5429946  0.5424512 ], [ 0.1907798   0.19328959  0.17700444  0.175331    0.17509246  0.17260409  0.16117785  0.15900414  0.15160129  0.14875986  0.13676304  0.13252402  0.1256615   0.12150054  0.11523094  0.10711051  0.10370804  0.09905732  0.09285365  0.08705233  0.0811135   0.07556191  0.06964262  0.06390737  0.05785741  0.05256934  0.04671677  0.04244283  0.03795251  0.0333657   0.0289877   0.02557888  0.02189441  0.01891766  0.01614741  0.01334512  0.01080416  0.00820251  0.00596441  0.00419351  0.00230153  0.00110768 -0.00040215 -0.00144396 -0.00218463  0.00094694 -0.00069661 -0.00212652 -0.00404943 -0.00616096 -0.00768312 -0.0089604  -0.00976892 -0.0103835  -0.01116996 -0.01187183 -0.01256208 -0.01379875 -0.01484823 -0.01571465 -0.01681527 -0.01779798 -0.01832377 -0.01860554 -0.01838039 -0.0184398  -0.01841462 -0.01963648 -0.02217827 -0.02537567 -0.02859386 -0.03187951 -0.03554419 -0.03869433 -0.04253663 -0.04629885 -0.05085272 -0.05556475 -0.06017162 -0.06634818 -0.07135266 -0.07760274 -0.08182554 -0.08162096 -0.07746081 -0.07294091], 21.23, 23.39, False
2023/06/13 01:29:25.139, 140592236, [1.04482847 1.03291797 1.03597803 0.99760622 0.99885362 0.99483221 0.97770435 0.96839296 0.95742844 0.94322169 0.93884649 0.92467259 0.91914697 0.92221977 0.91782216 0.91228643 0.90524927 0.89565514 0.8901244  0.87166739 0.86270968 0.85907333 0.85210077 0.84628157 0.84429156 0.83773575 0.83223186 0.82576096 0.82029974 0.81384362 0.80880906 0.80134793 0.79646521 0.79157866 0.78604082 0.7809111  0.77686414 0.77112005 0.76670282 0.76196763 0.75648562 0.7512963  0.74722407 0.73849274 0.7341983  0.72345976 0.71959419 0.71492859 0.71149348 0.70755638 0.70322657 0.69975914 0.69642306 0.69325146 0.69044495 0.6877651  0.68408015 0.6811202  0.67788783 0.67557946 0.67116284 0.66766826 0.66191348 0.65887735 0.65362347 0.65030869 0.6475063  0.64594339 0.64495188 0.64381388 0.64043902 0.63764145 0.63284263 0.62781232 0.62470686 0.61786533 0.61433376 0.60888988 0.60215266 0.59490963 0.59014009 0.5783385  0.56966339 0.56391535 0.56261768 0.56264003], [ 2.02154253e-01  1.85700115e-01  1.83231808e-01  1.82396444e-01  1.74603243e-01  1.74673847e-01  1.70021855e-01  1.60594970e-01  1.54396687e-01  1.48466953e-01  1.40233824e-01  1.33458159e-01  1.27317252e-01  1.22564641e-01  1.16156420e-01  1.09043814e-01  1.05290839e-01  9.87449718e-02  9.38521104e-02  8.72973776e-02  8.18013814e-02  7.71591655e-02  7.02481244e-02  6.41600666e-02  5.77841382e-02  5.20936792e-02  4.68192729e-02  4.22735278e-02  3.77053712e-02  3.32084777e-02  2.88234310e-02  2.48054807e-02  2.15628663e-02  1.88284300e-02  1.57169270e-02  1.32843397e-02  1.06556581e-02  8.02792043e-03  5.54202040e-03  3.91779495e-03  2.37847253e-03  7.90485799e-04  9.52316572e-05 -1.50642270e-03 -2.21679433e-03  1.74384313e-03  2.30723463e-05 -1.70993619e-03 -3.62721833e-03 -5.15381625e-03 -7.05891409e-03 -8.12032229e-03 -9.13695571e-03 -9.47485287e-03 -1.05272363e-02 -1.11923203e-02 -1.18744481e-02 -1.28903528e-02 -1.40248572e-02 -1.43963548e-02 -1.54679197e-02 -1.61092482e-02 -1.67381478e-02 -1.69598791e-02 -1.68103330e-02 -1.65594638e-02 -1.67869471e-02 -1.82806785e-02 -2.08794948e-02 -2.42579114e-02 -2.76738922e-02 -3.16839289e-02 -3.40202106e-02 -3.83143836e-02 -4.15754612e-02 -4.54929956e-02 -4.98914212e-02 -5.48212181e-02 -5.99144924e-02 -6.53415822e-02 -7.03574303e-02 -7.76044162e-02 -8.04869648e-02 -8.01057289e-02 -7.80139815e-02 -7.03871762e-02], 21.22, 23.39, False
2023/06/13 01:29:25.396, 140592486, [1.00859755 1.02918678 0.99678766 0.99553009 0.98291723 0.98011845 0.96041896 0.95796886 0.94451071 0.94213881 0.93240476 0.91923509 0.90973217 0.90832264 0.89812659 0.89069568 0.88134794 0.87367844 0.86948589 0.8638602  0.85512735 0.85159833 0.84267383 0.83826572 0.83172565 0.82567686 0.82158785 0.81543326 0.80917029 0.80505375 0.80033167 0.79384293 0.79042306 0.78468703 0.77979123 0.77503652 0.76972644 0.76578846 0.76054592 0.75650172 0.75147    0.74661    0.74321777 0.73573809 0.73225849 0.73453912 0.72872182 0.72265396 0.71808486 0.71350219 0.7085942  0.70527868 0.70155972 0.69934641 0.69534781 0.6918841  0.6882397  0.68494002 0.68177305 0.67908229 0.67499997 0.67196556 0.66669884 0.66335013 0.65852116 0.65519711 0.65277604 0.65007632 0.65452181 0.6571764  0.65817565 0.65565151 0.64953849 0.64207612 0.63601759 0.62532792 0.6152253  0.6085877  0.59818996 0.59203286 0.58399561 0.57455193 0.56639644 0.55873785 0.5584371  0.55978344], [ 1.97161723e-01  1.86358960e-01  1.80110796e-01  1.75333657e-01  1.68416257e-01  1.67147292e-01  1.65596358e-01  1.55112588e-01  1.53326243e-01  1.40559503e-01  1.35953261e-01  1.31108530e-01  1.25662437e-01  1.20346609e-01  1.15038989e-01  1.07110945e-01  1.02512465e-01  9.77942392e-02  9.08455586e-02  8.49588720e-02  8.02993685e-02  7.55627187e-02  6.91882154e-02  6.33018098e-02  5.76807780e-02  5.31909159e-02  4.75609481e-02  4.42833999e-02  3.89362484e-02  3.45191866e-02  3.05545946e-02  2.62473789e-02  2.29559628e-02  1.95518905e-02  1.65550211e-02  1.39637704e-02  1.09608783e-02  9.28221425e-03  7.07373578e-03  5.34258585e-03  3.51831655e-03  1.76979107e-03  6.59015942e-04 -1.01554015e-03 -2.42543884e-03 -2.98396186e-05 -1.20786584e-03 -3.11465272e-03 -5.10179655e-03 -7.05488635e-03 -8.83166175e-03 -9.82500544e-03 -1.05420930e-02 -1.13174853e-02 -1.16586786e-02 -1.26671250e-02 -1.36158800e-02 -1.45959508e-02 -1.56594787e-02 -1.63924832e-02 -1.74954389e-02 -1.78058811e-02 -1.85067229e-02 -1.93317556e-02 -1.87299194e-02 -1.84391114e-02 -1.87368935e-02 -2.05509612e-02 -2.27504236e-02 -2.63423401e-02 -2.99089251e-02 -3.30123753e-02 -3.65415554e-02 -3.98574188e-02 -4.33238867e-02 -4.70387322e-02 -5.17277273e-02 -5.63565807e-02 -6.16880160e-02 -6.60966140e-02 -7.27213459e-02 -7.79832611e-02 -8.13945442e-02 -8.24655697e-02 -7.90792338e-02 -7.25762238e-02], 21.23, 23.39, False
2023/06/13 01:29:25.651, 140592737, [1.13132139 1.1020183  1.11214018 1.08280246 1.06796986 1.05203505 1.04273658 1.03370994 1.01491471 1.00674727 0.99646381 0.98671297 0.97692518 0.96966135 0.96086555 0.95350781 0.9465739  0.94246357 0.93582398 0.92971201 0.92779833 0.92042923 0.9135391  0.90788121 0.90165293 0.89371156 0.8889763  0.87834177 0.87114941 0.86393931 0.8563067  0.84962021 0.84156817 0.83679681 0.83115155 0.82551955 0.82051247 0.81693782 0.81115243 0.80703886 0.8022638  0.79838333 0.79690531 0.78959218 0.78635926 0.71805259 0.71313436 0.70805078 0.70306911 0.69862532 0.69361055 0.68989509 0.68654973 0.68267461 0.67893607 0.67445888 0.67000675 0.66535955 0.66129814 0.6576105  0.65281914 0.64902416 0.6441994  0.64058446 0.63506969 0.63174228 0.62929924 0.6267675  0.62389853 0.62247436 0.61771201 0.61368556 0.60912026 0.60327196 0.59828688 0.59291442 0.58824026 0.58155856 0.57471336 0.57072085 0.57230091 0.56252857 0.55572769 0.5521986  0.54759659 0.54628032], [ 1.91489340e-01  1.83409081e-01  1.87565097e-01  1.79143070e-01  1.81273880e-01  1.66701071e-01  1.65195498e-01  1.60593579e-01  1.52669499e-01  1.48763412e-01  1.39963266e-01  1.31110922e-01  1.27092246e-01  1.22980302e-01  1.15308922e-01  1.09985557e-01  1.02704787e-01  9.93765935e-02  9.35574657e-02  8.78122117e-02  8.32175985e-02  7.59370114e-02  7.20377064e-02  6.52298443e-02  5.88667610e-02  5.30966632e-02  4.73807240e-02  4.32343018e-02  3.80337528e-02  3.35182460e-02  2.87461977e-02  2.52124581e-02  2.15418472e-02  1.89860499e-02  1.56110099e-02  1.31580295e-02  1.08692573e-02  8.20371982e-03  5.62387626e-03  3.91730854e-03  1.88201742e-03  1.14625578e-03 -3.16029985e-04 -1.88516266e-03 -2.80437180e-03  1.52009134e-03  9.89372264e-05 -2.02431456e-03 -3.83766888e-03 -5.77375884e-03 -7.53264957e-03 -8.62651858e-03 -9.50442302e-03 -1.04610822e-02 -1.10675405e-02 -1.18597392e-02 -1.27697198e-02 -1.35278048e-02 -1.46658267e-02 -1.54894428e-02 -1.58553270e-02 -1.72312805e-02 -1.77446473e-02 -1.81008760e-02 -1.75858287e-02 -1.77076709e-02 -1.76002293e-02 -1.95733016e-02 -2.21011777e-02 -2.47612432e-02 -2.86487508e-02 -3.21911791e-02 -3.56032306e-02 -3.88495243e-02 -4.27234999e-02 -4.58039786e-02 -5.10320183e-02 -5.54472953e-02 -6.07764183e-02 -6.58442861e-02 -7.20120467e-02 -7.83578478e-02 -8.13781992e-02 -8.20407760e-02 -7.91290252e-02 -7.30745957e-02], 21.22, 23.39, False
2023/06/13 01:29:25.891, 140592987, [1.02035489 1.00206415 1.01306558 0.99041425 0.98477844 0.97894503 0.95842511 0.96388063 0.95097321 0.93563764 0.93693082 0.92436852 0.91024661 0.90855808 0.89813471 0.89051418 0.88101162 0.87463865 0.86994166 0.86440806 0.85770787 0.85397788 0.84455132 0.83903848 0.83375662 0.82878306 0.82265568 0.81763954 0.80950818 0.80354534 0.79919989 0.79282755 0.78930083 0.78397993 0.77911987 0.77362859 0.76739483 0.7640568  0.75798401 0.75513631 0.7499379  0.74476966 0.74128398 0.73414682 0.72964722 0.72866349 0.72334383 0.7186568  0.71469864 0.71040101 0.70630111 0.70337828 0.70044334 0.69808868 0.69456056 0.69024993 0.68656311 0.6821465  0.67867862 0.67553743 0.67114343 0.66790016 0.66418131 0.66146596 0.65688067 0.6537576  0.65009706 0.64955026 0.65592357 0.65600492 0.65212402 0.6486738  0.64251211 0.63434901 0.62446339 0.61475181 0.61036045 0.60284419 0.59569403 0.58758348 0.58141347 0.56980912 0.56180378 0.55633245 0.55404067 0.55683555], [ 1.75834319e-01  1.82721220e-01  1.85035836e-01  1.72630931e-01  1.72246196e-01  1.64634383e-01  1.61173637e-01  1.56687109e-01  1.51596531e-01  1.43594259e-01  1.36487555e-01  1.30174566e-01  1.24383652e-01  1.19604499e-01  1.13151607e-01  1.08455822e-01  1.02150728e-01  9.84233042e-02  9.22798612e-02  8.61554135e-02  8.03814876e-02  7.45800874e-02  6.78511978e-02  6.36547455e-02  5.75269386e-02  5.02578220e-02  4.55968954e-02  4.10411920e-02  3.56514781e-02  3.18913479e-02  2.76099064e-02  2.46142036e-02  2.09325756e-02  1.73300961e-02  1.42408414e-02  1.18913713e-02  9.33290569e-03  6.85847847e-03  4.39823336e-03  2.87672100e-03  1.43665295e-03 -3.74764923e-04 -8.31421998e-04 -2.72010113e-03 -3.60965327e-03  2.17048308e-03 -5.91803649e-05 -1.32758954e-03 -3.25328688e-03 -5.24174200e-03 -7.53695139e-03 -8.50986101e-03 -1.01256581e-02 -1.08784109e-02 -1.13916966e-02 -1.23121471e-02 -1.31314490e-02 -1.38104069e-02 -1.51215026e-02 -1.61225089e-02 -1.71791204e-02 -1.78432038e-02 -1.83263028e-02 -1.85092891e-02 -1.81897426e-02 -1.83382501e-02 -1.85151904e-02 -1.96901242e-02 -2.25202648e-02 -2.58007102e-02 -2.92829406e-02 -3.32110472e-02 -3.59847076e-02 -3.97037031e-02 -4.29427263e-02 -4.67970089e-02 -5.10589019e-02 -5.56230414e-02 -6.16912655e-02 -6.64657902e-02 -7.26550550e-02 -7.83688896e-02 -8.13984236e-02 -8.40155579e-02 -8.01464568e-02 -7.43553671e-02], 21.24, 23.39, False
2023/06/13 01:29:26.147, 140593236, [1.04483766 1.02263675 0.99739081 1.01069096 0.98729359 0.98742596 0.97615653 0.96748198 0.95419178 0.95697881 0.93983554 0.93669572 0.92145235 0.9194516  0.91100874 0.90195211 0.89232182 0.88774636 0.87905615 0.87394001 0.86662203 0.86169938 0.85385709 0.84885403 0.84553193 0.83791302 0.83337549 0.82797095 0.82185239 0.81903282 0.81180184 0.80581753 0.80068966 0.79330608 0.78979378 0.78287151 0.77773099 0.77376902 0.76702118 0.762767   0.75663662 0.75162148 0.74885184 0.74115065 0.73665539 0.7269383  0.72178029 0.71631337 0.71123592 0.70606976 0.70020196 0.69691233 0.69461718 0.69093691 0.68747276 0.68358626 0.67907944 0.67512664 0.6720592  0.6688516  0.6653843  0.66248689 0.6583223  0.65517412 0.65113944 0.64916659 0.64726716 0.64450974 0.64249224 0.64138326 0.63801206 0.63498978 0.62924923 0.62423533 0.61864367 0.61126289 0.60713777 0.60188437 0.59324134 0.58646787 0.5778559  0.56788459 0.56052387 0.5530614  0.55312453 0.55342532], [ 0.18010413  0.17912322  0.17949741  0.17208559  0.16891665  0.16669747  0.15815827  0.15632915  0.14921736  0.14207955  0.13461837  0.13110853  0.12288869  0.12108442  0.11315405  0.10675266  0.10320637  0.09684747  0.09112215  0.08612695  0.08085581  0.07421995  0.06891151  0.06262376  0.05755532  0.05137535  0.04606445  0.04122147  0.03762418  0.03236437  0.02824871  0.02454353  0.02070192  0.01771638  0.01499214  0.01228741  0.01074679  0.00776559  0.00528716  0.00410566  0.00219345  0.00066388 -0.00045322 -0.00167233 -0.0031231   0.00088878 -0.00045922 -0.00218249 -0.00432987 -0.00629799 -0.00802033 -0.00891977 -0.0100558  -0.01047361 -0.01102909 -0.01195062 -0.01277083 -0.01357847 -0.01484758 -0.01575534 -0.0161675  -0.01741226 -0.01760603 -0.01795856 -0.01782665 -0.01776596 -0.01797352 -0.01956447 -0.02177439 -0.02470759 -0.02822156 -0.03213345 -0.03578688 -0.03907065 -0.04253595 -0.04599047 -0.05085213 -0.0559026  -0.06117895 -0.0661731  -0.07201344 -0.07798326 -0.08224024 -0.08158528 -0.07907923 -0.07364535], 21.23, 23.39, False
2023/06/13 01:29:26.387, 140593486, [1.03209073 1.02826203 1.00320097 0.99553771 0.98091722 0.98342328 0.96654074 0.95345408 0.95339742 0.94323315 0.93338757 0.92667033 0.91330596 0.90555575 0.90004048 0.89032745 0.88378923 0.87256978 0.868327   0.86146699 0.85489211 0.85160216 0.84309575 0.83912981 0.83436505 0.82853242 0.82538835 0.81969494 0.81158274 0.80771374 0.80319513 0.79660512 0.79144026 0.78564957 0.77998467 0.77526602 0.77076657 0.7664509  0.76188829 0.75699416 0.75242456 0.74789129 0.74383913 0.73693356 0.73139818 0.7243982  0.71894337 0.7137677  0.70844941 0.70327797 0.69789035 0.69416043 0.68944462 0.68597856 0.68262496 0.67889039 0.67488665 0.67081691 0.66641323 0.66206834 0.65769119 0.6538505  0.64891803 0.64575283 0.64051048 0.63766844 0.63496598 0.63218154 0.63114827 0.62954358 0.6268266  0.62355291 0.61762953 0.61095457 0.60606222 0.5980905  0.59478315 0.58885021 0.57970582 0.5740675  0.56675622 0.55597068 0.54888618 0.54000317 0.53958361 0.54129866], [ 0.18649491  0.18767753  0.18009978  0.17263359  0.17224779  0.16669027  0.16338281  0.15863639  0.14888108  0.14753309  0.13594795  0.13110375  0.12438459  0.11992496  0.11257287  0.10657168  0.10234204  0.09716042  0.09111976  0.08588232  0.07991     0.07428121  0.06902293  0.06272795  0.05639193  0.05126161  0.04587105  0.04165687  0.03721737  0.03174129  0.0281832   0.02435476  0.02096272  0.01769288  0.01473961  0.01254503  0.01031111  0.00788145  0.00567796  0.00405829  0.00208267  0.00076814 -0.0004366  -0.00170936 -0.00283543  0.00095753 -0.00034677 -0.00182795 -0.00402467 -0.00576409 -0.00744172 -0.00818993 -0.00935142 -0.01015275 -0.01067154 -0.01163463 -0.01245515 -0.01370201 -0.01457953 -0.01538525 -0.01643049 -0.01727769 -0.01773075 -0.01770958 -0.01742379 -0.01676331 -0.01652733 -0.01843799 -0.02145722 -0.02531012 -0.02850901 -0.0319992  -0.0352783  -0.03904081 -0.04247571 -0.0466711  -0.05071101 -0.05556666 -0.06143609 -0.06584853 -0.07237017 -0.07873916 -0.08139765 -0.08208124 -0.08009382 -0.07351281], 21.23, 23.39, False
2023/06/13 01:29:26.643, 140593737, [1.03743884 1.02453049 1.00728028 1.01356197 0.9822552  0.98176943 0.9721264  0.96249749 0.96066646 0.95339432 0.95147023 0.94018562 0.93551684 0.92642409 0.92141195 0.90732443 0.8947729  0.88408234 0.88025281 0.87423824 0.86907497 0.86464994 0.85710352 0.851155   0.84564079 0.84159404 0.83558991 0.82982476 0.82299059 0.81796205 0.81234473 0.80621068 0.80133793 0.79670694 0.79071055 0.78428928 0.77842466 0.77339743 0.76828765 0.76337641 0.75733352 0.75194154 0.74854175 0.74045337 0.7354784  0.72533637 0.72050916 0.71507516 0.71030568 0.70543652 0.70051882 0.69734203 0.69372426 0.69087078 0.68756009 0.68354245 0.68020903 0.67710998 0.673483   0.66975907 0.66536279 0.66098232 0.65608605 0.65221405 0.64657027 0.64368018 0.64058935 0.63789412 0.63609601 0.63419825 0.62980635 0.62568702 0.62032152 0.61479533 0.60989631 0.6039398  0.59942175 0.5923439  0.586452   0.57792663 0.57041527 0.5615699  0.55401408 0.54515429 0.54838665 0.54664718], [ 1.97153619e-01  1.91969825e-01  1.84433882e-01  1.79682166e-01  1.72249379e-01  1.67141894e-01  1.63787564e-01  1.56324977e-01  1.56772438e-01  1.43596624e-01  1.35949275e-01  1.33937804e-01  1.25435262e-01  1.22028357e-01  1.12499721e-01  1.08456684e-01  1.04233075e-01  9.77926211e-02  9.18393269e-02  8.65353782e-02  8.12415946e-02  7.64831454e-02  6.96414264e-02  6.40129119e-02  5.81068824e-02  5.19629555e-02  4.69961363e-02  4.22695618e-02  3.72973056e-02  3.29655378e-02  2.83236200e-02  2.44853769e-02  2.15187511e-02  1.81687339e-02  1.53577491e-02  1.29037582e-02  1.04358760e-02  7.93845419e-03  5.95717101e-03  4.14709494e-03  2.47055165e-03  1.14344820e-03 -2.54723695e-05 -1.43009068e-03 -2.53754694e-03  6.89460373e-04 -2.43655133e-04 -1.51354267e-03 -3.35012819e-03 -5.24043789e-03 -6.87333760e-03 -8.08335226e-03 -8.85237617e-03 -9.33628651e-03 -1.00807945e-02 -1.09671633e-02 -1.18777907e-02 -1.24549640e-02 -1.32340002e-02 -1.44328340e-02 -1.52866182e-02 -1.64295598e-02 -1.70217336e-02 -1.77629175e-02 -1.76813298e-02 -1.83747909e-02 -1.82300222e-02 -1.92412072e-02 -2.19349360e-02 -2.55969182e-02 -2.87660897e-02 -3.23898513e-02 -3.53748458e-02 -3.86334843e-02 -4.20273387e-02 -4.61150050e-02 -5.07104156e-02 -5.51078470e-02 -6.09852845e-02 -6.58096039e-02 -7.10232710e-02 -7.87176564e-02 -8.05362867e-02 -8.16576030e-02 -7.91339882e-02 -7.23740111e-02], 21.23, 23.39, False
2023/06/13 01:29:26.899, 140593987, [1.0491696  1.01985996 1.01136304 1.00197446 0.99688767 0.98117211 0.97107899 0.97292291 0.95459823 0.94865851 0.9410906  0.92694217 0.9183985  0.91665108 0.90194187 0.89699541 0.89144922 0.88040976 0.87670367 0.8700709  0.86563329 0.85907525 0.8524248  0.84628304 0.84095918 0.83456709 0.82911528 0.82375995 0.81593796 0.81080272 0.80451077 0.79976384 0.79432125 0.78934738 0.78373142 0.77904243 0.77348897 0.7690124  0.7628333  0.75915826 0.7539254  0.749274   0.74660328 0.73958921 0.73544467 0.72430611 0.71914811 0.71391055 0.70932659 0.70516716 0.70070977 0.6960333  0.69292301 0.68923952 0.68555073 0.68125938 0.67688548 0.67325593 0.66916918 0.66513752 0.66063993 0.65649136 0.65121985 0.6477771  0.64244629 0.64039366 0.6382449  0.63514312 0.63415807 0.63346239 0.62831476 0.62635805 0.61995665 0.61409621 0.61064793 0.60365661 0.59994157 0.59297879 0.58468209 0.57847287 0.57396533 0.56088162 0.55606854 0.54686965 0.54523014 0.54538843], [ 0.18509125  0.19263871  0.18383621  0.17858703  0.17275258  0.16965457  0.16559741  0.15900692  0.15472328  0.14542161  0.13943414  0.13252641  0.12671311  0.12203225  0.11276848  0.11052046  0.10251315  0.09810946  0.09285484  0.08705393  0.08098537  0.07605744  0.06992056  0.06401588  0.05876508  0.05247507  0.04718154  0.04235911  0.03713327  0.03320731  0.02948524  0.02537634  0.02238029  0.01885056  0.01589773  0.01425138  0.01080513  0.00861232  0.00649121  0.00417176  0.00239789  0.00046788 -0.00048531 -0.00170653 -0.00272232  0.00085654 -0.00075283 -0.00262611 -0.00461033 -0.00644857 -0.00838474 -0.00929163 -0.01010726 -0.01079602 -0.01174805 -0.0123978  -0.01338695 -0.01406641 -0.01516699 -0.01616014 -0.01662916 -0.01779678 -0.01835739 -0.01854129 -0.01807479 -0.01796435 -0.01824691 -0.01972647 -0.02255797 -0.02560682 -0.02876335 -0.03305206 -0.03545775 -0.03913224 -0.04238371 -0.04642276 -0.0507684  -0.05510529 -0.06052254 -0.06584499 -0.07068967 -0.07759599 -0.0809635  -0.08109216 -0.07857303 -0.0728706 ], 21.22, 23.39, False
2023/06/13 01:29:27.139, 140594236, [1.03415981 1.00768274 1.01545141 1.00348566 0.98023918 0.98176598 0.96706032 0.96387563 0.95137851 0.94177975 0.93531199 0.91895519 0.91685568 0.90716768 0.89897978 0.88709536 0.8858651  0.87447851 0.87067357 0.86574782 0.85575035 0.85691634 0.84672014 0.84255753 0.83716958 0.82901604 0.82531356 0.81984259 0.81225113 0.8073968  0.80223953 0.7957023  0.79095762 0.784991   0.78046439 0.77531006 0.77067857 0.76645014 0.76137559 0.75786899 0.75282733 0.74774937 0.74397583 0.73766377 0.73254472 0.7203179  0.71460841 0.70920647 0.70407851 0.6989293  0.69415948 0.69018902 0.6881533  0.686287   0.68354123 0.68082388 0.67645008 0.67188334 0.66680653 0.66343769 0.65905384 0.6557624  0.65163901 0.64849274 0.64408994 0.64160624 0.63957667 0.63867754 0.63795365 0.63682761 0.63406648 0.63181206 0.627705   0.6229363  0.61840045 0.61422347 0.6100458  0.60379315 0.59785656 0.5900232  0.58376476 0.57315575 0.56459479 0.56030256 0.55922849 0.55780023], [ 0.18650301  0.19197532  0.1838307   0.175331    0.17225256  0.16965097  0.16519233  0.15900414  0.15504956  0.14723866  0.14049754  0.13369686  0.12753743  0.1220303   0.11692335  0.10980567  0.10562236  0.10095351  0.09370271  0.08664172  0.08287279  0.07691374  0.07109095  0.06369325  0.05896527  0.05268061  0.04794053  0.04200834  0.03803202  0.03404879  0.02905099  0.02596935  0.02235891  0.01903075  0.01646371  0.01341626  0.01092856  0.0084921   0.00654721  0.00442828  0.00262127  0.0012695   0.00057162 -0.00098604 -0.00226712  0.00094694 -0.00044705 -0.00227028 -0.00441535 -0.00609247 -0.00781834 -0.00864099 -0.00967718 -0.01033244 -0.01114841 -0.0114138  -0.01253338 -0.01356102 -0.01452812 -0.0153008  -0.01670605 -0.01741286 -0.01793013 -0.01790523 -0.01772594 -0.01781403 -0.01765116 -0.01934141 -0.02186961 -0.02505061 -0.0286928  -0.03264325 -0.03537367 -0.03919602 -0.04238507 -0.04660924 -0.05091307 -0.05550495 -0.06098398 -0.06588463 -0.07166024 -0.07797392 -0.08136573 -0.08257037 -0.07902844 -0.07237204], 21.23, 23.39, False
