time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 03:25:10.637, 225355886, [0.65761102 0.61909231 0.61277203 0.60026654 0.59087615 0.58186657 0.57751589 0.57398533 0.56686388 0.56349206 0.55031461 0.5503444  0.53953797 0.53819665 0.53001769 0.52686138 0.52718636 0.51903903 0.51516697 0.51220049 0.50621451 0.50373999 0.49902501 0.49411692 0.49184442 0.48724055 0.48411892 0.48188792 0.47725196 0.47518184 0.47206061 0.46789737 0.46688728 0.46452321 0.46135535 0.45921109 0.45578275 0.45545165 0.45266855 0.4510863  0.44787233 0.44596683 0.44414199 0.44109716 0.43963621 0.43634497 0.43377653 0.43176299 0.42924397 0.42619656 0.42359857 0.42190511 0.42107791 0.41891315 0.41702358 0.41495975 0.41271957 0.41084854 0.40864242 0.4066202  0.40400128 0.40242666 0.40027083 0.39853547 0.3959933  0.39530515 0.39419507 0.39372353 0.39223082 0.39159781 0.38945934 0.38648786 0.38409307 0.38066112 0.37848676 0.37641965 0.37299202 0.37109077 0.37008845 0.36396829 0.36425531 0.35611296 0.35075621 0.34449792 0.34421926 0.34386665], [ 0.07661612  0.07715605  0.06196987  0.0565389   0.06016519  0.05273796  0.04816094  0.04405198  0.04212015  0.03574997  0.03382656  0.02920979  0.02801382  0.0210795   0.01911952  0.01507521  0.01437683  0.01240625  0.00759668  0.00557281  0.00203669 -0.00098865 -0.00444569 -0.00693566 -0.01040118 -0.01262063 -0.01699335 -0.01923022 -0.02208039 -0.02452491 -0.02712185 -0.02944332 -0.03105819 -0.03200538 -0.03368449 -0.03497184 -0.03610715 -0.03706688 -0.03851502 -0.0393537  -0.04044141 -0.04113495 -0.04178416 -0.04228255 -0.04274034 -0.03864387 -0.03953572 -0.04064609 -0.0419848  -0.04337134 -0.04436664 -0.04532638 -0.04571344 -0.04637617 -0.04702526 -0.04760759 -0.04833269 -0.0487082  -0.04986883 -0.05058549 -0.05116407 -0.05150656 -0.05234766 -0.05269147 -0.05309145 -0.05329007 -0.05368291 -0.0544561  -0.05573477 -0.05740111 -0.05948148 -0.06147548 -0.0632671  -0.06561244 -0.06821057 -0.07045351 -0.07215095 -0.07520926 -0.07741614 -0.08053415 -0.08366122 -0.08908962 -0.09139664 -0.09228511 -0.09194317 -0.08600763], 21.46, 22.18, False
2023/06/22 03:25:10.893, 225356135, [0.65578451 0.62415881 0.62600977 0.60800348 0.5988357  0.59691964 0.5873116  0.57719501 0.57184478 0.5698529  0.56531199 0.55738675 0.55136647 0.54697288 0.54551067 0.53727303 0.53319777 0.52766567 0.51964291 0.51702826 0.51318607 0.51001987 0.50407877 0.49909231 0.49629521 0.49392739 0.49166838 0.48678984 0.48306042 0.48002531 0.47722404 0.47243904 0.47160768 0.46881732 0.46559256 0.46412232 0.46091205 0.45902634 0.45728754 0.45293977 0.4507801  0.44908314 0.44778707 0.44410809 0.44279126 0.43343086 0.4309503  0.42844749 0.42656025 0.42344619 0.42123203 0.4192048  0.41923326 0.41907606 0.41799162 0.41592269 0.41406639 0.41229426 0.41019236 0.40841322 0.40594788 0.40501425 0.40312146 0.40177086 0.39899882 0.39806599 0.39704237 0.3967941  0.39588121 0.39482466 0.39281771 0.39162972 0.3889039  0.38485272 0.38326003 0.37875073 0.37519321 0.37363769 0.36867767 0.36395074 0.36376956 0.35396802 0.35006122 0.34595892 0.34206936 0.34540103], [ 0.07201052  0.06671589  0.0586675   0.06012473  0.05769675  0.05332281  0.04920548  0.05013299  0.04212015  0.03486711  0.03096738  0.02825777  0.02327082  0.0213317   0.01732901  0.01507521  0.01145659  0.01089561  0.00699774  0.00373004  0.00055731 -0.00263998 -0.00540932 -0.00879155 -0.01153721 -0.01471808 -0.01775712 -0.02075151 -0.02369824 -0.02586842 -0.02880169 -0.02986409 -0.03185055 -0.03349959 -0.0345641  -0.03593146 -0.03689553 -0.03796589 -0.0398854  -0.04045218 -0.04079797 -0.04146257 -0.04223279 -0.04252881 -0.04302857 -0.03847754 -0.03987705 -0.04109167 -0.0419848  -0.04365557 -0.04440941 -0.04527348 -0.04602635 -0.04651029 -0.04689195 -0.04760759 -0.04837457 -0.04893299 -0.05008872 -0.0506781  -0.05116407 -0.05178742 -0.05258874 -0.05298544 -0.05319435 -0.05329007 -0.05368291 -0.05489482 -0.05597987 -0.05746809 -0.05962438 -0.06182983 -0.06343706 -0.06519434 -0.06807987 -0.06937751 -0.07283375 -0.07526724 -0.07741614 -0.08020044 -0.08397281 -0.08831186 -0.09184815 -0.09188702 -0.09137752 -0.08549631], 21.46, 22.19, False
2023/06/22 03:25:11.134, 225356385, [0.64809654 0.63939412 0.62600953 0.60928584 0.60453763 0.60096022 0.59812028 0.59707351 0.58312773 0.57613059 0.57603833 0.56149047 0.56018182 0.55495473 0.55354387 0.54869578 0.5418222  0.53752038 0.53617786 0.53201896 0.52827481 0.52702809 0.518981   0.51574207 0.51276954 0.50951333 0.50644162 0.50295973 0.49843978 0.49686657 0.49246761 0.49022173 0.48800921 0.485861   0.48188542 0.47853298 0.47602393 0.47458393 0.47159434 0.4694825  0.46673473 0.46399041 0.46204538 0.45780013 0.45562921 0.4376438  0.43552285 0.43225356 0.42969005 0.42732613 0.42508424 0.42400767 0.42275772 0.42122517 0.41966928 0.41813876 0.41586323 0.41464144 0.41323057 0.41216628 0.41007583 0.4090871  0.40725022 0.40508838 0.40150375 0.39953146 0.39857932 0.39714897 0.39597142 0.39546303 0.39259477 0.39127581 0.38841137 0.38477265 0.38322159 0.37975182 0.37535383 0.37578562 0.37038793 0.36834366 0.36832545 0.35839493 0.35353909 0.34925909 0.34809579 0.34938521], [ 0.07201321  0.07058738  0.06774351  0.05654155  0.05639141  0.05606339  0.05401422  0.04967146  0.04542937  0.03575115  0.0306332   0.03326835  0.02774227  0.02409365  0.02001556  0.01609281  0.01471466  0.01185676  0.00939462  0.00379763  0.00085284 -0.00143519 -0.00442315 -0.0084197  -0.01119388 -0.01440799 -0.01736412 -0.01967806 -0.02318886 -0.02547824 -0.02781953 -0.03028421 -0.03145388 -0.03323308 -0.03424677 -0.03503886 -0.03613421 -0.03781567 -0.03875777 -0.03978422 -0.04112005 -0.04171468 -0.04228695 -0.04251636 -0.04315911 -0.03948255 -0.04010637 -0.0409635  -0.04251994 -0.04372097 -0.04479561 -0.04569567 -0.04594217 -0.04681963 -0.04707488 -0.04764861 -0.04859818 -0.04933287 -0.04999624 -0.05039965 -0.05106944 -0.05183781 -0.05244476 -0.05279109 -0.05309076 -0.05323303 -0.0535802  -0.05450086 -0.05613592 -0.05733346 -0.05921949 -0.0613202  -0.0632034  -0.06542191 -0.0677994  -0.06957171 -0.07213152 -0.07463196 -0.07674177 -0.08053344 -0.08402145 -0.08908253 -0.09098634 -0.09278456 -0.09142754 -0.08658556], 21.46, 22.19, False
2023/06/22 03:25:11.389, 225356636, [0.6364055  0.61572699 0.61864887 0.59508575 0.59314241 0.5828674  0.56680898 0.57713244 0.56406192 0.56348391 0.55524553 0.54848827 0.54042893 0.54287321 0.53358653 0.53074817 0.52493099 0.5195976  0.51597384 0.51362495 0.50929116 0.50738861 0.49876119 0.49717409 0.49465979 0.49147492 0.4864318  0.48572178 0.48042233 0.47772878 0.47437367 0.47019527 0.4687682  0.46597816 0.46311487 0.46148353 0.45710606 0.45681808 0.45334865 0.45273248 0.44982055 0.44706611 0.44547009 0.44146285 0.44011114 0.43574769 0.43288342 0.43062161 0.4274247  0.4250235  0.42227508 0.42006821 0.41949482 0.41913963 0.41811938 0.4170137  0.41538168 0.41402978 0.41203425 0.41020706 0.40697125 0.40525173 0.40247155 0.39998508 0.39676547 0.39520826 0.39425163 0.39314679 0.3909686  0.39031958 0.38812204 0.38597993 0.38438148 0.37979831 0.37805452 0.37575921 0.37264715 0.37100191 0.36759864 0.36160571 0.36070657 0.35306224 0.34671702 0.34313688 0.34206849 0.34298435], [ 0.07662957  0.06491248  0.05785349  0.05296952  0.06082358  0.04942052  0.04816619  0.049677    0.04440462  0.03739151  0.03559724  0.03076764  0.02551013  0.02334457  0.0202476   0.01588259  0.0165718   0.0105311   0.00759966  0.0042732   0.00070717 -0.00187928 -0.00418615 -0.00693196 -0.01028463 -0.01272333 -0.01639561 -0.01921199 -0.02138618 -0.02437067 -0.02695199 -0.02822837 -0.03030798 -0.03237649 -0.03308361 -0.03377023 -0.0357243  -0.03670242 -0.03828707 -0.03848729 -0.03901562 -0.04023568 -0.04088151 -0.0409619  -0.04160671 -0.03904947 -0.03968431 -0.0408018  -0.04221604 -0.04360869 -0.04510381 -0.04540824 -0.0457947  -0.0462717  -0.04706401 -0.04759637 -0.04818951 -0.04878935 -0.04980997 -0.05044041 -0.05110476 -0.05201433 -0.05214902 -0.05297563 -0.05313599 -0.05349129 -0.05341025 -0.05445258 -0.05620488 -0.05777034 -0.05968016 -0.06208775 -0.06373029 -0.06602277 -0.06824903 -0.07069576 -0.07214801 -0.07549444 -0.07803171 -0.08086436 -0.08433023 -0.08831383 -0.09185823 -0.09328105 -0.09193823 -0.08664899], 21.45, 22.18, False
2023/06/22 03:25:11.629, 225356886, [0.63453789 0.6157242  0.61570421 0.5924581  0.60223771 0.58888525 0.5712676  0.57242281 0.5682895  0.56099239 0.55921674 0.55293064 0.54354302 0.54852804 0.53965808 0.53404485 0.53489269 0.52684639 0.52337094 0.51858622 0.51379642 0.51361366 0.50548237 0.49832273 0.49686273 0.49241145 0.48870925 0.48561552 0.48189319 0.48046649 0.4773744  0.47395323 0.47152688 0.46798652 0.46402096 0.46240815 0.45881614 0.45732967 0.4553757  0.45331295 0.45043445 0.44841462 0.44790535 0.44260743 0.44120924 0.43653326 0.43396492 0.43130193 0.4286603  0.4267682  0.42457301 0.42263633 0.42173448 0.42161488 0.42050787 0.41849144 0.41621622 0.41419077 0.41248626 0.41056601 0.40829152 0.40700073 0.40450443 0.4037857  0.40093154 0.39938142 0.39725356 0.39593627 0.39539621 0.39432    0.39206878 0.39022853 0.38791826 0.38384996 0.38246663 0.37883257 0.37660712 0.37480191 0.3717983  0.36753281 0.36561051 0.35832522 0.35382076 0.34707118 0.3477162  0.34585576], [ 7.10495652e-02  7.06010715e-02  6.36313865e-02  5.14826223e-02  5.63993362e-02  5.27487125e-02  5.05732533e-02  4.71035510e-02  4.02663547e-02  3.94032457e-02  3.52648608e-02  3.29169801e-02  2.80194307e-02  2.43499321e-02  2.29353556e-02  1.72822726e-02  1.63761623e-02  1.35539974e-02  9.05723166e-03  6.11718832e-03  2.38535203e-03  8.35832562e-05 -2.96499275e-03 -6.54858070e-03 -9.60018077e-03 -1.24083912e-02 -1.69882147e-02 -1.88584704e-02 -2.17312548e-02 -2.47830636e-02 -2.72587104e-02 -2.84381871e-02 -3.08888721e-02 -3.20023810e-02 -3.35758150e-02 -3.50052327e-02 -3.60667424e-02 -3.77023488e-02 -3.82042070e-02 -3.94480620e-02 -4.03634742e-02 -4.12446169e-02 -4.14391431e-02 -4.21381442e-02 -4.23868949e-02 -3.92433185e-02 -4.00249643e-02 -4.12822064e-02 -4.25951561e-02 -4.34659274e-02 -4.46847084e-02 -4.55979657e-02 -4.58042220e-02 -4.65903300e-02 -4.70720621e-02 -4.78696524e-02 -4.84131253e-02 -4.89222089e-02 -4.98584655e-02 -5.00755258e-02 -5.12421108e-02 -5.17838391e-02 -5.26826839e-02 -5.28280158e-02 -5.33410882e-02 -5.34906083e-02 -5.39851319e-02 -5.45652893e-02 -5.59591216e-02 -5.76357392e-02 -5.96202864e-02 -6.14395948e-02 -6.34748055e-02 -6.56727666e-02 -6.74088761e-02 -7.00668364e-02 -7.25421039e-02 -7.39387577e-02 -7.73613417e-02 -8.03162697e-02 -8.40426445e-02 -8.94546461e-02 -9.18295733e-02 -9.28137553e-02 -9.08058554e-02 -8.57993494e-02], 21.45, 22.19, False
2023/06/22 03:25:11.886, 225357135, [0.64625516 0.61742192 0.62897289 0.5989135  0.59428973 0.57479502 0.58917282 0.57802991 0.57260035 0.57045338 0.55764367 0.55943798 0.5465978  0.54265499 0.54084476 0.53562242 0.52821403 0.52823314 0.52091132 0.51770927 0.51238279 0.512477   0.50225954 0.50024357 0.49717783 0.49262537 0.49076572 0.48661698 0.48486774 0.48100482 0.47708181 0.47210623 0.47110644 0.46761572 0.4649299  0.46302047 0.45969521 0.45945697 0.457445   0.45389577 0.45199144 0.44882022 0.44716126 0.44354186 0.44078705 0.43219263 0.42982968 0.42722955 0.42415936 0.42106502 0.41818085 0.41546546 0.41475327 0.41438811 0.41402364 0.41226263 0.41069909 0.4090173  0.40744807 0.4060033  0.40443283 0.40280204 0.40031725 0.39875943 0.39611921 0.39565629 0.39413434 0.39268184 0.39196585 0.39105522 0.38865709 0.38752528 0.38372485 0.38090065 0.37733897 0.37409901 0.37309072 0.36975147 0.36509399 0.36281822 0.36028934 0.35340055 0.34771945 0.34303621 0.34163964 0.34366912], [ 0.07758275  0.07715331  0.06196713  0.05295362  0.05080688  0.04999738  0.04627938  0.04662875  0.04025807  0.03687446  0.03063056  0.03105963  0.02466046  0.02183059  0.01934933  0.01507478  0.01305511  0.01089508  0.00725517  0.003099    0.00085192 -0.00157446 -0.00510991 -0.00805004 -0.01096773 -0.01440464 -0.0175671  -0.02051079 -0.02300743 -0.02541546 -0.02821467 -0.03033569 -0.03188314 -0.03353968 -0.03544403 -0.03640508 -0.03717361 -0.03856552 -0.0396391  -0.04062786 -0.04132821 -0.04220141 -0.04298163 -0.04316785 -0.0437366  -0.03917186 -0.04018204 -0.04100033 -0.04216439 -0.04354651 -0.04487127 -0.04516817 -0.04592314 -0.04645062 -0.04688388 -0.04773325 -0.04796867 -0.04893364 -0.04995485 -0.05026505 -0.05102055 -0.05211363 -0.05283046 -0.0529393  -0.05329108 -0.05396793 -0.05421519 -0.05450976 -0.05644568 -0.05794581 -0.06000473 -0.0622299  -0.06369016 -0.06554851 -0.06838381 -0.07007858 -0.07233946 -0.07509545 -0.07731105 -0.07973366 -0.08330101 -0.08832505 -0.09053623 -0.09238826 -0.09019577 -0.08658752], 21.47, 22.19, False
2023/06/22 03:25:12.141, 225357385, [0.65393657 0.6342971  0.63340359 0.61316364 0.59541773 0.59391525 0.58378815 0.59074942 0.57616091 0.5837106  0.57098054 0.56389056 0.56058282 0.55494963 0.55201724 0.54389199 0.54467477 0.53531432 0.53331939 0.52812218 0.5228819  0.52031258 0.51383729 0.50757342 0.50524881 0.4985804  0.49570665 0.49272771 0.48667251 0.4849117  0.48213021 0.47844415 0.47774207 0.47440241 0.47078937 0.468363   0.4646578  0.46305268 0.45992144 0.45700636 0.45446683 0.45144756 0.4509234  0.44573666 0.44455286 0.43493639 0.4326966  0.42888014 0.42590023 0.42363244 0.421729   0.41989833 0.41903188 0.41812929 0.41631143 0.41492577 0.41300758 0.41081556 0.40844834 0.40710951 0.40522243 0.40384071 0.4015146  0.40068867 0.39803436 0.39766231 0.39628464 0.39569173 0.39449094 0.39348908 0.39123282 0.38864288 0.38606706 0.38108136 0.3803181  0.37605375 0.37428263 0.3719627  0.36864167 0.36437955 0.36289853 0.35371601 0.34977841 0.3442074  0.34381584 0.34543079], [ 8.31815778e-02  7.44818583e-02  6.77544822e-02  5.86613025e-02  6.70687033e-02  6.09745548e-02  6.07261306e-02  5.48216928e-02  4.99925153e-02  4.10383945e-02  3.55972358e-02  3.32731176e-02  3.02550063e-02  2.63585090e-02  2.15794085e-02  1.77051524e-02  1.54481631e-02  1.33703376e-02  9.56710586e-03  5.80190125e-03  3.02555606e-03 -8.97736977e-05 -1.72160780e-03 -6.30932341e-03 -7.90114735e-03 -1.22049359e-02 -1.52289239e-02 -1.62182865e-02 -2.02234509e-02 -2.26779211e-02 -2.53277279e-02 -2.67841156e-02 -2.93938502e-02 -3.11022482e-02 -3.23795725e-02 -3.33393743e-02 -3.46852765e-02 -3.66536477e-02 -3.83262900e-02 -3.90192622e-02 -4.01567906e-02 -4.03486453e-02 -4.11419345e-02 -4.18109536e-02 -4.21389753e-02 -3.57922500e-02 -3.84899100e-02 -4.04060182e-02 -4.18928663e-02 -4.28531245e-02 -4.43077370e-02 -4.47208552e-02 -4.53479582e-02 -4.58829282e-02 -4.63212662e-02 -4.66831278e-02 -4.73616730e-02 -4.80097644e-02 -4.90752363e-02 -4.96993738e-02 -5.06345720e-02 -5.11080793e-02 -5.16081125e-02 -5.20733220e-02 -5.23606795e-02 -5.23769344e-02 -5.26827225e-02 -5.35904970e-02 -5.48941906e-02 -5.61361401e-02 -5.79815104e-02 -5.99932281e-02 -6.19940214e-02 -6.38838707e-02 -6.58978813e-02 -6.85719671e-02 -7.10325912e-02 -7.26711478e-02 -7.57556737e-02 -7.83000722e-02 -8.16885189e-02 -8.71655611e-02 -8.91900023e-02 -9.07787076e-02 -8.91091710e-02 -8.40633382e-02], 21.45, 22.18, False
2023/06/22 03:25:12.381, 225357636, [0.6674945  0.64775369 0.60981004 0.62347549 0.60224806 0.58989698 0.59804127 0.58273658 0.57744234 0.56855841 0.570871   0.55395798 0.55145079 0.54660026 0.54126502 0.53960387 0.53737132 0.53514996 0.53640076 0.5286876  0.5238155  0.52243962 0.51144214 0.50278076 0.49717625 0.49437806 0.49137073 0.48927751 0.48486656 0.48172698 0.47980837 0.47496264 0.47346453 0.46952327 0.46759444 0.4647311  0.46025052 0.45916952 0.45623588 0.45477638 0.45224393 0.4493626  0.44838592 0.4432823  0.44127488 0.44384838 0.44056151 0.43708726 0.43398285 0.43186371 0.42891079 0.42704584 0.4263859  0.42503983 0.42451565 0.42286589 0.42103474 0.41998435 0.41840826 0.41700261 0.41487406 0.4138764  0.411798   0.4096061  0.4058291  0.40420253 0.40270916 0.40032187 0.39903    0.39857717 0.39532841 0.39424909 0.39137789 0.38670098 0.38744633 0.38268741 0.3809878  0.37912531 0.3756376  0.37191529 0.3710413  0.36074833 0.35856365 0.35115585 0.35181151 0.35203334], [ 0.07103612  0.07536921  0.06774351  0.04713333  0.05392653  0.05273975  0.04763867  0.05013437  0.04626165  0.03411616  0.0341621   0.02921098  0.02632519  0.02409365  0.01799404  0.01507564  0.01325347  0.00938545  0.00742685  0.00417963  0.00070533 -0.00332839 -0.00523715 -0.00891101 -0.01164701 -0.01462067 -0.01737447 -0.01977378 -0.02266063 -0.02500131 -0.02751213 -0.03007385 -0.03093624 -0.03311985 -0.03431721 -0.0352415  -0.03718294 -0.03826511 -0.03916576 -0.04043273 -0.04135112 -0.04184276 -0.0422322  -0.04285603 -0.04321016 -0.03862266 -0.03955162 -0.04058889 -0.04205167 -0.04302037 -0.04448319 -0.04501908 -0.04542185 -0.04640795 -0.04724116 -0.04764064 -0.04818434 -0.04870066 -0.04940255 -0.05002916 -0.05091912 -0.05206145 -0.05229489 -0.0528311  -0.05339259 -0.05369868 -0.05368224 -0.05428151 -0.05568745 -0.05776315 -0.05942161 -0.06167461 -0.06284408 -0.06519769 -0.06810266 -0.07007727 -0.07246361 -0.0748058  -0.07643235 -0.08049341 -0.08366052 -0.08794061 -0.09181949 -0.09278456 -0.0923551  -0.08580425], 21.46, 22.18, False
2023/06/22 03:25:12.637, 225357886, [0.6364116  0.59712328 0.60836845 0.59377815 0.58290812 0.58087437 0.57127176 0.5732046  0.56829176 0.56597551 0.55084093 0.54802734 0.54519822 0.54175948 0.54041543 0.53142395 0.52691089 0.52228689 0.51964003 0.51675076 0.50929345 0.50681938 0.50220132 0.49688875 0.49325308 0.4912331  0.48707856 0.48540515 0.48122686 0.47798477 0.47559456 0.47039271 0.46818798 0.46625659 0.46252281 0.46166667 0.45828184 0.45677878 0.45426539 0.45250806 0.45090549 0.44904672 0.44773571 0.44419583 0.44314019 0.43423459 0.43105525 0.42812899 0.42600234 0.42398027 0.42135326 0.42033273 0.42018618 0.41920467 0.41824852 0.41630703 0.4142266  0.41380528 0.41326331 0.4118401  0.40895315 0.40710332 0.40402139 0.40223751 0.39962811 0.39893462 0.39782187 0.3973201  0.39561598 0.39522965 0.39247552 0.39108227 0.38689299 0.3833682  0.38036385 0.37890353 0.37632456 0.37319326 0.37147345 0.36396742 0.3634519  0.35701572 0.34918649 0.34556745 0.34774001 0.34409367], [ 0.0710415   0.06581674  0.05455414  0.05580602  0.06082041  0.05332819  0.04868671  0.04241265  0.04254136  0.03813861  0.0327354   0.02981263  0.02689884  0.02259029  0.01912098  0.01711057  0.01418215  0.01005004  0.00682901  0.0041142   0.00105176 -0.00188089 -0.00525758 -0.00705347 -0.00971791 -0.01209617 -0.01562285 -0.01721296 -0.01962423 -0.02239861 -0.02434965 -0.02602285 -0.02764213 -0.02856652 -0.03040894 -0.03138241 -0.03301559 -0.03470539 -0.03519788 -0.03564262 -0.03585848 -0.03619242 -0.0365213  -0.03687417 -0.03779914 -0.04041792 -0.0407608  -0.04170476 -0.04290929 -0.04424446 -0.04577086 -0.04615957 -0.04644149 -0.04713773 -0.04748229 -0.04809589 -0.0485133  -0.04938063 -0.04981773 -0.04960796 -0.05002134 -0.05020288 -0.050475   -0.05036963 -0.05004913 -0.05014839 -0.0496328  -0.05046673 -0.0516334  -0.05285942 -0.05567613 -0.05716041 -0.05924205 -0.06114046 -0.06289783 -0.06537816 -0.0682194  -0.07019357 -0.07244975 -0.07528185 -0.07897274 -0.08333729 -0.08743966 -0.08870858 -0.08741275 -0.08256787], 21.46, 22.18, False
2023/06/22 03:25:12.894, 225358135, [0.62098817 0.6325209  0.61129164 0.60025515 0.59086374 0.58988838 0.57037743 0.57873694 0.5676052  0.56288052 0.56027016 0.55441294 0.54305462 0.54063707 0.54257742 0.52984826 0.53222927 0.52391039 0.52165149 0.51722591 0.51237476 0.511157   0.50391793 0.49908792 0.49712541 0.49147398 0.48878208 0.48479915 0.48089107 0.47983711 0.47609843 0.47235383 0.47099638 0.4683124  0.46473514 0.46369323 0.46129679 0.46010732 0.45810648 0.45651889 0.45537106 0.45337657 0.45286927 0.44828821 0.44738063 0.43283017 0.42999473 0.4274093  0.42395508 0.4208546  0.41875168 0.41706536 0.41669533 0.41614381 0.41531213 0.41383431 0.41214174 0.41120106 0.40973994 0.40854293 0.40634328 0.40494946 0.40295459 0.40114444 0.398537   0.39736404 0.39635585 0.39496979 0.39364612 0.39265803 0.39021359 0.38771736 0.38471121 0.38086083 0.37845426 0.37598256 0.37227202 0.3690582  0.36616117 0.36121908 0.36073979 0.35229191 0.34643319 0.34532042 0.34244478 0.34409287], [ 0.07856795  0.07060107  0.06775722  0.06014063  0.05705336  0.05548938  0.0516149   0.04921493  0.04482216  0.03739269  0.03350003  0.0298162   0.02801943  0.02535458  0.02114364  0.01647655  0.0138474   0.01270681  0.00725934  0.0037348   0.00120064 -0.00215393 -0.00487074 -0.00828515 -0.01084954 -0.01419195 -0.01649533 -0.02013832 -0.02284027 -0.02580104 -0.02807038 -0.03007085 -0.03137461 -0.03349659 -0.03463141 -0.03546688 -0.03730048 -0.0381133  -0.03955341 -0.04080196 -0.04149777 -0.04202786 -0.04222927 -0.04321657 -0.04357986 -0.03786615 -0.038625   -0.03976522 -0.04076469 -0.04248102 -0.04356681 -0.04426606 -0.04471157 -0.04520236 -0.04551209 -0.04627548 -0.04642249 -0.0472433  -0.04821176 -0.04873543 -0.04937364 -0.05072452 -0.05117085 -0.05197244 -0.05220212 -0.05243266 -0.05274742 -0.0538167  -0.05472856 -0.0565851  -0.05882408 -0.06110127 -0.06245987 -0.06433153 -0.06669512 -0.06894704 -0.0716524  -0.07376506 -0.07606889 -0.07931506 -0.08295986 -0.08793027 -0.09094035 -0.09277975 -0.09070362 -0.08477656], 21.45, 22.18, False
2023/06/22 03:25:13.134, 225358385, [0.64809959 0.63596008 0.61277203 0.61187758 0.59087615 0.58087953 0.58199261 0.57713866 0.56337916 0.56160482 0.55807624 0.54904903 0.53919359 0.54652379 0.53650944 0.5314265  0.52787035 0.52416426 0.51919096 0.51715782 0.51133493 0.50716415 0.49959873 0.49813492 0.49479536 0.49147966 0.48605456 0.48430327 0.48105692 0.47700788 0.47369523 0.46955308 0.46808191 0.46572927 0.46216465 0.46060903 0.45723547 0.4595567  0.4599813  0.45886384 0.45640502 0.4538869  0.45107606 0.44179048 0.43920056 0.45355208 0.451096   0.44787063 0.44454497 0.44075938 0.43702215 0.43427187 0.43219847 0.42993677 0.42868811 0.42692157 0.42511747 0.42249826 0.42061057 0.41834259 0.41510366 0.41245906 0.40928114 0.40643045 0.40320934 0.4012072  0.40092155 0.39870401 0.39825911 0.3992933  0.39714918 0.3957233  0.39339278 0.3883859  0.38735996 0.38237955 0.37827605 0.37641221 0.36937875 0.36398584 0.36463969 0.35267915 0.34977845 0.34503321 0.34381671 0.34566041], [ 0.09065734  0.06580852  0.06774077  0.06517821  0.05458027  0.05664369  0.04868356  0.05013299  0.0443987   0.0385093   0.03340008  0.03106082  0.0299474   0.02459542  0.02047515  0.01651595  0.01325279  0.01270359  0.00776704  0.00465116  0.00085238 -0.00263998 -0.0037601  -0.00433596 -0.00608947 -0.00780412 -0.01085508 -0.01348471 -0.01724255 -0.02029434 -0.02261671 -0.02439069 -0.02559846 -0.02733237 -0.03009473 -0.03387146 -0.03617223 -0.03777755 -0.03937382 -0.03990298 -0.04106283 -0.04201627 -0.04211023 -0.04312645 -0.04324371 -0.03571995 -0.03558736 -0.03863032 -0.04187343 -0.043951   -0.04506407 -0.04578065 -0.04644295 -0.04713932 -0.04743382 -0.04792318 -0.04846571 -0.04910871 -0.04932434 -0.0500792  -0.05101994 -0.05164699 -0.05239327 -0.0530322  -0.05324923 -0.05369936 -0.05368291 -0.05478886 -0.05608157 -0.05753507 -0.05961213 -0.06193619 -0.06343706 -0.06561244 -0.06831777 -0.07082174 -0.07275237 -0.07492092 -0.07617444 -0.07792995 -0.08164305 -0.08563822 -0.08923656 -0.09028286 -0.09024597 -0.08413598], 21.46, 22.18, False
