time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 13:19:53.389, 34594087, [0.96906072 0.94023526 0.91175675 0.90090967 0.88981662 0.86325017 0.86901124 0.85861211 0.8339656  0.83403761 0.81747607 0.80851402 0.79669231 0.78273559 0.78349052 0.77124716 0.75899933 0.75571544 0.74462443 0.73777734 0.7314253  0.72609894 0.71816386 0.712527   0.70627461 0.69960419 0.69598737 0.69042708 0.68741962 0.68421638 0.67898546 0.67403948 0.66810694 0.66487959 0.65894201 0.65263744 0.64976063 0.65007008 0.64758032 0.64464146 0.64085483 0.63878223 0.63621488 0.62726201 0.62610004 0.62654038 0.62250035 0.61836683 0.61605738 0.61876943 0.61806404 0.61565259 0.61467778 0.61383508 0.61171944 0.60945857 0.60663305 0.605318   0.60346755 0.59974753 0.59615365 0.59397566 0.5919885  0.59197897 0.59094502 0.59224351 0.59347673 0.59320939 0.59181649 0.58987946 0.5854105  0.57949919 0.57406561 0.56690621 0.56338027 0.55976638 0.55721289 0.5533905  0.54937228 0.5414757  0.53611032 0.52460727 0.51346752 0.50684005 0.50492333 0.50308563], [ 0.27703494  0.26051203  0.2556919   0.25346582  0.24811247  0.23666174  0.22727624  0.22407921  0.21298392  0.20640713  0.19417079  0.18457679  0.17686396  0.16942838  0.1587269   0.15244036  0.14576225  0.13960435  0.13060975  0.12488473  0.11646991  0.10843332  0.10161635  0.0946717   0.08770753  0.07994485  0.07395794  0.06616803  0.05996436  0.05282712  0.04705221  0.04243122  0.0366136   0.03288946  0.02909172  0.02492921  0.02174274  0.01792074  0.01477751  0.01196992  0.00959629  0.00766469  0.00595558  0.00389487  0.00245489  0.00511883  0.00282167  0.00077935 -0.00213304 -0.00473359 -0.00700921 -0.00819678 -0.0091893  -0.00945885 -0.01021632 -0.01093733 -0.01142277 -0.01212356 -0.01333367 -0.01414353 -0.01480198 -0.01536221 -0.01524368 -0.01439989 -0.01319165 -0.01260373 -0.01294879 -0.01478008 -0.01751177 -0.021513   -0.0259802  -0.03024128 -0.03357977 -0.03771431 -0.04133476 -0.0454899  -0.04942908 -0.0543816  -0.05916511 -0.0651997  -0.07260971 -0.08113178 -0.08987134 -0.09542167 -0.0956022  -0.08842795], 18.16, 18.45, False
2023/07/05 13:19:53.645, 34594337, [0.98545781 0.97225284 0.9542779  0.90455757 0.90567771 0.88156753 0.86996392 0.85588998 0.83469392 0.84100651 0.82655129 0.81256916 0.80408814 0.79112321 0.78515256 0.78005895 0.76619067 0.75881591 0.7546626  0.74131544 0.74059616 0.73610703 0.72627106 0.72146363 0.71309845 0.70555324 0.70141295 0.69469465 0.6875047  0.68429759 0.67939245 0.67473576 0.66965116 0.66628937 0.66271208 0.65825177 0.65360611 0.65131474 0.64736516 0.64411969 0.63986044 0.63810346 0.6369167  0.63321558 0.63210238 0.62314649 0.61895949 0.61428033 0.6105543  0.60746355 0.60578458 0.60317576 0.60135792 0.59999374 0.59852203 0.59686688 0.59509862 0.59326459 0.59094435 0.58991091 0.58789487 0.58649623 0.58360883 0.58118283 0.57767366 0.57629786 0.57424358 0.57206913 0.57108859 0.56916437 0.56794378 0.565771   0.56433474 0.55899417 0.55683725 0.55469676 0.54923878 0.54459566 0.54183392 0.5321302  0.5271595  0.5174503  0.50548163 0.499535   0.49680248 0.49380048], [ 0.27629218  0.26600578  0.24560443  0.24411148  0.2410589   0.22693598  0.22772646  0.21426207  0.2067852   0.19883986  0.18856829  0.18045516  0.17564354  0.16373186  0.15657683  0.14944091  0.1441901   0.13678535  0.13061403  0.12242897  0.11605908  0.10795957  0.10149769  0.09523313  0.08637719  0.07984617  0.07307096  0.06654947  0.06032452  0.05340936  0.04775683  0.04226178  0.03749829  0.03379075  0.02966139  0.025726    0.02204232  0.01820222  0.01442345  0.0120803   0.0096083   0.00747953  0.00615598  0.00439541  0.0024225   0.00573771  0.00384215  0.00123202 -0.00111253 -0.00376324 -0.00597185 -0.00756652 -0.00845985 -0.00907641 -0.00993132 -0.01033272 -0.011223   -0.01165406 -0.01253796 -0.01319505 -0.01435413 -0.01414289 -0.01423395 -0.01387605 -0.01275924 -0.01198185 -0.01194407 -0.01322191 -0.01664092 -0.02089137 -0.02541428 -0.03001714 -0.03393999 -0.03793409 -0.04100083 -0.04542572 -0.04898345 -0.05443601 -0.06020822 -0.06471974 -0.07401323 -0.08266284 -0.09070721 -0.09642538 -0.09569792 -0.08887298], 18.15, 18.45, False
2023/07/05 13:19:53.901, 34594587, [0.96747777 0.93385747 0.93385469 0.91761968 0.90145471 0.88350583 0.87478434 0.86303374 0.85181598 0.83472569 0.83238209 0.81825694 0.80253632 0.79737524 0.79051586 0.78258854 0.76928058 0.76352257 0.75982481 0.74912258 0.74783274 0.73993483 0.73504676 0.72786761 0.72135977 0.71441856 0.70743972 0.70348518 0.69604084 0.69302721 0.68935358 0.68304155 0.67837558 0.67402817 0.66715918 0.66486123 0.65998033 0.65685001 0.65252741 0.64804133 0.64249258 0.63921315 0.6371046  0.63102313 0.62828226 0.61551646 0.6107609  0.60646773 0.60417613 0.60002799 0.59642907 0.59433848 0.59281    0.59135247 0.59128144 0.59117203 0.59063993 0.58963752 0.58746821 0.58405974 0.58108466 0.57924214 0.57617838 0.57433741 0.57060657 0.57005195 0.56850096 0.56812359 0.56819446 0.56754137 0.56745299 0.56713122 0.56518881 0.56130951 0.5613505  0.55543512 0.55412916 0.546951   0.54073104 0.53213061 0.52451933 0.5114166  0.49901802 0.49045537 0.48764095 0.48600689], [ 0.26192101  0.26526216  0.26041237  0.23534428  0.2481154   0.2356778   0.22953226  0.22368577  0.20884748  0.20459657  0.18984526  0.1815616   0.17539808  0.16678645  0.15970236  0.15031007  0.14479475  0.1369526   0.12949265  0.12213264  0.11527902  0.10912854  0.10019748  0.09404954  0.08641161  0.07961418  0.07234082  0.06646398  0.06067699  0.05373848  0.04869284  0.04279337  0.03832318  0.03378989  0.02938875  0.02539248  0.0224962   0.01906863  0.01536552  0.0128798   0.01013108  0.00866531  0.00674952  0.00513295  0.00368391  0.00592235  0.00423785  0.00161945 -0.00083583 -0.00359229 -0.00536454 -0.0069699  -0.00762673 -0.00788821 -0.00865996 -0.00893345 -0.00992054 -0.01093241 -0.01141397 -0.01228471 -0.01334319 -0.01297239 -0.01303901 -0.01199069 -0.01066131 -0.00966824 -0.00932355 -0.0108879  -0.01412055 -0.01816864 -0.023024   -0.02786545 -0.03187312 -0.03599553 -0.03958267 -0.04428752 -0.04879929 -0.05297574 -0.05869068 -0.06341453 -0.07139186 -0.08111901 -0.08719062 -0.09188921 -0.09342237 -0.0875714 ], 18.15, 18.45, False
2023/07/05 13:19:54.141, 34594838, [0.97378159 0.93530504 0.91043292 0.89245064 0.87940312 0.86503682 0.85843677 0.84928284 0.831418   0.81942288 0.81102503 0.80930841 0.79240566 0.78372212 0.77784244 0.76619439 0.76231483 0.75267466 0.74931017 0.73794939 0.73456865 0.72914977 0.72152715 0.71603237 0.70899517 0.70484458 0.69546148 0.69220779 0.68684207 0.68191583 0.67880571 0.67177662 0.66914878 0.66697766 0.66283547 0.65880884 0.65542845 0.65261408 0.64918729 0.64463917 0.64045637 0.63801047 0.636257   0.63034815 0.62797876 0.61976879 0.615863   0.61236065 0.60886307 0.60454958 0.60165058 0.59820236 0.59604898 0.59401362 0.59164585 0.59044649 0.58974729 0.58885571 0.58696296 0.58580953 0.58377248 0.58166011 0.57852585 0.57725485 0.57435935 0.5743659  0.57314174 0.57169492 0.57341613 0.57313651 0.57218549 0.56895835 0.56420628 0.56003816 0.55666656 0.55383625 0.55113802 0.54698473 0.54297954 0.53586936 0.53119955 0.5211683  0.51053537 0.50063877 0.50158219 0.49931569], [ 0.26349783  0.2652802   0.24491759  0.24818806  0.2434946   0.23877445  0.22728499  0.2158172   0.21407774  0.20460017  0.19674794  0.18622106  0.17784907  0.1703081   0.16283689  0.15400261  0.1463803   0.14053361  0.13367676  0.12517385  0.11897486  0.11030351  0.10390681  0.09641665  0.08811084  0.08127812  0.07420577  0.06799141  0.06228602  0.05624241  0.04971347  0.04491598  0.0394719   0.03561361  0.03156011  0.02776788  0.02423169  0.02040549  0.01681922  0.01424159  0.01185256  0.00893192  0.00759848  0.00558174  0.0039852   0.00658979  0.00468663  0.00257131 -0.00034652 -0.00257815 -0.00485115 -0.00628389 -0.00713047 -0.00757614 -0.00826952 -0.00845264 -0.00912989 -0.01005711 -0.01153799 -0.01246226 -0.01328803 -0.01373288 -0.01333498 -0.01300077 -0.01159346 -0.01127408 -0.01096997 -0.01255698 -0.0161028  -0.02016177 -0.02465854 -0.02911027 -0.03238393 -0.03667077 -0.04034491 -0.04453715 -0.04850111 -0.05332532 -0.05937196 -0.06412368 -0.07199637 -0.08110402 -0.08895293 -0.09437303 -0.09497395 -0.08880369], 18.14, 18.45, False
2023/07/05 13:19:54.397, 34595087, [0.97064297 0.93530832 0.90074869 0.91280108 0.87202872 0.86593866 0.84945029 0.84352805 0.81941701 0.81663404 0.80551667 0.79191865 0.77931067 0.76946102 0.76143891 0.75542417 0.74518084 0.74264609 0.740075   0.73112901 0.72893258 0.72229734 0.71456289 0.70669037 0.7002679  0.69381313 0.68670129 0.68154526 0.67433318 0.66989076 0.66401168 0.65766861 0.65353927 0.65054564 0.64552624 0.64057741 0.63756551 0.63488853 0.63052988 0.62853034 0.62577182 0.62450537 0.62347884 0.61831178 0.61640818 0.62098654 0.61936541 0.61701593 0.61378612 0.61034274 0.60844435 0.60818589 0.60868696 0.60811799 0.60772076 0.60542339 0.60179599 0.59854453 0.59493083 0.59294347 0.58975644 0.58862848 0.58435269 0.57963234 0.5731653  0.5716599  0.56932928 0.56678227 0.56590087 0.56332229 0.5600585  0.55724731 0.55383393 0.55024222 0.54631329 0.54383589 0.53919027 0.53349812 0.53016497 0.52066601 0.51698569 0.50789913 0.49535184 0.4891785  0.48802564 0.48104583], [ 0.26349216  0.26600578  0.24560443  0.24879806  0.24050824  0.232598    0.22772646  0.21621583  0.21164547  0.20278755  0.19172038  0.18484466  0.17809077  0.16811302  0.16283479  0.1529336   0.14479859  0.13910082  0.13303098  0.12372199  0.11605908  0.11034435  0.10125407  0.09461003  0.08630596  0.08017827  0.07378329  0.06598531  0.05925667  0.05398983  0.04862251  0.0426381   0.03783631  0.03318542  0.02961698  0.02518205  0.02207744  0.01851228  0.01510295  0.01222206  0.00933509  0.00710379  0.00494801  0.00368888  0.00213952  0.00458356  0.00242187  0.00054052 -0.00227666 -0.00500465 -0.00744516 -0.00886239 -0.00955708 -0.01052657 -0.01114049 -0.01153602 -0.01256873 -0.01303425 -0.01407193 -0.01455314 -0.0154536  -0.01558107 -0.01552094 -0.01488879 -0.01353133 -0.01262922 -0.01282407 -0.01448271 -0.0176059  -0.02157973 -0.02640285 -0.03080122 -0.03466661 -0.03819389 -0.04240139 -0.04650618 -0.0504503  -0.05577449 -0.06140533 -0.06549366 -0.07440129 -0.08344151 -0.09116275 -0.09639171 -0.09507762 -0.08894037], 18.15, 18.45, False
2023/07/05 13:19:54.653, 34595337, [0.97377911 0.93239323 0.89941599 0.90205099 0.88142389 0.86773064 0.86170135 0.84928374 0.84670631 0.83855943 0.82992534 0.82081226 0.80408857 0.79769901 0.78924456 0.77778866 0.76824958 0.76185425 0.75685159 0.74556856 0.74217333 0.73696745 0.72554381 0.72012815 0.71198659 0.705093   0.69802508 0.6926996  0.68488491 0.67893884 0.67029429 0.66234204 0.65845492 0.65311481 0.64815617 0.64379797 0.63927109 0.6373596  0.63218485 0.62853067 0.62473379 0.6217736  0.62114775 0.61577    0.61486745 0.61397406 0.61005267 0.60643254 0.60371872 0.60065126 0.59831533 0.59628425 0.59464524 0.59393017 0.59324622 0.59229005 0.5912544  0.58874647 0.58517308 0.58228174 0.579001   0.57738418 0.57369052 0.57154544 0.5677661  0.56645765 0.56364008 0.56246834 0.56175967 0.56010732 0.55923838 0.55676621 0.55439891 0.5513648  0.54993271 0.54623925 0.54254999 0.53819865 0.53245191 0.52288398 0.52032072 0.50863567 0.4942159  0.48845203 0.48786414 0.48345591], [ 0.26834207  0.26673283  0.25974392  0.24348797  0.24105743  0.23926084  0.22953476  0.2217277   0.20885182  0.20427269  0.19645191  0.18595478  0.17637964  0.16920772  0.16478211  0.1527392   0.14716628  0.14053112  0.1327142   0.12560362  0.11764055  0.11116835  0.10421652  0.09658111  0.08879251  0.0809439   0.07368579  0.0677959   0.06059141  0.05465502  0.04846928  0.04271593  0.03755411  0.03289061  0.02874691  0.02542041  0.02174425  0.01820176  0.01451091  0.01157132  0.00925522  0.00681948  0.0056334   0.00398141  0.00272521  0.00514961  0.00303437  0.00061326 -0.00230781 -0.00460127 -0.00727606 -0.00898913 -0.00971161 -0.00985234 -0.01047281 -0.01077904 -0.01194907 -0.01238199 -0.01359461 -0.01402919 -0.01474743 -0.01477386 -0.01497785 -0.01468491 -0.01336945 -0.01252193 -0.01265245 -0.01457705 -0.01802272 -0.02173693 -0.02632932 -0.03015859 -0.0341031  -0.03835643 -0.0419871  -0.04682288 -0.05026474 -0.05513647 -0.06104378 -0.06569108 -0.07367419 -0.0834305  -0.08983914 -0.09588848 -0.09564841 -0.08959325], 18.15, 18.45, False
2023/07/05 13:19:54.893, 34595587, [0.94117361 0.92896064 0.91175597 0.88054417 0.8720269  0.86136761 0.85439144 0.84640591 0.8294871  0.81835946 0.81149227 0.80325033 0.79049753 0.78372339 0.7768769  0.76479811 0.76153101 0.75224555 0.74884799 0.736998   0.7337043  0.72929892 0.72198931 0.71686885 0.71098973 0.70381911 0.69450739 0.69051993 0.68563437 0.67869291 0.67526194 0.66959229 0.66465529 0.66140213 0.65566791 0.65251897 0.64877004 0.64675477 0.64392761 0.64102846 0.63524515 0.63296265 0.63210472 0.62544091 0.62468597 0.63704759 0.63374359 0.6296483  0.62649098 0.6233753  0.6199338  0.61784727 0.61644033 0.61569225 0.61440413 0.61254885 0.61110998 0.61064183 0.61028471 0.60977863 0.60773827 0.6066779  0.60430171 0.60293125 0.59979784 0.59949115 0.59881067 0.59858811 0.59760917 0.59444047 0.59140247 0.58773622 0.58322115 0.58038106 0.57851215 0.57475529 0.5718044  0.5699351  0.56454369 0.56285491 0.55864079 0.55102137 0.54164261 0.53464366 0.53137048 0.5295822 ], [ 0.27628085  0.26125379  0.25433277  0.25224745  0.24567389  0.23567599  0.23041598  0.22172298  0.20920739  0.20130093  0.19516279  0.18484242  0.17662128  0.16942973  0.1585191   0.15205518  0.14461269  0.13838213  0.13285737  0.12459171  0.11580522  0.11021207  0.10137341  0.09506615  0.08749266  0.07940918  0.07305245  0.06674992  0.05969757  0.05365777  0.04837672  0.0424316   0.03755268  0.03371747  0.0296404   0.02563086  0.02204081  0.01832427  0.01477336  0.01188712  0.00985742  0.0073295   0.00579453  0.00340992  0.00248566  0.00528583  0.00361803  0.00127091 -0.0011175  -0.0037374  -0.00647057 -0.00822464 -0.00924645 -0.00975974 -0.01043349 -0.01114378 -0.01181638 -0.01201073 -0.01271888 -0.01360082 -0.01411187 -0.01447366 -0.01412748 -0.01321862 -0.01222652 -0.01134704 -0.01115649 -0.01291856 -0.01586498 -0.0199958  -0.02467824 -0.02959725 -0.03341543 -0.03709621 -0.04117825 -0.04511408 -0.04921897 -0.05385276 -0.05921466 -0.0648625  -0.07311699 -0.0822851  -0.09029774 -0.09427659 -0.09461385 -0.08770751], 18.16, 18.45, False
2023/07/05 13:19:55.149, 34595838, [0.98115486 0.91816296 0.93769027 0.89973585 0.8805692  0.87062266 0.85608479 0.85436484 0.84100197 0.83071913 0.82300707 0.81296795 0.80062169 0.79382577 0.78543738 0.77386412 0.77157291 0.76279133 0.75837687 0.75138071 0.74184494 0.73717639 0.7276448  0.71636864 0.71029991 0.70601328 0.7000643  0.69592195 0.68949143 0.6831036  0.67859788 0.67218249 0.66835103 0.66635403 0.66100381 0.65688629 0.65242381 0.64962923 0.6457581  0.64098498 0.63678481 0.63426116 0.6331788  0.62699888 0.62567429 0.63967122 0.63671115 0.63242882 0.62743711 0.62412652 0.61963865 0.61554284 0.61402292 0.61193563 0.61034791 0.60997049 0.60812437 0.60689199 0.60463395 0.60225489 0.60041399 0.60004373 0.59788708 0.59710502 0.59342192 0.5932052  0.59144114 0.58972202 0.59049309 0.59016461 0.58829897 0.58471146 0.58099486 0.57578267 0.57145907 0.56770762 0.56480513 0.55636798 0.55093135 0.54107698 0.53395645 0.52293373 0.50661928 0.5004406  0.49831298 0.49581773], [ 0.26989271  0.266013    0.25571382  0.24349598  0.23753605  0.22901899  0.22144952  0.21662024  0.20922042  0.20246285  0.19201701  0.18183062  0.17393347  0.16724663  0.15970761  0.15099582  0.14577119  0.13981798  0.13142852  0.12589895  0.11778161  0.11056318  0.10347384  0.09607364  0.08857936  0.08127812  0.07439968  0.0677049   0.06148364  0.05423632  0.04924478  0.04358188  0.03858863  0.03398576  0.02977572  0.02662774  0.02276077  0.01873065  0.0156354   0.01353256  0.01083883  0.00911978  0.00723791  0.00508342  0.00358595  0.00474396  0.00288764  0.00081218 -0.00181835 -0.00396391 -0.00601311 -0.00750968 -0.00872094 -0.00877877 -0.00982481 -0.01018615 -0.01104528 -0.01210028 -0.01313287 -0.0136492  -0.01402146 -0.01418603 -0.01452247 -0.01377261 -0.01270069 -0.01236342 -0.01226632 -0.01414568 -0.01772535 -0.02169168 -0.026167   -0.03059847 -0.03466537 -0.03822963 -0.04246502 -0.04682134 -0.05032502 -0.05513074 -0.0609412  -0.06582892 -0.07328395 -0.08420086 -0.09117481 -0.09591953 -0.09683466 -0.08965768], 18.14, 18.45, False
2023/07/05 13:19:55.388, 34596087, [0.96324865 0.93240638 0.92409346 0.89976525 0.8898148  0.87332365 0.85517767 0.84503047 0.83651316 0.82221974 0.80950099 0.80163235 0.7943201  0.78306604 0.78009896 0.76819443 0.76287366 0.75369317 0.74997527 0.73646888 0.73495512 0.72674982 0.72185809 0.71348705 0.70654263 0.7039612  0.69621586 0.69064041 0.68537514 0.6812376  0.67436871 0.67014541 0.66501949 0.66224041 0.65625877 0.65052801 0.64717573 0.64568347 0.64103372 0.63846584 0.63439735 0.63214809 0.63210629 0.62516721 0.62357537 0.62299723 0.61940223 0.61468134 0.61109954 0.6074645  0.60486891 0.60180842 0.59975153 0.59798201 0.59630447 0.59452172 0.59233861 0.58949791 0.58682229 0.58406076 0.58028819 0.57811307 0.57565013 0.57506865 0.57179879 0.57113391 0.57189192 0.57085711 0.57033339 0.56944408 0.56745461 0.5654015  0.56141638 0.55883868 0.55680739 0.5531286  0.55040252 0.54557838 0.54073069 0.53221108 0.52581254 0.52088631 0.50814828 0.50026042 0.49998377 0.49958446], [ 0.27550721  0.2604976   0.25028491  0.2528453   0.23751992  0.23566696  0.22188404  0.21895936  0.21090431  0.20097069  0.18954246  0.18346482  0.17686155  0.16723182  0.16087791  0.15311549  0.14636624  0.13943188  0.13269522  0.12589196  0.11660463  0.11046856  0.10358853  0.09568679  0.0884257   0.08157647  0.07345448  0.06817081  0.06156437  0.05532594  0.04877198  0.04316725  0.03811371  0.0347822   0.03069103  0.02744551  0.02268623  0.0191278   0.01577936  0.0132525   0.01051589  0.00805829  0.00620678  0.00421821  0.00343259  0.0045769   0.0025699   0.00030957 -0.00203311 -0.00463538 -0.00685602 -0.00796245 -0.00889135 -0.00985801 -0.01031287 -0.01089828 -0.01178819 -0.01285333 -0.01352363 -0.0143261  -0.01503969 -0.01512495 -0.01524631 -0.01435598 -0.01324124 -0.01271396 -0.01283985 -0.01460356 -0.01763468 -0.02176814 -0.02602587 -0.03108852 -0.03458441 -0.03842845 -0.04214749 -0.04619166 -0.05083575 -0.05461718 -0.06083777 -0.06605457 -0.07375263 -0.08423277 -0.09164084 -0.09690384 -0.09518899 -0.08921818], 18.17, 18.44, False
2023/07/05 13:19:55.645, 34596337, [0.94527853 0.96582713 0.92408639 0.91648009 0.89524746 0.88261712 0.89270466 0.86747579 0.86263777 0.85113466 0.84039336 0.82353937 0.80959348 0.79909911 0.7917804  0.7811945  0.7685666  0.76446032 0.7549344  0.74582066 0.74043297 0.73406343 0.72527268 0.71891668 0.71214137 0.70750178 0.70068936 0.69561508 0.69029956 0.68378242 0.6794161  0.67396489 0.66899197 0.66384396 0.65763709 0.65351436 0.64894845 0.64647505 0.64242437 0.63845553 0.63390333 0.63166247 0.62911713 0.62234693 0.61958108 0.61226913 0.60933086 0.60537905 0.60228044 0.59831692 0.5943056  0.59236376 0.59011751 0.58804238 0.586462   0.58462164 0.58315472 0.58211514 0.58061103 0.57911704 0.57700141 0.57511323 0.57196604 0.57048236 0.56645926 0.56626755 0.56347463 0.56229693 0.5615493  0.55917162 0.55684306 0.55513808 0.5518447  0.54763474 0.5456619  0.542395   0.53864109 0.53488648 0.53317936 0.52609127 0.52155958 0.51123524 0.50179431 0.49118273 0.49096976 0.48641232], [ 0.27629218  0.27293319  0.26109476  0.24756604  0.24513429  0.23926264  0.22728249  0.22212674  0.21614218  0.20673491  0.19516782  0.18785962  0.17955731  0.16920906  0.16304247  0.15118688  0.14734779  0.14015458  0.13334668  0.12430983  0.11714     0.11177591  0.10303968  0.09557627  0.0884326   0.08148071  0.07407416  0.06817535  0.06245938  0.05582992  0.04971271  0.04478771  0.03992109  0.03568507  0.03138081  0.02762145  0.0237693   0.01944193  0.01584266  0.01283141  0.01003055  0.00793123  0.00612142  0.00350015  0.00205886  0.00491528  0.00314864  0.00111278 -0.00181991 -0.00436941 -0.00660939 -0.00777503 -0.00874777 -0.00894033 -0.00892111 -0.00889033 -0.008955   -0.00982985 -0.01057685 -0.01120831 -0.01172679 -0.0119583  -0.01259284 -0.01159947 -0.01056491 -0.00957937 -0.00907024 -0.0109721  -0.01442659 -0.01829327 -0.02296349 -0.02766209 -0.03150782 -0.03560573 -0.03958092 -0.04339559 -0.04783539 -0.05227845 -0.05816534 -0.06329505 -0.07131787 -0.08149199 -0.08946754 -0.09239109 -0.09341904 -0.0869839 ], 18.15, 18.45, False
2023/07/05 13:19:55.901, 34596587, [0.99441555 0.96082839 0.92408717 0.92130494 0.895247   0.888081   0.87401475 0.86235661 0.85692996 0.8392593  0.8354796  0.82257321 0.81186311 0.80017692 0.79403584 0.78155353 0.77775918 0.76707196 0.76162915 0.75589764 0.75050151 0.74240011 0.73404904 0.72925479 0.72013252 0.71399678 0.70648496 0.70191826 0.69716613 0.69224064 0.68679755 0.68149869 0.67787439 0.67557541 0.67104618 0.66612712 0.66378305 0.66041149 0.65684681 0.65302082 0.65011293 0.64790765 0.64862478 0.64220397 0.64065019 0.61528966 0.61220518 0.60791802 0.60407731 0.59983903 0.5972531  0.59523829 0.59407185 0.59353326 0.59268515 0.59181428 0.59103042 0.58941634 0.58783391 0.58799026 0.58638132 0.58531005 0.58398237 0.5827169  0.57959544 0.57927194 0.57750402 0.5763524  0.57726575 0.57482358 0.57337692 0.57025556 0.56588335 0.5623228  0.55895088 0.55485322 0.55230135 0.54627816 0.54034022 0.53128189 0.52613538 0.5146653  0.50167989 0.49516787 0.49641926 0.49299345], [ 2.68342070e-01  2.77691743e-01  2.75250939e-01  2.55726636e-01  2.51112171e-01  2.45438443e-01  2.35814195e-01  2.23688909e-01  2.17495482e-01  2.06410014e-01  2.01480695e-01  1.93626745e-01  1.83973775e-01  1.76238638e-01  1.67293117e-01  1.60993422e-01  1.53669376e-01  1.45880307e-01  1.37540798e-01  1.29660985e-01  1.20027378e-01  1.11515982e-01  1.03714979e-01  9.52327111e-02  8.66289793e-02  8.05858278e-02  7.25522979e-02  6.65489619e-02  6.01434225e-02  5.44092633e-02  4.77665993e-02  4.24327533e-02  3.81926302e-02  3.32292865e-02  2.88411065e-02  2.50758596e-02  2.20358378e-02  1.97210061e-02  1.61102965e-02  1.39649764e-02  1.08150729e-02  9.02193387e-03  6.73267062e-03  4.22231329e-03  2.71011543e-03  4.77620561e-03  2.48776309e-03 -6.00680114e-05 -2.85130548e-03 -4.71590028e-03 -6.89302395e-03 -8.16561899e-03 -9.00744686e-03 -9.50936712e-03 -9.86066216e-03 -1.06240517e-02 -1.12952464e-02 -1.21724296e-02 -1.31527446e-02 -1.39521905e-02 -1.43198953e-02 -1.46318510e-02 -1.40181019e-02 -1.35796095e-02 -1.23025639e-02 -1.13658503e-02 -1.14383867e-02 -1.27187446e-02 -1.63696169e-02 -2.03864779e-02 -2.55790704e-02 -2.94133852e-02 -3.29132284e-02 -3.73880868e-02 -4.03923630e-02 -4.50428470e-02 -4.85266055e-02 -5.37365679e-02 -5.86392180e-02 -6.39294909e-02 -7.19268733e-02 -8.18906284e-02 -8.98957449e-02 -9.53504872e-02 -9.39899928e-02 -8.82892603e-02], 18.15, 18.45, False
2023/07/05 13:19:56.141, 34596838, [0.94690083 0.93732689 0.92018024 0.91307768 0.90046417 0.86693985 0.86341271 0.85299996 0.84985634 0.82460985 0.81901056 0.80810863 0.79633038 0.7889809  0.77785104 0.77046143 0.76564095 0.75224555 0.75056473 0.73855532 0.73229411 0.72820082 0.71948366 0.71252692 0.70727087 0.70222526 0.69684187 0.69171652 0.68741928 0.68142551 0.67842232 0.67295564 0.66826353 0.66419017 0.65745116 0.65468934 0.65000714 0.64793475 0.64338623 0.64170445 0.63946357 0.63781929 0.63785282 0.63173997 0.62915064 0.62388851 0.61984363 0.61670533 0.6133272  0.60938486 0.60531178 0.60131419 0.59989457 0.59809541 0.59731383 0.59575019 0.59401068 0.59156288 0.58948406 0.58708283 0.5829155  0.57959526 0.57654008 0.57533481 0.57079147 0.56932104 0.56788463 0.56708172 0.56670083 0.56535103 0.56252291 0.5598501  0.55632415 0.55438709 0.55198531 0.54763054 0.54534192 0.53818019 0.53545642 0.52619541 0.52258158 0.5134606  0.49952145 0.49301085 0.49279548 0.48896313], [ 0.27628085  0.26599135  0.25637359  0.2441008   0.24811394  0.23308733  0.22458298  0.22172298  0.20956907  0.20064734  0.19013899  0.18399811  0.17441807  0.16746507  0.16109132  0.15137536  0.14655303  0.14120437  0.13334326  0.12604177  0.11871809  0.1110784   0.10359163  0.0962998   0.0893662   0.08257629  0.07611171  0.06968877  0.06254808  0.05716391  0.05073947  0.04566578  0.04040748  0.03589997  0.03197266  0.02792491  0.02438612  0.02099074  0.01729685  0.01418878  0.01114412  0.00892412  0.00673124  0.00468639  0.00363776  0.02921805  0.04251317  0.05559361  0.06377484  0.0680861   0.06878188  0.06734554  0.0641391   0.05881235  0.05219955  0.04503641  0.03805543  0.03189021  0.02582044  0.02099829  0.01745906  0.01403055  0.01115241  0.00921685  0.00742802  0.00494621  0.00158452 -0.00338357 -0.00919429 -0.01506292 -0.02033878 -0.02595402 -0.03045681 -0.0348619  -0.03923297 -0.04333338 -0.04825688 -0.05327154 -0.05885265 -0.06426797 -0.07192919 -0.081512   -0.08985621 -0.09394199 -0.09508205 -0.0890115 ], 18.16, 18.45, False
