time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 12:38:26.149, 69098817, [0.5620412  0.54326186 0.53560541 0.5154116  0.50943114 0.49980595 0.50599374 0.49223788 0.48737064 0.48545271 0.47448468 0.4684686  0.46232226 0.46054521 0.45186197 0.44528744 0.43704718 0.43437899 0.42774283 0.42328834 0.42355743 0.41581746 0.40633406 0.40296593 0.39720523 0.39187622 0.38664789 0.38103106 0.37819138 0.37432897 0.37056634 0.36660251 0.36352797 0.35960135 0.35551608 0.35177732 0.34840035 0.34739752 0.34320137 0.340707   0.33736811 0.33450675 0.33306495 0.32778463 0.3264436  0.31914705 0.31714133 0.31431908 0.3105595  0.30832291 0.30585092 0.3046141  0.30322579 0.30271525 0.3012509  0.30052731 0.29778475 0.29647594 0.29481942 0.29337583 0.29100246 0.28961861 0.28764217 0.28607197 0.28246694 0.28143076 0.28006831 0.27944441 0.27896741 0.27826186 0.27633249 0.2741897  0.27224394 0.26899944 0.26630385 0.26360552 0.25952282 0.25756005 0.25565774 0.24973308 0.24851998 0.24274483 0.23540701 0.23181591 0.23210783 0.23157801], [ 0.02956944  0.01172389  0.02716455  0.0038217   0.00878329  0.00955907  0.00587873  0.00465294  0.00079524 -0.00533747 -0.00512531 -0.01115382 -0.00766508 -0.01209319 -0.01443429 -0.01725752 -0.01899787 -0.02183936 -0.02356896 -0.0254184  -0.02998356 -0.03057036 -0.03272921 -0.03535401 -0.03683287 -0.03945988 -0.04153881 -0.04353367 -0.04539033 -0.04748472 -0.04868835 -0.05109842 -0.05180977 -0.05334316 -0.05450098 -0.0548866  -0.05623121 -0.05693645 -0.05837075 -0.05853077 -0.05884862 -0.05951711 -0.05949969 -0.06035536 -0.06062908 -0.05675961 -0.05759516 -0.05876898 -0.05975878 -0.06043803 -0.06147378 -0.06228539 -0.06236933 -0.06288602 -0.06297673 -0.06300813 -0.06390051 -0.06440109 -0.06506739 -0.06557788 -0.06612601 -0.06675889 -0.06792104 -0.06862698 -0.06891598 -0.06931617 -0.06974871 -0.07024917 -0.07098303 -0.0726843  -0.07376533 -0.07506647 -0.07625263 -0.0777184  -0.07959707 -0.08091906 -0.08266629 -0.08515566 -0.08709091 -0.08957059 -0.09233394 -0.09667172 -0.10069826 -0.10105943 -0.10035191 -0.09641677], 21.71, 22.58, False
2023/06/24 12:38:26.405, 69099066, [0.57193031 0.53108584 0.5417263  0.51790462 0.51068364 0.5070051  0.4968989  0.49138644 0.48961136 0.47520943 0.47900957 0.4629902  0.46013465 0.45615371 0.45294642 0.44723533 0.44148633 0.43681634 0.42972696 0.42553323 0.4200753  0.41714112 0.40857207 0.40423115 0.39807974 0.39335997 0.3890288  0.3852501  0.38149526 0.3771278  0.37222924 0.36927775 0.36448875 0.36356641 0.3600532  0.35569923 0.35324384 0.35108423 0.34780679 0.3456222  0.34181049 0.33938545 0.33875747 0.3323891  0.33183808 0.32178393 0.31957899 0.31726955 0.31376819 0.31085851 0.30802969 0.30590122 0.30444297 0.30247736 0.30061856 0.29782943 0.29539695 0.29358062 0.2911686  0.28905248 0.28653545 0.28550013 0.28364604 0.28117662 0.27810149 0.27807805 0.27662349 0.27490317 0.27422811 0.27252371 0.27033847 0.26880657 0.26579626 0.26209656 0.26084134 0.25706377 0.2565977  0.25505479 0.24845887 0.2474175  0.24359741 0.23851904 0.23193428 0.22437623 0.22769848 0.22534205], [ 0.0182058   0.01558362  0.01546126  0.0038217   0.0102011   0.00400351 -0.00086586 -0.00011916  0.00168805 -0.00288392 -0.00801548 -0.0064098  -0.01075949 -0.01310598 -0.01443429 -0.0170354  -0.0182621  -0.01992827 -0.02417196 -0.02471199 -0.027387   -0.02983509 -0.03136938 -0.03324078 -0.03626468 -0.03788103 -0.04045286 -0.04179532 -0.04513476 -0.04682688 -0.04858078 -0.04958571 -0.0510928  -0.05236873 -0.05329824 -0.05395596 -0.05478244 -0.05554253 -0.05673001 -0.05748965 -0.05830225 -0.05886196 -0.059064   -0.0592452  -0.05988768 -0.05680907 -0.0577964  -0.05851674 -0.05951208 -0.06048235 -0.06171104 -0.06186129 -0.06246319 -0.06265844 -0.0630189  -0.06350063 -0.06367554 -0.06381579 -0.06488354 -0.06526118 -0.06594294 -0.06685467 -0.06763307 -0.0681841  -0.06851001 -0.06894302 -0.06909962 -0.06957489 -0.07097599 -0.07231183 -0.07299237 -0.07443552 -0.07576506 -0.07759523 -0.07946497 -0.08154831 -0.08272968 -0.08440536 -0.0862632  -0.08872924 -0.09230851 -0.09588447 -0.09856039 -0.10109252 -0.10045175 -0.09641677], 21.71, 22.58, False
2023/06/24 12:38:26.645, 69099316, [0.58396618 0.5729685  0.53920764 0.51827606 0.51787564 0.51248115 0.48878015 0.49238455 0.48747835 0.47850936 0.47000748 0.45954606 0.45441163 0.44978495 0.44572509 0.43490216 0.4323328  0.42437599 0.42377518 0.41673318 0.41148328 0.41013481 0.40218328 0.39568093 0.39487207 0.39079708 0.3887735  0.38302077 0.37873954 0.37525855 0.37027071 0.36595542 0.36335291 0.3594357  0.35598463 0.35266455 0.35078651 0.34873724 0.34511954 0.34211874 0.33908427 0.33611179 0.33434691 0.32890852 0.32675148 0.32392134 0.32056787 0.31744541 0.3142538  0.31076398 0.30888934 0.3059772  0.30431351 0.30348089 0.3013771  0.29995123 0.29801855 0.29694344 0.29601261 0.2948727  0.29251739 0.29042944 0.28885277 0.2873118  0.28398727 0.28241201 0.28087107 0.27920516 0.27946304 0.27784576 0.27489966 0.2732908  0.27103646 0.26679386 0.26494837 0.26284498 0.26074579 0.25737733 0.25529575 0.25128783 0.24805648 0.24319978 0.23401679 0.23194239 0.23516172 0.22940001], [ 0.01712611  0.02243654  0.00947561  0.0119104   0.0133687   0.00741307 -0.00086427  0.00201796  0.00168915 -0.00288288 -0.00476935 -0.01019903 -0.00963196 -0.01337098 -0.01509422 -0.01806856 -0.01879108 -0.01992731 -0.02296507 -0.0252541  -0.02933332 -0.02997722 -0.03231939 -0.03473177 -0.03625762 -0.0386089  -0.04074522 -0.04333634 -0.04504029 -0.0470656  -0.04927622 -0.0504641  -0.05173077 -0.05285462 -0.05336943 -0.05454164 -0.05564898 -0.05644344 -0.0579985  -0.05844433 -0.05918758 -0.05954329 -0.06023598 -0.06071728 -0.06093566 -0.05282905 -0.05309318 -0.05471299 -0.05509166 -0.05613784 -0.05697    -0.05766503 -0.05800669 -0.05798805 -0.05857103 -0.05903166 -0.05980452 -0.06052347 -0.06107475 -0.06182891 -0.06255286 -0.06307719 -0.06382807 -0.06442999 -0.06501464 -0.06551121 -0.06582907 -0.06657731 -0.06772907 -0.06891724 -0.07063908 -0.07147693 -0.07288569 -0.07436472 -0.07590352 -0.07835318 -0.07989456 -0.08192651 -0.08357178 -0.08541117 -0.0889659  -0.09359741 -0.09591635 -0.09815286 -0.09643524 -0.09311541], 21.71, 22.58, False
2023/06/24 12:38:26.901, 69099566, [0.55015389 0.56242682 0.54816838 0.52220332 0.51788732 0.50616621 0.49225554 0.49309296 0.47671094 0.47529684 0.47058856 0.45704405 0.45264246 0.4469964  0.44499819 0.4355472  0.43232091 0.42815762 0.42675173 0.4201179  0.41639219 0.41505722 0.40736147 0.40391455 0.39953774 0.39443814 0.39028404 0.38618887 0.38094525 0.37619675 0.37203482 0.36789492 0.36422729 0.36051108 0.35700362 0.35281397 0.35008445 0.34759873 0.34415926 0.34298106 0.3389079  0.33674363 0.33563209 0.3296053  0.32844697 0.32114801 0.31862562 0.31587181 0.31231151 0.30973885 0.3077099  0.30515452 0.30328106 0.30111119 0.29852364 0.29707543 0.29563143 0.29383288 0.29203703 0.29005628 0.28758744 0.28527494 0.28290002 0.28105517 0.27779389 0.27716511 0.27576371 0.27450947 0.27411002 0.27214077 0.27078514 0.26876135 0.2656558  0.26262274 0.26033022 0.25782348 0.25675476 0.25239149 0.25329516 0.24704013 0.24494381 0.24044578 0.23291935 0.2303588  0.23084133 0.2294451 ], [ 0.03168153  0.02728736  0.01875581  0.00543649  0.01336156  0.00463437  0.00456057  0.00514814  0.00024943 -0.00288706 -0.00766138 -0.01178153 -0.00992232 -0.01411961 -0.01485562 -0.01888224 -0.0193243  -0.02165046 -0.02459955 -0.02601473 -0.02903065 -0.03000123 -0.03315107 -0.03485968 -0.03659646 -0.03933995 -0.04083393 -0.04406039 -0.04581036 -0.04787657 -0.04933266 -0.05080744 -0.05213087 -0.05315709 -0.05415003 -0.05468162 -0.05504453 -0.05578106 -0.05757037 -0.05774108 -0.05852596 -0.05941722 -0.05926731 -0.06035719 -0.06049464 -0.0546151  -0.05536037 -0.05647242 -0.05740996 -0.05808071 -0.05944988 -0.05996583 -0.06036565 -0.06049389 -0.06114737 -0.06181344 -0.06194906 -0.06262271 -0.06291646 -0.06387181 -0.06411166 -0.06499092 -0.06540147 -0.06628571 -0.06702776 -0.06741916 -0.0675789  -0.06838863 -0.06968272 -0.07090712 -0.07228138 -0.07375959 -0.07523855 -0.07685676 -0.0789744  -0.08034818 -0.08225417 -0.08429382 -0.0868342  -0.08726044 -0.09199962 -0.09512703 -0.09853666 -0.10066074 -0.09865518 -0.09409814], 21.72, 22.58, False
2023/06/24 12:38:27.157, 69099817, [0.55196617 0.53808961 0.52824157 0.52076423 0.50971947 0.49259794 0.49147894 0.48417221 0.48960723 0.47850707 0.46722074 0.46103047 0.44823636 0.44818229 0.44500638 0.43556007 0.42730989 0.42438598 0.41981488 0.415156   0.41271433 0.40597731 0.39959838 0.39473037 0.38963265 0.38594909 0.38050953 0.37552646 0.37126025 0.36759699 0.36431319 0.36097683 0.35568381 0.35390714 0.35012297 0.34748841 0.34447062 0.34351174 0.34128368 0.33990947 0.33641926 0.33473379 0.33496085 0.33024427 0.32849715 0.32475955 0.32252783 0.31969109 0.31632386 0.31257236 0.31000649 0.30807159 0.30682543 0.30468383 0.30343708 0.30146136 0.29914978 0.29730309 0.29519827 0.29299165 0.29033586 0.28856418 0.28545215 0.28392898 0.28012201 0.27924306 0.2778534  0.2763318  0.27580604 0.27370472 0.27185664 0.26947147 0.26721538 0.26351055 0.26266422 0.26031109 0.25806085 0.25881431 0.25533215 0.25165843 0.25113027 0.24410953 0.23798475 0.23650757 0.23151233 0.2335082 ], [ 0.03064965  0.02145374  0.01457149  0.01271196  0.01020645  0.00337167  0.01000057  0.00251956 -0.00019056 -0.00453334 -0.00765702 -0.01019814 -0.01246161 -0.01310488 -0.0141902  -0.01821185 -0.02026011 -0.02298073 -0.0242394  -0.02579546 -0.02921437 -0.03089758 -0.0339536  -0.0347313  -0.03762428 -0.03944502 -0.0421051  -0.04395797 -0.04589881 -0.04790353 -0.04989518 -0.05127309 -0.05312085 -0.05371583 -0.05449229 -0.05530418 -0.055755   -0.05678724 -0.05773003 -0.05846896 -0.05889283 -0.05921469 -0.05967646 -0.05992565 -0.06008958 -0.05800961 -0.05841199 -0.05911231 -0.0601982  -0.06120165 -0.06261135 -0.06288418 -0.06337558 -0.06360824 -0.06405089 -0.06425832 -0.06473926 -0.06492279 -0.06586064 -0.06642093 -0.06716959 -0.06753368 -0.06856851 -0.06865319 -0.06903432 -0.069643   -0.06998259 -0.07054643 -0.07141973 -0.07302216 -0.0740952  -0.07546228 -0.07648283 -0.07822424 -0.08026    -0.08186578 -0.08323843 -0.0851496  -0.08703725 -0.08982179 -0.09300479 -0.09703871 -0.1007606  -0.10108978 -0.09941673 -0.09661167], 21.71, 22.58, False
2023/06/24 12:38:27.397, 69100066, [0.56408534 0.53478454 0.52540063 0.51004417 0.50502219 0.50007804 0.48510199 0.4834884  0.47670543 0.47463114 0.46101605 0.45555604 0.45087024 0.44703346 0.44247965 0.432959   0.43263229 0.42545956 0.42105182 0.41718011 0.41107684 0.40862184 0.40114902 0.39520601 0.39181547 0.38689201 0.38201258 0.37880507 0.37400944 0.36842636 0.36636418 0.36088568 0.35777477 0.35522771 0.35082697 0.34815419 0.345244   0.3431783  0.34077347 0.3395417  0.33707257 0.33634216 0.33685883 0.33233591 0.33266025 0.32133804 0.31861965 0.31613549 0.3122902  0.30936107 0.30680405 0.30393812 0.30296722 0.30127412 0.3001489  0.2980637  0.29629522 0.29444392 0.29187319 0.2908939  0.2885273  0.28692741 0.28439263 0.28280492 0.28041892 0.27940174 0.27759384 0.27685219 0.27577336 0.27473316 0.27378406 0.27097854 0.26946026 0.26465542 0.26210255 0.26107713 0.25675364 0.25526672 0.25298843 0.24703362 0.2467096  0.24028556 0.23184758 0.22985422 0.22779144 0.22422982], [ 0.02496185  0.02144753  0.01965373  0.00907303  0.00632879  0.01207365  0.00456694  0.00564927  0.00025382 -0.00043287 -0.00983174 -0.00861894 -0.00963196 -0.01411814 -0.01485244 -0.01740202 -0.02099716 -0.02040394 -0.02448832 -0.02601205 -0.027729   -0.0297141  -0.03246289 -0.03348936 -0.03636115 -0.03785595 -0.0409174  -0.04210223 -0.04441048 -0.0470082  -0.04879517 -0.05026622 -0.05098371 -0.05232973 -0.05308201 -0.05450159 -0.05481765 -0.05605984 -0.05740201 -0.05809166 -0.05883516 -0.05948582 -0.05963349 -0.05994772 -0.06038849 -0.05748989 -0.05837394 -0.0594774  -0.06046522 -0.06141972 -0.06299971 -0.06341382 -0.06362417 -0.06357504 -0.06379113 -0.06439969 -0.06470402 -0.06506362 -0.06536975 -0.06583756 -0.06661644 -0.06735369 -0.06789599 -0.06855407 -0.06874381 -0.06948843 -0.06982301 -0.07016618 -0.07165084 -0.07289092 -0.07380825 -0.07517195 -0.0770128  -0.07812354 -0.08002264 -0.08222374 -0.08413019 -0.08572909 -0.08740068 -0.08940667 -0.09298081 -0.0966221  -0.10074944 -0.10159233 -0.10168253 -0.09628383], 21.71, 22.58, False
2023/06/24 12:38:27.653, 69100316, [0.58002138 0.57814075 0.5376049  0.52327395 0.52232454 0.51639085 0.50057851 0.4970517  0.48961411 0.48735751 0.4744859  0.4634991  0.4565954  0.45496299 0.45077847 0.4404109  0.43853124 0.43086273 0.42699908 0.41989422 0.41680307 0.412218   0.40649598 0.40011255 0.39545781 0.39106672 0.38652083 0.38079815 0.37599105 0.37236097 0.36705012 0.36355949 0.35995468 0.35654894 0.35286023 0.34889472 0.3462968  0.34425086 0.33949474 0.33825369 0.33447092 0.33175424 0.3305017  0.32532215 0.32403181 0.32211784 0.31937473 0.31650355 0.31306137 0.31002291 0.30745284 0.3049142  0.30380038 0.30244327 0.30076477 0.29892804 0.29766049 0.29595497 0.29438616 0.29259124 0.28994954 0.28847091 0.2860288  0.28441964 0.28187484 0.28104538 0.27880797 0.27771407 0.27630398 0.27486743 0.27262111 0.27022061 0.26709588 0.26444085 0.26200794 0.26027482 0.25861148 0.25493117 0.25293323 0.24934725 0.24845757 0.24060492 0.23491547 0.2307715  0.22727083 0.23026258], [ 0.02814676  0.0234136   0.01635075  0.00543695  0.00774377  0.00526806  0.00269111  0.0025149  -0.00207709 -0.00578981 -0.0105477  -0.00893754 -0.01133739 -0.01156415 -0.0150966  -0.01740369 -0.02047082 -0.02078975 -0.02466833 -0.02601406 -0.03005705 -0.03092167 -0.03382473 -0.03597871 -0.0371634  -0.0398737  -0.04238343 -0.04284701 -0.04517954 -0.04674253 -0.04919282 -0.04981182 -0.05150346 -0.05214446 -0.0531824  -0.05396377 -0.05526832 -0.0560426  -0.0571787  -0.05805038 -0.05898469 -0.05928834 -0.05972542 -0.06040852 -0.06065914 -0.05767519 -0.05848959 -0.0591985  -0.06013905 -0.06134235 -0.0628371  -0.06324371 -0.06314041 -0.06350006 -0.06358902 -0.06405604 -0.0646268  -0.06516788 -0.0654253  -0.06571301 -0.06667795 -0.06712386 -0.0677183  -0.06812428 -0.06915125 -0.06924011 -0.06929674 -0.07032862 -0.07101965 -0.07241325 -0.07347845 -0.07478811 -0.0758714  -0.07803113 -0.07982641 -0.0806484  -0.0830511  -0.08532413 -0.08621287 -0.08907391 -0.09259566 -0.09626906 -0.10035354 -0.10109434 -0.09942111 -0.09552214], 21.72, 22.58, False
2023/06/24 12:38:27.909, 69100566, [0.57003282 0.54693802 0.54209082 0.52613062 0.5191325  0.51335241 0.50058574 0.49634691 0.48535612 0.4790978  0.4694319  0.46001813 0.45704838 0.45258176 0.44464497 0.43490636 0.43322085 0.42735769 0.42229178 0.41808962 0.41332531 0.40730524 0.40235896 0.39584216 0.3893458  0.3870294  0.38189195 0.37752296 0.37390269 0.36967141 0.3669531  0.36273141 0.35882373 0.35613884 0.35192556 0.34741847 0.34454673 0.34170948 0.33828342 0.33666315 0.33263768 0.33072314 0.33022431 0.32521678 0.32480238 0.317829   0.31561385 0.31329066 0.31044549 0.30732641 0.30489255 0.30228267 0.30057374 0.29899978 0.29751599 0.29601925 0.29412663 0.29273866 0.29073808 0.2891269  0.2866462  0.28514111 0.28289438 0.28107106 0.27802702 0.27715161 0.2758857  0.27440837 0.27318101 0.27257804 0.27011841 0.26776914 0.26544241 0.26328944 0.26060653 0.25838041 0.25517593 0.25316047 0.25057296 0.24510809 0.24532417 0.23886945 0.23109847 0.23093155 0.22795951 0.2275184 ], [ 0.01360039  0.00685695  0.01126601  0.0009936   0.00702888  0.00249416  0.00025546  0.00301124 -0.00073938 -0.00499281 -0.00659572 -0.01051062 -0.01414136 -0.01305934 -0.0182216  -0.01858259 -0.02185354 -0.02374774 -0.02509543 -0.0262825  -0.03040206 -0.03078057 -0.03370451 -0.03560796 -0.03841677 -0.0402751  -0.04188566 -0.04391974 -0.04617832 -0.04788086 -0.05039285 -0.05155    -0.05305277 -0.05368155 -0.05494817 -0.05572757 -0.05670239 -0.05739579 -0.05900268 -0.05926434 -0.05968003 -0.06061277 -0.06030825 -0.06096419 -0.06144016 -0.05180961 -0.05199593 -0.05328746 -0.05371029 -0.0548955  -0.0562693  -0.0573029  -0.05769793 -0.05818532 -0.05903825 -0.05971797 -0.0600363  -0.06066032 -0.06189084 -0.06178276 -0.06292622 -0.06373907 -0.06444676 -0.06487    -0.06531416 -0.06649145 -0.06619089 -0.06700047 -0.06795127 -0.06969256 -0.07062856 -0.07258866 -0.07354528 -0.0754724  -0.07769117 -0.07877196 -0.08147847 -0.08376712 -0.08502529 -0.08752465 -0.0908646  -0.09471795 -0.09860483 -0.09972755 -0.0995238  -0.09423264], 21.72, 22.58, False
2023/06/24 12:38:28.149, 69100817, [0.55015436 0.54508873 0.51034445 0.51933323 0.4981198  0.49593053 0.49245011 0.48588253 0.47820879 0.47149489 0.46664067 0.46056135 0.45005458 0.44703175 0.43923618 0.4339477  0.42791129 0.42357683 0.41808125 0.41155088 0.40883223 0.40578772 0.39752978 0.39362398 0.39050475 0.38527651 0.38176049 0.37611253 0.37213924 0.36832097 0.36519125 0.36125337 0.3577755  0.35489875 0.35145227 0.34763968 0.34475642 0.34197499 0.33930738 0.33758097 0.3334678  0.33020844 0.32916443 0.32323481 0.32249333 0.31533836 0.3121444  0.30928574 0.30623834 0.30358104 0.30125754 0.29931393 0.29861991 0.29739641 0.29563912 0.29395328 0.29256628 0.29139012 0.28925576 0.28766663 0.28572155 0.28436718 0.28187102 0.28035859 0.27718963 0.27716216 0.27479235 0.27414909 0.27211953 0.27172501 0.2695372  0.26606926 0.26363384 0.25888471 0.25785667 0.25466434 0.2528469  0.25061757 0.24784965 0.24433383 0.24315489 0.23587437 0.23118225 0.22827325 0.2270292  0.22792552], [ 0.01364041  0.012734    0.01038082  0.00382306  0.00459438 -0.00026733  0.00026821  0.00088479 -0.00162412 -0.00538434 -0.01018703 -0.00956304 -0.01159588 -0.01433294 -0.01575286 -0.01961078 -0.01870157 -0.02240519 -0.02508898 -0.02519313 -0.02906123 -0.03077653 -0.03314624 -0.03398754 -0.03704334 -0.03880129 -0.04127748 -0.04373955 -0.04566069 -0.04775639 -0.04943576 -0.05138083 -0.05265586 -0.05386413 -0.05419816 -0.0553214  -0.05613178 -0.05741291 -0.05830066 -0.0589678  -0.05904301 -0.05955153 -0.0601139  -0.06062812 -0.06104368 -0.05733463 -0.05795773 -0.05927922 -0.06026575 -0.06132575 -0.06217304 -0.06245065 -0.06307995 -0.06385049 -0.06406114 -0.06421506 -0.06447364 -0.06496927 -0.06594691 -0.06637441 -0.06697253 -0.06762025 -0.06836983 -0.0689288  -0.06912829 -0.06984401 -0.07033875 -0.07091721 -0.0722131  -0.07256794 -0.07411148 -0.07578333 -0.07696541 -0.07843365 -0.08001064 -0.08244747 -0.08395519 -0.08618417 -0.08776128 -0.08965846 -0.09388642 -0.09779065 -0.10164908 -0.10325633 -0.1006985  -0.0963611 ], 21.71, 22.58, False
2023/06/24 12:38:28.405, 69101066, [0.54600912 0.53625046 0.53598267 0.51253188 0.50847785 0.50091218 0.49516096 0.49549123 0.49035639 0.47463228 0.47736449 0.46451195 0.45795017 0.45659001 0.45222655 0.43977787 0.43440198 0.4322221  0.4269977  0.41897892 0.41476038 0.40956824 0.40114974 0.39757818 0.3928341  0.38864199 0.38276432 0.38149665 0.3754393  0.3714277  0.36812144 0.36411088 0.36073809 0.35696144 0.35239111 0.34993011 0.34672063 0.34518969 0.3422481  0.33979273 0.33577513 0.33376808 0.33256544 0.32777907 0.32613595 0.32576971 0.32264819 0.31929147 0.31687227 0.31363917 0.31168689 0.30989223 0.30839695 0.3071497  0.30575312 0.30389167 0.30141423 0.29946316 0.29744121 0.29592993 0.29399087 0.2918907  0.28965226 0.28754019 0.28415419 0.28360265 0.28299763 0.28148945 0.28069416 0.28002654 0.27740927 0.27625271 0.27165815 0.26932611 0.26727192 0.26403553 0.26354584 0.25912416 0.25748384 0.25284259 0.24927769 0.24394955 0.23844596 0.23143666 0.23244425 0.23507039], [ 0.01253606  0.01372283  0.00618915  0.0062435   0.01477474  0.00590174  0.00381758  0.00138167  0.00158967 -0.00458808 -0.00767866 -0.00609134 -0.01159769 -0.012046   -0.01568956 -0.01776934 -0.02090836 -0.02250036 -0.0250914  -0.02856004 -0.03108124 -0.03077805 -0.03371072 -0.03535697 -0.03727138 -0.03983385 -0.04117606 -0.04371982 -0.04605488 -0.04784809 -0.04923515 -0.05084478 -0.05226053 -0.05300335 -0.05391284 -0.05495012 -0.05576119 -0.05677275 -0.05832195 -0.05890062 -0.05925116 -0.0594517  -0.05991615 -0.0603419  -0.06084784 -0.05756055 -0.0584843  -0.05948612 -0.06062407 -0.06158843 -0.06275523 -0.0629805  -0.06338013 -0.06405322 -0.06435266 -0.06446185 -0.06485229 -0.06516479 -0.0658241  -0.06629357 -0.06698948 -0.0676323  -0.06876222 -0.06914197 -0.07004409 -0.07026304 -0.07023725 -0.0705912  -0.07204129 -0.07299143 -0.07449441 -0.07537013 -0.0770952  -0.07821061 -0.07929705 -0.08182063 -0.08376668 -0.08549023 -0.08812496 -0.08979097 -0.09280326 -0.09775026 -0.10037779 -0.10129085 -0.10193185 -0.09674634], 21.71, 22.59, False
2023/06/24 12:38:28.645, 69101316, [0.53796923 0.53624029 0.54332874 0.51003846 0.51662502 0.49066785 0.49321109 0.48657228 0.48459549 0.47016717 0.47168951 0.46102987 0.45177747 0.45219977 0.44969771 0.43911803 0.43735324 0.4308642  0.42699605 0.42304351 0.41946083 0.41524069 0.40821554 0.40374893 0.39952979 0.39470219 0.3905271  0.38582837 0.38104987 0.37608635 0.37300491 0.36881155 0.36570554 0.36116797 0.35817219 0.35421705 0.35155913 0.3486702  0.34492999 0.34212158 0.33837676 0.33548514 0.33512868 0.32938455 0.32798293 0.31967145 0.31669762 0.31337752 0.30979083 0.306491   0.30384013 0.30112695 0.29972638 0.29848945 0.29643296 0.29461757 0.29244066 0.2909233  0.28932815 0.28793982 0.28529731 0.28444131 0.28213928 0.28004505 0.27729206 0.27657949 0.27431339 0.27320461 0.2723018  0.27037399 0.26801655 0.26578471 0.26207513 0.25965125 0.25841434 0.25564039 0.25339884 0.25043755 0.24708774 0.24510809 0.24183041 0.23638164 0.23068991 0.22333686 0.2249107  0.2251384 ], [ 0.02497686  0.00889555  0.01546843  0.01067745  0.00704493  0.00804675  0.00270067  0.00351817 -0.00162302 -0.00333359 -0.0069446  -0.00988003 -0.00905482 -0.01002076 -0.01322384 -0.01695649 -0.0179657  -0.02135353 -0.02267853 -0.02443473 -0.02825862 -0.0282211  -0.03097976 -0.03311717 -0.03579095 -0.03762319 -0.03941702 -0.04108442 -0.04410236 -0.04593053 -0.04777759 -0.04894294 -0.05022906 -0.05131542 -0.05232309 -0.05292156 -0.0540358  -0.05514123 -0.05610655 -0.05705049 -0.05746589 -0.05819746 -0.05892055 -0.05957175 -0.05931201 -0.05713628 -0.05786101 -0.05909175 -0.0599375  -0.06062095 -0.06184868 -0.06218358 -0.06239845 -0.06309168 -0.06375819 -0.06400346 -0.06426104 -0.06484058 -0.06541156 -0.06587733 -0.06637863 -0.06729248 -0.06803542 -0.06839665 -0.06917633 -0.06958197 -0.06958628 -0.07046951 -0.07139837 -0.07274917 -0.07378986 -0.07510514 -0.0769009  -0.07810642 -0.07959899 -0.08175248 -0.08335104 -0.08502729 -0.0880189  -0.08894771 -0.09313652 -0.09776866 -0.10122341 -0.10182051 -0.10239458 -0.09629424], 21.70, 22.58, False
2023/06/24 12:38:28.901, 69101566, [0.56595586 0.54509128 0.51928605 0.51896497 0.51192774 0.49786462 0.50056886 0.49068319 0.48309894 0.47140486 0.47111221 0.46498451 0.4579496  0.4529841  0.45150198 0.44170998 0.43971294 0.43356576 0.42798851 0.42484339 0.4172095  0.41467393 0.40735787 0.40248185 0.39720084 0.3940281  0.38977322 0.38583006 0.38203891 0.37691506 0.37349599 0.3701053  0.36753865 0.3657106  0.36263252 0.35962211 0.35717882 0.35477341 0.35376199 0.35159053 0.34762268 0.34571122 0.34523707 0.34021007 0.33764693 0.31981491 0.31721772 0.31420104 0.31024476 0.30773199 0.30454259 0.30181888 0.30053832 0.29920125 0.29822134 0.2968998  0.29497041 0.2934212  0.29133298 0.2893252  0.28656977 0.28532514 0.28284875 0.2809854  0.27789726 0.27734764 0.27664634 0.27574503 0.27457136 0.27317335 0.27132742 0.26922582 0.26779174 0.263334   0.26270197 0.25985435 0.25710775 0.25661395 0.25333086 0.25052151 0.24923477 0.2422107  0.23523261 0.2349222  0.23355563 0.23268805], [ 0.01929712  0.01956419  0.00619273  0.00987582  0.01020467  0.0120746   0.00756367  0.00565021  0.00025492  0.00161788 -0.00299675 -0.00672261 -0.00905603 -0.01076915 -0.01322543 -0.01592522 -0.01870248 -0.02068794 -0.02257366 -0.02535721 -0.02646814 -0.02885918 -0.03220755 -0.03373921 -0.03623805 -0.03794011 -0.04136405 -0.04205892 -0.04505725 -0.04701073 -0.04883849 -0.04965914 -0.05186773 -0.05270251 -0.05377431 -0.05443854 -0.05501085 -0.05610715 -0.05751939 -0.05805719 -0.05841089 -0.05893766 -0.05923432 -0.05983889 -0.06006376 -0.05772508 -0.05833888 -0.05919547 -0.06024016 -0.06144468 -0.0626575  -0.06284147 -0.06323427 -0.06346286 -0.06376648 -0.06441191 -0.06484508 -0.06524943 -0.06555301 -0.06597097 -0.06703281 -0.06763114 -0.06847343 -0.06879853 -0.06868032 -0.06957754 -0.07019018 -0.07057778 -0.07179634 -0.07263482 -0.07382933 -0.0751684  -0.07631039 -0.07767321 -0.08035625 -0.08214792 -0.08382894 -0.08675817 -0.08771022 -0.09025462 -0.09412116 -0.09738017 -0.1012512  -0.10082171 -0.10126511 -0.09629617], 21.71, 22.58, False
