time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 23:59:48.996, 31162176, [0.44551888 0.42734301 0.42729783 0.41684216 0.41340671 0.4131734  0.40299876 0.3991235  0.39856618 0.39002425 0.39331791 0.38513513 0.38013882 0.38410058 0.37870883 0.37603584 0.37326256 0.36859455 0.3698372  0.36588636 0.36193607 0.36381955 0.35631879 0.35656775 0.3530789  0.3502298  0.34600502 0.34445524 0.3405015  0.33902313 0.33586041 0.33341749 0.33183184 0.32867057 0.32745669 0.32433266 0.32162169 0.32087955 0.31724058 0.31580018 0.31340659 0.31117704 0.31045095 0.30597342 0.30553143 0.30349938 0.30128379 0.29871165 0.29601408 0.29290357 0.29000543 0.28779427 0.28641794 0.28547811 0.28454276 0.28410361 0.2835647  0.28269985 0.28127045 0.28008925 0.27799123 0.27710558 0.27453278 0.27315817 0.27137438 0.2703163  0.26996522 0.2699738  0.27000618 0.26895399 0.26725308 0.2651711  0.26241642 0.25826419 0.25435077 0.24941618 0.24460149 0.2378271  0.22988726 0.22096681 0.21493602 0.20172502 0.19217015 0.18883161 0.18818135 0.19598778], [ 0.07880718  0.07590596  0.07070299  0.07943178  0.06378157  0.07249986  0.06989007  0.068974    0.06470712  0.06482955  0.06251428  0.06236938  0.05954532  0.0569627   0.05362886  0.05229895  0.04968311  0.0476793   0.04666334  0.04383502  0.04176309  0.04033102  0.03732324  0.03459891  0.03263649  0.02961059  0.02768006  0.02550533  0.02354955  0.02173481  0.02098412  0.01916664  0.01861702  0.01690272  0.01645366  0.01535357  0.01436273  0.01361398  0.01253666  0.01196955  0.01096594  0.01062082  0.01001854  0.00934003  0.00875913  0.00649674  0.00558177  0.00456971  0.00337781  0.00276448  0.00216386  0.00223616  0.00275205  0.00393154  0.00481504  0.00534766  0.00577524  0.0063008   0.00650447  0.00694219  0.00660277  0.00631743  0.00625721  0.00661801  0.00719924  0.00801511  0.00861178  0.00821043  0.0070111   0.00511534  0.00267735  0.00081187 -0.00174714 -0.00515092 -0.00806843 -0.01272432 -0.0174491  -0.02332417 -0.03082606 -0.03794053 -0.04596412 -0.0552078  -0.05875431 -0.0593773  -0.05498647 -0.04576866], 18.22, 18.79, False
2023/06/04 23:59:49.236, 31162426, [0.42758674 0.42927582 0.42393414 0.41133887 0.41252542 0.42037414 0.4065975  0.40460001 0.40037031 0.39346904 0.40125931 0.38646671 0.38425987 0.38488009 0.382383   0.37598067 0.37674736 0.37346518 0.37417518 0.37001379 0.364903   0.3667415  0.35871983 0.35928821 0.35571373 0.35343262 0.35140587 0.34726104 0.34332632 0.34203231 0.33894925 0.33626812 0.33539495 0.33205743 0.3308772  0.32794263 0.32559383 0.32378286 0.320877   0.31930502 0.31674339 0.31412921 0.31304614 0.30783606 0.30705833 0.29971972 0.29718221 0.29488957 0.29218196 0.28974808 0.28715979 0.28501909 0.28404129 0.28337771 0.28267634 0.28257016 0.28210706 0.28109411 0.28000396 0.27851868 0.27623691 0.27539751 0.27259948 0.27136456 0.26870171 0.26730293 0.26648905 0.26636883 0.26608494 0.26580017 0.26344468 0.26246426 0.26065386 0.255574   0.25305005 0.24763297 0.24353353 0.23862418 0.22963496 0.22060996 0.214157   0.20131237 0.1926166  0.18861504 0.18709925 0.19185557], [ 0.0699385   0.06751142  0.06762488  0.07131545  0.06763957  0.0703896   0.06467466  0.06197915  0.06470712  0.06323051  0.06046475  0.05884126  0.05749533  0.05530192  0.05251564  0.05162436  0.04968311  0.04726616  0.04592107  0.04429646  0.04146068  0.03983143  0.03697084  0.03437626  0.03215141  0.02998233  0.0281921   0.02662241  0.02474356  0.02307592  0.0214814   0.02034152  0.01941596  0.01871921  0.01712161  0.01610766  0.01556179  0.01504683  0.01431977  0.01435423  0.01346937  0.01240222  0.01232933  0.01159919  0.01082273  0.0066376   0.00536096  0.00475723  0.00343026  0.00250689  0.00191076  0.00249835  0.00299847  0.00413887  0.00474142  0.00506803  0.00585964  0.0065076   0.00671291  0.00674092  0.00622301  0.00658496  0.00678451  0.00666998  0.00730606  0.00793775  0.00866854  0.00822224  0.00728251  0.00585188  0.00315158  0.00077803 -0.00118955 -0.00398396 -0.00756854 -0.01166298 -0.01678128 -0.02273681 -0.02989796 -0.03697434 -0.04695159 -0.05340917 -0.05962441 -0.05934185 -0.0539736  -0.04496067], 18.22, 18.78, False
2023/06/04 23:59:49.492, 31162677, [0.4281915  0.43054392 0.42337519 0.41585935 0.4142841  0.40763016 0.40299996 0.40484523 0.39365706 0.39002884 0.39418949 0.38724831 0.3791983  0.38002201 0.37656804 0.37264854 0.37308042 0.36634202 0.36758773 0.36382874 0.36052816 0.3630941  0.35551908 0.35595297 0.35204766 0.34840952 0.34721223 0.34455251 0.34165739 0.33893745 0.33474735 0.33311667 0.33111601 0.32758542 0.32681099 0.32347329 0.32109865 0.32009507 0.31745657 0.31481531 0.31310295 0.31010543 0.30969238 0.30638418 0.30448026 0.29872383 0.29673377 0.2936537  0.29119103 0.28838554 0.2855159  0.2841719  0.2831367  0.28255935 0.28164431 0.28096085 0.28030766 0.27881467 0.27731094 0.27655156 0.27376999 0.27264754 0.26993849 0.26892852 0.26676193 0.26565658 0.26539585 0.2647825  0.26416461 0.26363285 0.26124538 0.25963031 0.25664235 0.25277664 0.25002943 0.242918   0.24076088 0.23488584 0.22491459 0.21922547 0.2116966  0.19757624 0.19291606 0.18590082 0.18341813 0.19167596], [ 0.07807649  0.07168928  0.07068423  0.07345517  0.06377279  0.06571779  0.06426855  0.05995208  0.06109375  0.06060924  0.05594439  0.05609153  0.05295786  0.05220147  0.0523251   0.0490818   0.04780703  0.04755954  0.04447841  0.04239183  0.04060782  0.03771475  0.0358035   0.03380619  0.03078508  0.02869266  0.02597015  0.02405966  0.02234618  0.02139476  0.01947783  0.01785375  0.01704981  0.01558384  0.01452257  0.01297988  0.01249215  0.01177378  0.01136572  0.01069414  0.00978189  0.00915897  0.00899636  0.00829808  0.00748183  0.0062658   0.00513565  0.00444368  0.00342557  0.0025159   0.00194473  0.00224493  0.00284642  0.00356105  0.0047006   0.00535469  0.00577109  0.00613745  0.00658615  0.00644092  0.00642452  0.00628358  0.0059896   0.00638546  0.00678944  0.00739498  0.00796008  0.0074387   0.00640283  0.00459401  0.00249766  0.00010171 -0.00216898 -0.00457656 -0.00860553 -0.01231248 -0.01645079 -0.02268911 -0.0307652  -0.03739193 -0.04628451 -0.05378386 -0.05879263 -0.05760903 -0.05377064 -0.04530105], 18.23, 18.79, False
2023/06/04 23:59:49.732, 31162926, [0.42536605 0.42860468 0.42337206 0.41334946 0.4187502  0.41474129 0.40509541 0.404224   0.39656076 0.39494801 0.39214037 0.38906346 0.3791966  0.38025054 0.37842821 0.3726491  0.37100045 0.37124803 0.36682526 0.36395961 0.36002496 0.36160725 0.35644418 0.35296309 0.35031437 0.34810053 0.3454168  0.34314592 0.33962232 0.33801862 0.33594259 0.33281886 0.33204594 0.32955559 0.32732449 0.32518934 0.32214737 0.3214929  0.31771653 0.31610459 0.3134993  0.31024419 0.30968726 0.30583539 0.3047809  0.3009662  0.29933575 0.2960513  0.29324713 0.29120995 0.28777647 0.28622656 0.28526901 0.28452893 0.28413602 0.28305391 0.28218469 0.28145643 0.28022563 0.27880816 0.27635094 0.27516578 0.27212508 0.27080869 0.26861067 0.2672674  0.26736377 0.26672163 0.26542836 0.26568836 0.26316955 0.26170196 0.25920007 0.2546908  0.2520428  0.24585031 0.24232554 0.23794397 0.22745718 0.2206242  0.21484167 0.20013827 0.19402895 0.18828978 0.18641333 0.19562856], [ 6.99328463e-02  7.17036864e-02  7.00854762e-02  7.45608312e-02  6.76366381e-02  6.99444158e-02  6.61440096e-02  6.19760079e-02  6.32259520e-02  6.25017360e-02  5.67372583e-02  5.86047429e-02  5.33938161e-02  5.34385663e-02  5.00940311e-02  4.85831290e-02  4.59655526e-02  4.44541319e-02  4.23024898e-02  4.13420721e-02  3.92191509e-02  3.75592847e-02  3.45357030e-02  3.26402846e-02  2.93982459e-02  2.75068157e-02  2.54620958e-02  2.35826280e-02  2.22780367e-02  2.08893944e-02  1.92806666e-02  1.77362858e-02  1.68551605e-02  1.58560754e-02  1.49968992e-02  1.37854987e-02  1.31736812e-02  1.18829565e-02  1.16738967e-02  1.09445681e-02  1.01636300e-02  9.14743202e-03  8.96640011e-03  8.13047808e-03  7.39478133e-03  6.05461402e-03  5.24675683e-03  4.24364552e-03  2.79735975e-03  2.37773189e-03  1.68258566e-03  1.93614988e-03  2.70099386e-03  3.70915427e-03  4.22824929e-03  5.12486541e-03  5.69954492e-03  6.30927264e-03  6.21898401e-03  6.70140926e-03  6.26101324e-03  6.15697850e-03  6.17461347e-03  6.26272580e-03  6.88779155e-03  7.79343970e-03  8.12147423e-03  7.50007956e-03  6.41793221e-03  4.89524680e-03  2.34147896e-03  1.55777285e-05 -2.30931041e-03 -5.77600363e-03 -8.71979091e-03 -1.28411080e-02 -1.78118676e-02 -2.39761534e-02 -3.21125058e-02 -3.78730230e-02 -4.69732587e-02 -5.48501594e-02 -6.00208453e-02 -5.92727239e-02 -5.48841679e-02 -4.70622982e-02], 18.23, 18.79, False
2023/06/04 23:59:49.988, 31163175, [0.41448169 0.42734629 0.41383075 0.41285417 0.40806023 0.41118498 0.39760711 0.39999848 0.39711406 0.39199856 0.38743172 0.38552444 0.37800722 0.37711939 0.37390554 0.37219011 0.36836453 0.36655467 0.36570009 0.36120122 0.35622734 0.35969949 0.35320709 0.35283404 0.35008954 0.34776843 0.34491096 0.34209831 0.33943977 0.3372653  0.33451513 0.33161404 0.32933006 0.32766007 0.32500737 0.3226164  0.32016837 0.31841862 0.31520516 0.31368417 0.3103087  0.30836143 0.30728409 0.30329247 0.30211684 0.29814248 0.29564086 0.29282017 0.28994791 0.28761903 0.28449884 0.28284275 0.28162057 0.28080426 0.28029488 0.27882949 0.27849038 0.27727463 0.27572771 0.27473988 0.2718531  0.27123825 0.26809138 0.26743361 0.26531234 0.2635736  0.26374406 0.26322061 0.26224411 0.2614969  0.2592048  0.25696719 0.2546602  0.24924894 0.2470534  0.24220898 0.23493225 0.23171237 0.2231236  0.21436381 0.2081863  0.19575355 0.18742302 0.18373076 0.18421093 0.18976424], [ 0.0644044   0.06750421  0.06392689  0.06860833  0.06903     0.06739095  0.06614401  0.06636484  0.06290301  0.06380957  0.05930767  0.05734945  0.05566011  0.05343857  0.05176846  0.04925749  0.0473561   0.04599072  0.04462108  0.04134207  0.03921915  0.03717346  0.03640415  0.03318512  0.03008618  0.02806372  0.02639926  0.02350177  0.02121805  0.02046716  0.01940835  0.01848507  0.01705172  0.01604507  0.01546991  0.01467288  0.01345755  0.0126947   0.01164988  0.01126617  0.0104846   0.00947864  0.00906196  0.00860591  0.00800077  0.00650769  0.00508457  0.00390916  0.00303439  0.00213227  0.00161854  0.00174862  0.0025656   0.00349021  0.00413252  0.00495602  0.00549358  0.00577349  0.00642744  0.0065001   0.00656262  0.00615698  0.00648886  0.00653344  0.00717652  0.00798067  0.00821259  0.0078547   0.00683683  0.00482972  0.00251723  0.00012509 -0.00211347 -0.00523292 -0.00839471 -0.01231043 -0.01703282 -0.02349109 -0.03133826 -0.03814922 -0.04636173 -0.05485588 -0.05961019 -0.0597783  -0.05493643 -0.04529728], 18.23, 18.79, False
2023/06/04 23:59:50.244, 31163425, [0.40292624 0.40503725 0.41437484 0.39534867 0.40582995 0.40840817 0.401201   0.40260752 0.39566136 0.39183124 0.3928829  0.38906346 0.38272031 0.38496336 0.38006902 0.37023841 0.37458227 0.36820552 0.36490429 0.36519299 0.35686535 0.35968035 0.35509676 0.35183216 0.35053926 0.34755916 0.34209193 0.3423796  0.33864314 0.33490372 0.33435186 0.33093769 0.32903573 0.32704323 0.32468095 0.32285765 0.32116969 0.31769082 0.31665434 0.31394569 0.31115355 0.31049574 0.30931476 0.30538044 0.30408338 0.30113192 0.29864445 0.2953339  0.29285057 0.29010489 0.2877076  0.28609238 0.28547226 0.28512746 0.28397505 0.28303516 0.28230795 0.28132814 0.28016119 0.2783096  0.2768541  0.27621033 0.27388763 0.27206126 0.26986656 0.26811518 0.26725455 0.26727603 0.26626869 0.26591234 0.26264819 0.26034985 0.2578198  0.25363677 0.25103632 0.24519559 0.24043881 0.23492566 0.22896154 0.217126   0.21105631 0.20259388 0.19053829 0.18823347 0.18886788 0.1914978 ], [ 0.06513381  0.06750421  0.06330985  0.06535497  0.06615747  0.06361697  0.06200404  0.05995835  0.06142618  0.0603207   0.05904606  0.05680193  0.05387759  0.0546694   0.05288181  0.05077701  0.04844979  0.04685154  0.04499193  0.04257888  0.04145885  0.03783119  0.0350691   0.03373015  0.03028868  0.02814569  0.02563494  0.02350484  0.02212361  0.02059333  0.01903976  0.01776973  0.01690084  0.01554397  0.01435519  0.01405098  0.01286023  0.01266609  0.01170256  0.01082027  0.01037335  0.00984122  0.00973085  0.00875689  0.00806262  0.0061831   0.00587994  0.00558458  0.00463717  0.00357683  0.00314073  0.00353433  0.00396988  0.00446495  0.00496844  0.00553644  0.00607431  0.00623432  0.00663589  0.00646169  0.00653291  0.00624616  0.00644822  0.00659569  0.00717652  0.00776015  0.00838285  0.00781918  0.0068005   0.00472747  0.0026231   0.00046134 -0.00222635 -0.00483996 -0.00867385 -0.01171842 -0.01697723 -0.02278908 -0.03120435 -0.03783862 -0.04566989 -0.05448818 -0.05874    -0.05887352 -0.05493643 -0.04638203], 18.23, 18.78, False
2023/06/04 23:59:50.484, 31163677, [0.40942965 0.40503397 0.41776039 0.39534333 0.40316869 0.40562532 0.39830863 0.39688197 0.39766577 0.38428419 0.39288241 0.38657217 0.37696196 0.38496293 0.37605263 0.37480243 0.37505227 0.3684201  0.36811604 0.36725468 0.3589144  0.36365006 0.35712394 0.35382051 0.35341075 0.34905999 0.34609787 0.34398008 0.34014463 0.33792503 0.33554088 0.33152918 0.33053448 0.32894403 0.32564231 0.32364976 0.32180258 0.32026151 0.31788235 0.31585358 0.31294713 0.31272546 0.31167385 0.30901761 0.30828405 0.30079942 0.29807495 0.29469712 0.29229957 0.28924905 0.28682795 0.2852447  0.28346319 0.28280567 0.28192106 0.2810635  0.28030235 0.2798832  0.27846591 0.27733233 0.27571663 0.27504936 0.27259948 0.27178344 0.26904371 0.26797284 0.26786207 0.26721233 0.26633581 0.26618425 0.26380602 0.26140684 0.25916791 0.25439144 0.25221095 0.24550355 0.24032954 0.2366373  0.22587785 0.21920555 0.21177369 0.19961784 0.19439641 0.19029905 0.18832662 0.19299175], [ 0.06921485  0.06398564  0.07070299  0.06480609  0.0666541   0.06483947  0.06200653  0.06435337  0.05815364  0.05741356  0.05595192  0.05758636  0.05339502  0.05220953  0.05121006  0.04925997  0.04690285  0.04543022  0.0429536   0.04206341  0.03946419  0.03778842  0.03580721  0.03380872  0.03008771  0.02787224  0.02597317  0.02374532  0.02182279  0.02018285  0.01895511  0.01823047  0.01632595  0.01552253  0.01434312  0.01369528  0.01252397  0.01207325  0.01115712  0.01071852  0.01026495  0.00947972  0.00912661  0.00872848  0.00770591  0.006215    0.00548602  0.00446061  0.00320689  0.00239129  0.00170857  0.00196209  0.00276421  0.00366214  0.00482611  0.00532128  0.00573808  0.00615089  0.0062581   0.00636743  0.00639803  0.00623781  0.00639897  0.00645124  0.00707076  0.00808088  0.00831607  0.00770221  0.00659219  0.00472869  0.00280015  0.00037397 -0.00202926 -0.004966   -0.0079181  -0.01154389 -0.01669765 -0.0224562  -0.03038434 -0.03711172 -0.04606437 -0.05413036 -0.05794887 -0.05796694 -0.05440156 -0.04386429], 18.22, 18.78, False
2023/06/04 23:59:50.740, 31163927, [0.41952654 0.40888457 0.41831614 0.40236807 0.40805887 0.39609022 0.39690504 0.39427554 0.38818827 0.38740512 0.38302776 0.37872741 0.37602147 0.37657575 0.3723288  0.37029728 0.36997285 0.36516884 0.36573492 0.35916687 0.3568983  0.35767933 0.34932706 0.35037798 0.3447112  0.34297167 0.33963168 0.33667191 0.33270526 0.33107089 0.32658315 0.32537659 0.3229805  0.32100733 0.31939391 0.3165591  0.31399129 0.3126178  0.3092205  0.30833271 0.30553728 0.30304287 0.30290428 0.29816877 0.29688179 0.30121462 0.29856079 0.29533059 0.29237337 0.28958816 0.28621176 0.28471422 0.28341802 0.28287124 0.28214135 0.28181758 0.28058573 0.27952075 0.2783225  0.27688466 0.27451507 0.27367439 0.27110911 0.27023378 0.26800372 0.26726748 0.26730291 0.26563909 0.26645252 0.26588066 0.26220576 0.2613639  0.25853093 0.25456272 0.25229399 0.24573004 0.24300041 0.23581004 0.22734344 0.22058738 0.2129807  0.20341877 0.19238953 0.18844903 0.18901363 0.1916761 ], [ 0.07879305  0.07236217  0.0743757   0.07239916  0.06664678  0.06782874  0.06614027  0.06161237  0.06174316  0.06351726  0.05993575  0.05530904  0.05339201  0.05240374  0.05120481  0.04840856  0.04550626  0.04587438  0.04280984  0.04198662  0.03879288  0.03678583  0.0349606   0.03296148  0.0311487   0.0280472   0.02597066  0.02430546  0.02219931  0.02053995  0.01937918  0.01836486  0.0169391   0.0157951   0.01443855  0.01371859  0.0128591   0.01215183  0.01160078  0.0108189   0.00997231  0.00911025  0.00914017  0.00855831  0.00807458  0.00618089  0.00531554  0.00439121  0.00299255  0.00225898  0.00173008  0.00212086  0.00283492  0.0037691   0.00428887  0.00527086  0.00577178  0.00622274  0.00646357  0.00665206  0.00647349  0.0063638   0.00617265  0.00648998  0.00703585  0.00765934  0.00822202  0.00786473  0.00697188  0.00495895  0.00263806  0.00045942 -0.00183651 -0.00504974 -0.0082339  -0.01195814 -0.01697899 -0.02300775 -0.03071995 -0.0379438  -0.04697557 -0.05449605 -0.05882415 -0.05898268 -0.05334156 -0.04475784], 18.23, 18.78, False
2023/06/04 23:59:50.996, 31164175, [0.43686001 0.42096686 0.41550343 0.41584067 0.40894536 0.40761579 0.39870118 0.40260661 0.39198725 0.39264815 0.38773354 0.3833092  0.37919533 0.37947516 0.37633516 0.36880463 0.37175797 0.36472673 0.36609667 0.36261325 0.35625549 0.3603096  0.35201476 0.3509912  0.34838408 0.34467968 0.34262145 0.33985916 0.33607016 0.33390764 0.33284943 0.32942927 0.32825324 0.32561788 0.32351322 0.32237429 0.31859346 0.31707801 0.31510596 0.31301746 0.31031419 0.30865709 0.30827816 0.3047028  0.30391314 0.29864036 0.2958824  0.29269989 0.28986762 0.28750293 0.28502441 0.28316916 0.28188881 0.28160969 0.28070093 0.2801615  0.27900604 0.27793471 0.2766465  0.27544424 0.27287503 0.27261302 0.27031079 0.27075553 0.26954623 0.2689147  0.26935755 0.2686243  0.26756191 0.26769694 0.26521015 0.26352171 0.260346   0.25654297 0.25426742 0.24827699 0.24449321 0.24000215 0.23017718 0.2226914  0.21654174 0.20350701 0.19528953 0.19149464 0.19092707 0.19598792], [ 0.07401672  0.06818871  0.07009486  0.06480875  0.06764103  0.06783957  0.06614775  0.06435494  0.06028043  0.06352158  0.05815721  0.05805811  0.05679457  0.05404403  0.05362991  0.04926121  0.04906895  0.04883866  0.04476286  0.04291293  0.04061423  0.03906029  0.03626673  0.03360902  0.03076235  0.02897236  0.02622955  0.02374582  0.02197065  0.02046839  0.02043134  0.01816268  0.01711866  0.01650596  0.01535001  0.01449197  0.0130625   0.01272269  0.01193835  0.01126755  0.01075662  0.00994131  0.00984377  0.00923371  0.00822631  0.00599484  0.00514549  0.00410167  0.00308984  0.00213339  0.00158114  0.00158775  0.00256818  0.00300614  0.00410145  0.00488926  0.00497926  0.00553953  0.00602203  0.0058038   0.00577671  0.00582286  0.00601503  0.00587964  0.00705014  0.00714619  0.00764617  0.00767926  0.00650522  0.00436501  0.00236257 -0.00011283 -0.00216466 -0.00545072 -0.00873041 -0.01295855 -0.01750413 -0.02305547 -0.0312224  -0.03807843 -0.04655468 -0.05448032 -0.05963959 -0.05941184 -0.0550376  -0.04583679], 18.22, 18.79, False
2023/06/04 23:59:51.236, 31164425, [0.41667764 0.42609205 0.41944399 0.41086247 0.40805842 0.41040891 0.40010557 0.39651611 0.39220489 0.38772759 0.38978635 0.3769012  0.38048883 0.37539758 0.37498638 0.37147238 0.3695002  0.36634202 0.36570131 0.36156398 0.35861536 0.3601573  0.35228323 0.35309243 0.34998438 0.34756015 0.34561246 0.34201149 0.3384618  0.33666958 0.33379571 0.33115766 0.32961098 0.32663139 0.32597024 0.32372014 0.32115898 0.32093829 0.317617   0.31656993 0.31444872 0.31267659 0.31158247 0.30779176 0.30614069 0.29918037 0.29673377 0.29377318 0.29134563 0.28873295 0.28570978 0.28436384 0.28335979 0.28252685 0.2815991  0.28039446 0.28002433 0.27942911 0.27753258 0.27613253 0.27422453 0.27254783 0.27010856 0.26917202 0.26631576 0.26575031 0.26586953 0.26454317 0.2647153  0.26421737 0.26116739 0.2600525  0.25757674 0.25329243 0.25086792 0.24501845 0.23976585 0.23601609 0.22501016 0.21853067 0.21129972 0.19816207 0.19306263 0.18622438 0.1872451  0.19173885], [ 0.08021297  0.07302656  0.07129446  0.07294378  0.06861367  0.06871179  0.06733103  0.06470122  0.06598107  0.06177282  0.0586718   0.05954333  0.05447335  0.05629357  0.05268505  0.04943146  0.04876318  0.04759389  0.04531334  0.04165405  0.03982328  0.03812636  0.03598405  0.03281685  0.03055451  0.02758621  0.0262242   0.02382611  0.02160957  0.0201914   0.01903824  0.01751421  0.01671628  0.01585779  0.01486166  0.01389261  0.01353544  0.0121525   0.01126509  0.01133151  0.01022296  0.00966926  0.00933071  0.00822265  0.00797399  0.00627137  0.00496114  0.00400288  0.00263769  0.00203825  0.00127267  0.0014584   0.00256352  0.00333058  0.00414463  0.0046794   0.00533907  0.00594874  0.00581883  0.00604892  0.00631832  0.0061355   0.00575667  0.0061879   0.00691794  0.00715282  0.00743748  0.00736791  0.00618059  0.00463076  0.0024278   0.00023203 -0.00191677 -0.00466906 -0.00789713 -0.01160823 -0.01725789 -0.0228038  -0.03052199 -0.03753067 -0.04660025 -0.0537811  -0.05917096 -0.05981728 -0.05494086 -0.04638579], 18.23, 18.78, False
2023/06/04 23:59:51.492, 31164676, [0.42819232 0.4311192  0.4194432  0.41286217 0.41874884 0.40364405 0.39870238 0.3946407  0.39254636 0.38921058 0.38729752 0.38370602 0.37567272 0.37766469 0.37390983 0.36828534 0.37373836 0.36616735 0.36589978 0.36328952 0.35831048 0.36191204 0.35417133 0.35470847 0.35194136 0.34810127 0.34681997 0.3433304  0.33961509 0.338435   0.33499186 0.33213677 0.33082844 0.32731151 0.32570999 0.32310545 0.3200486  0.31863891 0.31627832 0.31430346 0.31190696 0.30996561 0.30922261 0.30529212 0.30430431 0.30001082 0.29734641 0.29445538 0.29221874 0.28958816 0.28678286 0.28513184 0.28433079 0.28279323 0.28201859 0.28147594 0.28049478 0.27961711 0.27791138 0.27720627 0.275149   0.27493424 0.27263404 0.27145191 0.26904313 0.26824471 0.26748549 0.26759137 0.26709917 0.26652079 0.26449255 0.26166047 0.259974   0.25488467 0.25149731 0.24748344 0.24129455 0.23730454 0.22838212 0.21957278 0.21296516 0.20076846 0.1917965  0.18872173 0.18832723 0.19185488], [ 0.07543397  0.07588795  0.0743757   0.08158736  0.07000825  0.0687136   0.07107059  0.06398794  0.06321945  0.06031854  0.05904229  0.05680026  0.05430892  0.0536351   0.05046014  0.04840856  0.0490613   0.04557556  0.04475773  0.04257698  0.0410324   0.03917036  0.03647606  0.03402907  0.03085198  0.02859681  0.02716351  0.02438622  0.02250109  0.02118408  0.01957778  0.01899461  0.01731227  0.01635907  0.01493539  0.01419129  0.01339711  0.01271997  0.01165345  0.01074593  0.0108239   0.01001868  0.00923572  0.00897092  0.0082535   0.00632733  0.00509932  0.00404419  0.00295373  0.00218091  0.00183039  0.00192062  0.0027244   0.00361225  0.00450979  0.00540803  0.00565714  0.00631573  0.00626478  0.00667188  0.00665948  0.00612656  0.00618356  0.00664646  0.00700413  0.00775921  0.00819964  0.00774659  0.00656369  0.00458025  0.00248139  0.00012317 -0.00261644 -0.00553513 -0.00866324 -0.01190368 -0.01672864 -0.02285435 -0.03082931 -0.03725382 -0.04563216 -0.05376654 -0.05798638 -0.05764377 -0.054992   -0.04414636], 18.23, 18.78, False
2023/06/04 23:59:51.732, 31164926, [0.42900324 0.42927418 0.42898768 0.42183949 0.41299627 0.41317135 0.40799232 0.40683873 0.40147366 0.39396113 0.39815539 0.39039314 0.38167797 0.38519517 0.3780805  0.37480257 0.37566289 0.36876798 0.36963867 0.36534793 0.36113123 0.36263732 0.35456844 0.35383543 0.35240329 0.34714005 0.34511781 0.34239918 0.3385593  0.33600988 0.33412718 0.33011254 0.32833376 0.32568794 0.32384586 0.32132962 0.31876831 0.31747071 0.31440329 0.31321952 0.31095774 0.30933291 0.30898604 0.3038834  0.30255443 0.29992712 0.29722208 0.29480827 0.29182272 0.28907965 0.28608653 0.28425115 0.28272286 0.28145382 0.28068808 0.28003907 0.27885114 0.27850335 0.27704351 0.2761167  0.27433702 0.27365691 0.27115699 0.26969371 0.26703485 0.26623201 0.26555368 0.26578878 0.26561167 0.26515199 0.26276274 0.26068635 0.25794806 0.25344294 0.24990446 0.24570305 0.24104471 0.23516258 0.22709219 0.21993356 0.21134585 0.20213769 0.19247019 0.1861187  0.18847181 0.19072054], [ 0.07066337  0.06886111  0.06455227  0.0751151   0.0681328   0.07127301  0.06694283  0.0626976   0.06240235  0.0625039   0.05789526  0.0568036   0.05361223  0.05384364  0.05083538  0.04875764  0.04706371  0.04602868  0.04383498  0.04245165  0.03837489  0.03806092  0.03563626  0.03348668  0.03037136  0.02923216  0.02657011  0.0242277   0.02198488  0.02117574  0.0197929   0.01889498  0.01806772  0.01665369  0.01539743  0.01458302  0.01325433  0.01212798  0.01199101  0.01140769  0.01053612  0.00969086  0.00912707  0.00871428  0.00765137  0.00624614  0.00519954  0.00465157  0.00323421  0.00240414  0.00179641  0.00213669  0.00318416  0.0038122   0.00409043  0.00527968  0.0058571   0.00630975  0.00639152  0.00671359  0.00678927  0.00655685  0.00654229  0.00692066  0.0076491   0.00790585  0.0084421   0.008022    0.00682575  0.00510153  0.00248535  0.00073691 -0.00208171 -0.0049771  -0.00778876 -0.0123122  -0.01725379 -0.02305547 -0.03058227 -0.03762923 -0.04629919 -0.05556615 -0.05878584 -0.05904826 -0.05450509 -0.04543268], 18.22, 18.79, False
