time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 23:23:27.872, 160731776, [0.92339829 0.91104465 0.89088764 0.89873391 0.87574258 0.87712855 0.87110258 0.86447473 0.84966107 0.85501213 0.83918864 0.8257358  0.82124579 0.81722324 0.81050082 0.79993773 0.79725759 0.79174481 0.78740751 0.78576553 0.77855707 0.78097972 0.77396715 0.77276453 0.76825321 0.76391258 0.76201405 0.75654005 0.75373167 0.75097258 0.7477322  0.74476388 0.74293507 0.73904763 0.73698209 0.73246164 0.73013825 0.72917886 0.72644267 0.72654091 0.72110473 0.71634163 0.71507451 0.70869604 0.71026257 0.75570257 0.7564891  0.75858921 0.76215102 0.76197974 0.7584375  0.75543355 0.75677203 0.75704796 0.75462744 0.75101341 0.74676846 0.74356185 0.74065225 0.73789517 0.73237975 0.72620891 0.71821422 0.71100357 0.70150209 0.69607434 0.68954824 0.68759011 0.68637315 0.68572839 0.68416372 0.68278766 0.67968343 0.6755439  0.67385235 0.66755862 0.66458155 0.6590426  0.65444812 0.64513248 0.64039625 0.62894639 0.61801792 0.6111608  0.61062914 0.60986611], [ 0.1967204   0.18655161  0.1979094   0.18287388  0.18660234  0.18361422  0.18177005  0.17521123  0.17362531  0.16849119  0.16076922  0.15702175  0.15330002  0.14565403  0.14059326  0.13286489  0.12999961  0.12364513  0.11864863  0.11141844  0.10506076  0.09916732  0.09244683  0.08708138  0.07964823  0.07421556  0.06836474  0.06297265  0.05767227  0.05263427  0.04798106  0.04382614  0.03976254  0.03554745  0.03171351  0.02904746  0.02592654  0.02262429  0.01956767  0.01766987  0.01555503  0.01397287  0.01331705  0.01207219  0.01095664  0.01415324  0.01333021  0.01138197  0.00921419  0.00696569  0.00492987  0.00442556  0.00375092  0.00378547  0.00384885  0.00360415  0.00290666  0.0025339   0.00159404  0.00106504  0.00098299  0.00130044  0.00216192  0.00353055  0.00554084  0.0074784   0.00741114  0.00587682  0.00160303 -0.00339249 -0.0085206  -0.01392676 -0.01828749 -0.0219482  -0.02611681 -0.02986064 -0.03493919 -0.0411472  -0.0478202  -0.05448082 -0.06252192 -0.07295356 -0.07852601 -0.08100198 -0.0807706  -0.07239891], 19.85, 21.95, False
2023/06/08 23:23:28.113, 160732025, [0.92698241 0.92035177 0.90953368 0.90276416 0.90502576 0.89397172 0.87728472 0.88248911 0.86399463 0.86484876 0.85356963 0.84649743 0.83559457 0.83470972 0.82881657 0.81975091 0.81874536 0.81081379 0.807237   0.80070614 0.79477073 0.79553318 0.78337874 0.78179083 0.77586388 0.77151794 0.76763628 0.76367453 0.75870723 0.75437293 0.75084701 0.74486053 0.74188573 0.73759277 0.73378837 0.73037598 0.72806738 0.7270858  0.7227296  0.72246561 0.7180567  0.71570727 0.71549553 0.71070406 0.7115581  0.71373707 0.7111258  0.70818822 0.70496764 0.701169   0.69795955 0.69611106 0.69434618 0.69396172 0.69385492 0.70186017 0.7107898  0.7144973  0.71857178 0.72153217 0.72079626 0.71775109 0.70955893 0.70717795 0.70267712 0.69885212 0.69525561 0.69509215 0.69529777 0.6969297  0.69368763 0.69129913 0.68549912 0.67954787 0.67886246 0.67431635 0.67164943 0.66752666 0.66016395 0.65519395 0.65225185 0.63799423 0.6303364  0.61900917 0.61521978 0.61510092], [ 0.20066076  0.19568663  0.19789972  0.19244545  0.18303852  0.18677223  0.18213374  0.17737429  0.17392219  0.16677682  0.16076645  0.15434122  0.15029368  0.14545823  0.1384374   0.13302766  0.12917582  0.12349587  0.11905763  0.11314563  0.10642373  0.10236101  0.09605882  0.09038365  0.08389137  0.07833785  0.07234959  0.06704493  0.0610899   0.05577042  0.05084287  0.04714602  0.04244236  0.0394508   0.03582602  0.03307012  0.03043807  0.02745066  0.02440376  0.02291201  0.0207726   0.02042272  0.02052376  0.01962977  0.01847345  0.01665732  0.01521451  0.01346564  0.01181955  0.00977689  0.00756048  0.00616952  0.00532826  0.00464615  0.00417342  0.00391588  0.003861    0.00305123  0.00255864  0.00165017  0.00125452  0.00140117  0.00188597  0.00318287  0.00463854  0.00634411  0.00697241  0.00460973  0.00096019 -0.0047112  -0.00954056 -0.01485322 -0.01929941 -0.02263245 -0.02628635 -0.03065558 -0.03479802 -0.04098655 -0.04821559 -0.0540861  -0.06252382 -0.07146995 -0.07852813 -0.08145558 -0.08072227 -0.07163286], 19.85, 21.95, False
2023/06/08 23:23:28.368, 160732275, [0.93116974 0.90393274 0.90597337 0.89169386 0.8925031  0.88210128 0.87162945 0.87293337 0.87060438 0.87167012 0.87171621 0.86836595 0.8657333  0.86362271 0.85412331 0.83879444 0.83427132 0.82703752 0.81598753 0.81290292 0.80017413 0.79353541 0.78701244 0.78091258 0.77520234 0.77272721 0.76615606 0.76254552 0.75815041 0.75313634 0.75573597 0.75365681 0.75180408 0.75071337 0.7457149  0.74180935 0.73907317 0.73341105 0.72743845 0.72654133 0.72316677 0.72218196 0.72085587 0.71277206 0.71297374 0.75291417 0.7496695  0.74581526 0.7421034  0.73958083 0.73718424 0.73574175 0.73476926 0.7338304  0.73190419 0.72921321 0.72605865 0.72137437 0.71390243 0.71031904 0.70533394 0.70108154 0.69439342 0.68996179 0.68600083 0.68310263 0.68193065 0.68369888 0.6847425  0.68687354 0.68732228 0.68677752 0.68726414 0.68497031 0.68238433 0.68076909 0.67824126 0.67415081 0.66965644 0.65667465 0.65614223 0.64699061 0.63284973 0.63047793 0.62840365 0.6248473 ], [ 0.19670809  0.1962918   0.19789972  0.18992748  0.19189476  0.18636371  0.18591667  0.17887658  0.17777761  0.17082026  0.1632981   0.15835661  0.15267896  0.14707345  0.14301804  0.13545674  0.13199627  0.12713996  0.122496    0.11489088  0.10961116  0.10300188  0.09783085  0.09515918  0.0895681   0.08260149  0.07826467  0.07247112  0.06769449  0.06166968  0.05724833  0.0533381   0.04811611  0.04149331  0.03534685  0.03175274  0.02867086  0.02512318  0.02184966  0.02007007  0.01779033  0.01635807  0.01578385  0.0143864   0.01340771  0.01576157  0.01414272  0.0121632   0.01052991  0.00852582  0.00666235  0.00532366  0.00537964  0.00514098  0.00475268  0.00454218  0.00370612  0.00315919  0.00260778  0.00226745  0.00158712  0.00185501  0.00236001  0.00344201  0.0049833   0.00604639  0.00646365  0.00443791 -0.0003222  -0.00524864 -0.01078051 -0.01548799 -0.01952875 -0.02334912 -0.02787719 -0.03163146 -0.03620849 -0.04170621 -0.04942585 -0.05469461 -0.06387486 -0.07482135 -0.07934789 -0.08048388 -0.07852235 -0.07029824], 19.85, 21.95, False
2023/06/08 23:23:28.624, 160732525, [0.94404001 0.91913396 0.91038595 0.89645999 0.8890384  0.89015998 0.87900062 0.87447307 0.86261165 0.86448912 0.85532749 0.84806023 0.84387218 0.83993643 0.83434835 0.82629443 0.82332748 0.81414854 0.81208824 0.80649458 0.80173744 0.79959273 0.79253561 0.78908074 0.78504647 0.78086585 0.77784531 0.77444144 0.77141993 0.77003155 0.7672191  0.76298975 0.76162405 0.75950641 0.75568989 0.75199249 0.75193519 0.75039523 0.74662492 0.74623931 0.74261886 0.74043209 0.74040548 0.7332518  0.73309766 0.71086144 0.7080345  0.70576619 0.70448549 0.70323163 0.70113757 0.69928874 0.69896379 0.69885079 0.69921302 0.69867251 0.69765804 0.69683617 0.6944048  0.6925949  0.68818702 0.68536873 0.68212407 0.68076542 0.67878147 0.67984264 0.67952876 0.6817531  0.68145913 0.68216109 0.68173848 0.68052064 0.67753155 0.67289093 0.66921185 0.66491682 0.66114217 0.65716093 0.64990839 0.63966008 0.6343049  0.6215745  0.61446708 0.61033634 0.60851257 0.6109495 ], [ 0.19670809  0.19964898  0.19734645  0.19345326  0.18349477  0.18636371  0.18213374  0.17737429  0.17138809  0.16992612  0.16051893  0.15657087  0.14988022  0.14526554  0.13987803  0.13359302  0.12968649  0.12517124  0.11974591  0.11327344  0.10584765  0.10104697  0.09438597  0.08801268  0.08205393  0.0760831   0.07054235  0.06467031  0.059341    0.05420333  0.0499367   0.04526815  0.04145728  0.03762229  0.03380966  0.03071334  0.02721748  0.02401404  0.02160413  0.01969591  0.01719136  0.01573568  0.01450153  0.01323662  0.01204768  0.0149991   0.01375588  0.01150568  0.0094466   0.00762351  0.00536581  0.00463319  0.00413429  0.00415142  0.0041619   0.0036137   0.0030421   0.0027479   0.00164188  0.00161009  0.00185066  0.00260639  0.00332855  0.00523851  0.00685137  0.00832355  0.0083198   0.00749723  0.00375729 -0.00133603 -0.00670564 -0.01288488 -0.01701579 -0.02147539 -0.02657718 -0.03065542 -0.03503267 -0.04131926 -0.04815362 -0.05337583 -0.06219711 -0.07185942 -0.07936264 -0.08103831 -0.07952048 -0.07260507], 19.85, 21.95, False
2023/06/08 23:23:28.864, 160732776, [0.92802795 0.91913463 0.90328753 0.89646287 0.88970636 0.88150816 0.87780857 0.86707876 0.8662052  0.86037255 0.85149792 0.84393499 0.8367415  0.83111734 0.8284098  0.8261723  0.8206123  0.82542002 0.8265274  0.82313802 0.81872013 0.81840485 0.81310623 0.81238667 0.80900434 0.8063174  0.79876712 0.79581093 0.79019431 0.78539445 0.78310081 0.78184274 0.77939662 0.77562152 0.76885925 0.76388068 0.76280386 0.7626303  0.75649572 0.75329813 0.74515482 0.73928657 0.7338363  0.72416658 0.72220489 0.72823263 0.72540869 0.72288482 0.7201744  0.71742583 0.71457437 0.71181447 0.71081014 0.7100706  0.70915198 0.70927467 0.70849721 0.70779863 0.70662765 0.70533727 0.70318299 0.70279436 0.70143383 0.70081573 0.69769133 0.69813135 0.69641585 0.69649928 0.69465848 0.69400496 0.69201435 0.69026266 0.68829591 0.68264765 0.68146253 0.67738154 0.6750793  0.67225841 0.66578895 0.6567851  0.65568677 0.64363256 0.63417682 0.62774097 0.62683376 0.62621928], [ 0.19604108  0.20023455  0.19788036  0.18991289  0.1887816   0.18991774  0.17797886  0.17703254  0.17391308  0.16649667  0.16329256  0.15790348  0.15108221  0.14597042  0.14068155  0.13358663  0.12968214  0.12472662  0.1171307   0.1113949   0.10663263  0.09998847  0.09292934  0.08677272  0.08113142  0.07452347  0.06944933  0.0642399   0.05909917  0.05427587  0.04958604  0.04592966  0.04133514  0.03697989  0.03276949  0.0297323   0.0262868   0.02290478  0.01970007  0.0175293   0.01555179  0.01425165  0.01328069  0.01229183  0.01074871  0.01448272  0.01299477  0.01036771  0.00863436  0.00689465  0.0047284   0.00404427  0.00378445  0.0040717   0.00395574  0.00374829  0.00308822  0.00254006  0.00203363  0.00173696  0.00148389  0.00190301  0.00259893  0.00449936  0.00677036  0.00810311  0.00852941  0.00589607  0.00202185 -0.00319455 -0.00900126 -0.0147383  -0.01855519 -0.02260143 -0.02697761 -0.03102489 -0.03512028 -0.04193417 -0.04867457 -0.05448615 -0.06352978 -0.07297337 -0.07889784 -0.08149392 -0.08012646 -0.07170629], 19.86, 21.94, False
2023/06/08 23:23:29.120, 160733025, [0.91982489 0.89297199 0.88908408 0.88778808 0.86460826 0.87088403 0.85879249 0.85156553 0.84335449 0.83625533 0.83266953 0.81866119 0.81248955 0.81075326 0.80574853 0.80012882 0.79804506 0.79174481 0.79156741 0.78576553 0.7789927  0.7816091  0.77301726 0.77213978 0.76703956 0.76286513 0.75687696 0.75425649 0.75031486 0.74797717 0.74340944 0.73797345 0.73565914 0.7319525  0.72952056 0.72543194 0.72307283 0.72277777 0.71883404 0.71712903 0.71446875 0.71237552 0.71242703 0.70700306 0.70889463 0.68956224 0.68643287 0.68405967 0.68183586 0.68012846 0.67752402 0.67781915 0.67709387 0.67743194 0.67692222 0.67644564 0.67681874 0.67703448 0.6843744  0.69990494 0.70300931 0.70679385 0.70766721 0.70817939 0.70000044 0.68709784 0.67285002 0.67330963 0.67421642 0.67591423 0.67676727 0.67629575 0.67296443 0.66792268 0.66504691 0.65953124 0.65666243 0.65151427 0.64638032 0.63750948 0.63366959 0.62242029 0.61110816 0.60540028 0.6059453  0.60599095], [ 0.1967204   0.20422044  0.19846164  0.19346056  0.185694    0.18636999  0.18006557  0.18137937  0.17362531  0.16938376  0.16076922  0.16014384  0.15067791  0.14817299  0.14248871  0.1363575   0.13086622  0.1256353   0.11933699  0.11327602  0.10642602  0.10100787  0.09411779  0.08815783  0.08281554  0.07608518  0.07018535  0.06518142  0.05886564  0.05494867  0.04965478  0.04560819  0.04093388  0.03759667  0.03385172  0.03027976  0.02665392  0.02347798  0.02059939  0.01852269  0.01622713  0.01495387  0.01433619  0.01355693  0.01252782  0.01363683  0.01264039  0.01026113  0.0078988   0.00560889  0.00386068  0.00298221  0.00232588  0.00262863  0.00252181  0.00278556  0.00196123  0.00153587  0.00115073  0.00084594  0.00032413  0.00062929  0.00151838  0.00282648  0.0046511   0.00607025  0.00647681  0.00472195  0.00070533 -0.00481638 -0.00957797 -0.01456144 -0.01872051 -0.02287379 -0.02709628 -0.03089787 -0.03517385 -0.04103893 -0.04830879 -0.05434254 -0.06382847 -0.07259593 -0.07931625 -0.08242499 -0.08066895 -0.0716981 ], 19.85, 21.95, False
2023/06/08 23:23:29.376, 160733275, [0.91626346 0.90200957 0.89703635 0.89169314 0.87017191 0.86908019 0.85932546 0.85203875 0.84209618 0.83748893 0.83710752 0.82503428 0.81590917 0.81363479 0.81091858 0.79764486 0.79979502 0.79496746 0.79165651 0.7891785  0.78358188 0.78554189 0.77967141 0.77800034 0.77878746 0.77649577 0.77487931 0.77252479 0.76967623 0.7670835  0.76643917 0.76336242 0.76237527 0.75874348 0.75632065 0.7519553  0.74961521 0.74816797 0.74297006 0.74274796 0.73949201 0.73726121 0.73721514 0.73192647 0.73315988 0.7170747  0.71450296 0.71200239 0.70920593 0.70665498 0.70431319 0.70251351 0.70208785 0.70342933 0.71008067 0.71087722 0.7116582  0.71236684 0.71271887 0.71371198 0.70868022 0.7065989  0.70312296 0.69967527 0.69349309 0.69007735 0.68448178 0.68147895 0.68079755 0.68064727 0.67769381 0.6763208  0.67385135 0.67023996 0.66919242 0.66467251 0.66171825 0.65716297 0.6506275  0.64052045 0.63876981 0.6258267  0.61710336 0.61305895 0.61342803 0.61653006], [ 0.19083282  0.20025415  0.2013573   0.18691112  0.19189756  0.1918727   0.18384282  0.17954274  0.18073765  0.17109416  0.1640731   0.16103549  0.15388872  0.1486918   0.14527209  0.13708803  0.13384241  0.1274572   0.12236048  0.11414022  0.10663837  0.10047936  0.09455041  0.08870327  0.08259308  0.07511461  0.06991206  0.06348779  0.0579912   0.05345272  0.04810856  0.04454703  0.03950741  0.03621271  0.03279121  0.02951789  0.02611448  0.0232498   0.02032714  0.01852213  0.01610061  0.01465817  0.0140523   0.01266185  0.01194032  0.01505812  0.01382722  0.0120944   0.00979048  0.00734406  0.00543386  0.00477746  0.00416069  0.0041886   0.00415882  0.00364709  0.00346408  0.00346319  0.00223325  0.0016295   0.00163804  0.00219479  0.00204405  0.00339941  0.00525067  0.00697393  0.00710276  0.00500353  0.00098671 -0.00415869 -0.0092133  -0.01486951 -0.01843265 -0.02253689 -0.02630141 -0.03059363 -0.03509049 -0.04108603 -0.04805798 -0.05341178 -0.0625893  -0.07258778 -0.07805771 -0.08152298 -0.07957023 -0.07176741], 19.85, 21.95, False
2023/06/08 23:23:29.616, 160733525, [0.90382347 0.91413675 0.89703318 0.89016429 0.88478308 0.88020903 0.85888315 0.86800642 0.85668394 0.84156457 0.84109305 0.83553441 0.82872697 0.82740261 0.81981584 0.81371007 0.81320815 0.80539916 0.80483381 0.79986192 0.79153135 0.79117709 0.77736578 0.77693636 0.7726208  0.76767375 0.76291866 0.75839771 0.75160391 0.74856368 0.74323246 0.73891158 0.73834434 0.73355629 0.73239159 0.73028465 0.72768997 0.7268085  0.72143048 0.71973136 0.71684758 0.71431473 0.7141185  0.7063097  0.70611325 0.70127221 0.69751217 0.6944885  0.69316961 0.68986041 0.68767585 0.68671588 0.68700187 0.68618447 0.68460439 0.68324981 0.68199811 0.68007324 0.67702635 0.67686314 0.67471719 0.67374899 0.67157858 0.6710567  0.66804111 0.66726297 0.66547762 0.66699005 0.66703204 0.66595396 0.6642241  0.66293554 0.65952976 0.65644227 0.65304619 0.64961462 0.64728919 0.64212538 0.63762657 0.63079509 0.62695291 0.6156384  0.60684069 0.60182743 0.60192415 0.60069761], [ 0.20067307  0.20085805  0.19390339  0.19044055  0.18478303  0.18320328  0.1845799   0.17921311  0.17302164  0.17055084  0.16583412  0.1592514   0.15409598  0.14959828  0.14464061  0.137987    0.1338435   0.12789625  0.12249823  0.11489346  0.10779176  0.10119427  0.09487208  0.08835944  0.08272036  0.0757705   0.07045784  0.06433504  0.05799088  0.05352547  0.04874911  0.04461807  0.04005166  0.03634373  0.03275103  0.02909597  0.02595906  0.02282431  0.01970059  0.01771661  0.01622713  0.01456902  0.01381793  0.01261447  0.01133949  0.01806252  0.016717    0.01486778  0.01237246  0.01017302  0.00739395  0.00604304  0.00579241  0.00583967  0.00565984  0.00509308  0.00459668  0.00361092  0.00241127  0.00183996  0.00114297  0.00123661  0.00213966  0.00350812  0.00555176  0.00710017  0.00716256  0.00566778  0.0013596  -0.00379475 -0.00867014 -0.01378825 -0.01779521 -0.02169011 -0.02552082 -0.03034862 -0.0344262  -0.04047374 -0.04760123 -0.05380745 -0.06321964 -0.07074695 -0.07802686 -0.07957879 -0.07896783 -0.0721953 ], 19.85, 21.94, False
2023/06/08 23:23:29.872, 160733776, [0.91982489 0.90891683 0.88995353 0.88541791 0.8756584  0.86780592 0.86430213 0.84654194 0.84734025 0.83428148 0.83058649 0.82503366 0.81808396 0.81306631 0.81008313 0.80394714 0.80006032 0.79714599 0.79171254 0.78882574 0.78059772 0.77983147 0.76901636 0.76732341 0.76291009 0.75994034 0.7536719  0.74692536 0.74410994 0.73925268 0.73584769 0.73225903 0.72953034 0.7279375  0.72463398 0.72026371 0.72039699 0.71870968 0.71471702 0.71377635 0.70935537 0.70694177 0.70773101 0.69931445 0.69987684 0.6963113  0.69440234 0.69371821 0.69255232 0.69017511 0.68732919 0.68389238 0.68229193 0.68095096 0.68083507 0.68034728 0.67869735 0.67787177 0.67601388 0.67468801 0.67134648 0.67167581 0.67157858 0.67168469 0.67092448 0.67018811 0.66832125 0.66742406 0.665056   0.66489238 0.66309889 0.66096384 0.65973467 0.65604802 0.65278781 0.64809557 0.64508959 0.63931214 0.63548119 0.62373099 0.62159867 0.6092746  0.59643123 0.59251345 0.59181037 0.5888246 ], [ 0.20131019  0.20362312  0.20536414  0.19648285  0.19410342  0.18830906  0.18384527  0.18071708  0.18044141  0.17487438  0.16661014  0.16349252  0.15568981  0.15050336  0.14491958  0.1400195   0.1351775   0.12989094  0.12250201  0.11725019  0.11049862  0.10454617  0.09805505  0.09254304  0.08547833  0.07951303  0.07347131  0.06865778  0.06276445  0.05785736  0.05273892  0.04842769  0.04443119  0.04055678  0.03684486  0.03280695  0.0300899   0.02691798  0.0244049   0.02199335  0.0192731   0.01790014  0.0173901   0.01625746  0.01487404  0.01697778  0.01530064  0.01355098  0.01120516  0.00883873  0.00730129  0.00622545  0.00601074  0.00575078  0.0054833   0.00518102  0.00425562  0.00340557  0.00255869  0.00212735  0.00174864  0.00184406  0.00238175  0.00378976  0.00570736  0.00694005  0.00732797  0.00518831  0.0013467  -0.00341735 -0.00905216 -0.01448381 -0.01858374 -0.02246791 -0.02692807 -0.03077569 -0.03577846 -0.04165028 -0.04769601 -0.05423184 -0.06293728 -0.07110534 -0.07937527 -0.08089913 -0.07906996 -0.07190188], 19.85, 21.94, False
2023/06/08 23:23:30.112, 160734025, [0.91164715 0.91104548 0.90059358 0.89798039 0.8750681  0.87772707 0.87386232 0.85755118 0.85407641 0.84712779 0.84494078 0.83525389 0.82809672 0.82300361 0.82118453 0.8109366  0.80943266 0.80264458 0.80066343 0.79692343 0.79085118 0.7923017  0.78443167 0.78257834 0.77934592 0.77558396 0.77163781 0.76696074 0.76218291 0.75930981 0.7537309  0.74758841 0.74486454 0.74326143 0.73899574 0.73552643 0.73211112 0.72912535 0.7244268  0.72273323 0.71800615 0.71592046 0.71528755 0.70893705 0.70831325 0.71454274 0.71129832 0.70739854 0.70400382 0.70004399 0.6967474  0.6943774  0.69327569 0.69188821 0.69112509 0.69039875 0.69082528 0.6908206  0.68938724 0.68786728 0.68710473 0.6878496  0.68588204 0.68450361 0.68139835 0.68183135 0.67939909 0.67870091 0.67624411 0.67522616 0.67409099 0.67306789 0.67113143 0.66831919 0.66469138 0.66052108 0.65721071 0.65277359 0.64923625 0.63847442 0.63533188 0.6227083  0.61032858 0.60811561 0.6030498  0.60503525], [ 0.20064229  0.20360351  0.20078765  0.196965    0.19143604  0.18829334  0.18835207  0.18103745  0.17790122  0.16882958  0.16406756  0.15790506  0.14925474  0.14397102  0.14005147  0.13528631  0.13066034  0.12518941  0.12070553  0.11413506  0.1068474   0.10277195  0.09443938  0.08923036  0.08344527  0.07686883  0.07208909  0.06560385  0.06077171  0.05546452  0.05034681  0.04638425  0.0416093   0.03744417  0.03339102  0.03031325  0.02724848  0.02427099  0.02181935  0.0197178   0.01820956  0.01626044  0.01521748  0.01355315  0.01261554  0.01553671  0.01380748  0.01195007  0.00982943  0.00796038  0.00600031  0.00445004  0.00372094  0.00379181  0.0037033   0.00280388  0.0028358   0.00202208  0.001127    0.00095067  0.00086651  0.00100568  0.00148203  0.00311444  0.00568122  0.00708509  0.00741871  0.00550379  0.00147117 -0.00361027 -0.00923864 -0.0140825  -0.01762895 -0.02228207 -0.02659499 -0.03004785 -0.03495099 -0.04137604 -0.0487543  -0.05520477 -0.06352883 -0.07335772 -0.07891158 -0.08239603 -0.08012522 -0.07267693], 19.86, 21.95, False
2023/06/08 23:23:30.368, 160734275, [0.93939694 0.9231846  0.90413173 0.89961083 0.88970492 0.89440898 0.87780843 0.86754243 0.86921776 0.85319652 0.85068986 0.83340478 0.83127014 0.82612888 0.8207705  0.81026303 0.80514024 0.79884937 0.79611176 0.79066357 0.78426224 0.7816863  0.77529168 0.77336197 0.76597269 0.76286522 0.75672781 0.75291796 0.74938394 0.74320678 0.74351034 0.73885614 0.73674457 0.73311758 0.72987423 0.7248694  0.72226327 0.72114427 0.71774674 0.71855834 0.71566261 0.71508104 0.71375755 0.7052037  0.70532648 0.72939079 0.72730172 0.72319556 0.71891255 0.71998773 0.71677195 0.71515921 0.71523635 0.71530196 0.71601203 0.71384234 0.70780497 0.70480503 0.70352731 0.7020945  0.69970394 0.69924559 0.69656091 0.69432178 0.69221923 0.69153791 0.69026905 0.69164524 0.69124911 0.69167056 0.69013441 0.68963342 0.68971824 0.68570793 0.68288264 0.67765692 0.67337206 0.66721784 0.66013053 0.65111578 0.64777421 0.6366561  0.62828243 0.62173675 0.62425351 0.62307347], [ 0.18689138  0.1962918   0.19044395  0.18992748  0.1861429   0.18442825  0.18250192  0.17737429  0.17585037  0.16821489  0.16178495  0.15523151  0.15108813  0.14616939  0.14023423  0.13449018  0.12968649  0.12334933  0.11795954  0.11103169  0.10460348  0.09863796  0.09239342  0.08614656  0.07955118  0.07412292  0.06728712  0.06263378  0.05751241  0.05315618  0.0493056   0.04436122  0.04064297  0.03674086  0.03316678  0.02990412  0.02635416  0.02313462  0.02037872  0.01849812  0.01650914  0.01425968  0.01393343  0.01245335  0.0113676   0.01593285  0.01426765  0.01272295  0.01064127  0.00835415  0.00644061  0.00546897  0.00537978  0.00501204  0.00517874  0.00444866  0.00386392  0.00296376  0.00271566  0.00176781  0.00186957  0.00205976  0.00243262  0.00399341  0.00579481  0.00720164  0.00712513  0.00523589  0.00124258 -0.00383561 -0.00878241 -0.01440771 -0.01811887 -0.02184722 -0.02607255 -0.03028911 -0.0346295  -0.04165203 -0.04760287 -0.05398459 -0.06326593 -0.07186844 -0.07849845 -0.08138713 -0.07952048 -0.07240164], 19.85, 21.95, False
2023/06/08 23:23:30.624, 160734525, [0.90951608 0.91009038 0.91648026 0.90187805 0.88545178 0.88269462 0.87714286 0.8758535  0.86343118 0.8627002  0.85068845 0.84165038 0.83584778 0.83343423 0.82861169 0.81832565 0.82049811 0.81326259 0.81318579 0.80352363 0.80093792 0.80198409 0.79281478 0.79012652 0.78689492 0.78448661 0.77987556 0.77608475 0.77234698 0.76960648 0.76827083 0.76356443 0.7626701  0.75854694 0.75559618 0.74954686 0.74740718 0.74406503 0.74001651 0.73860702 0.73493403 0.73246034 0.73224924 0.72513674 0.72577526 0.71436786 0.71200231 0.71016176 0.70808065 0.70651223 0.70367289 0.70108239 0.69924055 0.69830023 0.69662748 0.69554988 0.69463931 0.69469131 0.69343169 0.69263979 0.69059725 0.68928862 0.68624645 0.68471705 0.68264645 0.68410978 0.68327813 0.68396626 0.68472004 0.68593294 0.68331266 0.68052023 0.67659145 0.6742391  0.67016826 0.66668963 0.66457293 0.65936068 0.655937   0.64722013 0.64569316 0.63362955 0.62262272 0.61832816 0.6185442  0.61625788], [ 0.18231826  0.18716329  0.18643876  0.18389339  0.18659955  0.17892175  0.17799111  0.17337544  0.17199536  0.1693822   0.16203346  0.15702017  0.15209099  0.14526714  0.13843896  0.13392622  0.1301539   0.12456524  0.11864752  0.11178544  0.10630399  0.10029321  0.09363271  0.08633195  0.08145222  0.07531712  0.06883598  0.06331574  0.05775273  0.05322887  0.04803547  0.04441933  0.03994841  0.03597124  0.03254355  0.02902279  0.02584841  0.02262371  0.0195931   0.01729459  0.01573281  0.01390774  0.0136181   0.01231078  0.01123079  0.01480853  0.01358372  0.01206604  0.00999658  0.00808384  0.00591091  0.00506446  0.00457154  0.00416238  0.00415882  0.00347127  0.00268377  0.0020443   0.00178982  0.00100282  0.00021034  0.00046225  0.00153762  0.00315074  0.00476117  0.00612655  0.0067836   0.00479445  0.00134592 -0.00438656 -0.00879823 -0.01421448 -0.01832167 -0.02188063 -0.0264854  -0.03016639 -0.03503182 -0.04052873 -0.0483096  -0.05455553 -0.06354726 -0.07372055 -0.07890733 -0.08284356 -0.08116929 -0.07296528], 19.85, 21.95, False
