time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 16:08:33.258, 221037431, [0.21912091 0.20367487 0.20162715 0.18939989 0.18985453 0.18238445 0.16877376 0.17126498 0.15948035 0.15917884 0.15243363 0.14829426 0.14080145 0.13915134 0.13623837 0.1285056  0.12752732 0.12155537 0.12015496 0.11654958 0.11084778 0.1141356  0.10373369 0.10373461 0.10115375 0.09979683 0.09760799 0.09511317 0.0925094  0.09287932 0.0887373  0.08799735 0.08663609 0.08553665 0.08423387 0.08256523 0.08044465 0.08135393 0.07839198 0.07827331 0.07703881 0.07626198 0.07742838 0.0727031  0.07435941 0.07042149 0.0691864  0.06766943 0.0669837  0.06520678 0.06362283 0.06318165 0.06315279 0.06369945 0.063846   0.06441132 0.06415313 0.06465306 0.06432816 0.06498898 0.06389636 0.06506964 0.06339271 0.06358316 0.0612229  0.06216703 0.06120784 0.06163739 0.06150153 0.06212261 0.06027759 0.06039662 0.06025548 0.05767745 0.05711318 0.05357573 0.05378685 0.05094469 0.04453005 0.04044904 0.03691923 0.02641    0.01799085 0.01177507 0.01178111 0.01390412], [ 0.05944717  0.05206779  0.04889671  0.04982168  0.04869577  0.04257274  0.03789525  0.02996584  0.02582265  0.01929303  0.01396959  0.00995115  0.00695283  0.00237963 -0.00050039 -0.00684287 -0.00879248 -0.01189196 -0.01630316 -0.01822666 -0.02248249 -0.02447162 -0.02840243 -0.029967   -0.03290982 -0.03510759 -0.03763803 -0.03926926 -0.04222411 -0.0435319  -0.04603148 -0.04698073 -0.04886964 -0.04911556 -0.05086551 -0.05141346 -0.05277548 -0.05444326 -0.05564919 -0.05613058 -0.0573107  -0.05792443 -0.05819084 -0.05853956 -0.05951659 -0.05798629 -0.05881789 -0.05986011 -0.06219473 -0.06305613 -0.06468053 -0.0651445  -0.06532907 -0.06579537 -0.06578974 -0.06581428 -0.06632024 -0.06628262 -0.06699367 -0.06732921 -0.06805637 -0.0691524  -0.07002518 -0.07090351 -0.07196486 -0.07254831 -0.07301595 -0.07330028 -0.07382931 -0.07462051 -0.07569055 -0.07705695 -0.07794579 -0.07963864 -0.08182049 -0.08443602 -0.08732273 -0.09263273 -0.09690886 -0.10224481 -0.11035483 -0.11711555 -0.12398791 -0.12545158 -0.12402617 -0.11690888], 20.83, 23.06, False
2023/06/09 16:08:33.498, 221037681, [0.20179236 0.19858905 0.19859799 0.17488377 0.17930508 0.17815165 0.17247652 0.16706026 0.16089968 0.1550615  0.15299088 0.14414175 0.13982619 0.14044187 0.13307819 0.12817771 0.12498019 0.12279703 0.11958259 0.11475233 0.11084778 0.11203475 0.1041398  0.10405967 0.10035829 0.09873649 0.0959296  0.09406315 0.09277533 0.09069088 0.08924673 0.08712957 0.08590451 0.08495778 0.08415164 0.08180992 0.08079233 0.08057091 0.07880145 0.07818556 0.07676392 0.07558373 0.07711019 0.07228653 0.07461885 0.07024752 0.06928427 0.06710232 0.06635705 0.06459066 0.06319943 0.06265332 0.062631   0.06348135 0.063846   0.06404799 0.06400573 0.06469244 0.06421896 0.06476811 0.06381618 0.06498849 0.06296019 0.06318162 0.0615125  0.06186891 0.06054854 0.06159128 0.06116947 0.06137782 0.05991824 0.05941036 0.05922872 0.05821927 0.05602136 0.05314339 0.05246512 0.0496448  0.04476627 0.03901824 0.03573797 0.02780954 0.01650664 0.01135602 0.01325322 0.01405327], [ 0.05864058  0.0559494   0.04889671  0.04796851  0.0392581   0.03648869  0.03249764  0.02817493  0.02423377  0.02102651  0.01644026  0.00804416  0.00670832  0.00283303 -0.00207986 -0.00450834 -0.00843264 -0.0109627  -0.01522934 -0.01876113 -0.0226543  -0.02421641 -0.02719847 -0.029967   -0.0328047  -0.03557266 -0.03763803 -0.03993003 -0.04228722 -0.04367016 -0.04540306 -0.0475658  -0.04861332 -0.04994979 -0.05106012 -0.05238048 -0.0533651  -0.0542644  -0.05522573 -0.0559054  -0.05689642 -0.05789586 -0.05814955 -0.05882099 -0.05937914 -0.05778336 -0.05886328 -0.06031907 -0.06171961 -0.06318208 -0.06484539 -0.06548776 -0.06540978 -0.06536335 -0.06578974 -0.06576758 -0.06618691 -0.06641065 -0.06712276 -0.06759011 -0.06832162 -0.06914758 -0.07011889 -0.07090351 -0.07186086 -0.0726499  -0.07296082 -0.0732372  -0.0736616  -0.07496356 -0.07569055 -0.07672965 -0.07792618 -0.07929464 -0.08135884 -0.08406316 -0.08759962 -0.09168401 -0.0971081  -0.1020417  -0.10938077 -0.11785444 -0.12353503 -0.12493928 -0.12516519 -0.11459134], 20.83, 23.07, False
2023/06/09 16:08:33.754, 221037931, [0.19991988 0.20365787 0.1970269  0.17885432 0.17929251 0.16773748 0.1734737  0.16955349 0.15723925 0.15579251 0.1542071  0.14195249 0.14034973 0.13397731 0.13478502 0.12784449 0.12654765 0.12251629 0.12097294 0.11324572 0.11227288 0.11349382 0.10175083 0.10571638 0.10080298 0.09873074 0.09648646 0.09442519 0.09189715 0.09068913 0.08866572 0.08712761 0.08602449 0.08466572 0.08489229 0.08136357 0.08146125 0.08049835 0.07873128 0.07842511 0.07676171 0.07584875 0.07724893 0.07222942 0.07380484 0.07011585 0.06889218 0.06771502 0.06663939 0.06518966 0.06372095 0.0627104  0.0632909  0.06338861 0.06379441 0.06414452 0.06414288 0.06475099 0.06435752 0.06505784 0.06418976 0.0639435  0.06303481 0.06321618 0.06097029 0.0618678  0.06024061 0.06149833 0.06093006 0.06152597 0.06064067 0.05979362 0.05933399 0.05740463 0.05592226 0.05374708 0.05192571 0.04950281 0.04486555 0.03799    0.0373049  0.02638289 0.0164542  0.01185801 0.01166092 0.0112873 ], [ 5.41549445e-02  5.52137329e-02  5.29846112e-02  5.51338458e-02  4.18609156e-02  4.53720482e-02  3.70068817e-02  3.17659653e-02  2.61945680e-02  2.07044310e-02  1.49166021e-02  1.26665739e-02  5.49244390e-03  3.49400123e-03 -8.13944353e-05 -4.69835788e-03 -8.06895090e-03 -1.18887000e-02 -1.56058779e-02 -1.73015035e-02 -2.15897096e-02 -2.32745819e-02 -2.73025431e-02 -3.00743114e-02 -3.21741483e-02 -3.55894923e-02 -3.66568509e-02 -3.96758960e-02 -4.22431681e-02 -4.36666150e-02 -4.54280779e-02 -4.63919336e-02 -4.82422193e-02 -4.93906550e-02 -5.06010269e-02 -5.15924122e-02 -5.27485702e-02 -5.39391952e-02 -5.50307058e-02 -5.58697015e-02 -5.68786866e-02 -5.73563438e-02 -5.77144783e-02 -5.84255424e-02 -5.95226085e-02 -5.80281281e-02 -5.86155211e-02 -6.00327416e-02 -6.17155293e-02 -6.29496277e-02 -6.46171530e-02 -6.51732333e-02 -6.50593061e-02 -6.52244169e-02 -6.56920148e-02 -6.57169195e-02 -6.59632613e-02 -6.62732184e-02 -6.69382577e-02 -6.71853869e-02 -6.78726606e-02 -6.87386661e-02 -6.99719641e-02 -7.08035789e-02 -7.19554198e-02 -7.26887628e-02 -7.27024540e-02 -7.31755277e-02 -7.34832340e-02 -7.44969402e-02 -7.50460562e-02 -7.64443892e-02 -7.74316782e-02 -7.91160700e-02 -8.13157777e-02 -8.44958188e-02 -8.64417407e-02 -9.15145039e-02 -9.72563955e-02 -1.02362058e-01 -1.09701259e-01 -1.17858100e-01 -1.22695577e-01 -1.25387498e-01 -1.22925929e-01 -1.16090182e-01], 20.82, 23.07, False
2023/06/09 16:08:34.010, 221038181, [0.18832428 0.19874442 0.20005268 0.18672328 0.18520422 0.17824591 0.16686895 0.16967065 0.16394886 0.15305634 0.1555548  0.14354333 0.14079986 0.13785911 0.13235344 0.12931993 0.12423207 0.11948672 0.12276594 0.11452396 0.10926011 0.11253613 0.10396248 0.10340866 0.10154546 0.09823156 0.0956697  0.09571566 0.09190016 0.09147997 0.08972152 0.08661508 0.08691085 0.08478385 0.08346514 0.08254033 0.08046935 0.08071477 0.07830155 0.07814185 0.07695474 0.07657053 0.07713157 0.07252173 0.07463927 0.07006611 0.06915999 0.06776389 0.06603851 0.0648292  0.06341046 0.06278042 0.06249714 0.06275344 0.06360772 0.06377148 0.06406427 0.06430812 0.06438829 0.06452935 0.06403133 0.06467101 0.06275473 0.06316974 0.06100971 0.06143988 0.06107136 0.06118039 0.06040923 0.06202581 0.05981119 0.05921322 0.06004343 0.05661829 0.05668521 0.05364318 0.05016278 0.05086974 0.04449603 0.03752436 0.03887135 0.02418619 0.01579624 0.01480541 0.0105476  0.01188383], [ 5.25120404e-02  5.83389137e-02  5.02753688e-02  4.79711912e-02  3.61088551e-02  3.92847784e-02  2.95689242e-02  2.95629660e-02  2.46003278e-02  2.10277011e-02  1.24392462e-02  1.23943757e-02  6.46462977e-03  2.60736271e-03  8.20628464e-05 -5.93571005e-03 -8.43195422e-03 -1.16351037e-02 -1.54521601e-02 -1.80806990e-02 -2.31651691e-02 -2.33009866e-02 -2.80326047e-02 -2.96284899e-02 -3.27991949e-02 -3.58910320e-02 -3.77464205e-02 -3.93393942e-02 -4.25031959e-02 -4.36695670e-02 -4.59523017e-02 -4.73126386e-02 -4.86851343e-02 -5.04703588e-02 -5.11981561e-02 -5.20329877e-02 -5.27647240e-02 -5.44007589e-02 -5.55908486e-02 -5.60973754e-02 -5.65221659e-02 -5.77493550e-02 -5.79786765e-02 -5.89813462e-02 -5.96138221e-02 -5.79772967e-02 -5.91968491e-02 -6.01600984e-02 -6.13998414e-02 -6.32234127e-02 -6.49272187e-02 -6.53563036e-02 -6.51910498e-02 -6.55712143e-02 -6.56075541e-02 -6.57202057e-02 -6.59255559e-02 -6.62765157e-02 -6.70706602e-02 -6.71884838e-02 -6.80461964e-02 -6.90987236e-02 -6.98763997e-02 -7.11759576e-02 -7.23436590e-02 -7.24890054e-02 -7.30650762e-02 -7.35580974e-02 -7.37081147e-02 -7.48511806e-02 -7.56217064e-02 -7.67008777e-02 -7.80265229e-02 -7.97011863e-02 -8.17169275e-02 -8.46711045e-02 -8.71220381e-02 -9.16894996e-02 -9.73066487e-02 -1.01025559e-01 -1.09133434e-01 -1.17492891e-01 -1.22678930e-01 -1.26358666e-01 -1.24572181e-01 -1.16479067e-01], 20.83, 23.06, False
2023/06/09 16:08:34.250, 221038431, [0.22122249 0.20021971 0.19859703 0.19078068 0.17691646 0.17934911 0.1743743  0.15784027 0.15876663 0.15642687 0.15008514 0.14681238 0.13645237 0.14052279 0.1347883  0.12743903 0.12534984 0.12341416 0.12040251 0.11586427 0.11132044 0.11214785 0.10477211 0.10426888 0.10005523 0.1006189  0.09622809 0.09506778 0.09330484 0.08989991 0.08917654 0.0857782  0.0858124  0.0851013  0.08354664 0.08220014 0.08091578 0.08021475 0.078687   0.07851341 0.07638219 0.0759736  0.07715244 0.07246499 0.07471357 0.06981898 0.06918234 0.06783389 0.06631615 0.06482916 0.06379138 0.06262758 0.06271697 0.06356725 0.06356746 0.06369202 0.06354306 0.06437677 0.06423914 0.06470958 0.06379794 0.06447469 0.06294676 0.06328889 0.06104738 0.06173407 0.0611157  0.06085925 0.06149978 0.06147882 0.06023151 0.0599707  0.0594054  0.05718953 0.05689918 0.0529193  0.05217066 0.04910232 0.04483246 0.03764849 0.036527   0.02588432 0.01558696 0.01118494 0.01110421 0.01128784], [ 0.0541495   0.05132281  0.0536635   0.04797924  0.04296726  0.03978962  0.03542655  0.03256891  0.02423857  0.01995699  0.01244326  0.00860119  0.00671211 -0.00114224 -0.00207789 -0.00522057 -0.00926003 -0.01112868 -0.01576387 -0.01730311 -0.02145422 -0.02502246 -0.02742299 -0.03018994 -0.0324909  -0.03559088 -0.03754039 -0.03935629 -0.04207299 -0.0436678  -0.04569351 -0.04682763 -0.04912389 -0.05012121 -0.05003861 -0.05182222 -0.05335311 -0.05464158 -0.05530224 -0.05594335 -0.05712891 -0.05800471 -0.05835617 -0.05880881 -0.05960314 -0.05761562 -0.05904201 -0.06019368 -0.06179393 -0.06320287 -0.06450827 -0.06516545 -0.06530241 -0.06521786 -0.06563899 -0.06596636 -0.06609184 -0.06630996 -0.06693452 -0.06718663 -0.06764645 -0.06882186 -0.06996821 -0.07079964 -0.07180081 -0.07223552 -0.07279806 -0.07344119 -0.07415552 -0.07488925 -0.07566714 -0.07717419 -0.07817074 -0.07982556 -0.08234347 -0.08370674 -0.08739718 -0.09241364 -0.0970077  -0.1026476  -0.10945614 -0.11675131 -0.12354209 -0.12629771 -0.12292793 -0.11665998], 20.82, 23.07, False
2023/06/09 16:08:34.506, 221038682, [0.22121631 0.21381016 0.19400462 0.18145186 0.19210044 0.17611912 0.17246809 0.16705271 0.15723925 0.16042757 0.14885593 0.14571858 0.14025884 0.13833946 0.13198343 0.1267808  0.12602198 0.12044828 0.11792864 0.11436032 0.11296058 0.11139256 0.10500022 0.10340496 0.101092   0.10015634 0.09781736 0.09425963 0.09307531 0.09025828 0.0896508  0.0879316  0.08504915 0.08570878 0.08373875 0.08186037 0.08118864 0.0808555  0.0776408  0.07846949 0.07625466 0.07619939 0.07777244 0.07181267 0.0744949  0.07045672 0.06893737 0.06738455 0.0662957  0.06456591 0.06331077 0.06257327 0.06270489 0.06340654 0.06344798 0.06412363 0.06427017 0.06436676 0.06397143 0.06492988 0.06379718 0.06439289 0.06263057 0.06316847 0.06088079 0.06177727 0.0606321  0.06135782 0.06130927 0.06147843 0.06033764 0.05963806 0.05912185 0.05743377 0.05591414 0.05314302 0.05236583 0.04951381 0.04537184 0.03833213 0.03691003 0.02768214 0.0166114  0.01194299 0.01233711 0.0128184 ], [ 0.05252565  0.05985141  0.0455307   0.04922106  0.04241609  0.0443804   0.0340812   0.03216904  0.0230187   0.02243791  0.01368108  0.01266657  0.00549244  0.00261226 -0.00028937 -0.00631938 -0.01037863 -0.01163239 -0.01699332 -0.01919201 -0.02288947 -0.0244886  -0.02717179 -0.03029797 -0.0330054  -0.03540132 -0.03755368 -0.03951544 -0.04218003 -0.04366661 -0.04524955 -0.04688836 -0.04842621 -0.04973793 -0.05077017 -0.0519762  -0.0527623  -0.05417769 -0.05553054 -0.05590962 -0.05691925 -0.058378   -0.05816538 -0.05889848 -0.0596601  -0.05805839 -0.05913964 -0.06038626 -0.06160248 -0.06348138 -0.06504781 -0.06564747 -0.06564902 -0.06568143 -0.06593997 -0.06621963 -0.06633974 -0.06609341 -0.06719143 -0.06718055 -0.06804312 -0.06891234 -0.06977947 -0.0706567  -0.07185141 -0.07248555 -0.07290697 -0.07355453 -0.07398641 -0.07495962 -0.07548192 -0.07657814 -0.07749339 -0.07957888 -0.08198322 -0.08437792 -0.08725754 -0.09324656 -0.09735791 -0.10232154 -0.10935049 -0.11748864 -0.12355072 -0.12677894 -0.12511411 -0.11584463], 20.82, 23.07, False
2023/06/09 16:08:34.746, 221038932, [0.20597418 0.20711883 0.19567968 0.19346651 0.18292955 0.17622076 0.18098818 0.16796526 0.15653116 0.16192445 0.15421498 0.14364664 0.14275108 0.1375409  0.13524563 0.12579924 0.12467886 0.12259207 0.11946834 0.11639028 0.10931589 0.11386805 0.10424574 0.10308331 0.10094614 0.09910056 0.09730144 0.09385816 0.09170896 0.09104924 0.08955221 0.08658325 0.08755141 0.08521862 0.08387856 0.08181145 0.08086706 0.08002667 0.07880231 0.0785586  0.07570633 0.07628363 0.07799504 0.0718353  0.07438741 0.06961652 0.06869676 0.06759887 0.06641259 0.06481209 0.06322591 0.06279615 0.06255486 0.06310961 0.06366553 0.06434044 0.06437839 0.06462382 0.06433933 0.06519208 0.06394281 0.06516113 0.06329787 0.06340379 0.06112897 0.06194568 0.06040929 0.06126615 0.06074085 0.06172886 0.06003035 0.05998178 0.06013292 0.05678388 0.05730372 0.05348681 0.05216968 0.05028439 0.04496857 0.03822972 0.03769289 0.02603445 0.01820125 0.01253371 0.01281517 0.01511751], [ 0.05332769  0.05131449  0.05297073  0.04439177  0.04240807  0.03419759  0.03407589  0.02996725  0.02386929  0.01789047  0.01520607  0.00995235  0.00744179  0.00437103 -0.00029183 -0.00522187 -0.00796149 -0.01282117 -0.01399805 -0.01885622 -0.02217357 -0.02528028 -0.02766335 -0.02996626 -0.03342998 -0.03550413 -0.03755801 -0.03935829 -0.04169142 -0.04449419 -0.04577386 -0.04732588 -0.04857349 -0.04991426 -0.05076765 -0.05197886 -0.05350201 -0.05422187 -0.05526447 -0.05581586 -0.05695092 -0.05785723 -0.05763498 -0.05875027 -0.05950695 -0.05806239 -0.05855714 -0.05981641 -0.06146782 -0.06320484 -0.06495924 -0.06555105 -0.06534424 -0.06572429 -0.06568086 -0.06579434 -0.06596016 -0.06656805 -0.06710697 -0.06744459 -0.06826409 -0.06891536 -0.07001448 -0.07098873 -0.07180815 -0.0723874  -0.0731647  -0.07317909 -0.07415109 -0.07461985 -0.07530153 -0.07652138 -0.07767872 -0.08004529 -0.08257641 -0.08443536 -0.0873069  -0.09240924 -0.09781043 -0.10236562 -0.10970478 -0.11749289 -0.12393641 -0.12539237 -0.12402517 -0.11660168], 20.83, 23.07, False
2023/06/09 16:08:35.002, 221039180, [0.20200503 0.18505756 0.19567824 0.1762462  0.17462362 0.17307429 0.16786219 0.16625304 0.16029076 0.15515927 0.15074833 0.1458224  0.14034815 0.13962954 0.13288494 0.12825107 0.12564684 0.1228614  0.12021763 0.11383599 0.11190766 0.11291549 0.10424014 0.10415384 0.10139085 0.09895567 0.09673893 0.09316972 0.09246603 0.09101164 0.08761229 0.08667772 0.0861163  0.0844633  0.08395926 0.08219868 0.0808656  0.08050012 0.07841362 0.07833802 0.07612747 0.07683681 0.07753493 0.07243032 0.07414669 0.07050012 0.06898249 0.06783375 0.06657875 0.06482167 0.06336651 0.06308898 0.06306417 0.0630969  0.06365359 0.06367054 0.06396513 0.06413991 0.06385261 0.06447014 0.06378844 0.06438503 0.06305671 0.06336615 0.06071442 0.06224277 0.06071873 0.06085668 0.06116621 0.061726   0.06007896 0.06046884 0.05876732 0.05795124 0.05710523 0.05286695 0.05339373 0.0487442  0.04442675 0.0379273  0.03533982 0.02690706 0.01563923 0.01211266 0.01078452 0.0135839 ], [ 0.05252838  0.06374335  0.05298739  0.04798729  0.048707    0.03929566  0.03453193  0.03176737  0.01874385  0.01756715  0.01338567  0.00833726  0.00524838  0.00238649 -0.00228489 -0.00502659 -0.00990811 -0.01146352 -0.01522511 -0.01885141 -0.02217076 -0.02433831 -0.02790967 -0.03052097 -0.03217787 -0.0350138  -0.03728526 -0.03985467 -0.04185923 -0.04377371 -0.04636289 -0.04708284 -0.04827467 -0.04966795 -0.05073373 -0.05188461 -0.05290928 -0.05445797 -0.05556933 -0.05642506 -0.05697377 -0.05796173 -0.05821704 -0.0586866  -0.05950383 -0.05779977 -0.05893256 -0.06023584 -0.06159279 -0.06323361 -0.06467129 -0.06540814 -0.0653413  -0.06554517 -0.06532813 -0.06561639 -0.06565545 -0.06613362 -0.06705661 -0.06713322 -0.06799511 -0.0692254  -0.06986752 -0.0711267  -0.07174668 -0.07237803 -0.07284584 -0.07332994 -0.07392547 -0.07460004 -0.07553906 -0.07656344 -0.07775931 -0.07973241 -0.08190479 -0.08424975 -0.08730334 -0.0925773  -0.09750573 -0.10260493 -0.11012972 -0.11785725 -0.12352956 -0.12532826 -0.12342678 -0.11653443], 20.81, 23.07, False
2023/06/09 16:08:35.258, 221039430, [0.22516612 0.20547143 0.19859679 0.19345882 0.18167627 0.17934736 0.16977022 0.17887409 0.1565281  0.15653596 0.15666116 0.14413538 0.14044234 0.13882794 0.13008493 0.12874022 0.12759684 0.12169167 0.12301318 0.11458884 0.11164282 0.1123396  0.10424201 0.10544247 0.10094293 0.09960109 0.0976883  0.09466373 0.09337964 0.09090452 0.08921005 0.08722508 0.08672679 0.08446416 0.08462015 0.08196559 0.08230684 0.08066709 0.07848241 0.07836073 0.07669976 0.07593252 0.07767577 0.07210448 0.07409277 0.06998555 0.0693254  0.06783399 0.06627561 0.06515553 0.06364938 0.06317182 0.06277458 0.06347585 0.06373337 0.06400535 0.06400458 0.06454447 0.0644782  0.06481096 0.06359701 0.06465477 0.06305709 0.06328284 0.06133259 0.06181762 0.06146269 0.06140193 0.06059723 0.06187918 0.05997853 0.05971125 0.05967183 0.05740911 0.05704396 0.05365834 0.05167962 0.05082581 0.04533848 0.03893391 0.03847731 0.02648284 0.01825385 0.01329188 0.01134217 0.01326585], [ 0.04883661  0.05132558  0.05434945  0.04502443  0.04815357  0.04208435  0.0394803   0.03216764  0.02655777  0.01896901  0.01456877  0.00969009  0.00646842  0.00150279 -0.00070609 -0.00631981 -0.00777896 -0.01146461 -0.01576327 -0.01759238 -0.02199966 -0.02368011 -0.02705316 -0.03097229 -0.03238503 -0.03511448 -0.03692529 -0.03967656 -0.04203176 -0.04399516 -0.04587137 -0.04715943 -0.04864375 -0.04963409 -0.05037607 -0.05237783 -0.05341438 -0.05415702 -0.0552625  -0.05602273 -0.05693428 -0.05793428 -0.05780857 -0.05868774 -0.059514   -0.05761482 -0.05898765 -0.06029854 -0.06179325 -0.0635753  -0.06491553 -0.06537729 -0.0652698  -0.06538558 -0.06585322 -0.06575142 -0.06595791 -0.0661758  -0.06706297 -0.06740023 -0.06794893 -0.06882126 -0.06968637 -0.07112278 -0.07194568 -0.07253444 -0.07290232 -0.07350353 -0.07404084 -0.07502404 -0.07574493 -0.07651893 -0.07771842 -0.0796073  -0.08200904 -0.08461436 -0.08698116 -0.09263591 -0.09745628 -0.10183495 -0.110105   -0.11785018 -0.12354131 -0.1253302  -0.12397594 -0.11716569], 20.82, 23.06, False
2023/06/09 16:08:35.498, 221039681, [0.22698725 0.20202167 0.19108311 0.19882435 0.18043394 0.17934736 0.17717304 0.16705396 0.15805453 0.15779767 0.15800399 0.14681111 0.13990886 0.14181245 0.13397324 0.12718882 0.12699734 0.12258823 0.12028911 0.11511237 0.11116524 0.1132276  0.10558377 0.1034057  0.10247772 0.09914018 0.09716998 0.09482421 0.09220119 0.09054553 0.08910823 0.08786812 0.08645268 0.08614426 0.08439926 0.08207034 0.08128836 0.08137949 0.07857357 0.07908339 0.07657297 0.07650877 0.07773509 0.07204808 0.07485075 0.07007984 0.06912957 0.06792884 0.0663464  0.06522618 0.06347944 0.06258897 0.06261197 0.06342474 0.06387059 0.06407386 0.06436822 0.06450506 0.06503382 0.06503191 0.06386107 0.06469537 0.06321501 0.06356461 0.06104288 0.06160314 0.06106846 0.06108545 0.06111883 0.06152953 0.06013014 0.06009555 0.05924616 0.05683794 0.05642545 0.05336694 0.05172888 0.04924303 0.04469733 0.03824933 0.03769676 0.02688286 0.01809598 0.01202831 0.01380948 0.01343534], [ 0.0684698   0.04980859  0.05229611  0.04736218  0.04445419  0.04208435  0.03655769  0.03436122  0.02778225  0.02384146  0.01550739  0.0113115   0.00646842  0.00437495  0.00029204 -0.00664768 -0.00647815 -0.01172095 -0.01421952 -0.01885301 -0.0221717  -0.02448942 -0.02729165 -0.030301   -0.03196938 -0.03531313 -0.0373662  -0.03901574 -0.04183793 -0.04344698 -0.0454858  -0.04720376 -0.04849906 -0.04963409 -0.05079623 -0.05204072 -0.05288626 -0.05432199 -0.0549175  -0.05566853 -0.05675465 -0.05758839 -0.05783054 -0.05869765 -0.05938885 -0.05780137 -0.05874413 -0.06004325 -0.06173223 -0.06324421 -0.06472298 -0.06523751 -0.0654716  -0.06563419 -0.06563141 -0.0656177  -0.06629389 -0.06643192 -0.06740395 -0.06744212 -0.06799155 -0.06890811 -0.07005628 -0.07088486 -0.07170131 -0.07238463 -0.07288634 -0.07295232 -0.07380632 -0.07417858 -0.07518313 -0.07595559 -0.07716841 -0.07877277 -0.08153345 -0.08406941 -0.08738138 -0.09202444 -0.09700704 -0.10240329 -0.10915666 -0.11748075 -0.12266552 -0.12484685 -0.12347409 -0.11584563], 20.82, 23.06, False
2023/06/09 16:08:35.754, 221039932, [0.21544631 0.19183341 0.20307882 0.18283629 0.17815568 0.17307951 0.17347651 0.16545757 0.16182006 0.1550549  0.15198024 0.14314864 0.13893472 0.13923143 0.13433619 0.12653256 0.12602409 0.11865648 0.12054171 0.11645672 0.11047822 0.11195508 0.10500208 0.10254349 0.10064388 0.10066269 0.09583897 0.09538887 0.09166977 0.09079709 0.0894485  0.0866787  0.08614807 0.08495702 0.08404233 0.08217559 0.08113972 0.08069173 0.07866509 0.07851442 0.07663674 0.07636505 0.07733604 0.07180054 0.07459149 0.06978267 0.06874166 0.06797638 0.06618473 0.06490945 0.06371979 0.06297756 0.0632561  0.06361422 0.06391048 0.06422152 0.06477125 0.0645052  0.06428997 0.06514269 0.06386145 0.06488361 0.06356578 0.06300133 0.06100049 0.06185797 0.06089251 0.06172071 0.06126192 0.06098481 0.06045082 0.05976326 0.05898101 0.05773613 0.05616577 0.05383022 0.05251243 0.04982844 0.04557524 0.03861265 0.03690717 0.02650811 0.01620389 0.01228377 0.01361091 0.01250006], [ 0.04965259  0.05520819  0.04890781  0.04797924  0.03926451  0.04158445  0.03250189  0.03095581  0.02423857  0.01896782  0.0136784   0.00995597  0.00451387  0.00238355 -0.00070658 -0.00560615 -0.00795943 -0.01265104 -0.01661461 -0.01822345 -0.02230871 -0.02459601 -0.02693456 -0.02984981 -0.03228533 -0.03549156 -0.0370203  -0.03885585 -0.04247882 -0.0435552  -0.04553637 -0.0468586  -0.0485326  -0.04980841 -0.05073533 -0.05195019 -0.05320566 -0.05405924 -0.05503366 -0.055798   -0.05642194 -0.05784285 -0.05811431 -0.05872876 -0.05954514 -0.05761562 -0.05894296 -0.05991995 -0.06156083 -0.06333814 -0.06477405 -0.06546805 -0.06512449 -0.06581062 -0.06563198 -0.06570536 -0.06591205 -0.0663917  -0.06692946 -0.06730744 -0.06803957 -0.06895214 -0.07010127 -0.07112857 -0.07174879 -0.07253513 -0.07284786 -0.07306785 -0.07387379 -0.0750168  -0.07524164 -0.0770264  -0.07798553 -0.07954476 -0.08200973 -0.08413382 -0.08718187 -0.09196779 -0.09805844 -0.10147054 -0.10940401 -0.1178598  -0.12310941 -0.12675192 -0.12452402 -0.11659871], 20.82, 23.07, False
