time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 05:36:16.026, 130168942, [0.60714298 0.57679171 0.56821519 0.54455747 0.54090589 0.53367206 0.52142181 0.51734471 0.50400261 0.49362007 0.489145   0.48096035 0.46838129 0.46680754 0.46737152 0.45441581 0.45091807 0.44462505 0.43939931 0.43436066 0.42588216 0.42180125 0.41434011 0.40844143 0.40236033 0.39617383 0.38972303 0.38564642 0.38161796 0.37543889 0.3721038  0.36757671 0.36243709 0.35853233 0.35295772 0.34849695 0.34456667 0.3415899  0.33700808 0.3350688  0.33130008 0.32816775 0.32777595 0.32242768 0.32120581 0.31758195 0.31447057 0.31082196 0.3063258  0.3024724  0.29968599 0.29704667 0.29539944 0.29357612 0.29182942 0.29008274 0.28807168 0.2862619  0.28397197 0.28239657 0.2791394  0.27687048 0.27474867 0.27201601 0.26898985 0.26813011 0.26601842 0.26469472 0.26397486 0.26189428 0.26017608 0.25789806 0.25581773 0.25210645 0.24855505 0.2475145  0.24379528 0.24225057 0.23986883 0.23303469 0.23340945 0.22526214 0.21820883 0.21632273 0.21453175 0.21362775], [ 0.04009124  0.03028314  0.02543323  0.02490477  0.0199863   0.02003005  0.01309048  0.0090572   0.00788405  0.00422745  0.00038738 -0.00255998 -0.00568615 -0.00804545 -0.01066984 -0.01516746 -0.01733689 -0.01921188 -0.02222589 -0.02345379 -0.02625189 -0.02864323 -0.03069506 -0.03458115 -0.03586232 -0.03720831 -0.04086131 -0.042838   -0.0449414  -0.04676887 -0.04925188 -0.05018435 -0.05172675 -0.05332371 -0.05457128 -0.05498085 -0.05667087 -0.0574951  -0.05860758 -0.05855162 -0.05956599 -0.06013192 -0.06054609 -0.06091753 -0.06095659 -0.05802627 -0.05886018 -0.05948208 -0.06035898 -0.06144176 -0.06280792 -0.06342367 -0.0636933  -0.06421713 -0.0644574  -0.06494459 -0.06517801 -0.06586774 -0.06625542 -0.06683189 -0.06748472 -0.06790556 -0.06881126 -0.06939321 -0.07014228 -0.07020983 -0.07105703 -0.07183464 -0.07312014 -0.07433833 -0.07578494 -0.07731595 -0.07829468 -0.07991676 -0.0821664  -0.08375716 -0.08680741 -0.08865013 -0.08979416 -0.09310467 -0.09649412 -0.10128977 -0.1049357  -0.10543829 -0.10332023 -0.10051744], 20.88, 21.44, False
2023/06/25 05:36:16.266, 130169191, [0.58303464 0.58202837 0.56821615 0.55510694 0.54195929 0.54494068 0.52690688 0.51885683 0.5097335  0.50195938 0.48517429 0.48246666 0.47682787 0.46921582 0.47101549 0.45834178 0.45598062 0.45252174 0.44314956 0.44095824 0.43946593 0.43247321 0.42563493 0.41943276 0.4132028  0.41012279 0.40332133 0.39883432 0.39456191 0.38781951 0.38260986 0.38035226 0.37354954 0.37029114 0.36494997 0.36028531 0.35827893 0.35460866 0.35083837 0.34829099 0.34226399 0.33925461 0.33687506 0.32906851 0.32644487 0.31105288 0.30738818 0.30436227 0.30085296 0.29837809 0.29496749 0.29256647 0.29144021 0.29046593 0.28912679 0.28775421 0.28592351 0.28385918 0.28161028 0.28014069 0.27718925 0.27538939 0.27300625 0.27089699 0.26804104 0.26761484 0.26669986 0.2650054  0.26331712 0.26215429 0.25870477 0.25625285 0.25316626 0.2500767  0.24753301 0.24393826 0.24261846 0.23933232 0.23575218 0.23035506 0.23025189 0.22313692 0.21680287 0.21611988 0.2131144  0.21348294], [ 0.03436199  0.01950704  0.02964378  0.02122937  0.0143187   0.01102666  0.01553197  0.00740494  0.00787926  0.00090594 -0.00032628 -0.00319946 -0.0079511  -0.00880003 -0.01386854 -0.01450328 -0.01586606 -0.01902248 -0.0208434  -0.02416389 -0.02545125 -0.02833879 -0.03043214 -0.03408753 -0.03598169 -0.03921571 -0.04086477 -0.04249052 -0.04489315 -0.04772926 -0.04902949 -0.05129034 -0.05263884 -0.05366344 -0.05442956 -0.05502315 -0.05606579 -0.05724081 -0.0580977  -0.05928449 -0.05981835 -0.05993513 -0.06027024 -0.06130464 -0.06128878 -0.05699388 -0.05760378 -0.05844016 -0.05959338 -0.0608774  -0.0616825  -0.0620931  -0.06288525 -0.06300793 -0.06349984 -0.0641254  -0.06466963 -0.06531697 -0.06592872 -0.06650268 -0.06701218 -0.06780719 -0.06870549 -0.06864181 -0.0697284  -0.06999008 -0.07018772 -0.07115798 -0.07222604 -0.07334079 -0.0746735  -0.07641178 -0.07781285 -0.07989111 -0.08147984 -0.08370381 -0.08612687 -0.08836378 -0.08984862 -0.09318965 -0.09579939 -0.09975579 -0.10446412 -0.10540971 -0.10332423 -0.09974583], 20.89, 21.44, False
2023/06/25 05:36:16.522, 130169441, [0.58304389 0.59775398 0.54228054 0.54713662 0.53495416 0.5211777  0.51677671 0.50669884 0.49530914 0.49681632 0.48632972 0.4794686  0.47062084 0.46761229 0.45974842 0.45442183 0.44795433 0.44164085 0.43815511 0.42939552 0.42671222 0.42048039 0.41313609 0.40685857 0.39944538 0.39496766 0.390982   0.38506384 0.38184771 0.37596112 0.37073826 0.36730329 0.36305124 0.35911404 0.35522962 0.35168336 0.34850066 0.34601448 0.34302335 0.33998412 0.33627667 0.33368278 0.33263118 0.32724758 0.32613751 0.3243281  0.32062099 0.31638887 0.31192151 0.30788071 0.30439999 0.30184769 0.30026885 0.29893549 0.29659535 0.29432167 0.29185426 0.28974704 0.28725776 0.28558683 0.28262567 0.28053307 0.27808797 0.27686595 0.27401702 0.27262682 0.27126656 0.26942226 0.26817426 0.26627026 0.26334465 0.26109946 0.25707941 0.25294315 0.25134589 0.24818426 0.24623732 0.24313468 0.23977164 0.2349542  0.23343015 0.22526472 0.21812445 0.21475218 0.21208964 0.21151153], [ 0.03435384  0.03124618  0.02119664  0.03013002  0.01819928  0.01443857  0.01252466  0.01119391  0.00365225  0.00421912 -0.00287349 -0.0025684  -0.00682351 -0.00906766 -0.01181925 -0.01287857 -0.01660497 -0.01768542 -0.02119998 -0.02291603 -0.02690488 -0.02893413 -0.03043394 -0.03396452 -0.03586788 -0.03890198 -0.04086737 -0.04247099 -0.04568703 -0.04752042 -0.04939517 -0.05132667 -0.05236317 -0.0540016  -0.05489535 -0.05545542 -0.05721491 -0.05749794 -0.05873494 -0.05954399 -0.06014411 -0.06069315 -0.06127529 -0.06119932 -0.06196012 -0.05717089 -0.05802571 -0.05881523 -0.06005258 -0.06108649 -0.0625456  -0.06285624 -0.06372163 -0.06383447 -0.06453827 -0.06484425 -0.06530302 -0.06577535 -0.06638974 -0.06673855 -0.06781043 -0.0688108  -0.06938576 -0.06983998 -0.07055271 -0.0709875  -0.07149204 -0.07217333 -0.07282604 -0.07435117 -0.07513756 -0.07765883 -0.07853075 -0.08002408 -0.08247572 -0.08439009 -0.0854931  -0.08853689 -0.09072901 -0.09209997 -0.09652483 -0.10090584 -0.10449161 -0.10507531 -0.10487471 -0.09885077], 20.90, 21.44, False
2023/06/25 05:36:16.762, 130169692, [0.58906312 0.58380593 0.56072648 0.53233222 0.54318231 0.52226235 0.51772807 0.51482623 0.49530456 0.50003367 0.48061376 0.48346697 0.47238871 0.46279976 0.45900903 0.4498462  0.44586832 0.43973004 0.43316585 0.42644653 0.42300384 0.4174364  0.40966946 0.40446991 0.39870841 0.39293444 0.38834034 0.38224204 0.37787093 0.37388173 0.36897023 0.36545264 0.36130246 0.35754095 0.35374077 0.35145867 0.34688398 0.34473955 0.34027148 0.33740167 0.33390417 0.33098054 0.33006233 0.32424687 0.32120525 0.31382717 0.31033621 0.30807952 0.30373014 0.30073237 0.29889031 0.29583202 0.29475456 0.29323105 0.29174006 0.29011941 0.28841172 0.28676477 0.28435098 0.28287013 0.27995064 0.2789914  0.2760735  0.27501683 0.27195801 0.27099891 0.26935687 0.26744537 0.26647765 0.26439355 0.2628072  0.25931049 0.25638221 0.25346877 0.25074093 0.24822788 0.2457248  0.24228286 0.24009179 0.23651521 0.23250949 0.22678178 0.21968531 0.2148738  0.21935738 0.21494338], [ 0.03437015  0.02929531  0.0296521   0.03093169  0.01750443  0.0166109   0.01253103  0.01433982  0.00743836  0.00422626 -0.0017718  -0.00224519 -0.00568709 -0.00906179 -0.00928385 -0.01413257 -0.01680662 -0.01749088 -0.02119636 -0.02361812 -0.02674897 -0.0287642  -0.03083969 -0.033337   -0.03620542 -0.03889781 -0.04077609 -0.04283866 -0.04587095 -0.04727733 -0.04947719 -0.05132303 -0.05231809 -0.05467406 -0.05531704 -0.05632516 -0.05689584 -0.0574733  -0.05901888 -0.05981621 -0.06039113 -0.06088875 -0.06151721 -0.06143052 -0.06218342 -0.0575297  -0.05862473 -0.05954885 -0.06072327 -0.06158986 -0.06254189 -0.06311029 -0.06379486 -0.06395791 -0.06474571 -0.06478442 -0.06560307 -0.06562012 -0.06637513 -0.06672467 -0.06775223 -0.06851009 -0.06942283 -0.06983077 -0.07002348 -0.07097783 -0.07158006 -0.07198415 -0.07262746 -0.07395051 -0.0751718  -0.07668669 -0.07819097 -0.08002797 -0.08245757 -0.08451777 -0.08617265 -0.08865077 -0.08995037 -0.09247127 -0.09652061 -0.10051828 -0.10401197 -0.10590664 -0.10533554 -0.09909754], 20.88, 21.44, False
2023/06/25 05:36:17.018, 130169942, [0.57097718 0.57319229 0.55135969 0.54597242 0.52669837 0.52424775 0.51580696 0.50426338 0.50184994 0.48655239 0.49029325 0.47196611 0.46930431 0.46320685 0.45900348 0.44821236 0.44616747 0.4364694  0.43440239 0.42597709 0.42156533 0.41742853 0.40931372 0.40272108 0.39695537 0.39023218 0.38520159 0.38106719 0.37456295 0.37056085 0.36642591 0.3623126  0.35711306 0.35547604 0.35037759 0.3465744  0.34274319 0.34005043 0.33617965 0.33402995 0.32958947 0.32714344 0.32593866 0.31980717 0.31869318 0.31665633 0.31328249 0.31049856 0.30713927 0.30367346 0.30105195 0.29843069 0.2974316  0.29487186 0.2925344  0.29101923 0.28864635 0.28629845 0.28375606 0.28217863 0.27921381 0.27784628 0.27559141 0.27274157 0.27008139 0.26918792 0.26725815 0.26683798 0.26446053 0.26384935 0.26129254 0.25912093 0.25632417 0.25275128 0.24962481 0.24742648 0.24446629 0.2408552  0.23842287 0.23459019 0.23032747 0.22587145 0.21763218 0.21512116 0.21393682 0.21171037], [ 0.03543386  0.03517334  0.02543046  0.02123741  0.02068787  0.0166109   0.01497826  0.0112023   0.00977277  0.00422626  0.00077374 -0.0057295  -0.00739392 -0.00959164 -0.01115305 -0.01354089 -0.01553809 -0.01720389 -0.01973855 -0.0216072  -0.02457091 -0.02620297 -0.02933454 -0.03196618 -0.03553303 -0.03616358 -0.03815353 -0.04059506 -0.04315164 -0.04523836 -0.04748569 -0.04924439 -0.05084169 -0.0521251  -0.05341474 -0.0545044  -0.05540649 -0.05601264 -0.05773081 -0.05869829 -0.05922514 -0.05926529 -0.05985426 -0.06061108 -0.06080563 -0.0570816  -0.05768891 -0.05827955 -0.05957198 -0.06051539 -0.06170417 -0.06243432 -0.06285724 -0.06315878 -0.06327695 -0.06395551 -0.06428443 -0.06506654 -0.065727   -0.06620767 -0.06638654 -0.06731156 -0.06776749 -0.06871789 -0.06859549 -0.06955405 -0.06984131 -0.070911   -0.07191801 -0.07320646 -0.0749707  -0.07639534 -0.0775587  -0.07910017 -0.0812508  -0.08340222 -0.0858866  -0.08710385 -0.0902605  -0.09146764 -0.09592595 -0.10090074 -0.10442404 -0.10493942 -0.10486872 -0.09916294], 20.88, 21.43, False
2023/06/25 05:36:17.274, 130170191, [0.60515047 0.57842283 0.57415105 0.56726705 0.53617078 0.53041062 0.52784953 0.51398014 0.51262642 0.50901257 0.49254611 0.48496155 0.47903179 0.47361483 0.46482363 0.45506832 0.45329603 0.44625645 0.44163322 0.4350581  0.4306107  0.42693668 0.41954319 0.41305752 0.40792209 0.40307232 0.39764151 0.39105239 0.38592335 0.3801143  0.37641298 0.37109039 0.36663167 0.3625012  0.35890807 0.35293845 0.34920302 0.34460514 0.34199937 0.33850925 0.33408354 0.33035254 0.32850078 0.32269396 0.31930766 0.31109612 0.30780793 0.30513467 0.30164759 0.29881136 0.296688   0.2934504  0.29223462 0.29092069 0.28957776 0.28751794 0.28649778 0.28477399 0.28244003 0.28174132 0.27954459 0.27835182 0.27606876 0.27364206 0.27112387 0.27005987 0.26838865 0.26809218 0.26681179 0.26466145 0.26303463 0.26100137 0.25652423 0.25468682 0.2525548  0.24861209 0.24639509 0.2429243  0.24019006 0.2365107  0.23291064 0.22723576 0.22256983 0.21727591 0.21572134 0.21731793], [ 0.0275929   0.0400806   0.02032696  0.02649281  0.02069268  0.01661633  0.01253421  0.00906     0.00977636  0.00462714 -0.00176779 -0.00572589 -0.00597189 -0.00702788 -0.01115158 -0.01516659 -0.01795348 -0.02026368 -0.02179846 -0.02448645 -0.02674757 -0.02966256 -0.03205488 -0.0339578  -0.03620939 -0.03794812 -0.04137733 -0.04332848 -0.04500859 -0.04721491 -0.04967854 -0.05140312 -0.05302804 -0.05426078 -0.05503449 -0.05522674 -0.05630305 -0.05757789 -0.05852846 -0.05923013 -0.06009389 -0.0607634  -0.06101309 -0.06103565 -0.06163918 -0.05702099 -0.05787021 -0.0587632  -0.0598977  -0.06107505 -0.06198283 -0.06265657 -0.06271068 -0.06365419 -0.06408654 -0.06439659 -0.0645924  -0.06505878 -0.06617349 -0.06620069 -0.0672703  -0.06801461 -0.0687265  -0.06881621 -0.06929048 -0.06939062 -0.06988514 -0.0705031  -0.07172815 -0.07288185 -0.07390281 -0.07590177 -0.07700848 -0.07935951 -0.08077176 -0.08259358 -0.08499498 -0.08779254 -0.08922535 -0.09242811 -0.09662168 -0.09938266 -0.10268488 -0.10383862 -0.10368593 -0.09780362], 20.88, 21.43, False
2023/06/25 05:36:17.514, 130170441, [0.60515664 0.58187873 0.58346649 0.54314112 0.54791114 0.53567089 0.52320611 0.51566608 0.50973045 0.50452431 0.49312143 0.48346119 0.4781511  0.46880538 0.4655594  0.45670605 0.45448631 0.44462505 0.43989179 0.43458169 0.42567474 0.4221851  0.41295034 0.40716736 0.40118891 0.39549669 0.38884142 0.38493896 0.37797753 0.37377628 0.36916437 0.36378912 0.35981826 0.35506303 0.35037732 0.34583383 0.34330856 0.33964842 0.33688691 0.33378315 0.33023852 0.32806154 0.32677427 0.3211436  0.31972044 0.3132881  0.3087596  0.30550944 0.3020587  0.29823185 0.29598611 0.29283617 0.291666   0.28997674 0.28772274 0.28603294 0.28418921 0.28192285 0.28006316 0.27824891 0.27630517 0.2742444  0.27244881 0.27081445 0.26749062 0.26654605 0.26532403 0.26432782 0.26354506 0.26186926 0.25906523 0.25587548 0.25370912 0.24883574 0.24762629 0.24398227 0.24112092 0.24014878 0.23775938 0.23226494 0.23162873 0.22414746 0.21664756 0.21421094 0.21192411 0.21211127], [ 0.04114679  0.02929807  0.02965487  0.02569691  0.02636588  0.02561664  0.01742805  0.01599423  0.00743956  0.00715065  0.00112914 -0.0038262  -0.00371069 -0.00398144 -0.00867764 -0.01479817 -0.01406248 -0.01624601 -0.01938348 -0.02193313 -0.02422621 -0.02577511 -0.02904484 -0.03208941 -0.03381341 -0.03585843 -0.03842935 -0.04104338 -0.0432695  -0.04577819 -0.04788095 -0.04957114 -0.05108228 -0.05268775 -0.0535253  -0.05489464 -0.05555421 -0.05656866 -0.05754448 -0.05817296 -0.0586348  -0.05962298 -0.05993048 -0.06027911 -0.06049796 -0.05745325 -0.05819539 -0.0592687  -0.0600189  -0.06128351 -0.06255505 -0.06314319 -0.06354679 -0.06421887 -0.06464593 -0.06486147 -0.06568122 -0.06610726 -0.06700126 -0.06726447 -0.0679296  -0.06864538 -0.06927304 -0.06996672 -0.0702228  -0.0709716  -0.07136136 -0.07186415 -0.07332248 -0.07388371 -0.07522025 -0.07673342 -0.07800193 -0.07970844 -0.08183346 -0.08491216 -0.08588601 -0.08854323 -0.08969144 -0.09217699 -0.09620974 -0.10051743 -0.10401119 -0.10493845 -0.10481851 -0.0989657 ], 20.88, 21.44, False
2023/06/25 05:36:17.770, 130170692, [0.61516333 0.58903977 0.56662025 0.56329251 0.54808055 0.53567784 0.51869051 0.52220706 0.50259536 0.49811877 0.48972492 0.47796469 0.47194477 0.46801408 0.46264944 0.45572537 0.45181404 0.44489928 0.43839866 0.43640695 0.42753052 0.4271284  0.41970599 0.41305311 0.40894071 0.40361028 0.39726665 0.39422093 0.38813347 0.38364584 0.37827888 0.37396004 0.3715256  0.36606103 0.36126213 0.35901905 0.35405539 0.35084647 0.3475705  0.34429038 0.34060546 0.33707258 0.33564614 0.33067289 0.32814053 0.31996638 0.31655738 0.31342035 0.30973647 0.30701986 0.30403562 0.30084532 0.29914761 0.2976617  0.29546054 0.29351692 0.29171472 0.2911156  0.28902902 0.28775562 0.28507722 0.28368636 0.28040251 0.27889883 0.27505949 0.27346053 0.27140094 0.26995538 0.26815217 0.26751105 0.26406183 0.26227373 0.25876688 0.25521144 0.25320647 0.25046766 0.24722307 0.24521999 0.24197947 0.23690121 0.23551513 0.2280449  0.22306192 0.21955682 0.21691199 0.21454201], [ 0.04685429  0.029287    0.03897517  0.0285621   0.02456845  0.02281513  0.01987403  0.0111981   0.01165998  0.00880737  0.00437821 -0.00066019 -0.00229579 -0.00654618 -0.00638668 -0.01169311 -0.01406522 -0.01605702 -0.01860457 -0.02084835 -0.02376975 -0.02682198 -0.02891468 -0.0323422  -0.03450176 -0.0361774  -0.03822616 -0.04151616 -0.04317825 -0.0460811  -0.04872902 -0.05022106 -0.05160266 -0.05317717 -0.05405062 -0.05496568 -0.05603069 -0.0574301  -0.05844989 -0.05913852 -0.05971412 -0.05993939 -0.06021291 -0.06111321 -0.06090132 -0.05723236 -0.05751144 -0.05860865 -0.05985632 -0.06073886 -0.06235399 -0.06256448 -0.06320731 -0.06324481 -0.06381453 -0.06394372 -0.06444325 -0.06428353 -0.06484829 -0.06563828 -0.06628412 -0.06701591 -0.06765547 -0.0683134  -0.06872627 -0.06953917 -0.06967685 -0.0703879  -0.07149571 -0.07258829 -0.07365673 -0.07581424 -0.07682066 -0.07850125 -0.08073556 -0.08277558 -0.08498235 -0.08739482 -0.08943577 -0.09163361 -0.09559199 -0.09975579 -0.10312699 -0.1045076  -0.10312651 -0.09896966], 20.89, 21.43, False
2023/06/25 05:36:18.026, 130170942, [0.57700292 0.56091731 0.56526468 0.54341971 0.52220742 0.51391509 0.50679444 0.50026562 0.49465057 0.48787376 0.48238172 0.47447738 0.46177828 0.45882007 0.45210923 0.44528564 0.43845738 0.43158532 0.42768477 0.42212649 0.41807841 0.41553411 0.40775765 0.40208859 0.40002058 0.39347291 0.38771238 0.38458801 0.37831014 0.37398543 0.37014447 0.36342098 0.35999378 0.35795548 0.35382013 0.34931309 0.34646694 0.34440676 0.34155468 0.33771371 0.33462103 0.3324814  0.33056719 0.32574452 0.32449326 0.31299853 0.30933014 0.30509801 0.30169976 0.29805624 0.29560251 0.29296673 0.29140876 0.28997755 0.28864303 0.2876127  0.28623113 0.28511889 0.28345392 0.28239937 0.28021026 0.27865343 0.27762097 0.27607251 0.27264092 0.27232247 0.2707196  0.26950586 0.26883181 0.26724316 0.26575597 0.26406437 0.26044159 0.26002014 0.2560937  0.25273148 0.25238651 0.24685969 0.24598545 0.2384383  0.23733667 0.23164285 0.22306191 0.22125636 0.22087893 0.21772273], [ 0.03436471  0.0351678   0.03053021  0.02568888  0.01998149  0.02002462  0.01631179  0.01334715  0.00932678  0.00588329 -0.00067952 -0.00287981 -0.00484523 -0.00756159 -0.01115404 -0.01479947 -0.01648253 -0.01825752 -0.02112591 -0.02302323 -0.02636879 -0.02769935 -0.02960088 -0.03296332 -0.03541839 -0.03796389 -0.03962213 -0.04196433 -0.04445689 -0.04643818 -0.04878219 -0.05038421 -0.05124062 -0.05328899 -0.05448182 -0.05533857 -0.05621373 -0.05714872 -0.05816237 -0.05866486 -0.05960929 -0.05999633 -0.06012223 -0.06101787 -0.06073567 -0.05676019 -0.05720462 -0.05834667 -0.05975509 -0.06011227 -0.06149183 -0.06223539 -0.06255914 -0.06291608 -0.06340453 -0.06362672 -0.06454018 -0.06509905 -0.06558248 -0.06629129 -0.06735731 -0.06763997 -0.06829269 -0.06916169 -0.06969968 -0.07012267 -0.07059448 -0.07129983 -0.07267078 -0.07411714 -0.07477094 -0.07670611 -0.07736848 -0.07971063 -0.08145046 -0.08359114 -0.08574473 -0.08670343 -0.0896934  -0.09175585 -0.09528089 -0.10053474 -0.10272709 -0.10490883 -0.10430554 -0.09838858], 20.89, 21.44, False
2023/06/25 05:36:18.266, 130171191, [0.60921932 0.58546455 0.55751803 0.56309128 0.55965403 0.53567089 0.53513454 0.52706525 0.5176826  0.50579709 0.49481325 0.49498941 0.48169719 0.4752248  0.47428988 0.46062569 0.45359899 0.45007523 0.443133   0.43732522 0.43163845 0.42446821 0.41850352 0.41209527 0.40602268 0.40293426 0.39525319 0.39199114 0.38570196 0.38052528 0.37543162 0.37108846 0.36767804 0.36423747 0.3598479  0.35568072 0.35152363 0.34863081 0.3446876  0.34201494 0.33823195 0.3361533  0.33424886 0.33013705 0.32993853 0.31143486 0.30822821 0.3052687  0.30240902 0.29937924 0.29735053 0.29560154 0.29513066 0.29392585 0.29338564 0.29180947 0.29062121 0.28931819 0.28754824 0.28651507 0.28374784 0.28276456 0.28076705 0.27966904 0.27696176 0.27712637 0.27574055 0.27511125 0.27458952 0.27371284 0.27120756 0.26910877 0.26579041 0.26222187 0.26042556 0.25750098 0.2563319  0.25272622 0.25011241 0.24614313 0.24527875 0.2363643  0.22967341 0.22735664 0.2230656  0.22764106], [ 4.11467920e-02  3.02831383e-02  2.87691459e-02  2.12400876e-02  1.68003150e-02  1.94050296e-02  2.04321789e-02  8.55907382e-03  1.16647702e-02  7.94288489e-03  1.12913747e-03 -2.43192843e-05 -7.10484016e-03 -9.59065714e-03 -1.20574354e-02 -1.39103250e-02 -1.70117904e-02 -1.76816183e-02 -2.22258898e-02 -2.39445419e-02 -2.67485064e-02 -2.86207355e-02 -3.16356937e-02 -3.47062568e-02 -3.57523449e-02 -3.84967652e-02 -4.14650477e-02 -4.19409583e-02 -4.46604536e-02 -4.80848791e-02 -4.91445323e-02 -5.10293039e-02 -5.17210441e-02 -5.35501380e-02 -5.46106370e-02 -5.50899438e-02 -5.66202748e-02 -5.79874725e-02 -5.88979259e-02 -5.99020634e-02 -6.02427967e-02 -6.06494728e-02 -6.10927307e-02 -6.15802460e-02 -6.21969789e-02 -5.67984444e-02 -5.78147173e-02 -5.83446371e-02 -5.93508235e-02 -6.10120947e-02 -6.17705238e-02 -6.25100184e-02 -6.26514681e-02 -6.33693228e-02 -6.36782745e-02 -6.40747073e-02 -6.43624314e-02 -6.48716561e-02 -6.56237413e-02 -6.57387631e-02 -6.68014140e-02 -6.71648271e-02 -6.86193847e-02 -6.87590386e-02 -6.93404865e-02 -7.00092888e-02 -7.01562497e-02 -7.08980749e-02 -7.21330842e-02 -7.32552896e-02 -7.46874332e-02 -7.64420319e-02 -7.78134030e-02 -7.92301923e-02 -8.08391896e-02 -8.29044510e-02 -8.54093523e-02 -8.76224740e-02 -9.01053294e-02 -9.18424205e-02 -9.55377562e-02 -1.00142272e-01 -1.04435841e-01 -1.03905913e-01 -1.04253257e-01 -9.97418671e-02], 20.88, 21.43, False
2023/06/25 05:36:18.522, 130171441, [0.60515664 0.58201705 0.55751803 0.54853559 0.53740786 0.52642945 0.52594866 0.51323669 0.50474458 0.49619324 0.4880183  0.47846357 0.47193843 0.46440586 0.45936913 0.45376211 0.4470558  0.43809843 0.43315967 0.4257537  0.42033131 0.41629551 0.41000298 0.40414984 0.39957988 0.39333595 0.3898443  0.38611247 0.38018447 0.3764737  0.37180537 0.3660055  0.36243661 0.35787147 0.35389772 0.34982996 0.34618477 0.34273011 0.33969791 0.3367918  0.33290122 0.33029479 0.32961749 0.3237651  0.32284933 0.31801815 0.31484822 0.3129627  0.31033737 0.30731515 0.30537816 0.30186972 0.30032586 0.29860752 0.29522362 0.29356921 0.29160576 0.28983804 0.28839649 0.28662403 0.28446697 0.2823897  0.28063275 0.27856867 0.27564936 0.2754183  0.27356976 0.27231383 0.27155241 0.27055798 0.26883797 0.26618665 0.26494001 0.26092912 0.25837709 0.25732735 0.25570099 0.25361209 0.25148286 0.24730701 0.24487836 0.23799327 0.23025174 0.2289379  0.22899556 0.22743723], [ 0.04114679  0.02929807  0.03563732  0.01837761  0.0199863   0.01507919  0.01309048  0.01384658  0.01299008  0.00217037  0.00148291 -0.00287619 -0.00455509 -0.00804545 -0.01139411 -0.01331871 -0.01533183 -0.01940353 -0.02076914 -0.02323739 -0.02556435 -0.02935655 -0.03082777 -0.03308666 -0.03609474 -0.03849677 -0.04060294 -0.04241105 -0.04503508 -0.04697648 -0.04883418 -0.05042993 -0.05203472 -0.05351206 -0.05412043 -0.05519909 -0.05637042 -0.05725601 -0.05824244 -0.05909349 -0.05975558 -0.06007875 -0.06070166 -0.06125091 -0.06136185 -0.05804099 -0.05840532 -0.0592311  -0.06026542 -0.06143637 -0.06279213 -0.06341938 -0.06341054 -0.06384856 -0.06423659 -0.06472787 -0.06545022 -0.06579057 -0.06636381 -0.06680649 -0.06736555 -0.06826269 -0.06902618 -0.06966074 -0.07007139 -0.07059898 -0.07114332 -0.07187017 -0.07225826 -0.07382586 -0.075862   -0.07759665 -0.07802221 -0.07961443 -0.08166105 -0.08352338 -0.08532974 -0.0879063  -0.09000158 -0.09137807 -0.09577086 -0.10089989 -0.10356124 -0.10550321 -0.10430255 -0.09974187], 20.88, 21.44, False
