time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 07:27:21.603, 93069365, [1.30688424 1.29849813 1.298824   1.25791505 1.25275212 1.25064134 1.21159026 1.22105515 1.20448381 1.19124335 1.1821686  1.16595021 1.15076153 1.14425615 1.13178174 1.12422061 1.11127131 1.09978929 1.09314779 1.07865205 1.0742098  1.06655364 1.05531126 1.04553693 1.03602743 1.02296994 1.01512491 1.00362389 0.99263295 0.98297999 0.97272098 0.9619667  0.95394752 0.94439755 0.93549012 0.92653099 0.91564315 0.91094647 0.90145907 0.8909661  0.88414339 0.87569291 0.87245073 0.86331797 0.85504998 0.85270999 0.84440931 0.83507264 0.82660569 0.81877093 0.81183238 0.80440814 0.79873875 0.7931248  0.78688753 0.78086464 0.77520456 0.76923927 0.76282783 0.75721901 0.75175152 0.74656148 0.74121626 0.73724485 0.73057139 0.72732953 0.72423892 0.72025071 0.7170091  0.71405671 0.70760205 0.70165139 0.69497766 0.68779924 0.68245815 0.67598646 0.67035249 0.66191204 0.65418718 0.64645993 0.63782205 0.62611545 0.61359433 0.6066133  0.59882009 0.59778543], [ 0.17152716  0.16337674  0.1556298   0.15984623  0.1624977   0.16060804  0.15352739  0.14914457  0.14776684  0.1421609   0.13750946  0.13589063  0.12947163  0.1256175   0.12249506  0.11705736  0.11162082  0.10733896  0.10156207  0.09757604  0.09041236  0.08528634  0.07787132  0.07178357  0.06523705  0.0587501   0.05333892  0.04677738  0.04016138  0.03516513  0.02863463  0.02412194  0.01951151  0.01578073  0.0120266   0.00895254  0.00485783  0.00207028 -0.00141218 -0.00384317 -0.00588068 -0.00773875 -0.00920714 -0.01042266 -0.01182097 -0.00639084 -0.00860711 -0.01051215 -0.01279049 -0.01466753 -0.01667046 -0.01810651 -0.01863595 -0.01925303 -0.01992715 -0.02036351 -0.02134745 -0.02200071 -0.02262906 -0.02372305 -0.02428946 -0.02473328 -0.02480714 -0.02393177 -0.02359567 -0.02283036 -0.02302268 -0.0245769  -0.02757369 -0.03096022 -0.03453603 -0.03814147 -0.04147619 -0.04460194 -0.04797634 -0.05173287 -0.05522443 -0.05936747 -0.0626299  -0.0673801  -0.07303041 -0.08199465 -0.08961357 -0.09361914 -0.0935766  -0.08853458], 18.97, 18.56, False
2023/07/10 07:27:21.843, 93069616, [1.33320261 1.30763148 1.31785242 1.26342048 1.27144773 1.25431581 1.23770212 1.2379589  1.21864321 1.19606663 1.19635206 1.17616237 1.16922553 1.15394331 1.14482592 1.13718511 1.12577185 1.11486452 1.10679623 1.09111569 1.08549876 1.07311516 1.06318019 1.05091231 1.04325351 1.03212105 1.02123338 1.01032202 0.99926506 0.99081394 0.98003506 0.96993436 0.96038636 0.9524967  0.94060513 0.93221595 0.92135847 0.91536965 0.90738183 0.89622831 0.88978255 0.88055653 0.87629272 0.86702777 0.85909584 0.85153961 0.84386762 0.83535629 0.82751689 0.81992172 0.81257891 0.8062982  0.80007726 0.79459677 0.79009446 0.78462388 0.77861313 0.77313367 0.76705399 0.76132926 0.75540776 0.749928   0.7442     0.73956352 0.73316499 0.73016652 0.72790614 0.72368134 0.72110013 0.71639551 0.71006068 0.70533394 0.69899508 0.69043802 0.68784916 0.68069042 0.67414375 0.66822423 0.65966356 0.65356714 0.64458583 0.63237836 0.62225076 0.61588561 0.60931779 0.6084453 ], [ 1.72466638e-01  1.62477141e-01  1.63456381e-01  1.59118849e-01  1.58310937e-01  1.63140574e-01  1.59944180e-01  1.51508798e-01  1.51930818e-01  1.47981573e-01  1.42267514e-01  1.36985784e-01  1.34660057e-01  1.27582148e-01  1.25218016e-01  1.18408817e-01  1.15031162e-01  1.11489197e-01  1.06106453e-01  9.97278531e-02  9.51986271e-02  8.86547960e-02  8.31711069e-02  7.55227460e-02  6.96321985e-02  6.33540199e-02  5.62404387e-02  5.06290556e-02  4.44727772e-02  3.81108678e-02  3.22437862e-02  2.74247031e-02  2.29935458e-02  1.95965767e-02  1.58204091e-02  1.19757138e-02  9.06818976e-03  5.25256844e-03  2.42146717e-03 -2.99892290e-05 -2.11436957e-03 -4.38548672e-03 -5.13284626e-03 -6.94911975e-03 -8.10635420e-03 -8.69237328e-03 -1.02602185e-02 -1.20694119e-02 -1.44640728e-02 -1.66877022e-02 -1.84105728e-02 -1.94379582e-02 -2.03079708e-02 -2.06714030e-02 -2.11970041e-02 -2.19920031e-02 -2.26917906e-02 -2.35860167e-02 -2.45057975e-02 -2.50023531e-02 -2.60172802e-02 -2.62050205e-02 -2.63005520e-02 -2.55184661e-02 -2.50134955e-02 -2.40618728e-02 -2.37543784e-02 -2.54426233e-02 -2.81578640e-02 -3.10063709e-02 -3.45225189e-02 -3.82041582e-02 -4.12775603e-02 -4.48949744e-02 -4.76469486e-02 -5.09702537e-02 -5.50779273e-02 -5.84320751e-02 -6.26817726e-02 -6.64860652e-02 -7.26900277e-02 -8.23783553e-02 -8.82702723e-02 -9.30804568e-02 -9.40991101e-02 -8.89870668e-02], 18.98, 18.56, False
2023/07/10 07:27:22.098, 93069866, [1.34258344 1.31841942 1.26645735 1.26560249 1.2575706  1.24277606 1.2284392  1.21076196 1.20121508 1.19189586 1.17961515 1.16644846 1.15099091 1.142883   1.13321154 1.11894916 1.1091082  1.1020404  1.09314969 1.08062186 1.0734215  1.06427618 1.05398798 1.04097658 1.03499209 1.02341311 1.01322856 1.00374794 0.99192299 0.98347972 0.97209663 0.96108844 0.95339654 0.94418501 0.93433575 0.92504198 0.91435555 0.90935607 0.90188906 0.89242053 0.88493392 0.87590196 0.87221593 0.86122555 0.85286022 0.86205959 0.85242676 0.84225865 0.83308591 0.82263801 0.81445636 0.80625491 0.79959578 0.79370981 0.78797783 0.78254217 0.77639007 0.77057224 0.76437774 0.75786129 0.75170881 0.74607826 0.74013991 0.7355272  0.72904194 0.72592766 0.72338984 0.71860256 0.7165086  0.71380931 0.70726763 0.70184398 0.69353648 0.68616671 0.68190029 0.67393512 0.66844033 0.66191077 0.65105265 0.64605791 0.63674681 0.6251744  0.61799323 0.60585875 0.60264249 0.59973488], [ 0.16412813  0.16247431  0.16426103  0.15911651  0.16666797  0.16257642  0.15894181  0.15105948  0.15193056  0.14762251  0.14003752  0.13698427  0.13615196  0.12782282  0.12467666  0.11773179  0.1155992   0.10877963  0.1049713   0.0988655   0.0924366   0.08611191  0.07923742  0.07412329  0.06708367  0.06109237  0.05344715  0.04812378  0.04240931  0.03574551  0.02979847  0.02560921  0.02166765  0.01761438  0.01312915  0.01058736  0.00709202  0.00369194  0.00042466 -0.00227642 -0.00448768 -0.00671754 -0.00821117 -0.00941052 -0.01064067 -0.01034812 -0.0119944  -0.01406906 -0.01596084 -0.01781917 -0.01990671 -0.0212028  -0.02203314 -0.0222904  -0.02284322 -0.02339973 -0.02382443 -0.02434471 -0.02543981 -0.02603934 -0.02664018 -0.02702647 -0.02664703 -0.02617242 -0.02554038 -0.02518443 -0.02502401 -0.02620165 -0.02913666 -0.03234359 -0.0358551  -0.03891072 -0.04208137 -0.04512406 -0.04946901 -0.05217738 -0.05556133 -0.05884312 -0.06435877 -0.06716265 -0.07371475 -0.08276711 -0.08955861 -0.09362215 -0.0946208  -0.0893714 ], 18.98, 18.56, False
2023/07/10 07:27:22.338, 93070115, [1.3322941  1.32405499 1.28455135 1.29313122 1.25694901 1.24954618 1.2349314  1.23465921 1.21900938 1.20186205 1.19889687 1.18263425 1.16703384 1.1590907  1.14304762 1.13991149 1.12446733 1.11473461 1.10691929 1.09451309 1.0870867  1.07622186 1.0652573  1.05394794 1.04381057 1.03095952 1.02212068 1.01165081 1.00039558 0.99242618 0.98144751 0.97382654 0.9649814  0.95669888 0.94746727 0.94037085 0.93040267 0.9260878  0.91698953 0.90636231 0.89996664 0.89054405 0.88669456 0.87857181 0.86998693 0.84555435 0.83824535 0.83064171 0.82320055 0.81617061 0.80952801 0.80391957 0.7979086  0.79213405 0.78748755 0.7820757  0.77679291 0.77203278 0.76713884 0.76250763 0.75731402 0.75345224 0.748894   0.74488993 0.73745695 0.73407089 0.73137858 0.72621129 0.72241909 0.7177758  0.70982895 0.70329409 0.69590481 0.68852076 0.68216824 0.67689192 0.66873906 0.66261542 0.65419018 0.6470193  0.63983927 0.62553741 0.61718353 0.60772809 0.5996812  0.60160178], [ 0.18438534  0.16335978  0.16425257  0.15983217  0.15539724  0.15637054  0.15993666  0.15431885  0.15192978  0.14797609  0.14194201  0.13697971  0.13166577  0.12868325  0.12182596  0.11861058  0.11343472  0.11022082  0.10480423  0.09914171  0.09214742  0.08693791  0.08067149  0.07400254  0.06719291  0.06100542  0.05436455  0.04879814  0.04249275  0.03625714  0.03138042  0.02514623  0.02158965  0.01748842  0.01360913  0.01038263  0.00692821  0.00400278  0.00095762 -0.0014221  -0.00407701 -0.00635922 -0.00770572 -0.00901113 -0.00975904 -0.00846003 -0.01012903 -0.01158961 -0.01393509 -0.01577614 -0.01771556 -0.01879708 -0.01967742 -0.0204302  -0.02104203 -0.02156729 -0.02245561 -0.02306903 -0.02402891 -0.02434041 -0.0253898  -0.02536189 -0.02494803 -0.02397371 -0.02286275 -0.02201831 -0.02191031 -0.02307357 -0.02557675 -0.02909518 -0.03285215 -0.03647479 -0.03943115 -0.04298143 -0.04569751 -0.04995278 -0.05321119 -0.05737874 -0.06115926 -0.06491705 -0.07200918 -0.08082816 -0.08781506 -0.09159906 -0.09228412 -0.08716607], 18.99, 18.56, False
2023/07/10 07:27:22.595, 93070365, [1.32381054 1.3167088  1.3035839  1.28139416 1.27205673 1.25800285 1.23818831 1.23094691 1.21828515 1.2038036  1.19552717 1.18415249 1.1740823  1.15691136 1.14573899 1.14103709 1.12780519 1.11711911 1.10679877 1.09177563 1.08381434 1.07448385 1.06534214 1.05099388 1.04047353 1.02962911 1.01723924 1.009757   0.99760751 0.98786955 0.97919849 0.96875169 0.96029069 0.95297298 0.94287705 0.93435868 0.92415907 0.91792077 0.90871189 0.89843398 0.89104203 0.88222596 0.87710308 0.86719097 0.85764421 0.8575065  0.85048255 0.84218231 0.83423087 0.82627806 0.81835079 0.81180117 0.80648612 0.80120215 0.79673639 0.79243327 0.78864575 0.78352719 0.778099   0.77353682 0.76772327 0.76260893 0.75739626 0.75337965 0.74849546 0.74529444 0.74273862 0.73806364 0.73505972 0.72952177 0.72245415 0.71560376 0.70865374 0.69957744 0.69368475 0.68673331 0.6789112  0.67174332 0.66524306 0.65775093 0.65086011 0.64083262 0.62738024 0.61971819 0.61379275 0.61273689], [ 0.1853122   0.16066996  0.1547963   0.15983217  0.15957479  0.15947011  0.16535672  0.15342554  0.14984699  0.14289353  0.14035376  0.13559443  0.13316026  0.1291657   0.12445357  0.1188798   0.11461102  0.1107653   0.10463926  0.09929461  0.09345604  0.08817     0.08123412  0.07404583  0.06970932  0.06077545  0.05530636  0.04927706  0.04465452  0.0371785   0.03169995  0.02649369  0.02213723  0.01832229  0.01478427  0.01148329  0.00801193  0.00487587  0.00128995 -0.00107741 -0.0032157  -0.00529759 -0.00692815 -0.00817843 -0.00926868 -0.00853502 -0.01046697 -0.01222508 -0.01446675 -0.01631119 -0.01838372 -0.01964956 -0.02041919 -0.02116123 -0.02180743 -0.02223397 -0.02307778 -0.02351248 -0.02432815 -0.02505662 -0.02588769 -0.02615439 -0.02592    -0.0254744  -0.02449914 -0.02438925 -0.0243565  -0.02590895 -0.02867696 -0.03133207 -0.0345992  -0.03836696 -0.04128017 -0.04476819 -0.04798076 -0.05097255 -0.05552278 -0.05861065 -0.06299744 -0.0670059  -0.07308179 -0.08122207 -0.08740042 -0.09257791 -0.09405158 -0.08716607], 18.99, 18.56, False
2023/07/10 07:27:22.850, 93070616, [1.29746786 1.30117366 1.31226305 1.26342028 1.2569469  1.25064193 1.2354033  1.21776582 1.19756267 1.19091925 1.17989877 1.16545405 1.15625753 1.14680716 1.13714408 1.13142034 1.12069234 1.1062665  1.09302578 1.08324281 1.07431665 1.06291536 1.05539853 1.04380271 1.03047856 1.01939211 1.00605521 0.99315425 0.97740083 0.96558953 0.9567863  0.94570379 0.93782662 0.92957941 0.9193945  0.9111159  0.90076537 0.89652391 0.88870233 0.87927046 0.87256827 0.86494925 0.86081641 0.85040884 0.84173989 0.84341153 0.83521169 0.82589524 0.81753813 0.81074934 0.8030484  0.79621181 0.7911652  0.78621533 0.78141976 0.77729993 0.77175704 0.76568634 0.75915767 0.75294293 0.74678259 0.74049642 0.73561398 0.73124221 0.72680347 0.72307102 0.72116932 0.71612685 0.71381324 0.71009492 0.70323406 0.69770353 0.69013776 0.6825632  0.67769316 0.66964243 0.66209279 0.65700756 0.64779715 0.63992292 0.63473271 0.62217391 0.61505912 0.60418756 0.5977047  0.59837757], [ 0.17151502  0.1679726   0.16506644  0.16056029  0.15830851  0.14960966  0.16265141  0.15105948  0.15232993  0.14397786  0.1387705   0.13641039  0.13167017  0.12599243  0.12423504  0.11664734  0.1128304   0.10932359  0.10220899  0.09680865  0.09214934  0.08611191  0.07923742  0.07241504  0.06621475  0.06109237  0.05281636  0.04745119  0.04114665  0.03651972  0.03090977  0.026575    0.02140512  0.01724578  0.01319985  0.00902652  0.00666603  0.00341335  0.00024939 -0.00241898 -0.00452985 -0.00614886 -0.00791907 -0.0092818  -0.01029021 -0.00818619 -0.01009196 -0.01150731 -0.01409527 -0.01625149 -0.01818204 -0.019298   -0.0198081  -0.02054616 -0.02106138 -0.02172105 -0.02219163 -0.02326318 -0.02431803 -0.02482123 -0.02568481 -0.02538481 -0.02556372 -0.0252115  -0.02443987 -0.02427894 -0.02408025 -0.02527446 -0.02800448 -0.03094988 -0.0348488  -0.03836477 -0.0420569  -0.0454805  -0.04843993 -0.05192946 -0.0551635  -0.05878232 -0.06199587 -0.06610913 -0.07269055 -0.08200807 -0.08874325 -0.09456666 -0.09295616 -0.08912312], 18.98, 18.56, False
2023/07/10 07:27:23.091, 93070866, [1.32286477 1.33141741 1.31785036 1.28551978 1.26722079 1.25322613 1.24192157 1.22308949 1.21209229 1.18993863 1.18925749 1.17192937 1.1639508  1.1474167  1.13160479 1.12934032 1.1138869  1.10759405 1.09629064 1.08313246 1.07985298 1.06984484 1.05747124 1.04424662 1.03221759 1.01764678 1.00734314 0.99655694 0.98477337 0.97566022 0.96505588 0.9551985  0.94789292 0.93985886 0.93136017 0.9239349  0.91332509 0.90964082 0.90200262 0.89309225 0.88604696 0.87802045 0.8750126  0.86570427 0.85606983 0.84675271 0.83892369 0.83119549 0.82419413 0.81573517 0.80977603 0.80307286 0.79707351 0.7916548  0.78643694 0.78084271 0.77408336 0.76832984 0.76121642 0.75437602 0.74764784 0.74194808 0.73523299 0.72975366 0.72357939 0.72113305 0.71877619 0.71493906 0.71236028 0.70837614 0.70307905 0.69756324 0.69067693 0.68928966 0.6857614  0.67978569 0.67129555 0.66050648 0.64909388 0.6443321  0.63473271 0.62796095 0.61967007 0.61325786 0.6095689  0.60784642], [ 0.17246259  0.16336826  0.16979737  0.16392709  0.15540451  0.16313913  0.15944242  0.15387539  0.1481676   0.14215678  0.14035812  0.13450175  0.13167017  0.12782282  0.12249272  0.11644297  0.11381672  0.10895702  0.10545601  0.0999074   0.09200565  0.088038    0.08236142  0.07583182  0.06803367  0.06184724  0.05467697  0.04822236  0.04276952  0.0362497   0.03052106  0.02546786  0.02138274  0.01746697  0.01338387  0.01003696  0.00728813  0.00397414  0.00060819 -0.00149173 -0.00431327 -0.00614886 -0.00811752 -0.00968296 -0.01130413 -0.01022607 -0.011647   -0.01368425 -0.01545045 -0.01784595 -0.01984666 -0.02117279 -0.0221534  -0.02250308 -0.02295845 -0.02347109 -0.02407206 -0.02460049 -0.02588406 -0.0262097  -0.02685679 -0.02696104 -0.02672678 -0.02660017 -0.02555856 -0.02509477 -0.02476892 -0.02610576 -0.02921331 -0.03224143 -0.03547031 -0.03927289 -0.04240738 -0.04544878 -0.04879102 -0.05211242 -0.05486831 -0.05866983 -0.06320743 -0.06678503 -0.07400769 -0.08198513 -0.0878274  -0.09267786 -0.0946208  -0.0886051 ], 18.98, 18.56, False
2023/07/10 07:27:23.346, 93071115, [1.32379975 1.30675316 1.29249782 1.25092068 1.25338072 1.22428195 1.22276052 1.20989804 1.20083785 1.18577661 1.18018312 1.16818975 1.15076268 1.14130474 1.13142439 1.12310636 1.11071424 1.10125659 1.09376704 1.07701771 1.0721551  1.06474861 1.0499305  1.04121927 1.02999903 1.01829827 1.00889615 0.99737689 0.98713514 0.97926394 0.96990572 0.96113863 0.95274857 0.94550088 0.93635696 0.92879605 0.91945707 0.91397253 0.90605292 0.89454605 0.88723112 0.87829838 0.87480847 0.86396198 0.85520599 0.85311913 0.84566462 0.83727744 0.82996363 0.82194875 0.81440945 0.80760901 0.80176027 0.79574021 0.7907976  0.78485599 0.77888684 0.77232868 0.76671402 0.76143597 0.75577521 0.75076373 0.74495988 0.74034039 0.73412543 0.73008883 0.72782509 0.72398311 0.72136248 0.71785085 0.71158629 0.70514109 0.6980672  0.69100568 0.68596878 0.67923484 0.67164013 0.66436184 0.65525542 0.64734266 0.64070875 0.6278523  0.61937026 0.61170382 0.60523964 0.60521354], [ 0.17889639  0.16158336  0.16426668  0.15912119  0.1595869   0.15947734  0.1540298   0.1562463   0.15024874  0.14326082  0.13909436  0.13560202  0.13044025  0.12758308  0.12347575  0.1172609   0.11400794  0.10985643  0.10367405  0.09917235  0.09229428  0.08638272  0.08105255  0.07384561  0.06716582  0.06119854  0.05425765  0.04822012  0.04142034  0.03652077  0.03124449  0.02569014  0.02135148  0.01715018  0.01410616  0.01040693  0.00676408  0.00407127  0.00142232 -0.00134839 -0.00396358 -0.00629929 -0.00766435 -0.00940167 -0.009981   -0.00750716 -0.00947886 -0.01098917 -0.01311078 -0.01496995 -0.01701072 -0.01801811 -0.01899262 -0.01942498 -0.01995976 -0.02071755 -0.02128258 -0.02189181 -0.02284338 -0.02369667 -0.02469195 -0.02457107 -0.02491646 -0.02480881 -0.02376811 -0.02309685 -0.02315436 -0.02435586 -0.02769532 -0.03104282 -0.03447751 -0.0383633  -0.04167668 -0.04470031 -0.04778115 -0.05096591 -0.05495229 -0.05878425 -0.06205488 -0.06678391 -0.07298271 -0.08081929 -0.08872746 -0.09311372 -0.09404714 -0.08885093], 18.97, 18.56, False
2023/07/10 07:27:23.602, 93071365, [1.3228583  1.3093815  1.27823962 1.2634209  1.23639218 1.24476887 1.21952665 1.2136202  1.20701313 1.18577598 1.17763345 1.16420912 1.15692364 1.13773776 1.12732091 1.1237559  1.10724713 1.09928333 1.08786525 1.07462436 1.06842007 1.05738463 1.046228   1.03558295 1.02335158 1.01238413 1.00138977 0.99145444 0.97993541 0.97267189 0.96193702 0.95192149 0.94341534 0.93511429 0.92490777 0.91826396 0.90838322 0.90423426 0.89561613 0.88567187 0.87855005 0.87101598 0.86720144 0.85893219 0.85015104 0.8324402  0.82461503 0.81734551 0.80857974 0.80030038 0.79318626 0.78685901 0.78148778 0.77546075 0.77027299 0.76466179 0.75884375 0.75168139 0.74589259 0.73987209 0.73355284 0.72833601 0.72251822 0.71769072 0.71203006 0.7074     0.70478291 0.69939373 0.6965016  0.69216758 0.68627453 0.68026055 0.67386521 0.66684452 0.66278036 0.65663295 0.65107868 0.64547652 0.63613967 0.62888384 0.62116333 0.61124786 0.60030882 0.59304374 0.58956203 0.5861009 ], [ 0.16317576  0.16798108  0.15953857  0.15839923  0.15895317  0.15947878  0.1562365   0.15298384  0.14984855  0.145445    0.1435396   0.13976082  0.13862322  0.13003495  0.12521957  0.12057848  0.11719462  0.11094548  0.10562298  0.10135482  0.09389035  0.08844345  0.08180124  0.07571655  0.06803561  0.06220401  0.0554989   0.05023826  0.04312841  0.03778149  0.03139769  0.02613343  0.02197599  0.01734644  0.01348402  0.00960828  0.00705965  0.00344788  0.00017135 -0.00206072 -0.00439616 -0.00614695 -0.00757022 -0.00974149 -0.01091478 -0.00913797 -0.01075607 -0.01307249 -0.0147046  -0.01682459 -0.01855871 -0.01990517 -0.02099964 -0.02176228 -0.02209745 -0.02261275 -0.0232139  -0.02383307 -0.02497394 -0.02556736 -0.0261604  -0.02595081 -0.02539614 -0.024369   -0.02310636 -0.02236712 -0.02210793 -0.02339524 -0.0261118  -0.0302248  -0.03350017 -0.0366449  -0.04010488 -0.04401857 -0.04742927 -0.05051859 -0.05566703 -0.05779281 -0.06247809 -0.06751988 -0.07332352 -0.08197172 -0.08789757 -0.09419375 -0.0941484  -0.08918769], 18.97, 18.56, False
2023/07/10 07:27:23.842, 93071616, [1.27958635 1.29295437 1.27906198 1.24617164 1.24794154 1.23689343 1.21630445 1.21119078 1.20158631 1.18097377 1.17791801 1.16470725 1.15296716 1.14329091 1.13178174 1.12503202 1.11071384 1.10231103 1.09435963 1.08062104 1.07599991 1.06528645 1.05738434 1.04804019 1.03650836 1.02699507 1.01864222 1.00595831 0.99736498 0.98792107 0.97872843 0.97092252 0.96289785 0.95310932 0.94454113 0.93632968 0.92505345 0.92012036 0.91147414 0.90082182 0.89445446 0.88483239 0.88151792 0.87241532 0.86382336 0.83486492 0.82702992 0.81933998 0.81232684 0.80594482 0.79931114 0.793194   0.78705295 0.78123094 0.77627816 0.77030888 0.76538034 0.76000887 0.75460568 0.74987079 0.74460592 0.73881002 0.73265943 0.72776328 0.72169762 0.71909769 0.71623478 0.71228629 0.71058264 0.70617187 0.69992917 0.69442804 0.68743724 0.67963611 0.67481045 0.66849742 0.66436799 0.65665605 0.6509625  0.64252897 0.63718141 0.62322256 0.61476113 0.60641514 0.59943504 0.59846391], [ 0.16510146  0.15699206  0.15953857  0.15095193  0.16022425  0.15581074  0.15403168  0.1482445   0.150649    0.14434133  0.14290897  0.13951779  0.13096556  0.12806707  0.12391839  0.11726142  0.11499447  0.10841499  0.10319074  0.09889521  0.09084395  0.08480514  0.08043148  0.07328788  0.065853    0.06028001  0.05383779  0.0477351   0.0420597   0.0360264   0.03127328  0.02544545  0.02088152  0.01703133  0.01354001  0.00974392  0.0068916   0.00332533 -0.00024009 -0.0028671  -0.00543631 -0.00737765 -0.00892012 -0.0110198  -0.0118394  -0.0088794  -0.01049168 -0.01220519 -0.01424505 -0.01663498 -0.01845905 -0.01934284 -0.02040282 -0.02085563 -0.02146896 -0.02174658 -0.02253555 -0.02328003 -0.02437452 -0.02491109 -0.02549432 -0.0256202  -0.02590475 -0.02560829 -0.02474214 -0.02404838 -0.02379155 -0.02525979 -0.02816684 -0.03125071 -0.03536466 -0.0389032  -0.04180231 -0.04518814 -0.04857231 -0.05160299 -0.05556429 -0.05913921 -0.06326541 -0.06799734 -0.07298218 -0.08118989 -0.08922743 -0.09311272 -0.09409733 -0.0897733 ], 18.97, 18.56, False
2023/07/10 07:27:24.098, 93071866, [1.31532982 1.29475716 1.29170229 1.27588218 1.24794084 1.23689323 1.22745978 1.21861143 1.20121074 1.18900004 1.18273278 1.16048363 1.1514375  1.13815075 1.12892699 1.11943759 1.10970766 1.09731222 1.08773956 1.07636815 1.06820774 1.05965886 1.04812175 1.03920621 1.02785732 1.01704771 1.00638599 0.99560996 0.98554089 0.97749219 0.96720039 0.95795798 0.94947975 0.94049081 0.93022917 0.92242878 0.9115114  0.90700979 0.89899744 0.88932243 0.8840712  0.87607921 0.87214678 0.8636026  0.85486858 0.84730417 0.84022495 0.83195779 0.82458073 0.81741914 0.81015872 0.80355805 0.79803161 0.79286015 0.78786638 0.78340842 0.77706512 0.77205281 0.76594964 0.76070766 0.75443313 0.74880388 0.74343005 0.73824963 0.73230443 0.72826157 0.72552148 0.72291326 0.71932675 0.71516843 0.70984992 0.70471544 0.69772818 0.69069657 0.68472916 0.67958874 0.67421493 0.66715831 0.66113937 0.65296507 0.64430782 0.63320994 0.62281729 0.61397211 0.61141524 0.60627304], [ 0.17153121  0.15699488  0.15399739  0.16465338  0.1554142   0.15694816  0.15674083  0.15106336  0.15024926  0.1443427   0.13877631  0.13589215  0.13193767  0.12672234  0.1232562   0.11949486  0.11321325  0.11129995  0.10513904  0.09947899  0.09485279  0.08775019  0.08274101  0.0760711   0.06859135  0.06207947  0.05579844  0.04994612  0.04358251  0.03727789  0.03277292  0.02673673  0.02283075  0.01852347  0.0149138   0.01119906  0.0080443   0.00510404  0.00223609 -0.00021875 -0.00284819 -0.00506651 -0.00602665 -0.00812921 -0.00923313 -0.00947284 -0.01170761 -0.01324207 -0.01586973 -0.01753075 -0.01949442 -0.02073895 -0.02144441 -0.02211427 -0.02262068 -0.02293271 -0.02371773 -0.0245562  -0.02561397 -0.02611657 -0.02681352 -0.0270523  -0.02662104 -0.02624026 -0.02523767 -0.02461621 -0.02475339 -0.02591135 -0.02902282 -0.03192017 -0.03579283 -0.03922187 -0.04247802 -0.04573913 -0.04885719 -0.05210613 -0.05554137 -0.05907796 -0.06368824 -0.06867239 -0.0739814  -0.08234757 -0.08968416 -0.09473296 -0.09482115 -0.08911921], 18.97, 18.56, False
2023/07/10 07:27:24.339, 93072115, [1.34078059 1.29939526 1.2972441  1.27998428 1.25569188 1.24532316 1.23070277 1.22434819 1.20701205 1.19059031 1.18925964 1.172418   1.15472078 1.14899609 1.13749537 1.12693885 1.1199727  1.10666939 1.09930583 1.08881604 1.0802642  1.06902042 1.05896665 1.04569742 1.0372867  1.02413254 1.01424129 1.00481716 0.99162495 0.98320216 0.97100083 0.96237183 0.95200352 0.94371217 0.93409036 0.92619754 0.91640405 0.91286074 0.90363124 0.89331269 0.88561445 0.87791807 0.87335871 0.8636026  0.85406604 0.8375826  0.83155439 0.82329186 0.81690641 0.8092917  0.80165374 0.79441315 0.78775211 0.78265255 0.77764193 0.77208682 0.76673107 0.76169816 0.75617459 0.75123748 0.74577003 0.73966458 0.73442663 0.72924993 0.72322404 0.71968015 0.71804798 0.71393175 0.71114573 0.70597525 0.69987698 0.69353194 0.6865889  0.6781494  0.67378235 0.66564638 0.66021296 0.65280871 0.64592537 0.64024783 0.63063907 0.62080225 0.60935148 0.59942889 0.59720879 0.59592233], [ 0.16510551  0.16975407  0.15954139  0.16128915  0.15895559  0.15638065  0.15403356  0.15195947  0.15024926  0.14616378  0.13909727  0.13589215  0.13149016  0.12672234  0.12173607  0.12010531  0.11400934  0.10804967  0.10530382  0.09815974  0.09195062  0.08726899  0.08068364  0.07427622  0.0675004   0.06059565  0.05402711  0.04840795  0.0415218   0.03603599  0.03039926  0.02540342  0.02012699  0.01644503  0.01242285  0.00918671  0.00636569  0.00217539 -0.00035357 -0.00305599 -0.00541962 -0.00686571 -0.00846241 -0.01005825 -0.01134859 -0.00958394 -0.01075863 -0.01257374 -0.01511289 -0.01709414 -0.01910921 -0.02002352 -0.02087801 -0.02174499 -0.02178282 -0.02266132 -0.02275907 -0.02396086 -0.02473242 -0.02536564 -0.02642846 -0.02646463 -0.02672101 -0.0262871  -0.0252857  -0.0246749  -0.02492545 -0.02659635 -0.02915444 -0.03245929 -0.0362068  -0.03972483 -0.04254118 -0.04587079 -0.04896732 -0.05299519 -0.05657316 -0.0604844  -0.06389989 -0.06847393 -0.07390884 -0.0823418  -0.09011305 -0.09277673 -0.09435163 -0.08918671], 18.97, 18.56, False
