time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 07:38:46.324, 137519287, [0.60339707 0.61545344 0.57257094 0.56018884 0.56196289 0.54584023 0.54427041 0.53434953 0.52922952 0.52260077 0.50971674 0.50313944 0.49113305 0.4889795  0.4788143  0.47085689 0.46171571 0.4556035  0.45047708 0.44399727 0.4372943  0.43370197 0.42433153 0.41887213 0.41401402 0.40939653 0.40437475 0.3997036  0.39484102 0.38952738 0.38560466 0.38057729 0.37550953 0.37223206 0.36717204 0.3627678  0.35928109 0.35630721 0.35271773 0.34860863 0.34518804 0.34197027 0.34069277 0.33439639 0.3322762  0.32919754 0.32346471 0.31727646 0.31036212 0.3066638  0.30353068 0.3007504  0.29899308 0.2979012  0.2965619  0.2949164  0.29294492 0.29089874 0.28904774 0.28740547 0.284342   0.28297574 0.28129466 0.28019414 0.27619733 0.27496571 0.27284409 0.27204421 0.27039435 0.26875589 0.26723773 0.26441017 0.26107413 0.25717471 0.25525907 0.25234111 0.25042193 0.24600371 0.24439912 0.23996903 0.23708381 0.23015334 0.22423647 0.21720961 0.22052804 0.21814084], [ 0.03315373  0.03404219  0.02861406  0.02029311  0.01919226  0.0118284   0.01436229  0.01178381  0.0083748   0.00834956  0.00144346 -0.0026243  -0.00575833 -0.00509135 -0.01099938 -0.01200898 -0.01492292 -0.0171378  -0.02005401 -0.02225134 -0.02436665 -0.02769645 -0.02974173 -0.03125521 -0.03295632 -0.03592055 -0.03725016 -0.04004869 -0.04144133 -0.04355865 -0.04665812 -0.04739431 -0.04930765 -0.05050242 -0.05154587 -0.05284857 -0.05372325 -0.0548703  -0.05624306 -0.05651304 -0.05785034 -0.0579894  -0.0579745  -0.05848679 -0.05879799 -0.05691568 -0.0579723  -0.0586445  -0.06018084 -0.0608216  -0.06228316 -0.06225832 -0.06318858 -0.06326587 -0.0640747  -0.0641262  -0.06521305 -0.06537906 -0.06613631 -0.06630356 -0.06672139 -0.06774191 -0.06830502 -0.06917258 -0.06921146 -0.06986961 -0.07044078 -0.07080623 -0.07169133 -0.0727128  -0.0748242  -0.07649438 -0.07746652 -0.07924235 -0.08179142 -0.08301671 -0.08596676 -0.08708536 -0.08998735 -0.09292713 -0.09635217 -0.09982187 -0.10445436 -0.10486265 -0.10482517 -0.09966661], 21.01, 21.76, False
2023/06/25 07:38:46.580, 137519537, [0.59328432 0.58900294 0.58489928 0.56040916 0.54771724 0.53653921 0.53513131 0.52373389 0.51985185 0.51101247 0.50401835 0.49106828 0.48445969 0.47972069 0.47624904 0.46692299 0.46172306 0.45725022 0.45373585 0.44424695 0.4383386  0.43542779 0.42590514 0.41983562 0.41650958 0.41198136 0.40614902 0.40123883 0.3954024  0.38942046 0.38443455 0.37974418 0.37506825 0.37098986 0.36630852 0.36083809 0.35843667 0.35597221 0.35220645 0.35076956 0.34602326 0.34289486 0.34203748 0.3348227  0.33207264 0.32469554 0.32146089 0.31829554 0.3145287  0.31063501 0.30808968 0.30507314 0.30413222 0.30190073 0.30050597 0.29781375 0.29582019 0.29397769 0.29143593 0.28998096 0.28737249 0.28555413 0.28323186 0.28057073 0.27722922 0.27657024 0.27491925 0.27273853 0.27156452 0.27033129 0.2671034  0.26516838 0.26212645 0.25858762 0.25577321 0.25284743 0.25093584 0.24783782 0.24552574 0.24151444 0.23790795 0.23066324 0.22588466 0.22057236 0.22019727 0.21880058], [ 0.0388613   0.02714579  0.03282526  0.0150039   0.01988549  0.01524188  0.01379646  0.01227105  0.00792143  0.00295841  0.00214205 -0.00263271 -0.00547707 -0.00585134 -0.01100281 -0.01401155 -0.01472205 -0.01800319 -0.01995322 -0.02176637 -0.0260529  -0.02729729 -0.03069869 -0.03300812 -0.03604736 -0.03697196 -0.03988097 -0.04185029 -0.04426114 -0.04650216 -0.04860223 -0.0499503  -0.05182653 -0.05245745 -0.05391197 -0.05484169 -0.05550839 -0.05687242 -0.05784593 -0.05836716 -0.0592282  -0.05991942 -0.05983338 -0.06081725 -0.06105879 -0.05658046 -0.05708    -0.05848131 -0.05941652 -0.06036723 -0.06160938 -0.06238108 -0.0626804  -0.06321921 -0.06321734 -0.06412391 -0.06435987 -0.06501824 -0.06550314 -0.0660299  -0.06713627 -0.06750937 -0.0684996  -0.0693245  -0.06977362 -0.0702417  -0.0701814  -0.07121094 -0.07191884 -0.07333774 -0.07476913 -0.07623635 -0.0780626  -0.07953769 -0.08131908 -0.08394981 -0.086098   -0.08795201 -0.0900438  -0.0927206  -0.09596949 -0.10060045 -0.10400981 -0.10586957 -0.10416817 -0.10031895], 21.02, 21.77, False
2023/06/25 07:38:46.836, 137519788, [0.62154376 0.58371394 0.58947784 0.56581248 0.55016879 0.55218173 0.52495897 0.53601597 0.51478277 0.51358568 0.49717798 0.48604162 0.48000764 0.4720764  0.46713874 0.4567615  0.45396331 0.4433326  0.4442124  0.43331931 0.42822072 0.42397833 0.4168493  0.40898364 0.40550183 0.40017247 0.39655475 0.39086169 0.38764025 0.38389263 0.38059227 0.37677294 0.37331601 0.37065754 0.367015   0.36343891 0.36083336 0.35792392 0.35522437 0.35317491 0.34792463 0.34491125 0.34354873 0.33686721 0.33562557 0.33832763 0.33552814 0.33268286 0.32898948 0.32629458 0.32444007 0.32224164 0.32135955 0.32022449 0.31836714 0.31738964 0.31560491 0.31394122 0.31224125 0.31036169 0.30845905 0.30681113 0.30507852 0.30347357 0.30158299 0.30001424 0.29915787 0.29846332 0.29648981 0.29564501 0.2932526  0.29049462 0.28869984 0.28369536 0.28135793 0.2779265  0.27520387 0.27223719 0.26841019 0.26279097 0.26104843 0.25412381 0.24445923 0.24505428 0.2422473  0.24118131], [ 0.03886943  0.02715407  0.03371482  0.02841226  0.01848019  0.02768516  0.00721181  0.01541628  0.0098194   0.00668264  0.00179223 -0.00294582 -0.00207625 -0.00509526 -0.00852412 -0.01075292 -0.01439305 -0.01484056 -0.01874222 -0.02100223 -0.02536329 -0.02682073 -0.02973233 -0.03213235 -0.03421494 -0.03762672 -0.03891162 -0.04149758 -0.04351661 -0.04521207 -0.04815045 -0.04913692 -0.05130653 -0.05275665 -0.05366832 -0.05427122 -0.05516494 -0.05682662 -0.05776286 -0.0586669  -0.05915258 -0.05927581 -0.05993144 -0.06050654 -0.06137811 -0.05685181 -0.05787011 -0.0586472  -0.0598363  -0.06096719 -0.06246945 -0.06253671 -0.06309671 -0.0636304  -0.06385109 -0.06421334 -0.06454062 -0.06519898 -0.06595519 -0.06657889 -0.06708993 -0.06788535 -0.06859543 -0.06922242 -0.06982574 -0.06982795 -0.07001286 -0.07098214 -0.07215341 -0.07350936 -0.07451676 -0.07662069 -0.0778287  -0.0794128  -0.0812365  -0.0833289  -0.08526956 -0.08789645 -0.08936952 -0.0924248  -0.09568276 -0.10022261 -0.10402011 -0.10586666 -0.1037478  -0.09902504], 21.02, 21.77, False
2023/06/25 07:38:47.076, 137520037, [0.62154068 0.60489387 0.56182001 0.55899515 0.54541329 0.53544357 0.53607383 0.52617461 0.52201507 0.51035704 0.49888545 0.49207126 0.48578841 0.48011758 0.47772165 0.46659591 0.46618339 0.45806665 0.45373198 0.44468315 0.44039686 0.43636684 0.42745278 0.42031191 0.41664931 0.4104796  0.40576823 0.40005909 0.39573277 0.38942621 0.38599802 0.37983903 0.37576978 0.37090612 0.36630997 0.36313956 0.35928181 0.35570228 0.35188403 0.34891864 0.34423895 0.34035979 0.3392382  0.33289175 0.3310919  0.3221024  0.31840982 0.31572925 0.31227591 0.30924292 0.3076906  0.30541154 0.3039275  0.30264922 0.30052243 0.298443   0.29662834 0.29512875 0.293009   0.29092926 0.28811006 0.28596826 0.28359706 0.28092174 0.27684223 0.2750457  0.27314475 0.2716917  0.27060068 0.26914089 0.26612055 0.26356318 0.26133441 0.25798881 0.25446767 0.25419946 0.25069854 0.24777369 0.2468944  0.24151011 0.23929102 0.23162456 0.22712646 0.22040569 0.22171922 0.21788755], [ 0.03780997  0.02715683  0.02771796  0.03129933  0.0216754   0.02084351  0.01625242  0.01873345  0.0121591   0.01000885  0.00324574  0.00276795 -0.00207531 -0.00279516 -0.00737602 -0.01075249 -0.01250468 -0.01464898 -0.01770909 -0.02013041 -0.02322021 -0.02532428 -0.02729555 -0.02976058 -0.03272661 -0.03464556 -0.03853058 -0.03938399 -0.04188618 -0.04404032 -0.04578246 -0.04752594 -0.04927332 -0.05035382 -0.05151443 -0.05233911 -0.05340811 -0.05444286 -0.05577152 -0.05602357 -0.05754287 -0.05764639 -0.05833333 -0.05897941 -0.0592627  -0.05330334 -0.05439285 -0.05513366 -0.05494872 -0.05503325 -0.05597351 -0.05619059 -0.05670211 -0.05751125 -0.05777602 -0.05750034 -0.05800958 -0.0582919  -0.05837035 -0.05897881 -0.06059374 -0.06190004 -0.06306593 -0.06380016 -0.0639585  -0.06442544 -0.06499077 -0.06599149 -0.0672918  -0.06848498 -0.06987313 -0.07164714 -0.07332229 -0.07455949 -0.0769211  -0.07894412 -0.08086292 -0.08213137 -0.08543994 -0.08772235 -0.09063686 -0.09715191 -0.0991919  -0.10142914 -0.09973731 -0.0937898 ], 21.01, 21.77, False
2023/06/25 07:38:47.332, 137520287, [0.62171604 0.58551377 0.5755581  0.55498704 0.55369457 0.54382227 0.53322628 0.54173786 0.51256379 0.5129385  0.50515519 0.4960886  0.48400786 0.4837409  0.47407428 0.46758163 0.4620143  0.45505627 0.44946716 0.44309724 0.43605996 0.43387379 0.42346016 0.41695915 0.41151759 0.40789467 0.4010929  0.39439682 0.3898565  0.38410272 0.37863019 0.37482599 0.36911019 0.36543187 0.36238016 0.35690014 0.35378552 0.35139794 0.34771413 0.34454335 0.34037976 0.33713805 0.33644178 0.32940357 0.32903381 0.32337469 0.320745   0.31704173 0.31384083 0.30928362 0.30575067 0.30301491 0.30143293 0.29963657 0.29782789 0.29596054 0.29389758 0.29206892 0.29013341 0.28897616 0.28707598 0.28575939 0.28363476 0.28202388 0.27957322 0.27927368 0.27810417 0.27689701 0.27660446 0.27564769 0.27372392 0.2711137  0.26775392 0.26424126 0.26202083 0.25816286 0.25840041 0.25557681 0.25030243 0.24769296 0.24412955 0.23771862 0.23242021 0.22667559 0.22510017 0.2271574 ], [ 0.02634593  0.02814446  0.0243769   0.02028242  0.01599734  0.01245303  0.01435805  0.01012528  0.00413893  0.00170029 -0.00472389 -0.00421546 -0.00489907 -0.00739452 -0.01190704 -0.01689671 -0.01734562 -0.01886336 -0.02151544 -0.02443141 -0.0260515  -0.02876713 -0.02906878 -0.03275613 -0.03501675 -0.0370793  -0.04037881 -0.04159592 -0.04460896 -0.04691913 -0.04837547 -0.05053503 -0.05201829 -0.05279389 -0.05398233 -0.05481134 -0.0561145  -0.05693521 -0.05837958 -0.05830547 -0.05980131 -0.05990441 -0.06055715 -0.061318   -0.06143953 -0.05584154 -0.05666657 -0.05782538 -0.05907689 -0.05998065 -0.06089589 -0.06125513 -0.06206457 -0.06243419 -0.06289035 -0.0634821  -0.06403575 -0.06433393 -0.06476604 -0.06523774 -0.06582761 -0.06660064 -0.06689287 -0.06792493 -0.06869427 -0.06897633 -0.06951901 -0.07012893 -0.07115117 -0.07233471 -0.07340144 -0.07554218 -0.07700448 -0.07845579 -0.08127677 -0.08270012 -0.08520605 -0.08771986 -0.08916296 -0.09263636 -0.09532092 -0.09983989 -0.10448265 -0.10586666 -0.10369842 -0.09851047], 21.02, 21.76, False
2023/06/25 07:38:47.588, 137520537, [0.61349351 0.59790943 0.580325   0.5578083  0.54910415 0.53561415 0.53512991 0.52052738 0.50823162 0.50843101 0.49889015 0.49006022 0.48445811 0.47610004 0.47369761 0.46167783 0.45605593 0.45233123 0.44723192 0.44036613 0.43502733 0.43178783 0.42207913 0.41727265 0.41238981 0.40668374 0.40260768 0.39545885 0.39063086 0.38525135 0.38157466 0.37677359 0.37138942 0.369411   0.36450064 0.3592775  0.35660352 0.35227243 0.3491898  0.34565262 0.34115114 0.33817431 0.33672179 0.32967254 0.32805701 0.32185752 0.31887988 0.31567851 0.31182164 0.30841941 0.30617368 0.30440138 0.30326399 0.3011704  0.30001655 0.2988405  0.29661108 0.2945352  0.2922858  0.29093017 0.28842572 0.28696578 0.28469593 0.28336397 0.27984393 0.27922208 0.27817386 0.27716683 0.27639037 0.27509321 0.27233726 0.2695565  0.26614541 0.26177412 0.26057501 0.25736718 0.25460668 0.25126305 0.24754198 0.24498888 0.2423218  0.23472379 0.22845498 0.22468207 0.22357613 0.22477601], [ 0.02741908  0.02813894  0.02014973  0.0291957   0.01599415  0.01803991  0.0107866   0.01012248  0.00602914  0.00668027 -0.00217954 -0.00421786 -0.00547613 -0.0048332  -0.00919032 -0.01341892 -0.01607694 -0.017045   -0.01934807 -0.02296416 -0.02490518 -0.02772427 -0.0293353  -0.0315119  -0.03340935 -0.03761591 -0.03969022 -0.04075486 -0.0438424  -0.04659104 -0.04775552 -0.04960876 -0.0507106  -0.05181898 -0.05310029 -0.05410562 -0.0547166  -0.0559062  -0.05729079 -0.05781583 -0.0586965  -0.05896265 -0.05964275 -0.06011233 -0.06065686 -0.05674567 -0.05725021 -0.05823766 -0.05918858 -0.06048528 -0.06189939 -0.06249487 -0.06277374 -0.06304158 -0.06376038 -0.06394734 -0.06453544 -0.0647493  -0.0654106  -0.06593662 -0.06657633 -0.06741304 -0.06830348 -0.06867518 -0.06870705 -0.06903344 -0.06957781 -0.07019012 -0.0712082  -0.07228664 -0.073664   -0.07568188 -0.07711026 -0.07858014 -0.08103956 -0.08320834 -0.08549353 -0.08795136 -0.08978476 -0.09200949 -0.09638216 -0.10059221 -0.10489636 -0.10483591 -0.10436441 -0.10038319], 21.02, 21.77, False
2023/06/25 07:38:47.828, 137520788, [0.60136312 0.57318787 0.58489976 0.56302068 0.54665654 0.53871413 0.5397808  0.51312273 0.52055016 0.50908572 0.49889486 0.49207055 0.48090255 0.47771323 0.46824234 0.46266405 0.45546047 0.44960751 0.44398488 0.43809944 0.43214704 0.42875812 0.42102496 0.41472553 0.40829656 0.40519136 0.40185205 0.39722939 0.39273525 0.38733307 0.38059546 0.37658774 0.37059922 0.36501909 0.36198852 0.35712524 0.35427979 0.3520714  0.34733031 0.34602413 0.34115379 0.33702337 0.33593972 0.32843892 0.32661781 0.3188823  0.31574445 0.31270371 0.30854503 0.30569068 0.3036244  0.30162873 0.30036201 0.29870684 0.29695993 0.29632217 0.29364628 0.29172805 0.28912167 0.28760905 0.28495425 0.28275238 0.28067783 0.27828498 0.27484702 0.27458321 0.27194398 0.27177636 0.27044054 0.26790811 0.26683752 0.26950691 0.2702766  0.26812672 0.26421796 0.26310788 0.2612858  0.2582405  0.25684177 0.25117675 0.25070118 0.24122614 0.23242025 0.22813317 0.22341005 0.22072365], [ 0.03312932  0.02813066  0.01502307  0.02026906  0.01280337  0.00965167  0.00833319  0.0101183   0.00691689  0.00461751 -0.00111719 -0.00358745 -0.00689916 -0.00660582 -0.0130571  -0.01445662 -0.01619916 -0.01800428 -0.01995442 -0.02247562 -0.0257098  -0.02834298 -0.02989162 -0.03288395 -0.03467208 -0.03697334 -0.03939939 -0.04120599 -0.04384414 -0.04635304 -0.04826115 -0.0504905  -0.05206292 -0.05294604 -0.0541289  -0.05503813 -0.05600947 -0.05648632 -0.0580297  -0.05850584 -0.0597452  -0.06043401 -0.06030296 -0.06081839 -0.06113081 -0.05733619 -0.05802679 -0.05880924 -0.06003121 -0.06082749 -0.06196459 -0.06267747 -0.06315048 -0.06372571 -0.06386143 -0.06427261 -0.06473213 -0.06543353 -0.06632597 -0.06622158 -0.06719211 -0.06765674 -0.06866084 -0.06972661 -0.06978062 -0.07025428 -0.07040664 -0.07110512 -0.07234464 -0.07322334 -0.07460168 -0.07648175 -0.07778814 -0.07966181 -0.08166533 -0.0832567  -0.08509821 -0.08755167 -0.08983761 -0.09263991 -0.09604814 -0.10096991 -0.10403663 -0.10587151 -0.10539939 -0.09987144], 21.03, 21.77, False
2023/06/25 07:38:48.084, 137521037, [0.60749605 0.58371112 0.56639405 0.57383464 0.55491448 0.54382054 0.54158347 0.51715533 0.5241825  0.51358404 0.50287506 0.49457875 0.48845805 0.47931275 0.4784355  0.46364279 0.46171886 0.45260915 0.44623238 0.44084849 0.43543946 0.43257573 0.42224582 0.41647957 0.41093289 0.40519338 0.39984076 0.39616511 0.39206688 0.38722914 0.38344439 0.37918121 0.37357868 0.37065423 0.36536462 0.36076076 0.35688478 0.35381814 0.35034365 0.34719257 0.34257524 0.33961252 0.33783946 0.33122863 0.329497   0.3266542  0.32418712 0.32157838 0.31898446 0.31609936 0.31461194 0.31208085 0.31103026 0.31061947 0.30872516 0.3101771  0.31112362 0.30964919 0.30756549 0.30472214 0.29923158 0.29572919 0.29354887 0.29118803 0.28807402 0.28777092 0.28524829 0.28378349 0.28285648 0.28027737 0.27856168 0.27640731 0.27290815 0.27036373 0.26730053 0.26517538 0.2627919  0.25949586 0.25743494 0.25426875 0.25034258 0.24585764 0.23870724 0.23466195 0.23332604 0.23299094], [ 0.039931    0.03893888  0.03459678  0.02841493  0.01918746  0.01929829  0.01435911  0.01707413  0.01070835  0.00296316  0.00289216 -0.00199515 -0.00320829 -0.00483027 -0.00985357 -0.01156707 -0.01471931 -0.01579894 -0.01970092 -0.02051146 -0.02421511 -0.02563298 -0.02826057 -0.03100953 -0.03341236 -0.03580168 -0.03872069 -0.04047914 -0.04342238 -0.04539027 -0.04727226 -0.04913631 -0.04971389 -0.05196729 -0.0523531  -0.05386847 -0.05494998 -0.05626959 -0.057309   -0.05784896 -0.05876891 -0.05920042 -0.05942992 -0.06022803 -0.06046707 -0.05610567 -0.0566748  -0.05727357 -0.05844657 -0.05974844 -0.06122936 -0.06164535 -0.06198807 -0.0624079  -0.06258718 -0.06327023 -0.06373176 -0.06429635 -0.06508973 -0.06501843 -0.06597069 -0.06650951 -0.06699546 -0.06787699 -0.06813631 -0.06856406 -0.06876624 -0.06923996 -0.07011374 -0.07215213 -0.07348243 -0.07475494 -0.07651644 -0.07809173 -0.08000254 -0.08238029 -0.08439501 -0.08668549 -0.08828351 -0.0907508  -0.09467353 -0.0998171  -0.102295   -0.10493067 -0.10364803 -0.09837842], 21.01, 21.76, False
2023/06/25 07:38:48.324, 137521287, [0.6054147  0.59257467 0.5817357  0.5684275  0.54541537 0.54598018 0.52771284 0.5254059  0.51039636 0.50714839 0.50287663 0.49106448 0.48311798 0.47971684 0.47042596 0.46790503 0.46022379 0.45669562 0.44897776 0.44287726 0.43874134 0.4354249  0.42590235 0.41950996 0.41430368 0.40885089 0.40475535 0.39934361 0.39428643 0.3884808  0.38501689 0.38094816 0.37621008 0.37215184 0.36842993 0.36336307 0.36019856 0.35745182 0.35297593 0.35009017 0.34572447 0.34295177 0.34203753 0.33563055 0.33366824 0.33120319 0.32752908 0.32465626 0.32118806 0.31777856 0.3157332  0.31288637 0.31279002 0.31197463 0.31150036 0.31191082 0.31063769 0.30938003 0.30829265 0.30773032 0.30436614 0.30124338 0.29830903 0.29481787 0.29088925 0.28858059 0.28546937 0.28539473 0.28363543 0.28173522 0.27945946 0.27711282 0.27359113 0.27016468 0.26711244 0.26458618 0.26176141 0.2604154  0.25928104 0.25388387 0.2516496  0.2456965  0.23763496 0.23386925 0.23273085 0.23578739], [ 0.02742451  0.03501022  0.03371482  0.02107954  0.00962791  0.01929648  0.00890067  0.01111983  0.00837002  0.00209903 -0.00040107 -0.00611791 -0.00518656 -0.00633671 -0.00985406 -0.01356646 -0.01578415 -0.01761858 -0.0202011  -0.02198114 -0.02475132 -0.02791106 -0.02990035 -0.03300588 -0.03431971 -0.03760234 -0.04017173 -0.0425708  -0.04435307 -0.0468009  -0.04831208 -0.04957339 -0.0517886  -0.05290555 -0.05341333 -0.05475979 -0.05584884 -0.05674322 -0.05743043 -0.05838294 -0.05918302 -0.05957266 -0.05996595 -0.06060149 -0.06079789 -0.05629018 -0.05720071 -0.05834826 -0.05885944 -0.05990211 -0.06153059 -0.06188885 -0.06218512 -0.06291384 -0.06318102 -0.06377702 -0.0643645  -0.06435145 -0.06523634 -0.0655313  -0.06672893 -0.06728116 -0.06787583 -0.06838997 -0.06901421 -0.06946637 -0.06986368 -0.07081519 -0.07216033 -0.07297195 -0.07451676 -0.07584846 -0.07670591 -0.07908582 -0.08166191 -0.08337525 -0.08557195 -0.08783237 -0.08931769 -0.09196707 -0.09625188 -0.09905262 -0.10447006 -0.10496419 -0.10426383 -0.09922129], 21.02, 21.77, False
2023/06/25 07:38:48.580, 137521537, [0.62153453 0.60665072 0.56639357 0.56440771 0.55368831 0.54381707 0.53512291 0.5221221  0.52127927 0.51486547 0.50173265 0.50111018 0.48756659 0.482931   0.47991377 0.46987241 0.46261251 0.4567077  0.45098542 0.44470625 0.43957159 0.43923127 0.42694462 0.42270751 0.41855388 0.41184322 0.40766242 0.40253816 0.39794474 0.39213458 0.38806354 0.38187932 0.37944981 0.3738091  0.36984791 0.36589206 0.36316111 0.36014576 0.35657202 0.35286588 0.35024366 0.3469278  0.34500625 0.33885456 0.33701645 0.3236161  0.32064749 0.31755696 0.31430586 0.31149993 0.30911451 0.30615985 0.30433264 0.30316006 0.30111877 0.29919867 0.29716773 0.29496628 0.29279172 0.29105647 0.28777714 0.28587315 0.28467286 0.28267373 0.27945632 0.27933987 0.27818477 0.27607659 0.27582509 0.27308752 0.27179859 0.27016868 0.26656002 0.26397872 0.25978308 0.25549984 0.25425103 0.25095643 0.2475789  0.24305363 0.23969195 0.23370633 0.22877541 0.22148378 0.22357525 0.22092403], [ 0.02743264  0.02914047  0.02861129  0.01582366  0.01989508  0.01867591  0.01736762  0.00798066  0.00648101  0.00542209 -0.00146168 -0.00326118 -0.00263252 -0.00712691 -0.01051682 -0.01504509 -0.01619369 -0.0182868  -0.01934506 -0.02284971 -0.02474993 -0.02622478 -0.02975412 -0.03188209 -0.03535714 -0.03674902 -0.03928902 -0.04102527 -0.04346498 -0.0460191  -0.04741059 -0.04965342 -0.050907   -0.05271651 -0.05323514 -0.05450522 -0.05535726 -0.05644143 -0.05745158 -0.05814063 -0.0591814  -0.05994268 -0.06039978 -0.06076032 -0.06142419 -0.05694283 -0.05794258 -0.05872874 -0.06011951 -0.06089655 -0.06208632 -0.06271128 -0.06326687 -0.06344208 -0.06397118 -0.06433021 -0.06519615 -0.06558543 -0.06615837 -0.06664121 -0.06776152 -0.06823643 -0.06885651 -0.06900044 -0.06938615 -0.07021552 -0.07079155 -0.07122493 -0.07240865 -0.0734167  -0.07498775 -0.07606161 -0.07795165 -0.07908363 -0.08183229 -0.08369246 -0.08563368 -0.08760025 -0.09003882 -0.09221754 -0.0969733  -0.1009557  -0.10363105 -0.10602584 -0.10271295 -0.10044346], 21.01, 21.76, False
2023/06/25 07:38:48.836, 137521788, [0.61348736 0.58024714 0.56020713 0.55920823 0.54084443 0.52833639 0.52591584 0.5156498  0.51335782 0.50071316 0.4943351  0.48302957 0.47599718 0.47247167 0.46859408 0.46166744 0.45515928 0.45014227 0.44246639 0.43536552 0.43275334 0.42722269 0.42066829 0.41455595 0.40711667 0.40355908 0.39794298 0.39251277 0.38918601 0.38254028 0.37882379 0.37352747 0.36945973 0.36559658 0.36143832 0.3563068  0.3544196  0.35086031 0.34745737 0.34466742 0.33936962 0.33667861 0.33426158 0.32811662 0.32656486 0.32215376 0.31940595 0.31484547 0.31118696 0.30720393 0.30410157 0.30125805 0.29897708 0.29737467 0.29621978 0.29452275 0.29283875 0.29104442 0.2891037  0.28687785 0.2843618  0.28256232 0.27996731 0.27820697 0.27536252 0.27450283 0.27243463 0.27091465 0.26990931 0.26820232 0.26639073 0.26299762 0.26141721 0.25652835 0.25507247 0.25125228 0.24813444 0.24762695 0.24347092 0.23881649 0.23874985 0.23045451 0.22151855 0.22243829 0.21900609 0.21965971], [ 3.42099181e-02  3.01172527e-02  2.94887188e-02  2.55363609e-02  1.59973415e-02  1.99215058e-02  1.49157110e-02  1.06228486e-02  7.36781936e-03  1.70028993e-03  1.04899498e-03 -9.64608611e-05 -4.89906980e-03 -4.79284270e-03 -9.37166606e-03 -1.27527046e-02 -1.33658857e-02 -1.74271941e-02 -2.03784532e-02 -2.23615586e-02 -2.55923540e-02 -2.71523357e-02 -2.97676996e-02 -3.18862855e-02 -3.47784500e-02 -3.79062587e-02 -3.85845838e-02 -4.15533685e-02 -4.37912012e-02 -4.58135291e-02 -4.77767375e-02 -4.99961103e-02 -5.11497173e-02 -5.26428715e-02 -5.37992045e-02 -5.47310214e-02 -5.51596490e-02 -5.62507326e-02 -5.71856111e-02 -5.77463650e-02 -5.81514240e-02 -5.88159130e-02 -5.90295474e-02 -5.97159194e-02 -5.95707721e-02 -5.53700156e-02 -5.62732291e-02 -5.71808268e-02 -5.79085403e-02 -5.95618558e-02 -6.04415797e-02 -6.12839132e-02 -6.19550183e-02 -6.20039128e-02 -6.26871805e-02 -6.35028431e-02 -6.35626022e-02 -6.46682615e-02 -6.51931049e-02 -6.57655234e-02 -6.65408205e-02 -6.70949004e-02 -6.75934535e-02 -6.82424399e-02 -6.87170133e-02 -6.89491178e-02 -6.97029679e-02 -7.02608019e-02 -7.14644324e-02 -7.26081694e-02 -7.39564001e-02 -7.53565300e-02 -7.71932614e-02 -7.85054760e-02 -8.07078286e-02 -8.30657948e-02 -8.49683111e-02 -8.77735231e-02 -8.93695153e-02 -9.16324670e-02 -9.52438588e-02 -9.94280268e-02 -1.03183391e-01 -1.05899093e-01 -1.04313131e-01 -9.85104683e-02], 21.02, 21.77, False
2023/06/25 07:38:49.076, 137522037, [0.61349351 0.59785388 0.57874046 0.55900089 0.55614021 0.5521852  0.52400334 0.52617837 0.52054788 0.51487369 0.50744631 0.50111652 0.48846695 0.48656736 0.47736928 0.47283346 0.46649618 0.45833755 0.45599201 0.44449046 0.44390635 0.43790472 0.427978   0.4214283  0.41827245 0.41360039 0.40866886 0.40112307 0.39584274 0.39057029 0.38481938 0.37928306 0.37629713 0.37256565 0.36858872 0.36566854 0.36379586 0.36068483 0.35708828 0.35465684 0.35030498 0.34652622 0.34534243 0.33955303 0.33799715 0.33237937 0.32881979 0.32522722 0.32224847 0.31849614 0.31556103 0.31144184 0.30969754 0.30800431 0.30591681 0.30424314 0.30218629 0.30006579 0.29791599 0.29652213 0.29363945 0.29158023 0.28860001 0.28743851 0.28496297 0.28423646 0.2825482  0.28169474 0.28054686 0.27879468 0.2764133  0.2736631  0.26996729 0.26644629 0.26216251 0.26006626 0.25527936 0.25334139 0.24963644 0.24265989 0.24105778 0.23517919 0.22689127 0.22401756 0.22357613 0.22219175], [ 0.03420449  0.03402563  0.02526155  0.02107419  0.01740682  0.01371018  0.01736232  0.01326468  0.00692047  0.00541615  0.00359503 -0.00072991 -0.00434378 -0.00585036 -0.01033793 -0.01216117 -0.01283457 -0.01733247 -0.01778465 -0.02143878 -0.02375797 -0.0264184  -0.02867223 -0.03089018 -0.03397867 -0.03622935 -0.03889649 -0.04100746 -0.04339921 -0.04599351 -0.04786341 -0.04923366 -0.05166915 -0.05271903 -0.05355823 -0.054801   -0.05549242 -0.05633785 -0.05784234 -0.05847861 -0.05973028 -0.06002964 -0.06015711 -0.06084768 -0.06104462 -0.05663253 -0.05739075 -0.05818115 -0.05929228 -0.06028381 -0.06161515 -0.06210905 -0.06248532 -0.06298989 -0.06333875 -0.06348266 -0.0643421  -0.06495521 -0.06552405 -0.06582081 -0.06669585 -0.06743368 -0.06818107 -0.06860278 -0.06883261 -0.06958478 -0.06966428 -0.07066807 -0.07170934 -0.07268412 -0.07434938 -0.07558748 -0.07723518 -0.07831872 -0.08073493 -0.0829356  -0.08474665 -0.08668254 -0.08999022 -0.09222109 -0.09552989 -0.10095994 -0.1036096  -0.10553097 -0.10389786 -0.09922326], 21.02, 21.77, False
