time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 04:38:11.278, 28489289, [0.2668479  0.2297752  0.21279441 0.19984614 0.1914479  0.19907091 0.18486406 0.18222076 0.1812723  0.1806996  0.18293257 0.17289796 0.1710494  0.1721523  0.16901134 0.16651003 0.16711485 0.16025796 0.164467   0.15762552 0.15928862 0.15862208 0.1536477  0.15485446 0.15362432 0.15018818 0.15075652 0.14883332 0.14707431 0.1462581  0.14633764 0.14308523 0.14391829 0.14327852 0.14177252 0.14013352 0.14046406 0.14078957 0.13906023 0.13978179 0.13756695 0.13843348 0.1399734  0.13598156 0.13827713 0.13431169 0.13462146 0.13329415 0.13188692 0.13143216 0.13151243 0.1307253  0.13131086 0.13237074 0.1324609  0.13257958 0.13318339 0.13783742 0.1427039  0.14541298 0.14640395 0.14789884 0.14804468 0.14914083 0.14652041 0.14754912 0.14672492 0.14414113 0.13919046 0.13352128 0.13157211 0.13191967 0.13044282 0.12923908 0.1294337  0.12807815 0.12670171 0.12790847 0.12576456 0.12342945 0.12390105 0.11765072 0.11240114 0.10823334 0.10799877 0.1052904 ], [ 0.00072695  0.00078409 -0.00748179 -0.01132551 -0.01616085 -0.01723931 -0.01466435 -0.01501993 -0.01995922 -0.02540551 -0.02643053 -0.0284231  -0.03000389 -0.03191397 -0.03274272 -0.03621865 -0.03748864 -0.03921191 -0.04107979 -0.04163367 -0.04492578 -0.0459956  -0.04808975 -0.04979055 -0.05089326 -0.05217361 -0.05564983 -0.05653923 -0.05761096 -0.06026731 -0.06216907 -0.06274976 -0.06372349 -0.06523218 -0.065337   -0.06626303 -0.06693814 -0.06746617 -0.06819585 -0.06856927 -0.06880091 -0.06896695 -0.0690328  -0.0693379  -0.06950474 -0.06696934 -0.06753588 -0.0685075  -0.06862799 -0.06993435 -0.07108013 -0.07150262 -0.07181035 -0.07182048 -0.07227135 -0.07229038 -0.0729713  -0.07319026 -0.07360491 -0.07337686 -0.0741792  -0.07463173 -0.07542526 -0.07553574 -0.07627149 -0.07629863 -0.07630313 -0.07643757 -0.0772844  -0.07786406 -0.07920857 -0.0803892  -0.0816048  -0.08263815 -0.08429398 -0.08536928 -0.08627834 -0.08741715 -0.08968392 -0.08980516 -0.09360633 -0.09878179 -0.1036949  -0.10595285 -0.10626296 -0.10226557], 21.53, 22.50, False
2023/06/27 04:38:11.534, 28489539, [0.25811315 0.22001229 0.21682595 0.18871306 0.19283772 0.18621046 0.1874289  0.18100478 0.1832917  0.17971489 0.17266377 0.17492705 0.16980328 0.16989858 0.17106276 0.16678493 0.16507738 0.16212616 0.16275909 0.16046122 0.15846002 0.16100263 0.15553291 0.15338944 0.15445617 0.15220489 0.15248393 0.14997682 0.14827769 0.14667694 0.1450437  0.14499302 0.14381737 0.1435158  0.14222173 0.1413664  0.14030096 0.14090449 0.13979423 0.1396776  0.13862479 0.13866578 0.13949295 0.13586038 0.13889697 0.13782518 0.13722829 0.1356116  0.13515138 0.13425132 0.13354974 0.13316336 0.13325906 0.13429723 0.13437015 0.13448026 0.13488119 0.13459232 0.13512128 0.13585854 0.13501902 0.13565672 0.13518773 0.13485536 0.13255442 0.13372884 0.13311322 0.1331709  0.13430059 0.13466266 0.13405377 0.13404098 0.13280534 0.13112504 0.13072879 0.12792337 0.12966055 0.12922296 0.12679617 0.12573139 0.12474804 0.11963312 0.11402562 0.10877525 0.1091803  0.10745351], [ 0.00071691 -0.00622157  0.00195237 -0.00764149 -0.01542288 -0.01443125 -0.01712832 -0.01769649 -0.02283425 -0.02624432 -0.0311657  -0.02936918 -0.03287145 -0.0329342  -0.0343119  -0.03576311 -0.03949737 -0.04016371 -0.04307991 -0.04452844 -0.04563918 -0.04794848 -0.05041948 -0.05054099 -0.05377176 -0.05417031 -0.05661637 -0.05801144 -0.05998624 -0.06156075 -0.06289837 -0.06390173 -0.06488024 -0.06575674 -0.06653517 -0.06670999 -0.06766457 -0.06768266 -0.06894148 -0.06927624 -0.0699112  -0.07040307 -0.06991626 -0.06995211 -0.06995993 -0.06750998 -0.06806301 -0.06857276 -0.06959062 -0.07077025 -0.07222657 -0.07250094 -0.07269139 -0.07287684 -0.07309311 -0.07328546 -0.07342324 -0.07355713 -0.07365922 -0.0743897  -0.07469636 -0.07539544 -0.07605558 -0.07633511 -0.0769347  -0.07740451 -0.07717884 -0.07796385 -0.07859683 -0.07924137 -0.08056899 -0.08074487 -0.08224428 -0.08295933 -0.08508033 -0.08594556 -0.08655071 -0.0877676  -0.08916636 -0.09051968 -0.09397117 -0.09919658 -0.10281803 -0.10592209 -0.10626472 -0.10155283], 21.54, 22.50, False
2023/06/27 04:38:11.773, 28489790, [0.26178693 0.23695255 0.22531275 0.19435931 0.20593203 0.18636606 0.19256349 0.19237814 0.18531488 0.1877248  0.18594465 0.17290158 0.17299454 0.17667211 0.17472742 0.16980484 0.17095398 0.1675125  0.16398    0.16624189 0.16229477 0.16302669 0.1588576  0.1591877  0.15609246 0.15797912 0.15670003 0.15417958 0.15552519 0.15254373 0.15299593 0.152179   0.1496121  0.1499957  0.14818638 0.14713679 0.14658367 0.14617198 0.14515385 0.1460641  0.14410383 0.1432838  0.14559115 0.14029818 0.14283303 0.13617047 0.13578408 0.13462107 0.13391565 0.13251788 0.13167832 0.13085225 0.13110204 0.13142371 0.13197516 0.13201282 0.13196913 0.13220436 0.13194446 0.13248758 0.13152264 0.1323479  0.1315926  0.13250159 0.13127755 0.13265824 0.13269285 0.13333118 0.13368368 0.13434842 0.13320586 0.13273198 0.13211284 0.13107217 0.13113005 0.12896022 0.12970959 0.12982043 0.12646376 0.12493693 0.12518782 0.11822359 0.11409685 0.10888215 0.10858234 0.10865361], [ 0.00645638 -0.00026832  0.00101806 -0.00681103 -0.00828981 -0.01312065 -0.01409174 -0.01718245 -0.01667802 -0.02499749 -0.02752231 -0.02969905 -0.03030488 -0.03191617 -0.035472   -0.03658143 -0.03802229 -0.04016755 -0.04090288 -0.04486668 -0.04614078 -0.04749901 -0.0494661  -0.05129273 -0.05411817 -0.05525259 -0.05750059 -0.05903666 -0.06107381 -0.06309566 -0.06397617 -0.06512925 -0.06587916 -0.06692725 -0.0672346  -0.06838112 -0.06856958 -0.06949122 -0.07017512 -0.07050334 -0.07144967 -0.071446   -0.07162926 -0.07149217 -0.07148974 -0.06556233 -0.06605848 -0.06662008 -0.06779793 -0.06805945 -0.06974954 -0.07005601 -0.07053162 -0.07068655 -0.07101402 -0.07094932 -0.07131769 -0.07122782 -0.07189748 -0.07197774 -0.07229261 -0.07289896 -0.0731753  -0.07342459 -0.07461511 -0.07460168 -0.07471849 -0.07535854 -0.07610231 -0.07662369 -0.07751066 -0.07878904 -0.07929779 -0.08042976 -0.08242036 -0.08267969 -0.0833131  -0.08499464 -0.08579466 -0.08677593 -0.09062151 -0.09688517 -0.10150331 -0.10287883 -0.10342955 -0.09960819], 21.55, 22.50, False
2023/06/27 04:38:12.030, 28490039, [0.25867598 0.23206046 0.21705066 0.21454692 0.2009208  0.19212517 0.19887769 0.1921899  0.19411946 0.18511409 0.18063153 0.18196679 0.1711942  0.17341969 0.17076199 0.17415961 0.16675602 0.16487396 0.16457684 0.15911831 0.16177761 0.16041914 0.15590412 0.15628798 0.15418448 0.15458083 0.15103261 0.15346436 0.14972401 0.14987219 0.14924094 0.14757655 0.14711159 0.14724948 0.14657227 0.14399254 0.14525926 0.14440255 0.14339105 0.14341555 0.14158206 0.14183238 0.14356782 0.13930835 0.14164681 0.13799761 0.13737797 0.13722492 0.13638842 0.13510386 0.13533995 0.13438037 0.13487772 0.13515577 0.13559027 0.13630199 0.13673989 0.1371478  0.13732041 0.1383274  0.13793587 0.13867284 0.13779365 0.13787909 0.13617645 0.13760093 0.13676996 0.13711011 0.13751976 0.13799129 0.13749554 0.1371305  0.13488013 0.13384372 0.13260974 0.13142219 0.1319095  0.12906067 0.12977296 0.12645664 0.12519478 0.12012923 0.1128971  0.10931708 0.10934127 0.10793533], [-0.0004242   0.00363658 -0.00416978 -0.0076424  -0.01542646 -0.01031073 -0.01713152 -0.01985527 -0.02140115 -0.02374269 -0.02643344 -0.0319146  -0.02659867 -0.03164232 -0.0354704  -0.03494799 -0.03897159 -0.04036236 -0.04223454 -0.04415239 -0.04561281 -0.04719219 -0.04932894 -0.05079544 -0.05250645 -0.05459992 -0.0566398  -0.05811282 -0.0602736  -0.06189337 -0.06303827 -0.06419789 -0.0652398  -0.06613383 -0.06668221 -0.06728162 -0.06744021 -0.06839435 -0.06945515 -0.06915562 -0.07016407 -0.07073177 -0.07071134 -0.07088431 -0.07086891 -0.06728752 -0.06799953 -0.06855687 -0.06951892 -0.07041139 -0.07154847 -0.07192061 -0.07235104 -0.0725843  -0.07308012 -0.07309696 -0.07318719 -0.07341289 -0.07410098 -0.07410765 -0.07450446 -0.07520018 -0.07547389 -0.07602998 -0.07642054 -0.07698204 -0.07733097 -0.07762419 -0.07865435 -0.07940959 -0.08058072 -0.08108628 -0.08186469 -0.08282891 -0.08480208 -0.08557019 -0.08661567 -0.08736539 -0.08953121 -0.09047993 -0.09334854 -0.09841471 -0.10367315 -0.10636094 -0.1056989  -0.10090537], 21.54, 22.50, False
2023/06/27 04:38:12.269, 28490289, [0.25048749 0.21514742 0.20857321 0.19614184 0.20920938 0.19061009 0.2014491  0.20460978 0.18641315 0.18710167 0.19181263 0.18840274 0.18228883 0.18182866 0.18030552 0.17389432 0.17359504 0.1653159  0.16487659 0.15800171 0.15745607 0.1574114  0.1531606  0.15241377 0.15303989 0.15105337 0.14975059 0.14970473 0.14726378 0.14910497 0.14840269 0.14725515 0.14861204 0.14668092 0.14540402 0.14476135 0.14195019 0.14293789 0.1422896  0.14168513 0.1413112  0.14183291 0.14385755 0.14072778 0.14182564 0.13813856 0.13694632 0.13680496 0.13535406 0.13423167 0.13392635 0.13344902 0.13358188 0.13437231 0.13501615 0.1350823  0.13524043 0.13556552 0.13462997 0.1354056  0.1347699  0.13531861 0.13471343 0.13454643 0.13279075 0.13350522 0.13322148 0.13373602 0.13488242 0.13431173 0.13476833 0.13383133 0.1332303  0.13106471 0.13091561 0.13003645 0.13046885 0.13029391 0.13047111 0.1264431  0.12865981 0.12310479 0.11550721 0.1129921  0.11395416 0.11250007], [-0.00391866 -0.01220863 -0.01268402 -0.01953213 -0.01617159 -0.01939138 -0.01713472 -0.02468938 -0.02520203 -0.02707811 -0.02825847 -0.033846   -0.03400911 -0.03599261 -0.03662924 -0.03948666 -0.03971286 -0.04277256 -0.04387078 -0.0454532  -0.04726545 -0.04945067 -0.05042271 -0.05304936 -0.05410569 -0.05651951 -0.05840465 -0.05958487 -0.06123484 -0.06285554 -0.06479039 -0.06596841 -0.06679519 -0.06779004 -0.06799445 -0.06892434 -0.06967856 -0.0703961  -0.07110025 -0.07131456 -0.07109612 -0.07227521 -0.07184374 -0.07194341 -0.07183005 -0.06733873 -0.06757188 -0.0682408  -0.06920879 -0.0703936  -0.0715747  -0.07186056 -0.07201884 -0.07198586 -0.07212529 -0.07245066 -0.07295683 -0.07309085 -0.07314283 -0.07382555 -0.07445162 -0.07476742 -0.07522275 -0.07558173 -0.07595527 -0.07619127 -0.0765201  -0.0771709  -0.07817503 -0.07891335 -0.07985711 -0.08099698 -0.08201461 -0.08264172 -0.08411113 -0.08526092 -0.08551573 -0.08736651 -0.08922101 -0.08930086 -0.09366218 -0.09996825 -0.10278324 -0.10686494 -0.10725577 -0.10220601], 21.55, 22.50, False
2023/06/27 04:38:12.526, 28490539, [0.25613314 0.21773118 0.23806144 0.19792219 0.19938831 0.19197319 0.19513084 0.18660457 0.17943391 0.17972064 0.17673397 0.16946705 0.17049951 0.1671506  0.1660768  0.16743671 0.16519577 0.16103211 0.16256932 0.16147937 0.15870912 0.16087031 0.15533199 0.15546281 0.15394252 0.15272492 0.15333015 0.15171462 0.14941107 0.15006147 0.14835145 0.14604214 0.14706609 0.14526157 0.14558636 0.14437775 0.1439265  0.14459595 0.14284051 0.14260114 0.14165191 0.14136957 0.14292701 0.13977129 0.14076267 0.13450802 0.13326276 0.13274058 0.13179088 0.13147999 0.13073903 0.1303867  0.13081052 0.13138176 0.13229556 0.1327793  0.13306025 0.13337806 0.1335325  0.13409004 0.13318747 0.13442749 0.13367535 0.13423977 0.13343279 0.13464156 0.13535985 0.1353004  0.13687975 0.13706676 0.13622873 0.13624002 0.13546675 0.13326978 0.13307745 0.1330958  0.13257469 0.13229912 0.13138647 0.12867582 0.13168049 0.12367849 0.11501251 0.11364183 0.11066988 0.1108765 ], [ 0.00069182 -0.01116021 -0.01268581 -0.01669355 -0.0201201  -0.01658631 -0.02322924 -0.02469031 -0.02283977 -0.02541284 -0.03299375 -0.03064388 -0.03430843 -0.03422907 -0.03572208 -0.03726765 -0.04066514 -0.04170797 -0.04290185 -0.04545387 -0.04773708 -0.04840246 -0.05028785 -0.05217438 -0.05491131 -0.0564268  -0.05819433 -0.05948543 -0.0608841  -0.06267446 -0.06394151 -0.06516756 -0.06627827 -0.06677558 -0.06820293 -0.06786586 -0.06843579 -0.06901941 -0.07031945 -0.07030509 -0.07122963 -0.07138843 -0.07167558 -0.07178186 -0.0717783  -0.06782084 -0.06840599 -0.06881993 -0.06985975 -0.07084332 -0.0719818  -0.07266769 -0.07277101 -0.07299935 -0.07326528 -0.0734581  -0.07346265 -0.073775   -0.07415091 -0.0741579  -0.07506706 -0.07567223 -0.07601166 -0.07677727 -0.07703538 -0.07714535 -0.07755141 -0.07830185 -0.07923667 -0.07990117 -0.08077408 -0.08175429 -0.08237649 -0.083828   -0.08504356 -0.08613695 -0.08688865 -0.08869505 -0.09025942 -0.09022786 -0.09498785 -0.09919292 -0.10407723 -0.10636369 -0.10612125 -0.10142666], 21.55, 22.49, False
2023/06/27 04:38:12.781, 28490790, [0.2422822  0.24899986 0.22107933 0.212794   0.20112151 0.18909882 0.1939422  0.18887827 0.18220567 0.19293883 0.17815562 0.17588247 0.16745294 0.16953879 0.171206   0.16599266 0.16363313 0.16333906 0.16045398 0.16148003 0.16012127 0.15979282 0.15353048 0.15448397 0.15311195 0.1522742  0.15053027 0.15057312 0.15042777 0.14774528 0.14700514 0.14572957 0.14461512 0.14431577 0.14338768 0.14195867 0.14146638 0.14286532 0.14070718 0.14211001 0.1396426  0.13991596 0.14209277 0.13789535 0.13978669 0.13645998 0.13601809 0.13603209 0.13552146 0.13496456 0.13451361 0.13504472 0.13549313 0.13621951 0.13668311 0.13726924 0.1379106  0.13811784 0.13780775 0.13919266 0.13802039 0.13833575 0.13714651 0.13614979 0.13302154 0.13289613 0.13196565 0.13263385 0.13295756 0.13342403 0.13223536 0.1313976  0.13083448 0.12897006 0.12824964 0.12787263 0.12777943 0.12646497 0.12604191 0.12424218 0.12176544 0.11669989 0.11183918 0.10844703 0.1085826  0.10679275], [ 0.00532358 -0.0033927  -0.00843455 -0.00847822 -0.01223234 -0.01724697 -0.02205494 -0.01985901 -0.01858001 -0.02499958 -0.02717206 -0.02937186 -0.03287509 -0.03191691 -0.03365748 -0.03622314 -0.03749596 -0.03863008 -0.04144999 -0.04272956 -0.04577323 -0.04869477 -0.04892168 -0.05192177 -0.05297135 -0.05568237 -0.05733577 -0.05886398 -0.06088497 -0.06288983 -0.06357851 -0.06546314 -0.06599933 -0.06670011 -0.06739237 -0.06788165 -0.06909406 -0.06964486 -0.07015789 -0.07099499 -0.07102362 -0.07144712 -0.07156369 -0.07187174 -0.07155207 -0.06673454 -0.0667881  -0.06718285 -0.06800973 -0.06937094 -0.07042986 -0.07099363 -0.07145575 -0.07124433 -0.07151749 -0.07181055 -0.07217813 -0.07240264 -0.07299839 -0.07345518 -0.07412515 -0.07428895 -0.07493976 -0.07503303 -0.07595119 -0.07624291 -0.07651603 -0.07683118 -0.0778271  -0.07866585 -0.07966738 -0.08085954 -0.08127378 -0.08219134 -0.08393934 -0.08526216 -0.08586802 -0.08702325 -0.08880736 -0.09048254 -0.09368935 -0.09764153 -0.10323745 -0.10586237 -0.1067883  -0.10097484], 21.55, 22.49, False
2023/06/27 04:38:13.021, 28491039, [0.23970625 0.23240244 0.21906152 0.20887538 0.19611022 0.19196631 0.19374948 0.19114515 0.17539547 0.18691467 0.17815318 0.17554889 0.17534324 0.17039743 0.16959526 0.16479347 0.16399305 0.16520295 0.162461   0.15901452 0.15763124 0.15880178 0.15233924 0.1547453  0.1519343  0.15227225 0.15052715 0.1499593  0.14852165 0.14708268 0.1467744  0.14599155 0.14511296 0.14459464 0.14275501 0.14187109 0.14174814 0.14147666 0.14041409 0.14080259 0.13872171 0.13836312 0.13981353 0.13660169 0.13851461 0.13806063 0.13757985 0.13683816 0.13578488 0.13483406 0.13421964 0.13386532 0.13428972 0.13552154 0.13533978 0.13556752 0.13532019 0.13560423 0.1352405  0.1357338  0.13514385 0.13582825 0.13502035 0.13534881 0.13243291 0.1338447  0.13371136 0.13383879 0.1344316  0.1350852  0.13351962 0.13356666 0.13234138 0.13000847 0.13030037 0.12850706 0.12893118 0.1274489  0.12664913 0.12529852 0.12477918 0.11727007 0.11310661 0.10650069 0.1090347  0.1054697 ], [ 0.00534365 -0.00727326 -0.00416978 -0.01669218 -0.01222518 -0.01790388 -0.01467074 -0.01933634 -0.01903779 -0.0249954  -0.02862555 -0.02937007 -0.03030367 -0.03218871 -0.03365428 -0.03703731 -0.04108678 -0.04008428 -0.0418705  -0.04360717 -0.04529971 -0.047498   -0.05000701 -0.05141785 -0.05262488 -0.05547423 -0.05693378 -0.05868716 -0.06097678 -0.06285398 -0.06423551 -0.06487061 -0.06595743 -0.06726608 -0.06774336 -0.06825572 -0.06895244 -0.06961945 -0.07015557 -0.07021038 -0.07122804 -0.07104697 -0.07114691 -0.07120188 -0.07136633 -0.06776101 -0.06804808 -0.06910999 -0.07030693 -0.07099484 -0.07216514 -0.07248424 -0.07295769 -0.07326883 -0.07335609 -0.0734142  -0.07377815 -0.07355277 -0.07433347 -0.07484568 -0.07511474 -0.07558378 -0.07605663 -0.07663245 -0.07698477 -0.07766803 -0.07755998 -0.07824615 -0.07871683 -0.07984875 -0.08084246 -0.08198157 -0.08239418 -0.08346875 -0.08494856 -0.08632338 -0.08723793 -0.08875251 -0.08896022 -0.09073389 -0.09438747 -0.09958243 -0.10411254 -0.10676562 -0.10730315 -0.10278797], 21.54, 22.50, False
2023/06/27 04:38:13.278, 28491289, [0.26063723 0.21027572 0.21705372 0.2143455  0.18958253 0.19045239 0.1860719  0.18222888 0.17632349 0.18412491 0.1726656  0.17352264 0.16371319 0.16840771 0.17003824 0.16571615 0.16435562 0.16443476 0.16216227 0.15901518 0.15929073 0.16163297 0.15561764 0.15391859 0.1531815  0.15304211 0.15297056 0.15015728 0.15009678 0.14790583 0.14794605 0.14799811 0.14690883 0.14653993 0.14522163 0.14420513 0.14460614 0.14513164 0.14393802 0.14471897 0.14239724 0.14265471 0.14453178 0.14008305 0.14218253 0.13614699 0.1353839  0.13482189 0.13388805 0.13306297 0.13255768 0.13235272 0.13312663 0.13383745 0.13420047 0.13512351 0.13540036 0.13588882 0.13593289 0.13717417 0.13672739 0.13786725 0.13731837 0.13743937 0.1352653  0.13605363 0.1359959  0.13645057 0.13689034 0.1373457  0.13645335 0.13587253 0.13409898 0.13174741 0.13232973 0.13107303 0.12929647 0.12927738 0.12843719 0.12529884 0.12649568 0.11868084 0.11211707 0.11137099 0.10754674 0.10913511], [ 0.0098085   0.00466394 -0.00468889 -0.00597999 -0.00755423 -0.01031169 -0.01654941 -0.01718152 -0.02047559 -0.02499644 -0.02643417 -0.02904267 -0.03030428 -0.03136973 -0.03224977 -0.03599307 -0.03611978 -0.03834837 -0.03872233 -0.04184768 -0.04411927 -0.04646442 -0.04823358 -0.04991585 -0.05307535 -0.05450678 -0.05611382 -0.0581135  -0.0599522  -0.06162154 -0.06357642 -0.06398684 -0.0660384  -0.06655086 -0.0669949  -0.06753107 -0.06856896 -0.06858768 -0.06996812 -0.06975244 -0.07034017 -0.07131691 -0.07119316 -0.07138349 -0.07109643 -0.06835891 -0.06867978 -0.06908022 -0.07036232 -0.07091508 -0.07260675 -0.07277095 -0.07291521 -0.07291323 -0.07304486 -0.07323783 -0.07324193 -0.07391398 -0.07419834 -0.07434712 -0.07502107 -0.07548846 -0.07620646 -0.07653261 -0.07719139 -0.07787547 -0.07739404 -0.07825223 -0.07871117 -0.08021467 -0.08077263 -0.08182934 -0.08220215 -0.08305528 -0.08490922 -0.08600337 -0.0865046  -0.08788228 -0.09020601 -0.09065242 -0.09361013 -0.09879261 -0.10412617 -0.1063944  -0.10678566 -0.10227042], 21.55, 22.50, False
2023/06/27 04:38:13.534, 28491539, [0.26432179 0.22489586 0.22330249 0.20162685 0.19129092 0.17497885 0.20006093 0.18432728 0.17523263 0.17971604 0.17584909 0.16884092 0.16689801 0.16389515 0.16959493 0.16202811 0.16567104 0.16322482 0.16075107 0.1605663  0.15812506 0.15902629 0.15512452 0.15357795 0.15210616 0.15073345 0.15168471 0.14828432 0.1489078  0.14666437 0.14722999 0.14535522 0.14551044 0.14573302 0.14445678 0.14365375 0.14376157 0.1433994  0.14184295 0.14238563 0.14147643 0.14173022 0.14286173 0.13931217 0.14070325 0.14560778 0.14434587 0.14341604 0.14229663 0.140274   0.13984354 0.13882449 0.13835374 0.13851254 0.13900105 0.13852184 0.13807032 0.13718296 0.13601161 0.1364733  0.13564349 0.1358287  0.1355406  0.13508508 0.13339293 0.13426169 0.13386446 0.13489413 0.13515827 0.13438822 0.13501167 0.13403847 0.13320986 0.13132752 0.13114132 0.13033381 0.13024682 0.12838279 0.12770969 0.12416874 0.12480168 0.11913779 0.1114821  0.11082908 0.10769206 0.10564868], [ 0.01223928 -0.00622468 -0.01267862 -0.01132688 -0.01616622 -0.01377447 -0.01466914 -0.0203739  -0.02140005 -0.02665997 -0.02825628 -0.03224306 -0.02916719 -0.0334818  -0.03456165 -0.03622033 -0.03865449 -0.03941144 -0.03987083 -0.04255877 -0.0445868  -0.04614271 -0.04850291 -0.05005038 -0.05228073 -0.05325507 -0.05525249 -0.0571153  -0.0584118  -0.06036044 -0.06230977 -0.06253997 -0.06436238 -0.0656101  -0.06532894 -0.06647388 -0.06716563 -0.06787737 -0.068673   -0.06896848 -0.06932029 -0.06984368 -0.07007472 -0.07002587 -0.06974246 -0.06696323 -0.06767523 -0.06830338 -0.06917025 -0.0699263  -0.07111607 -0.07172928 -0.07174393 -0.07235569 -0.07221611 -0.07227896 -0.07286982 -0.07318105 -0.07364027 -0.07401431 -0.07445448 -0.07453289 -0.07527749 -0.07553236 -0.07631181 -0.07650724 -0.07667966 -0.07694765 -0.07788605 -0.07903582 -0.07959311 -0.08045363 -0.08107746 -0.08270573 -0.08425585 -0.08575788 -0.08655128 -0.08770908 -0.08885555 -0.09073324 -0.09399761 -0.09918277 -0.10323277 -0.1059556  -0.1067347  -0.10168475], 21.54, 22.50, False
2023/06/27 04:38:13.774, 28491790, [0.26432202 0.22488821 0.24427543 0.20162113 0.2026398  0.19483587 0.19630308 0.19009244 0.1823665  0.18691007 0.18523473 0.17446895 0.17244131 0.17178991 0.17178749 0.16847984 0.16578537 0.16608059 0.16680082 0.1610423  0.16170911 0.16518159 0.15975362 0.15817005 0.15550146 0.15704746 0.15619001 0.15344377 0.15381675 0.15248424 0.15159174 0.15101073 0.14950819 0.14814329 0.14777693 0.14602775 0.14649988 0.14601453 0.14456294 0.14443207 0.14389557 0.14301541 0.14536577 0.14122081 0.14244952 0.13282879 0.13228077 0.13148031 0.13073446 0.12968831 0.1291074  0.1286984  0.12952201 0.1299844  0.13013817 0.13042726 0.13091288 0.1315106  0.13197988 0.13268815 0.13243543 0.13353485 0.13259031 0.13259544 0.12991956 0.13115527 0.13095239 0.1313783  0.13232569 0.13331952 0.13228467 0.13231061 0.13083309 0.12812947 0.12932628 0.12762522 0.12687433 0.12761075 0.12576456 0.1234439  0.12477018 0.11711751 0.1101438  0.10866839 0.10337466 0.10445015], [ 0.00760571 -0.0012862  -0.01173033 -0.01132551 -0.01616085 -0.0131149  -0.02017043 -0.0193326  -0.02047007 -0.02832176 -0.02934068 -0.02904044 -0.02970671 -0.03164085 -0.03546721 -0.03634972 -0.03875624 -0.04102994 -0.04289618 -0.04469484 -0.04744397 -0.04765591 -0.04987175 -0.05216374 -0.05283457 -0.0543917  -0.0569921  -0.05791008 -0.06001379 -0.06209789 -0.06249804 -0.06478474 -0.06543758 -0.06639498 -0.06694981 -0.06743118 -0.06807146 -0.0691217  -0.07010897 -0.07025653 -0.07067701 -0.07118558 -0.07103224 -0.07173296 -0.07126783 -0.06750073 -0.06794851 -0.06846881 -0.06916857 -0.07032017 -0.07141501 -0.07205735 -0.07226365 -0.07244715 -0.07267492 -0.07300373 -0.07309971 -0.07350264 -0.07369208 -0.07401739 -0.07478035 -0.07481887 -0.07547666 -0.07593234 -0.07611434 -0.07692912 -0.07657907 -0.07762755 -0.07841434 -0.07923224 -0.08018516 -0.08106925 -0.08186175 -0.08269495 -0.08408089 -0.08531325 -0.08654957 -0.08840621 -0.08947653 -0.08980516 -0.09467066 -0.09878901 -0.1041215  -0.10685945 -0.10739788 -0.10284938], 21.53, 22.50, False
2023/06/27 04:38:14.029, 28492039, [0.24484963 0.23921736 0.2128158  0.20730136 0.2026603  0.20196777 0.19000263 0.19115002 0.17943391 0.18691812 0.18683422 0.17306496 0.17284955 0.17116428 0.17120567 0.16571755 0.16975425 0.16377796 0.1639805  0.1646899  0.15938038 0.16073518 0.15717763 0.15719338 0.15567706 0.15580451 0.15518461 0.1528395  0.15274716 0.15183011 0.15069489 0.14873421 0.14865949 0.14686643 0.14679291 0.14556524 0.14505347 0.1449399  0.14353576 0.14397953 0.14219508 0.14222659 0.14389013 0.14017699 0.14218289 0.13538993 0.13483543 0.13356224 0.13190882 0.12990202 0.12910812 0.12832181 0.12839493 0.12953347 0.12899783 0.13002728 0.1299858  0.13070315 0.13100714 0.13174518 0.13106463 0.13175469 0.13098939 0.13121891 0.12895731 0.13036159 0.12969086 0.13032556 0.13133582 0.13150927 0.13074345 0.13042866 0.12902443 0.1280313  0.12706252 0.126396   0.12633855 0.12519206 0.12467673 0.12267906 0.12178697 0.11761446 0.10978999 0.10639419 0.10411901 0.10427193], [-0.00043925  0.00076231 -0.00843276 -0.00312655 -0.01296953 -0.00750362 -0.01959559 -0.01770116 -0.01950377 -0.02042877 -0.0282592  -0.02617141 -0.03060304 -0.03266266 -0.0313432  -0.03599419 -0.03654391 -0.03921863 -0.04066155 -0.0414711  -0.04346656 -0.04614474 -0.04741384 -0.04854556 -0.0511353  -0.05292388 -0.05496106 -0.05684376 -0.05812997 -0.06027278 -0.06137612 -0.06301231 -0.0639662  -0.06444514 -0.06583102 -0.06580837 -0.06658265 -0.06751412 -0.06789367 -0.06840684 -0.06861225 -0.06915748 -0.06942717 -0.06983758 -0.06974496 -0.06675803 -0.06717612 -0.06832258 -0.06928224 -0.06999151 -0.07155919 -0.0719831  -0.07246268 -0.07277873 -0.07282604 -0.0730619  -0.0735169  -0.07355933 -0.07361327 -0.07393276 -0.07488313 -0.07501939 -0.07567619 -0.07608943 -0.0765793  -0.07688307 -0.07707254 -0.07797218 -0.07830717 -0.07955151 -0.08020056 -0.08183077 -0.08205521 -0.08353636 -0.08467096 -0.08581633 -0.08663334 -0.08794249 -0.0890136  -0.09010477 -0.09431263 -0.09955539 -0.10279702 -0.10589407 -0.10636763 -0.10090828], 21.55, 22.50, False
