time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 18:32:43.310, 20607711, [0.54805798 0.51962022 0.50132903 0.50249079 0.50683308 0.48388541 0.48866444 0.48011815 0.47962318 0.47711648 0.46262414 0.46282039 0.46185639 0.4550335  0.45436896 0.44744637 0.44570064 0.43787338 0.44169669 0.43261688 0.43214386 0.42975122 0.42541188 0.42468268 0.42186819 0.41907585 0.41681951 0.41398926 0.4107012  0.4097797  0.40604231 0.4018677  0.40052991 0.39673258 0.3943876  0.39246952 0.39047914 0.38963055 0.38753867 0.38543232 0.38391848 0.38241177 0.38260153 0.37912138 0.37845439 0.37304447 0.37131583 0.36878529 0.36659841 0.36450999 0.36273077 0.36048056 0.3597946  0.3590447  0.35769068 0.35699318 0.35614453 0.35426641 0.35235775 0.35157642 0.34962166 0.34883384 0.34775115 0.34867372 0.34751893 0.34858607 0.34662365 0.34627047 0.34689394 0.34664069 0.34274558 0.34038399 0.33661624 0.3344546  0.33273013 0.32919695 0.32826401 0.32334419 0.31990902 0.31575162 0.31191916 0.30521616 0.29960229 0.29547612 0.29663754 0.29896419], [ 0.06377043  0.05820027  0.05943738  0.04458703  0.04506941  0.03835458  0.03782204  0.03752201  0.03517887  0.02666573  0.02364837  0.0226729   0.02129248  0.01891417  0.01708835  0.0134062   0.01188701  0.00873621  0.00607722  0.00123841 -0.00096157 -0.00349661 -0.00624578 -0.00832177 -0.01085622 -0.01373859 -0.01691456 -0.01929847 -0.02224907 -0.02503262 -0.0272621  -0.02935177 -0.03086794 -0.03182978 -0.0332487  -0.03427885 -0.03549226 -0.0370057  -0.03813044 -0.03943143 -0.04005727 -0.04049634 -0.04145613 -0.04206913 -0.04277856 -0.04105378 -0.04180233 -0.04241355 -0.04384499 -0.0445778  -0.04635289 -0.04645828 -0.04664211 -0.04683079 -0.04727906 -0.04775159 -0.04828002 -0.04873963 -0.04966769 -0.04990093 -0.05030056 -0.05079309 -0.05151306 -0.05126595 -0.05181657 -0.05190392 -0.05239375 -0.05338423 -0.05439731 -0.05605542 -0.05819755 -0.0600057  -0.06124948 -0.06374273 -0.06553517 -0.06785629 -0.07093073 -0.07234393 -0.07582498 -0.07916272 -0.08182447 -0.08852577 -0.08965427 -0.0898141  -0.08966039 -0.08331995], 21.55, 22.65, False
2023/06/19 18:32:43.566, 20607961, [0.5499628  0.55796956 0.53787988 0.52471717 0.52084575 0.51045773 0.50133394 0.50583168 0.48834996 0.48967318 0.48338459 0.4722127  0.46598619 0.46448307 0.46505547 0.45863208 0.46015046 0.45372382 0.45197627 0.44894141 0.44579398 0.44549792 0.43979646 0.43807096 0.43561355 0.43260937 0.42857689 0.42852755 0.42512848 0.42289295 0.41957018 0.4167344  0.4157099  0.41192085 0.41017564 0.40719909 0.40570276 0.40432089 0.40225586 0.40091549 0.39898646 0.39748294 0.39720475 0.39315068 0.39287577 0.3758444  0.37277484 0.36975621 0.36764879 0.3661178  0.36486389 0.36561356 0.36627865 0.36627836 0.36672591 0.36563791 0.36453185 0.36320853 0.3612471  0.35989039 0.35771836 0.35520976 0.35251948 0.3518381  0.34953988 0.34953577 0.34876856 0.34778896 0.34725965 0.34669075 0.34454051 0.34356122 0.34089287 0.33722146 0.33549879 0.33203016 0.33024079 0.32897254 0.3251319  0.32117038 0.31939735 0.3125561  0.3080262  0.30414932 0.3029894  0.30653778], [ 0.05203125  0.05730136  0.05624124  0.04950949  0.04570859  0.04540392  0.04118488  0.03500427  0.0319587   0.0305938   0.02603564  0.0217427   0.01965762  0.01719173  0.01510139  0.01182255  0.0071865   0.00641248  0.00337936  0.00101631 -0.00266542 -0.00468575 -0.00667045 -0.01075038 -0.01265343 -0.01581371 -0.01806984 -0.02026732 -0.02309722 -0.02509833 -0.02737675 -0.02956223 -0.03009748 -0.0319442  -0.03359965 -0.03437303 -0.03565055 -0.03713216 -0.03864015 -0.03990071 -0.04035571 -0.04150054 -0.04198628 -0.04244399 -0.04330269 -0.04067697 -0.0414817  -0.04268984 -0.04388044 -0.04465487 -0.04585159 -0.0461654  -0.04661365 -0.04657894 -0.04690651 -0.04729056 -0.0473325  -0.04814672 -0.04890171 -0.04925685 -0.0501587  -0.05051512 -0.05107974 -0.05166039 -0.05141498 -0.0515895  -0.05206194 -0.05293368 -0.05409174 -0.05611428 -0.0578803  -0.06002405 -0.06123292 -0.06399831 -0.06562122 -0.06872978 -0.07066386 -0.07280528 -0.07639307 -0.0792045  -0.08257084 -0.08852793 -0.09007939 -0.09127967 -0.08868786 -0.08447793], 21.56, 22.66, False
2023/06/19 18:32:43.823, 20608210, [0.53552425 0.53422552 0.50287172 0.49564874 0.49722447 0.48775805 0.47948247 0.47562539 0.47033366 0.47121115 0.46219935 0.45486555 0.44846369 0.44898    0.44611335 0.43907984 0.43920498 0.43269205 0.43217655 0.42957348 0.42602569 0.42590067 0.41856344 0.41915716 0.41761367 0.41384175 0.41278187 0.40952438 0.40713133 0.4062194  0.40307137 0.39871376 0.39779166 0.394052   0.39208445 0.38948605 0.38750589 0.38678928 0.38312499 0.3814298  0.37923698 0.37685665 0.37620461 0.37275822 0.37056759 0.37262047 0.37069452 0.36753806 0.36582133 0.36378265 0.36161748 0.35973638 0.35880282 0.35819094 0.35779274 0.35665142 0.35526861 0.35442564 0.35349305 0.35291801 0.35116918 0.35061148 0.34859181 0.34808817 0.34521806 0.34457533 0.34414153 0.34237736 0.342102   0.34183013 0.3384018  0.33901764 0.33504766 0.33207638 0.33202868 0.32825804 0.32702003 0.32434156 0.3168295  0.31498514 0.31191951 0.30413751 0.29747199 0.29267654 0.29605086 0.29809949], [ 0.06280845  0.06457523  0.05145155  0.04111585  0.04635563  0.04332254  0.04067452  0.0354661   0.03558902  0.03096483  0.02570699  0.02296815  0.01910369  0.01744094  0.01533008  0.01145139  0.00810105  0.00724852  0.00413906  0.00086203 -0.00271157 -0.00441239 -0.00770486 -0.01063975 -0.01332259 -0.01664351 -0.01872346 -0.02108819 -0.02444434 -0.02722086 -0.02853628 -0.03052331 -0.03221086 -0.03341784 -0.03499303 -0.03621943 -0.0373424  -0.03928393 -0.04086912 -0.04161255 -0.04183459 -0.04275617 -0.04317409 -0.04412493 -0.04441431 -0.04309242 -0.04415049 -0.04560694 -0.04648411 -0.04726402 -0.04841438 -0.04848667 -0.04900324 -0.0494305  -0.04946128 -0.04988285 -0.05009438 -0.05109562 -0.05146013 -0.05211419 -0.05236683 -0.05318886 -0.05390804 -0.05426217 -0.05383325 -0.0541179  -0.05419963 -0.05465051 -0.05634038 -0.05792226 -0.05939475 -0.06134271 -0.06281163 -0.06555744 -0.06716863 -0.06929022 -0.07196215 -0.07481422 -0.07778168 -0.07978906 -0.08414755 -0.08891414 -0.09183682 -0.09224162 -0.0897124  -0.08481345], 21.55, 22.65, False
2023/06/19 18:32:44.062, 20608460, [0.54096296 0.50841133 0.51830808 0.48569276 0.50041697 0.48878992 0.47511772 0.47256592 0.47090497 0.4602967  0.46372364 0.44822415 0.45053005 0.45124308 0.4502382  0.44465395 0.44654795 0.43813124 0.43717815 0.43694944 0.42681482 0.42663793 0.42222806 0.41915531 0.41718825 0.41305506 0.41083286 0.408716   0.40359788 0.40208734 0.40097103 0.3979866  0.39719543 0.39462302 0.39430368 0.39239039 0.39061177 0.3892974  0.38734267 0.38458154 0.3825713  0.38037016 0.37984089 0.37561534 0.37432793 0.3717847  0.3693224  0.36705153 0.36442015 0.36208011 0.35983067 0.35915726 0.35899999 0.35869744 0.35845478 0.3575611  0.3563946  0.35511946 0.35327366 0.3522126  0.35078146 0.3506451  0.34872527 0.34887788 0.3459612  0.34544932 0.34485409 0.3420266  0.34279034 0.34315042 0.3408971  0.34000483 0.33690289 0.33302527 0.33155979 0.32782657 0.32576735 0.32472316 0.31859786 0.31574298 0.31313564 0.30548261 0.30163718 0.29799613 0.29551685 0.29701874], [ 0.06916767  0.0582065   0.05544697  0.04878742  0.05002568  0.04749646  0.04353137  0.04095031  0.04004172  0.03096797  0.02982039  0.02723393  0.02183123  0.02064351  0.01575719  0.01361613  0.00973425  0.00725139  0.00473115  0.00314507  0.00015767 -0.00322347 -0.00637103 -0.00941968 -0.01029567 -0.01487872 -0.01786747 -0.01901321 -0.02240881 -0.02459939 -0.02712173 -0.02783351 -0.02954992 -0.03049256 -0.0314681  -0.03246039 -0.03323601 -0.03416504 -0.03516601 -0.03656563 -0.0375672  -0.0384444  -0.03863878 -0.03862094 -0.03862707 -0.0410041  -0.04174401 -0.04245823 -0.04383311 -0.04494638 -0.0461061  -0.04659391 -0.04709728 -0.04763973 -0.04782594 -0.04833737 -0.04860025 -0.04896937 -0.04972206 -0.05008435 -0.0504929  -0.05099521 -0.05128502 -0.05127848 -0.05192498 -0.05190969 -0.05250851 -0.05287817 -0.05410512 -0.05588334 -0.05749833 -0.05954515 -0.06112235 -0.06313554 -0.06561803 -0.06841689 -0.07094862 -0.07383597 -0.07649118 -0.08004012 -0.08249364 -0.08814285 -0.09141174 -0.091241   -0.09027406 -0.08294389], 21.55, 22.65, False
2023/06/19 18:32:44.318, 20608711, [0.5627912  0.49720011 0.52243939 0.48659028 0.49807156 0.48878762 0.48612953 0.47625083 0.47432414 0.4627132  0.46586149 0.45719072 0.45268272 0.45088721 0.44852026 0.44217734 0.43722436 0.4373536  0.43121999 0.42848179 0.42563131 0.42626789 0.41872361 0.41594439 0.41408408 0.41083696 0.40803641 0.40656133 0.40252755 0.40208663 0.39878048 0.39716418 0.39539227 0.39324366 0.39222163 0.38904847 0.38859982 0.38738145 0.38513545 0.38420612 0.38232777 0.38194992 0.38093863 0.37688593 0.37731434 0.37624501 0.37362319 0.3703362  0.36694933 0.36443141 0.3620491  0.36104766 0.3604464  0.35898515 0.35804318 0.35705979 0.35573505 0.35574655 0.35487963 0.35505659 0.3528789  0.35287995 0.35070941 0.34984127 0.34794437 0.34581369 0.3446289  0.34334725 0.34177573 0.34174671 0.33834642 0.33710199 0.33540695 0.33216025 0.33143594 0.33007311 0.32822958 0.32705151 0.32167781 0.31614617 0.31451965 0.30260955 0.29921101 0.29653852 0.29416577 0.29680196], [ 0.06569103  0.05732003  0.05464373  0.05153888  0.04636279  0.04275097  0.04302078  0.03546984  0.03740873  0.03060008  0.02464312  0.02419486  0.02402002  0.0194114   0.01731734  0.01619859  0.01227763  0.00950232  0.00431065  0.00367727  0.00035359 -0.00193272 -0.00556709 -0.00843826 -0.01164011 -0.0150931  -0.01767808 -0.02054736 -0.02318233 -0.02644671 -0.02792485 -0.02971654 -0.0315119  -0.03341501 -0.0346075  -0.03591854 -0.03662255 -0.0380445  -0.03886045 -0.03983877 -0.04096956 -0.04120163 -0.04207626 -0.0427491  -0.04324821 -0.03789567 -0.03848687 -0.03966014 -0.04065942 -0.04193244 -0.04322018 -0.04311373 -0.04375134 -0.04446804 -0.04454715 -0.04480835 -0.04556378 -0.04601796 -0.04666785 -0.04736565 -0.04837552 -0.0487506  -0.04913529 -0.04907301 -0.04951057 -0.04921638 -0.04962779 -0.05068407 -0.05214394 -0.0532256  -0.05534164 -0.05762647 -0.05926403 -0.06138443 -0.06355154 -0.06629121 -0.06971094 -0.07119286 -0.07494373 -0.07757673 -0.08050476 -0.08622824 -0.08794831 -0.0897428  -0.08755376 -0.08195858], 21.55, 22.66, False
2023/06/19 18:32:44.574, 20608961, [0.52273368 0.51487859 0.51005214 0.50423042 0.4776845  0.49058102 0.47351763 0.47625246 0.47090497 0.46754527 0.46372364 0.4553023  0.45096127 0.44858773 0.44989267 0.44434934 0.44428695 0.43787175 0.43932427 0.43457076 0.43017042 0.43448043 0.42306719 0.42115808 0.41988219 0.41698279 0.41583715 0.41226178 0.40971975 0.40724961 0.40451466 0.40295101 0.4010422  0.39819022 0.39715265 0.39529757 0.39261785 0.39319545 0.39200367 0.38961523 0.38900129 0.3863325  0.38657546 0.38203353 0.38022973 0.37976135 0.37679584 0.37473449 0.37249644 0.37054054 0.36893283 0.36776667 0.36695493 0.36670088 0.36578322 0.36546066 0.36431364 0.36336663 0.36220476 0.36155483 0.35962719 0.35843684 0.35675673 0.35587131 0.35265906 0.35212543 0.35098651 0.34961986 0.34908647 0.34830429 0.34645777 0.34496946 0.34214483 0.33942646 0.33979503 0.33758637 0.3341601  0.32953441 0.32612583 0.32233709 0.31948122 0.31267786 0.30686252 0.30214611 0.30375451 0.3032907 ], [ 0.06032048  0.0582065   0.06103778  0.04878742  0.04700339  0.04540871  0.04170576  0.03295397  0.03196421  0.02937339  0.02743666  0.02174494  0.02183123  0.01694494  0.01247004  0.01203448  0.0082985   0.00659871  0.00304624  0.00101968 -0.00144549 -0.00410589 -0.00679326 -0.01027124 -0.0122019  -0.01487392 -0.01844392 -0.02116563 -0.02366727 -0.02625136 -0.02864634 -0.03036271 -0.03220896 -0.03397642 -0.03509614 -0.03608372 -0.03764294 -0.0392342  -0.04036288 -0.04110343 -0.04155335 -0.042855   -0.04288747 -0.04333174 -0.04432178 -0.04096566 -0.04205646 -0.04286574 -0.04397745 -0.0452835  -0.04586023 -0.04616296 -0.04644502 -0.04658598 -0.04691312 -0.0472964  -0.04765143 -0.04824232 -0.04917352 -0.04976468 -0.05016207 -0.0507029  -0.05064883 -0.05160422 -0.05140528 -0.05121381 -0.05108678 -0.05192091 -0.05326192 -0.05500677 -0.05684704 -0.05869986 -0.06053158 -0.06262771 -0.06417595 -0.06691192 -0.06956759 -0.07205534 -0.075101   -0.07791006 -0.08076807 -0.08662256 -0.08963825 -0.08977799 -0.08858093 -0.08280838], 21.55, 22.65, False
2023/06/19 18:32:44.814, 20609210, [0.52974189 0.51661723 0.51419326 0.50020821 0.48646147 0.48389229 0.483618   0.47562864 0.46891237 0.46209016 0.46372668 0.45293082 0.44889594 0.44671735 0.44197965 0.43908125 0.43949085 0.43398743 0.4305122  0.42849867 0.42760471 0.42791547 0.42223167 0.41839873 0.41917351 0.41528651 0.41304275 0.41352655 0.40929711 0.40906409 0.40499993 0.40215122 0.40043888 0.39576184 0.39385466 0.39057718 0.39019917 0.39247595 0.39195122 0.38943458 0.38882053 0.38457016 0.38238415 0.37593458 0.37062314 0.36864425 0.36635436 0.36378452 0.36146809 0.3597685  0.35904068 0.35867396 0.35752017 0.35666922 0.35549574 0.35521687 0.35398404 0.35329726 0.35210641 0.3518997  0.350525   0.34998929 0.34842339 0.34764051 0.34443892 0.34391964 0.34395331 0.34191098 0.34214233 0.34106834 0.33903591 0.33855536 0.33471802 0.33138595 0.33109384 0.32607402 0.32480176 0.32316649 0.31750426 0.31497396 0.31322089 0.30668431 0.30066857 0.29680925 0.29546423 0.29745108], [ 6.37553794e-02  6.28072125e-02  5.06389357e-02  4.18467075e-02  3.90126057e-02  5.01556729e-02  4.24983413e-02  4.11755228e-02  3.69916750e-02  3.50159047e-02  2.95717038e-02  2.60538230e-02  2.45751813e-02  2.08839933e-02  1.77384588e-02  1.61536687e-02  1.38463518e-02  1.18183993e-02  7.93126559e-03  3.73907879e-03  5.67484792e-05 -2.30981228e-03 -6.77657004e-03 -9.41311046e-03 -1.27631727e-02 -1.64344868e-02 -1.92228243e-02 -2.19914040e-02 -2.47881825e-02 -2.77178863e-02 -3.01443613e-02 -3.13578562e-02 -3.32692416e-02 -3.48268600e-02 -3.59712964e-02 -3.68485229e-02 -3.82817611e-02 -3.90887807e-02 -4.03021717e-02 -4.14960994e-02 -4.22539970e-02 -4.32243874e-02 -4.36620467e-02 -4.46324466e-02 -4.48758086e-02 -4.25404228e-02 -4.32520994e-02 -4.39991554e-02 -4.55322885e-02 -4.64168089e-02 -4.77317653e-02 -4.78678515e-02 -4.82687249e-02 -4.86540105e-02 -4.87734755e-02 -4.89260639e-02 -4.91884658e-02 -4.96428735e-02 -5.02177262e-02 -5.03205387e-02 -5.10950912e-02 -5.12778054e-02 -5.18717566e-02 -5.22596906e-02 -5.21874814e-02 -5.22290529e-02 -5.27798924e-02 -5.41243989e-02 -5.52169800e-02 -5.68668296e-02 -5.86740079e-02 -6.05765396e-02 -6.22854086e-02 -6.41876917e-02 -6.62256426e-02 -6.84778322e-02 -7.12200078e-02 -7.40119386e-02 -7.71661392e-02 -8.00035017e-02 -8.35523591e-02 -8.85341025e-02 -9.09381761e-02 -9.07806964e-02 -8.96118907e-02 -8.46129745e-02], 21.56, 22.65, False
2023/06/19 18:32:45.070, 20609460, [0.53167539 0.53727581 0.5126727  0.50155692 0.5056798  0.49342664 0.49301932 0.48622686 0.48104108 0.47470781 0.46904541 0.46048929 0.46057585 0.45694512 0.45368188 0.44931441 0.44400656 0.44047055 0.4381321  0.44023528 0.44994103 0.44787732 0.43847027 0.44162521 0.44016716 0.43695232 0.43529408 0.43610547 0.43550189 0.432975   0.43215448 0.43389863 0.43334443 0.4308474  0.43010811 0.4231545  0.41974244 0.42229836 0.42006562 0.40662489 0.38917886 0.38405976 0.38370119 0.37879522 0.37794124 0.37633548 0.37522527 0.37265386 0.37086161 0.36864358 0.36646142 0.36474948 0.36384652 0.36263586 0.3618885  0.3607292  0.36027761 0.36102095 0.35951927 0.35935341 0.36011207 0.35929707 0.35709636 0.3562514  0.35386686 0.35329683 0.35305997 0.35094566 0.34994693 0.34855859 0.34570027 0.34465607 0.3413815  0.33653031 0.33600835 0.33243674 0.33076279 0.32991958 0.32441936 0.32155853 0.31845393 0.30796948 0.30512185 0.30066239 0.29916288 0.30134095], [ 0.04567198  0.04346538  0.04501576  0.04385504  0.03901082  0.03950933  0.03884615  0.03751827  0.03377124  0.03059275  0.02776166  0.02174226  0.02046496  0.01965669  0.01422195  0.01024065  0.00901082  0.00724564  0.00354705  0.00123572 -0.0022286  -0.00410893 -0.00690431 -0.00941383 -0.01310025 -0.01478277 -0.01700655 -0.01966505 -0.02209104 -0.0247767  -0.02668258 -0.02901694 -0.03037034 -0.03219687 -0.0331118  -0.03391554 -0.03537543 -0.0363132  -0.03750404 -0.03857592 -0.03965821 -0.04022916 -0.04128225 -0.04142033 -0.041842   -0.04121152 -0.04216432 -0.04310825 -0.0444691  -0.04528614 -0.04629026 -0.04699619 -0.04718306 -0.04744914 -0.04771998 -0.04792709 -0.04805877 -0.04855962 -0.04921899 -0.04980452 -0.05034036 -0.05108144 -0.05118422 -0.05151453 -0.05152505 -0.05195562 -0.05206975 -0.05305489 -0.05409245 -0.05588717 -0.05762053 -0.05959408 -0.06186511 -0.06365037 -0.06551477 -0.0684206  -0.07148913 -0.07424226 -0.07628805 -0.07853965 -0.08213844 -0.08817173 -0.09009443 -0.09121238 -0.08904824 -0.08454643], 21.56, 22.65, False
2023/06/19 18:32:45.310, 20609711, [0.53712925 0.51961257 0.51112397 0.50383147 0.48929963 0.48670839 0.48268867 0.48316555 0.47290408 0.47290965 0.46635384 0.46233776 0.460146   0.4538973  0.45264538 0.44713772 0.44485067 0.44072375 0.43955917 0.43631486 0.4321426  0.43066911 0.42739993 0.42346094 0.42130513 0.41869397 0.41681717 0.41387652 0.41068659 0.40735826 0.40632734 0.40259265 0.40095969 0.3985108  0.39576868 0.39413588 0.39109249 0.38851252 0.3872143  0.38506196 0.38408696 0.38303675 0.38287907 0.37885231 0.37768307 0.38705194 0.38469751 0.38239263 0.38021692 0.37854274 0.37787537 0.3781988  0.37757506 0.37633583 0.37524085 0.37534842 0.3750495  0.37428702 0.37321146 0.3732789  0.37262935 0.37172529 0.37047162 0.37058141 0.36766045 0.36767922 0.36756087 0.36779839 0.36736692 0.364957   0.36236126 0.35940069 0.35685126 0.35297409 0.35148485 0.34945473 0.34819164 0.3457559  0.34299772 0.33672968 0.3351905  0.33262013 0.32423837 0.31967955 0.3205997  0.32021666], [ 0.05840552  0.05270376  0.05145874  0.0445884   0.0316704   0.03569699  0.0331512   0.03341592  0.02751097  0.02629767  0.0211874   0.0192974   0.01883649  0.01694531  0.0113648   0.01003504  0.0057565   0.00558395  0.0002682  -0.00125983 -0.00445715 -0.00658338 -0.00998232 -0.01147899 -0.01477578 -0.01653536 -0.02009444 -0.02271505 -0.02510534 -0.02779974 -0.02931015 -0.03133373 -0.03243644 -0.03419452 -0.03600268 -0.03635124 -0.03756089 -0.03942063 -0.04023829 -0.04145542 -0.04230822 -0.04338961 -0.04340238 -0.04429125 -0.04453501 -0.04243971 -0.04336238 -0.04433701 -0.04597255 -0.04695784 -0.04825211 -0.04843224 -0.04872218 -0.0494197  -0.04950112 -0.05000572 -0.05030839 -0.05028301 -0.05090347 -0.05136858 -0.05207161 -0.05237353 -0.05297824 -0.05384735 -0.05366715 -0.05363778 -0.05418316 -0.05485937 -0.05638408 -0.05754852 -0.059581   -0.06104758 -0.06316683 -0.06517255 -0.06701724 -0.06941021 -0.07216601 -0.07452585 -0.0776775  -0.08095793 -0.08421832 -0.09005548 -0.09049615 -0.09170501 -0.09083739 -0.08382689], 21.55, 22.65, False
2023/06/19 18:32:45.566, 20609961, [0.56090735 0.52606428 0.50698349 0.50248125 0.50331683 0.49236952 0.4895626  0.48460948 0.48091334 0.47344916 0.47913745 0.46374525 0.46432974 0.45881864 0.45884948 0.45458337 0.45334031 0.4485118  0.44481687 0.44284202 0.44063839 0.43999085 0.4335986  0.43144978 0.42895311 0.42670736 0.42379628 0.42278495 0.41800767 0.41577927 0.41389993 0.41109164 0.4092722  0.40711755 0.40599647 0.40266783 0.40160797 0.40039813 0.39770217 0.39671809 0.39463152 0.39377127 0.39238693 0.38787448 0.38679996 0.38421945 0.38235484 0.37997126 0.37795369 0.37540889 0.37312464 0.37134401 0.37284018 0.37474545 0.37464187 0.37437439 0.37319601 0.37063201 0.3685562  0.3669137  0.36518183 0.36344427 0.36116495 0.35973276 0.35471638 0.35340299 0.3521537  0.35214952 0.35083611 0.35026027 0.34783726 0.34473693 0.34259027 0.33843271 0.33753267 0.33345174 0.33141562 0.32797188 0.32476033 0.32116333 0.3177343  0.31108592 0.30628066 0.30173744 0.30293937 0.30199324], [ 0.06474968  0.05270998  0.05705713  0.04531807  0.03967604  0.03628039  0.04068411  0.03387829  0.03015469  0.02422513  0.02152069  0.01959491  0.01501525  0.01300904  0.01071651  0.00666448  0.00634359  0.00381004  0.00144854 -0.00216429 -0.00591218 -0.00688689 -0.00947199 -0.01160594 -0.01511127 -0.01808555 -0.01988273 -0.02314089 -0.02492272 -0.02698022 -0.02958614 -0.03151096 -0.03287178 -0.03427138 -0.03568712 -0.03703916 -0.03783488 -0.03941935 -0.04090793 -0.04155056 -0.04249603 -0.04314897 -0.04352297 -0.04383612 -0.04475846 -0.04241873 -0.04308602 -0.04381644 -0.04497372 -0.04557586 -0.04722558 -0.04728605 -0.04759371 -0.04799732 -0.04804018 -0.04841907 -0.04876563 -0.04918499 -0.04962914 -0.05008281 -0.05067228 -0.05131769 -0.0514716  -0.05190898 -0.0519164  -0.05199922 -0.05173791 -0.05308743 -0.05436838 -0.05561395 -0.05735347 -0.06027842 -0.06116093 -0.0638685  -0.06667179 -0.06878954 -0.07169016 -0.07371996 -0.07587235 -0.07978515 -0.08215603 -0.08738369 -0.0909307  -0.09067087 -0.0885783  -0.0839602 ], 21.54, 22.66, False
2023/06/19 18:32:45.822, 20610210, [0.54450244 0.52910504 0.53487125 0.51378363 0.51208794 0.50578711 0.49281128 0.48445762 0.489648   0.47883257 0.4759124  0.46797614 0.46014628 0.4618403  0.4533343  0.45210101 0.45164241 0.44410106 0.44219879 0.44023133 0.43826612 0.43633994 0.4307499  0.42670338 0.42766262 0.42354245 0.4221835  0.42128915 0.41800958 0.41506108 0.41246421 0.41009284 0.40746172 0.40637641 0.40453869 0.40310659 0.40189247 0.39981314 0.39821103 0.39799524 0.39667959 0.39457097 0.39404766 0.38990927 0.38951593 0.37857854 0.37666739 0.37397375 0.37212378 0.36985305 0.36722553 0.36596791 0.36433889 0.36357256 0.3623383  0.36174642 0.35991721 0.35893501 0.35714365 0.35606186 0.35387061 0.35306874 0.35211478 0.35162866 0.34861666 0.34760096 0.34718783 0.34576405 0.3452325  0.34511365 0.34302085 0.34235971 0.34015919 0.33536574 0.33619946 0.33119073 0.32927278 0.32766619 0.32161502 0.31885979 0.31593355 0.30776296 0.30376018 0.29987214 0.29928949 0.30394294], [ 0.05646925  0.04166616  0.05625023  0.04111723  0.04700339  0.04483423  0.03834082  0.03341499  0.03072425  0.02863391  0.0243118   0.02115259  0.01637792  0.01596033  0.01159198  0.0070326   0.00484265  0.00409584  0.00102561 -0.00341605 -0.00431194 -0.00760237 -0.01009098 -0.01367772 -0.01432876 -0.01808773 -0.0207489  -0.02352264 -0.02595145 -0.02848463 -0.03069378 -0.03234612 -0.03436694 -0.03556337 -0.03725808 -0.03779669 -0.03928123 -0.04074377 -0.0422058  -0.04322704 -0.04378773 -0.04415285 -0.04516111 -0.04563594 -0.04636233 -0.04195505 -0.04263418 -0.04387412 -0.04493085 -0.04597969 -0.04770767 -0.04785496 -0.04773961 -0.04712898 -0.04685459 -0.04705724 -0.04781811 -0.04796272 -0.04830156 -0.04846703 -0.04903188 -0.04951417 -0.05020727 -0.05096513 -0.05141227 -0.05190268 -0.05255215 -0.05350372 -0.05485944 -0.05581648 -0.05800691 -0.06028056 -0.06160623 -0.06434758 -0.06609233 -0.06785505 -0.07154813 -0.07360729 -0.07679964 -0.08029308 -0.08256704 -0.08892441 -0.09179228 -0.09117278 -0.09017195 -0.08440552], 21.55, 22.65, False
2023/06/19 18:32:46.062, 20610460, [0.55564219 0.49719246 0.50438621 0.49790973 0.48406768 0.4916086  0.47258677 0.47417696 0.47018716 0.46396764 0.45840446 0.45389416 0.4484617  0.44745164 0.44300772 0.44372989 0.43947831 0.43916518 0.43598887 0.43608353 0.42878435 0.42755384 0.42222517 0.41793296 0.41748458 0.41279831 0.41095885 0.40918675 0.40584967 0.40340702 0.40230963 0.39834231 0.39711143 0.39397079 0.39078073 0.39006752 0.38791749 0.38719657 0.3868425  0.38458047 0.38245687 0.38087926 0.37957571 0.37695316 0.37662214 0.37363401 0.37297038 0.37128027 0.370451   0.36845301 0.36648308 0.36724511 0.36736472 0.36694496 0.36615166 0.36469816 0.36284156 0.36318108 0.36557804 0.36796967 0.36770383 0.36802856 0.36655732 0.36556685 0.36153697 0.36104556 0.35931759 0.35805208 0.35944028 0.36040068 0.35997666 0.36150855 0.35891852 0.35692846 0.3565045  0.35660942 0.35762093 0.35756691 0.3505915  0.34648376 0.34395563 0.33897019 0.33456059 0.32946912 0.33024661 0.3258648 ], [ 0.05304784  0.04990029  0.05146413  0.04111906  0.04701055  0.03686198  0.03886213  0.037986    0.02792925  0.02741343  0.0232489   0.02204259  0.01991578  0.013259    0.01380634  0.00987491  0.0079739   0.00547906  0.00060855 -0.0019448  -0.00338438 -0.0071908  -0.00972548 -0.0128321  -0.01477448 -0.01838919 -0.02084604 -0.02252323 -0.02501228 -0.02783666 -0.029751   -0.03098476 -0.03252284 -0.03467453 -0.03596429 -0.03667885 -0.03801768 -0.0393179  -0.04025776 -0.04117877 -0.04162534 -0.04201901 -0.04291104 -0.04349803 -0.04386985 -0.04106988 -0.04211104 -0.04340843 -0.04388615 -0.04546651 -0.04642427 -0.04719098 -0.0475933  -0.0480889  -0.04818944 -0.04910393 -0.04958876 -0.05049196 -0.05049385 -0.05081999 -0.05147059 -0.05217497 -0.05287934 -0.05316007 -0.05340588 -0.05388907 -0.05358672 -0.05467701 -0.05545486 -0.05717538 -0.05885664 -0.0608625  -0.06179491 -0.06424672 -0.066648   -0.06897617 -0.07162717 -0.07325984 -0.07674629 -0.08033037 -0.08352097 -0.08813997 -0.09094377 -0.09177034 -0.09027054 -0.08338182], 21.54, 22.65, False
