time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 07:39:17.496, 335585411, [0.83524574 0.81483536 0.82323013 0.79528894 0.79034484 0.78639286 0.76308364 0.77357746 0.75136488 0.75220658 0.74057435 0.73092248 0.71360664 0.71383353 0.70385704 0.69786426 0.69268565 0.68479968 0.67664292 0.67295876 0.66510551 0.66346386 0.65510019 0.64952245 0.64624218 0.64117311 0.63488315 0.63080628 0.62527449 0.62002021 0.61651964 0.61091801 0.60607127 0.60244254 0.59767499 0.59269127 0.58918081 0.58560574 0.58124303 0.57731869 0.57110183 0.56698301 0.56363693 0.55640412 0.55328791 0.54720612 0.54304122 0.53829796 0.53479741 0.52998874 0.52647257 0.52290173 0.52071459 0.51873554 0.51541029 0.51304223 0.50980639 0.50687594 0.50354494 0.50088059 0.49674614 0.49337046 0.48990202 0.48688057 0.48172976 0.4805345  0.4785272  0.47735984 0.47678151 0.4744251  0.47235795 0.46988681 0.46553703 0.46206706 0.45767207 0.45205225 0.45046994 0.44400162 0.43761404 0.43274951 0.42635917 0.41738766 0.41020068 0.40337541 0.40574691 0.40033455], [ 0.15310666  0.1562376   0.14097656  0.136683    0.12966432  0.12479396  0.12490563  0.11381118  0.11477684  0.10701466  0.10208756  0.09473078  0.09076242  0.08524324  0.08004889  0.07577825  0.07051287  0.0676251   0.06206932  0.05746734  0.05235961  0.04781342  0.04218553  0.03720913  0.03257839  0.02646244  0.02247794  0.01943526  0.0143213   0.01074265  0.00708553  0.0040867   0.00098994 -0.001807   -0.00359897 -0.00574231 -0.00810746 -0.01023816 -0.01249053 -0.01405847 -0.01571214 -0.01687678 -0.01775934 -0.01890051 -0.01976944 -0.01716057 -0.01853439 -0.02002857 -0.02183661 -0.0235     -0.02525025 -0.0258919  -0.02674811 -0.0277141  -0.02766006 -0.02855216 -0.02901129 -0.02974039 -0.03065028 -0.03103472 -0.03199611 -0.03230735 -0.03286854 -0.03287865 -0.03246682 -0.0324472  -0.03274179 -0.03442452 -0.03629347 -0.03881554 -0.04179749 -0.04451972 -0.04757653 -0.05034789 -0.05325932 -0.05645432 -0.05997902 -0.06396733 -0.06857001 -0.07217137 -0.07781051 -0.08358009 -0.08725205 -0.08863547 -0.08610649 -0.08138936], 21.02, 21.82, False
2023/06/15 07:39:17.751, 335585662, [0.8379807  0.81483254 0.81505829 0.80802539 0.78630439 0.779999   0.77450153 0.76223673 0.75989167 0.74723638 0.7453508  0.73020325 0.72113566 0.71611015 0.70931035 0.70208235 0.69353903 0.68734175 0.68295763 0.67854997 0.67798788 0.68027257 0.67693864 0.67336052 0.67058606 0.6654297  0.66138599 0.65562657 0.64838745 0.64210942 0.63694596 0.63324948 0.62871213 0.62625693 0.62107906 0.61791643 0.61334722 0.6092983  0.60377361 0.59953145 0.59333357 0.58775743 0.58227952 0.57333133 0.56770818 0.54838169 0.54436866 0.54043965 0.53621712 0.53188871 0.5278818  0.52458464 0.52188499 0.51942197 0.51661331 0.51354962 0.51072179 0.50756715 0.50402765 0.50162601 0.49802275 0.4958518  0.49221243 0.48930709 0.48474644 0.48269168 0.48029448 0.47928745 0.47816284 0.47697471 0.47445754 0.47187142 0.46849709 0.46541828 0.46131949 0.45744528 0.4558233  0.44984758 0.4459546  0.44054507 0.43546668 0.43009448 0.42191028 0.41563249 0.41964368 0.41714972], [ 0.16487409  0.15111544  0.14994794  0.13607811  0.13601145  0.13296175  0.12490669  0.12095331  0.11266777  0.11042725  0.10179999  0.09737164  0.09135026  0.08856368  0.0811094   0.07617337  0.07104302  0.06809888  0.0619157   0.05746814  0.05209083  0.04768799  0.04206797  0.03676563  0.03290934  0.02767446  0.02295137  0.01908183  0.01455985  0.01066112  0.00730412  0.00421679  0.00125641 -0.00158153 -0.00386641 -0.00622871 -0.00829334 -0.01062443 -0.01251372 -0.01449707 -0.01563724 -0.01693054 -0.01762358 -0.01906567 -0.02015134 -0.016269   -0.01787061 -0.01923424 -0.02070757 -0.02282191 -0.02466694 -0.02537099 -0.02637897 -0.02681345 -0.02724805 -0.02802089 -0.02869203 -0.02916659 -0.02989874 -0.03085872 -0.03172442 -0.0323653  -0.03296449 -0.03312987 -0.03282653 -0.03235873 -0.0327001  -0.03404439 -0.03600466 -0.03901637 -0.04198399 -0.04471613 -0.04747585 -0.05003108 -0.05263869 -0.05595921 -0.05866718 -0.06316735 -0.06744671 -0.07141522 -0.07709699 -0.08357358 -0.08637159 -0.08972612 -0.08569905 -0.08088275], 21.01, 21.82, False
2023/06/15 07:39:17.991, 335585912, [0.83798378 0.81827055 0.81914224 0.79070966 0.78139841 0.77718681 0.76560015 0.77865136 0.74390839 0.74949218 0.73857484 0.73233316 0.72210483 0.71897471 0.71243055 0.70231984 0.69290279 0.6883347  0.68259855 0.67394285 0.67274877 0.66429503 0.65712623 0.65395113 0.64559755 0.64276562 0.63812869 0.63263044 0.62813535 0.6227936  0.61804649 0.61469967 0.60958765 0.60645376 0.60135999 0.59707221 0.59392083 0.59018584 0.58595344 0.58314079 0.57815153 0.57428696 0.57196144 0.56577034 0.56258555 0.54922824 0.54526548 0.54100223 0.53801217 0.53472943 0.531344   0.52820149 0.52620867 0.52426796 0.52123268 0.51883931 0.51557071 0.51278067 0.50976496 0.50643086 0.50304491 0.50051278 0.49686676 0.49460388 0.48953991 0.48803721 0.48607933 0.48449026 0.48299921 0.48177036 0.47820117 0.47578954 0.47107887 0.46590214 0.4618332  0.45770233 0.45490906 0.44922697 0.4445621  0.43905799 0.43542606 0.42561177 0.41744245 0.41315611 0.41096285 0.41103312], [ 0.15310666  0.14598118  0.13783707  0.13152782  0.12911924  0.12174401  0.12446763  0.1189673   0.11195303  0.10823887  0.10179865  0.09592038  0.09371728  0.08812059  0.08070128  0.0771339   0.07226918  0.06921044  0.06395521  0.05807908  0.05195568  0.04725449  0.0419883   0.03701346  0.03181355  0.02738513  0.02200662  0.01872704  0.01414031  0.01011401  0.0068492   0.00378417  0.00101468 -0.00103502 -0.00393395 -0.00606694 -0.00851017 -0.01035818 -0.01249053 -0.01401626 -0.01521191 -0.01648312 -0.0179024  -0.01890051 -0.01970755 -0.01566012 -0.0172304  -0.01900968 -0.02043085 -0.02222932 -0.02382414 -0.025079   -0.02599962 -0.02653034 -0.02713871 -0.02773336 -0.02810427 -0.02888096 -0.02948014 -0.03016258 -0.03115314 -0.03174011 -0.0319469  -0.0320401  -0.03275557 -0.03238218 -0.0323095  -0.03369908 -0.03576088 -0.03887134 -0.0418415  -0.04456189 -0.04659642 -0.05047431 -0.05327999 -0.05639538 -0.05983548 -0.06430867 -0.06785221 -0.07221032 -0.07776281 -0.08320168 -0.08640106 -0.08817467 -0.08615765 -0.08031071], 21.02, 21.83, False
2023/06/15 07:39:18.247, 335586161, [0.83123795 0.82887303 0.80987334 0.80247936 0.79904117 0.79278031 0.76879097 0.775819   0.761458   0.74856194 0.74494367 0.73479615 0.72680449 0.7232412  0.71242763 0.70465537 0.70145639 0.69048958 0.68530287 0.67936993 0.67274118 0.66956215 0.65763335 0.65768056 0.65021469 0.64585122 0.64230334 0.63627917 0.63026075 0.62487448 0.62132282 0.61600753 0.61186809 0.60651215 0.60206197 0.59768011 0.59307784 0.58993254 0.585711   0.58332512 0.5775696  0.57303048 0.57019704 0.56310311 0.56006833 0.54797768 0.5443678  0.53955827 0.53565783 0.53140842 0.52850668 0.52511162 0.52256395 0.52022168 0.51737796 0.51476274 0.5124694  0.50992629 0.50699511 0.50410594 0.49998152 0.49726902 0.49325119 0.49039167 0.4869036  0.48405021 0.48309607 0.48118255 0.48016905 0.47925015 0.47565004 0.47401305 0.46958714 0.46388658 0.4605439  0.45627839 0.45243229 0.44710132 0.44143975 0.43550239 0.43213006 0.42083484 0.41334377 0.40777548 0.40632189 0.40556163], [ 0.15233509  0.14525148  0.1499507   0.13214571  0.12912243  0.12833376  0.12177705  0.1150038   0.11091497  0.10733844  0.10209023  0.09830302  0.09158981  0.08502326  0.08155888  0.07732322  0.07139248  0.06713076  0.06133906  0.05585599  0.05100401  0.0469498   0.04238337  0.03546512  0.03082491  0.0263726   0.02266765  0.01802464  0.01406538  0.01067588  0.00722595  0.00358025  0.00082247 -0.00135598 -0.00406693 -0.00567691 -0.00820078 -0.0108642  -0.01254778 -0.01372511 -0.01545147 -0.01664494 -0.01763084 -0.01878435 -0.01995252 -0.01728809 -0.01862428 -0.02002722 -0.02234736 -0.02401232 -0.02569979 -0.0266973  -0.02723736 -0.02775337 -0.02827185 -0.02881163 -0.02957282 -0.02982108 -0.03024512 -0.03111748 -0.03207295 -0.03254623 -0.03319362 -0.03277017 -0.03302109 -0.03311366 -0.03358765 -0.03475094 -0.03668756 -0.03996535 -0.04237143 -0.04564091 -0.04851706 -0.05088374 -0.05372758 -0.0567025  -0.05989553 -0.06430738 -0.06856871 -0.07290727 -0.07845031 -0.0850975  -0.08850579 -0.08873579 -0.08778435 -0.08189324], 21.01, 21.83, False
2023/06/15 07:39:18.503, 335586411, [0.84334729 0.81606951 0.82840741 0.80345275 0.79755379 0.79277858 0.77583862 0.77747774 0.7624146  0.75757438 0.7429416  0.73585043 0.72396782 0.7246713  0.71372575 0.70676502 0.69888318 0.69127394 0.68403832 0.68200461 0.67573909 0.66831807 0.66143566 0.65709729 0.65139663 0.64694546 0.63970485 0.63540954 0.63099629 0.6254909  0.62073964 0.61462944 0.60991289 0.60533975 0.60177162 0.59529721 0.59154955 0.58812155 0.58277852 0.57985515 0.5747564  0.57103792 0.56960546 0.56282108 0.55897795 0.54808731 0.54347188 0.5387527  0.5347315  0.53116832 0.52776522 0.52398456 0.52178328 0.51947797 0.51674039 0.51449355 0.51220037 0.50919122 0.50653974 0.50403293 0.50003807 0.49731543 0.49368797 0.49017207 0.485893   0.48484926 0.48163226 0.48079834 0.48043136 0.47932013 0.47666956 0.47355965 0.46900293 0.46450843 0.45986682 0.45490567 0.45044502 0.44617088 0.44074701 0.43198183 0.42907995 0.41973312 0.41041871 0.40337441 0.40555107 0.4024774 ], [ 0.14131538  0.14525424  0.13716988  0.13608345  0.13439204  0.12578047  0.12672497  0.11381537  0.11618047  0.10295997  0.10315928  0.09685363  0.0921785   0.08694271  0.08115171  0.07809593  0.07174583  0.06888222  0.06337969  0.05808148  0.05182236  0.04756334  0.04187184  0.03679346  0.03334559  0.02698323  0.02238772  0.01846454  0.01338966  0.0104838   0.00625727  0.00396933  0.00091882 -0.00163481 -0.00381884 -0.00619409 -0.00807824 -0.01031067 -0.01232521 -0.01376018 -0.01515335 -0.01633887 -0.01742739 -0.01829629 -0.01982821 -0.0166426  -0.01807411 -0.01964446 -0.02139113 -0.02275351 -0.02469477 -0.02565597 -0.02622303 -0.02688257 -0.027529   -0.02785265 -0.02880431 -0.02931311 -0.03044419 -0.03056095 -0.03132957 -0.03247206 -0.03256901 -0.03280696 -0.03245639 -0.03310458 -0.03288887 -0.03431009 -0.03605694 -0.03881358 -0.04231293 -0.04503157 -0.04757475 -0.05088301 -0.05398251 -0.05763638 -0.05995618 -0.06396375 -0.06866752 -0.07261583 -0.07780841 -0.08434575 -0.0881007  -0.08912746 -0.08656134 -0.08030775], 21.01, 21.82, False
2023/06/15 07:39:18.743, 335586662, [0.84605441 0.82664374 0.81208086 0.79169092 0.78716019 0.77360219 0.76878957 0.76342367 0.75546473 0.74637221 0.74016218 0.73127722 0.71926759 0.7141231  0.70775141 0.69903522 0.69397073 0.6855812  0.67988837 0.67492397 0.66810279 0.66553944 0.65484379 0.65080285 0.64688417 0.63908039 0.634047   0.62898421 0.62282077 0.61801895 0.61237231 0.60700004 0.60204116 0.59738464 0.59328613 0.58876723 0.58418752 0.58093884 0.57577695 0.57233693 0.56719439 0.56193196 0.56167215 0.55665189 0.55348199 0.54159068 0.53720002 0.5329966  0.52873664 0.52509786 0.52059976 0.51798951 0.51541478 0.51338137 0.51113583 0.50926529 0.50638495 0.50362955 0.50012537 0.49758423 0.49345436 0.49085524 0.48683597 0.48407679 0.47988294 0.47930621 0.47649309 0.47547511 0.47431579 0.47318384 0.47025071 0.46823485 0.46333088 0.45799248 0.45459863 0.44897356 0.44654711 0.44056169 0.43553107 0.42965161 0.42501865 0.41584642 0.4093983  0.40210203 0.40112477 0.40438595], [ 0.1523378   0.14010955  0.14232716  0.13214838  0.13202784  0.12735774  0.12447081  0.11619703  0.11231356  0.10669654  0.1001569   0.09618445  0.0921785   0.08812352  0.08135559  0.07636292  0.07139317  0.06649289  0.0610309   0.05779547  0.05209176  0.0471306   0.0425415   0.03712678  0.03226704  0.02698323  0.0228591   0.01907882  0.01447532  0.01041587  0.00756567  0.00419626  0.00149874 -0.00170466 -0.00393236 -0.00563984 -0.00761549 -0.01007054 -0.01219584 -0.01318645 -0.01493009 -0.01643053 -0.01769785 -0.01879359 -0.01998853 -0.01667783 -0.01790222 -0.01957629 -0.02126798 -0.02267394 -0.02457504 -0.02536342 -0.02623012 -0.02663921 -0.02685609 -0.02797392 -0.02847695 -0.02947712 -0.03021382 -0.03091178 -0.0315933  -0.03269717 -0.03269434 -0.03284437 -0.03273684 -0.03241979 -0.03288021 -0.03412801 -0.03591976 -0.03896962 -0.04251676 -0.04507382 -0.04728137 -0.05028244 -0.05299986 -0.0561439  -0.06022223 -0.0637939  -0.06907265 -0.07257684 -0.0781171  -0.08360023 -0.08763968 -0.08870074 -0.08813965 -0.08081321], 21.01, 21.82, False
2023/06/15 07:39:18.999, 335586911, [0.84873648 0.82665221 0.82023652 0.79888445 0.79585682 0.78000074 0.78087743 0.76283309 0.75789093 0.75266762 0.74016688 0.7312573  0.7242943  0.71839064 0.70905117 0.70230967 0.69674328 0.68891379 0.68512447 0.68003024 0.6740925  0.67303297 0.66143845 0.65849949 0.65193599 0.6456542  0.64091272 0.63567162 0.62985302 0.62464359 0.61935757 0.61449374 0.60906681 0.60348784 0.60019339 0.59224821 0.58870572 0.58505446 0.57970708 0.57671687 0.57061428 0.56701962 0.56519233 0.55761572 0.55510554 0.54654395 0.54117725 0.53734901 0.53328662 0.52843366 0.52491287 0.52146766 0.51896683 0.51646532 0.51321633 0.51060418 0.50724373 0.50367257 0.50073568 0.49801551 0.49447043 0.49183254 0.4881652  0.48584655 0.48231039 0.48092182 0.47926132 0.47789741 0.47724133 0.47587227 0.47268596 0.47035534 0.46631698 0.46236553 0.45963028 0.45279255 0.44981127 0.44400162 0.43622587 0.43084002 0.42550549 0.41643429 0.40818897 0.4012114  0.40170894 0.40073681], [ 0.15310666  0.13793309  0.14097656  0.14000664  0.12566948  0.12381011  0.11908043  0.11857309  0.11195303  0.11010585  0.09821599  0.09420862  0.08980657  0.08598043  0.08029325  0.07598417  0.0694576   0.06616048  0.06233824  0.05698615  0.05195568  0.04631619  0.04218493  0.03737319  0.03205541  0.02719521  0.02276251  0.01862849  0.01586439  0.01303788  0.01014673  0.00689538  0.00384187  0.00155177 -0.00134594 -0.00385145 -0.00626193 -0.00795812 -0.00992939 -0.0113742  -0.01262963 -0.01393886 -0.01474437 -0.0167605  -0.01868013 -0.01588281 -0.0174925  -0.01901832 -0.02072101 -0.0225666  -0.02446945 -0.02511324 -0.02613939 -0.02689319 -0.02728034 -0.02817805 -0.02873113 -0.0293319  -0.0299854  -0.03077277 -0.03163044 -0.03227723 -0.03297828 -0.03309007 -0.03298933 -0.03308985 -0.033347   -0.03385389 -0.03642468 -0.03932921 -0.04164049 -0.04501582 -0.04765336 -0.05056915 -0.05347164 -0.05671307 -0.06075617 -0.0640223  -0.0684064  -0.07290869 -0.07816697 -0.08437127 -0.08806053 -0.08909633 -0.08656433 -0.08068099], 21.02, 21.83, False
2023/06/15 07:39:19.239, 335587160, [0.83660453 0.83253627 0.80394226 0.78971299 0.79670086 0.78280971 0.76946272 0.77132967 0.75241633 0.75306823 0.74056807 0.72701718 0.7217762  0.71412182 0.70228717 0.69692504 0.68926557 0.6828288  0.67501477 0.67229761 0.66630751 0.66373666 0.65319642 0.65091887 0.64419999 0.63858139 0.63423308 0.62950298 0.62322919 0.61755542 0.61215088 0.60782386 0.60294814 0.5976877  0.59410683 0.58887423 0.58471652 0.57987525 0.57519305 0.57191084 0.56687591 0.5624393  0.56019077 0.5537876  0.55116064 0.54239622 0.53816684 0.53320794 0.52962924 0.52530577 0.52200644 0.51882175 0.51574648 0.51271059 0.50990536 0.50687144 0.50389461 0.50120404 0.49819726 0.49662507 0.49268706 0.49041492 0.48625283 0.4838973  0.47941495 0.47832223 0.47673389 0.47490498 0.47322647 0.47390746 0.4695669  0.46809334 0.46325967 0.45792256 0.4549387  0.44922995 0.44614304 0.44116489 0.4358777  0.42927543 0.42599118 0.41423332 0.40727859 0.40240208 0.39920394 0.4005016 ], [ 0.14564859  0.145257    0.13717265  0.13215105  0.12912563  0.12943124  0.11864249  0.1213503   0.11371412  0.10824362  0.10180399  0.09566453  0.08981035  0.08642761  0.08049928  0.07617467  0.07209567  0.06599717  0.06160891  0.05580473  0.05121163  0.04824935  0.04163585  0.0367942   0.03193762  0.02770111  0.02257791  0.01837102  0.01454257  0.01001987  0.00703297  0.00389427  0.00103996 -0.00166146 -0.00395238 -0.00641756 -0.0080178  -0.01087039 -0.01279075 -0.01417786 -0.01555985 -0.01682728 -0.01758483 -0.01877939 -0.01967847 -0.014859   -0.01653933 -0.01818563 -0.02039756 -0.02213913 -0.02383015 -0.02490021 -0.02573507 -0.0262324  -0.0268566  -0.02771626 -0.02814035 -0.02852662 -0.02987677 -0.03061454 -0.03170605 -0.03225975 -0.03267804 -0.03322419 -0.03292317 -0.03307869 -0.03344378 -0.03483473 -0.03682745 -0.03957256 -0.04258764 -0.04513305 -0.04811438 -0.05088238 -0.05329792 -0.05689648 -0.06022164 -0.06407637 -0.06856023 -0.07240233 -0.07823585 -0.0839779  -0.0871919  -0.0890584  -0.08656034 -0.0811153 ], 21.01, 21.83, False
2023/06/15 07:39:19.495, 335587410, [0.84605134 0.81264673 0.82431928 0.80636483 0.79437079 0.78714304 0.77583722 0.77074059 0.75241633 0.74186352 0.74294003 0.73019945 0.71861914 0.71408673 0.70436455 0.69644872 0.69375283 0.68224412 0.67970601 0.67575116 0.66750351 0.66207377 0.65522302 0.65243345 0.64484313 0.64017327 0.63358248 0.63010994 0.62282017 0.6184791  0.61360821 0.60733984 0.60301444 0.59762457 0.59451446 0.58858966 0.58617329 0.58600682 0.5809501  0.57389153 0.56678237 0.5624393  0.56019077 0.55334091 0.54999042 0.54140072 0.53712753 0.53292975 0.52918881 0.52555467 0.52175164 0.51861547 0.51609284 0.51462335 0.51231037 0.51018143 0.50793441 0.50578972 0.5029358  0.50065294 0.49703827 0.49421379 0.48961953 0.48700916 0.48319203 0.48138795 0.47922437 0.47808694 0.47664687 0.47607924 0.47405896 0.47035475 0.46730056 0.46290756 0.45909127 0.45353284 0.44899432 0.44516213 0.43969371 0.43359159 0.42920003 0.42090812 0.41027007 0.40703498 0.40652809 0.40475818], [ 0.14643645  0.145257    0.14995623  0.13153851  0.13385104  0.13248119  0.12628876  0.11778896  0.11335759  0.10605354  0.10093595  0.09540372  0.09170209  0.08864195  0.08094823  0.07523001  0.07262142  0.06807882  0.06245552  0.05817393  0.05237174  0.04736532  0.04321205  0.03754043  0.03250997  0.02719799  0.02286398  0.0191648   0.01419956  0.01022356  0.00695414  0.00356964  0.00099048 -0.0015489  -0.0037047  -0.00589683 -0.00761707 -0.01005711 -0.01194941 -0.01361837 -0.01479804 -0.01618205 -0.01716394 -0.01832875 -0.01933229 -0.01641912 -0.01776357 -0.01957252 -0.02137255 -0.02277487 -0.02452511 -0.02571895 -0.02610397 -0.02676863 -0.02756027 -0.0279863  -0.02937314 -0.02985364 -0.03067721 -0.03143015 -0.03202742 -0.03295028 -0.03301233 -0.03281943 -0.03282134 -0.03307029 -0.03316921 -0.03476502 -0.03641202 -0.03919225 -0.04199841 -0.04509788 -0.04800616 -0.05145159 -0.05372454 -0.05689648 -0.06058934 -0.06396145 -0.06830432 -0.07255831 -0.07754662 -0.08398361 -0.08801489 -0.0890584  -0.08813865 -0.08189127], 21.01, 21.83, False
2023/06/15 07:39:19.751, 335587661, [0.84469982 0.8194997  0.82023556 0.78710973 0.80392113 0.77641438 0.77382595 0.7831382  0.74683569 0.75127652 0.74175328 0.73055857 0.72019798 0.71695309 0.71164458 0.69973304 0.69524528 0.68655356 0.6813304  0.67624693 0.67004071 0.66665125 0.6585198  0.65464919 0.64956897 0.64574985 0.63877632 0.63401784 0.62927807 0.62441084 0.61906264 0.61407666 0.60971206 0.6055826  0.60082738 0.59417901 0.59043644 0.58610438 0.58003262 0.57624267 0.57055783 0.56622774 0.56387788 0.55631667 0.55350966 0.54220942 0.5377366  0.5334911  0.53008779 0.52600233 0.52262522 0.51963876 0.51713241 0.51462335 0.51177271 0.50944867 0.50634315 0.5038135  0.50053739 0.49784391 0.49387684 0.49106744 0.48782402 0.48458287 0.48101256 0.47899756 0.47688023 0.47597446 0.47447691 0.47359776 0.47043852 0.46737785 0.46444663 0.45788756 0.45561487 0.45144939 0.44754384 0.44294436 0.43864954 0.431275   0.42663701 0.41731262 0.40888237 0.40315384 0.40151363 0.40080197], [ 0.15234051  0.145257    0.14480624  0.12759568  0.13202944  0.12735955  0.11864249  0.11739346  0.11407029  0.10727873  0.10316061  0.09685483  0.09276805  0.0867221   0.08180559  0.07523001  0.07121742  0.06741776  0.06260978  0.05803088  0.05284847  0.04779839  0.04258147  0.03806511  0.03360579  0.02802282  0.0243778   0.01977538  0.01617273  0.0120968   0.00929364  0.00477984  0.00227176 -0.00077625 -0.00304576 -0.0048548  -0.0076813  -0.01003048 -0.0120659  -0.013002   -0.01446373 -0.01605638 -0.0169082  -0.01831508 -0.01970227 -0.01699386 -0.01817548 -0.01977403 -0.02209459 -0.02319195 -0.02512497 -0.02590615 -0.02691168 -0.02743631 -0.02778139 -0.02841811 -0.02900505 -0.02943619 -0.03008419 -0.03055764 -0.03201264 -0.03233173 -0.03269895 -0.0331544  -0.03315702 -0.03331114 -0.03321894 -0.03431564 -0.03675397 -0.03956125 -0.04235918 -0.04531258 -0.04802941 -0.05043977 -0.05389555 -0.05758172 -0.06044576 -0.06470273 -0.0687095  -0.07164661 -0.07821195 -0.08361073 -0.08713481 -0.08856338 -0.08757854 -0.08182383], 21.01, 21.83, False
2023/06/15 07:39:19.991, 335587912, [0.84199064 0.8182649  0.83357895 0.79528511 0.79266666 0.78487153 0.77382875 0.7695627  0.75989091 0.75665735 0.74372481 0.73690847 0.72554762 0.71894398 0.7134678  0.7027814  0.69909999 0.69127489 0.68313625 0.68036371 0.67124081 0.66887448 0.66105925 0.65570029 0.65064628 0.64385869 0.63831312 0.632106   0.62592574 0.61901551 0.61462318 0.61008926 0.60489738 0.60076811 0.59527074 0.58974834 0.58659447 0.58298574 0.57849737 0.57518377 0.57065178 0.56683743 0.56518546 0.55732619 0.55486385 0.54499989 0.54028103 0.53556312 0.53129611 0.52702415 0.52352948 0.52023805 0.51785494 0.5151527  0.51294762 0.51009747 0.50699119 0.5040261  0.5012473  0.49884768 0.49528456 0.49247304 0.48882368 0.4864229  0.48235531 0.48114847 0.47931379 0.47754465 0.47727185 0.47490819 0.47272758 0.46990163 0.46552804 0.46189335 0.45757306 0.45324652 0.44950609 0.44367558 0.4383053  0.43043353 0.42477024 0.41790044 0.40972501 0.40166111 0.40247893 0.4014392 ], [ 0.14643103  0.14158868  0.14165394  0.13486234  0.12802966  0.12735593  0.12177705  0.11778617  0.11582422  0.10759826  0.10122284  0.09685243  0.09063453  0.08649845  0.08286575  0.07734178  0.07332224  0.06871666  0.06287792  0.05802928  0.05250552  0.04723729  0.04139795  0.03695665  0.03228266  0.02709756  0.02286091  0.01827544  0.01461763  0.01070132  0.00723167  0.00364414  0.00130353 -0.00125486 -0.00404971 -0.0061555  -0.00798878 -0.00941086 -0.01165679 -0.01281165 -0.01444574 -0.01578912 -0.01758601 -0.01882743 -0.01992563 -0.01787517 -0.01908043 -0.02071472 -0.02281801 -0.02437264 -0.02610656 -0.02668506 -0.02709708 -0.02806471 -0.02827484 -0.02899084 -0.02940643 -0.03001907 -0.03080305 -0.03159951 -0.03224977 -0.03308212 -0.03323568 -0.03355233 -0.03326854 -0.03342563 -0.0336441  -0.03487878 -0.03693621 -0.03953994 -0.04269099 -0.04578546 -0.04816933 -0.05123169 -0.05408874 -0.05715211 -0.06073407 -0.06453249 -0.06917288 -0.07252073 -0.07795233 -0.08398531 -0.08800226 -0.08909439 -0.08803881 -0.08118483], 21.01, 21.83, False
2023/06/15 07:39:20.247, 335588161, [0.83659837 0.8394666  0.83249876 0.80344701 0.79499037 0.78844402 0.7660775  0.77796523 0.76441482 0.75439662 0.74052747 0.73867448 0.72551299 0.7200799  0.71138018 0.70417937 0.69844821 0.69126585 0.68764846 0.67707508 0.67648256 0.67177929 0.66130713 0.65639852 0.64999866 0.64614657 0.63905381 0.63419045 0.62886777 0.62340765 0.62000844 0.61393733 0.60964548 0.60551548 0.60058878 0.5967829  0.59137467 0.58861035 0.58406037 0.58103845 0.57589583 0.57226942 0.57030499 0.56362    0.56082815 0.54679577 0.54293504 0.53844662 0.53488986 0.53059355 0.52704552 0.52373537 0.52018128 0.51766622 0.51528353 0.51235248 0.50896328 0.50618555 0.50307835 0.50069641 0.49718441 0.49430584 0.49045396 0.48761571 0.48350113 0.48259252 0.48053065 0.47896247 0.47819065 0.47690669 0.47381518 0.47143295 0.46699032 0.46266459 0.45845339 0.45235708 0.44996815 0.44482022 0.4386442  0.43249341 0.4279781  0.41782725 0.40957606 0.4026319  0.40556108 0.40063329], [ 0.14801111  0.15040061  0.14929859  0.13609147  0.12858288  0.1324848   0.12403545  0.12056707  0.1137165   0.1072811   0.0998711   0.09659677  0.0930084   0.0872408   0.08307123  0.07657064  0.07244653  0.0675842   0.06303455  0.05803248  0.051896    0.04749333  0.04155769  0.03765303  0.03327695  0.02771069  0.02239272  0.01880744  0.01453421  0.01100407  0.00767043  0.00400322  0.00116019 -0.00109744 -0.00390482 -0.00579488 -0.00838982 -0.00999625 -0.01201743 -0.01397893 -0.01509322 -0.01607557 -0.01701972 -0.018632   -0.01924381 -0.01603041 -0.01773881 -0.01935775 -0.02095178 -0.0232204  -0.02514057 -0.02606869 -0.02670403 -0.02718142 -0.02713762 -0.02772793 -0.02849661 -0.0290664  -0.03020736 -0.03104089 -0.0315971  -0.03250467 -0.03260102 -0.03265724 -0.03228573 -0.03226223 -0.0323439  -0.03345779 -0.03538854 -0.03806085 -0.04064694 -0.04362834 -0.04590341 -0.04816037 -0.05126446 -0.05442102 -0.05739171 -0.06156431 -0.06599093 -0.0704036  -0.07557222 -0.08095789 -0.08501122 -0.08555556 -0.08472346 -0.07760538], 21.00, 21.83, False
