time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 19:18:31.309, 9222893, [1.01681317 0.99901088 0.98306945 0.94505801 0.93907724 0.91392843 0.9050985  0.89628345 0.87312329 0.86802946 0.85182692 0.83701418 0.8227775  0.80296814 0.80177938 0.78622353 0.77626538 0.76579294 0.75546464 0.74347128 0.73828355 0.73032027 0.71856191 0.71128458 0.69876862 0.69142715 0.68119548 0.67360781 0.66517076 0.65709809 0.6504913  0.6441373  0.6363324  0.63301612 0.62496943 0.6193372  0.61068083 0.60726815 0.6016781  0.59530994 0.58853807 0.5839322  0.58103047 0.57221602 0.56672401 0.55194762 0.54707805 0.54206361 0.53646102 0.53142016 0.52658781 0.52194874 0.51789718 0.51540911 0.51200608 0.50919791 0.50585824 0.50309994 0.50016234 0.49761686 0.49506802 0.49326635 0.48985729 0.48732938 0.48232157 0.47982665 0.47700312 0.47424682 0.47171731 0.46838168 0.46424887 0.45893754 0.45480828 0.44959861 0.44715771 0.44136118 0.4390032  0.43344767 0.43116005 0.42082714 0.4186394  0.40731698 0.39451645 0.3856813  0.38248519 0.37791743], [ 2.52475991e-01  2.56108891e-01  2.41494372e-01  2.31655405e-01  2.28602704e-01  2.18434124e-01  2.09427167e-01  2.02824958e-01  1.96933109e-01  1.84127377e-01  1.73668600e-01  1.64124987e-01  1.58777222e-01  1.50567760e-01  1.39689820e-01  1.34428143e-01  1.26746437e-01  1.21236180e-01  1.14373178e-01  1.08161429e-01  9.94111832e-02  9.46382904e-02  8.88338959e-02  8.32427294e-02  7.54523995e-02  6.97660802e-02  6.38554625e-02  5.73952933e-02  5.12189229e-02  4.60289427e-02  4.00238797e-02  3.63004406e-02  3.13896569e-02  2.76478476e-02  2.39671595e-02  2.09462079e-02  1.78197274e-02  1.44771529e-02  1.15388915e-02  8.91847947e-03  6.47924282e-03  3.46715231e-03  1.57822701e-03 -4.40408447e-05 -1.96789940e-03  3.96785215e-03  1.31685028e-03 -1.38122846e-03 -3.87449244e-03 -6.61261218e-03 -8.86045039e-03 -1.06977915e-02 -1.17069980e-02 -1.24643257e-02 -1.28676157e-02 -1.36067522e-02 -1.43271086e-02 -1.47806727e-02 -1.54318325e-02 -1.59947000e-02 -1.64592439e-02 -1.73085939e-02 -1.79809871e-02 -1.79921624e-02 -1.82693727e-02 -1.84166451e-02 -1.87813723e-02 -1.89325773e-02 -2.03336603e-02 -2.20491487e-02 -2.44383012e-02 -2.64234801e-02 -2.85532125e-02 -3.04783389e-02 -3.28710597e-02 -3.60945230e-02 -3.89178712e-02 -4.27390372e-02 -4.73536839e-02 -5.13945556e-02 -5.91161503e-02 -6.87387938e-02 -7.77183220e-02 -8.48002969e-02 -8.61626948e-02 -7.96823761e-02], 18.64, 19.78, False
2023/07/07 19:18:31.549, 9223142, [1.00609887 0.96701344 0.96472918 0.93784177 0.9111349  0.90633049 0.90173453 0.88016965 0.86730436 0.85645683 0.84729526 0.83382503 0.82047939 0.81580367 0.81468478 0.79519197 0.78497134 0.77799049 0.76418302 0.74978583 0.73432895 0.72060308 0.70646528 0.69738097 0.6899972  0.68123328 0.67282617 0.66530325 0.65878027 0.65180303 0.64368454 0.63717418 0.62983635 0.62450647 0.61718939 0.61211535 0.60443324 0.60254646 0.59659075 0.59151061 0.58577318 0.58149095 0.57912743 0.57186049 0.56723888 0.55838202 0.55283767 0.54681269 0.54153227 0.53580792 0.52981462 0.52498378 0.52189831 0.51864474 0.51588564 0.5129943  0.5100279  0.50733437 0.50324839 0.50031246 0.49669737 0.49365263 0.49005572 0.48765096 0.48256512 0.48001064 0.4781732  0.47521853 0.47407383 0.47166234 0.4677812  0.46515957 0.46118159 0.45520365 0.45425742 0.44861568 0.4454111  0.4430749  0.43447779 0.43038994 0.42582353 0.41575542 0.40131191 0.39377856 0.39128457 0.38881207], [ 0.25248822  0.25611743  0.25098158  0.23166248  0.22973982  0.22875177  0.20943285  0.20282789  0.19374373  0.18379488  0.17148712  0.16550627  0.1575556   0.14924012  0.13969217  0.13268073  0.12498216  0.12069523  0.11196018  0.1042397   0.09916816  0.09156303  0.08567805  0.0798093   0.07231279  0.06623277  0.05943043  0.05433888  0.04791542  0.0422773   0.03704262  0.03143674  0.0277597   0.02372768  0.01973741  0.01652373  0.01372592  0.01019023  0.0074472   0.00454822  0.00150639 -0.00076324 -0.0029856  -0.00531692 -0.00712668 -0.00740496 -0.00934624 -0.01201307 -0.01451944 -0.01731926 -0.01925625 -0.02079099 -0.02183397 -0.02282651 -0.02369121 -0.0243718  -0.0249821  -0.02590732 -0.02667198 -0.0276044  -0.02857543 -0.02906414 -0.02992674 -0.03089694 -0.03135958 -0.03195815 -0.03216431 -0.03299741 -0.03476888 -0.03691613 -0.03883199 -0.04077692 -0.04219788 -0.04431077 -0.04806438 -0.05089636 -0.05354281 -0.05711477 -0.06194357 -0.06624078 -0.07487883 -0.08507035 -0.09373358 -0.10096815 -0.10278014 -0.09617598], 18.63, 19.78, False
2023/07/07 19:18:31.805, 9223392, [0.97722879 0.99103572 0.95336138 0.94617907 0.931384   0.90051425 0.8983848  0.87721972 0.86328141 0.85825051 0.84072216 0.82626577 0.81136389 0.79225425 0.78820949 0.77073826 0.76342891 0.74983666 0.74389025 0.72736306 0.7220505  0.71535232 0.70404125 0.69272475 0.68596271 0.67683166 0.66692487 0.66149416 0.6519357  0.64686742 0.64052777 0.63373606 0.629097   0.62450416 0.6165976  0.6116803  0.60419827 0.60080618 0.59418233 0.58838468 0.58266236 0.57814577 0.5768087  0.56857004 0.56391366 0.55850344 0.55244183 0.54723362 0.54179066 0.5350647  0.52947505 0.52453632 0.52008615 0.51666838 0.51259061 0.50892234 0.50627028 0.50323749 0.49985564 0.49636305 0.49224967 0.4894737  0.48514282 0.48217343 0.47652939 0.47447796 0.47116178 0.46945321 0.467532   0.46392252 0.46134358 0.45758482 0.45338886 0.44979379 0.44618652 0.44225941 0.44141669 0.43410727 0.43115634 0.42243066 0.41785352 0.40770894 0.39152386 0.38298401 0.38494014 0.37908424], [ 2.52480068e-01  2.56111738e-01  2.40795267e-01  2.30381457e-01  2.32718255e-01  2.22044060e-01  2.11674815e-01  2.08781461e-01  1.92786144e-01  1.81977643e-01  1.73366996e-01  1.62476010e-01  1.57803254e-01  1.45712566e-01  1.40879489e-01  1.32878256e-01  1.26142159e-01  1.18373423e-01  1.13570652e-01  1.07304640e-01  9.96946066e-02  9.36033858e-02  8.72245268e-02  8.20590747e-02  7.56388564e-02  6.84132504e-02  6.18942447e-02  5.64350089e-02  5.08625066e-02  4.51979425e-02  3.95667275e-02  3.40966618e-02  2.98290827e-02  2.62579522e-02  2.26669692e-02  1.90743535e-02  1.63063616e-02  1.25503977e-02  9.55570576e-03  6.39438015e-03  4.15037437e-03  1.57660744e-03  1.19395335e-04 -1.80259138e-03 -3.51109845e-03  2.30289025e-03  6.41007359e-04 -1.25625809e-03 -4.40534489e-03 -7.76997297e-03 -1.14476554e-02 -1.38546435e-02 -1.55836027e-02 -1.60157671e-02 -1.77347179e-02 -1.89665316e-02 -1.99110077e-02 -2.13900600e-02 -2.32483479e-02 -2.45393745e-02 -2.57889768e-02 -2.63353046e-02 -2.75779645e-02 -2.82852671e-02 -2.89552203e-02 -2.88980282e-02 -2.90999465e-02 -3.00831854e-02 -3.17530433e-02 -3.37212772e-02 -3.57568096e-02 -3.75321540e-02 -4.01121810e-02 -4.26869683e-02 -4.49688751e-02 -4.82799381e-02 -5.09958408e-02 -5.50638271e-02 -6.00442946e-02 -6.42292876e-02 -7.24643704e-02 -8.27352834e-02 -9.06427218e-02 -9.74904598e-02 -9.93993549e-02 -9.26960420e-02], 18.63, 19.78, False
2023/07/07 19:18:32.061, 9223643, [1.00157723 0.94073713 0.96724613 0.93249072 0.90250773 0.89874835 0.87676131 0.8792456  0.84586718 0.84261851 0.82758482 0.81652014 0.79840196 0.79182907 0.78121445 0.76614784 0.76006684 0.75123024 0.73568317 0.72772661 0.71954467 0.71107108 0.70165762 0.69093257 0.68121941 0.67498494 0.66499036 0.65819846 0.64986973 0.6423759  0.63472994 0.62811604 0.62136319 0.61615229 0.60936144 0.60372649 0.59819473 0.59648425 0.58942341 0.58448251 0.57846526 0.57422307 0.5723988  0.56515163 0.56131538 0.54919896 0.54404463 0.53983124 0.53506503 0.53024387 0.52582513 0.52124568 0.51846423 0.51531657 0.51231404 0.50936631 0.50674356 0.50340536 0.49994728 0.49798762 0.49422263 0.49127605 0.48763011 0.48415168 0.48013338 0.47913428 0.47680616 0.47576625 0.47520556 0.47229016 0.47049096 0.46588737 0.46365334 0.46006218 0.45584263 0.45275654 0.44793492 0.44099012 0.43818179 0.4295244  0.42118631 0.41247092 0.39633017 0.39052272 0.38718706 0.37588327], [ 0.2661347   0.2553548   0.24692262  0.23637281  0.22973006  0.22204115  0.20672348  0.20046061  0.19033989  0.18197488  0.17020701  0.16329517  0.15484718  0.14641212  0.13892955  0.13025567  0.12298118  0.11587752  0.1103504   0.10353257  0.09518946  0.09121529  0.08456307  0.07850578  0.07238802  0.06608411  0.05952594  0.05365846  0.04764716  0.04218918  0.03683123  0.03189277  0.02824799  0.02438182  0.02051123  0.01741384  0.01453889  0.0111511   0.00807201  0.00557575  0.00254186  0.00036626 -0.0017592  -0.00435421 -0.00545499 -0.00413288 -0.00632605 -0.00869938 -0.011424   -0.01393838 -0.01653411 -0.01829704 -0.01915691 -0.0203734  -0.02085185 -0.02177519 -0.02238139 -0.02313359 -0.02401799 -0.02491975 -0.02561417 -0.02623055 -0.02704266 -0.02763444 -0.02801146 -0.02816192 -0.02894805 -0.03040272 -0.03173109 -0.0338492  -0.03593578 -0.03829565 -0.04015192 -0.04288409 -0.04620045 -0.04847222 -0.05186203 -0.05571068 -0.06015696 -0.06530731 -0.07280712 -0.08274241 -0.09198965 -0.09799929 -0.09940114 -0.09296714], 18.64, 19.78, False
2023/07/07 19:18:32.301, 9223893, [1.02295009 0.95750751 0.98182502 0.9660296  0.94004413 0.91479852 0.908463   0.89924413 0.875739   0.86803072 0.85092202 0.84240002 0.82048519 0.80756874 0.80407346 0.78570316 0.77916461 0.76748471 0.75613879 0.74433709 0.73866862 0.73098014 0.71994658 0.70972032 0.70344637 0.70085743 0.69737171 0.69486256 0.69397932 0.69019497 0.68599965 0.68112824 0.6776205  0.67304973 0.66988831 0.66384817 0.65912284 0.65794596 0.65309949 0.64954601 0.64385039 0.64077784 0.63942983 0.62997214 0.6269207  0.57218075 0.56692086 0.56182455 0.55655778 0.55094296 0.54567431 0.5409511  0.53733007 0.53399155 0.53118635 0.52854285 0.52523489 0.52249309 0.5188258  0.51584039 0.51208983 0.50880899 0.50468969 0.50220935 0.49712471 0.49505495 0.49416372 0.49180148 0.48967487 0.48663727 0.48232969 0.47743493 0.47243855 0.46881814 0.4664731  0.46226602 0.45825893 0.45492943 0.44856295 0.4408268  0.43606475 0.42609654 0.41242261 0.40699119 0.40153431 0.39806916], [ 0.27103456  0.26713769  0.25571514  0.2474067   0.24337287  0.23184647  0.22567256  0.22060936  0.20487377  0.1950238   0.18760031  0.17652931  0.16884347  0.1593571   0.15258732  0.14445248  0.13862034  0.12966539  0.12308018  0.11859357  0.10934397  0.1047283   0.09819385  0.0908666   0.0845687   0.07763433  0.07154099  0.06515461  0.0584603   0.05298153  0.04771062  0.04235055  0.03855304  0.03384063  0.03039313  0.02726542  0.02381633  0.02010898  0.01721395  0.0143339   0.01203371  0.0094607   0.0075422   0.00510369  0.00346562 -0.00301616 -0.00491453 -0.00694548 -0.00947095 -0.01191115 -0.01427581 -0.0157405  -0.01654286 -0.01685389 -0.01763313 -0.01783358 -0.01871777 -0.01903007 -0.01933554 -0.02005927 -0.02105732 -0.02219032 -0.02284706 -0.0230917  -0.02336801 -0.02410877 -0.02467368 -0.02574036 -0.02737329 -0.02893665 -0.03016422 -0.03222326 -0.03433989 -0.03660596 -0.03989799 -0.04254361 -0.04533437 -0.0502012  -0.0543199  -0.05910724 -0.06694769 -0.07728925 -0.08621804 -0.09303225 -0.09419661 -0.08785149], 18.64, 19.78, False
2023/07/07 19:18:32.557, 9224142, [1.03211173 1.04540652 1.00595727 0.9909831  0.9748641  0.9592816  0.94438627 0.92832386 0.91363414 0.89360414 0.88255636 0.87305099 0.84905558 0.83599692 0.82217237 0.81539151 0.80165479 0.79375286 0.78099956 0.76782587 0.76193389 0.75454261 0.741712   0.7352203  0.72211306 0.71712867 0.7063166  0.69756411 0.69121015 0.68376107 0.67625649 0.6682575  0.66130287 0.65689681 0.65031291 0.64383744 0.63553401 0.63464    0.62921114 0.62362378 0.61883144 0.61552491 0.6119585  0.60491766 0.59959684 0.58003302 0.57643399 0.57178175 0.56639931 0.5618671  0.55719681 0.55342188 0.55045407 0.54723123 0.54471165 0.54226768 0.53878943 0.53533686 0.53134507 0.52826887 0.52420333 0.52142858 0.51700276 0.51417597 0.50982833 0.50786578 0.50617793 0.50287464 0.50160786 0.49872202 0.49447912 0.48995454 0.48637446 0.48053405 0.478787   0.47391261 0.47004495 0.46425654 0.46009407 0.45212918 0.44589376 0.43654245 0.42418956 0.41655959 0.41345435 0.4068484 ], [ 0.2661347   0.26236093  0.24692262  0.2404607   0.22973006  0.22615118  0.22115345  0.20518875  0.1948587   0.18809043  0.17712701  0.16852715  0.15927604  0.15212885  0.14325463  0.13394972  0.12790651  0.11997739  0.11308709  0.10700329  0.09958963  0.09434388  0.08889442  0.08168712  0.07430249  0.06928442  0.06186642  0.05719522  0.05130912  0.04521034  0.03964797  0.03510591  0.0299246   0.02657388  0.02304095  0.01982078  0.01653387  0.01270728  0.00935197  0.00668802  0.00349253  0.00049844 -0.00112454 -0.00388112 -0.00553484 -0.00662279 -0.00906381 -0.01172594 -0.01400081 -0.01656641 -0.01871635 -0.02053883 -0.02126558 -0.02184137 -0.02266986 -0.02331072 -0.02419072 -0.02507003 -0.0262028  -0.02703516 -0.02837338 -0.02900873 -0.03020748 -0.03098885 -0.03130048 -0.03221136 -0.03225387 -0.03343749 -0.03480261 -0.03696607 -0.03849321 -0.04111722 -0.04345529 -0.04541878 -0.04872865 -0.05171605 -0.05461908 -0.0594047  -0.06294624 -0.06777601 -0.0761248  -0.08545517 -0.094651   -0.10164483 -0.10231175 -0.09716842], 18.64, 19.78, False
2023/07/07 19:18:32.812, 9224392, [1.01833189 0.9910339  0.97292391 0.96105777 0.94196743 0.90720819 0.90996567 0.88177805 0.87371385 0.85541791 0.85591009 0.82725359 0.81768034 0.8004497  0.79534194 0.77675214 0.7700011  0.76102904 0.75131158 0.73995957 0.7350454  0.72470035 0.71598386 0.70568165 0.69548867 0.68701085 0.6792502  0.67080071 0.66178716 0.65506425 0.64906996 0.63944147 0.63337845 0.62931795 0.62127624 0.61647297 0.60985588 0.60670613 0.60098102 0.5953624  0.58943123 0.58575553 0.58312328 0.5747086  0.57000863 0.55761287 0.55189064 0.54735123 0.5424765  0.53707716 0.53247812 0.52864519 0.52652067 0.52643572 0.52623835 0.52536078 0.52474215 0.5244091  0.52144434 0.51946181 0.51586338 0.51380384 0.51058111 0.50907975 0.50629385 0.50525093 0.50299069 0.49984866 0.49611142 0.49152186 0.48744409 0.48260416 0.47725756 0.47012272 0.46649745 0.46064894 0.45693923 0.44964283 0.44596714 0.43626448 0.43345803 0.42006117 0.40708143 0.39640247 0.39394749 0.39251146], [ 0.26535437  0.24433551  0.24149153  0.2310156   0.22973006  0.21533549  0.20942527  0.20282398  0.19278562  0.18479829  0.16893434  0.1630213   0.15437708  0.14508211  0.13817066  0.1287084   0.12140234  0.11585987  0.10874547  0.10252714  0.09484498  0.08800966  0.08239915  0.07672375  0.07055264  0.06363306  0.05714934  0.05212611  0.04586523  0.04153895  0.03550615  0.03106418  0.02676567  0.02301886  0.01912672  0.01619611  0.01289864  0.01003706  0.00617881  0.00382339  0.00095006 -0.00131448 -0.00295963 -0.00510263 -0.00720042 -0.00720238 -0.00927053 -0.01167238 -0.0141571  -0.01686619 -0.01933843 -0.02092464 -0.02182371 -0.0224856  -0.0228369  -0.02337209 -0.02387805 -0.02475615 -0.02629668 -0.02731915 -0.02833712 -0.02959505 -0.0302239  -0.03080129 -0.03147074 -0.03190528 -0.03258756 -0.03311888 -0.03504383 -0.03666772 -0.03864064 -0.04075541 -0.04221065 -0.04457508 -0.04809185 -0.05024954 -0.05329504 -0.05782324 -0.06242089 -0.06735836 -0.07473522 -0.08427238 -0.09424885 -0.10063243 -0.1013183  -0.09579128], 18.64, 19.78, False
2023/07/07 19:18:33.053, 9224643, [1.0015794  0.97645661 0.97166927 0.9484109  0.93041126 0.90982801 0.89015273 0.88970543 0.87691366 0.85877146 0.84729255 0.8334294  0.82119911 0.80537232 0.7966294  0.78276981 0.77337172 0.76601235 0.7539229  0.74329348 0.73685616 0.72900434 0.72155712 0.71115858 0.69977412 0.69303792 0.68195457 0.67471617 0.66733941 0.66071649 0.65540272 0.64821232 0.64224703 0.64092155 0.63745858 0.63357625 0.63096249 0.62977023 0.62344439 0.62000144 0.61454641 0.61070066 0.60765319 0.59882199 0.59345521 0.59123722 0.5855262  0.57919732 0.57271817 0.56732189 0.56156034 0.55638197 0.55314764 0.54980893 0.54667552 0.54352576 0.53962887 0.53589953 0.53151371 0.52852782 0.52347123 0.52047737 0.51762766 0.51450878 0.51023246 0.50687749 0.50354926 0.5014462  0.49837908 0.49490231 0.49306261 0.4878011  0.48451152 0.48051565 0.47678915 0.47449397 0.47014364 0.46484591 0.46233036 0.45129089 0.44842516 0.44031633 0.42293671 0.41865084 0.41468094 0.40642086], [ 0.25166406  0.243564    0.23675776  0.23101324  0.22505015  0.21945297  0.20672159  0.20045964  0.19071336  0.18015985  0.1708139   0.16026969  0.15387231  0.14687809  0.13816988  0.12938168  0.12177416  0.11462105  0.1098686   0.10225029  0.09494552  0.09044714  0.08252273  0.07716093  0.07102238  0.06593733  0.05869975  0.05260011  0.0474703   0.04178879  0.03646958  0.03178579  0.02753767  0.02350467  0.02019768  0.01715411  0.01329012  0.01047028  0.00675069  0.00456772  0.0021593  -0.00090077 -0.00289241 -0.00486208 -0.00674194 -0.005666   -0.00749744 -0.00912228 -0.01142922 -0.01359946 -0.01584741 -0.01778864 -0.01836476 -0.01882863 -0.0192755  -0.02010972 -0.02141129 -0.02215039 -0.02306973 -0.02370231 -0.02468566 -0.02507006 -0.02603302 -0.02614371 -0.02715061 -0.02743423 -0.02741743 -0.02866353 -0.03022812 -0.03243713 -0.03460508 -0.03690369 -0.0391954  -0.04194515 -0.04515235 -0.04795775 -0.05119221 -0.05472004 -0.06016796 -0.06489066 -0.07310101 -0.08270815 -0.0929055  -0.09860787 -0.10121895 -0.09545827], 18.64, 19.78, False
2023/07/07 19:18:33.308, 9224893, [1.02444535 0.98163365 0.99001618 0.97100907 0.94245206 0.93087433 0.92191732 0.90682604 0.89465085 0.8899401  0.86364739 0.85318823 0.83861446 0.82391199 0.81496599 0.79660465 0.78415936 0.77555157 0.76001729 0.74741612 0.73861165 0.72864416 0.71570651 0.70487638 0.69401158 0.68826307 0.67540234 0.67020777 0.66187556 0.6553322  0.64800324 0.64131778 0.63426419 0.62973361 0.62338179 0.61777961 0.61115233 0.60861833 0.60360734 0.5980379  0.59279991 0.58935256 0.58586751 0.57960719 0.57530329 0.55813875 0.55330869 0.54823363 0.54244048 0.53759181 0.53298207 0.5278935  0.52561937 0.52308072 0.51963066 0.51667069 0.51331325 0.51092808 0.50699533 0.50367328 0.50006493 0.49792292 0.49524715 0.49539763 0.49493903 0.49779754 0.49770713 0.49638439 0.49572171 0.4933751  0.49112396 0.48920431 0.48593649 0.48127495 0.47824572 0.47287082 0.46849172 0.46291136 0.45600028 0.4483581  0.44293057 0.42923136 0.41793225 0.40849709 0.40523019 0.40466995], [ 0.25168852  0.25137103  0.2299046   0.23102739  0.22506479  0.21224799  0.20673295  0.2012908   0.19034119  0.18084439  0.16894166  0.16165367  0.1541329   0.14774637  0.13838941  0.13085526  0.12256744  0.11657734  0.11035974  0.1044147   0.0959021   0.09201481  0.08487574  0.07916459  0.07246902  0.06627305  0.05908624  0.05365661  0.04774246  0.0414709   0.03654239  0.03166475  0.02750605  0.02343483  0.01980139  0.01653372  0.01355147  0.00966804  0.00666565  0.00383628  0.00088801 -0.00148236 -0.00308289 -0.00510866 -0.0071242  -0.00678172 -0.00855043 -0.01101541 -0.01361945 -0.01657261 -0.019007   -0.02041604 -0.02126771 -0.02193585 -0.02285466 -0.02339823 -0.02450389 -0.02520302 -0.02646303 -0.02711457 -0.02854132 -0.02912722 -0.02964701 -0.03065716 -0.03095143 -0.03127229 -0.03060866 -0.02924751 -0.02945506 -0.03142049 -0.03313658 -0.03570868 -0.03850014 -0.04119326 -0.04521309 -0.04820688 -0.0534401  -0.05758958 -0.06226586 -0.06719693 -0.07504961 -0.08542757 -0.09425903 -0.09961473 -0.10302872 -0.09650835], 18.63, 19.78, False
2023/07/07 19:18:33.549, 9225142, [1.01071357 0.98304462 0.96345848 0.95001813 0.93376726 0.92032487 0.90584993 0.89725981 0.87632239 0.86802819 0.84684047 0.84498094 0.81889921 0.81249223 0.80206409 0.78506929 0.78068368 0.77025725 0.75692884 0.74662717 0.74092151 0.73112826 0.72215528 0.71621818 0.70267334 0.69803396 0.68808174 0.67974666 0.67156978 0.66346127 0.65665489 0.64922751 0.64231864 0.63853825 0.63229527 0.6248894  0.61935992 0.61667115 0.61058369 0.60575679 0.59958947 0.59578189 0.59457644 0.58705826 0.58252733 0.58513154 0.58010449 0.57479123 0.56913531 0.56474587 0.56071743 0.55653959 0.55387682 0.55131692 0.5490654  0.54595267 0.54294042 0.54116447 0.53788597 0.53560068 0.53190259 0.52952775 0.52550417 0.52272539 0.51784069 0.51732241 0.51470402 0.51247824 0.50938987 0.50736371 0.50446578 0.49946084 0.49646814 0.49199162 0.48965934 0.48394065 0.48141558 0.47615415 0.47202796 0.46271982 0.4578871  0.44654607 0.43434511 0.4248036  0.41922513 0.41318287], [ 0.25892019  0.24511045  0.24150006  0.23102267  0.22265773  0.22255357  0.20988997  0.20046355  0.19767339  0.18084162  0.17427687  0.16467504  0.16002966  0.14641493  0.14271008  0.1308542   0.12511957  0.11818027  0.1126113   0.10499173  0.09776519  0.09283457  0.08586428  0.07983465  0.07365962  0.06826625  0.06184242  0.05623091  0.05050862  0.04388731  0.03888737  0.03306339  0.02929072  0.02657297  0.02295511  0.01981148  0.01678881  0.01295888  0.00927139  0.00648445  0.00311154  0.00091211 -0.00196553 -0.00428155 -0.00680503 -0.00747325 -0.00931965 -0.0115369  -0.01422138 -0.01711977 -0.01982881 -0.02093052 -0.02221113 -0.02286544 -0.02340898 -0.02408272 -0.02532008 -0.02610375 -0.02686397 -0.02811341 -0.02895035 -0.02982815 -0.0306537  -0.03149299 -0.03165606 -0.0325844  -0.03280994 -0.03390039 -0.0359919  -0.03778112 -0.03946519 -0.04147047 -0.04361365 -0.04532167 -0.04892618 -0.05107275 -0.05451496 -0.05887994 -0.06279236 -0.06783467 -0.07539195 -0.08503473 -0.0947311  -0.10116891 -0.1014158  -0.09723197], 18.63, 19.78, False
2023/07/07 19:18:33.805, 9225392, [1.00157288 0.98445136 0.94769164 0.95335285 0.92176049 0.90895604 0.89321767 0.87427096 0.86067809 0.84564636 0.83960127 0.8258639  0.80663483 0.79433359 0.78762852 0.7701213  0.76374541 0.75151487 0.74282144 0.7322625  0.72560954 0.71893878 0.70748088 0.69911884 0.68822958 0.6851335  0.67323774 0.66549616 0.65924684 0.65126822 0.64558699 0.63748753 0.63234244 0.62729201 0.61995531 0.6129868  0.6064376  0.60333423 0.59669629 0.59094744 0.58483601 0.58106538 0.57880389 0.57097018 0.56830582 0.55728859 0.55208485 0.54695674 0.54197763 0.53705253 0.53212281 0.52808453 0.52457754 0.5216797  0.51875141 0.51556765 0.51242742 0.50973544 0.50621253 0.50381295 0.50412962 0.50836404 0.50699479 0.50585966 0.50062782 0.49833728 0.49564059 0.49282194 0.49165236 0.48907642 0.48604342 0.48146583 0.47707632 0.4687174  0.46389705 0.45583472 0.44880542 0.44505897 0.4378182  0.42747254 0.42261486 0.4142699  0.3974609  0.39648032 0.39087267 0.38973616], [ 0.26692052  0.26236663  0.24692831  0.23983773  0.23327947  0.22975284  0.22115724  0.20878146  0.19730346  0.19238965  0.17397287  0.16907395  0.159279    0.15392259  0.14368313  0.13561651  0.12688314  0.11978365  0.11373539  0.10790449  0.09881884  0.09439719  0.08821466  0.08203736  0.07532118  0.06934428  0.06286359  0.05784561  0.05166841  0.04656949  0.04055361  0.03595803  0.03173798  0.02778764  0.02424441  0.0203463   0.0173392   0.01364192  0.01031435  0.00817372  0.00445754  0.00155275 -0.00039419 -0.00273037 -0.00442068 -0.00762341 -0.00983751 -0.01263768 -0.01510527 -0.01740658 -0.01992516 -0.02110904 -0.02218156 -0.02287716 -0.02355566 -0.02422832 -0.02505925 -0.02574827 -0.02673602 -0.02785381 -0.02881876 -0.02926653 -0.03042554 -0.03124244 -0.03140749 -0.03152489 -0.03164771 -0.03280843 -0.03413949 -0.03571441 -0.03751477 -0.03992036 -0.0415291  -0.04356953 -0.04717199 -0.05030594 -0.05298166 -0.05759459 -0.06211592 -0.06562688 -0.07295465 -0.08307693 -0.09207225 -0.0977265  -0.09808678 -0.09395668], 18.63, 19.78, False
