time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 22:22:11.353, 24281891, [1.38009001 1.33623901 1.3289876  1.30806249 1.29388289 1.27394558 1.25876403 1.25518224 1.23477452 1.2203727  1.21346045 1.1925604  1.17637435 1.16428766 1.15836844 1.13802258 1.13310873 1.11943602 1.11215371 1.09754791 1.09343025 1.08572599 1.07586501 1.06384869 1.05639795 1.04901451 1.03949292 1.0308578  1.02373113 1.01956181 1.01306146 1.00608313 0.99918407 0.99537658 0.98728195 0.98163001 0.97361264 0.96916603 0.96287887 0.95797567 0.95212863 0.94695149 0.94496403 0.9377177  0.93510847 0.92256508 0.91798244 0.91273206 0.90732965 0.90225036 0.89800107 0.89515598 0.89192229 0.88779058 0.88420998 0.88057423 0.87611996 0.87288356 0.86844778 0.86498403 0.86095049 0.85776698 0.85369092 0.85025901 0.84607176 0.8442983  0.8428783  0.84153028 0.84074868 0.83950745 0.83681341 0.83282579 0.83018238 0.82407851 0.82252228 0.8169462  0.81288187 0.80871803 0.80156361 0.79486489 0.78934948 0.77715699 0.76886853 0.76162265 0.75493297 0.75477698], [ 0.33395914  0.32840587  0.33087772  0.31046997  0.30998093  0.30039589  0.29324292  0.28769834  0.27205932  0.26963266  0.25458884  0.24617138  0.23826653  0.23111243  0.2203543   0.21136954  0.20424487  0.19770443  0.18821123  0.18071533  0.17076498  0.16110502  0.1522855   0.14426459  0.13443229  0.12605818  0.11822418  0.11046774  0.10254695  0.09517077  0.08881188  0.08161193  0.07593519  0.07069577  0.06563076  0.06044154  0.05615717  0.05160971  0.04727181  0.04425246  0.04074197  0.03820061  0.03589178  0.03361988  0.03183392  0.0331483   0.03087955  0.02819941  0.02522834  0.02238782  0.01972426  0.01812493  0.01693514  0.01635582  0.01586534  0.01522673  0.01453927  0.01384761  0.0125699   0.01174034  0.01077732  0.01110098  0.01172262  0.01315309  0.01521676  0.0171181   0.01737193  0.01531056  0.01093903  0.00528745 -0.0008039  -0.00702528 -0.01211822 -0.01649978 -0.02081897 -0.02458486 -0.02919181 -0.03425593 -0.039588   -0.04488598 -0.05334952 -0.06144284 -0.06958852 -0.07394528 -0.0760149  -0.0675501 ], 19.88, 21.20, False
2023/06/29 22:22:11.609, 24282140, [1.33923031 1.30882692 1.28651828 1.28666861 1.26680387 1.25020926 1.23900184 1.22059385 1.21058293 1.19677201 1.17870091 1.16983623 1.16017944 1.14377384 1.1325843  1.12047275 1.10819739 1.097416   1.09142782 1.07792672 1.07480765 1.06577486 1.05314049 1.04613864 1.03663866 1.02807014 1.01926055 1.01360975 1.00674769 1.00054459 0.99498478 0.98720488 0.98265762 0.97737472 0.97249589 0.96758091 0.9610942  0.95923995 0.95322518 0.94942617 0.94654962 0.94140629 0.94045052 0.9330652  0.92898112 0.90516788 0.90080469 0.89618948 0.89172727 0.88641186 0.88123364 0.87610544 0.87360178 0.87093375 0.8684286  0.86560391 0.86337299 0.86179629 0.85833184 0.85519153 0.85121459 0.8476674  0.84392866 0.83965925 0.83478993 0.83320333 0.83070816 0.83120328 0.8303693  0.82898987 0.82637807 0.82425627 0.82082602 0.81500237 0.81355286 0.80869522 0.80291598 0.79878877 0.79323726 0.78426898 0.78072887 0.76636784 0.75682133 0.74792479 0.74316976 0.74251731], [ 0.34670236  0.32904828  0.32563738  0.31805194  0.31398213  0.30040845  0.28978141  0.28805802  0.278588    0.26992885  0.25958388  0.25257954  0.24317141  0.23400002  0.22816355  0.21819597  0.21233028  0.20297987  0.19566618  0.18829548  0.17910109  0.17126733  0.16172846  0.15235027  0.14270472  0.13448424  0.12535023  0.11871108  0.11102904  0.10278365  0.09703776  0.09012866  0.08400693  0.07914019  0.07423045  0.06964777  0.06560334  0.06072559  0.05668237  0.05255981  0.04959571  0.04669772  0.04425243  0.0424661   0.04053394  0.03343556  0.03055933  0.02823147  0.02549261  0.02276352  0.02009289  0.01844694  0.01745999  0.01699576  0.01623159  0.01555093  0.01422116  0.01346465  0.01210207  0.01127936  0.01063037  0.01115859  0.01167009  0.01280301  0.01537218  0.01709594  0.01681581  0.01521122  0.01110234  0.00572723 -0.00064935 -0.00641915 -0.01129855 -0.01604545 -0.02078539 -0.02451696 -0.02882869 -0.03431864 -0.03848565 -0.04492013 -0.05291571 -0.06183407 -0.0696007  -0.07441073 -0.07579605 -0.06913629], 19.87, 21.21, False
2023/06/29 22:22:11.849, 24282390, [1.34612221 1.31547729 1.30522088 1.27029424 1.26680459 1.25071152 1.23425728 1.2335021  1.2129279  1.20480353 1.18106851 1.17214622 1.16345341 1.1469146  1.1422762  1.12901124 1.11784066 1.11059292 1.10450985 1.08937555 1.08453008 1.07543546 1.06602686 1.05173971 1.04495034 1.03476735 1.02753436 1.01856835 1.01021044 1.00368384 0.99488775 0.98796068 0.98189691 0.97652995 0.9714574  0.96561611 0.96012874 0.95691803 0.95097928 0.94649281 0.94070836 0.93485367 0.93292003 0.92497336 0.92135369 0.91712109 0.91231488 0.90742327 0.90230529 0.89691879 0.89240188 0.8875461  0.88519297 0.88208114 0.87915229 0.877172   0.87497257 0.87212788 0.86930465 0.86806236 0.86655816 0.86450629 0.86277739 0.86011404 0.85608459 0.85497671 0.85279338 0.85164841 0.85178025 0.8499958  0.84827011 0.84423281 0.84094096 0.83510625 0.8322883  0.82756208 0.82353447 0.81981518 0.81366855 0.80542218 0.80090777 0.78730687 0.7749245  0.76944969 0.762591   0.76174613], [ 0.34095834  0.31882525  0.31100434  0.3145238   0.30599251  0.29776501  0.29324782  0.28464591  0.27477262  0.26630744  0.25432722  0.24730979  0.23848999  0.22871699  0.22095077  0.21137273  0.20424704  0.19452756  0.18762537  0.17959031  0.17023911  0.16061801  0.15251734  0.14326052  0.13489743  0.12563031  0.11751723  0.11038101  0.10228082  0.09508506  0.08795306  0.08153191  0.0750366   0.07050218  0.06524773  0.0602265   0.05550354  0.05130028  0.04724171  0.04362844  0.04087993  0.03806943  0.03591348  0.03384383  0.03240014  0.03253276  0.03060352  0.02731223  0.02462145  0.02152103  0.0189311   0.01702623  0.01631894  0.01615367  0.01543676  0.01449148  0.01424873  0.01319403  0.01210081  0.01136227  0.01067181  0.01071059  0.01125689  0.01244794  0.0148434   0.01650456  0.01675178  0.01455023  0.00956858  0.00423377 -0.00177584 -0.00750743 -0.01232918 -0.01639881 -0.02152033 -0.02509181 -0.03021354 -0.03506863 -0.03937259 -0.04637513 -0.05293983 -0.06299169 -0.07086578 -0.07546115 -0.0759055  -0.06965198], 19.88, 21.20, False
2023/06/29 22:22:12.104, 24282641, [1.36237406 1.31391271 1.32695184 1.28475812 1.28394356 1.26957976 1.25144675 1.24566857 1.22905391 1.21854339 1.19478669 1.18795591 1.17308764 1.16002501 1.15552062 1.13726438 1.12860296 1.11656918 1.10906558 1.09009874 1.0892176  1.07465629 1.06515657 1.0566465  1.04713459 1.04088825 1.03052568 1.02588035 1.01616918 1.00970732 1.00368197 0.99846749 0.99178168 0.98748492 0.97953888 0.97408582 0.96822769 0.9643369  0.95762709 0.95086972 0.94685466 0.94058888 0.93903727 0.931788   0.9283857  0.91781231 0.91190185 0.90765468 0.90238839 0.89701661 0.89220066 0.88688319 0.88360815 0.87948269 0.87626561 0.87252876 0.86882949 0.8663403  0.8635236  0.86147609 0.85847813 0.85507778 0.85082259 0.84737511 0.84336223 0.84133947 0.83772284 0.83543049 0.83451294 0.83207824 0.82899288 0.82528295 0.82062665 0.81664579 0.81226536 0.80752399 0.80515446 0.7994446  0.79204448 0.78489594 0.77902455 0.76762455 0.7546478  0.74901634 0.74442632 0.74253052], [ 0.32763958  0.32361718  0.31509718  0.30590003  0.30999211  0.29733508  0.29017462  0.28265261  0.27174523  0.26391762  0.25774522  0.24617768  0.23849295  0.22981652  0.22055126  0.21276938  0.20424922  0.19667992  0.19035492  0.18116296  0.17063995  0.16288784  0.15457335  0.14444669  0.13639822  0.12848874  0.11927466  0.11267854  0.10441159  0.09726607  0.08998848  0.08359057  0.07772847  0.0716026   0.06694628  0.06156726  0.05783603  0.05282947  0.04890507  0.0460448   0.04279784  0.04020969  0.03833679  0.03659132  0.03463344  0.03406922  0.0317929   0.02955863  0.02655805  0.02393597  0.02155794  0.02010792  0.01857355  0.0181086   0.01806069  0.01714297  0.01673226  0.01581522  0.01459     0.01396759  0.01370179  0.01383798  0.01431753  0.01622534  0.01858256  0.02000157  0.02067031  0.01845265  0.01391964  0.00808446  0.00169556 -0.00371076 -0.00864152 -0.01275664 -0.01794061 -0.02171289 -0.02669705 -0.03126312 -0.03617008 -0.04219737 -0.04988968 -0.05911493 -0.06776271 -0.07191636 -0.07366947 -0.06775722], 19.87, 21.20, False
2023/06/29 22:22:12.361, 24282891, [1.3562128  1.33031961 1.29875362 1.28100031 1.27177045 1.24920373 1.2458571  1.23046605 1.2079077  1.19409402 1.18290984 1.16844594 1.15343223 1.14082733 1.13291947 1.11838852 1.10371597 1.09668331 1.08779618 1.07463308 1.06958238 1.0608636  1.05017137 1.04234915 1.03445889 1.02771519 1.02068039 1.01307182 1.00759569 1.00091871 0.99674233 0.98999448 0.98516107 0.98206838 0.97581724 0.97105939 0.96636226 0.96481631 0.96075819 0.9569103  0.95240169 0.94789135 0.94672736 0.93758123 0.93398922 0.94188389 0.93716065 0.93234654 0.92824423 0.923681   0.91929625 0.91575805 0.9134889  0.91108215 0.90907932 0.90644365 0.90374744 0.900956   0.897671   0.89488928 0.89202682 0.88920417 0.88612707 0.88302843 0.87835206 0.8772169  0.87376609 0.87240895 0.87235227 0.86929903 0.8662362  0.86308517 0.85828482 0.85327579 0.84950472 0.8453408  0.84490278 0.83883677 0.83381462 0.82618035 0.81913024 0.80722864 0.7967956  0.78836207 0.78826901 0.78406622], [ 3.33971444e-01  3.22339300e-01  3.15679973e-01  3.14523801e-01  3.02479113e-01  3.00402169e-01  2.93247824e-01  2.85351852e-01  2.73807329e-01  2.70215355e-01  2.57215932e-01  2.51674702e-01  2.41943150e-01  2.33104157e-01  2.25232513e-01  2.16089179e-01  2.08994820e-01  2.01853214e-01  1.93580327e-01  1.83785729e-01  1.75265821e-01  1.66234563e-01  1.57380945e-01  1.49184989e-01  1.39446217e-01  1.32289210e-01  1.23004249e-01  1.16145618e-01  1.08613304e-01  1.00944372e-01  9.42159827e-02  8.74054233e-02  8.12381787e-02  7.53751163e-02  7.06945097e-02  6.61874322e-02  6.14001006e-02  5.69901795e-02  5.31751070e-02  4.90574179e-02  4.53440515e-02  4.28010795e-02  4.04856133e-02  3.78878293e-02  3.60491764e-02  3.43053207e-02  3.17910862e-02  2.88342576e-02  2.56430472e-02  2.32255430e-02  2.03220549e-02  1.88926663e-02  1.78284921e-02  1.73334908e-02  1.67949000e-02  1.60177561e-02  1.54224254e-02  1.47320508e-02  1.32297199e-02  1.25427843e-02  1.20306884e-02  1.26163393e-02  1.30699735e-02  1.45133275e-02  1.69644816e-02  1.90109248e-02  1.91771789e-02  1.68744614e-02  1.19246715e-02  6.20949253e-03  1.31599577e-04 -6.35474635e-03 -1.08193490e-02 -1.54962821e-02 -1.99390608e-02 -2.45831957e-02 -2.92509097e-02 -3.43101672e-02 -3.94887733e-02 -4.47711455e-02 -5.29175986e-02 -6.18248992e-02 -6.91105889e-02 -7.49552366e-02 -7.53873364e-02 -6.93696898e-02], 19.88, 21.21, False
2023/06/29 22:22:12.600, 24283140, [1.35699215 1.33474688 1.30380644 1.29487407 1.27563498 1.26861217 1.25272408 1.23274395 1.22065261 1.20660264 1.18686254 1.17562414 1.16365878 1.14911065 1.14527972 1.12406577 1.11675281 1.10475353 1.09711501 1.08462803 1.07425881 1.06706483 1.05848814 1.04499067 1.03544334 1.03138886 1.01977591 1.01451367 1.00436976 0.99878545 0.9915717  0.9840822  0.97890693 0.97572757 0.96898083 0.96471141 0.95777101 0.95480185 0.95085258 0.94549746 0.94007647 0.93675164 0.93529867 0.92899078 0.92586038 0.90788369 0.90308969 0.8975523  0.89393466 0.88923046 0.88489949 0.88111645 0.87778602 0.87563077 0.87367348 0.87124523 0.86831919 0.86595972 0.86266278 0.85987818 0.85669405 0.85470119 0.8507194  0.84725229 0.84327482 0.84157332 0.8397372  0.83867914 0.83835873 0.83678331 0.83267327 0.8281997  0.82530965 0.81831209 0.8157143  0.81136289 0.80612531 0.80412063 0.79715172 0.78998572 0.78473808 0.76846353 0.75949589 0.75438523 0.74821698 0.7471538 ], [ 0.34095219  0.32903652  0.31567513  0.3150529   0.30742886  0.30433705  0.29016727  0.28335386  0.27890045  0.26479006  0.25642888  0.24569368  0.23971232  0.23152497  0.22133041  0.21137114  0.20328845  0.1958021   0.18742081  0.17945183  0.17169317  0.16265091  0.15347303  0.14566605  0.13577547  0.12838857  0.1190566   0.1117263   0.10416844  0.09675604  0.09022106  0.0832928   0.07725009  0.07140592  0.06656036  0.0611971   0.05767057  0.05248203  0.0489888   0.04521873  0.04211153  0.04018496  0.03790282  0.03555289  0.03439826  0.03308571  0.03135829  0.0283218   0.02575659  0.02287853  0.02016418  0.01845995  0.01737603  0.01654646  0.01581246  0.01473103  0.01412552  0.01338049  0.01200613  0.0115407   0.01105625  0.01119977  0.01162332  0.01291494  0.01563932  0.01707097  0.01727387  0.01526005  0.01046944  0.0053198  -0.00149172 -0.00712203 -0.01130098 -0.01598467 -0.02075458 -0.02515592 -0.02925176 -0.03425506 -0.0397521  -0.04574196 -0.05262196 -0.06259745 -0.06999749 -0.07448675 -0.0760671  -0.06813254], 19.88, 21.20, False
2023/06/29 22:22:12.857, 24283390, [1.3693529  1.35703123 1.31537032 1.32322359 1.2844849  1.27250547 1.25531724 1.24871788 1.22065413 1.21347765 1.19766894 1.18096529 1.16611787 1.15854725 1.14495461 1.12886074 1.11920724 1.10661364 1.09609006 1.08462832 1.07754112 1.0674219  1.05464213 1.04449316 1.0359714  1.02972996 1.01983805 1.0118633  1.00476631 0.9966024  0.98941745 0.98181447 0.97587308 0.97007312 0.96335293 0.95780787 0.95090513 0.94716248 0.94259001 0.93844085 0.93448826 0.92916328 0.92935571 0.92098764 0.91810502 0.91605787 0.91144364 0.90536681 0.90012264 0.89612188 0.89139995 0.88720943 0.88443802 0.88068347 0.87699199 0.87328449 0.8692546  0.86632297 0.86278276 0.85954983 0.8545119  0.85186218 0.84785486 0.84478426 0.83974193 0.83676518 0.83383221 0.83099235 0.82842486 0.82690922 0.8234249  0.81863793 0.81713549 0.81214602 0.80898819 0.80518238 0.80097895 0.79556772 0.79029882 0.77919001 0.77561517 0.76234173 0.75181786 0.7452974  0.73970802 0.73986857], [ 0.34157659  0.34052709  0.3203514   0.31398261  0.32147348  0.31356113  0.29593019  0.28499473  0.28239791  0.27354413  0.26089302  0.25395089  0.24172067  0.23419851  0.2238741   0.21503377  0.20628571  0.20097698  0.19164121  0.18234972  0.17288952  0.16551902  0.15607617  0.14778149  0.1385638   0.13052448  0.12297082  0.1148837   0.10720096  0.09951897  0.09272618  0.08659721  0.08020055  0.07503971  0.06955907  0.06439346  0.06029136  0.0556249   0.05127634  0.04777681  0.04427255  0.04160868  0.03946135  0.03731383  0.03571589  0.03357521  0.03161929  0.02911702  0.02543491  0.02292016  0.02046148  0.0187111   0.01768994  0.01678998  0.01675296  0.01580096  0.01511166  0.01432672  0.01374052  0.01287886  0.01236105  0.0119069   0.01302403  0.01462628  0.01738468  0.01838412  0.01918873  0.01683517  0.01247593  0.00691428  0.0011978  -0.00534445 -0.00955116 -0.01397161 -0.0184071  -0.02267391 -0.02814048 -0.03202543 -0.03717568 -0.04391592 -0.05027877 -0.06027932 -0.06821009 -0.07282297 -0.07315633 -0.06733732], 19.88, 21.21, False
2023/06/29 22:22:13.097, 24283641, [1.33841032 1.34292173 1.30308486 1.28603349 1.27121645 1.2574511  1.24155956 1.22704787 1.21560851 1.19409194 1.18553154 1.16798481 1.15200784 1.14101806 1.13141609 1.1194299  1.10928302 1.09780503 1.09075409 1.07813714 1.07127364 1.06379768 1.05409656 1.0432661  1.03656795 1.0286894  1.01958939 1.01445479 1.00510718 0.99952912 0.99232197 0.98498058 0.98024499 0.97640264 0.96838012 0.96365389 0.9569456  0.95415477 0.94717427 0.94215271 0.9386331  0.93190555 0.928929   0.92085347 0.91525066 0.91996514 0.91556942 0.9104621  0.9041493  0.89802985 0.89226412 0.88840575 0.88463699 0.88166475 0.87921993 0.87674522 0.87497253 0.87276966 0.86920678 0.86659705 0.86307037 0.85992535 0.8568558  0.85338979 0.84805925 0.84705994 0.84424697 0.84431179 0.84294506 0.84031954 0.8370222  0.83396206 0.8294618  0.82461141 0.82118357 0.81724192 0.8128816  0.8069805  0.80159672 0.79317794 0.79003526 0.77695297 0.76402192 0.75857334 0.754656   0.75079003], [ 0.33333887  0.32904828  0.31568965  0.31453109  0.31046874  0.29733508  0.29286189  0.28500348  0.27620066  0.26572717  0.25380053  0.24545851  0.23827245  0.22940424  0.22114456  0.21084303  0.20504012  0.19564921  0.1882726   0.17931845  0.17103867  0.16336606  0.15370568  0.14480329  0.13557318  0.12743459  0.11899709  0.11106653  0.10283129  0.09534901  0.08912754  0.08240819  0.07619644  0.07043358  0.06607954  0.06141526  0.0569157   0.05249349  0.04884224  0.0446802   0.04189036  0.03896455  0.036861    0.0349378   0.03318539  0.03505198  0.03322916  0.03011876  0.02690067  0.02418771  0.02134973  0.01977904  0.01898785  0.01836696  0.01795252  0.0176239   0.01647571  0.01541112  0.01473668  0.01388344  0.01346633  0.01355487  0.01388409  0.01513129  0.01755254  0.01914648  0.01946525  0.01698214  0.0123578   0.00677473  0.00062758 -0.0059511  -0.01072829 -0.01464539 -0.01981038 -0.02298805 -0.02813707 -0.03331572 -0.03810651 -0.04458418 -0.05259692 -0.06222187 -0.07130645 -0.0744472  -0.07590302 -0.06950815], 19.87, 21.20, False
2023/06/29 22:22:13.353, 24283891, [1.33070659 1.32805232 1.29155035 1.28603565 1.27618339 1.24970771 1.23768932 1.23084715 1.22433629 1.2012443  1.19606488 1.18304529 1.17000843 1.15577454 1.15181601 1.13516028 1.12233492 1.11557229 1.10690262 1.09288738 1.09052486 1.0788914  1.06869333 1.06010551 1.05024251 1.04437479 1.03467252 1.02794426 1.02075787 1.01404448 1.00981646 1.00397944 1.0022678  0.99855174 0.99165284 0.98712776 0.98101797 0.97564583 0.96859956 0.96123958 0.95210339 0.94582249 0.94363407 0.93638354 0.93206081 0.92090532 0.91612356 0.91211474 0.90670155 0.9023901  0.89929137 0.89654531 0.8942069  0.89170138 0.88884304 0.88546041 0.8819322  0.87825813 0.87429119 0.87069536 0.86662593 0.8621378  0.85612005 0.85052474 0.84479943 0.84268367 0.84033547 0.83909791 0.83886851 0.83743554 0.83438055 0.83117085 0.82646426 0.82242209 0.81820471 0.81402595 0.80868661 0.80301193 0.79751804 0.79071925 0.78661537 0.77408783 0.76400841 0.75713429 0.75317156 0.75179358], [ 0.34031954  0.32840979  0.31976925  0.318041    0.31350021  0.30390626  0.29285454  0.28734916  0.27619383  0.26963422  0.25931743  0.24820576  0.23804737  0.2307026   0.22192445  0.21381625  0.20549526  0.19707899  0.18826926  0.18119108  0.17196269  0.1649199   0.15454551  0.14648888  0.13737785  0.12876325  0.12133746  0.11355915  0.10550851  0.09851687  0.09123889  0.08475423  0.07903078  0.07373089  0.06795935  0.06400434  0.05899773  0.05466778  0.05021149  0.04683892  0.0434211   0.04086164  0.0381857   0.03597238  0.03446956  0.03553992  0.03307245  0.03044922  0.0275184   0.02480941  0.02234155  0.02093417  0.01981091  0.01917921  0.01852869  0.01792811  0.01732683  0.01649153  0.015197    0.01475741  0.01403221  0.01455543  0.01513958  0.01666997  0.01878209  0.02049397  0.02091845  0.01871041  0.01424255  0.00825708  0.00205474 -0.00389185 -0.00858771 -0.01327324 -0.01806981 -0.02145914 -0.02657825 -0.0306742  -0.03684393 -0.04231255 -0.05066322 -0.05990454 -0.06771598 -0.07282195 -0.07299347 -0.06806173], 19.88, 21.20, False
2023/06/29 22:22:13.609, 24284140, [1.3863742  1.34744249 1.35025426 1.32654304 1.30669484 1.28811524 1.2864458  1.28341733 1.24191294 1.2380056  1.22333269 1.20726019 1.19982869 1.182295   1.16882214 1.16137635 1.14733778 1.13755578 1.129068   1.11341516 1.10771732 1.0989939  1.08723404 1.07787512 1.06941767 1.06029801 1.05014331 1.04275877 1.03705192 1.02903899 1.02606969 1.01921402 1.0116631  1.00624831 0.99961059 0.99305272 0.9865286  0.98289218 0.97609598 0.97075423 0.9656204  0.95758512 0.95631277 0.94771985 0.94561594 0.92828459 0.92283235 0.91765943 0.91169163 0.90569301 0.90032311 0.8954159  0.89155132 0.88815888 0.88535269 0.88289472 0.87932189 0.87589094 0.87252475 0.87012929 0.86630606 0.86323565 0.85991705 0.85731182 0.85442919 0.85397097 0.85156048 0.84944288 0.84846896 0.8461246  0.84365056 0.8386484  0.83542967 0.83019228 0.82582077 0.81991847 0.81319941 0.80767893 0.80156361 0.79211891 0.78841027 0.7751365  0.76251306 0.760978   0.7543766  0.75211387], [ 0.35305225  0.33930506  0.32973006  0.32615918  0.32053967  0.30654973  0.30246513  0.29676983  0.29068807  0.27994126  0.2695928   0.25923107  0.25110316  0.24107799  0.23560145  0.22309585  0.21784958  0.20810315  0.20090017  0.1926689   0.18216329  0.1742561   0.16474976  0.15576807  0.14622194  0.13761546  0.12911977  0.12171992  0.11348952  0.10613374  0.09884293  0.09239261  0.08759438  0.08218134  0.07698452  0.07215892  0.06767097  0.06267648  0.05835419  0.05472476  0.050467    0.04771905  0.04606846  0.04421748  0.04291062  0.03384557  0.0315754   0.02877527  0.0256467   0.02255419  0.0202275   0.01839731  0.01785933  0.01730637  0.01667087  0.01589134  0.01506552  0.01431951  0.01359602  0.01305868  0.01263955  0.01289834  0.01335873  0.01484365  0.01684788  0.0188435   0.018978    0.01652734  0.0121023   0.00662058  0.00060351 -0.00489802 -0.00958468 -0.01433953 -0.01842212 -0.02317934 -0.02688255 -0.03249404 -0.03674749 -0.0425744  -0.05125842 -0.059902   -0.06773368 -0.07188368 -0.07185022 -0.06616943], 19.88, 21.21, False
2023/06/29 22:22:13.849, 24284390, [1.37086763 1.34145317 1.31537666 1.31070151 1.29727166 1.26764057 1.25489375 1.26128996 1.21528083 1.2284096  1.20028853 1.1867629  1.17821789 1.16502125 1.15552372 1.14357322 1.12751405 1.12255372 1.11226679 1.10023563 1.09737447 1.08944794 1.07657473 1.06804015 1.06052015 1.05257148 1.04530901 1.03739605 1.02981529 1.02271029 1.01621602 1.00759415 1.00254018 0.99634982 0.99024846 0.98477353 0.97850054 0.97468553 0.96833837 0.96384374 0.95820616 0.95292864 0.9511343  0.9430547  0.9392622  0.91838194 0.91233469 0.90658867 0.90089596 0.89514855 0.89139986 0.88772531 0.8849764  0.88230036 0.88014701 0.87753567 0.87469431 0.87221181 0.86879548 0.8657333  0.86175968 0.85809311 0.85451226 0.85082965 0.84625496 0.84557925 0.8420008  0.84098529 0.84089798 0.83779594 0.83498865 0.83073166 0.82709958 0.82286527 0.81902038 0.81370783 0.80869619 0.8048044  0.79920498 0.78998694 0.78584769 0.77244966 0.76050603 0.75571707 0.75108431 0.74979695], [ 0.34666545  0.32902476  0.32444682  0.31450922  0.30246793  0.29995503  0.29284719  0.28192988  0.27412035  0.26571777  0.25352716  0.24544906  0.23637626  0.2280911   0.21977848  0.20837194  0.20182603  0.19445216  0.18703199  0.17773897  0.16892734  0.16131443  0.1531254   0.14379058  0.13448963  0.1268038   0.11812828  0.11136955  0.1036435   0.09618944  0.08904414  0.08327916  0.07748569  0.0711803   0.06627264  0.06180344  0.05729531  0.05284563  0.04846539  0.04538692  0.04171061  0.03915448  0.03678101  0.03446214  0.03302273  0.03409957  0.03185378  0.02921558  0.02654795  0.02335293  0.02077111  0.01897188  0.01809416  0.01730592  0.01680303  0.01589916  0.0152865   0.01453944  0.01331443  0.01258337  0.01186741  0.0123413   0.01265728  0.01401036  0.0162379   0.01801223  0.01844288  0.01630675  0.0115233   0.00539613 -0.00048726 -0.00638927 -0.01095162 -0.0152441  -0.02016348 -0.02362664 -0.02778676 -0.03336639 -0.03856909 -0.04369715 -0.05203125 -0.06185865 -0.06860568 -0.07383769 -0.07403386 -0.06755283], 19.89, 21.20, False
2023/06/29 22:22:14.105, 24284641, [1.38009536 1.32213808 1.33475944 1.31250691 1.27121645 1.27592258 1.25531709 1.24871619 1.22333892 1.21347349 1.20188938 1.19135512 1.16611658 1.16446863 1.15331568 1.13395924 1.12560291 1.11097208 1.10405239 1.09474396 1.08491795 1.07612594 1.06854267 1.05787335 1.05083952 1.04639515 1.03621365 1.03048836 1.02370143 1.01568975 1.01176823 1.00325202 0.99661553 0.99048322 0.97997695 0.97393348 0.96804894 0.9625593  0.95570683 0.95025317 0.94363714 0.93733251 0.93465187 0.92682076 0.92289938 0.93245648 0.92774021 0.92208602 0.91633925 0.91195119 0.9055831  0.90138658 0.89767838 0.89323957 0.89053156 0.88667871 0.882688   0.88006769 0.87595972 0.87224472 0.86785526 0.86477877 0.86084519 0.85727716 0.85346764 0.85084675 0.84890448 0.84693099 0.84641576 0.84518389 0.84045843 0.83754363 0.83472521 0.82816374 0.82473139 0.8190392  0.81384087 0.81083906 0.80392372 0.79581572 0.79157421 0.77656988 0.76635877 0.75944222 0.75641811 0.753116  ], [ 0.340338    0.32779302  0.32563738  0.3307583   0.31702817  0.31006953  0.30054857  0.28970936  0.28033716  0.26963892  0.26037452  0.25096436  0.24273297  0.23269688  0.22447663  0.21486322  0.20737546  0.19907857  0.19155881  0.18283142  0.1726463   0.16479213  0.15669617  0.14853958  0.1400232   0.13075293  0.12347051  0.11535327  0.10714846  0.09996392  0.09273124  0.08702148  0.08051647  0.07477818  0.06967572  0.0651798   0.06014121  0.05494114  0.05046603  0.04681185  0.04327277  0.04065196  0.03861796  0.03648947  0.03484774  0.0361978   0.03457744  0.03110981  0.02804917  0.02486828  0.02227457  0.02086569  0.01982055  0.01877771  0.01774843  0.0172809   0.01612736  0.01559591  0.01405172  0.01351632  0.01262134  0.01251001  0.01373117  0.0153751   0.01738193  0.0189104   0.01917221  0.0167666   0.01237701  0.00652074  0.00054606 -0.00474666 -0.00889819 -0.0136123  -0.01771216 -0.02189676 -0.02591949 -0.03023564 -0.0365103  -0.04249753 -0.04979002 -0.05990508 -0.06766284 -0.0716586  -0.07350805 -0.06639238], 19.87, 21.21, False
