time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 00:39:26.326, 112359173, [0.61774826 0.58937572 0.57894617 0.57017892 0.56229003 0.55449346 0.54729905 0.54759645 0.53656807 0.52533553 0.52408803 0.50324492 0.50418604 0.49673867 0.49209294 0.48406544 0.47943032 0.46963796 0.46910901 0.46185149 0.45786691 0.45481403 0.44670223 0.44021563 0.43731646 0.43016482 0.42667529 0.42374125 0.4187728  0.41494928 0.41079826 0.40739781 0.40394096 0.40107246 0.39557777 0.39293457 0.39014567 0.38678786 0.38413566 0.3821763  0.37863552 0.3753151  0.37528271 0.36891126 0.36638864 0.35296068 0.35031484 0.34725452 0.34311967 0.33953418 0.33719149 0.33440411 0.33268859 0.33074954 0.32889313 0.32666831 0.32438651 0.32281892 0.32070755 0.3185724  0.31562344 0.31464024 0.31145682 0.30997268 0.30647169 0.30515468 0.30418064 0.30315297 0.30159615 0.30136342 0.29827313 0.29562074 0.29348435 0.28861129 0.28777497 0.28378767 0.28128432 0.28012535 0.27479941 0.26981308 0.26845902 0.25813463 0.25282847 0.24978868 0.24575382 0.24491309], [ 0.02360966  0.0269316   0.03186033  0.01429841  0.01548397  0.00859319  0.01103717  0.00604357  0.00202996  0.00151905 -0.00525954 -0.00781724 -0.0097798  -0.01071564 -0.01460652 -0.01575157 -0.01891852 -0.01958391 -0.02136289 -0.02499466 -0.02651648 -0.02758657 -0.03133246 -0.03382959 -0.03576204 -0.0371117  -0.04011914 -0.04204639 -0.04347435 -0.04575381 -0.04802794 -0.04922418 -0.05061024 -0.05134207 -0.05285782 -0.05381231 -0.0541664  -0.05526105 -0.05610528 -0.05722653 -0.0573339  -0.0582872  -0.05881903 -0.05895018 -0.05899372 -0.05436212 -0.05604933 -0.05656559 -0.05764404 -0.05837785 -0.05975062 -0.0604917  -0.06089265 -0.06078503 -0.06142655 -0.06185879 -0.06218121 -0.06271107 -0.06290618 -0.06413733 -0.06484787 -0.06512779 -0.06592632 -0.06682474 -0.06716577 -0.06771921 -0.06783929 -0.06838483 -0.06974284 -0.0708435  -0.07190197 -0.07387854 -0.07535005 -0.0766057  -0.07910152 -0.08076569 -0.0832139  -0.08525435 -0.08741823 -0.09090349 -0.09448414 -0.09914362 -0.10237274 -0.1034617  -0.10266581 -0.09814897], 21.24, 22.07, False
2023/06/25 00:39:26.582, 112359423, [0.62183541 0.61922413 0.58034725 0.58883226 0.57164772 0.5700085  0.55552506 0.55820198 0.54815296 0.54018502 0.54069109 0.5294131  0.51406591 0.52016386 0.51046409 0.50119799 0.4986202  0.49049909 0.4890019  0.4817916  0.47656558 0.4715698  0.46526021 0.45884769 0.45595097 0.45011426 0.44551151 0.44253713 0.43632169 0.43229625 0.42636969 0.42051257 0.41685291 0.40978709 0.40484506 0.399828   0.39306788 0.38977322 0.38568065 0.38124873 0.37648278 0.37304569 0.37094144 0.36479978 0.36233285 0.35327131 0.35066713 0.34681101 0.34360513 0.34040768 0.33730639 0.33495258 0.3329121  0.33084131 0.32911183 0.32708362 0.32505509 0.32336124 0.32163517 0.31980072 0.31690153 0.31553157 0.31209675 0.31014767 0.30643302 0.30526216 0.30432513 0.30318692 0.30180017 0.30063106 0.29913249 0.29743156 0.29480983 0.28956019 0.28811161 0.28459832 0.28113421 0.28006618 0.27443647 0.26903404 0.26852809 0.25904381 0.25466482 0.24763044 0.24728599 0.25031795], [ 0.01684655  0.02595687  0.01747194  0.01350687  0.00772334  0.01201481  0.01104139  0.00604913  0.00581008 -0.0005312  -0.00416313 -0.00813028 -0.0086469  -0.00996222 -0.01394255 -0.01641614 -0.01617483 -0.01977336 -0.02015313 -0.0222739  -0.0269738  -0.0277028  -0.0307765  -0.0335772  -0.03564884 -0.03786247 -0.04002941 -0.04179158 -0.04391492 -0.04625924 -0.04805721 -0.04959669 -0.05088544 -0.05186535 -0.05275101 -0.05378131 -0.05477178 -0.05592452 -0.05624691 -0.05736228 -0.05811318 -0.05821402 -0.05868221 -0.05893741 -0.05942559 -0.0550729  -0.05579731 -0.0571234  -0.05771625 -0.05867133 -0.06031954 -0.06082805 -0.061036   -0.06115363 -0.06165787 -0.061821   -0.06227025 -0.06284259 -0.0634496  -0.06354015 -0.06428597 -0.06498438 -0.06602158 -0.06638529 -0.06721153 -0.06741072 -0.06794577 -0.06872224 -0.06980287 -0.07059257 -0.07204094 -0.07381428 -0.07509461 -0.07679867 -0.07836781 -0.08083798 -0.08348167 -0.0847322  -0.08803613 -0.08947256 -0.09411941 -0.09914024 -0.10320635 -0.10349058 -0.10281042 -0.09724722], 21.23, 22.07, False
2023/06/25 00:39:26.838, 112359674, [0.62791906 0.58757571 0.60946124 0.5767901  0.56821034 0.56068811 0.55924912 0.53613486 0.54380277 0.52534143 0.5298261  0.51231016 0.50956665 0.50602499 0.49943569 0.48935559 0.48989476 0.47921377 0.47589953 0.47008864 0.46451118 0.46114432 0.45299691 0.44837821 0.44556946 0.43887437 0.4332896  0.4295512  0.42389475 0.41715189 0.41277952 0.40767665 0.40350579 0.39973742 0.39439002 0.39189063 0.38737618 0.38434719 0.38083064 0.37683789 0.37283284 0.37020486 0.36885193 0.36307371 0.3611381  0.35275767 0.35021516 0.34706914 0.34343739 0.33939804 0.33669394 0.33387617 0.33242742 0.33114939 0.32972851 0.32759112 0.32543519 0.32399583 0.32156444 0.3197652  0.3175886  0.31555561 0.3128731  0.31084134 0.30767968 0.30684636 0.30473983 0.30416785 0.30220665 0.30136114 0.29930882 0.29538502 0.29359501 0.28878299 0.2865563  0.2835326  0.2798552  0.27760275 0.27412549 0.26709243 0.26712502 0.25853305 0.25157512 0.25006738 0.24583589 0.24622758], [ 0.02362047  0.02108179  0.02677904  0.02320784  0.00455     0.01883493  0.00860013  0.00769239  0.00436775  0.00152378 -0.00236092 -0.00433031 -0.00497047 -0.00841844 -0.0114089  -0.01515941 -0.01629478 -0.01805219 -0.0213605  -0.02319764 -0.02601813 -0.02846102 -0.02983629 -0.03258217 -0.03358268 -0.03721828 -0.03952936 -0.04085153 -0.04340338 -0.0454225  -0.04749041 -0.04951488 -0.05060817 -0.05152762 -0.05253546 -0.05350586 -0.05454723 -0.0554961  -0.05632859 -0.05682885 -0.05773015 -0.05784234 -0.05783382 -0.05826445 -0.05859984 -0.05598426 -0.05674285 -0.0575344  -0.05871266 -0.0597568  -0.06105127 -0.06150475 -0.06188071 -0.06221517 -0.0623163  -0.06260167 -0.06309794 -0.06385382 -0.06468775 -0.06488175 -0.06542044 -0.06613364 -0.06665994 -0.06738797 -0.06778621 -0.06830119 -0.06849741 -0.06928924 -0.07022067 -0.07103998 -0.07256342 -0.07395281 -0.07530453 -0.07711036 -0.07955045 -0.08044398 -0.08368841 -0.0854235  -0.0881911  -0.09056603 -0.09303378 -0.099133   -0.10235682 -0.10332677 -0.10285993 -0.09892224], 21.23, 22.07, False
2023/06/25 00:39:27.078, 112359924, [0.62575395 0.62268884 0.59106993 0.5821735  0.558636   0.56378904 0.54910858 0.53368663 0.54162793 0.52275253 0.51613791 0.51529244 0.5041766  0.49635323 0.49903259 0.48441011 0.48391792 0.47700582 0.47136674 0.46708276 0.45910417 0.45635293 0.4493198  0.4417859  0.43686897 0.43055041 0.42665532 0.42136125 0.41597386 0.41044334 0.40723467 0.40142785 0.39899542 0.39522811 0.39003587 0.3864326  0.38220059 0.37900007 0.37669751 0.37354797 0.37031624 0.36701427 0.36490998 0.35955099 0.3581276  0.35310717 0.348883   0.34479263 0.34133374 0.33799763 0.33537405 0.33291525 0.33147887 0.33023308 0.32860143 0.3268857  0.32518173 0.32345262 0.32130909 0.32011532 0.31751626 0.31519316 0.31277375 0.30975787 0.30736433 0.30540862 0.30414061 0.30236256 0.30179951 0.30123267 0.29868317 0.29662556 0.29411091 0.29029231 0.28830217 0.28540486 0.28395546 0.2804323  0.27750751 0.27292269 0.27114932 0.26222084 0.25614236 0.25097398 0.25112036 0.25010853], [ 0.02931982  0.02497399  0.02168576  0.01431438  0.01090239  0.01201841  0.00860224  0.00769517 -0.00173471  0.00112783 -0.00342343 -0.00622685 -0.00751555 -0.01022523 -0.01231198 -0.01456772 -0.0178533  -0.01891161 -0.02111031 -0.02335956 -0.02666671 -0.02798625 -0.03064257 -0.03258069 -0.03381853 -0.03658484 -0.03973447 -0.04216212 -0.04347088 -0.04592903 -0.04774564 -0.0487979  -0.05072162 -0.05205189 -0.05257338 -0.05348687 -0.05457182 -0.05517225 -0.05593894 -0.05724097 -0.05738938 -0.05796961 -0.05858144 -0.05893628 -0.05920758 -0.05555172 -0.05642628 -0.05733688 -0.05830885 -0.05945949 -0.06066249 -0.06098441 -0.06127417 -0.06156545 -0.06180604 -0.06231909 -0.06272543 -0.06303002 -0.06368088 -0.06404621 -0.06457235 -0.06564833 -0.06587639 -0.06703298 -0.06721594 -0.06751514 -0.06800792 -0.06888779 -0.07003112 -0.07054211 -0.07234958 -0.07333566 -0.07460595 -0.07589783 -0.07940205 -0.08063964 -0.08327375 -0.0851918  -0.08715581 -0.09031175 -0.09310889 -0.098373   -0.10236809 -0.10339039 -0.10322543 -0.09717951], 21.23, 22.07, False
2023/06/25 00:39:27.334, 112360173, [0.61775132 0.59818551 0.57894641 0.56879162 0.5505313  0.55139801 0.53991355 0.53779778 0.53223748 0.52018668 0.51612353 0.5052507  0.50019585 0.49594621 0.48844573 0.48438513 0.47943137 0.47316479 0.46835575 0.46228519 0.45764592 0.45308924 0.44270054 0.43811719 0.43494339 0.43013    0.42413363 0.42029744 0.41476303 0.41210392 0.40742829 0.40263873 0.39891302 0.39465001 0.3907488  0.3871012  0.38347826 0.38068592 0.37663219 0.37354978 0.36948072 0.36614786 0.36479759 0.35900736 0.3566305  0.35429852 0.35171158 0.3483956  0.34446334 0.34138301 0.3383589  0.33572421 0.33415842 0.33220182 0.33038813 0.32864243 0.32657586 0.32533637 0.32340016 0.3213828  0.31889335 0.3165585  0.3137601  0.31174958 0.30807947 0.30688583 0.30448342 0.30350715 0.30245969 0.30123554 0.29913021 0.29581097 0.29278598 0.2891712  0.28613127 0.28344935 0.28096882 0.27665071 0.27411006 0.26864947 0.26712594 0.25807959 0.25247058 0.24791299 0.24711573 0.24796053], [ 0.02252699  0.02007371  0.02255696  0.01064445  0.01160077  0.00859139  0.01403574  0.00340278  0.00669349  0.00151786 -0.00416977 -0.00750084 -0.00610495 -0.00996708 -0.01526854 -0.01457074 -0.01724036 -0.01958445 -0.02196704 -0.02412482 -0.02716646 -0.02801474 -0.02916474 -0.0328338  -0.03416662 -0.0367964  -0.03934384 -0.04095304 -0.04417356 -0.04554315 -0.04659374 -0.04834556 -0.05032729 -0.05074234 -0.05155048 -0.0524505  -0.05311064 -0.05446479 -0.05501881 -0.05622031 -0.05671356 -0.05745994 -0.05805026 -0.05817157 -0.05859265 -0.05457848 -0.05511328 -0.05630465 -0.05749866 -0.05846703 -0.05951401 -0.05970618 -0.06053568 -0.06114798 -0.06089105 -0.06172578 -0.06222417 -0.06271172 -0.06295559 -0.06345051 -0.0641949  -0.06465479 -0.06534572 -0.06598724 -0.06691207 -0.0675641  -0.06724856 -0.06810517 -0.06927718 -0.07028972 -0.07198458 -0.07354026 -0.07499069 -0.07724459 -0.0791022  -0.08107621 -0.08397794 -0.08530925 -0.08809113 -0.09065136 -0.09448484 -0.0987617  -0.10233505 -0.10306072 -0.10276587 -0.09828122], 21.24, 22.07, False
2023/06/25 00:39:27.574, 112360423, [0.59557725 0.5718117  0.57577795 0.56078627 0.55997303 0.54102993 0.54359894 0.53944098 0.52788359 0.52660422 0.51099982 0.51275965 0.49926824 0.49954582 0.49678575 0.48043242 0.48000391 0.47124983 0.46509206 0.46000611 0.45370897 0.44908458 0.44443308 0.43778453 0.43407291 0.42906189 0.42539283 0.41924241 0.41542697 0.40961381 0.40654703 0.40189783 0.39899542 0.394647   0.39082321 0.38806697 0.3830512  0.38129321 0.37779192 0.37596261 0.37204775 0.36915713 0.36822981 0.36300757 0.36102672 0.35351179 0.35118898 0.347884   0.34461578 0.34169481 0.33832054 0.33581906 0.33406338 0.33142745 0.32998318 0.32800679 0.32601244 0.32415771 0.32176246 0.31998657 0.31748047 0.31638757 0.31283619 0.31110812 0.30735601 0.30570229 0.30440385 0.30264153 0.30126734 0.30033305 0.2969254  0.29561986 0.29262835 0.28664694 0.28595323 0.28242968 0.27922355 0.27886327 0.27376317 0.26981133 0.26932363 0.25824329 0.25350015 0.24883773 0.24651913 0.24858393], [ 0.01685195  0.0367042   0.01837235  0.01351219  0.01619802  0.0092358   0.00748024  0.01033456  0.00392433 -0.00258486 -0.00235826 -0.00876421 -0.00496859 -0.01022523 -0.01279527 -0.01249893 -0.01596784 -0.01929468 -0.02171413 -0.02297946 -0.02632315 -0.0287446  -0.02941363 -0.032455   -0.03553716 -0.03722893 -0.03933782 -0.04096949 -0.04317125 -0.04536035 -0.0471563  -0.04917281 -0.05016699 -0.05100152 -0.05201067 -0.05257374 -0.05337232 -0.0547213  -0.05530263 -0.05637985 -0.05704962 -0.05800004 -0.05799942 -0.05880833 -0.05902297 -0.0546313  -0.05510833 -0.05549657 -0.05704594 -0.05796891 -0.0592088  -0.05969283 -0.06005385 -0.06055429 -0.06087939 -0.0613554  -0.06194646 -0.06210995 -0.06271278 -0.06297722 -0.06381413 -0.06454407 -0.06518617 -0.06572928 -0.06638079 -0.06655705 -0.06674959 -0.06741322 -0.06838814 -0.06983752 -0.07186462 -0.07324397 -0.07430969 -0.07612982 -0.07812785 -0.07970954 -0.08215972 -0.08496137 -0.08705233 -0.09127485 -0.09308338 -0.098373   -0.10234244 -0.10342315 -0.10214382 -0.09653356], 21.23, 22.06, False
2023/06/25 00:39:27.830, 112360674, [0.62577539 0.61044969 0.60186751 0.56879162 0.56350097 0.5565279  0.54730044 0.54595706 0.53945796 0.52984152 0.52468701 0.50827185 0.5064272  0.49997353 0.49248882 0.48769985 0.48064865 0.47430957 0.46862829 0.46210532 0.46035678 0.4559659  0.44706165 0.44036952 0.43745777 0.43286391 0.4270564  0.42302988 0.41743616 0.41296149 0.40961195 0.40422851 0.40076481 0.39648295 0.39233234 0.38867101 0.38383476 0.38076341 0.37901972 0.3744194  0.37157448 0.36846415 0.36581591 0.36123143 0.35844554 0.35563699 0.35282042 0.3486471  0.34544792 0.34274471 0.33922053 0.33674349 0.33527378 0.33297447 0.33096937 0.32902318 0.32644912 0.32443382 0.32258564 0.32033948 0.31741153 0.31640162 0.31212352 0.31108285 0.30714762 0.30566498 0.30390445 0.30299643 0.30249333 0.30166152 0.29926633 0.29658158 0.29479023 0.28899973 0.28749575 0.28149495 0.27768337 0.27713533 0.27100808 0.26709457 0.26485911 0.25609236 0.25157516 0.24685768 0.24269004 0.24470568], [ 0.03606338  0.02106804  0.02676527  0.01064445  0.01477663  0.01200581  0.01103612  0.01032483  0.00247546  0.00026052 -0.00488122 -0.0049692  -0.00723441 -0.00895224 -0.01279869 -0.01619609 -0.01712108 -0.01891538 -0.02075985 -0.0226581  -0.02602045 -0.02815726 -0.03023715 -0.03320737 -0.03496779 -0.03733108 -0.04011999 -0.04097412 -0.04401141 -0.0454538  -0.04778126 -0.04917704 -0.04973672 -0.05138023 -0.05208025 -0.05301944 -0.05429951 -0.05519754 -0.05627166 -0.05687404 -0.05745184 -0.05783162 -0.05838382 -0.05894024 -0.0587578  -0.05534178 -0.05626018 -0.05711743 -0.05795647 -0.05896052 -0.06036603 -0.06102127 -0.06149878 -0.06174624 -0.06229632 -0.06222522 -0.06290542 -0.06321147 -0.06381507 -0.06423066 -0.0650367  -0.06555145 -0.06592696 -0.06693135 -0.06706354 -0.06766409 -0.06774273 -0.06871947 -0.06956238 -0.07052944 -0.07215289 -0.07391123 -0.07511818 -0.07712142 -0.07867583 -0.08146106 -0.08313451 -0.08519627 -0.08757396 -0.09048024 -0.09378655 -0.09951991 -0.10143382 -0.10396295 -0.10333128 -0.09705483], 21.24, 22.07, False
2023/06/25 00:39:28.086, 112360924, [0.60363365 0.56475079 0.58963341 0.57554745 0.55876108 0.54936326 0.5445387  0.54514621 0.530779   0.52596532 0.52296191 0.51524936 0.49884682 0.49794036 0.49133711 0.48109917 0.47881609 0.4677226  0.46584585 0.45932065 0.45433023 0.45135752 0.44250325 0.43491989 0.43347011 0.42660766 0.42336982 0.42052132 0.41287574 0.40992824 0.40664169 0.40124868 0.39846653 0.39380695 0.38995957 0.38702559 0.38297644 0.38075572 0.37682342 0.37286851 0.37001613 0.3666667  0.36507889 0.35998539 0.35782151 0.35400159 0.3521435  0.34858958 0.34521118 0.34243271 0.33908635 0.33700759 0.33601851 0.33422491 0.33246364 0.32993177 0.32726581 0.32532162 0.32313046 0.32182492 0.31867617 0.3174134  0.31408198 0.31294983 0.30985859 0.30757317 0.30579954 0.30475384 0.30335032 0.30311732 0.30012123 0.29781168 0.29440458 0.28912606 0.28637845 0.2834907  0.27953924 0.27735349 0.27445277 0.26825842 0.26714776 0.25614495 0.25242531 0.25166308 0.24498657 0.24640125], [ 0.02931982  0.0308434   0.02257624  0.01796902  0.02254723  0.01480295  0.01348624  0.01132548  0.00625737  0.00523671  0.00053714 -0.00686147 -0.00722784 -0.00969547 -0.01050367 -0.01434595 -0.01670469 -0.01910311 -0.02153668 -0.02210894 -0.0264762  -0.03009557 -0.03064257 -0.03257897 -0.03564726 -0.03701021 -0.03954465 -0.04122194 -0.0441946  -0.04610781 -0.04766016 -0.04904325 -0.0508422  -0.05212701 -0.0527171  -0.05344694 -0.05397966 -0.05538648 -0.05671879 -0.0563973  -0.0575809  -0.05827035 -0.05895918 -0.05898974 -0.05908451 -0.05571778 -0.05647433 -0.05743031 -0.05870155 -0.05954807 -0.06070591 -0.06120824 -0.06154678 -0.06202052 -0.0623421  -0.06267783 -0.0630416  -0.06370661 -0.06385921 -0.06418264 -0.06493832 -0.06563775 -0.06577304 -0.06667345 -0.06731306 -0.06782669 -0.06827188 -0.0691146  -0.07026784 -0.07157595 -0.07268166 -0.07436714 -0.07585456 -0.07781988 -0.07933602 -0.0811937  -0.08333714 -0.08507439 -0.08787959 -0.0906464  -0.09373054 -0.09835867 -0.10189196 -0.10352139 -0.1027094  -0.09833994], 21.23, 22.06, False
2023/06/25 00:39:28.326, 112361173, [0.6096958  0.61043564 0.57280553 0.58892399 0.55403431 0.55865105 0.54822983 0.54023577 0.53005254 0.5279005  0.51897823 0.51076067 0.50196537 0.49593981 0.49573597 0.48406202 0.48151269 0.47348167 0.47236357 0.46322051 0.46077402 0.45883984 0.44882435 0.44518164 0.44160288 0.43520599 0.43174531 0.42776954 0.42278479 0.41819642 0.41465572 0.40937116 0.40729939 0.40258592 0.39945227 0.39525981 0.39143074 0.38929326 0.38568065 0.3817477  0.37761909 0.37438186 0.37325013 0.36728654 0.36544666 0.35390079 0.34989188 0.34619178 0.34275966 0.33984598 0.33688531 0.33457325 0.33285466 0.33149969 0.32936687 0.32739354 0.32581533 0.32383366 0.32196097 0.31983623 0.3168299  0.31522997 0.31263865 0.31042512 0.30693666 0.30533938 0.30372627 0.30181781 0.301109   0.29999273 0.29719455 0.29552016 0.29197582 0.28751495 0.2863215  0.28242981 0.28041161 0.27673835 0.27235077 0.26942456 0.26752307 0.25705643 0.25206758 0.25073577 0.2454115  0.24643556], [ 0.03501649  0.02496849  0.01657496  0.01430906  0.01549033  0.01542632  0.00803951  0.00769239  0.00203471  0.00318043 -0.00307074 -0.00338063 -0.00667523 -0.00793228 -0.0114089  -0.01641614 -0.0159692  -0.01824351 -0.02093415 -0.02140363 -0.02502496 -0.02815323 -0.0290172  -0.03307965 -0.03508    -0.03721828 -0.03925308 -0.04124442 -0.04340338 -0.04556862 -0.04783229 -0.04866953 -0.04984839 -0.05122757 -0.05243682 -0.05291895 -0.05384802 -0.05454923 -0.05565271 -0.05614028 -0.05676956 -0.05751456 -0.05819075 -0.05844655 -0.05859008 -0.05558493 -0.05609454 -0.05701131 -0.05829062 -0.05910023 -0.06050329 -0.06123292 -0.06135107 -0.0616931  -0.06201781 -0.06222196 -0.06276254 -0.06333643 -0.06335767 -0.06399844 -0.06488987 -0.06535688 -0.06621164 -0.06668041 -0.06715716 -0.06766066 -0.06783661 -0.06842922 -0.06996974 -0.07102284 -0.0720786  -0.07359903 -0.07496711 -0.07679867 -0.07881964 -0.08045314 -0.08298816 -0.08496264 -0.0877776  -0.08972557 -0.09385978 -0.09838902 -0.10364386 -0.1029903  -0.10322741 -0.09898774], 21.23, 22.07, False
2023/06/25 00:39:28.582, 112361423, [0.60769541 0.58935604 0.55888744 0.55657309 0.55402807 0.54304217 0.54453731 0.52552104 0.52715277 0.52467255 0.51271022 0.51324859 0.50016366 0.49793908 0.49278608 0.48272358 0.47820753 0.47207065 0.46732214 0.46180955 0.45432908 0.45135656 0.44476477 0.43712918 0.43214283 0.42632866 0.42197016 0.41710882 0.41287514 0.40887128 0.4042818  0.39992879 0.3964457  0.39206358 0.38830049 0.38471108 0.38085569 0.3781221  0.37611612 0.37286436 0.36959851 0.3675922  0.36653465 0.3606337  0.35952651 0.34805607 0.34538148 0.34205941 0.3378333  0.33451818 0.33155025 0.32909071 0.32829712 0.32670274 0.32504822 0.3224273  0.32031432 0.31834367 0.31624587 0.31474668 0.31280656 0.31115427 0.30878432 0.30632841 0.3035796  0.30225688 0.30054234 0.29989754 0.29865338 0.29755024 0.29552842 0.2924439  0.28986074 0.28643    0.28388496 0.28158156 0.27974232 0.27735331 0.27298825 0.26942278 0.26710135 0.26051966 0.25264941 0.25004539 0.25171556 0.25249995], [ 0.02825067  0.03084615  0.01658322  0.01351486  0.01549511  0.02037967  0.01181211  0.00719847  0.00625856 -0.00092702 -0.00161827 -0.0040096  -0.0041243  -0.006914   -0.01189032 -0.01523321 -0.01543567 -0.01709437 -0.0214646  -0.02118396 -0.02433561 -0.02618283 -0.02873827 -0.0317049  -0.03428203 -0.03542893 -0.03799038 -0.04061798 -0.04249652 -0.04445726 -0.04617038 -0.04756277 -0.04841106 -0.0492372  -0.0502821  -0.05098514 -0.05198767 -0.05293497 -0.05417483 -0.05431265 -0.0546261  -0.05473036 -0.05412009 -0.05473748 -0.05522814 -0.05456314 -0.05520366 -0.05638327 -0.05733736 -0.05816569 -0.05943531 -0.06010676 -0.06046228 -0.06099218 -0.06105495 -0.06162207 -0.06185463 -0.0621093  -0.06271213 -0.06302565 -0.06399649 -0.06449288 -0.06576128 -0.06641924 -0.06658599 -0.06702959 -0.06702487 -0.06814033 -0.06932734 -0.07009392 -0.07130365 -0.07324337 -0.0743091  -0.077152   -0.07819314 -0.08058251 -0.08292301 -0.08473028 -0.08632786 -0.09022931 -0.09310819 -0.09874775 -0.10194266 -0.10242131 -0.10265886 -0.09698115], 21.22, 22.06, False
2023/06/25 00:39:28.838, 112361674, [0.61773907 0.58936728 0.59721032 0.5701732  0.54350545 0.55448828 0.537156   0.53535003 0.5329487  0.51825195 0.51440678 0.50623278 0.49395683 0.49594109 0.49244044 0.48011518 0.47910928 0.46743573 0.46482447 0.45953992 0.45268996 0.44887863 0.44319646 0.4358639  0.43288928 0.42795113 0.42387286 0.42006861 0.41476064 0.41221693 0.40911053 0.40449527 0.40094338 0.39765317 0.39312781 0.39099315 0.38660027 0.38481947 0.38154387 0.37863512 0.37456582 0.37240651 0.37071237 0.36491057 0.36352272 0.35296805 0.35055804 0.34740664 0.34408861 0.34074189 0.33807147 0.33510124 0.33328207 0.33155699 0.32969318 0.32795105 0.32559717 0.32348829 0.32141557 0.3197078  0.3168661  0.31526649 0.31281085 0.31118336 0.30746994 0.30547879 0.30432523 0.3024037  0.30143174 0.30059137 0.29643016 0.29444449 0.29276572 0.28594994 0.28665783 0.28327786 0.27811141 0.27818925 0.27304055 0.26825646 0.26934755 0.25722268 0.25399276 0.24950745 0.24456229 0.24726852], [ 0.03607419  0.02595412  0.02766028  0.01796103  0.01548874  0.00796579  0.01292545  0.007691    0.00769791 -0.00093175 -0.00307207 -0.00591547 -0.00780627 -0.00894835 -0.01008273 -0.01353449 -0.01502749 -0.01795739 -0.02015373 -0.02243811 -0.02468151 -0.02696832 -0.0281861  -0.03046492 -0.03325165 -0.03618498 -0.0381673  -0.03930881 -0.0423118  -0.04416361 -0.04648312 -0.04828124 -0.0495357  -0.05074036 -0.05211703 -0.05264414 -0.05332236 -0.05427151 -0.05563333 -0.05644146 -0.0564612  -0.05711628 -0.0576208  -0.05800899 -0.0583443  -0.05553629 -0.05641048 -0.05746044 -0.05814523 -0.05877068 -0.06064424 -0.06101919 -0.0618544  -0.06174411 -0.0623362  -0.06208895 -0.06307929 -0.06316019 -0.0639963  -0.06440837 -0.06517282 -0.06559959 -0.06664409 -0.06678131 -0.06736371 -0.06791716 -0.06821043 -0.06865678 -0.06990767 -0.07138741 -0.07228079 -0.07433931 -0.07596337 -0.07689366 -0.07905892 -0.0815805  -0.08348226 -0.08536542 -0.08767479 -0.09002009 -0.09412011 -0.09917005 -0.10148242 -0.10389369 -0.10163084 -0.09776263], 21.23, 22.07, False
2023/06/25 00:39:29.078, 112361924, [0.61576406 0.59989361 0.57121506 0.55539751 0.55755287 0.55448828 0.53810106 0.53290878 0.53150832 0.52339004 0.51782851 0.50721819 0.49705792 0.49752745 0.48910781 0.47976878 0.47879178 0.46931906 0.4650659  0.46062303 0.45060756 0.45096817 0.44300556 0.43490282 0.43508094 0.42672483 0.42248922 0.41863179 0.41252981 0.40865861 0.40495993 0.40003037 0.39767435 0.39346891 0.3893257  0.38590605 0.3819141  0.37960418 0.37682447 0.37367007 0.37013437 0.36735978 0.36541276 0.36014123 0.35776744 0.3552309  0.35247685 0.34816721 0.34519668 0.34192759 0.33828242 0.33581908 0.33391832 0.33319518 0.33160647 0.32878971 0.32650532 0.32389026 0.32147238 0.31976551 0.31675864 0.31613506 0.31308182 0.31125784 0.30740274 0.30584969 0.30489768 0.30276417 0.30123077 0.29982172 0.29679041 0.29428991 0.29159753 0.28652126 0.28547145 0.28102731 0.27838952 0.27612314 0.27131708 0.26825816 0.26581536 0.2570568  0.25050083 0.24444277 0.2448164  0.24338881], [ 0.03501379  0.02595412  0.02677629  0.00619827  0.01160713  0.01075227  0.0104812   0.00290796  0.00536351 -0.00053238 -0.00307207 -0.00559823 -0.00751837 -0.00974289 -0.01074631 -0.01582595 -0.01826758 -0.01795739 -0.02033093 -0.02347262 -0.02502542 -0.02827388 -0.03022315 -0.03121237 -0.03416908 -0.03670808 -0.03896063 -0.04071886 -0.04301067 -0.04458192 -0.04687899 -0.04870407 -0.04960751 -0.05092805 -0.05151536 -0.05255699 -0.05332236 -0.05461354 -0.05544993 -0.05614847 -0.05669594 -0.05721754 -0.05745404 -0.05826563 -0.05838631 -0.05570238 -0.05620033 -0.05711474 -0.05844713 -0.05958423 -0.06064424 -0.06151938 -0.06135156 -0.06187898 -0.06215241 -0.06244072 -0.06289678 -0.06306879 -0.06385566 -0.06427192 -0.06530619 -0.06587637 -0.06669024 -0.06707076 -0.06741228 -0.06797874 -0.06842284 -0.06894347 -0.07008168 -0.07119689 -0.07248227 -0.07384696 -0.07568768 -0.07702427 -0.07919096 -0.08120497 -0.08333891 -0.08450661 -0.08783    -0.09068943 -0.09349847 -0.09913385 -0.10190716 -0.10192464 -0.10271237 -0.09633883], 21.23, 22.06, False
