time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 19:32:10.876, 137816840, [0.75211353 0.72475186 0.70002614 0.70701033 0.68638114 0.67099795 0.66450462 0.66316549 0.64252705 0.63404329 0.61590472 0.61419332 0.5946971  0.58699479 0.57798421 0.57150793 0.55625394 0.55320685 0.54318189 0.5333358  0.52462306 0.52194633 0.51008877 0.50431863 0.49803646 0.49334539 0.48715489 0.48104746 0.47370802 0.47070191 0.46534437 0.46190721 0.45929055 0.45561327 0.45302896 0.45114631 0.44619082 0.44495589 0.44482416 0.44109759 0.43843765 0.43668914 0.43760643 0.4321444  0.43115359 0.43748345 0.43345449 0.42933771 0.42499273 0.42129777 0.41744428 0.41428984 0.41191119 0.41019843 0.40885567 0.4067927  0.40557357 0.40465742 0.40316393 0.40170539 0.39953478 0.39825936 0.39565474 0.39517771 0.39303624 0.39358925 0.39261804 0.39083193 0.39195979 0.39230018 0.38966921 0.38740448 0.38424619 0.37949615 0.37766377 0.37351311 0.37000736 0.36858173 0.36219854 0.35612608 0.35389261 0.34128882 0.33443704 0.3246364  0.32092059 0.32469834], [ 2.17587674e-01  2.11151568e-01  1.99888350e-01  1.99286888e-01  1.80117517e-01  1.83996036e-01  1.72601876e-01  1.62757936e-01  1.61927099e-01  1.46596216e-01  1.41662824e-01  1.31114375e-01  1.26557360e-01  1.19148267e-01  1.12900537e-01  1.05672392e-01  1.02409443e-01  9.47368501e-02  8.91921334e-02  8.30920938e-02  7.66024559e-02  6.93682137e-02  6.48951850e-02  5.83066944e-02  5.26127915e-02  4.57828272e-02  3.99199583e-02  3.55147884e-02  2.95870568e-02  2.41560374e-02  2.05540635e-02  1.54429775e-02  1.22844184e-02  8.49267435e-03  6.02958126e-03  2.95870911e-03 -8.25228053e-05 -3.54285543e-03 -6.22286064e-03 -7.80086904e-03 -1.03963375e-02 -1.20585289e-02 -1.41132873e-02 -1.54948490e-02 -1.72276885e-02 -1.61156153e-02 -1.75314212e-02 -1.97026022e-02 -2.18701097e-02 -2.42562375e-02 -2.61485912e-02 -2.71195836e-02 -2.76893748e-02 -2.78800475e-02 -2.83368617e-02 -2.90395196e-02 -2.95921681e-02 -3.01292053e-02 -3.07823517e-02 -3.15066047e-02 -3.23896012e-02 -3.28026956e-02 -3.30896636e-02 -3.31694415e-02 -3.32006459e-02 -3.30332232e-02 -3.31408897e-02 -3.46753679e-02 -3.64900959e-02 -3.96142593e-02 -4.25776877e-02 -4.56381779e-02 -4.86978977e-02 -5.16993397e-02 -5.51660612e-02 -5.83278515e-02 -6.18025512e-02 -6.61884590e-02 -7.05328812e-02 -7.56466237e-02 -8.28924069e-02 -9.14524184e-02 -9.81127536e-02 -1.03288008e-01 -1.02861683e-01 -9.66868985e-02], 19.08, 19.85, False
2023/07/04 19:32:11.131, 137817089, [0.75211353 0.71449802 0.71674176 0.68704334 0.67807834 0.65811714 0.64785051 0.64679439 0.616987   0.6160718  0.60493699 0.58731787 0.58633559 0.57074275 0.56875949 0.56014913 0.55488844 0.54734649 0.54002524 0.53290478 0.52756212 0.52491987 0.51794291 0.51121136 0.50856635 0.50481525 0.50226363 0.49655795 0.49340404 0.48748631 0.48209793 0.47592145 0.47132063 0.46881642 0.46381823 0.46155744 0.45800995 0.45529177 0.45145508 0.44983465 0.44560983 0.4432723  0.44288221 0.43710177 0.43634716 0.42005433 0.41727722 0.41359257 0.40996163 0.40664242 0.40274615 0.39980478 0.39932469 0.39830347 0.39757517 0.39673477 0.3956314  0.39526587 0.39405914 0.39419851 0.39245031 0.3914603  0.38825713 0.38633473 0.3830476  0.38189395 0.38072552 0.38067705 0.38039127 0.3801526  0.37785651 0.37549498 0.37270888 0.368476   0.3663095  0.36348625 0.35817351 0.35663194 0.35105297 0.3443645  0.34284348 0.3297218  0.31950097 0.31449837 0.30878497 0.31277133], [ 0.21758767  0.21115157  0.20378914  0.19593586  0.18359729  0.1865081   0.17212069  0.16826379  0.1594977   0.14803192  0.14321894  0.13354665  0.13044155  0.12179028  0.11556911  0.10699202  0.10397133  0.09792141  0.09093773  0.08522925  0.07759439  0.07341582  0.06655896  0.06053245  0.05368532  0.04807426  0.04255268  0.03627278  0.03197567  0.02622884  0.02126858  0.01726998  0.01325825  0.00975258  0.00668626  0.00319748  0.00056757 -0.00240069 -0.00488834 -0.00707264 -0.00932908 -0.01134522 -0.01257521 -0.01431025 -0.01567246 -0.01532074 -0.01699512 -0.01922466 -0.02159459 -0.02409896 -0.02603721 -0.02705285 -0.0276473  -0.02843536 -0.02848211 -0.02959752 -0.03014884 -0.03073717 -0.03152968 -0.03202848 -0.03262485 -0.03289997 -0.03308966 -0.03305938 -0.03231673 -0.03184318 -0.0318622  -0.03330324 -0.03581436 -0.03848142 -0.04184258 -0.04479625 -0.04786143 -0.05111809 -0.05453319 -0.05788824 -0.0610503  -0.065665   -0.07006164 -0.07446021 -0.08080708 -0.09029496 -0.09856663 -0.10224822 -0.10323189 -0.09720524], 19.08, 19.85, False
2023/07/04 19:32:11.388, 137817339, [0.76104076 0.71806462 0.69641172 0.69296405 0.66894079 0.66027302 0.64785957 0.63969789 0.62179902 0.61906049 0.60870132 0.58897731 0.58868169 0.56982587 0.56446849 0.559082   0.54751024 0.54494999 0.53572693 0.52753037 0.5246259  0.51973824 0.50840878 0.50395961 0.4992096  0.49347726 0.48715617 0.48501031 0.4787395  0.4740978  0.46951857 0.46513314 0.46068773 0.45751749 0.45360516 0.44975191 0.44715571 0.44523486 0.44339778 0.4401794  0.43666811 0.43369672 0.43253339 0.42789381 0.42795755 0.42140368 0.41878849 0.41496561 0.41116236 0.4088181  0.40684887 0.40467505 0.40433809 0.40349151 0.40314821 0.40194468 0.40169732 0.39934642 0.39699324 0.39541064 0.39286015 0.39163359 0.38917324 0.38799524 0.38456651 0.38429529 0.38197982 0.38066817 0.37969799 0.37839246 0.37616683 0.37427673 0.37161296 0.36874446 0.36728636 0.36458611 0.36094479 0.3560865  0.3521736  0.34432922 0.33911395 0.32899339 0.31818641 0.30976479 0.30840888 0.30850591], [ 2.23895635e-01  2.10335682e-01  2.05249823e-01  1.95926509e-01  1.80710651e-01  1.79877614e-01  1.78873812e-01  1.70156396e-01  1.59496667e-01  1.50163765e-01  1.42900274e-01  1.35744087e-01  1.29226694e-01  1.19987398e-01  1.16967026e-01  1.07192768e-01  1.02998710e-01  9.66806599e-02  8.99686342e-02  8.56472543e-02  7.97318256e-02  7.36170907e-02  7.01144893e-02  6.29532480e-02  5.55815927e-02  4.99290991e-02  4.34726148e-02  3.87344069e-02  3.33066740e-02  2.81382929e-02  2.27969135e-02  1.86587251e-02  1.53628385e-02  1.19245738e-02  8.72565929e-03  6.45262388e-03  3.03747590e-03  6.60485982e-05 -2.71616626e-03 -5.14413851e-03 -7.48484978e-03 -9.30167348e-03 -1.07423051e-02 -1.23787457e-02 -1.38737517e-02 -1.43451888e-02 -1.63420631e-02 -1.81917568e-02 -2.06989315e-02 -2.35988492e-02 -2.55161608e-02 -2.66794318e-02 -2.77876530e-02 -2.81655402e-02 -2.87550602e-02 -2.93209966e-02 -2.96873747e-02 -3.07316370e-02 -3.12946378e-02 -3.17486471e-02 -3.25836562e-02 -3.31417858e-02 -3.37495205e-02 -3.39315473e-02 -3.32118224e-02 -3.35235266e-02 -3.37484950e-02 -3.50233614e-02 -3.75635243e-02 -4.02919357e-02 -4.32874269e-02 -4.65441071e-02 -4.91662434e-02 -5.18312927e-02 -5.48199154e-02 -5.77006353e-02 -6.24316287e-02 -6.70635150e-02 -7.08473936e-02 -7.63778992e-02 -8.27951020e-02 -9.18540782e-02 -9.90231978e-02 -1.04167560e-01 -1.03952894e-01 -9.70769425e-02], 19.09, 19.85, False
2023/07/04 19:32:11.628, 137817589, [0.74516171 0.72050403 0.71673147 0.68878603 0.67168543 0.66482126 0.63672733 0.63780704 0.61939553 0.61906112 0.60813962 0.59328354 0.58385316 0.5751015  0.57150672 0.56218103 0.55460074 0.54840654 0.54294555 0.53164732 0.52576176 0.52281882 0.51530241 0.50740343 0.50303648 0.49927294 0.49322661 0.48656219 0.48178756 0.47526791 0.47325445 0.46652498 0.46356694 0.45926213 0.45360542 0.45043827 0.44610421 0.44429592 0.44101493 0.43717017 0.4326549  0.43129471 0.42991236 0.42522609 0.42412901 0.43792951 0.43421344 0.43093048 0.42779954 0.42444519 0.42244372 0.41879391 0.41830824 0.41722687 0.4185961  0.41907754 0.41786997 0.41670303 0.41409521 0.41290649 0.41083385 0.41091392 0.40902728 0.40760183 0.40416716 0.40330511 0.40156588 0.40033355 0.39901458 0.39809764 0.39566427 0.39233628 0.39128072 0.38771535 0.38499287 0.38166496 0.37650141 0.3733408  0.36759627 0.36015032 0.35724289 0.34868357 0.33403614 0.32910668 0.32794919 0.32379498], [ 0.23187877  0.21574192  0.20842352  0.19525712  0.19174015  0.19007711  0.17621148  0.16972781  0.16153983  0.15552792  0.14383082  0.14061606  0.1323403   0.12408076  0.11771071  0.11024139  0.10377918  0.10004291  0.09138599  0.08839485  0.08205732  0.0773997   0.07152683  0.06471113  0.05844346  0.05213199  0.04622861  0.04100974  0.03595742  0.02993187  0.02490821  0.02082451  0.01670131  0.01318397  0.00946594  0.00659335  0.00388236  0.00092479 -0.00156394 -0.00365057 -0.00633482 -0.00802476 -0.01010469 -0.01114959 -0.01228072 -0.01495759 -0.01646226 -0.0183775  -0.02044937 -0.02280758 -0.02515224 -0.02595803 -0.02664129 -0.0269815  -0.02782059 -0.02847516 -0.02889485 -0.02934683 -0.03026752 -0.03094475 -0.03181948 -0.03226688 -0.03255053 -0.03276566 -0.03252064 -0.03175666 -0.03219806 -0.0336613  -0.03618839 -0.03954897 -0.043302   -0.04626426 -0.04848809 -0.0519287  -0.05506055 -0.05884043 -0.06207692 -0.06560878 -0.07048504 -0.0748397  -0.0818524  -0.09184806 -0.09897118 -0.10272378 -0.10281645 -0.09604121], 19.09, 19.85, False
2023/07/04 19:32:11.883, 137817840, [0.74216165 0.70487991 0.71516924 0.67375769 0.66771844 0.65355432 0.64075529 0.6405267  0.61939445 0.61201053 0.60946473 0.59875088 0.58634019 0.57813893 0.57115377 0.56293281 0.55596599 0.54850238 0.54246556 0.53850056 0.53150225 0.52651738 0.5171505  0.50976298 0.50492533 0.49988665 0.49565691 0.4912127  0.48381092 0.47866593 0.47382352 0.46969463 0.4663641  0.46367862 0.45860766 0.45360521 0.45080863 0.44765098 0.44537464 0.44258689 0.438422   0.43539574 0.43439665 0.42821545 0.42614846 0.4226889  0.41934949 0.41669821 0.41333875 0.41049071 0.40783082 0.40602152 0.40511795 0.4039273  0.40304596 0.40174417 0.40106604 0.39954451 0.39775951 0.39672246 0.39371068 0.39288131 0.3901636  0.3885039  0.38523964 0.38479878 0.38395803 0.38357141 0.38230674 0.38140397 0.37973649 0.3770811  0.37621349 0.37160323 0.37026725 0.36792798 0.36229721 0.3585804  0.35212187 0.34436456 0.34284437 0.33118357 0.32272123 0.31615139 0.31121501 0.31209818], [ 0.21757152  0.21574474  0.20915784  0.19459095  0.19174257  0.19007855  0.17573533  0.16740252  0.16154009  0.15016376  0.14663859  0.13518095  0.12801805  0.118905    0.11385978  0.10825844  0.10084535  0.09508899  0.08855276  0.08308985  0.07683466  0.07165724  0.06582356  0.05959262  0.05318943  0.047952    0.04224458  0.0366493   0.03205843  0.02797635  0.02272993  0.01836067  0.01543909  0.01214416  0.00893607  0.00569944  0.00355748  0.00068336 -0.00194481 -0.00413284 -0.00666858 -0.00873788 -0.01024598 -0.0119809  -0.0139248  -0.01423509 -0.01623477 -0.01798201 -0.02058356 -0.02280687 -0.02495396 -0.0257509  -0.02672473 -0.02692831 -0.02735236 -0.02783273 -0.02810974 -0.02850975 -0.02947656 -0.03010365 -0.03095809 -0.03134579 -0.03205326 -0.03245953 -0.03227147 -0.03185469 -0.03224834 -0.0334304  -0.03564212 -0.03861002 -0.04199166 -0.04534259 -0.048377   -0.05095915 -0.05475457 -0.05795044 -0.06090607 -0.06624863 -0.07022337 -0.07483914 -0.08182711 -0.0906965  -0.09767489 -0.10225222 -0.10224677 -0.09655847], 19.09, 19.85, False
2023/07/04 19:32:12.140, 137818089, [0.75602864 0.70849201 0.70319508 0.69296384 0.67411948 0.65919676 0.65590204 0.63969839 0.63288809 0.62397526 0.60701546 0.59709268 0.58150878 0.57602319 0.56960554 0.56507685 0.55489044 0.54912803 0.54141342 0.53702482 0.53217124 0.52854913 0.52164325 0.51557332 0.50714885 0.50538314 0.50011722 0.49575607 0.49269422 0.48858789 0.48471148 0.48034263 0.47597214 0.47295123 0.46690335 0.46229461 0.45904441 0.45612751 0.45163978 0.44840395 0.44383646 0.4409505  0.44062671 0.4338979  0.43149754 0.42007338 0.41872171 0.41663752 0.41427496 0.41219201 0.4101062  0.40646724 0.40658438 0.40557713 0.40581435 0.40469835 0.40381541 0.40263049 0.4008603  0.40035801 0.39742314 0.39489431 0.39151254 0.38988213 0.38557916 0.38479892 0.38328899 0.38235029 0.38140237 0.3781073  0.37658409 0.37232539 0.37098023 0.36701911 0.36394347 0.36162911 0.35621191 0.35347553 0.34893375 0.34071315 0.33862035 0.32375368 0.31325708 0.3082552  0.30345582 0.3002118 ], [ 0.23270113  0.22273597  0.20842352  0.19592417  0.19522296  0.18398883  0.17525473  0.17523366  0.16678017  0.14981278  0.14508042  0.13845812  0.1262916   0.12455708  0.11504086  0.10851353  0.10221699  0.09632658  0.09173549  0.0840813   0.07840029  0.0715916   0.06655516  0.06127192  0.05368211  0.0488352   0.04296066  0.03740661  0.0326794   0.02646322  0.0217982   0.01786387  0.01346155  0.01033003  0.00713005  0.00418692  0.00102068 -0.00247054 -0.00515922 -0.00721571 -0.00938933 -0.01129125 -0.01256207 -0.0145913  -0.01618918 -0.0133549  -0.01522218 -0.01693396 -0.01949987 -0.02145557 -0.02392394 -0.02472565 -0.02582284 -0.02613217 -0.02618875 -0.02671678 -0.02750253 -0.02776678 -0.02877219 -0.02944463 -0.03033324 -0.03104667 -0.03121351 -0.03128492 -0.03086552 -0.03110343 -0.03071528 -0.03245715 -0.0349975  -0.03742047 -0.04093314 -0.04478195 -0.04726482 -0.05024908 -0.0536639  -0.05662176 -0.06096923 -0.06543389 -0.06965094 -0.0748397  -0.08219168 -0.09030471 -0.0981163  -0.10269084 -0.10167879 -0.09590867], 19.09, 19.85, False
2023/07/04 19:32:12.380, 137818339, [0.74515741 0.72829551 0.70839738 0.69157529 0.67962842 0.65116121 0.65710586 0.64679589 0.62661141 0.61905987 0.61379974 0.60090032 0.58911828 0.57470218 0.57903663 0.56368525 0.55372989 0.54708467 0.54327785 0.53659462 0.52890048 0.5265168  0.51962873 0.51439184 0.50823309 0.50512515 0.49889973 0.49352697 0.489138   0.4840068  0.47957903 0.4748563  0.47235859 0.46958304 0.46311501 0.45952168 0.4564164  0.45349274 0.45039431 0.447993   0.44489419 0.44289006 0.44240295 0.43769414 0.43448455 0.4246138  0.42211471 0.41976348 0.41740445 0.41530445 0.41320232 0.41048376 0.40928328 0.40777182 0.40618542 0.40416871 0.40308839 0.4011376  0.39962699 0.39867427 0.3966728  0.395239   0.39232428 0.39104171 0.38811304 0.38828902 0.38696028 0.38627504 0.38499657 0.38261432 0.38074044 0.37890785 0.37591773 0.37228271 0.3713682  0.36758778 0.36613304 0.36151499 0.35645357 0.35001498 0.34654614 0.3376301  0.32534593 0.32005734 0.31716307 0.31816451], [ 0.21297428  0.22892878  0.21453339  0.1999429   0.19233646  0.18703469  0.17887569  0.16826088  0.16231186  0.15443636  0.13978888  0.13682214  0.12948552  0.12107102  0.11386055  0.10739606  0.10318821  0.09597377  0.09029868  0.08480752  0.07787941  0.07375196  0.0669857   0.06049242  0.05475621  0.04784782  0.0423518   0.03721855  0.0313587   0.02738258  0.02209889  0.01808321  0.01451813  0.01117771  0.00825075  0.00498347  0.00248445 -0.00064241 -0.00313183 -0.00582652 -0.00814393 -0.01012622 -0.01210679 -0.01375049 -0.01503081 -0.0148094  -0.01688996 -0.01876148 -0.02090354 -0.02325245 -0.02565718 -0.02644211 -0.02751167 -0.02811241 -0.02866095 -0.02922738 -0.02945918 -0.03023232 -0.03097098 -0.03174796 -0.03211246 -0.03237064 -0.03334378 -0.03357048 -0.03288924 -0.03292797 -0.03275958 -0.03389017 -0.03655732 -0.03922717 -0.04219657 -0.04634184 -0.04833688 -0.05150722 -0.05527743 -0.05782497 -0.06176253 -0.0658994  -0.07074484 -0.07564831 -0.08221543 -0.09106199 -0.09855553 -0.10268884 -0.10291399 -0.09675596], 19.09, 19.85, False
2023/07/04 19:32:12.636, 137818589, [0.74514879 0.73006314 0.68443364 0.65565914 0.66771494 0.65332759 0.63650347 0.62694185 0.61292368 0.59774671 0.60305562 0.5838445  0.57171454 0.56759015 0.56039937 0.55329831 0.54712104 0.53900272 0.52972037 0.52406473 0.51882252 0.51278494 0.50504756 0.49610988 0.49124925 0.48738171 0.48375887 0.47765069 0.47413177 0.46857099 0.46559498 0.45921714 0.45711384 0.4545862  0.44828241 0.44486379 0.44294974 0.43936573 0.43478448 0.43254123 0.42831062 0.42590931 0.42536123 0.41899593 0.41882183 0.42253341 0.41895971 0.41568436 0.41300806 0.41037627 0.40782345 0.40653869 0.40631065 0.40662299 0.40678461 0.40566156 0.40573974 0.40538804 0.40456621 0.4036264  0.40123893 0.39909251 0.39664686 0.39474237 0.39102518 0.39040052 0.38894168 0.38889345 0.38867362 0.38847687 0.38703173 0.38442372 0.38200486 0.37780601 0.37651691 0.37184256 0.36748814 0.36438091 0.35824941 0.35082481 0.35061452 0.33809466 0.32787184 0.32379538 0.31978596 0.32042363], [ 0.22391582  0.2235383   0.21382037  0.19460264  0.19116206  0.18399748  0.17308424  0.17058831  0.15988498  0.15230679  0.14322039  0.1354702   0.12949137  0.1202313   0.11526468  0.10719541  0.10181844  0.09526856  0.08886325  0.08236756  0.0777902   0.07213349  0.06655972  0.06010537  0.05343927  0.04795483  0.04134003  0.03646286  0.03189148  0.02698561  0.02171836  0.01705196  0.01372185  0.0101132   0.00720319  0.00453221  0.00180353 -0.00101209 -0.00377086 -0.00592991 -0.00826126 -0.01042515 -0.01185339 -0.01381533 -0.01486178 -0.01324027 -0.0153728  -0.0175921  -0.01996429 -0.02254528 -0.02461087 -0.02546835 -0.02645753 -0.02720827 -0.02750469 -0.02821115 -0.0287564  -0.02947811 -0.02971907 -0.03070888 -0.03134469 -0.03203154 -0.03221122 -0.03205711 -0.03205906 -0.03152887 -0.0317507  -0.03234736 -0.03479765 -0.03779413 -0.04072346 -0.04393538 -0.04636097 -0.0496637  -0.05272109 -0.05598833 -0.05964905 -0.06455835 -0.0683416  -0.07319308 -0.0801524  -0.08836446 -0.0972306  -0.10070318 -0.10110453 -0.09408303], 19.08, 19.85, False
2023/07/04 19:32:12.876, 137818840, [0.75408895 0.7144899  0.7115318  0.66160503 0.66526883 0.65463914 0.65095136 0.63425821 0.62640481 0.61628488 0.60946205 0.6004129  0.58341768 0.5803851  0.57664611 0.56400914 0.5587812  0.55054737 0.54596049 0.53733447 0.53477344 0.52996568 0.5201233  0.51336545 0.50687107 0.50307328 0.49489373 0.49261502 0.486653   0.48190462 0.47854212 0.47342967 0.46706638 0.46556004 0.45923577 0.45549841 0.45215527 0.44929837 0.44539415 0.44213677 0.43736578 0.43545268 0.43358191 0.42709591 0.42484587 0.41859753 0.41462281 0.41129451 0.40778773 0.40442792 0.40179446 0.39973294 0.3993916  0.3995172  0.39880801 0.39792994 0.39689178 0.39569704 0.39369274 0.39329133 0.39092209 0.39017952 0.38800726 0.38759935 0.385835   0.38506951 0.38336348 0.3828026  0.38312079 0.38305397 0.38120024 0.37787458 0.37574866 0.3718717  0.36883739 0.36603125 0.36030075 0.35567134 0.35251449 0.34274042 0.34102786 0.33118416 0.32121078 0.3147869  0.31439431 0.31277741], [ 0.22471338  0.21732294  0.2045007   0.20460451  0.19291232  0.18398306  0.17620398  0.16782665  0.16269542  0.15015692  0.14133631  0.13353302  0.13094222  0.12214843  0.11696314  0.10957766  0.1045577   0.10021696  0.09204101  0.08667427  0.07944225  0.07361312  0.06758858  0.06181458  0.05486307  0.04850341  0.04255314  0.03787813  0.03232152  0.02829766  0.02311008  0.01951085  0.01549003  0.01272192  0.00917025  0.00617485  0.00339272  0.00073971 -0.00192094 -0.00391142 -0.00659267 -0.00905983 -0.01082225 -0.013087   -0.01422383 -0.01467923 -0.01636999 -0.01851048 -0.02075994 -0.02306842 -0.02488443 -0.02601545 -0.02687725 -0.0270258  -0.02763599 -0.02835216 -0.02945406 -0.03027042 -0.03106015 -0.03137527 -0.03220479 -0.03275578 -0.03334751 -0.03317565 -0.03279733 -0.03261868 -0.03292542 -0.03441678 -0.03686681 -0.03931149 -0.04280312 -0.04580289 -0.04819086 -0.0510267  -0.05434383 -0.05801828 -0.06159844 -0.06520439 -0.07027741 -0.07416859 -0.08180496 -0.0914715  -0.09852008 -0.10185279 -0.10173216 -0.09728009], 19.10, 19.85, False
2023/07/04 19:32:13.132, 137819089, [0.7521286  0.7438259  0.69958874 0.70065506 0.67963122 0.66375037 0.65711492 0.64407587 0.62975422 0.62483978 0.61757474 0.60275298 0.5922066  0.58792665 0.58038693 0.56980884 0.56754486 0.5573997  0.55247123 0.54250522 0.5386643  0.5321526  0.52557884 0.51630194 0.5109326  0.50525575 0.49878155 0.49326031 0.48729878 0.4847138  0.4817834  0.4785956  0.47516264 0.47260782 0.46755437 0.46317269 0.46016835 0.45694325 0.45349924 0.45056105 0.44666997 0.4440443  0.44322116 0.43759485 0.43607003 0.42197849 0.41926251 0.41672152 0.41312877 0.40798994 0.40523241 0.40260261 0.40150604 0.40113622 0.39917696 0.39792962 0.39629418 0.39566334 0.3938261  0.39315675 0.39071711 0.38959031 0.38797235 0.38687529 0.38367835 0.38326679 0.38206301 0.38158118 0.37993274 0.37921993 0.37777514 0.37525509 0.37329928 0.36907064 0.36679808 0.36349081 0.35933345 0.35759492 0.35392977 0.34638715 0.34479315 0.33337582 0.32352917 0.31797272 0.31439546 0.31187929], [ 0.21755941  0.21653359  0.20376943  0.19458395  0.19462857  0.18345271  0.1757297   0.16697011  0.16153931  0.15552519  0.14289593  0.13817455  0.13017414  0.12238896  0.11578284  0.10957872  0.10202655  0.09950997  0.09060357  0.08480528  0.07825562  0.07253519  0.06766244  0.06079931  0.05414918  0.0482951   0.0421572   0.03768967  0.0323225   0.02646217  0.02188012  0.01798172  0.01405304  0.01086222  0.00810846  0.00487159  0.00199501 -0.00111159 -0.00400791 -0.00596923 -0.00876819 -0.01040931 -0.01256322 -0.01451074 -0.01529161 -0.01356426 -0.01543821 -0.01744761 -0.01957176 -0.02229297 -0.02402424 -0.02536452 -0.02620666 -0.02669966 -0.02725057 -0.02759727 -0.02819554 -0.02864699 -0.02947042 -0.02996052 -0.03066562 -0.03109267 -0.03174904 -0.0312863  -0.03116326 -0.03088998 -0.0308694  -0.03250198 -0.03450813 -0.03771907 -0.04097946 -0.04367852 -0.04675309 -0.0499273  -0.05303214 -0.0566229  -0.0609077  -0.06380632 -0.06918085 -0.07361402 -0.0811995  -0.08992007 -0.09722289 -0.10121492 -0.10158087 -0.09532612], 19.10, 19.85, False
2023/07/04 19:32:13.388, 137819339, [0.7362167  0.73859267 0.70839944 0.70520413 0.7007487  0.66857505 0.66234742 0.64514649 0.63215773 0.62825145 0.61268146 0.60539159 0.58882999 0.58474439 0.57833592 0.56487517 0.55985908 0.55152977 0.5439455  0.54028677 0.53117615 0.52782573 0.52349227 0.51496737 0.51045862 0.50556152 0.49801569 0.49417274 0.48871895 0.48394679 0.48061632 0.4740537  0.47059392 0.46767802 0.46436777 0.46196114 0.45749399 0.45509974 0.45306942 0.44906956 0.44547838 0.44290679 0.44183481 0.43589007 0.43327828 0.43284208 0.42825633 0.42404041 0.42008613 0.41665653 0.41435685 0.41131021 0.41037327 0.40999735 0.40878834 0.40795615 0.40696828 0.40522247 0.40333092 0.40214353 0.39970556 0.3980523  0.39608006 0.39510279 0.39177098 0.39178264 0.39064486 0.39156376 0.39213105 0.39174147 0.39038264 0.38720581 0.38475541 0.38089949 0.37942153 0.37583644 0.37165117 0.3669518  0.36401869 0.35526578 0.35256897 0.34381694 0.32998574 0.32631967 0.32437804 0.32109388], [ 0.22390371  0.20493956  0.21381193  0.19593118  0.1917474   0.18703613  0.17041993  0.16740446  0.1643545   0.1501665   0.14321604  0.13518397  0.13095245  0.12263214  0.1162247   0.10612787  0.10084676  0.09438274  0.0880594   0.08236587  0.07764488  0.07125587  0.06441301  0.05908596  0.05247592  0.04674044  0.04235255  0.03627142  0.0302011   0.02580627  0.0205029   0.01655464  0.01261776  0.00915177  0.00592927  0.00220508 -0.00040837 -0.00280664 -0.0059548  -0.00774248 -0.01022076 -0.01183316 -0.01314928 -0.01509291 -0.01621448 -0.01478407 -0.01660279 -0.0185047  -0.02058223 -0.02328273 -0.02540322 -0.02651416 -0.02735048 -0.02800676 -0.02869212 -0.02889657 -0.02962667 -0.03040105 -0.03128566 -0.03202233 -0.03258223 -0.03323782 -0.03374035 -0.03436778 -0.03387688 -0.0332     -0.03307363 -0.03491611 -0.03713685 -0.04034778 -0.04337314 -0.04706832 -0.0486992  -0.05231442 -0.05536364 -0.05858385 -0.06230517 -0.06688774 -0.07131724 -0.07594429 -0.08221491 -0.09147359 -0.09937028 -0.10419832 -0.10380253 -0.09772577], 19.09, 19.85, False
2023/07/04 19:32:13.627, 137819589, [0.80678856 0.73607005 0.71933826 0.71887915 0.69836527 0.6916729  0.67751084 0.65798648 0.65632807 0.6441558  0.63351924 0.62371403 0.60941186 0.60518104 0.5994479  0.58563251 0.58036484 0.57435123 0.56365487 0.55297233 0.55255213 0.54594823 0.53804932 0.53096477 0.5224283  0.52351599 0.51614137 0.51294082 0.51153778 0.50740729 0.50262475 0.49717696 0.49178181 0.48683398 0.48198296 0.47680783 0.47273022 0.46926831 0.46434581 0.46165978 0.45722726 0.4542882  0.45483108 0.44887704 0.44787003 0.43148437 0.42747724 0.42319865 0.41959655 0.41570376 0.41350125 0.4105782  0.40914086 0.40837343 0.40775086 0.40675765 0.40490872 0.40402511 0.40239524 0.40093053 0.39844526 0.3972193  0.39498447 0.39383656 0.3900584  0.3897508  0.38791857 0.38768206 0.3885426  0.38857597 0.38908862 0.38807545 0.38649374 0.38562817 0.3834786  0.38109493 0.37824792 0.37488386 0.3722767  0.36342603 0.36016612 0.35095545 0.33839088 0.33343643 0.33133721 0.32538694], [ 0.23821096  0.20655818  0.21918185  0.20396098  0.19522779  0.19417755  0.17887569  0.17438633  0.16154035  0.15587753  0.14258858  0.13902161  0.13017999  0.122154    0.11504241  0.10871717  0.10396923  0.09809635  0.0904418   0.08610502  0.07921031  0.07361788  0.06796921  0.06119365  0.05500317  0.04958431  0.04317552  0.03788188  0.03268588  0.02779296  0.02289629  0.01881818  0.01444181  0.01125093  0.00822208  0.00655726  0.0042734   0.00098817 -0.0015978  -0.00441484 -0.00689889 -0.00945094 -0.01121174 -0.01273195 -0.01337275 -0.01127298 -0.01275167 -0.01463651 -0.01709133 -0.01948452 -0.02136613 -0.02283582 -0.0232623  -0.02381246 -0.02435766 -0.02481217 -0.02555125 -0.02599877 -0.02653509 -0.02736921 -0.0279914  -0.0285669  -0.02882712 -0.02879163 -0.02814549 -0.02815095 -0.02853811 -0.02985947 -0.03264782 -0.03533499 -0.03882696 -0.0422898  -0.04522633 -0.04795382 -0.05134752 -0.05472092 -0.05852149 -0.06257993 -0.06708877 -0.0702273  -0.07743803 -0.08565763 -0.09329214 -0.09822099 -0.09831242 -0.09134831], 19.09, 19.85, False
