time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 12:33:12.857, 266820471, [0.81276952 0.79007802 0.77851824 0.75544232 0.74855022 0.74611248 0.72890534 0.72514719 0.72120766 0.713382   0.69636879 0.69218546 0.68584679 0.67110499 0.6735995  0.66162863 0.65613022 0.65281202 0.64006187 0.63683369 0.62977097 0.62303944 0.61562294 0.61292637 0.60459429 0.60364259 0.59828441 0.59120276 0.58625667 0.58186203 0.57623783 0.57239183 0.56777152 0.56318943 0.55926302 0.55246574 0.54819644 0.54536126 0.54063944 0.53721779 0.5325631  0.52783179 0.52547211 0.51993584 0.51728838 0.50976595 0.50589903 0.50198856 0.4972797  0.4931972  0.4898277  0.48696149 0.48490628 0.48189723 0.47928562 0.47615762 0.47361497 0.47120845 0.46863056 0.46625478 0.46303106 0.46089049 0.45795974 0.45511342 0.45213246 0.44965578 0.44783082 0.44742645 0.44633981 0.44605585 0.44498113 0.44228392 0.4388008  0.43632441 0.43270403 0.42811375 0.42489021 0.41912795 0.41362601 0.40775749 0.40389167 0.39585821 0.39070073 0.38442044 0.38136701 0.38560771], [ 0.16626429  0.15496709  0.15069865  0.15202815  0.14593552  0.14040674  0.13231327  0.127716    0.12334817  0.11534944  0.11017919  0.10347879  0.09657335  0.09347317  0.08748187  0.0801146   0.07534315  0.07249536  0.06637796  0.0617169   0.05597325  0.05053573  0.04685057  0.04093406  0.03672814  0.03145339  0.026872    0.02273732  0.01773995  0.01315805  0.01105161  0.00723711  0.00425243  0.00163478 -0.00072717 -0.00311333 -0.00533046 -0.00727137 -0.00947162 -0.01110648 -0.01287053 -0.01433205 -0.01506515 -0.01647429 -0.01733482 -0.0139656  -0.01524763 -0.01686974 -0.01875856 -0.02027522 -0.02228416 -0.02293904 -0.02355239 -0.02412368 -0.02467227 -0.02578798 -0.02606052 -0.02701419 -0.02814871 -0.02908445 -0.02987644 -0.03046564 -0.03127005 -0.03149101 -0.03171267 -0.03219775 -0.03238221 -0.03363622 -0.03556457 -0.03850118 -0.0413881  -0.0445516  -0.04720451 -0.04960104 -0.0530913  -0.05652006 -0.06070901 -0.0654025  -0.06895716 -0.07521449 -0.07987215 -0.08573497 -0.08963562 -0.08946541 -0.08713286 -0.08019303], 20.27, 22.01, False
2023/06/14 12:33:13.113, 266820722, [0.81413005 0.77064874 0.78188096 0.74292491 0.74632822 0.73631909 0.72675282 0.72975991 0.70753848 0.70941589 0.69691611 0.68390635 0.67871361 0.66725509 0.66674461 0.65704718 0.64776201 0.64184145 0.6390226  0.62976594 0.62375184 0.62195318 0.61154258 0.61018492 0.60262361 0.59965291 0.59280605 0.58720306 0.58176425 0.57769228 0.57252406 0.56819779 0.56380124 0.55950612 0.55477347 0.54975333 0.54625872 0.54266542 0.53681435 0.53446385 0.52941213 0.52545461 0.5235052  0.51620056 0.51274591 0.51407944 0.50983183 0.50538152 0.50183356 0.49790551 0.49427235 0.49214562 0.49016317 0.48833415 0.48638157 0.48425219 0.48111692 0.47900779 0.47619263 0.47411819 0.47073328 0.46850758 0.46565188 0.46285789 0.45889413 0.45629195 0.45417126 0.45240405 0.45065503 0.44983747 0.44752577 0.44432932 0.4398077  0.43538782 0.43069763 0.42605265 0.42239784 0.41608411 0.41122372 0.40388316 0.39903325 0.38918938 0.38087727 0.37564163 0.37641765 0.37744902], [ 0.16698952  0.16001162  0.16200556  0.14813207  0.14357473  0.13580048  0.13367936  0.12651191  0.12333913  0.11534322  0.10450637  0.10280364  0.09445332  0.09273229  0.08447398  0.07896756  0.07551329  0.07105691  0.06610475  0.05978355  0.05373316  0.04992153  0.04449517  0.03925035  0.03409639  0.02931522  0.02517637  0.0201004   0.01635164  0.01331791  0.00881635  0.00623357  0.00355147  0.00034427 -0.00233714 -0.00411981 -0.0066223  -0.00906011 -0.0102779  -0.01235788 -0.01335413 -0.01508225 -0.01557725 -0.01705024 -0.01820017 -0.01332617 -0.01478355 -0.01612607 -0.01826977 -0.01961561 -0.02144658 -0.02214326 -0.0231879  -0.02340017 -0.02395426 -0.02468304 -0.02552583 -0.02612688 -0.02708256 -0.02760954 -0.02891848 -0.02963567 -0.03051059 -0.0310908  -0.03110711 -0.03136583 -0.0318468  -0.03308884 -0.03515362 -0.03801418 -0.04081754 -0.04367442 -0.04646175 -0.04938356 -0.05298727 -0.05651412 -0.06038619 -0.06580388 -0.06998681 -0.07460009 -0.08020705 -0.08573305 -0.08920909 -0.08953712 -0.08734085 -0.08083605], 20.28, 22.02, False
2023/06/14 12:33:13.353, 266820972, [0.80095577 0.78552999 0.77677608 0.75644319 0.75737076 0.7394358  0.72920742 0.72137543 0.71943962 0.70766389 0.70241273 0.68427469 0.67937575 0.67767331 0.66139196 0.65564073 0.65177655 0.64163655 0.63652799 0.62844591 0.62461042 0.61852033 0.61214316 0.60763168 0.60335296 0.5964031  0.59244066 0.58754254 0.58216907 0.57777005 0.57410294 0.56888033 0.56495903 0.56023241 0.55558444 0.55058126 0.54657666 0.54280881 0.53899204 0.53609592 0.53173534 0.52814184 0.52518652 0.51937439 0.51705324 0.51465036 0.51123966 0.50693766 0.50299127 0.49938163 0.49555893 0.4926743  0.49106092 0.48912397 0.48682615 0.48429088 0.48168527 0.47907607 0.47628977 0.47357872 0.47025736 0.46779017 0.46457712 0.46203199 0.45798243 0.45549988 0.45417076 0.45146999 0.44971376 0.44823913 0.44408553 0.44149141 0.43733687 0.43247288 0.4283002  0.42285226 0.41910298 0.41426497 0.40815443 0.40195131 0.39627786 0.38854486 0.38077212 0.37454646 0.37432476 0.37635973], [ 0.17207402  0.15931728  0.15759753  0.15202815  0.14881633  0.14135792  0.13901531  0.13045567  0.12404442  0.1184181   0.10989545  0.10635442  0.09657335  0.09559747  0.08683151  0.08260286  0.07691231  0.07153374  0.06710477  0.06091578  0.05684729  0.05023053  0.04555751  0.04021792  0.03530987  0.03043518  0.02611901  0.02203253  0.01725564  0.01370216  0.00953115  0.00672031  0.00398768  0.00147954 -0.00109828 -0.00269197 -0.00551431 -0.00724457 -0.009274   -0.01109269 -0.01323962 -0.01431217 -0.01530496 -0.01667616 -0.01767995 -0.01190817 -0.01314952 -0.01509423 -0.01640958 -0.01829008 -0.01996728 -0.02084581 -0.0216735  -0.02226712 -0.02305013 -0.02378295 -0.02440698 -0.02499754 -0.02590524 -0.02690392 -0.02752677 -0.02831248 -0.02924705 -0.02951399 -0.02939489 -0.02959654 -0.03000292 -0.03113968 -0.03380109 -0.03642839 -0.03883573 -0.04255919 -0.04522733 -0.04834098 -0.05123729 -0.05570615 -0.0593835  -0.06341328 -0.06911975 -0.07318793 -0.07892633 -0.08571146 -0.08785599 -0.08805457 -0.08672742 -0.07921814], 20.27, 22.02, False
2023/06/14 12:33:13.609, 266821221, [0.79956553 0.77972901 0.78187467 0.75544374 0.75563344 0.75238094 0.73412149 0.73632902 0.71979013 0.71021511 0.70822931 0.69043653 0.68551795 0.68101942 0.66877765 0.66602601 0.65322735 0.64394164 0.64006246 0.63183872 0.62461049 0.62098101 0.61190816 0.60558939 0.60240029 0.59582941 0.59234515 0.58677127 0.58176381 0.57722845 0.5725236  0.56697343 0.56431187 0.55981304 0.55477257 0.5491417  0.54620221 0.542702   0.5388036  0.5363274  0.53121043 0.52792556 0.52589314 0.52036979 0.51701174 0.50911961 0.50470826 0.5001229  0.49656643 0.49279274 0.48923229 0.48598454 0.48385189 0.48211208 0.4793442  0.4764078  0.47414362 0.47173816 0.46951213 0.46721417 0.46371561 0.46115339 0.45833203 0.45560157 0.45161531 0.45002897 0.44798114 0.44673788 0.44569152 0.44337059 0.44086314 0.43763459 0.43227217 0.42740157 0.42289978 0.41794608 0.41465273 0.40784559 0.40299141 0.39655245 0.39109702 0.38122294 0.37473915 0.36812439 0.37014711 0.37079345], [ 0.17786312  0.16436959  0.16265856  0.15143284  0.14305124  0.14642461  0.13187895  0.12732521  0.12160263  0.11503066  0.10854612  0.10229381  0.09786303  0.09039286  0.08617849  0.08127333  0.075864    0.07089611  0.06607034  0.06105499  0.05394176  0.05126974  0.04532094  0.04129022  0.03575801  0.02993301  0.02611957  0.02185633  0.01708374  0.01376862  0.01018126  0.00712751  0.00364914  0.00100266 -0.00157525 -0.00382553 -0.00582119 -0.00803615 -0.01019504 -0.01160883 -0.0127422  -0.01400879 -0.01511875 -0.01623241 -0.01769411 -0.01345335 -0.0149534  -0.01671479 -0.0187601  -0.02056638 -0.02202624 -0.02299324 -0.02378937 -0.02448838 -0.02490388 -0.0255789  -0.02642037 -0.02675423 -0.02771378 -0.02855396 -0.02960011 -0.03019205 -0.0310869  -0.03134033 -0.0314099  -0.03167744 -0.03167925 -0.03276959 -0.03481142 -0.03711019 -0.04018493 -0.0433044  -0.04610629 -0.04928772 -0.05196361 -0.05632713 -0.0607315  -0.06494974 -0.06988587 -0.07496584 -0.07959074 -0.08609612 -0.08873418 -0.08946745 -0.08617204 -0.07979167], 20.28, 22.02, False
2023/06/14 12:33:13.865, 266821471, [0.79574803 0.78427622 0.78518637 0.75644105 0.74632572 0.74765676 0.74422244 0.73194578 0.72529303 0.70591369 0.7102903  0.68703051 0.68461714 0.67857044 0.67032779 0.66254501 0.6507155  0.64430121 0.64289034 0.63427607 0.62754266 0.62261117 0.61475838 0.61164999 0.60525866 0.59963079 0.59617509 0.5904489  0.58424495 0.58254524 0.57473231 0.5712385  0.5674634  0.5621709  0.56001319 0.55542967 0.55231195 0.54962086 0.54489692 0.541081   0.53708738 0.53282378 0.53092954 0.52637625 0.52289079 0.50854006 0.50428339 0.49998413 0.4961919  0.49162589 0.48870639 0.48568619 0.48269871 0.48018249 0.47718024 0.47484065 0.47189549 0.469476   0.46604551 0.46335993 0.4588145  0.4556457  0.45277891 0.45035412 0.4470932  0.44505165 0.44266619 0.44171265 0.44017913 0.43946836 0.43635531 0.43461282 0.43050065 0.42567726 0.42250259 0.4180422  0.41329786 0.40786299 0.40130384 0.395009   0.3901813  0.38152508 0.3739551  0.36717795 0.36938901 0.36884747], [ 0.16553092  0.15497875  0.15513539  0.14486657  0.13390524  0.13835635  0.1318911   0.12652711  0.12126453  0.11228779  0.10614631  0.10071023  0.09575621  0.08966749  0.08323077  0.08011935  0.07307999  0.06979732  0.06435308  0.06030986  0.05400845  0.04980304  0.04411055  0.03843106  0.03379027  0.02932243  0.02433609  0.02019174  0.01618703  0.01222184  0.0096722   0.00590529  0.00331592  0.00128329 -0.00120118 -0.00346536 -0.00551111 -0.00821243 -0.01028429 -0.01178261 -0.01303436 -0.01445287 -0.0156255  -0.01655953 -0.01828066 -0.01490939 -0.01596314 -0.01767033 -0.01921736 -0.02094818 -0.02226543 -0.02341495 -0.02420456 -0.02489846 -0.02544083 -0.02581366 -0.02682415 -0.02782038 -0.02847466 -0.02963674 -0.03042972 -0.03135493 -0.03188973 -0.03197451 -0.03221752 -0.03219547 -0.03297649 -0.03431442 -0.03620003 -0.03901154 -0.04139964 -0.04486493 -0.04739474 -0.04991384 -0.05402541 -0.05799561 -0.06131862 -0.06608155 -0.07034172 -0.07442144 -0.08116966 -0.08686265 -0.08960462 -0.08959758 -0.08829556 -0.08069216], 20.26, 22.01, False
2023/06/14 12:33:14.105, 266821722, [0.81276819 0.78553015 0.78298318 0.75294587 0.75650287 0.74336651 0.7375402  0.72356463 0.7164177  0.70194863 0.69607291 0.69016116 0.67937607 0.67150188 0.66984812 0.65380906 0.65133016 0.64204684 0.63474057 0.63119354 0.62226613 0.61920718 0.61452274 0.60881275 0.60228859 0.5979878  0.59362878 0.58942747 0.58385824 0.57920264 0.57452316 0.5682688  0.56333992 0.55847174 0.55426802 0.54888233 0.54548742 0.54182152 0.53681395 0.53376996 0.52933267 0.52511456 0.52279867 0.51620036 0.51285685 0.51030666 0.50671615 0.50230072 0.49965828 0.49640601 0.49374563 0.49101584 0.48869276 0.48696741 0.48440806 0.48125717 0.47771047 0.47343398 0.46995776 0.46654879 0.46182459 0.45899475 0.45512945 0.45286944 0.44943276 0.44847844 0.44689817 0.44502842 0.44393169 0.44320021 0.44025417 0.43865755 0.43424583 0.43002639 0.4263985  0.42031948 0.4165608  0.4136353  0.40917717 0.40086633 0.39896061 0.38534358 0.38092433 0.37696989 0.37375199 0.37641005], [ 0.16625819  0.16366831  0.15446566  0.15143646  0.13730275  0.14389046  0.13635065  0.12416479  0.1236942   0.11349817  0.10585571  0.10085678  0.09680728  0.08944194  0.0847247   0.08011302  0.07447014  0.07009901  0.06522859  0.06002107  0.05428308  0.05035482  0.04430324  0.03963833  0.03498049  0.0299428   0.02583617  0.02115239  0.01782423  0.01323882  0.00980822  0.00611797  0.00321679  0.00076834 -0.00120349 -0.00421247 -0.00591579 -0.008155   -0.00983336 -0.01183396 -0.01320408 -0.0146541  -0.01515547 -0.01653915 -0.01787655 -0.01436355 -0.01604588 -0.01721594 -0.01928184 -0.02089699 -0.02242094 -0.02370284 -0.0243175  -0.0249712  -0.02551407 -0.02614749 -0.02703811 -0.02763516 -0.02859331 -0.02922559 -0.03006226 -0.03125627 -0.03179658 -0.03182551 -0.03206454 -0.03266391 -0.03295387 -0.03398194 -0.03585254 -0.03849066 -0.04133124 -0.04398767 -0.04628981 -0.04979091 -0.05330359 -0.05663829 -0.06091391 -0.06500408 -0.0695243  -0.07376793 -0.07928247 -0.08533564 -0.08871911 -0.08946643 -0.08677948 -0.07999244], 20.27, 22.02, False
2023/06/14 12:33:14.361, 266821972, [0.80095577 0.77518581 0.77167729 0.77341987 0.74942637 0.74062174 0.73549179 0.72696592 0.71338752 0.70718892 0.69846601 0.68740192 0.67625684 0.67454245 0.66518794 0.65680167 0.65194306 0.64317323 0.63864794 0.63150159 0.62738648 0.62232649 0.61475884 0.61073657 0.60523783 0.598459   0.59452797 0.58890587 0.58353716 0.57926455 0.57652371 0.57158121 0.56782319 0.56325417 0.55868006 0.55377279 0.55017065 0.54674531 0.54223647 0.53771296 0.5329614  0.52773832 0.52566784 0.51924663 0.51662425 0.50926388 0.50537081 0.50177953 0.49806071 0.49363056 0.48913867 0.48556494 0.48327984 0.48110795 0.47790473 0.47484976 0.47246193 0.47027403 0.46738094 0.46524769 0.46211123 0.460145   0.45740727 0.4549292  0.4516944  0.45025646 0.44863406 0.44754841 0.44604975 0.44418467 0.44190095 0.43846826 0.43444695 0.4294519  0.42426395 0.42057284 0.41553523 0.41061351 0.40473533 0.39654001 0.39113297 0.3835485  0.37348278 0.37071641 0.36844139 0.36952667], [ 0.16551261  0.14409849  0.1538186   0.14485571  0.14252691  0.14341993  0.13411782  0.1253596   0.12125776  0.11688348  0.10720275  0.1025535   0.09692468  0.08944353  0.0838751   0.07878697  0.07516863  0.06946562  0.06507684  0.06002235  0.05536576  0.05041046  0.04555751  0.04024525  0.03432421  0.03003335  0.02612118  0.02142044  0.01642198  0.0136071   0.00960944  0.00649477  0.00331361  0.00057108 -0.00123154 -0.00405014 -0.00545252 -0.00824719 -0.01003041 -0.01198871 -0.01309112 -0.01467064 -0.01544715 -0.01656146 -0.01799942 -0.01546104 -0.01676316 -0.01845193 -0.02006791 -0.02169752 -0.02345041 -0.02458214 -0.02531635 -0.02572643 -0.02666483 -0.02668502 -0.0273466  -0.02834466 -0.02909339 -0.03003768 -0.03110737 -0.03168338 -0.03266239 -0.03275942 -0.03272738 -0.03302419 -0.03349164 -0.03476458 -0.03683024 -0.03965985 -0.04247743 -0.0453968  -0.04810484 -0.05076676 -0.0536867  -0.05713012 -0.06138227 -0.06642448 -0.07074802 -0.07623921 -0.08193097 -0.0872364  -0.09044164 -0.0904847  -0.08718365 -0.0819045 ], 20.27, 22.02, False
2023/06/14 12:33:14.601, 266822221, [0.78913661 0.76937624 0.76770627 0.75194194 0.73836695 0.73278916 0.71870186 0.72975866 0.71056547 0.70020305 0.69649259 0.6856539  0.67814889 0.67038845 0.66139247 0.6533181  0.65094078 0.64086834 0.63492812 0.62892206 0.62253809 0.6179771  0.61091472 0.60616662 0.60178012 0.59395753 0.58970218 0.584727   0.57943369 0.57503137 0.5710196  0.56528162 0.56155118 0.55651599 0.55349976 0.54838848 0.54417341 0.54166072 0.53691694 0.53286307 0.52826516 0.52404912 0.52108689 0.51536449 0.51220623 0.50365518 0.49901974 0.49459085 0.48974453 0.48595458 0.48207797 0.47902443 0.47624935 0.47475106 0.47204752 0.46991259 0.46734502 0.46486499 0.4618162  0.45981382 0.4570556  0.45469969 0.45160505 0.44847866 0.4451482  0.44280809 0.44098557 0.43952678 0.43845674 0.43776335 0.43506538 0.43446751 0.42971284 0.42599849 0.42306317 0.41816761 0.41567789 0.41149438 0.40366559 0.39891274 0.39414571 0.38324838 0.37599545 0.37100419 0.36937754 0.37377899], [ 0.16625819  0.15352889  0.16201996  0.14755108  0.14305401  0.1353307   0.13145139  0.12809986  0.12090578  0.11318164  0.10691651  0.10178174  0.0939854   0.09325328  0.0853745   0.08050723  0.07464357  0.06993524  0.06507574  0.05997104  0.05475704  0.05010426  0.04446045  0.03999642  0.03520527  0.0299428   0.02489862  0.02202803  0.01739859  0.01268104  0.0092777   0.00611797  0.00278315  0.00062941 -0.00160338 -0.00430693 -0.00616311 -0.00856676 -0.0104366  -0.01167861 -0.01314682 -0.01449476 -0.01511815 -0.01659881 -0.01740778 -0.01488942 -0.01569263 -0.01773816 -0.01981667 -0.02172788 -0.02330286 -0.02398266 -0.0247546  -0.02549497 -0.02603496 -0.02666734 -0.02746881 -0.02793722 -0.02885662 -0.02930175 -0.03018989 -0.03116201 -0.0318408  -0.03211387 -0.03241555 -0.03249478 -0.03296248 -0.03436017 -0.03624672 -0.0387698  -0.04201998 -0.04518366 -0.04783646 -0.05057853 -0.05345332 -0.0576283  -0.06115835 -0.06670915 -0.07008372 -0.07512116 -0.08124563 -0.0864838  -0.09044269 -0.09041831 -0.08708329 -0.08083198], 20.27, 22.01, False
2023/06/14 12:33:14.857, 266822471, [0.81002571 0.7830202  0.78982858 0.76991878 0.76443902 0.74963205 0.74108652 0.73413701 0.72281077 0.7151314  0.70511003 0.68629237 0.68362785 0.67565743 0.66877663 0.66138515 0.65406339 0.64450578 0.63968859 0.6310249  0.6260566  0.62166699 0.61373955 0.60924442 0.60492729 0.59786183 0.59397163 0.58924677 0.58247111 0.57821464 0.57322846 0.56913312 0.5637319  0.55924565 0.5562573  0.55050597 0.54701135 0.5439242  0.53864911 0.53548487 0.53019042 0.5253603  0.52281325 0.51607215 0.51234461 0.51179215 0.50805552 0.50413251 0.49989717 0.49620746 0.49233544 0.48881732 0.48639431 0.48406102 0.4809567  0.47760929 0.47471979 0.47259558 0.46964766 0.46630444 0.46329927 0.46034764 0.4570489  0.45547867 0.45149085 0.45080701 0.4483987  0.44613728 0.44477673 0.44282436 0.44028888 0.43801738 0.43252664 0.42876595 0.4247652  0.42000324 0.41650733 0.41181812 0.40710151 0.4023129  0.39539612 0.38578152 0.37762194 0.37284782 0.37376003 0.37314585], [ 1.60446107e-01  1.49900587e-01  1.57597532e-01  1.47554693e-01  1.36771515e-01  1.38347001e-01  1.29219807e-01  1.26520596e-01  1.22999538e-01  1.13499728e-01  1.06917882e-01  1.02040203e-01  9.44591885e-02  8.90047654e-02  8.47262517e-02  7.78324312e-02  7.20294870e-02  7.08988681e-02  6.52296899e-02  6.03980771e-02  5.40777353e-02  4.94240049e-02  4.36378159e-02  3.93915919e-02  3.41164246e-02  2.86224506e-02  2.45239288e-02  2.08008238e-02  1.57676827e-02  1.19063845e-02  9.07901511e-03  5.86040826e-03  2.85621333e-03 -7.01431888e-05 -2.63046234e-03 -4.50173530e-03 -6.62192867e-03 -9.06435926e-03 -1.09369136e-02 -1.19887134e-02 -1.38484988e-02 -1.53706849e-02 -1.64064419e-02 -1.77178357e-02 -1.83061669e-02 -1.38715542e-02 -1.53030989e-02 -1.68778769e-02 -1.90903518e-02 -2.09299695e-02 -2.22468701e-02 -2.34797296e-02 -2.37830753e-02 -2.50192038e-02 -2.51233693e-02 -2.54508257e-02 -2.59852927e-02 -2.69814879e-02 -2.77639530e-02 -2.82488859e-02 -2.92483239e-02 -2.98260395e-02 -3.03351181e-02 -3.07663106e-02 -3.07358296e-02 -3.09761444e-02 -3.14942115e-02 -3.29553037e-02 -3.47798393e-02 -3.75646060e-02 -4.06440644e-02 -4.36184406e-02 -4.55343961e-02 -4.88445013e-02 -5.17054005e-02 -5.49733187e-02 -5.88508611e-02 -6.31859067e-02 -6.73773199e-02 -7.25133753e-02 -7.83352106e-02 -8.46213441e-02 -8.74390396e-02 -8.69321172e-02 -8.59148622e-02 -7.94879274e-02], 20.27, 22.01, False
2023/06/14 12:33:15.112, 266822722, [0.81798425 0.78349556 0.77394916 0.76293148 0.75204838 0.74414408 0.73617581 0.71822609 0.71252584 0.70274779 0.70086844 0.6811521  0.67503222 0.66786373 0.66573001 0.65564268 0.64480627 0.64184113 0.63493019 0.62973748 0.62402447 0.61757855 0.61115072 0.60616962 0.59954214 0.59551914 0.59171627 0.58438869 0.57943522 0.57775665 0.57715676 0.57380139 0.57031654 0.56445205 0.56138347 0.55556072 0.55233813 0.54937132 0.54330401 0.54184397 0.53723378 0.53389174 0.53153671 0.52560369 0.51654094 0.50325196 0.49954865 0.49493476 0.49167936 0.48825979 0.48526236 0.48226354 0.47938014 0.4769111  0.4748745  0.47304311 0.47090571 0.46793336 0.46571578 0.46478007 0.46311402 0.46113696 0.45825644 0.45662391 0.45323713 0.45318826 0.45124107 0.45030358 0.45010048 0.44840627 0.44304682 0.4397209  0.43550681 0.43113941 0.42749721 0.4232005  0.42040759 0.41457266 0.40950354 0.40196671 0.39686281 0.38976461 0.38192852 0.37526605 0.37851105 0.37658888], [ 0.16621547  0.16434626  0.15820743  0.14482677  0.13909321  0.14085773  0.13409838  0.1296686   0.12298147  0.11533701  0.10988446  0.10346629  0.09891173  0.09302378  0.0847138   0.08126383  0.07428788  0.07088785  0.06591093  0.06067149  0.05393493  0.05212532  0.04425639  0.04034769  0.03511302  0.03043585  0.02621024  0.02166919  0.01724022  0.01351881  0.01015933  0.00710203  0.00393335  0.00115419 -0.00122678 -0.00295262 -0.00524293 -0.0077865  -0.0093226  -0.01030616 -0.01235483 -0.01376412 -0.01497219 -0.0157864  -0.01709295 -0.01539798 -0.01641716 -0.01847898 -0.0202032  -0.02167921 -0.02366291 -0.02428495 -0.02470858 -0.02552987 -0.02575985 -0.02635345 -0.02705789 -0.02797427 -0.02854089 -0.02930649 -0.03022982 -0.03124666 -0.03164583 -0.03215689 -0.03231171 -0.03218699 -0.03295088 -0.03408159 -0.03635911 -0.03915374 -0.04214044 -0.04483825 -0.04714944 -0.05070981 -0.05384017 -0.05708283 -0.0614708  -0.06574866 -0.07013908 -0.07558912 -0.07999952 -0.0868795  -0.09003311 -0.08947358 -0.08724427 -0.08127763], 20.29, 22.01, False
2023/06/14 12:33:15.353, 266822972, [0.8141327  0.79627069 0.7790161  0.7574435  0.75030167 0.7363184  0.73058388 0.73134552 0.71890755 0.69798001 0.69607432 0.68979316 0.67838092 0.66725393 0.66728041 0.65680216 0.65094121 0.63892084 0.63846168 0.63085705 0.62531338 0.62069526 0.61363443 0.60763254 0.60228905 0.5977813  0.59290151 0.58881626 0.58296224 0.57874068 0.57330473 0.56954742 0.56410702 0.55948826 0.55602829 0.54945968 0.54654211 0.54329464 0.53811762 0.53484151 0.5302698  0.52667253 0.52505215 0.51773263 0.51474046 0.50805994 0.50392215 0.4989424  0.49442731 0.49106337 0.48776069 0.48443645 0.48193979 0.48009518 0.47766309 0.47534984 0.4725289  0.46999449 0.46710009 0.46473956 0.46102318 0.45913767 0.45617126 0.45344946 0.44959092 0.44876951 0.44661827 0.44598202 0.44569152 0.44336336 0.44122002 0.43877377 0.43439047 0.43034707 0.42615611 0.42136468 0.41819357 0.41239386 0.40573067 0.39967289 0.39513552 0.38591915 0.376942   0.37299118 0.37166687 0.37337326], [ 0.16625208  0.15859793  0.15823623  0.15531445  0.14070568  0.14595257  0.13368422  0.13006668  0.12299502  0.11408203  0.10854612  0.10373188  0.09786303  0.09112671  0.08873195  0.0806922   0.07534099  0.06977003  0.06637575  0.06067915  0.05637116  0.05040851  0.04555547  0.04071171  0.03629418  0.03054027  0.02677949  0.02211973  0.01749172  0.0141497   0.01069392  0.00675168  0.0038657   0.00136604 -0.00095674 -0.00327273 -0.00573091 -0.00775008 -0.00958857 -0.01105119 -0.01262966 -0.01384935 -0.01503613 -0.01624151 -0.01706566 -0.0140719  -0.01555561 -0.01741383 -0.01904886 -0.02098616 -0.02242567 -0.02348131 -0.02406043 -0.02475877 -0.02489456 -0.02522318 -0.02574964 -0.02612527 -0.02690264 -0.02720535 -0.02800318 -0.02869581 -0.02924059 -0.02962661 -0.02996333 -0.02998993 -0.0301936  -0.03167358 -0.0339629  -0.03693014 -0.04053037 -0.04375679 -0.04682893 -0.04969712 -0.05313385 -0.05676579 -0.06077179 -0.06580002 -0.06967406 -0.07421426 -0.07966258 -0.08611386 -0.08912318 -0.08939979 -0.08769324 -0.08113518], 20.28, 22.01, False
2023/06/14 12:33:15.609, 266823221, [0.80202235 0.78427639 0.77788791 0.76794393 0.76047202 0.74456161 0.76032727 0.75330986 0.74580345 0.74805734 0.73912032 0.72723247 0.71512816 0.7081267  0.6996716  0.68045365 0.66809685 0.65143235 0.64058195 0.634586   0.62593953 0.62069441 0.61188128 0.60820865 0.60228722 0.59541511 0.59069558 0.58624831 0.5812722  0.57799115 0.5712862  0.56778224 0.56373139 0.55814608 0.55447927 0.5497939  0.54494329 0.54275498 0.53703636 0.53400043 0.52772183 0.52373818 0.52137119 0.51494911 0.51230318 0.55066546 0.54762007 0.54285456 0.53553239 0.53044944 0.52590403 0.51935388 0.51247513 0.50675811 0.50175092 0.49719678 0.48964765 0.48011947 0.47075238 0.4645237  0.46056641 0.45700863 0.45343123 0.4509168  0.44721962 0.44550557 0.44373515 0.44268528 0.44211293 0.44156268 0.43910829 0.43665801 0.43205072 0.42790315 0.42319153 0.41914904 0.41515158 0.4083635  0.40298701 0.39620022 0.39289576 0.38216813 0.3728451  0.37048779 0.37072057 0.37015958], [ 0.17641592  0.17240409  0.16517573  0.16192414  0.15118111  0.14803445  0.1426475   0.13796102  0.13172436  0.12579163  0.11500688  0.11125669  0.10481085  0.09898186  0.0925979   0.08474871  0.0793578   0.07502196  0.06852534  0.06402593  0.05807976  0.05385845  0.04795294  0.04228669  0.03652238  0.03096439  0.0265005   0.0216819   0.01731589  0.01298284  0.00994932  0.00663701  0.00382065  0.00110705 -0.00124968 -0.00304458 -0.00576202 -0.00722879 -0.0093988  -0.00998949 -0.01188675 -0.01288226 -0.0134657  -0.01471927 -0.0157434  -0.01370604 -0.01525587 -0.01700883 -0.0185538  -0.01998818 -0.02217921 -0.02315756 -0.02386216 -0.02452346 -0.02511207 -0.0260189  -0.02655333 -0.02764161 -0.02847789 -0.0291099  -0.02989511 -0.03094836 -0.03152591 -0.03208704 -0.03213855 -0.03217096 -0.03288468 -0.03433965 -0.03628801 -0.03884458 -0.04193269 -0.0446693  -0.04776455 -0.05057625 -0.05387646 -0.05701592 -0.06074762 -0.06534307 -0.06839591 -0.07301325 -0.07800189 -0.08348777 -0.08656043 -0.08693008 -0.08550719 -0.08203583], 20.27, 22.01, False
