time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 00:39:35.647, 251699970, [0.74951492 0.74461489 0.74841706 0.73403926 0.72494202 0.729987   0.7074812  0.70578471 0.70229388 0.69227061 0.68934997 0.67667936 0.67593465 0.67316203 0.66641842 0.65833903 0.65861605 0.64848299 0.6487232  0.64200846 0.63461489 0.6357084  0.62648682 0.62250873 0.61963913 0.61547526 0.61296487 0.61119766 0.60541199 0.60233108 0.59780532 0.59307942 0.58990002 0.58574806 0.58114504 0.57797407 0.57463563 0.57224711 0.56940991 0.5672448  0.56404798 0.56190926 0.55998286 0.55287383 0.55214377 0.55770522 0.55539256 0.55231542 0.54907219 0.54548107 0.54084606 0.53651255 0.53257808 0.53051793 0.52852278 0.52713569 0.52497807 0.52291356 0.52083431 0.51861033 0.51498956 0.51251565 0.50834312 0.50666916 0.50299836 0.50129563 0.49843172 0.49803932 0.49813344 0.49907393 0.49718659 0.49455209 0.49231489 0.48756104 0.48575567 0.47975646 0.47735868 0.47327404 0.46719633 0.45983119 0.45815162 0.44496121 0.43774971 0.42947468 0.42722421 0.42734369], [ 0.11713884  0.11824083  0.12139633  0.11294367  0.11430178  0.11566201  0.10751899  0.10281337  0.10178057  0.09933408  0.09311004  0.09160712  0.08391845  0.07954261  0.07672633  0.07198147  0.06866393  0.06538301  0.05871505  0.0563869   0.04942668  0.04595807  0.04069944  0.03595877  0.0320538   0.0273731   0.02242088  0.01873857  0.01436935  0.01086277  0.00758412  0.00493467  0.00243126 -0.00060989 -0.00279941 -0.00518495 -0.00742489 -0.00948714 -0.01086704 -0.01268947 -0.01384997 -0.01482941 -0.01491491 -0.01562698 -0.01633291 -0.01298417 -0.01418008 -0.01582011 -0.01751854 -0.01913703 -0.02080545 -0.02200896 -0.02253383 -0.02254334 -0.02259732 -0.02296059 -0.02379689 -0.02393336 -0.02463232 -0.02531603 -0.02586447 -0.02601759 -0.02653509 -0.02631389 -0.02520488 -0.02490744 -0.02513733 -0.02636399 -0.02898025 -0.03188919 -0.03530769 -0.03860724 -0.04134951 -0.04366594 -0.04702531 -0.04903536 -0.05314378 -0.05737296 -0.06247743 -0.06750522 -0.07494412 -0.08255045 -0.08779573 -0.09017437 -0.08874114 -0.08203541], 19.71, 20.34, False
2023/06/10 00:39:35.903, 251700219, [0.75662864 0.75770877 0.74040955 0.74606091 0.721393   0.72264705 0.71689883 0.70775387 0.70230152 0.69140077 0.69680932 0.6789605  0.67246995 0.67288804 0.66666827 0.65749451 0.6554715  0.64886054 0.64640755 0.64245596 0.63530727 0.63456001 0.62521143 0.62467277 0.61774866 0.61529807 0.61159229 0.60724611 0.60299062 0.5976691  0.5961167  0.5903892  0.58808047 0.58424271 0.58186243 0.57760452 0.57523012 0.57309492 0.5688585  0.56637472 0.56215346 0.55941585 0.55703779 0.55050374 0.5507445  0.56429043 0.56226842 0.55955965 0.55671916 0.5538245  0.55068306 0.54833521 0.54887627 0.54780214 0.54648611 0.5452136  0.5427082  0.54020763 0.53814105 0.53669894 0.5328269  0.53114683 0.52683071 0.523548   0.51927004 0.51679336 0.51504141 0.51507106 0.51327296 0.51366498 0.51162345 0.50883831 0.50754467 0.50208954 0.4990783  0.49545353 0.49133486 0.48744514 0.48110467 0.47093039 0.46806468 0.45499067 0.44366357 0.43840255 0.43249322 0.43060127], [ 0.11785508  0.12148809  0.12545161  0.11349898  0.11479793  0.11284611  0.11205872  0.10500443  0.1037285   0.09584948  0.09003326  0.08826449  0.08345856  0.08016507  0.07471796  0.07216488  0.06865848  0.06611566  0.06020638  0.05651675  0.05039619  0.04731107  0.04193593  0.03780469  0.03319831  0.02922494  0.02423158  0.01966879  0.01594046  0.01288414  0.00884117  0.00642022  0.00392006  0.0004027  -0.00123377 -0.004216   -0.00614419 -0.00798558 -0.01067759 -0.01164829 -0.01345603 -0.0144827  -0.01502694 -0.0157913  -0.01655251 -0.01443717 -0.01589926 -0.01736181 -0.01901799 -0.02117514 -0.02213139 -0.02325044 -0.02327943 -0.02370292 -0.02379749 -0.02410725 -0.02451227 -0.02481771 -0.02517553 -0.02577476 -0.02655423 -0.02699869 -0.02712382 -0.02681291 -0.02646304 -0.0260513  -0.02605776 -0.02721997 -0.02950822 -0.03280639 -0.03563677 -0.03940357 -0.0413771  -0.04423048 -0.04782739 -0.04989392 -0.0537536  -0.05877923 -0.0637913  -0.06901895 -0.07527664 -0.08365703 -0.0890661  -0.0902796  -0.08934921 -0.0834455 ], 19.72, 20.34, False
2023/06/10 00:39:36.159, 251700469, [0.78072688 0.75029747 0.76345599 0.74515968 0.72726012 0.73909986 0.72632499 0.72012442 0.71512878 0.70768116 0.70350427 0.69347099 0.68942918 0.6836847  0.67628049 0.67019842 0.66927408 0.66028545 0.65943163 0.6538874  0.64558281 0.64794395 0.64037014 0.63626922 0.63442295 0.63179928 0.62819916 0.62550072 0.61950398 0.61591655 0.61263007 0.60613667 0.60398332 0.59974634 0.59669281 0.59448517 0.59004081 0.58774189 0.58317884 0.58033468 0.57424088 0.57135017 0.56981944 0.56243175 0.56243942 0.54170758 0.53849223 0.53604824 0.5327151  0.52893549 0.52585069 0.52353561 0.52155287 0.51854488 0.51667012 0.51420185 0.51165274 0.51023589 0.50792681 0.50585676 0.50304907 0.50254314 0.49890977 0.49747436 0.49524696 0.4939665  0.49298944 0.4942575  0.49548786 0.49636638 0.49339168 0.49049501 0.48775784 0.48199922 0.47951116 0.47390272 0.47055809 0.46661694 0.46076865 0.45182776 0.44959747 0.43830651 0.42781491 0.42206659 0.42007318 0.41860714], [ 0.12321572  0.11684847  0.12202612  0.11351727  0.11481196  0.11286187  0.11414193  0.10684565  0.10373992  0.09993837  0.0953627   0.09049524  0.08668667  0.08197448  0.0797252   0.07272316  0.06999217  0.06643658  0.06214971  0.05688192  0.05260326  0.04814108  0.04389755  0.0395042   0.03468323  0.03039175  0.02641071  0.02281056  0.01897654  0.01533604  0.01180473  0.00864198  0.00553394  0.00159758 -0.00126771 -0.00396111 -0.00637994 -0.00869301 -0.01009788 -0.01153566 -0.01280652 -0.01423614 -0.01426531 -0.01524218 -0.01597349 -0.01318949 -0.01399125 -0.01548271 -0.0169418  -0.01891974 -0.02048711 -0.02151296 -0.02191527 -0.02228703 -0.02267578 -0.022912   -0.0233661  -0.02398153 -0.02459188 -0.0248759  -0.02576584 -0.02606005 -0.02606924 -0.02588021 -0.0254505  -0.02471057 -0.02486719 -0.02637352 -0.02859219 -0.0319984  -0.03477018 -0.03804901 -0.04104727 -0.04428858 -0.04675109 -0.05031509 -0.05253813 -0.05759789 -0.06328278 -0.06823093 -0.07485093 -0.08291217 -0.0877818  -0.09079538 -0.08979504 -0.08323913], 19.71, 20.34, False
2023/06/10 00:39:36.399, 251700720, [0.74753678 0.73896904 0.72537489 0.72747997 0.70846907 0.70685304 0.70026491 0.69652469 0.69525166 0.68481124 0.67908119 0.67427551 0.66298779 0.66395957 0.65899735 0.65180427 0.64891492 0.64263915 0.63869456 0.63689421 0.62819399 0.62960421 0.62090252 0.61907512 0.61547163 0.61106016 0.60858755 0.60377046 0.6010879  0.59831268 0.59380492 0.58871412 0.58631259 0.58210336 0.57867485 0.57427693 0.57107682 0.56992758 0.56569712 0.56336673 0.56022259 0.55679159 0.55660047 0.54916839 0.54817142 0.54767055 0.54548152 0.54250198 0.53925528 0.53601915 0.53162594 0.52898375 0.52675778 0.52433617 0.52268658 0.52041419 0.51852632 0.51622443 0.51370761 0.51242743 0.50949881 0.50840953 0.50535452 0.50451695 0.50075361 0.50055316 0.49869629 0.49813065 0.4976235  0.49643625 0.49473452 0.49243965 0.48970551 0.48554926 0.48394365 0.47706785 0.47626609 0.47082997 0.46415011 0.45794049 0.4530429  0.44160554 0.43180273 0.42498439 0.42591369 0.42502255], [ 0.12781786  0.1182487   0.11795628  0.11295099  0.11797339  0.11194859  0.10959376  0.10722062  0.10340951  0.09790225  0.09383026  0.09247743  0.08546546  0.0824597   0.07653621  0.07417187  0.06965949  0.06507158  0.06090906  0.05710711  0.05104711  0.0469564   0.04231938  0.03754858  0.03258747  0.02844971  0.02450777  0.0207742   0.01619333  0.01378456  0.0098214   0.00651882  0.00408875  0.0015572  -0.0012297  -0.00351811 -0.00605102 -0.0078654  -0.01024272 -0.01147963 -0.01278682 -0.01434044 -0.01461444 -0.01551381 -0.01654773 -0.01453349 -0.01559239 -0.01722644 -0.01835203 -0.02071002 -0.02221841 -0.02303431 -0.02341422 -0.02359022 -0.02392969 -0.02433603 -0.02534598 -0.02561438 -0.02631633 -0.02627369 -0.02697004 -0.02731361 -0.02783289 -0.02771875 -0.02691106 -0.02652163 -0.02637064 -0.0278165  -0.03021498 -0.0333272  -0.03622538 -0.03962743 -0.04145539 -0.04487931 -0.04805366 -0.05037567 -0.05403129 -0.0587176  -0.06368817 -0.06929928 -0.07526999 -0.08439533 -0.08949863 -0.0912144  -0.09039417 -0.08229939], 19.70, 20.35, False
2023/06/10 00:39:36.655, 251700970, [0.75917894 0.72639301 0.72641982 0.72656941 0.7068482  0.71216373 0.69651929 0.70548998 0.68647316 0.68393282 0.68049421 0.67302264 0.66410842 0.66061829 0.65713228 0.64842923 0.6448435  0.63798919 0.63855925 0.63089779 0.62502383 0.62770451 0.61823513 0.61769627 0.61141158 0.61005308 0.6055749  0.6033782  0.59880535 0.59544689 0.59075304 0.58569248 0.58424102 0.58043827 0.5757225  0.57240753 0.5691539  0.56614786 0.56149346 0.55967775 0.55547277 0.55324495 0.55258629 0.54580502 0.54571441 0.54512421 0.54138861 0.53768429 0.53474785 0.53093405 0.5272227  0.52519706 0.52256081 0.52064814 0.51988106 0.51798261 0.51628442 0.51449006 0.51198937 0.50952118 0.50600799 0.504693   0.50076995 0.49878878 0.49569037 0.49390816 0.49246112 0.49236876 0.49192288 0.49201743 0.48821423 0.48585238 0.48238408 0.47651014 0.47474638 0.46777816 0.46588018 0.46209325 0.45435066 0.44689737 0.44512171 0.42960777 0.42521409 0.41633078 0.41258544 0.41582893], [ 0.13240057  0.12219927  0.11857933  0.11898141  0.10952095  0.10818077  0.10627604  0.10575787  0.09495113  0.0953345   0.08905255  0.08555685  0.08047309  0.08017308  0.07591963  0.07125268  0.06799998  0.06401564  0.05900898  0.05476569  0.05000896  0.04619929  0.04043647  0.03593405  0.03152192  0.02659128  0.02241985  0.01874293  0.01437864  0.01042951  0.00737405  0.00456007  0.00156874 -0.00093604 -0.00352835 -0.00568853 -0.00784365 -0.00993893 -0.01143364 -0.01328684 -0.01424652 -0.01508991 -0.01533088 -0.01663368 -0.01713729 -0.01386247 -0.01494885 -0.01638892 -0.0184796  -0.0204821  -0.02224814 -0.02298446 -0.02363509 -0.02392655 -0.02410763 -0.02464053 -0.02500465 -0.02557564 -0.02619617 -0.02658459 -0.02715337 -0.02755839 -0.0274555  -0.02734793 -0.02710409 -0.02645871 -0.02667289 -0.0276479  -0.03014354 -0.03308702 -0.03615623 -0.03941753 -0.04174587 -0.04456964 -0.04763619 -0.05123488 -0.05350948 -0.05832804 -0.06368982 -0.0686516  -0.07391419 -0.08327934 -0.08780967 -0.09072881 -0.08879115 -0.08146695], 19.71, 20.34, False
2023/06/10 00:39:36.911, 251701219, [0.74624832 0.7355051  0.72783239 0.72256267 0.71314624 0.7051297  0.70655013 0.69792574 0.69074361 0.6875293  0.67869464 0.67712585 0.66461277 0.6670249  0.66130219 0.65365901 0.65278346 0.64491833 0.645263   0.63809498 0.63118523 0.63367257 0.6248487  0.62798204 0.62588224 0.62108505 0.61854691 0.61652045 0.61119453 0.61008939 0.60527493 0.60201452 0.60129628 0.59672729 0.59404526 0.59239696 0.58730653 0.5854143  0.5797768  0.5770071  0.57348492 0.56889265 0.56786413 0.5604403  0.55923694 0.54543854 0.54121797 0.53701905 0.53458509 0.53100347 0.52759246 0.5240381  0.52200928 0.52119346 0.52046395 0.52007599 0.51870097 0.51683441 0.51520772 0.51331344 0.51082831 0.51146138 0.50933775 0.5092214  0.50565749 0.50506384 0.50355713 0.50323007 0.50221666 0.5028587  0.50090156 0.49969808 0.49886235 0.4944625  0.49379512 0.48793296 0.48303446 0.47989065 0.47329736 0.46562888 0.46351968 0.44997412 0.4395501  0.43285007 0.42911781 0.4298986 ], [ 1.32406745e-01  1.30131847e-01  1.23287002e-01  1.15965063e-01  1.17970581e-01  1.15207630e-01  1.13734235e-01  1.06847844e-01  1.03407224e-01  9.99399432e-02  9.38288703e-02  8.93852419e-02  8.46916443e-02  8.24580932e-02  7.75347590e-02  7.27120062e-02  6.74976832e-02  6.50701890e-02  6.01055350e-02  5.62518530e-02  5.07889142e-02  4.77295023e-02  4.11897324e-02  3.77852773e-02  3.23706994e-02  2.74766705e-02  2.34190398e-02  1.89979502e-02  1.55604832e-02  1.14688011e-02  7.58485663e-03  5.45596550e-03  2.24549336e-03  1.21374389e-04 -2.89162044e-03 -4.90284386e-03 -6.82725127e-03 -9.14441389e-03 -1.11843812e-02 -1.27094762e-02 -1.39754577e-02 -1.51586498e-02 -1.55198024e-02 -1.68433280e-02 -1.73777718e-02 -1.59821119e-02 -1.69623548e-02 -1.82738620e-02 -2.01359944e-02 -2.16902331e-02 -2.34235709e-02 -2.41808921e-02 -2.45837296e-02 -2.47855674e-02 -2.51264530e-02 -2.53431023e-02 -2.60494387e-02 -2.61915841e-02 -2.68162116e-02 -2.72104179e-02 -2.78802896e-02 -2.82911594e-02 -2.81178898e-02 -2.79389316e-02 -2.73658427e-02 -2.70834103e-02 -2.71146843e-02 -2.81484473e-02 -3.05513127e-02 -3.34722143e-02 -3.64666335e-02 -4.00155005e-02 -4.25275862e-02 -4.54391884e-02 -4.84771814e-02 -5.07430019e-02 -5.42339392e-02 -5.91156597e-02 -6.42907252e-02 -6.92619686e-02 -7.61838895e-02 -8.43906253e-02 -8.90873058e-02 -9.17362005e-02 -9.15483301e-02 -8.33707954e-02], 19.70, 20.34, False
2023/06/10 00:39:37.151, 251701469, [0.7690597  0.76169863 0.74741162 0.73275946 0.72965426 0.7254229  0.71564553 0.71563134 0.7075875  0.70018775 0.69746104 0.69221384 0.67757396 0.679035   0.67534481 0.66511251 0.66441245 0.65652392 0.65496622 0.65087673 0.64627517 0.64526248 0.63721193 0.63692131 0.63164054 0.62911916 0.62380446 0.62104842 0.61462495 0.61131129 0.60847725 0.60330892 0.59983283 0.59580728 0.59190929 0.58932155 0.58443476 0.58190132 0.57801064 0.57435055 0.57023746 0.56697166 0.56539182 0.55837551 0.55665827 0.55256405 0.54694995 0.54336642 0.53964364 0.53579082 0.53253379 0.5301296  0.52736449 0.52579755 0.52432789 0.52329248 0.5214995  0.52015635 0.5186214  0.51776791 0.51644803 0.5163154  0.51304139 0.51164627 0.50870976 0.50812239 0.50565188 0.50601157 0.50544129 0.50544503 0.50308286 0.49948121 0.49806811 0.49230933 0.48961344 0.48448034 0.47979636 0.47719304 0.46956584 0.46097749 0.45871363 0.44573722 0.43579655 0.43072867 0.42758789 0.42881412], [ 0.11252436  0.11961148  0.11855991  0.11651809  0.10635142  0.11142799  0.10544037  0.10392135  0.09528056  0.09532821  0.09085482  0.08740155  0.08146453  0.07725544  0.07410668  0.06996863  0.06700375  0.06416733  0.05790937  0.05467534  0.04942207  0.04561204  0.04077171  0.03706747  0.03255131  0.02747146  0.02286995  0.01933784  0.01531824  0.01200412  0.00788471  0.00487972  0.00221895 -0.00034271 -0.00319858 -0.00506572 -0.00742712 -0.00917316 -0.01107443 -0.01258181 -0.01372795 -0.01519436 -0.01503408 -0.01650204 -0.01722536 -0.01415145 -0.01532034 -0.01683934 -0.01869902 -0.02057977 -0.02199767 -0.02281692 -0.02285113 -0.02318956 -0.02307099 -0.02347001 -0.02435302 -0.02466534 -0.02549701 -0.02618074 -0.02643601 -0.02714845 -0.02731254 -0.02678431 -0.02652502 -0.02575959 -0.02627832 -0.02743047 -0.03009415 -0.03335553 -0.03597535 -0.03984346 -0.04212187 -0.04463466 -0.04768205 -0.05086815 -0.0540964  -0.05861492 -0.0636931  -0.06926642 -0.07487802 -0.08366167 -0.08907883 -0.09122059 -0.08994956 -0.08464728], 19.72, 20.35, False
2023/06/10 00:39:37.407, 251701720, [0.75663535 0.7366626  0.74943319 0.72656941 0.71944374 0.71317785 0.70904654 0.71052459 0.69475919 0.68981359 0.68716764 0.67793663 0.67787672 0.67316203 0.66903114 0.66386574 0.66073619 0.65062336 0.65169771 0.64650874 0.63914246 0.640802   0.63183901 0.63078376 0.62567891 0.6229391  0.61915629 0.61393659 0.60845451 0.60613852 0.60215138 0.59777214 0.59409625 0.59146045 0.58855312 0.58483551 0.58121102 0.57929516 0.57555876 0.57387165 0.57078653 0.56840153 0.56686655 0.56017318 0.56045286 0.54561176 0.5430596  0.53972542 0.53620011 0.53265494 0.52846787 0.52614688 0.52507248 0.52417105 0.52259162 0.52076381 0.51882262 0.5168874  0.514076   0.51205562 0.50884385 0.50764073 0.50346507 0.50228187 0.49826191 0.49684549 0.49478191 0.49532459 0.49380134 0.49399452 0.49015956 0.48857095 0.48561344 0.4805118  0.48010933 0.47542808 0.47130936 0.46932024 0.46110627 0.4515132  0.45300117 0.43638064 0.42963219 0.42322615 0.41820504 0.41937767], [ 0.12247573  0.11288611  0.12202612  0.11538913  0.10584646  0.11144059  0.10958885  0.103186    0.10178057  0.0978991   0.09365466  0.08851852  0.08546249  0.08197448  0.07691951  0.07288943  0.06966283  0.06370096  0.05955666  0.05589195  0.05020539  0.04631985  0.04145181  0.0367777   0.03203831  0.02679601  0.02332544  0.01874293  0.01483626  0.01103456  0.00815604  0.0042684   0.00196551 -0.00096219 -0.00276276 -0.00493894 -0.00724657 -0.00897073 -0.01118495 -0.01274442 -0.01385177 -0.01505379 -0.01566645 -0.01667386 -0.01725788 -0.01348663 -0.01442672 -0.01563987 -0.01769305 -0.0194694  -0.02076171 -0.02156007 -0.02203859 -0.02226872 -0.02262678 -0.02293967 -0.02355922 -0.02382992 -0.0249141  -0.0251598  -0.02597071 -0.02608338 -0.02604213 -0.02580816 -0.02547647 -0.02533644 -0.0248945  -0.02606133 -0.02861294 -0.0319127  -0.034756   -0.03843151 -0.04098683 -0.04407099 -0.04679436 -0.04933654 -0.05256027 -0.05821716 -0.06323412 -0.06771569 -0.07583385 -0.08252277 -0.08866218 -0.09030779 -0.08989475 -0.08223548], 19.71, 20.34, False
2023/06/10 00:39:37.646, 251701970, [0.76119376 0.74690588 0.72641982 0.72474053 0.71475813 0.72438494 0.70874255 0.69652553 0.70552761 0.68998579 0.68049421 0.67838138 0.66777712 0.66154035 0.66553663 0.6545644  0.65237092 0.64548698 0.64132112 0.6389856  0.63158749 0.6357084  0.63021382 0.62928488 0.62567891 0.62497223 0.61794711 0.61724974 0.61135039 0.60908045 0.60616073 0.60072761 0.59799845 0.59423855 0.58932572 0.58593125 0.58210666 0.57834749 0.57325046 0.56903346 0.56325089 0.55937175 0.55660103 0.54832612 0.54780765 0.54585748 0.54305907 0.53932088 0.53566762 0.5320679  0.52829922 0.5257277  0.52326375 0.52137039 0.5197441  0.517603   0.51517531 0.51286307 0.51078922 0.50960179 0.50651044 0.50579141 0.50192078 0.50074732 0.49773684 0.4966448  0.49557675 0.49505032 0.49376989 0.49499706 0.49275317 0.49020989 0.48812079 0.48181926 0.47987928 0.47370797 0.46915016 0.46567083 0.45873931 0.44846761 0.44963855 0.43545467 0.42710858 0.42447773 0.41895586 0.41976467], [ 0.11863119  0.12219927  0.11857933  0.11898141  0.11003389  0.11052064  0.1046199   0.10098396  0.10211621  0.0978991   0.0883399   0.08605079  0.08269465  0.07858285  0.0751131   0.06888732  0.06816765  0.06446351  0.06163981  0.05643718  0.05065919  0.04726496  0.04265614  0.03855267  0.03338658  0.02786287  0.02377896  0.01968161  0.01540394  0.01171851  0.00845939  0.00574666  0.00292159 -0.00020551 -0.00240258 -0.00450061 -0.00676772 -0.00917083 -0.01099269 -0.01174174 -0.01338295 -0.0142334  -0.01471769 -0.01545722 -0.0161068  -0.01321268 -0.01445948 -0.01581237 -0.01730865 -0.01951039 -0.02129334 -0.0217705  -0.02234781 -0.02230795 -0.02222463 -0.02262724 -0.02282527 -0.02360551 -0.02403488 -0.024794   -0.02502674 -0.02579752 -0.02538681 -0.02535764 -0.0246593  -0.02385849 -0.0239778  -0.02511788 -0.02796311 -0.03092134 -0.03437404 -0.03802634 -0.04044588 -0.04397893 -0.0472369  -0.04964423 -0.05405484 -0.05838657 -0.06413682 -0.06889998 -0.07489752 -0.08401903 -0.08867602 -0.09121646 -0.09049619 -0.08343865], 19.71, 20.34, False
2023/06/10 00:39:37.903, 251702219, [0.78072822 0.77592199 0.75191804 0.75226776 0.74815449 0.73979659 0.73073267 0.72571115 0.71914526 0.71373308 0.69887063 0.7004402  0.68207051 0.68806277 0.68076457 0.66743044 0.66653593 0.66118735 0.65745358 0.65448974 0.646275   0.64820329 0.64118557 0.63886144 0.63462454 0.63272591 0.62880607 0.62355344 0.62072779 0.61527036 0.61222287 0.60581758 0.60368108 0.5997462  0.59718901 0.59438277 0.59192996 0.59068906 0.58649568 0.58496708 0.58209887 0.58057993 0.57991934 0.57313376 0.57103288 0.5440763  0.54016142 0.53611636 0.53340284 0.52996927 0.52674208 0.52406604 0.52159477 0.52021042 0.51927112 0.51821056 0.51687695 0.51576296 0.51336607 0.5110093  0.50808939 0.50684392 0.50309949 0.50099425 0.49621498 0.49536203 0.4940481  0.49258112 0.49141371 0.49078384 0.48680857 0.48477189 0.48169079 0.47693468 0.47448566 0.46855367 0.46488156 0.45882141 0.45131338 0.44417237 0.44069383 0.42831936 0.41906767 0.41291835 0.41293921 0.40927404], [ 0.11714501  0.11824477  0.11795142  0.12257412  0.11898375  0.11800777  0.10752145  0.10795847  0.10340722  0.09963792  0.0915768   0.08963106  0.08836193  0.08128503  0.0787274   0.07162454  0.0701606   0.06643797  0.06021308  0.0585047   0.0524072   0.04884699  0.04514006  0.04008737  0.03500031  0.03136493  0.02595731  0.02162223  0.01683343  0.01348115  0.00934168  0.00680928  0.00387811  0.00074308 -0.00130397 -0.00383615 -0.00619919 -0.00783391 -0.00990505 -0.01170693 -0.01293202 -0.0147567  -0.01479755 -0.01575167 -0.0167897  -0.013326   -0.01445857 -0.01572528 -0.01732003 -0.01978014 -0.02158274 -0.02263049 -0.02261679 -0.02236732 -0.0223514  -0.02292977 -0.02330352 -0.02360488 -0.02486521 -0.0248905  -0.025572   -0.02584697 -0.02613611 -0.02604635 -0.02546696 -0.02479217 -0.02478747 -0.02623087 -0.02879028 -0.0319547  -0.03478361 -0.03870082 -0.04108333 -0.04394637 -0.04746717 -0.05055976 -0.05356858 -0.05821628 -0.06338816 -0.06914741 -0.07487327 -0.08401803 -0.08866112 -0.0917362  -0.0909471  -0.08387283], 19.70, 20.34, False
2023/06/10 00:39:38.158, 251702469, [0.76701371 0.75770877 0.75092204 0.74295893 0.72928594 0.72928565 0.72034616 0.71224475 0.70279346 0.70263924 0.6935981  0.68969637 0.67787834 0.68088589 0.6718424  0.66262292 0.65996313 0.65242719 0.64855291 0.64410452 0.63749846 0.63736803 0.62765958 0.62476895 0.6199353  0.61630705 0.6123683  0.60886899 0.60321605 0.60154674 0.59767489 0.59321361 0.59166883 0.58887276 0.58586985 0.58219024 0.57864587 0.57617341 0.57103935 0.56846577 0.56438571 0.56141976 0.5593894  0.55260794 0.55115321 0.54882612 0.54520945 0.54099468 0.53737722 0.53475553 0.53155535 0.52929146 0.52768318 0.52540182 0.52381319 0.52241428 0.52074287 0.51890885 0.51690101 0.51587812 0.513454   0.51243541 0.50865508 0.50779681 0.50449491 0.50300716 0.50081738 0.50075658 0.4998883  0.49858074 0.49673706 0.49414924 0.4908944  0.4864321  0.48368394 0.47862042 0.47544743 0.4711336  0.4655022  0.45829036 0.45430842 0.44210354 0.43592992 0.42578471 0.42666385 0.42540932], [ 0.11251819  0.1135673   0.12200184  0.11292538  0.10950693  0.11238662  0.10792007  0.10537585  0.10048174  0.09502284  0.09058023  0.08801821  0.08345856  0.07995502  0.07510523  0.07142396  0.06649899  0.06400867  0.05885645  0.05615818  0.04942092  0.04554075  0.0415227   0.03584745  0.03130213  0.02707562  0.02178282  0.01865221  0.01516173  0.0112402   0.00794231  0.00567012  0.00301063  0.00073944 -0.00233208 -0.00440569 -0.00632266 -0.00843771 -0.01029301 -0.01105786 -0.0127018  -0.01444665 -0.01450188 -0.01532163 -0.01615794 -0.01355978 -0.01457577 -0.01592641 -0.01790125 -0.01962123 -0.02154734 -0.02220263 -0.02280144 -0.02342812 -0.02333648 -0.02360717 -0.02387483 -0.02461783 -0.0249655  -0.02556232 -0.02643671 -0.02650056 -0.02665807 -0.0264405  -0.02607184 -0.02529328 -0.02512006 -0.0266585  -0.02857477 -0.03174139 -0.03502853 -0.03878189 -0.04099089 -0.0435778  -0.04700935 -0.05013601 -0.05363366 -0.05788583 -0.06399477 -0.06779631 -0.07551099 -0.08365703 -0.08950609 -0.09083382 -0.09045266 -0.08357841], 19.72, 20.34, False
2023/06/10 00:39:38.399, 251702720, [0.74623759 0.74461605 0.74595743 0.73895837 0.72024763 0.72123157 0.7103073  0.7113854  0.69927694 0.69385926 0.69038941 0.68021823 0.67818284 0.67037425 0.66455027 0.65794593 0.65510964 0.64814743 0.6444356  0.64201048 0.6349043  0.63533231 0.62672868 0.62456258 0.6205374  0.61659277 0.61245786 0.60781934 0.60398102 0.60040897 0.59455985 0.59071298 0.58735113 0.58482511 0.58114821 0.57834583 0.57280566 0.57106357 0.56633608 0.56380892 0.55993279 0.55766307 0.55700432 0.55031167 0.55038029 0.54251017 0.53951614 0.53594803 0.5321911  0.52867807 0.52457739 0.52142896 0.51898935 0.51722239 0.51508795 0.51343292 0.51069399 0.50770526 0.50412929 0.5020315  0.49842187 0.49628654 0.49209262 0.49160941 0.48848327 0.48890538 0.48744173 0.48640476 0.48578745 0.48607994 0.48269448 0.48101492 0.4776085  0.47208845 0.47087585 0.46631005 0.46431492 0.46094536 0.45435176 0.44610766 0.44586885 0.43288082 0.42567693 0.41784242 0.41520095 0.41690989], [ 0.12169069  0.1182133   0.12606753  0.11291806  0.11530176  0.10862035  0.10957164  0.09988825  0.10081317  0.09389058  0.09085066  0.08603973  0.08168688  0.07794027  0.0734895   0.06996383  0.06749628  0.06308602  0.05805307  0.05453495  0.04922248  0.04565945  0.04103155  0.03613973  0.03266466  0.0268762   0.02250438  0.01831009  0.0146108   0.01163361  0.00866431  0.00536672  0.0017498  -0.00049458 -0.00296954 -0.00484535 -0.00703916 -0.00885865 -0.01064544 -0.01210283 -0.01369252 -0.01456964 -0.01516732 -0.01609243 -0.0164232  -0.01563599 -0.01681378 -0.01836694 -0.01995014 -0.02159053 -0.02343002 -0.02401653 -0.02447173 -0.02453533 -0.02448506 -0.02492719 -0.02550582 -0.02598849 -0.02648201 -0.0270854  -0.0274879  -0.02794223 -0.02790736 -0.0279901  -0.02728129 -0.02729513 -0.02706363 -0.02789331 -0.03068302 -0.03443459 -0.03693901 -0.04084936 -0.04319549 -0.04578814 -0.04875656 -0.05129573 -0.05524957 -0.05929199 -0.06555789 -0.06976566 -0.07715069 -0.08478267 -0.08952197 -0.09226504 -0.09045515 -0.08388379], 19.72, 20.34, False
