time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 20:30:22.735, 190373514, [1.45063237 1.4454295  1.43248067 1.4129772  1.40336106 1.38988159 1.36750969 1.37061712 1.36105206 1.3343019  1.33751128 1.31819712 1.31037724 1.29411883 1.28052792 1.27486401 1.26145353 1.24820925 1.23742944 1.22191198 1.21759284 1.20069475 1.19116771 1.17742828 1.16696421 1.15761139 1.14852318 1.13832926 1.13009227 1.12142616 1.10984464 1.10101578 1.09355902 1.08647139 1.0782907  1.07226185 1.06314474 1.06045268 1.05206151 1.04372041 1.0376462  1.02906244 1.02669969 1.01839069 1.01304086 1.01651274 1.00994858 1.00204463 0.99373914 0.98607392 0.97765965 0.97032523 0.96392569 0.95728479 0.95100796 0.94520896 0.93872385 0.93250904 0.92668966 0.92083793 0.91481829 0.90770121 0.90016227 0.89382916 0.8862602  0.88132145 0.8783665  0.87339784 0.87128113 0.866613   0.86147333 0.85527501 0.84896102 0.84139696 0.83643068 0.82881862 0.8239608  0.81645915 0.80741349 0.8001501  0.79303944 0.78274003 0.77070165 0.7634576  0.76089759 0.7637894 ], [ 2.17432914e-01  2.16868800e-01  2.08332414e-01  2.09958967e-01  2.08112630e-01  2.03966618e-01  2.00515561e-01  1.97364632e-01  1.91714653e-01  1.89177229e-01  1.82356830e-01  1.74169498e-01  1.66277100e-01  1.65327547e-01  1.59258614e-01  1.50112955e-01  1.48825257e-01  1.42086774e-01  1.36631366e-01  1.29652532e-01  1.22514528e-01  1.17582310e-01  1.09341365e-01  1.02315859e-01  9.52012787e-02  8.89599837e-02  8.31025230e-02  7.62606351e-02  6.99569407e-02  6.31423345e-02  5.66054363e-02  5.14644718e-02  4.58069751e-02  4.14431756e-02  3.71921472e-02  3.33515613e-02  3.02453820e-02  2.63074175e-02  2.23777940e-02  1.98506752e-02  1.68315537e-02  1.49041639e-02  1.28106396e-02  1.15519264e-02  9.91829905e-03  1.54029565e-02  1.32667160e-02  1.15112178e-02  9.05403537e-03  6.48288234e-03  4.41937394e-03  3.15859038e-03  2.32934368e-03  2.03459814e-03  1.18317985e-03 -1.69585749e-04 -4.31101023e-04 -1.07650804e-03 -2.54358072e-03 -2.97906652e-03 -4.06493244e-03 -4.64409556e-03 -4.49122706e-03 -3.85759503e-03 -2.38242345e-03 -1.58448092e-03 -1.05736798e-03 -2.85968640e-03 -5.95557064e-03 -9.64503880e-03 -1.36692432e-02 -1.74920516e-02 -2.02587623e-02 -2.44969694e-02 -2.80540683e-02 -3.23931146e-02 -3.66426382e-02 -4.14520506e-02 -4.64884437e-02 -5.13924566e-02 -5.86593923e-02 -6.85135568e-02 -7.44142536e-02 -8.08773655e-02 -8.09971332e-02 -7.51104199e-02], 18.96, 20.13, False
2023/07/01 20:30:22.975, 190373765, [1.45988122 1.41056022 1.42749669 1.38709198 1.3902546  1.38174225 1.35308391 1.35757833 1.34413329 1.31929874 1.32644284 1.30034863 1.29316715 1.28046009 1.27118162 1.25976468 1.25119364 1.23551632 1.23482224 1.21594614 1.21203782 1.20370832 1.19540729 1.18200048 1.17528556 1.16274571 1.15555842 1.14550941 1.13368134 1.12557319 1.11616664 1.10514086 1.09662523 1.08916199 1.08002842 1.07311331 1.06207636 1.0587501  1.04967811 1.03962905 1.03400288 1.02530175 1.02263883 1.01491435 1.00755772 1.00597218 0.99718407 0.98854705 0.9800263  0.97246355 0.96426712 0.95717568 0.94950626 0.94231943 0.93591693 0.92840811 0.92063696 0.91350593 0.90371545 0.89647639 0.88944122 0.88184669 0.87604538 0.87083247 0.86405377 0.86144852 0.8596866  0.8542134  0.85300951 0.84661406 0.84128759 0.83558976 0.82655867 0.81762048 0.81216852 0.80306475 0.79714473 0.78931171 0.78061955 0.77277903 0.76275653 0.74918178 0.73902809 0.73157354 0.73006973 0.72295696], [ 2.36217854e-01  2.20669181e-01  2.32878035e-01  2.24043748e-01  2.24905769e-01  2.23208598e-01  2.13800781e-01  2.11298694e-01  2.08075894e-01  2.00733685e-01  1.94545038e-01  1.88105559e-01  1.83742348e-01  1.74443199e-01  1.68099243e-01  1.63120923e-01  1.57894561e-01  1.51168824e-01  1.45618990e-01  1.39441885e-01  1.32221445e-01  1.25503116e-01  1.18163999e-01  1.11632038e-01  1.04911937e-01  9.66108234e-02  8.90703847e-02  8.37972409e-02  7.63703486e-02  7.04632669e-02  6.35354208e-02  5.81662813e-02  5.30097488e-02  4.87318263e-02  4.39238946e-02  3.98670980e-02  3.64570005e-02  3.24740550e-02  2.89996176e-02  2.62189198e-02  2.32148508e-02  2.18804726e-02  1.95091273e-02  1.75219034e-02  1.64237280e-02  1.37503294e-02  1.23482456e-02  9.75635716e-03  7.99853182e-03  5.70900968e-03  3.99950726e-03  2.62024932e-03  2.27735551e-03  1.56157706e-03  1.16939673e-03  4.46099106e-04 -7.68533989e-04 -1.23932924e-03 -2.24938994e-03 -2.57809257e-03 -3.89345856e-03 -3.65421027e-03 -3.58014537e-03 -2.57000490e-03 -1.10768833e-03 -1.77044928e-04  1.33487186e-04 -1.18379314e-03 -4.43583370e-03 -7.74311299e-03 -1.22189795e-02 -1.58139422e-02 -1.86863863e-02 -2.27720513e-02 -2.59136678e-02 -3.02914582e-02 -3.36120475e-02 -3.84080958e-02 -4.41746515e-02 -4.85237101e-02 -5.62480852e-02 -6.54230355e-02 -7.21644786e-02 -7.73679422e-02 -7.87073040e-02 -7.19042594e-02], 18.95, 20.13, False
2023/07/01 20:30:23.231, 190374014, [1.4835495  1.45466482 1.41430155 1.41780443 1.39953325 1.38988001 1.38195809 1.3804706  1.35724758 1.35248872 1.32828442 1.3259978  1.31238257 1.30005962 1.29376517 1.29031619 1.2735396  1.27646385 1.26900724 1.26090094 1.26095439 1.24715082 1.24406751 1.23113186 1.22120996 1.21435363 1.20279465 1.18951114 1.18286135 1.17125665 1.16273261 1.15442718 1.14400609 1.13860522 1.12882288 1.12122107 1.11050957 1.10684771 1.09594899 1.08260049 1.07403837 1.06273243 1.0562116  1.04733552 1.03829638 1.02748663 1.02130516 1.01400095 1.00715419 1.00038243 0.99314416 0.98695241 0.98170876 0.97658524 0.97158692 0.96716252 0.96258514 0.957408   0.95094832 0.94545038 0.93920335 0.93278933 0.92709436 0.92114509 0.91553343 0.91165123 0.90756403 0.90439622 0.90128453 0.89659793 0.89098929 0.88523331 0.87962314 0.87364159 0.8674237  0.86129833 0.85687697 0.84937588 0.8413608  0.8285701  0.82012321 0.80463013 0.7903258  0.78419127 0.77805501 0.77214258], [ 0.22371043  0.21610292  0.21369189  0.21731549  0.21562395  0.21409785  0.20894244  0.2035234   0.19580045  0.18853067  0.18460129  0.18071712  0.17307272  0.16574561  0.16443874  0.15560852  0.14986441  0.14552118  0.14033824  0.1342587   0.12669695  0.12170006  0.11538326  0.10843416  0.10120987  0.09416135  0.08706088  0.08083577  0.07388816  0.06721804  0.06112365  0.05514724  0.05012226  0.04511395  0.04015999  0.03576243  0.03169772  0.02749284  0.02424155  0.02117216  0.01884788  0.01607997  0.01362725  0.01239776  0.01126538  0.01463201  0.01288536  0.01108111  0.00841311  0.00647581  0.00408838  0.00288733  0.00227939  0.00153522  0.00138309  0.00084426  0.0003622  -0.00060527 -0.00194651 -0.00265146 -0.00374249 -0.00437061 -0.004067   -0.00386657 -0.00233358 -0.00107619 -0.00111754 -0.00219966 -0.00503765 -0.0082746  -0.01244929 -0.01607576 -0.01938434 -0.02312268 -0.0273631  -0.03137111 -0.03583332 -0.04114921 -0.04577949 -0.05146441 -0.05833714 -0.06697588 -0.07527804 -0.08032805 -0.08145588 -0.07596511], 18.94, 20.13, False
2023/07/01 20:30:23.487, 190374264, [1.5166176  1.45188709 1.45127574 1.44000302 1.43256688 1.39767215 1.41192495 1.38607869 1.37780229 1.36718999 1.35495011 1.33531698 1.33271091 1.32201811 1.30602132 1.30004279 1.28971543 1.28058519 1.27077798 1.25814903 1.25608003 1.24417786 1.23593657 1.22368908 1.21562994 1.20499219 1.19502789 1.18424247 1.17313929 1.16455026 1.15494143 1.14525155 1.13508293 1.1295182  1.12000188 1.10915169 1.09921858 1.0947003  1.08549009 1.07632161 1.06816267 1.05718441 1.05437827 1.04343687 1.03359266 1.01007653 1.00227083 0.99484831 0.9871432  0.9801195  0.97340833 0.96800081 0.96428872 0.9591671  0.95579175 0.95114416 0.94633132 0.94111751 0.93549557 0.93003716 0.92442608 0.91808785 0.91205759 0.90730606 0.90112677 0.89892473 0.89557758 0.89119436 0.88895342 0.88367319 0.87667175 0.87021228 0.86275453 0.85424019 0.84896874 0.84038158 0.83502143 0.82553237 0.8179116  0.80720448 0.79845642 0.78516214 0.77022047 0.76380767 0.75856917 0.75079742], [ 0.23077572  0.21074609  0.21440507  0.20997303  0.2121574   0.20802976  0.20052684  0.19928242  0.19412368  0.1849549   0.17992276  0.17474003  0.16991841  0.16162686  0.15802146  0.15165603  0.14847241  0.14246558  0.135855    0.12893     0.12251838  0.11694674  0.10984753  0.10422406  0.09596343  0.08886264  0.08243721  0.07552186  0.06837376  0.06289174  0.05636696  0.05070649  0.04536319  0.04108897  0.03714849  0.03295892  0.02886077  0.02569336  0.02217052  0.01958868  0.01684681  0.01453932  0.01274321  0.01093463  0.01008478  0.01390529  0.01185424  0.00972644  0.00773488  0.0051191   0.00305375  0.00173084  0.00096195  0.00042296  0.00025532 -0.00054649 -0.00085038 -0.00186114 -0.00279213 -0.00363191 -0.00411848 -0.0049484  -0.00494598 -0.00433357 -0.00271882 -0.00235133 -0.00179899 -0.00341049 -0.00604638 -0.01011853 -0.01444679 -0.0177074  -0.02170828 -0.02477521 -0.02848139 -0.03232622 -0.03637689 -0.04156166 -0.04678052 -0.05176346 -0.05865625 -0.06852726 -0.07572206 -0.08040146 -0.08140499 -0.07596706], 18.94, 20.13, False
2023/07/01 20:30:23.727, 190374514, [1.45869423 1.45244542 1.43857464 1.41827977 1.40541571 1.376525   1.37866403 1.3729832  1.36080618 1.34139229 1.33511518 1.31397063 1.30318287 1.29566906 1.2805246  1.27097113 1.25762397 1.25560368 1.24323302 1.22882654 1.22464327 1.21453963 1.20299685 1.19036827 1.18402131 1.17391035 1.16378483 1.15195159 1.14369512 1.13248893 1.12523547 1.11571301 1.10875771 1.10172546 1.09286756 1.08493302 1.07681447 1.07206428 1.063509   1.05477416 1.04836946 1.03801655 1.03551866 1.02375891 1.01634886 0.99568821 0.98805945 0.98063526 0.9737959  0.96666809 0.96016664 0.95358807 0.94881433 0.94362939 0.93913837 0.93447024 0.92983627 0.92590899 0.91989739 0.91508699 0.9094356  0.90409423 0.89974952 0.89512899 0.89046073 0.88812651 0.88565439 0.88316326 0.88171471 0.87743702 0.87254732 0.86604806 0.8589384  0.85072903 0.84402828 0.83829535 0.83274942 0.82559671 0.81958806 0.80991819 0.80302873 0.79240921 0.77780844 0.77332434 0.76920454 0.76145133], [ 2.22867251e-01  2.10743260e-01  2.08346530e-01  2.04686741e-01  2.06978501e-01  2.01457768e-01  1.97415753e-01  1.91093110e-01  1.88938012e-01  1.84953526e-01  1.74655120e-01  1.75536020e-01  1.67494905e-01  1.61625929e-01  1.55332528e-01  1.50597442e-01  1.45335681e-01  1.40501203e-01  1.36650377e-01  1.27494932e-01  1.22244413e-01  1.14443745e-01  1.08674078e-01  1.01755353e-01  9.58163680e-02  8.90922192e-02  8.18424911e-02  7.56126808e-02  6.85522840e-02  6.31405957e-02  5.59716339e-02  5.05382554e-02  4.50823398e-02  4.16704363e-02  3.69189544e-02  3.36061025e-02  2.96120494e-02  2.64986851e-02  2.29681694e-02  2.01220075e-02  1.68923265e-02  1.55721195e-02  1.27255002e-02  1.10025720e-02  1.00842297e-02  1.71083852e-02  1.48825242e-02  1.30330085e-02  1.04716848e-02  8.04645643e-03  5.44669183e-03  4.63980336e-03  3.53836919e-03  2.87231747e-03  2.09155990e-03  1.45528910e-03  6.91989892e-04  1.80886811e-04 -1.46923658e-03 -1.88688694e-03 -3.52380184e-03 -2.96028074e-03 -3.26045492e-03 -2.79944367e-03 -1.29594685e-03 -7.91605159e-04 -3.50823177e-04 -1.73858890e-03 -4.55663400e-03 -8.45934061e-03 -1.26424777e-02 -1.64384521e-02 -1.96877844e-02 -2.31246092e-02 -2.67913805e-02 -3.11183518e-02 -3.49947933e-02 -3.94004244e-02 -4.50598454e-02 -5.02742047e-02 -5.73387465e-02 -6.77486170e-02 -7.43630711e-02 -8.03667641e-02 -7.99030304e-02 -7.44514540e-02], 18.95, 20.13, False
2023/07/01 20:30:23.983, 190374765, [1.50846049 1.47355546 1.45738002 1.4506699  1.46108035 1.4352642  1.42595427 1.41878762 1.39422014 1.39232438 1.38659543 1.36695049 1.35370654 1.34093718 1.33033999 1.32057818 1.3081695  1.29964094 1.28626798 1.2723236  1.26424882 1.24429458 1.23283459 1.21606044 1.20251291 1.18990422 1.17766904 1.16446326 1.15339362 1.14479455 1.13454801 1.12525086 1.11906317 1.11273585 1.10373304 1.09794244 1.08581191 1.08395854 1.07447586 1.0622388  1.0544157  1.04420724 1.039605   1.03136114 1.0211297  1.00715676 1.00067568 0.99261819 0.98466394 0.97652678 0.96954339 0.96326994 0.95915132 0.95429318 0.94815842 0.94280291 0.93772582 0.93253872 0.92491819 0.9192036  0.9127021  0.9053773  0.89847939 0.89104907 0.88478038 0.88086699 0.87715406 0.87247731 0.87096522 0.86442065 0.85893866 0.85287822 0.84495609 0.83608697 0.83124778 0.82229827 0.81683197 0.80821658 0.79890696 0.79113794 0.78274715 0.77399975 0.76246385 0.75364734 0.75475145 0.748813  ], [ 2.21204940e-01  2.11544573e-01  2.12968450e-01  2.09329110e-01  2.07557011e-01  2.07521267e-01  2.00528725e-01  1.94645705e-01  1.87636921e-01  1.85286798e-01  1.78366881e-01  1.70929421e-01  1.67741651e-01  1.62712831e-01  1.57678753e-01  1.52714343e-01  1.45941751e-01  1.41922945e-01  1.36651823e-01  1.29941329e-01  1.23431288e-01  1.16729031e-01  1.09106476e-01  1.02993640e-01  9.52455542e-02  8.85323368e-02  8.18057046e-02  7.52258367e-02  6.81038352e-02  6.18948786e-02  5.65366048e-02  4.98301674e-02  4.57354154e-02  4.04771822e-02  3.58274275e-02  3.19936773e-02  2.88531272e-02  2.53842989e-02  2.09895979e-02  1.87146131e-02  1.63922271e-02  1.41033888e-02  1.20960582e-02  1.06778769e-02  9.43911956e-03  1.36851829e-02  1.17617500e-02  9.57676839e-03  7.27957366e-03  4.93291009e-03  2.85633764e-03  1.81478516e-03  5.37705671e-04  2.08900591e-04 -2.66268752e-04 -8.89575082e-04 -1.32626496e-03 -2.70004029e-03 -3.67782533e-03 -4.26030326e-03 -5.46195140e-03 -5.63166804e-03 -5.46417190e-03 -5.19716751e-03 -3.65251236e-03 -3.27381176e-03 -2.78974341e-03 -4.05224848e-03 -7.09116611e-03 -1.05536222e-02 -1.46540482e-02 -1.84325679e-02 -2.21596130e-02 -2.52331569e-02 -2.88787088e-02 -3.34705669e-02 -3.75749533e-02 -4.17949765e-02 -4.71562707e-02 -5.21756499e-02 -6.00185830e-02 -6.85222109e-02 -7.74446540e-02 -8.14114509e-02 -8.20279905e-02 -7.59660867e-02], 18.94, 20.13, False
2023/07/01 20:30:24.239, 190375014, [1.50846697 1.48818224 1.5020524  1.4448931  1.44193597 1.43526479 1.42286344 1.4123323  1.39180553 1.37165788 1.38226283 1.3555478  1.34313441 1.32671086 1.32192292 1.30649075 1.29822861 1.28512844 1.27774142 1.26204329 1.25548596 1.24677317 1.2363652  1.21959498 1.21085313 1.19918294 1.18696504 1.17870101 1.16537221 1.1580746  1.14811271 1.13764796 1.12872962 1.1238543  1.11485631 1.10772412 1.09865883 1.09715909 1.08757339 1.07900562 1.07406395 1.06575357 1.05966556 1.05268485 1.04476226 0.98575812 0.97826686 0.97073181 0.96383038 0.95768351 0.95165959 0.94695496 0.94160506 0.93666725 0.9327948  0.92691785 0.92200331 0.91769517 0.91213693 0.90815761 0.90355318 0.89791959 0.89355692 0.88980509 0.88464386 0.8824705  0.87987197 0.87490371 0.87403625 0.86865616 0.86215751 0.85600935 0.84826704 0.83940945 0.83371152 0.82616008 0.81942172 0.81036137 0.80134017 0.79378457 0.78214841 0.77235629 0.75759411 0.74957335 0.74322031 0.74482665], [ 2.22029392e-01  2.10740432e-01  2.07615957e-01  2.08025367e-01  2.02933631e-01  2.04997712e-01  2.00523083e-01  1.96552891e-01  1.93757030e-01  1.87067995e-01  1.78065853e-01  1.76628714e-01  1.71369760e-01  1.62258051e-01  1.59813133e-01  1.52712755e-01  1.48113619e-01  1.44053399e-01  1.38241377e-01  1.30224729e-01  1.22631601e-01  1.18023068e-01  1.11139316e-01  1.03157618e-01  9.82246883e-02  9.26032795e-02  8.56937149e-02  7.87541265e-02  7.21878570e-02  6.62998215e-02  6.00254035e-02  5.24075740e-02  4.65414732e-02  4.17616637e-02  3.73299062e-02  3.37117962e-02  2.99929689e-02  2.63729216e-02  2.24054951e-02  1.96458821e-02  1.72319993e-02  1.51555978e-02  1.29755107e-02  1.14496225e-02  1.03502871e-02  1.27850966e-02  1.10242738e-02  8.86886787e-03  6.71839120e-03  4.35330184e-03  2.32929834e-03  1.25566370e-03  2.21197133e-04 -1.84290064e-04 -7.49232390e-04 -1.63824077e-03 -2.66268081e-03 -3.17845621e-03 -3.88657318e-03 -4.92436634e-03 -5.52625697e-03 -6.08750290e-03 -5.82009576e-03 -5.26592934e-03 -3.67604492e-03 -3.08197360e-03 -2.59161898e-03 -3.89847534e-03 -7.02658482e-03 -1.04995139e-02 -1.42155518e-02 -1.80718518e-02 -2.13462177e-02 -2.51715809e-02 -2.85469655e-02 -3.28362784e-02 -3.69728767e-02 -4.06271400e-02 -4.75189975e-02 -5.26582022e-02 -5.93844351e-02 -6.85153580e-02 -7.61660362e-02 -8.08377182e-02 -8.16699580e-02 -7.69293837e-02], 18.95, 20.13, False
2023/07/01 20:30:24.478, 190375264, [1.45063021 1.43959255 1.43459947 1.40338532 1.39489509 1.39099122 1.36489822 1.36105105 1.34413763 1.33723953 1.32625366 1.31040691 1.30206361 1.28974216 1.27350355 1.26993453 1.25554721 1.24915913 1.24228125 1.22694794 1.22543066 1.21671172 1.20431455 1.19656341 1.18452386 1.17846144 1.16843315 1.1582254  1.14722317 1.14031501 1.13150341 1.12300246 1.11292369 1.10801581 1.09678483 1.08890166 1.07860746 1.07482231 1.064482   1.05590726 1.0487283  1.03843949 1.03544631 1.02579027 1.01836956 0.99659914 0.990873   0.9840628  0.9768036  0.96974856 0.96356424 0.95721613 0.95222134 0.94727018 0.94275603 0.93806528 0.93342205 0.92835185 0.92178835 0.9169494  0.91168903 0.90616852 0.90204378 0.89691473 0.89036636 0.8882208  0.8853137  0.88068156 0.87895417 0.87298881 0.86738251 0.86254338 0.85302169 0.84663437 0.83993716 0.83024507 0.8275521  0.81619215 0.80884612 0.80172683 0.79072409 0.77785278 0.7668534  0.75730269 0.75493432 0.75345944], [ 2.22851054e-01  2.16871628e-01  2.09061178e-01  2.12661401e-01  2.04656342e-01  2.07001814e-01  2.06275879e-01  2.01598420e-01  1.94122377e-01  1.88521059e-01  1.78061495e-01  1.75264307e-01  1.70154155e-01  1.62255259e-01  1.57881224e-01  1.53768669e-01  1.47932698e-01  1.41752324e-01  1.36647485e-01  1.30223042e-01  1.22902945e-01  1.16211407e-01  1.09843714e-01  1.03773051e-01  9.59602041e-02  8.95216137e-02  8.23183847e-02  7.61812788e-02  6.91667007e-02  6.33900166e-02  5.70652803e-02  5.21223914e-02  4.64085206e-02  4.15458592e-02  3.71008025e-02  3.34580585e-02  2.98922066e-02  2.54729327e-02  2.22876008e-02  1.94451994e-02  1.69347251e-02  1.50222944e-02  1.30629625e-02  1.10015570e-02  1.00820184e-02  1.30515691e-02  1.16210922e-02  9.79834487e-03  7.53996034e-03  4.85572001e-03  3.34507524e-03  1.87966190e-03  1.11010370e-03  4.22843695e-04  1.87370458e-04  4.32269384e-04 -4.50241816e-04 -1.24198466e-03 -2.42961106e-03 -2.81257140e-03 -3.99233585e-03 -4.38466291e-03 -4.32583801e-03 -3.79004740e-03 -2.62803852e-03 -1.72911399e-03 -1.37951565e-03 -3.07855857e-03 -6.42504068e-03 -9.70047083e-03 -1.41426432e-02 -1.76716951e-02 -2.10734962e-02 -2.46514355e-02 -2.83568965e-02 -3.27743110e-02 -3.60471388e-02 -4.13386208e-02 -4.66850047e-02 -5.20641633e-02 -5.96125238e-02 -6.85217077e-02 -7.48403686e-02 -8.19583584e-02 -8.08380406e-02 -7.59719554e-02], 18.96, 20.12, False
2023/07/01 20:30:24.735, 190375514, [1.50133634 1.47303342 1.48279203 1.46713294 1.44230098 1.43180671 1.40435345 1.40910629 1.39573418 1.38254777 1.37091352 1.35722865 1.34513226 1.33646968 1.32171351 1.31303536 1.29920019 1.2901435  1.28062865 1.25908894 1.26089111 1.24805445 1.23697416 1.22682708 1.21990673 1.20315679 1.19614933 1.18278262 1.17158407 1.16512297 1.15334065 1.1455988  1.13927402 1.13094244 1.12058719 1.11305866 1.09807906 1.09425483 1.08276994 1.06828852 1.06245097 1.05268669 1.04504473 1.03661954 1.02557328 1.0125278  1.00287484 0.99409007 0.98616154 0.97781669 0.96983311 0.96279611 0.95757934 0.9537885  0.95302886 0.94995685 0.94450151 0.9384254  0.930233   0.92271458 0.91424466 0.9060047  0.90089402 0.89451523 0.88742179 0.88536021 0.88251001 0.87799988 0.87765136 0.87203855 0.86612037 0.86020628 0.85203903 0.84294665 0.83756792 0.82822363 0.82362657 0.81392251 0.80484337 0.79688297 0.7878892  0.77708197 0.766167   0.75673198 0.75298349 0.74947101], [ 2.22875351e-01  2.15309311e-01  2.13689069e-01  2.09329110e-01  2.08129598e-01  2.10046543e-01  2.06287162e-01  1.99689598e-01  1.93757810e-01  1.85286798e-01  1.81777349e-01  1.75007586e-01  1.69676641e-01  1.62712831e-01  1.59608789e-01  1.53962985e-01  1.46904794e-01  1.43678486e-01  1.36324313e-01  1.30371480e-01  1.23431288e-01  1.16985247e-01  1.09657478e-01  1.03498786e-01  9.57777013e-02  8.96257113e-02  8.25143512e-02  7.56027152e-02  6.88157139e-02  6.25636485e-02  5.60614088e-02  5.05780989e-02  4.56037643e-02  4.09159643e-02  3.69899270e-02  3.30364147e-02  2.97317216e-02  2.57527134e-02  2.24402624e-02  1.97885741e-02  1.70280370e-02  1.54901392e-02  1.25629442e-02  1.15561931e-02  1.02860467e-02  1.41788424e-02  1.23320036e-02  1.05848927e-02  8.17602627e-03  5.69544238e-03  3.29269432e-03  2.34249152e-03  1.26475336e-03  8.74596221e-04  1.67108652e-04 -8.59791308e-04 -1.43007983e-03 -2.17079366e-03 -3.23800233e-03 -3.80639050e-03 -4.53992845e-03 -4.31242413e-03 -4.87576911e-03 -3.96549876e-03 -2.83396201e-03 -2.15672847e-03 -1.49827516e-03 -3.35788440e-03 -6.12527417e-03 -9.78111672e-03 -1.38557778e-02 -1.80696545e-02 -2.16102067e-02 -2.43229967e-02 -2.85110383e-02 -3.26432416e-02 -3.62538797e-02 -4.18593988e-02 -4.73197071e-02 -5.12816953e-02 -6.06081211e-02 -6.81260558e-02 -7.57056226e-02 -8.15181033e-02 -8.09381946e-02 -7.59660867e-02], 18.94, 20.13, False
2023/07/01 20:30:24.975, 190375765, [1.49220895 1.45188438 1.44568819 1.42890353 1.41895287 1.39876003 1.38622192 1.38313853 1.36646606 1.35166407 1.35101213 1.32568472 1.32419072 1.30797579 1.29472387 1.29138032 1.27946849 1.26702539 1.26612892 1.24776722 1.24910375 1.2362317  1.22808824 1.21833123 1.2074672  1.19797548 1.18830917 1.17764963 1.16733945 1.15785369 1.14749686 1.13896795 1.1308241  1.12425408 1.11470636 1.10561848 1.09663255 1.09160064 1.0829302  1.07470268 1.06930941 1.05959186 1.05646063 1.04661344 1.04019923 1.02565515 1.01901625 1.01172914 1.00578217 0.99952907 0.99246878 0.98633068 0.98062603 0.97499859 0.97021039 0.96503331 0.95926093 0.95365413 0.94716724 0.94114937 0.93535071 0.92954498 0.9242521  0.91922621 0.9137136  0.91101473 0.90871579 0.90571139 0.90349261 0.89823535 0.89207029 0.88619146 0.8789348  0.87034003 0.86414704 0.85592006 0.84837334 0.83887603 0.83160072 0.81988425 0.81104047 0.79782477 0.78471157 0.7761993  0.77009099 0.76245134], [ 2.29945071e-01  2.22228454e-01  2.14396605e-01  2.25934082e-01  2.19076537e-01  2.17126678e-01  2.12037424e-01  2.06648292e-01  1.99887040e-01  1.94215865e-01  1.86447166e-01  1.83170334e-01  1.78643227e-01  1.68138727e-01  1.66368140e-01  1.57912660e-01  1.55712545e-01  1.50455729e-01  1.44976262e-01  1.37422712e-01  1.32355534e-01  1.24201348e-01  1.20679089e-01  1.13203221e-01  1.05885215e-01  1.00326296e-01  9.26375357e-02  8.71250940e-02  8.01086823e-02  7.39604690e-02  6.71324153e-02  6.26473496e-02  5.70801825e-02  5.29738247e-02  4.83771199e-02  4.41562368e-02  4.12207524e-02  3.65933867e-02  3.29351586e-02  3.02773339e-02  2.72654994e-02  2.50812239e-02  2.27149653e-02  2.06707938e-02  1.93142589e-02  1.59905597e-02  1.41618831e-02  1.19650622e-02  9.95292951e-03  7.10345398e-03  5.18461569e-03  3.64785498e-03  2.66034427e-03  2.36149815e-03  1.92387187e-03  1.10538095e-03  7.19085684e-04 -2.86683973e-04 -1.29006558e-03 -1.93645132e-03 -3.04981474e-03 -3.28415203e-03 -3.14765526e-03 -2.62783428e-03 -1.48219170e-03 -4.54072116e-04  5.90654277e-05 -1.49267375e-03 -4.46320050e-03 -8.13871142e-03 -1.23122851e-02 -1.66436520e-02 -1.95920540e-02 -2.30066649e-02 -2.65202984e-02 -3.09287590e-02 -3.53201367e-02 -3.96440953e-02 -4.52741483e-02 -5.01990523e-02 -5.78854235e-02 -6.77412643e-02 -7.48705895e-02 -7.89592415e-02 -7.99048071e-02 -7.42180467e-02], 18.95, 20.13, False
