time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 17:24:16.318, 49257037, [0.91204205 0.88182117 0.86235957 0.8427651  0.82824037 0.82141061 0.80114703 0.79213248 0.78231888 0.76970064 0.75998644 0.74872993 0.73457813 0.72419531 0.72163956 0.71288282 0.7028045  0.69798014 0.68744621 0.68362224 0.67753064 0.67366359 0.66436722 0.6611404  0.65498065 0.65123206 0.64329521 0.6392299  0.63432291 0.62891017 0.6254394  0.61739725 0.61412114 0.61057914 0.60562183 0.60027592 0.59656797 0.59368774 0.59063136 0.58792331 0.58480411 0.5822956  0.58224523 0.57663922 0.57583765 0.57155797 0.56812281 0.56509067 0.56159342 0.55841345 0.55570126 0.55416536 0.5538576  0.55376553 0.55280437 0.55108374 0.55020579 0.54852331 0.54722367 0.54575578 0.54398747 0.54101261 0.53702912 0.5347679  0.53011105 0.52842071 0.52769845 0.53195409 0.53560274 0.53709094 0.53352104 0.52878353 0.52321484 0.51732327 0.51615238 0.5107202  0.50864189 0.50422689 0.49882105 0.49399908 0.48579297 0.47883056 0.46732316 0.45646805 0.45766821 0.45743732], [ 0.25465925  0.23553907  0.24482992  0.21717666  0.22070572  0.21833073  0.2111609   0.20759182  0.19913381  0.18754422  0.18170973  0.17336749  0.16608825  0.16096537  0.15215486  0.1465757   0.14034822  0.13486992  0.12608572  0.11557835  0.10932772  0.10139736  0.0953387   0.08771625  0.08042096  0.07403309  0.06664293  0.06054609  0.05476431  0.04899628  0.04381882  0.03870322  0.03475088  0.03047454  0.02601945  0.02289458  0.0190559   0.01576651  0.0127274   0.00922893  0.00720333  0.00460536  0.00288045  0.00137252 -0.0003966  -0.00140435 -0.0035914  -0.00573565 -0.00804938 -0.01060743 -0.01272997 -0.01425992 -0.01510468 -0.01574631 -0.01582143 -0.01632882 -0.01659982 -0.0175339  -0.01803956 -0.01884648 -0.01952418 -0.01939816 -0.01927556 -0.01862811 -0.017774   -0.01723548 -0.01661637 -0.01887575 -0.02196206 -0.02597288 -0.02993277 -0.03400347 -0.03726183 -0.04109659 -0.04496236 -0.04901017 -0.05377238 -0.05742386 -0.06296045 -0.06739376 -0.07488755 -0.08599497 -0.0947377  -0.09888723 -0.10125246 -0.0938675 ], 18.76, 19.10, False
2023/07/05 17:24:16.574, 49257287, [0.9193325  0.88336328 0.84868642 0.84751309 0.83026265 0.81858495 0.80354272 0.80068813 0.78671627 0.77193652 0.76295213 0.75567385 0.74031832 0.73282721 0.727275   0.72015635 0.71042444 0.70331767 0.69890195 0.6888271  0.68747079 0.68299445 0.67125546 0.67120744 0.66238104 0.66057597 0.65577423 0.64920408 0.64322392 0.64014753 0.63504346 0.6300037  0.62602079 0.62189988 0.61632783 0.61298351 0.60890032 0.60584021 0.60264532 0.59904212 0.59665147 0.59420236 0.59343757 0.58749862 0.58518787 0.56921536 0.56619014 0.5625448  0.55879172 0.55514739 0.55243729 0.54941705 0.547872   0.54624912 0.54549927 0.54370942 0.54166174 0.53980184 0.53815545 0.53702255 0.53492238 0.53296646 0.5293207  0.52711912 0.52305225 0.52246329 0.52067606 0.51984883 0.51952824 0.51912699 0.51550133 0.51401006 0.51037655 0.50613552 0.50311897 0.49819909 0.49479051 0.4916367  0.48315248 0.47758204 0.47206974 0.46169248 0.45139697 0.44415852 0.43948135 0.44118778], [ 2.54663316e-01  2.48758236e-01  2.28605556e-01  2.34071069e-01  2.25365435e-01  2.21921233e-01  2.08468275e-01  2.07999774e-01  1.98766064e-01  1.87879433e-01  1.82606688e-01  1.71994683e-01  1.67807092e-01  1.57449367e-01  1.53550322e-01  1.43471658e-01  1.37370721e-01  1.29691596e-01  1.23186155e-01  1.18485359e-01  1.09995198e-01  1.03007444e-01  9.59601126e-02  8.97550961e-02  8.19381468e-02  7.51569289e-02  6.74543836e-02  6.14922952e-02  5.57455889e-02  4.90878808e-02  4.40647928e-02  3.92220440e-02  3.36059398e-02  2.99637938e-02  2.61588691e-02  2.22329886e-02  1.90911414e-02  1.51463536e-02  1.18998131e-02  9.51302295e-03  6.82893528e-03  4.51023951e-03  3.17023387e-03  1.06817559e-03 -2.43930125e-04  1.96403680e-03 -1.74851336e-04 -2.46869164e-03 -5.11675720e-03 -8.06618665e-03 -1.04339099e-02 -1.15837933e-02 -1.23197221e-02 -1.29561685e-02 -1.33264191e-02 -1.42108557e-02 -1.50469746e-02 -1.56669917e-02 -1.63075079e-02 -1.68159063e-02 -1.77597117e-02 -1.77984484e-02 -1.78875344e-02 -1.72608003e-02 -1.65709084e-02 -1.56750499e-02 -1.56135011e-02 -1.72452497e-02 -2.02177536e-02 -2.36528294e-02 -2.79820307e-02 -3.23124715e-02 -3.52170925e-02 -3.91180551e-02 -4.33852011e-02 -4.70405958e-02 -5.14661749e-02 -5.57314781e-02 -6.20737988e-02 -6.67587966e-02 -7.58589014e-02 -8.52212201e-02 -9.34530859e-02 -9.88862265e-02 -9.89733357e-02 -9.20440259e-02], 18.76, 19.10, False
2023/07/05 17:24:16.813, 49257537, [0.90867389 0.87083605 0.86364695 0.83307216 0.82502785 0.83142563 0.80032668 0.79783706 0.78484084 0.77417807 0.76590528 0.75610485 0.74070949 0.73455819 0.72416131 0.7156905  0.71194828 0.70007502 0.69720618 0.68555796 0.68276562 0.67608292 0.66656701 0.66141425 0.65596747 0.65192426 0.64952964 0.64169642 0.63460562 0.63125804 0.62658818 0.62079758 0.61762171 0.61382078 0.61005844 0.6057643  0.60024681 0.59886933 0.59418858 0.59138944 0.58726274 0.58605894 0.58585185 0.58009451 0.5780037  0.57455297 0.57253516 0.56837441 0.56485183 0.56164884 0.5583325  0.55635626 0.55391809 0.55281333 0.55186134 0.55103298 0.55059746 0.54921961 0.54697438 0.54601148 0.54356334 0.54176468 0.53941588 0.53826569 0.53367538 0.5325976  0.53029495 0.52803405 0.52767976 0.52685708 0.52654374 0.52434642 0.52188416 0.51708773 0.51538762 0.5111623  0.5095905  0.50595356 0.49955192 0.49860698 0.49276079 0.48427571 0.47550099 0.46411382 0.46180309 0.4630387 ], [ 2.53843328e-01  2.46468796e-01  2.28588550e-01  2.29353836e-01  2.24219332e-01  2.21406322e-01  2.14756161e-01  2.04821651e-01  1.96326218e-01  1.91824578e-01  1.81702439e-01  1.73359867e-01  1.66574826e-01  1.60731882e-01  1.51388314e-01  1.42399666e-01  1.35421428e-01  1.30574710e-01  1.23506020e-01  1.15575523e-01  1.09743112e-01  1.01739491e-01  9.46567445e-02  8.71542740e-02  8.04177227e-02  7.32633156e-02  6.66245531e-02  6.12091940e-02  5.44054177e-02  4.95851595e-02  4.31017326e-02  3.83397445e-02  3.42794522e-02  2.98883265e-02  2.58156178e-02  2.17911898e-02  1.79443125e-02  1.49267667e-02  1.14204472e-02  8.91876798e-03  7.04203710e-03  4.58297045e-03  2.53595622e-03  1.63913055e-04 -1.09701152e-03  9.14982164e-04 -7.31805590e-04 -3.31681248e-03 -5.78428865e-03 -8.67706350e-03 -1.11330201e-02 -1.22154466e-02 -1.30920767e-02 -1.37064659e-02 -1.40181587e-02 -1.42768585e-02 -1.48739596e-02 -1.58576534e-02 -1.72744431e-02 -1.77577484e-02 -1.80084025e-02 -1.84242270e-02 -1.84807428e-02 -1.79250824e-02 -1.69949828e-02 -1.63758563e-02 -1.61744001e-02 -1.79540348e-02 -2.06501446e-02 -2.44593258e-02 -2.89906461e-02 -3.32037710e-02 -3.61868183e-02 -4.03848917e-02 -4.38698619e-02 -4.71115970e-02 -5.15316175e-02 -5.59070522e-02 -6.17052959e-02 -6.68016497e-02 -7.59349276e-02 -8.52372024e-02 -9.43543621e-02 -9.82874509e-02 -9.94480224e-02 -9.20499173e-02], 18.77, 19.10, False
2023/07/05 17:24:17.069, 49257788, [0.89577969 0.87397215 0.86097783 0.83204876 0.83866922 0.81776888 0.80602334 0.79213148 0.78547004 0.76523011 0.75998752 0.7534864  0.73074072 0.72800252 0.7166543  0.71120297 0.70458216 0.69473298 0.69189726 0.68495556 0.67787705 0.67414759 0.66934071 0.66181533 0.65793214 0.65089272 0.64762659 0.64169599 0.63700993 0.63447803 0.62830933 0.62527917 0.62075989 0.617616   0.61501957 0.61106878 0.60468704 0.6030499  0.59828133 0.59347619 0.58961908 0.58572023 0.58598791 0.57885249 0.5760482  0.56211881 0.55863894 0.5550441  0.5518038  0.547505   0.54342855 0.5419273  0.54098688 0.54022721 0.53978286 0.53805379 0.53681406 0.53544934 0.53424885 0.53316742 0.52991449 0.5278977  0.52532457 0.52486346 0.52163016 0.52109677 0.52067607 0.51920302 0.51863442 0.51838502 0.5163305  0.51366897 0.51117425 0.50590067 0.50575503 0.50238754 0.49936873 0.49624236 0.49320227 0.48557139 0.48304717 0.47020606 0.46078606 0.45218879 0.45084164 0.44754617], [ 0.25546028  0.23631939  0.23003313  0.23064093  0.21833181  0.21217505  0.20715534  0.19900097  0.19049759  0.18312621  0.17413584  0.16924896  0.16144678  0.15813905  0.1468667   0.13910871  0.133608    0.12648922  0.12190009  0.11457155  0.10813481  0.10192328  0.0956505   0.08692961  0.08002695  0.07285588  0.06704981  0.06091998  0.05476566  0.04958885  0.04351475  0.03890839  0.03443304  0.0299643   0.02649984  0.02309543  0.0195472   0.01595337  0.0125526   0.01005624  0.00734104  0.00509484  0.00327768  0.00177174  0.000505   -0.00169939 -0.00357674 -0.0058527  -0.00846035 -0.01099628 -0.01318149 -0.01378412 -0.01506149 -0.01570348 -0.01572631 -0.01632758 -0.01696165 -0.01772823 -0.01850739 -0.01908579 -0.01945214 -0.01984082 -0.01977294 -0.01899864 -0.01794453 -0.01719488 -0.01761694 -0.01893749 -0.02198344 -0.02584512 -0.03012311 -0.03422276 -0.0378374  -0.04077132 -0.0447208  -0.04875402 -0.05301811 -0.05794715 -0.06343203 -0.06913724 -0.07648974 -0.0863863  -0.09476359 -0.09989367 -0.09897244 -0.09231074], 18.75, 19.10, False
2023/07/05 17:24:17.325, 49258037, [0.90306337 0.87872237 0.85272835 0.84030814 0.82301503 0.81398481 0.80114703 0.79638271 0.78355905 0.77417492 0.76639697 0.74309596 0.73878662 0.7324893  0.72258067 0.71288282 0.7083918  0.69844523 0.69592236 0.68726536 0.68119043 0.67606816 0.66626821 0.6623466  0.65621029 0.65134903 0.64762724 0.64218882 0.63701061 0.63465434 0.62937815 0.62589862 0.62192846 0.61727123 0.61475873 0.60934059 0.60585745 0.60489216 0.60067587 0.5976639  0.59374922 0.59129381 0.59042863 0.58390567 0.5833162  0.57268547 0.5704798  0.56651386 0.56347697 0.55918916 0.55556762 0.55324985 0.55170456 0.55093578 0.54983373 0.54860173 0.54662395 0.54527068 0.54317511 0.54194898 0.54206091 0.54335215 0.54227482 0.54267232 0.53779979 0.53600952 0.53384096 0.53190474 0.52961888 0.52714435 0.52430014 0.52159853 0.52001254 0.51564201 0.51236507 0.50903523 0.50513319 0.49895493 0.49470023 0.48716377 0.48074548 0.47207045 0.45816431 0.44842163 0.44915181 0.44583905], [ 0.25545215  0.24253939  0.23472505  0.23126945  0.21775553  0.2157612   0.20400567  0.2009379   0.19536917  0.18640283  0.17383106  0.16512856  0.16047065  0.15220545  0.14674103  0.13843211  0.13063647  0.12503305  0.11868346  0.11169934  0.10486532  0.09810762  0.09070375  0.08349771  0.07725091  0.07038179  0.06407044  0.05776284  0.05111175  0.04575051  0.04071403  0.03570415  0.03048664  0.0267535   0.02275395  0.01975311  0.01620892  0.01229248  0.00920868  0.00711191  0.0048006   0.00226656  0.00064703 -0.00100161 -0.00206837 -0.00069217 -0.0024532  -0.00463643 -0.00691532 -0.00948205 -0.01186641 -0.01299226 -0.01363542 -0.01401103 -0.01473606 -0.01524956 -0.0157612  -0.01633013 -0.01705882 -0.01744452 -0.01815315 -0.01872296 -0.01848668 -0.01771705 -0.01653373 -0.01578369 -0.01593803 -0.01721489 -0.01991099 -0.02351403 -0.02792394 -0.03201213 -0.03536827 -0.03934502 -0.04316533 -0.04710872 -0.05138137 -0.05625649 -0.06202401 -0.06679883 -0.07583515 -0.08483527 -0.09299823 -0.09787853 -0.09949374 -0.09263019], 18.76, 19.10, False
2023/07/05 17:24:17.565, 49258287, [0.88852874 0.8739658  0.86234921 0.84872976 0.79789711 0.81588194 0.80521317 0.78855558 0.77916851 0.7618663  0.75949128 0.74483207 0.73074882 0.72627661 0.72102607 0.70701518 0.70179116 0.69357925 0.68956692 0.67862889 0.6745726  0.66868178 0.66217206 0.65497374 0.64710265 0.64305152 0.63854642 0.63144506 0.62729699 0.62265213 0.6179054  0.61377187 0.61069766 0.60617069 0.6005395  0.59622075 0.59195689 0.59235279 0.58824284 0.5857296  0.5824055  0.57773457 0.57606489 0.56837346 0.56625377 0.56957847 0.56615243 0.56193037 0.55800229 0.55440486 0.55203138 0.54927338 0.54826823 0.546671   0.54477739 0.54357235 0.54351151 0.54319966 0.54192655 0.54122025 0.53885804 0.53746527 0.53440907 0.53301986 0.52874687 0.52835498 0.52638503 0.52514504 0.52500971 0.52309328 0.52149702 0.51967461 0.51943474 0.52213743 0.52198342 0.51851986 0.5182856  0.5145912  0.51041741 0.50542284 0.49907328 0.48427571 0.4681994  0.46139549 0.46158472 0.45873978], [ 2.42672641e-01  2.43287895e-01  2.23164820e-01  2.30624461e-01  2.25350834e-01  2.18323470e-01  2.12518471e-01  2.07993926e-01  1.97064790e-01  1.84252892e-01  1.80125463e-01  1.71715469e-01  1.68044604e-01  1.57673482e-01  1.50415196e-01  1.41918331e-01  1.35604417e-01  1.30574710e-01  1.22702404e-01  1.16450684e-01  1.09216068e-01  1.04041803e-01  9.59555161e-02  8.79425290e-02  8.13564694e-02  7.51292807e-02  6.77575482e-02  6.25416435e-02  5.56530704e-02  4.94998736e-02  4.38161795e-02  3.84810948e-02  3.36397046e-02  2.96937882e-02  2.61119350e-02  2.27590749e-02  1.97371322e-02  1.65093791e-02  1.23689596e-02  9.34424709e-03  7.20084823e-03  4.75453138e-03  3.16676160e-03  1.23291846e-03 -6.54042151e-05  3.34638443e-04 -1.33154737e-03 -3.97613889e-03 -6.50620792e-03 -8.90716032e-03 -1.16137726e-02 -1.32461295e-02 -1.39268147e-02 -1.48669011e-02 -1.55428182e-02 -1.62487640e-02 -1.76598341e-02 -1.81571618e-02 -1.89379821e-02 -1.97179720e-02 -2.03732007e-02 -2.05819645e-02 -2.02937604e-02 -1.98771160e-02 -1.86170684e-02 -1.77392434e-02 -1.77937277e-02 -1.92996424e-02 -2.26460347e-02 -2.65513873e-02 -3.04523187e-02 -3.46312956e-02 -3.73278675e-02 -4.06781190e-02 -4.49660648e-02 -4.88872374e-02 -5.35655544e-02 -5.75450211e-02 -6.31747598e-02 -6.87250652e-02 -7.68820784e-02 -8.75564912e-02 -9.43543621e-02 -9.89924873e-02 -9.94982006e-02 -9.40723846e-02], 18.77, 19.10, False
2023/07/05 17:24:17.821, 49258537, [0.91933684 0.88194476 0.8746235  0.84276489 0.83239692 0.80954693 0.79864952 0.79213298 0.77284504 0.776413   0.76491201 0.74526275 0.73649545 0.72938259 0.72227321 0.71540104 0.70788266 0.69659035 0.6963541  0.68630813 0.68119281 0.67897217 0.67300214 0.66503218 0.66199946 0.65601707 0.64984707 0.64584108 0.63941795 0.63465437 0.63035972 0.62404262 0.62017592 0.61651195 0.61149373 0.60693486 0.60363969 0.60076529 0.59700903 0.59328101 0.58962423 0.58658509 0.58539185 0.58026999 0.57864263 0.57127174 0.56760156 0.56431189 0.56161557 0.55869406 0.55618373 0.55359914 0.55244479 0.55222833 0.55245209 0.55103858 0.54969408 0.54729064 0.54578797 0.54343607 0.54053167 0.53850632 0.53488062 0.53295965 0.52889938 0.52828808 0.52733215 0.52520992 0.52391262 0.5220476  0.51872814 0.51764977 0.51501303 0.51207913 0.50931266 0.50481321 0.5017546  0.49595968 0.49097451 0.4830961  0.47988317 0.4711386  0.45677479 0.45185312 0.45123316 0.45023665], [ 0.25465518  0.24253655  0.22931316  0.23406636  0.2177531   0.21832928  0.21207102  0.20564281  0.1974345   0.18459354  0.17855494  0.16951518  0.16413498  0.15635206  0.1484728   0.14017564  0.13323921  0.1277176   0.12093451  0.11356256  0.10563777  0.09927401  0.09249613  0.08671603  0.07811362  0.07106772  0.06499209  0.05977246  0.05182353  0.04675017  0.03982305  0.03556268  0.03089933  0.02697327  0.02311899  0.01961906  0.01621297  0.01266438  0.00920232  0.00693537  0.00458425  0.00292566  0.00077254 -0.00153651 -0.00262058  0.00416289  0.00173823 -0.00073775 -0.00331953 -0.00587122 -0.0081238  -0.00925653 -0.0097525  -0.01040925 -0.01103078 -0.01152234 -0.01226068 -0.01297016 -0.0138679  -0.01440778 -0.01502731 -0.0149114  -0.01450485 -0.01378286 -0.0129059  -0.01217243 -0.0128297  -0.01379663 -0.01773885 -0.02144739 -0.025754   -0.03042128 -0.03400191 -0.03850467 -0.04314659 -0.04729367 -0.05176221 -0.05649054 -0.06150121 -0.06739432 -0.07551989 -0.08483592 -0.09304048 -0.09784599 -0.09840536 -0.09204599], 18.76, 19.10, False
2023/07/05 17:24:18.077, 49258788, [0.90135277 0.87397215 0.8678096  0.84751329 0.82085842 0.83420818 0.81247495 0.79213148 0.78671519 0.76523011 0.76442421 0.74959017 0.74185208 0.72903291 0.72071267 0.71539804 0.70508935 0.70076172 0.69020018 0.68285195 0.67787705 0.67349424 0.66275533 0.65765014 0.65042186 0.64554724 0.63843865 0.63302005 0.62840343 0.62525759 0.62011563 0.61546798 0.61062378 0.60768633 0.60314658 0.598739   0.595167   0.59313313 0.58819324 0.58568847 0.58054395 0.5769308  0.57602002 0.568725   0.56680815 0.57890656 0.57614834 0.57270885 0.56928208 0.56619206 0.56323417 0.56097624 0.55915518 0.5579035  0.55576003 0.55432893 0.5523112  0.55113196 0.54931208 0.54744165 0.54506656 0.5427467  0.5398865  0.53910831 0.53302191 0.53281232 0.53094511 0.52932094 0.52929694 0.52787178 0.52563347 0.52496649 0.52235816 0.52041904 0.51828438 0.51373028 0.50963276 0.50495216 0.49992187 0.48981593 0.48650733 0.47389592 0.46104334 0.45367664 0.45040957 0.44930632], [ 0.2490756   0.24876108  0.23473072  0.23190601  0.22184829  0.2162742   0.21029876  0.20093985  0.19293438  0.18493249  0.17570971  0.16814731  0.15875398  0.15220732  0.14437433  0.13843317  0.13318594  0.12663389  0.11916738  0.11371297  0.10644649  0.10001579  0.0928671   0.08620936  0.07822441  0.07227124  0.06590261  0.05986754  0.05307211  0.0482525   0.04250686  0.03768322  0.033813    0.02901466  0.02574957  0.02253916  0.0188585   0.01598454  0.01300169  0.00977253  0.00833322  0.00583085  0.00473944  0.0028409   0.0017187   0.0011901  -0.00035618 -0.00258692 -0.00555941 -0.00888815 -0.01209066 -0.01353379 -0.01440199 -0.0148625  -0.01576781 -0.01619261 -0.01660824 -0.016585   -0.01753551 -0.01829453 -0.01945214 -0.01999163 -0.01998133 -0.0191102  -0.01857417 -0.01772443 -0.01730324 -0.01928434 -0.02217003 -0.02655935 -0.03040401 -0.03526922 -0.0386771  -0.04226012 -0.04588147 -0.04951556 -0.05408837 -0.05829884 -0.06343203 -0.06990991 -0.07682966 -0.08638016 -0.09520516 -0.10036456 -0.10011172 -0.09334704], 18.75, 19.10, False
2023/07/05 17:24:18.318, 49259037, [0.90090527 0.86138989 0.85288224 0.82606438 0.82930878 0.81413166 0.78505499 0.78075368 0.77097865 0.76413248 0.7545674  0.74093614 0.72427353 0.71765839 0.71322235 0.70533914 0.69951213 0.69102919 0.68511583 0.67919563 0.67457456 0.67028293 0.66391945 0.65457012 0.65103713 0.64702646 0.64244901 0.63725671 0.63293509 0.62821291 0.62363662 0.61778482 0.61244564 0.60816831 0.60451648 0.59935709 0.59564013 0.59274539 0.58893907 0.58446766 0.58064623 0.57745943 0.57722205 0.57080209 0.56909798 0.57983836 0.57599793 0.57206666 0.56907631 0.56640874 0.56410189 0.56125674 0.55920868 0.55761766 0.55572622 0.5542144  0.55258786 0.55079793 0.54811918 0.54545078 0.54239944 0.54066795 0.5381192  0.53645522 0.53271149 0.5324323  0.53140659 0.53081951 0.53124924 0.53111683 0.53065202 0.52861185 0.52539922 0.52193506 0.52029166 0.51558423 0.51446194 0.50862227 0.50031347 0.49437472 0.48703818 0.47682814 0.46644547 0.45583853 0.45679743 0.45396495], [ 2.48256234e-01  2.47236997e-01  2.39422499e-01  2.34694495e-01  2.29441851e-01  2.18836400e-01  2.12524134e-01  2.07996850e-01  1.97065572e-01  1.86400074e-01  1.80728336e-01  1.71156707e-01  1.62911202e-01  1.53066601e-01  1.46315303e-01  1.38234461e-01  1.32816455e-01  1.26460068e-01  1.18843577e-01  1.14008011e-01  1.04057030e-01  9.94045553e-02  9.19991666e-02  8.53025512e-02  7.73921249e-02  7.07124486e-02  6.44881459e-02  5.91991306e-02  5.29811108e-02  4.73290924e-02  4.20362188e-02  3.69433224e-02  3.20629482e-02  2.73122733e-02  2.35972861e-02  2.00300555e-02  1.64058692e-02  1.23222246e-02  9.20784125e-03  6.82766662e-03  4.33235542e-03  1.81359151e-03 -3.89708773e-05 -1.46902405e-03 -3.08594106e-03  3.48398136e-03  1.50809721e-03 -1.06867964e-03 -4.04251552e-03 -6.43524623e-03 -8.97529044e-03 -1.03441406e-02 -1.15241869e-02 -1.21285137e-02 -1.30574796e-02 -1.34028941e-02 -1.40944609e-02 -1.51695307e-02 -1.60791028e-02 -1.67835857e-02 -1.75783703e-02 -1.77025909e-02 -1.75448043e-02 -1.70118991e-02 -1.59527671e-02 -1.54123674e-02 -1.51195191e-02 -1.70481272e-02 -2.04843300e-02 -2.45269657e-02 -2.91215482e-02 -3.29774024e-02 -3.68745299e-02 -4.01593604e-02 -4.44384394e-02 -4.83754996e-02 -5.26862902e-02 -5.64910938e-02 -6.28607351e-02 -6.76527830e-02 -7.62491475e-02 -8.59962732e-02 -9.43248214e-02 -9.83514365e-02 -9.85068640e-02 -9.26990217e-02], 18.76, 19.10, False
2023/07/05 17:24:18.573, 49259287, [0.92497473 0.91979887 0.87736218 0.8701445  0.85323834 0.84240803 0.81406427 0.8056822  0.80626874 0.78369201 0.77579836 0.76695832 0.7468352  0.74458252 0.73820838 0.72381159 0.7211042  0.71214133 0.70230203 0.69614343 0.69323265 0.68606149 0.68018643 0.67133774 0.66594793 0.6612544  0.65555731 0.65038342 0.64367863 0.63979213 0.63446175 0.62968549 0.62521347 0.62113744 0.61684821 0.61304429 0.60860811 0.60746037 0.60456313 0.60185625 0.59862285 0.59754477 0.59695759 0.59242196 0.59050854 0.57312689 0.57051151 0.56750114 0.56467352 0.56259036 0.56124872 0.55913282 0.55804691 0.55751097 0.55606704 0.55507825 0.55366882 0.55201897 0.55003548 0.54949088 0.54793254 0.54739853 0.54610822 0.54478421 0.54062466 0.54041312 0.53897276 0.53790567 0.53822252 0.5376311  0.53600789 0.53374199 0.53011977 0.52540668 0.52536367 0.52183283 0.51739859 0.51496789 0.50927746 0.50162626 0.49929929 0.48771274 0.47941044 0.4707897  0.46965607 0.46918036], [ 0.24189188  0.24254791  0.23402761  0.22722177  0.22185072  0.22192414  0.20669861  0.20052969  0.19500023  0.18279196  0.17698504  0.16952129  0.16047507  0.15307127  0.14750352  0.14017776  0.13342542  0.12611897  0.11965082  0.11211133  0.10564035  0.09975405  0.09336452  0.08502873  0.07800734  0.07181378  0.06366738  0.05892245  0.0519147   0.04675228  0.04078582  0.03630231  0.03136952  0.02724227  0.0236693   0.02031004  0.01618021  0.01300762  0.01000985  0.00688835  0.00442779  0.00200432  0.00041653 -0.00127222 -0.00286541 -0.00065481 -0.00283496 -0.0051606  -0.00754567 -0.00995548 -0.01210359 -0.01344871 -0.01401736 -0.01463085 -0.01507933 -0.01576659 -0.01636989 -0.01684589 -0.01804649 -0.01848302 -0.01968718 -0.01975114 -0.02003503 -0.0194069  -0.01820139 -0.01740991 -0.01756565 -0.01888429 -0.02226713 -0.02567409 -0.03018127 -0.03436283 -0.0376863  -0.04158057 -0.04524539 -0.04926345 -0.0538557  -0.05824074 -0.06447784 -0.06939429 -0.07753331 -0.08755127 -0.09524525 -0.09982606 -0.1001609  -0.09393124], 18.75, 19.10, False
2023/07/05 17:24:18.813, 49259537, [0.94291631 0.87397125 0.8841898  0.85702558 0.83860468 0.8241185  0.81488863 0.79996484 0.80059402 0.77921148 0.76344319 0.75177034 0.74108644 0.73663046 0.72571646 0.71708335 0.71347593 0.70680579 0.70400507 0.6938285  0.68555464 0.68170537 0.67182894 0.66570053 0.65929012 0.65669601 0.64995073 0.64564093 0.63950872 0.63708886 0.63175376 0.62736626 0.62221926 0.61761594 0.61136301 0.60650468 0.60474902 0.60589734 0.60328583 0.60006901 0.59813213 0.59749699 0.59807048 0.59331462 0.59246797 0.57272169 0.56960459 0.56599697 0.56202154 0.55819945 0.55554837 0.55279714 0.55108457 0.55122324 0.55101024 0.54913205 0.54754426 0.54494303 0.54295559 0.54251368 0.54027699 0.54012192 0.53873753 0.53904854 0.53624369 0.53591111 0.53577502 0.5328933  0.53352359 0.53292586 0.52957969 0.5280958  0.52454146 0.51998231 0.52029207 0.5152213  0.51088235 0.50528575 0.49955205 0.493954   0.48813308 0.4744478  0.46669498 0.46122468 0.45705917 0.45997728], [ 2.55456213e-01  2.35541911e-01  2.19204846e-01  2.25300845e-01  2.18329373e-01  2.15251701e-01  2.06694832e-01  2.01349483e-01  1.92562910e-01  1.85265585e-01  1.73832520e-01  1.66502063e-01  1.60223369e-01  1.53531105e-01  1.45345479e-01  1.39500872e-01  1.31057838e-01  1.27175848e-01  1.19166652e-01  1.13134667e-01  1.05146165e-01  9.89302237e-02  9.20650623e-02  8.43551297e-02  7.73940675e-02  7.16067733e-02  6.51891803e-02  5.96804954e-02  5.36952858e-02  4.80931710e-02  4.20263239e-02  3.76201120e-02  3.29860250e-02  2.89416949e-02  2.47909632e-02  2.16880806e-02  1.85311959e-02  1.48674554e-02  1.17517938e-02  9.15569924e-03  5.67828426e-03  3.68192673e-03  1.76522397e-03 -1.05176822e-04 -1.39171301e-03 -1.70014007e-03 -3.32794399e-03 -5.28103446e-03 -7.91465949e-03 -1.03036172e-02 -1.24317019e-02 -1.32972759e-02 -1.41023212e-02 -1.38741145e-02 -1.40475155e-02 -1.46987388e-02 -1.48800656e-02 -1.54054910e-02 -1.64526938e-02 -1.72030081e-02 -1.78729229e-02 -1.81980508e-02 -1.83409705e-02 -1.81348606e-02 -1.72008131e-02 -1.68521987e-02 -1.64032038e-02 -1.77186365e-02 -2.10623355e-02 -2.42850106e-02 -2.83962309e-02 -3.23509952e-02 -3.62706549e-02 -4.01881920e-02 -4.33656873e-02 -4.78024643e-02 -5.25995220e-02 -5.63171000e-02 -6.26476482e-02 -6.75720431e-02 -7.65146039e-02 -8.67672632e-02 -9.39222483e-02 -9.83484194e-02 -1.00062529e-01 -9.13918697e-02], 18.76, 19.10, False
