time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 07:29:07.175, 680576637, [0.6102294  0.57702742 0.5629322  0.55428709 0.53697012 0.51541585 0.52102357 0.5089774  0.4965615  0.48973221 0.49083975 0.47222703 0.47853239 0.47130117 0.46595719 0.46163001 0.45213445 0.44556359 0.43825477 0.42834428 0.42908761 0.4250171  0.41873149 0.41808285 0.41169078 0.41029197 0.40727284 0.40164544 0.39937925 0.396085   0.39338587 0.39019756 0.3880294  0.38488871 0.38329431 0.38021623 0.37824913 0.38067768 0.38012451 0.38144406 0.3798871  0.3783456  0.38052988 0.3751346  0.37423764 0.37627768 0.37509278 0.37294584 0.37268282 0.37142364 0.37010717 0.36955912 0.36850391 0.36786112 0.36782664 0.3662316  0.36596546 0.36595065 0.36624586 0.36561345 0.36440168 0.36185452 0.3579792  0.35618426 0.35197251 0.35101077 0.34968041 0.34690595 0.34651695 0.34602087 0.3444908  0.34419619 0.33970665 0.33594919 0.33123179 0.3234255  0.32037992 0.31585037 0.30735382 0.30255241 0.29705674 0.28733355 0.27802835 0.27380373 0.27305377 0.27504933], [ 0.09739257  0.09042662  0.08350408  0.08512701  0.08174465  0.08194183  0.07387228  0.06839624  0.06916256  0.06376332  0.05421787  0.05255327  0.04669815  0.04899216  0.04269815  0.03911461  0.03389075  0.03178371  0.02682528  0.02328921  0.01738483  0.01537523  0.01208464  0.00750421  0.00351244 -0.00041822 -0.00438521 -0.00773317 -0.0107849  -0.01367228 -0.01640981 -0.01857871 -0.02052512 -0.02323724 -0.02428653 -0.0260433  -0.02745348 -0.02864133 -0.02945357 -0.03135059 -0.03132836 -0.0317827  -0.03242909 -0.03295465 -0.0338362  -0.03357976 -0.03507771 -0.03669829 -0.03814503 -0.03924922 -0.04125972 -0.04186618 -0.04244471 -0.04297155 -0.04299468 -0.0436473  -0.04440008 -0.04474466 -0.04491668 -0.04486598 -0.04526651 -0.04562403 -0.04617725 -0.04633231 -0.04664741 -0.04684064 -0.04694549 -0.04834329 -0.05052726 -0.05257518 -0.05499003 -0.0574469  -0.05937049 -0.06131074 -0.06350911 -0.06588196 -0.06889164 -0.07195892 -0.07453807 -0.07773146 -0.08252014 -0.08734038 -0.09175176 -0.09303971 -0.09170172 -0.08516038], 21.40, 22.41, False
2023/06/19 07:29:07.415, 680576887, [0.57744844 0.52969519 0.52165264 0.52522628 0.51795921 0.5071572  0.49992663 0.50303311 0.49126987 0.4766305  0.47600161 0.47410793 0.47187492 0.46639796 0.46802175 0.45823992 0.45861935 0.4525605  0.45322597 0.44847415 0.44424974 0.44870544 0.43922537 0.43845319 0.43649153 0.43511121 0.43368601 0.43215698 0.4290735  0.42720366 0.42506492 0.42346975 0.42200584 0.41982217 0.41734586 0.41484956 0.41189608 0.41278831 0.40859716 0.4066406  0.40402379 0.4001656  0.39928769 0.39482446 0.39248842 0.3598875  0.35659182 0.35122009 0.34731639 0.34450164 0.34286723 0.341991   0.34134553 0.34049944 0.33972307 0.33853448 0.33728359 0.33597951 0.33461888 0.33398984 0.33218482 0.33155101 0.32862435 0.32782117 0.32409449 0.3243795  0.3237566  0.32219761 0.32239238 0.32031476 0.31724707 0.31526549 0.31277882 0.30927726 0.3077044  0.30375478 0.30075379 0.29743702 0.29363883 0.29023143 0.28522604 0.27738884 0.27293465 0.26572612 0.26791098 0.26645128], [ 0.08836977  0.09126562  0.07074413  0.07817122  0.06902642  0.07339432  0.06401672  0.06221904  0.05706421  0.05186399  0.04506058  0.04641685  0.04012273  0.03766158  0.03434391  0.0321886   0.02670032  0.02358628  0.01957474  0.01690464  0.01169244  0.00976794  0.00605723  0.0023703  -0.00108877 -0.00466472 -0.00851509 -0.01033246 -0.01422097 -0.0168077  -0.01890695 -0.02113168 -0.02307824 -0.02480047 -0.02634677 -0.02851496 -0.03011344 -0.0311696  -0.03278261 -0.03436989 -0.0351047  -0.03606903 -0.03761163 -0.0382486  -0.03857083 -0.03400853 -0.03514696 -0.03605348 -0.03708192 -0.03847869 -0.040076   -0.04097395 -0.04082001 -0.04128412 -0.04171753 -0.04183907 -0.04259407 -0.04271116 -0.04310226 -0.04380272 -0.04469892 -0.04495739 -0.0451588  -0.04558015 -0.04608067 -0.0466726  -0.04651885 -0.04754453 -0.04882928 -0.05078522 -0.05310781 -0.05525305 -0.05768334 -0.06064465 -0.06243468 -0.06494612 -0.06806748 -0.07012058 -0.07423085 -0.07743978 -0.08156399 -0.08811141 -0.09172548 -0.09300774 -0.09119025 -0.08580807], 21.41, 22.42, False
2023/06/19 07:29:07.671, 680577136, [0.5883293  0.5755355  0.56048982 0.54957301 0.53394041 0.5251131  0.51773017 0.51121898 0.50524787 0.50109917 0.48605002 0.48160506 0.47353391 0.46941488 0.4655995  0.45822993 0.45550818 0.44969422 0.44655073 0.44001615 0.43714163 0.43448541 0.42720291 0.42343098 0.42138339 0.41731558 0.41637558 0.41526192 0.41049325 0.40978754 0.4061285  0.40430341 0.40018806 0.39737026 0.39307887 0.3906338  0.38669474 0.38574227 0.38470788 0.38392565 0.38298093 0.38140204 0.38280152 0.37825358 0.37662927 0.36282284 0.35975083 0.35758007 0.35595008 0.35419484 0.35324067 0.35320122 0.35433405 0.35545765 0.35674119 0.35847867 0.36018275 0.3612471  0.36188596 0.36306114 0.36424253 0.36622918 0.36594895 0.36648775 0.364033   0.36419538 0.36327916 0.36144987 0.3615005  0.3613931  0.35963168 0.35660257 0.35075926 0.34543038 0.34280899 0.33581966 0.33277954 0.33219671 0.32896695 0.32732732 0.32674932 0.316815   0.30850119 0.30838284 0.30608894 0.30782043], [ 0.09021719  0.08582132  0.07874464  0.07471642  0.07267726  0.07129654  0.06118715  0.06428444  0.06008259  0.05346755  0.04571165  0.0454856   0.04012835  0.03668254  0.03390309  0.02940843  0.02545897  0.02323346  0.01814057  0.01531525  0.01189378  0.00814282  0.006186    0.00337158 -0.00052757 -0.0039357  -0.00716738 -0.01058515 -0.01347936 -0.0175978  -0.01956811 -0.02193782 -0.02382994 -0.02602054 -0.02763153 -0.02939777 -0.03020271 -0.0316997  -0.03351169 -0.034114   -0.03465001 -0.03612155 -0.03664836 -0.0373385  -0.03855643 -0.03460678 -0.03591862 -0.03737394 -0.03871914 -0.04012768 -0.04156829 -0.04225328 -0.04281544 -0.04343898 -0.04323388 -0.0442394  -0.04458689 -0.0452036  -0.04601137 -0.04633948 -0.0469567  -0.04763102 -0.04808451 -0.04862827 -0.04884675 -0.04853299 -0.04906208 -0.04992422 -0.05124178 -0.05306801 -0.05481083 -0.05722893 -0.05913537 -0.0617854  -0.06380849 -0.0662477  -0.06897101 -0.07161126 -0.07582493 -0.07739585 -0.08213306 -0.08619192 -0.09084795 -0.09167479 -0.0899533  -0.08522395], 21.39, 22.41, False
2023/06/19 07:29:07.911, 680577386, [0.5574053  0.54215242 0.52987416 0.50811265 0.52320282 0.50433388 0.50261284 0.49170288 0.48259988 0.48621957 0.47337293 0.46944436 0.46606355 0.45887354 0.4570361  0.45112994 0.44425156 0.44194608 0.4387408  0.43891068 0.42929121 0.43029547 0.4220572  0.41825348 0.41857924 0.41459242 0.41032302 0.40698701 0.40429247 0.40031333 0.39680809 0.39351844 0.39210921 0.38915322 0.38718927 0.38376307 0.3815404  0.38002329 0.37661724 0.37625625 0.37371627 0.37094549 0.37080854 0.36553427 0.36507634 0.35278099 0.35040969 0.34815099 0.34668065 0.34463451 0.34281053 0.34174799 0.34145108 0.34035106 0.33920128 0.33771025 0.33577012 0.3354023  0.33506295 0.33570329 0.33591117 0.33677714 0.33597475 0.33647807 0.33430713 0.33391569 0.33328955 0.33284525 0.33249266 0.33315026 0.33191096 0.33145422 0.32857069 0.32308615 0.31878474 0.31305265 0.31157302 0.309833   0.30666918 0.30409835 0.30196025 0.29323873 0.28735529 0.28295153 0.28165742 0.28191468], [ 0.08483369  0.08958001  0.08427481  0.07748142  0.07143181  0.07284519  0.06869718  0.06222181  0.06109897  0.05541739  0.04957705  0.04605478  0.04367167  0.03790585  0.03390114  0.02981628  0.02598348  0.02340936  0.02066199  0.01698657  0.01126216  0.01003774  0.00578224  0.00348588 -0.00020047 -0.00352405 -0.0069738  -0.01095058 -0.01364388 -0.01687119 -0.0187749  -0.02157461 -0.02437526 -0.02536292 -0.02756423 -0.02887094 -0.03070155 -0.03235763 -0.03390137 -0.03444674 -0.03621235 -0.03704431 -0.03752955 -0.03860875 -0.03899125 -0.03620075 -0.03703031 -0.03860946 -0.03997453 -0.04108839 -0.04211629 -0.04292812 -0.04307561 -0.043552   -0.04392504 -0.04444    -0.0449595  -0.04534607 -0.04597829 -0.0464406  -0.04714643 -0.04792593 -0.04843125 -0.04883053 -0.04936947 -0.04931575 -0.04897081 -0.04999537 -0.05147191 -0.0533853  -0.05545241 -0.0571705  -0.05960322 -0.06150056 -0.06385349 -0.066625   -0.06951053 -0.07138392 -0.0751599  -0.07857083 -0.08316636 -0.08887287 -0.09218804 -0.09403759 -0.09288092 -0.08651903], 21.40, 22.41, False
2023/06/19 07:29:08.167, 680577637, [0.5536193  0.56749811 0.55464061 0.5373866  0.52938604 0.52410459 0.51759789 0.51718621 0.51056749 0.50464638 0.50301911 0.48957175 0.48727643 0.48489511 0.47729792 0.47277214 0.46424967 0.45617286 0.45204036 0.44995115 0.44462597 0.44413838 0.43637438 0.43459981 0.43055171 0.42503633 0.42247593 0.42120838 0.41704    0.41546389 0.41243612 0.40999466 0.40718753 0.40223692 0.40067202 0.39876224 0.39475787 0.39344779 0.39055841 0.38767368 0.3847796  0.38077748 0.38031784 0.3730253  0.3709538  0.35489204 0.35191019 0.34861539 0.34582916 0.34372156 0.34174585 0.34147466 0.34181896 0.34207961 0.3407775  0.33968717 0.33875335 0.33704359 0.33577989 0.33367647 0.33027095 0.32763316 0.32409803 0.32170832 0.31917853 0.31837411 0.31782393 0.31740831 0.3165838  0.31650806 0.31412006 0.31210183 0.3092902  0.30601973 0.30468599 0.30156631 0.29862224 0.29801719 0.29538773 0.29138787 0.29233874 0.28429376 0.27830357 0.27552136 0.27381268 0.27545518], [ 0.08207718  0.0866766   0.07553652  0.08097409  0.07082022  0.07396059  0.06352775  0.05517097  0.05787196  0.0515144   0.04646855  0.04275048  0.04122507  0.03865444  0.03280319  0.0302005   0.02436049  0.02157168  0.02050025  0.01600124  0.01335306  0.0087579   0.00578581  0.00215592 -0.00130845 -0.00424477 -0.0075525  -0.01077146 -0.01331597 -0.01688869 -0.01970642 -0.02139024 -0.02354203 -0.02576209 -0.02717683 -0.02936534 -0.03026595 -0.03236795 -0.03359265 -0.03456068 -0.03560896 -0.03664432 -0.03726924 -0.038489   -0.03919029 -0.03491504 -0.03649515 -0.0374503  -0.0390726  -0.04010592 -0.04148223 -0.04245221 -0.04278312 -0.04330463 -0.04363908 -0.04415541 -0.04468407 -0.04534215 -0.04606579 -0.04698381 -0.04761098 -0.04829716 -0.04842745 -0.04858762 -0.04936529 -0.04942431 -0.04993142 -0.05039083 -0.05205813 -0.05413442 -0.05604087 -0.05831686 -0.06014995 -0.06226144 -0.06460308 -0.06743502 -0.07004424 -0.07275925 -0.07628859 -0.07893921 -0.08344839 -0.08926184 -0.09219726 -0.09356672 -0.0922093  -0.08671487], 21.39, 22.41, False
2023/06/19 07:29:08.423, 680577887, [0.58654627 0.53270451 0.56339367 0.53145453 0.52434278 0.50997391 0.50512796 0.50302937 0.49534336 0.48677343 0.48341857 0.47129713 0.46770735 0.46187436 0.46457489 0.45668593 0.44818891 0.44478737 0.44464939 0.43957883 0.4389159  0.440682   0.43585891 0.43705043 0.43494709 0.43405396 0.43356891 0.43148808 0.43002138 0.42556872 0.4217967  0.42099298 0.42094572 0.41819212 0.41532523 0.41076323 0.40711037 0.40392578 0.4011314  0.39843973 0.39558518 0.39311272 0.39049224 0.38279433 0.37840074 0.35738494 0.35419188 0.35116505 0.35037024 0.3498974  0.34847856 0.34785394 0.34622744 0.34530365 0.34357561 0.34224568 0.34065326 0.33985514 0.33832199 0.33785567 0.33642373 0.33621905 0.33397059 0.33281644 0.32941075 0.33007188 0.33063446 0.33017204 0.33184324 0.3322554  0.33060759 0.33057841 0.32881453 0.325887   0.32282987 0.31890708 0.3163016  0.30991239 0.30428767 0.30408942 0.30720492 0.29995487 0.29758133 0.29305176 0.29250506 0.29117953], [ 0.10097628  0.09042936  0.07951282  0.07678763  0.07322159  0.07284698  0.07289018  0.07295711  0.06291793  0.0589693   0.050657    0.047933    0.04502923  0.03963493  0.03565948  0.03139867  0.02651169  0.0234099   0.02108711  0.01797015  0.01315164  0.01021153  0.00633529  0.00298807 -0.00041397 -0.00290239 -0.00726118 -0.01023668 -0.0130504  -0.01639869 -0.01868362 -0.02058352 -0.02269973 -0.02479897 -0.02564781 -0.02722433 -0.02864037 -0.03026436 -0.0316068  -0.03306408 -0.03393715 -0.03492291 -0.03541916 -0.0363692  -0.03694548 -0.03533564 -0.03624356 -0.03697921 -0.03733508 -0.03678024 -0.03644144 -0.03788248 -0.03921314 -0.03972694 -0.04039599 -0.04020889 -0.03992606 -0.03984748 -0.04048866 -0.04086013 -0.04199196 -0.042914   -0.04355208 -0.04313913 -0.04362209 -0.04377899 -0.04417083 -0.04569505 -0.04780044 -0.04949771 -0.05187354 -0.05373008 -0.0559527  -0.05860285 -0.06092462 -0.06330945 -0.06600162 -0.06954367 -0.07334859 -0.07630469 -0.08110455 -0.08620636 -0.09000541 -0.09154146 -0.09108542 -0.08471628], 21.40, 22.41, False
2023/06/19 07:29:08.663, 680578136, [0.56656054 0.53438703 0.54931663 0.5350671  0.50519777 0.50612813 0.50081595 0.49908857 0.50724937 0.49268857 0.48763826 0.48019208 0.46563401 0.45812501 0.45908565 0.44958223 0.44734199 0.43961963 0.43800828 0.4341578  0.42888812 0.4257482  0.41840315 0.41579067 0.41280554 0.40794443 0.40533431 0.40175447 0.39883984 0.39738912 0.39356783 0.38991936 0.38700205 0.38391503 0.38168463 0.37790078 0.37611356 0.37424864 0.37091497 0.36975524 0.36778914 0.36626572 0.36680182 0.36284167 0.36163082 0.35379477 0.35064652 0.3472827  0.34474883 0.34114208 0.337542   0.33561456 0.33390127 0.332956   0.33169175 0.33041385 0.32807316 0.32688457 0.32515439 0.32388918 0.32199235 0.32105672 0.31901242 0.31799781 0.31528454 0.31577789 0.31488085 0.31501722 0.3154565  0.31591626 0.31448352 0.31483126 0.31382227 0.31095588 0.31011229 0.30631552 0.30574602 0.30508163 0.3019074  0.29638922 0.29614881 0.28929995 0.28495172 0.27830589 0.27837576 0.27976818], [ 0.08930289  0.08582132  0.07952106  0.0740183   0.07081704  0.06863785  0.06685689  0.05972658  0.0552552   0.04868     0.04614445  0.04094616  0.03658203  0.03447037  0.02861916  0.02882235  0.02455018  0.02246194  0.01662999  0.0144774   0.0112094   0.00743318  0.00407908  0.00152468 -0.00131002 -0.00466059 -0.00802463 -0.01077278 -0.01439659 -0.01734072 -0.01965016 -0.02219709 -0.02390538 -0.02546541 -0.02728454 -0.02883741 -0.03020271 -0.03187298 -0.03336969 -0.03428914 -0.03506179 -0.03637583 -0.03681044 -0.0375192  -0.03796678 -0.03546079 -0.03629871 -0.03765533 -0.03908504 -0.04025971 -0.04120639 -0.04199124 -0.04246313 -0.04318187 -0.043649   -0.04412353 -0.04478346 -0.04525967 -0.04611614 -0.04671481 -0.04701317 -0.04792354 -0.04838342 -0.04883507 -0.04895648 -0.04927112 -0.04929462 -0.05027916 -0.05172269 -0.05309855 -0.05559257 -0.05813541 -0.05962306 -0.06239152 -0.0642601  -0.0667451  -0.0695705  -0.07207101 -0.07572359 -0.0789008  -0.08347433 -0.09002659 -0.09308489 -0.09406749 -0.09380279 -0.08729482], 21.39, 22.41, False
2023/06/19 07:29:08.919, 680578386, [0.55008599 0.54550733 0.53548032 0.52291835 0.5017276  0.50433388 0.4957869  0.49394315 0.48389125 0.4801923  0.48129529 0.4759829  0.46561531 0.46375184 0.46252683 0.45730602 0.45607173 0.44685177 0.44466332 0.43698306 0.43164392 0.42921744 0.42138425 0.41656989 0.4180082  0.41172825 0.40946631 0.40811011 0.40407508 0.40082036 0.3996521  0.39531903 0.39788977 0.3961612  0.39652513 0.39491567 0.39275053 0.39192405 0.38785237 0.38736442 0.38513163 0.38161691 0.37987006 0.37601736 0.37564722 0.35724955 0.354105   0.35086061 0.34880296 0.34640095 0.34342782 0.34167588 0.34152164 0.33990347 0.33898589 0.33842224 0.33770268 0.33643306 0.33459599 0.33333307 0.33120427 0.32995832 0.32687081 0.32564906 0.32195927 0.32131045 0.32010375 0.31853302 0.31876243 0.31811384 0.31590038 0.31454304 0.31124244 0.30649227 0.30527823 0.30042757 0.29779795 0.29569312 0.29171259 0.28792426 0.28556604 0.27553175 0.27084483 0.26428475 0.26436021 0.26668032], [ 0.08298794  0.08666015  0.07951007  0.06913069  0.06902959  0.06485849  0.06352144  0.0560569   0.05826337  0.0502705   0.04431044  0.04274333  0.03819897  0.03446649  0.0316991   0.02665422  0.02382966  0.02115473  0.01754877  0.01424966  0.01037992  0.00769871  0.00312378  0.00029167 -0.00221118 -0.00549046 -0.0086043  -0.01120697 -0.01456098 -0.01734306 -0.01998877 -0.02162565 -0.02402817 -0.02476748 -0.02658939 -0.02788337 -0.02938671 -0.03104494 -0.03266158 -0.03331782 -0.03504657 -0.03584445 -0.03682623 -0.03763783 -0.03782874 -0.03574634 -0.0368897  -0.03821277 -0.03969736 -0.04099054 -0.04222364 -0.04262417 -0.04299261 -0.04379611 -0.0442488  -0.04462167 -0.04514845 -0.04562574 -0.04608306 -0.0466808  -0.04729651 -0.04807217 -0.04828859 -0.04854489 -0.0489736  -0.04890843 -0.04935541 -0.05022936 -0.05164466 -0.05358625 -0.05540619 -0.0571705  -0.05901629 -0.06102303 -0.06361636 -0.06637306 -0.06862305 -0.07155622 -0.07546836 -0.07806428 -0.08311732 -0.08924814 -0.09086506 -0.09317518 -0.0918034  -0.08580611], 21.40, 22.41, False
2023/06/19 07:29:09.175, 680578637, [0.59014618 0.56131749 0.57143536 0.53841458 0.53600884 0.52227808 0.51090005 0.50672338 0.49325758 0.48737727 0.48182349 0.47409658 0.46769793 0.46525606 0.46114492 0.45266667 0.45409419 0.44503841 0.44204076 0.44127072 0.43320358 0.43591145 0.42502856 0.42403589 0.42349394 0.41848673 0.41504578 0.41128667 0.40684426 0.40403629 0.40125841 0.39583798 0.39311918 0.38818334 0.38695107 0.38259827 0.38057031 0.37922869 0.37535581 0.37396376 0.37167438 0.36958654 0.36992561 0.36757283 0.36637929 0.35560316 0.35260257 0.34896193 0.34540928 0.34237586 0.33974527 0.33765656 0.3370054  0.33525504 0.33406059 0.33167569 0.33053316 0.32974392 0.328461   0.32846895 0.32668691 0.32692048 0.32523467 0.32512943 0.32241041 0.32275629 0.32219225 0.32235622 0.32210705 0.32221295 0.31919443 0.31759082 0.31466614 0.31091237 0.31006987 0.3081603  0.30633188 0.30452496 0.29777743 0.29522895 0.29177085 0.28215447 0.27802829 0.27446361 0.27439888 0.2784712 ], [ 0.09560523  0.0849776   0.07952929  0.06567553  0.06779494  0.07662461  0.0611903   0.06017549  0.05787314  0.05063809  0.04646987  0.04368876  0.0409636   0.03841319  0.03456153  0.03020093  0.02852378  0.02489724  0.0209254   0.01797491  0.015099    0.01150068  0.00729339  0.00482527  0.00182862 -0.00175981 -0.0056247  -0.00735411 -0.01146328 -0.01315548 -0.01624199 -0.01828759 -0.02029569 -0.02172963 -0.0229231  -0.02409174 -0.0259492  -0.02749892 -0.02995878 -0.03082148 -0.03152707 -0.03247815 -0.03330527 -0.03496868 -0.03539165 -0.03484923 -0.03609877 -0.03741477 -0.03866185 -0.04036699 -0.0414194  -0.04243145 -0.04276145 -0.04311667 -0.04387985 -0.0436342  -0.04411296 -0.04485233 -0.0456638  -0.04585305 -0.04608782 -0.04668888 -0.04673976 -0.04730242 -0.04769039 -0.04775828 -0.04755864 -0.04830176 -0.04972234 -0.0514299  -0.05377901 -0.05587804 -0.05751242 -0.06002933 -0.06109285 -0.06361598 -0.06684373 -0.06913727 -0.07231821 -0.07504838 -0.08011822 -0.08618344 -0.0895501  -0.09113883 -0.08943682 -0.08212725], 21.39, 22.42, False
2023/06/19 07:29:09.415, 680578887, [0.57927709 0.53607887 0.53285617 0.52061741 0.51041911 0.51200062 0.48985184 0.49249282 0.47932059 0.47484263 0.47124385 0.46148679 0.458564   0.45812756 0.45121107 0.44526152 0.44565702 0.43858967 0.43825285 0.43415939 0.42830153 0.42719651 0.42186795 0.41610056 0.41309155 0.40936346 0.40557175 0.40196865 0.39638281 0.39557001 0.39081231 0.38839196 0.38598395 0.38375297 0.38153652 0.37920185 0.37625263 0.37589065 0.37204205 0.36951295 0.3669792  0.36469069 0.364284   0.36068265 0.35951031 0.3564306  0.35340231 0.34938823 0.34547911 0.34260299 0.33954021 0.33719747 0.33577509 0.33473912 0.33354894 0.33185601 0.33092677 0.33008348 0.32899641 0.32771244 0.32471212 0.32222953 0.31918145 0.31783454 0.3152182  0.31451559 0.31432786 0.31359317 0.31272114 0.31241245 0.31083016 0.30871311 0.30615934 0.3025073  0.30211613 0.29850486 0.29673342 0.29442058 0.29062849 0.28600026 0.28380878 0.27564448 0.26766563 0.26401305 0.26308735 0.26496599], [ 0.09559177  0.09884476  0.09227232  0.08096347  0.07990823  0.07927964  0.07054725  0.06883903  0.06371163  0.05666008  0.05237691  0.0479342   0.04586472  0.04086309  0.03763975  0.03298169  0.03158412  0.02720924  0.02269272  0.0200238   0.01684183  0.01316823  0.01082444  0.00702199  0.00540894  0.00165484 -0.00043493 -0.00259192 -0.00630682 -0.0091614  -0.01245089 -0.01435412 -0.0162479  -0.01836645 -0.0196456  -0.02119363 -0.02302769 -0.02452518 -0.02630966 -0.02796112 -0.02933158 -0.03075508 -0.03103547 -0.03205924 -0.03354463 -0.03023946 -0.03168022 -0.03262898 -0.03477256 -0.03635629 -0.03804582 -0.03874492 -0.03881919 -0.03983789 -0.0403723  -0.04082026 -0.04188906 -0.04222661 -0.04297276 -0.04332262 -0.0441673  -0.04502623 -0.04542441 -0.04599203 -0.04615504 -0.04607402 -0.04663273 -0.04767902 -0.04894469 -0.05097367 -0.05324827 -0.05537219 -0.05761829 -0.05923687 -0.06144083 -0.06392963 -0.06707287 -0.06965807 -0.07366714 -0.07651791 -0.08112821 -0.08694497 -0.09001874 -0.09160862 -0.09169974 -0.08529338], 21.40, 22.42, False
2023/06/19 07:29:09.671, 680579136, [0.5574053  0.55826651 0.52315366 0.52653335 0.51042326 0.50817081 0.4939839  0.49170288 0.49126835 0.47957434 0.48132726 0.46616694 0.46436862 0.46225906 0.45258265 0.45483364 0.44706462 0.44091602 0.44345962 0.43288053 0.43380111 0.4317416  0.42471206 0.42418942 0.4187159  0.41615736 0.41430788 0.4092432  0.40546166 0.40312033 0.39888775 0.39647559 0.39439737 0.39108769 0.39100615 0.38571667 0.38339554 0.38205614 0.37767947 0.37571391 0.37319306 0.37116981 0.3712437  0.36631698 0.36511922 0.35057918 0.3484884  0.34635198 0.34241379 0.33985315 0.33851262 0.33633143 0.33552082 0.33502631 0.33499088 0.33391263 0.33298159 0.33219907 0.3313743  0.33150463 0.32977176 0.32832229 0.3266042  0.32636805 0.32360972 0.32333657 0.32245339 0.32278166 0.32206911 0.32221427 0.32035838 0.31759184 0.31173447 0.30837939 0.30546769 0.30152671 0.29951952 0.2946698  0.29303109 0.28869158 0.28486033 0.28114578 0.27208624 0.26612621 0.26739338 0.26709889], [ 0.09020642  0.0786211   0.06996353  0.08165026  0.06538494  0.07073568  0.05834506  0.06222181  0.05826337  0.05346284  0.04925683  0.04670613  0.03986191  0.03840641  0.0330225   0.03078469  0.02761046  0.02637752  0.02226645  0.01956457  0.01586838  0.01245733  0.00856598  0.00408688  0.00104046 -0.00321238 -0.00659419 -0.00960545 -0.01244156 -0.01547593 -0.0179132  -0.02050556 -0.02221675 -0.02469513 -0.02561258 -0.0274244  -0.02884558 -0.0307477  -0.03211547 -0.03347358 -0.03420067 -0.03553434 -0.03643398 -0.03732851 -0.03731745 -0.03244726 -0.0330577  -0.03447607 -0.03627152 -0.03758757 -0.0381663  -0.03876811 -0.03951406 -0.03990921 -0.04003521 -0.0407803  -0.04135342 -0.04240977 -0.04302324 -0.04364347 -0.04411835 -0.04431533 -0.04478178 -0.04510812 -0.04549313 -0.04554033 -0.04593776 -0.04689643 -0.04813708 -0.05006127 -0.05227834 -0.05456048 -0.05633415 -0.05917653 -0.06124768 -0.06456377 -0.06635296 -0.06977434 -0.0731472  -0.07706591 -0.08175165 -0.08657103 -0.09044265 -0.09254067 -0.09113735 -0.0849198 ], 21.40, 22.41, False
2023/06/19 07:29:09.910, 680579386, [0.57385211 0.551892   0.53136721 0.53015162 0.52662246 0.50535291 0.49417304 0.49249531 0.48997138 0.48026175 0.47549776 0.46428945 0.46272604 0.45661811 0.45600848 0.44680947 0.44369051 0.4398811  0.43493384 0.42876737 0.42575377 0.42411592 0.41607962 0.41442069 0.40887    0.40625118 0.4024281  0.40105951 0.39499946 0.39235872 0.38948235 0.38587693 0.38385908 0.37892902 0.37627614 0.37350136 0.37179564 0.36986698 0.36772664 0.36746648 0.36465703 0.36171005 0.36275281 0.3592126  0.35729305 0.35399265 0.3525161  0.34930519 0.34710075 0.34417615 0.34266207 0.34125265 0.3400706  0.3395254  0.33938229 0.33791218 0.33735175 0.33599108 0.33374164 0.33149344 0.32924899 0.32865339 0.32623968 0.32506671 0.32157419 0.32217866 0.32223098 0.32193254 0.32259352 0.32263579 0.31995131 0.31876264 0.31451075 0.31009668 0.31015472 0.30668695 0.30519545 0.30355752 0.29777953 0.29523098 0.29133207 0.28260514 0.27581461 0.27075622 0.27194746 0.27310554], [ 0.09558638  0.08495841  0.08028479  0.07400769  0.06840723  0.06807522  0.06451555  0.06061003  0.05565062  0.05258344  0.04398851  0.04151878  0.03929291  0.03545111  0.03038774  0.02823494  0.02492933  0.02210345  0.01863501  0.01515887  0.01260991  0.00902153  0.00497959  0.00235734 -0.00131317 -0.00373057 -0.00802806 -0.00995603 -0.01423679 -0.0166143  -0.01857782 -0.02115797 -0.02313804 -0.02565246 -0.02655568 -0.02880438 -0.02991992 -0.03162683 -0.03353552 -0.03458298 -0.03541854 -0.03628168 -0.03616362 -0.03731316 -0.03753076 -0.03547434 -0.03616098 -0.03730691 -0.03855565 -0.03978439 -0.04083567 -0.0419623  -0.04243376 -0.04311092 -0.04335386 -0.04396079 -0.04475171 -0.0451437  -0.04617446 -0.04663148 -0.0468848  -0.04718292 -0.04785381 -0.04796671 -0.04831063 -0.04849391 -0.04860858 -0.04943779 -0.05102585 -0.0527967  -0.05500269 -0.0566342  -0.05848813 -0.06086384 -0.06331433 -0.06586921 -0.06829223 -0.07184313 -0.07490206 -0.07886382 -0.08311732 -0.08848514 -0.09134336 -0.09360631 -0.09226602 -0.08614284], 21.40, 22.41, False
