time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 01:27:24.848, 121795518, [1.16765192 1.139687   1.1334314  1.12218086 1.11310238 1.09448254 1.0870519  1.07805723 1.06725767 1.06505811 1.05208712 1.04100815 1.03420582 1.02311928 1.01351184 1.00503545 0.99242318 0.98980891 0.98020101 0.96668517 0.96704989 0.95613175 0.94741868 0.9393549  0.9288899  0.92039111 0.91584765 0.90661558 0.89791065 0.89256784 0.88393514 0.87662132 0.86948255 0.86250094 0.85568024 0.85060386 0.84156448 0.83949305 0.83181642 0.82261262 0.81862888 0.80943817 0.80663295 0.79868074 0.79208378 0.78026582 0.77463055 0.76921572 0.76339256 0.75744618 0.7522658  0.74750613 0.74465848 0.74178461 0.73808471 0.73395376 0.73020589 0.72637896 0.72211797 0.71855831 0.71471579 0.71048068 0.70637067 0.70314224 0.69892223 0.69832247 0.69755882 0.69565513 0.69541077 0.69210456 0.68793718 0.68453515 0.67876651 0.67092573 0.66963352 0.66096497 0.65810512 0.65065562 0.64157028 0.63419782 0.62576208 0.61209016 0.60113394 0.59439906 0.59069634 0.59063117], [ 0.17856797  0.15769209  0.17505108  0.16235097  0.15712128  0.15435953  0.15087905  0.14494527  0.14395686  0.13454397  0.12910116  0.12374543  0.12086719  0.11581265  0.11148781  0.10542882  0.10277106  0.09675887  0.09136807  0.08703036  0.08105809  0.07526449  0.06989335  0.06400005  0.05871608  0.05211256  0.04713876  0.04187085  0.03699571  0.03135138  0.02728868  0.02320518  0.0191093   0.01505276  0.01189436  0.00873745  0.00602137  0.002991   -0.00031079 -0.0027561  -0.00507182 -0.00585895 -0.00807404 -0.00904081 -0.01041097 -0.00583611 -0.00739461 -0.00898067 -0.01104623 -0.01348183 -0.01491568 -0.01587599 -0.01636448 -0.01645987 -0.01634734 -0.01683141 -0.01756255 -0.0181263  -0.01885414 -0.01981346 -0.02078417 -0.02039628 -0.02041223 -0.01970868 -0.01873349 -0.01795899 -0.01760313 -0.01843223 -0.02129106 -0.02446749 -0.02776064 -0.03075146 -0.03392583 -0.03759158 -0.04103423 -0.04430306 -0.04898377 -0.05305729 -0.05869562 -0.06310554 -0.07107265 -0.0809374  -0.08890185 -0.09237237 -0.09613719 -0.08939274], 20.08, 21.52, False
2023/07/01 01:27:25.104, 121795769, [1.15277536 1.13325178 1.13440871 1.11156866 1.10024931 1.08828645 1.06648034 1.08250456 1.05250692 1.05074681 1.04660796 1.02895935 1.01797325 1.01160312 1.00479345 0.998391   0.98835066 0.98090386 0.97546935 0.96439527 0.96327117 0.95399951 0.94311805 0.93372959 0.92742738 0.91895911 0.91584963 0.90744509 0.903028   0.89762224 0.89150358 0.88559103 0.88091255 0.87431563 0.86951183 0.86539219 0.85568331 0.85343329 0.8453168  0.83777288 0.83321273 0.82493783 0.82295483 0.81359479 0.80883677 0.75635109 0.75089389 0.74599067 0.74002907 0.73497304 0.72940014 0.72446443 0.72150757 0.71821851 0.71592691 0.71296842 0.70891486 0.70509111 0.70000534 0.69565008 0.69132591 0.68559009 0.68094155 0.67763123 0.67332199 0.67178907 0.67056465 0.66864567 0.66855275 0.66564102 0.66054999 0.65579862 0.64984446 0.64319078 0.63943419 0.63274705 0.62695365 0.61922503 0.61238494 0.6020638  0.59546255 0.58111035 0.56961351 0.56508678 0.56066671 0.55822007], [ 0.16712246  0.17433365  0.16596696  0.15378386  0.16112544  0.15732784  0.15348038  0.15222151  0.14913468  0.14122956  0.1349556   0.12804495  0.12880166  0.11878169  0.11316942  0.10818876  0.10487594  0.09868396  0.0949939   0.08975159  0.0818995   0.07753632  0.07324742  0.06710435  0.0618871   0.05668132  0.05118368  0.04657935  0.04122272  0.03614401  0.03195276  0.02696408  0.02307068  0.01907538  0.01567135  0.01272532  0.01023312  0.00634184  0.00336715  0.00150131 -0.00061579 -0.00295811 -0.00456705 -0.00575771 -0.00642552 -0.00808719 -0.00981608 -0.01127566 -0.01349718 -0.01522158 -0.01713278 -0.0185415  -0.01946676 -0.01965816 -0.01976845 -0.02045188 -0.02045255 -0.02096832 -0.02194127 -0.02250696 -0.0227612  -0.02317908 -0.02325359 -0.02290996 -0.0219341  -0.02119009 -0.0206246  -0.02258828 -0.02525451 -0.02804167 -0.03122844 -0.03429277 -0.03779889 -0.04050825 -0.04388204 -0.04791944 -0.05204331 -0.05662138 -0.06189769 -0.06782394 -0.07680349 -0.08558804 -0.09331874 -0.0979886  -0.09842031 -0.09245638], 20.09, 21.53, False
2023/07/01 01:27:25.344, 121796018, [1.20722969 1.15364499 1.15118474 1.13602926 1.1310203  1.10644459 1.10489362 1.09679364 1.09076711 1.0670055  1.06854664 1.05006346 1.04567621 1.03131253 1.02288017 1.0146112  1.00536933 0.99533815 0.98868195 0.97800031 0.97572634 0.96448492 0.95613324 0.94546264 0.93509661 0.92875235 0.92035761 0.9091688  0.89939861 0.8925055  0.88284533 0.87656524 0.86784785 0.86221188 0.85441032 0.84762686 0.83918728 0.83578379 0.82898749 0.82162609 0.81843785 0.81067893 0.80787558 0.7999568  0.79422054 0.78559835 0.77936323 0.77872938 0.77390264 0.76701482 0.75956725 0.75023139 0.7421339  0.73273199 0.72632082 0.7196923  0.71488405 0.70950048 0.70226623 0.69639191 0.69030521 0.68373513 0.67846842 0.67389672 0.66908039 0.66592984 0.66224565 0.6589667  0.65845149 0.65465317 0.64899884 0.64316747 0.63803296 0.63145468 0.62827357 0.62008235 0.61617364 0.60869181 0.59983714 0.59099992 0.58428193 0.57111002 0.55939814 0.5524528  0.54794281 0.54428156], [ 1.74207680e-01  1.63816886e-01  1.59151306e-01  1.59120038e-01  1.60532667e-01  1.54909811e-01  1.51369245e-01  1.47231207e-01  1.41947561e-01  1.37714687e-01  1.28511991e-01  1.25652591e-01  1.18737140e-01  1.13434323e-01  1.08630532e-01  1.02010142e-01  9.81263830e-02  9.25497304e-02  8.83512901e-02  8.37721374e-02  7.75222485e-02  7.32543913e-02  6.71582505e-02  6.21757875e-02  5.70483370e-02  5.16655502e-02  4.60231361e-02  4.14915846e-02  3.58498575e-02  3.08676437e-02  2.65264894e-02  2.32059182e-02  1.86251288e-02  1.51987588e-02  1.15464555e-02  8.90160531e-03  6.15095064e-03  2.71315942e-03  1.38581421e-04 -2.21569097e-03 -4.10577851e-03 -5.50254658e-03 -7.44688940e-03 -8.69599363e-03 -9.99008792e-03 -8.52133101e-03 -9.36055822e-03 -1.12247993e-02 -1.30512425e-02 -1.49721175e-02 -1.68320729e-02 -1.73434636e-02 -1.77550355e-02 -1.74851531e-02 -1.75622705e-02 -1.81331273e-02 -1.84067729e-02 -1.88693511e-02 -1.96524136e-02 -2.07637717e-02 -2.17922649e-02 -2.21650296e-02 -2.24991524e-02 -2.16911659e-02 -2.06354548e-02 -1.97873348e-02 -1.91669594e-02 -2.05183320e-02 -2.32591678e-02 -2.59625863e-02 -3.01479517e-02 -3.31826666e-02 -3.66801359e-02 -3.96947585e-02 -4.33533955e-02 -4.78500438e-02 -5.13481919e-02 -5.74875194e-02 -6.24153697e-02 -6.75217300e-02 -7.60947810e-02 -8.47862859e-02 -9.28714551e-02 -9.79153536e-02 -9.73250715e-02 -8.99757914e-02], 20.08, 21.52, False
2023/07/01 01:27:25.600, 121796268, [1.14655611 1.11288447 1.12978607 1.10269455 1.10099478 1.08960839 1.08095599 1.07366394 1.05859681 1.04959096 1.04217446 1.038851   1.02514469 1.01328015 1.01042884 0.99975082 0.98976054 0.98348124 0.97441333 0.96236495 0.95754446 0.9476993  0.93473135 0.92371346 0.91539534 0.90626577 0.89617073 0.88729925 0.87746964 0.86936404 0.85991504 0.85216668 0.84474733 0.83786288 0.83213139 0.82581062 0.81910642 0.81837526 0.80967251 0.80222021 0.79817718 0.79056768 0.78740748 0.78077818 0.775005   0.74441929 0.7375685  0.7317561  0.72612176 0.72024018 0.71461124 0.70896171 0.70468225 0.70073919 0.69629251 0.6930203  0.6899058  0.68696135 0.68338924 0.68056208 0.67764153 0.67373454 0.67037685 0.66708008 0.6630848  0.66324201 0.66247985 0.66002609 0.6604967  0.65486798 0.6508299  0.64729941 0.64128467 0.63466028 0.63108451 0.62424714 0.62045142 0.61411875 0.60825121 0.60077757 0.59118299 0.58008719 0.56655737 0.5617921  0.55909229 0.55480953], [ 1.72381511e-01  1.57680381e-01  1.63669751e-01  1.53091517e-01  1.61131005e-01  1.51368403e-01  1.51359486e-01  1.46787389e-01  1.43559513e-01  1.34539295e-01  1.30947590e-01  1.25364424e-01  1.18731246e-01  1.13666557e-01  1.12136650e-01  1.07537095e-01  1.02955031e-01  9.86839541e-02  9.15076639e-02  8.63426394e-02  8.02522241e-02  7.62008574e-02  6.96585462e-02  6.24053585e-02  5.68255251e-02  5.13173622e-02  4.57162557e-02  4.07344538e-02  3.50586468e-02  3.04453967e-02  2.57610473e-02  2.23705768e-02  1.82354462e-02  1.37064686e-02  1.17671419e-02  7.91125098e-03  5.88585776e-03  2.77684200e-03  7.59425581e-05 -1.94744985e-03 -3.99314390e-03 -5.97272667e-03 -7.76564384e-03 -9.00539524e-03 -9.50798693e-03 -4.54557685e-03 -6.11605666e-03 -8.62310329e-03 -1.10039982e-02 -1.34680553e-02 -1.55661711e-02 -1.67517017e-02 -1.70600045e-02 -1.77710670e-02 -1.77107519e-02 -1.81873648e-02 -1.82752736e-02 -1.83831756e-02 -1.92896447e-02 -1.97035022e-02 -2.05243660e-02 -2.10000282e-02 -2.07848792e-02 -2.04804700e-02 -1.96400654e-02 -1.91449155e-02 -1.85040327e-02 -1.99764467e-02 -2.21904639e-02 -2.54923598e-02 -2.86484543e-02 -3.21214907e-02 -3.53313213e-02 -3.88246451e-02 -4.24360709e-02 -4.65220858e-02 -5.08942069e-02 -5.50449431e-02 -6.05391316e-02 -6.64770666e-02 -7.37699936e-02 -8.48080642e-02 -9.11255129e-02 -9.64082109e-02 -9.62421851e-02 -9.09487344e-02], 20.09, 21.53, False
2023/07/01 01:27:25.856, 121796518, [1.18074568 1.12041018 1.12978291 1.09695906 1.10748473 1.07330412 1.08153113 1.07072126 1.05205405 1.04496565 1.03365201 1.02175677 1.010816   1.0006047  0.99047596 0.9838     0.97193788 0.95880084 0.95375466 0.93640257 0.93739726 0.92476621 0.91649779 0.90636428 0.89757512 0.89075359 0.88670861 0.87646725 0.86884932 0.86495063 0.85780596 0.85123408 0.84690126 0.84344991 0.839218   0.83292434 0.8262832  0.82560603 0.81903034 0.81373964 0.80821261 0.79991799 0.79933652 0.79019143 0.78515325 0.79437289 0.78824517 0.78279532 0.77660827 0.77166211 0.7661967  0.76172013 0.75821479 0.75469128 0.752038   0.74870858 0.74576621 0.74302354 0.73819082 0.73460734 0.73069825 0.72629818 0.72190155 0.71812193 0.71315401 0.71289596 0.711168   0.70845713 0.70813527 0.70339962 0.69888297 0.69389159 0.6878368  0.68047909 0.67593961 0.66813227 0.66247585 0.65649154 0.64920445 0.64061312 0.63346475 0.61822144 0.60635845 0.5995797  0.59481008 0.58938482], [ 0.17944854  0.16026053  0.16444541  0.16372009  0.16575216  0.16331184  0.15136193  0.14722467  0.14473212  0.13665112  0.13094897  0.12430718  0.12282969  0.11795195  0.11309093  0.10602932  0.10236888  0.09903481  0.09263007  0.08789845  0.08223471  0.07680429  0.07069048  0.06496916  0.05904329  0.05350851  0.04843252  0.04290182  0.03752682  0.03243469  0.02839366  0.02383421  0.0198196   0.01705414  0.01401138  0.01091324  0.00844816  0.00551737  0.00272825  0.00044625 -0.00116367 -0.00320065 -0.00502492 -0.0062808  -0.00778837 -0.00830697 -0.00993682 -0.01180235 -0.01410475 -0.01596253 -0.01795904 -0.01863217 -0.01908875 -0.01928258 -0.01992234 -0.01993187 -0.02033462 -0.02090016 -0.02182039 -0.0222122  -0.02250521 -0.02272373 -0.02269001 -0.02252709 -0.02117987 -0.0201508  -0.01995633 -0.02094004 -0.02289133 -0.02559959 -0.02869382 -0.03236058 -0.03477985 -0.03775851 -0.04165174 -0.04531552 -0.04879978 -0.05393963 -0.05954284 -0.06532769 -0.07226672 -0.08286497 -0.08984357 -0.09496324 -0.09562096 -0.08946286], 20.08, 21.52, False
2023/07/01 01:27:26.095, 121796769, [1.16765592 1.13860704 1.14462641 1.12133093 1.11739545 1.11150212 1.09542733 1.08791378 1.07815622 1.06775862 1.06745414 1.04643739 1.04458265 1.02935819 1.02349339 1.01244881 1.00144917 0.98965193 0.98732232 0.9725932  0.97364381 0.96210182 0.95418693 0.94564415 0.93621548 0.93042229 0.91843458 0.90923747 0.89959423 0.89195983 0.88393444 0.87618495 0.87009307 0.86607019 0.85997207 0.85396083 0.84530136 0.84560446 0.83662759 0.82934111 0.82495903 0.8156118  0.81535496 0.80656587 0.80066823 0.76063747 0.75445443 0.74878432 0.74295859 0.73721735 0.73249393 0.72842486 0.72490457 0.72142815 0.71764871 0.71390048 0.71060146 0.70675683 0.7022247  0.69892007 0.69560574 0.692242   0.68838578 0.6839139  0.67873356 0.67773739 0.67586195 0.67297577 0.67330983 0.66942647 0.6651717  0.6608353  0.65525267 0.65046429 0.64735696 0.64111848 0.63734657 0.6301228  0.6246979  0.61586788 0.60735538 0.59482469 0.58219893 0.57559067 0.57341451 0.56762603], [ 0.17332059  0.17077875  0.15010092  0.16236187  0.15774201  0.15491607  0.15186118  0.14266936  0.14474346  0.13454865  0.12973455  0.12269198  0.1192555   0.1136761   0.11002308  0.1062383   0.10005209  0.09676195  0.09200345  0.08650139  0.08016654  0.07540031  0.07033927  0.06345939  0.05880127  0.05294488  0.04803471  0.04243414  0.03647839  0.03252456  0.02756681  0.02290783  0.01964117  0.01549393  0.01195174  0.00917022  0.00666611  0.004322    0.00138285 -0.00057153 -0.00329607 -0.00495862 -0.00705986 -0.00814126 -0.00927836 -0.00703278 -0.00881449 -0.01056825 -0.01300038 -0.01541266 -0.01676906 -0.01808469 -0.01886416 -0.01883027 -0.0189749  -0.01921484 -0.0194827  -0.01999493 -0.02067939 -0.02137759 -0.02222315 -0.02229455 -0.02244207 -0.02217998 -0.02097585 -0.02037163 -0.01970961 -0.020789   -0.02356599 -0.02661694 -0.03026603 -0.03386153 -0.03588994 -0.03885692 -0.04291819 -0.04607234 -0.05040853 -0.05545289 -0.06058445 -0.06769856 -0.07497801 -0.08515825 -0.09293875 -0.0970069  -0.09856135 -0.09147769], 20.07, 21.52, False
2023/07/01 01:27:26.352, 121797018, [1.16995209 1.14290255 1.12977028 1.10841752 1.09320865 1.10085842 1.07762664 1.07466417 1.05598928 1.04688399 1.04216741 1.03733637 1.0158518  1.0058519  1.00542157 0.9927382  0.98321952 0.97928271 0.96879941 0.95927306 0.9600983  0.94769824 0.94106235 0.92932377 0.92209018 0.91102121 0.90530049 0.8909323  0.88333    0.87407745 0.8633899  0.85430246 0.84778186 0.83825404 0.82975888 0.82441397 0.8139613  0.81318958 0.8049842  0.79494233 0.79103927 0.78271176 0.77860125 0.77328307 0.7660279  0.76634239 0.75998199 0.75463603 0.74950333 0.74456229 0.73991387 0.73488964 0.73220814 0.72859408 0.72605622 0.72261305 0.71913074 0.71515154 0.7101055  0.70696938 0.70364704 0.69906525 0.69545127 0.69281391 0.68851803 0.68723618 0.68668681 0.68395114 0.68460187 0.67971684 0.67587764 0.67127591 0.66377816 0.65714151 0.65306646 0.64488967 0.64145657 0.63252003 0.62199318 0.61751825 0.60716479 0.59528645 0.58712208 0.57649556 0.57679115 0.57286736], [ 0.17511019  0.16552205  0.15618386  0.15058775  0.15556355  0.15138405  0.14094143  0.14310434  0.14072311  0.13243572  0.12760994  0.12325577  0.12002586  0.11605371  0.10972412  0.10749292  0.104109    0.09816383  0.09296011  0.08964359  0.08252256  0.07767572  0.07277276  0.06508952  0.0595117   0.05390957  0.04832853  0.04233955  0.03585979  0.03187738  0.02678875  0.02203724  0.01841328  0.01534808  0.01132429  0.00896171  0.00738007  0.00561438  0.00291129 -0.00043137 -0.0031036  -0.00368582 -0.00508923 -0.00629347 -0.00787887 -0.00753748 -0.00905509 -0.01095483 -0.01227932 -0.01447945 -0.01668458 -0.01819519 -0.01882324 -0.01912502 -0.01918373 -0.01946286 -0.01959503 -0.02056169 -0.0214357  -0.02223416 -0.02290953 -0.02288751 -0.02276716 -0.0228656  -0.02166114 -0.0210365  -0.02071878 -0.02172225 -0.02437644 -0.02769557 -0.03116626 -0.03480416 -0.03756755 -0.04067006 -0.04418796 -0.04803623 -0.05195945 -0.05615296 -0.06205266 -0.06736321 -0.07534248 -0.08476749 -0.09333901 -0.09808203 -0.09799372 -0.09233101], 20.07, 21.53, False
2023/07/01 01:27:26.592, 121797268, [1.18256533 1.15801084 1.16337165 1.14094742 1.13391164 1.1259884  1.09986966 1.10866727 1.08866624 1.07941589 1.07094523 1.05398248 1.04356439 1.03392905 1.02136988 1.01634579 1.00039016 0.98786313 0.98080743 0.96868741 0.96643784 0.95567663 0.94444696 0.93485617 0.92803123 0.91808455 0.9133395  0.90193497 0.89365112 0.88613384 0.8775318  0.87037715 0.86242525 0.85732292 0.85033852 0.84300705 0.8340844  0.83294671 0.82217451 0.81619914 0.80976326 0.80106107 0.79691022 0.78881992 0.78249411 0.76973496 0.7647753  0.75875719 0.75179843 0.74579327 0.73948463 0.73442033 0.73169929 0.72990054 0.72732777 0.72444688 0.72136489 0.7185277  0.71476301 0.71217306 0.70840404 0.70437555 0.70061296 0.69595774 0.69161766 0.69019421 0.68738671 0.68610279 0.68800174 0.68300731 0.67970349 0.67390558 0.66798769 0.66079475 0.65581062 0.65050361 0.64702576 0.63798361 0.63116819 0.62017615 0.61196768 0.60092564 0.58512634 0.57926781 0.57365052 0.56953294], [ 1.79405658e-01  1.75991601e-01  1.73492279e-01  1.74800840e-01  1.75362900e-01  1.66818835e-01  1.61802373e-01  1.59075824e-01  1.54779154e-01  1.48626869e-01  1.42635009e-01  1.37212382e-01  1.33329988e-01  1.28065477e-01  1.21880055e-01  1.15632000e-01  1.14547210e-01  1.09392475e-01  1.03223187e-01  9.87359197e-02  9.19519414e-02  8.84802356e-02  8.14250781e-02  7.74088094e-02  7.13650473e-02  6.64891548e-02  6.14210239e-02  5.66803414e-02  5.09336041e-02  4.63102386e-02  4.08818641e-02  3.64680120e-02  3.07479908e-02  2.72004144e-02  2.39176075e-02  2.01772233e-02  1.71055112e-02  1.41722251e-02  1.13248631e-02  8.46214497e-03  6.37618487e-03  3.69262249e-03  2.39217657e-03  6.36127123e-04 -8.19390969e-05 -5.99659578e-03 -7.37762333e-03 -9.91743017e-03 -1.15705788e-02 -1.40134339e-02 -1.62856638e-02 -1.70953326e-02 -1.74779353e-02 -1.80666335e-02 -1.84963081e-02 -1.90985081e-02 -1.92322214e-02 -1.94719107e-02 -2.02454725e-02 -2.11709995e-02 -2.18219690e-02 -2.19402174e-02 -2.21798445e-02 -2.15132818e-02 -2.09572781e-02 -2.01264263e-02 -2.01630913e-02 -2.08198044e-02 -2.32802573e-02 -2.64698030e-02 -2.93187356e-02 -3.28453716e-02 -3.58621032e-02 -3.89301458e-02 -4.25764960e-02 -4.65857013e-02 -5.04806610e-02 -5.48826997e-02 -6.10667242e-02 -6.56308699e-02 -7.46017561e-02 -8.40067214e-02 -9.20838572e-02 -9.71537796e-02 -9.69198593e-02 -8.96744719e-02], 20.10, 21.52, False
2023/07/01 01:27:26.848, 121797518, [1.18593229 1.15469656 1.14093736 1.11730056 1.11529492 1.10773525 1.08486026 1.07660752 1.06335843 1.0468871  1.03978714 1.02355511 1.00895737 0.99532281 0.98917653 0.9773926  0.96382559 0.95574078 0.94742513 0.93507148 0.93219017 0.92342753 0.91466879 0.90366974 0.89579271 0.88807894 0.88047671 0.869567   0.86307404 0.85692417 0.84826162 0.84284845 0.83386031 0.82863711 0.82276318 0.81558321 0.80897386 0.80607217 0.79847556 0.79215998 0.78750355 0.78003651 0.78071415 0.77454226 0.77142215 0.75790267 0.75302015 0.7480615  0.744936   0.73990263 0.73533659 0.73093297 0.72772032 0.72495626 0.72157096 0.71855798 0.71553352 0.71185822 0.70779997 0.70389976 0.70098151 0.69709641 0.69286165 0.68774177 0.68224001 0.68179568 0.67926595 0.67809794 0.67852362 0.67371055 0.66898743 0.6652619  0.65716169 0.65035003 0.64512217 0.63858941 0.63430531 0.6250116  0.61818879 0.61114112 0.59999601 0.58826336 0.57857107 0.56785459 0.5671447  0.56402009], [ 0.17329608  0.16551034  0.15460909  0.15379839  0.1549422   0.15544982  0.14712606  0.14222293  0.14032461  0.1296228   0.12666038  0.12247714  0.11779849  0.11307684  0.10759831  0.10387015  0.09887619  0.09447785  0.09059265  0.08566219  0.07799779  0.07344868  0.06790281  0.06275738  0.05795075  0.0530274   0.04671017  0.04214762  0.03682872  0.03171337  0.0273469   0.0229837   0.01848665  0.01510644  0.01164291  0.0089897   0.00588697  0.00309287  0.00017988 -0.00155865 -0.00461804 -0.00565327 -0.00691562 -0.00817399 -0.00892054 -0.00754016 -0.00928467 -0.01127124 -0.01335063 -0.01546976 -0.01734767 -0.01884672 -0.01916001 -0.01970382 -0.0198503  -0.02044554 -0.0206172  -0.02118922 -0.02209964 -0.02276637 -0.02349326 -0.02329572 -0.02328353 -0.02313623 -0.02251872 -0.02174208 -0.02123503 -0.02270927 -0.02481624 -0.02821478 -0.03150732 -0.0350874  -0.03735722 -0.04076988 -0.04407995 -0.0473396  -0.05169076 -0.05592252 -0.06184414 -0.06665415 -0.07568468 -0.08515625 -0.09381055 -0.09858841 -0.09866685 -0.09298586], 20.08, 21.53, False
2023/07/01 01:27:27.104, 121797769, [1.15278335 1.15364499 1.15118474 1.12133237 1.11739617 1.11150281 1.10433796 1.08889681 1.07597359 1.07083754 1.05965179 1.05635772 1.04407268 1.03033501 1.02419057 1.01832215 1.00643557 0.99954847 0.98971514 0.9782532  0.97390403 0.96829782 0.9578841  0.94697328 0.93967443 0.93250252 0.92465345 0.9157316  0.90892684 0.90212846 0.89339485 0.88753766 0.8816737  0.87455473 0.86841264 0.86137107 0.85449873 0.85132575 0.84353228 0.83666346 0.83221856 0.82334181 0.82070009 0.81075997 0.8069146  0.79442094 0.78848689 0.78276767 0.77579386 0.76906212 0.76348158 0.75872333 0.75417983 0.75050301 0.74776877 0.7441116  0.74072707 0.7375054  0.73353523 0.72991    0.72599212 0.7213594  0.71786808 0.71258495 0.707761   0.70687658 0.70494225 0.70289541 0.70033997 0.69620166 0.69180192 0.68709106 0.68158509 0.67541954 0.6711457  0.6652018  0.66059088 0.65203035 0.64539502 0.63455522 0.62737486 0.61301507 0.5994115  0.59201779 0.58863267 0.58040348], [ 0.17510406  0.17077094  0.15992729  0.15520039  0.1623577   0.1519303   0.14354401  0.14451104  0.13871332  0.13067553  0.12666313  0.12057593  0.11541551  0.11177176  0.10760144  0.10432469  0.09829313  0.09395413  0.08774253  0.08241012  0.07705545  0.07204359  0.06705306  0.06186651  0.05475477  0.05030685  0.04470224  0.04026227  0.03436426  0.02948066  0.02495006  0.02158242  0.01726151  0.01467541  0.01181127  0.00980759  0.00595255  0.00210555 -0.00066525 -0.00285904 -0.00548789 -0.00699941 -0.00853113 -0.00979574 -0.01101155 -0.0080261  -0.01007924 -0.01159638 -0.01359853 -0.01553843 -0.01802274 -0.01888724 -0.01932528 -0.01905416 -0.0192471  -0.01948351 -0.01974899 -0.02039438 -0.02107976 -0.02178048 -0.02215376 -0.02271055 -0.02257805 -0.02241264 -0.0214716  -0.02035299 -0.0205384  -0.02184864 -0.02423457 -0.02737498 -0.03063689 -0.03394287 -0.03664251 -0.0399906  -0.04379376 -0.0469577  -0.05175109 -0.05609654 -0.06205348 -0.0674639  -0.07590114 -0.08515427 -0.09252795 -0.09761327 -0.09799495 -0.09051377], 20.08, 21.53, False
2023/07/01 01:27:27.343, 121798018, [1.15159465 1.14826085 1.13440239 1.11156722 1.11310345 1.10021007 1.08314002 1.08151123 1.06770096 1.05809055 1.05381431 1.04281956 1.03554803 1.02432709 1.01612948 1.01165086 0.99987229 0.99191133 0.98376141 0.97085152 0.97229631 0.96096733 0.95234071 0.94357452 0.9333671  0.92604142 0.91607017 0.90668613 0.89953386 0.89086901 0.88267909 0.8754946  0.86648168 0.86212661 0.85383465 0.84699177 0.83936552 0.83817821 0.830443   0.82494167 0.8200667  0.81154903 0.80967014 0.80027668 0.79328974 0.76700489 0.7593584  0.75262582 0.74581986 0.7394165  0.7336265  0.72813273 0.72346886 0.71885366 0.71512335 0.71126929 0.70695819 0.70362809 0.69791847 0.69354549 0.69007168 0.68584389 0.6821587  0.6779579  0.67382331 0.67338968 0.67116288 0.66861054 0.66899181 0.66471382 0.66153317 0.6575625  0.65128266 0.64603202 0.64154108 0.63382073 0.63126818 0.62194777 0.61547565 0.61024819 0.60183109 0.59001017 0.57650959 0.57207677 0.56956063 0.5636369 ], [ 0.17328383  0.16025663  0.15990801  0.15518586  0.15092258  0.1513684   0.14663142  0.14406538  0.14071178  0.1362987   0.12634195  0.12190857  0.12044015  0.11366656  0.10832803  0.10602773  0.10042082  0.09692872  0.09215973  0.08793203  0.08081991  0.076936    0.07386837  0.06753134  0.06281905  0.05785571  0.05289122  0.0467679   0.04131982  0.03466054  0.02964862  0.02535675  0.02214561  0.01792173  0.01462402  0.01162569  0.00838091  0.00517946  0.0019066  -0.00052805 -0.00240687 -0.00471822 -0.00693819 -0.00756163 -0.0084881  -0.00755183 -0.0089997  -0.01018062 -0.01281339 -0.01499934 -0.01687246 -0.0177565  -0.01883924 -0.01889886 -0.01945693 -0.01933182 -0.02005299 -0.02047193 -0.02148974 -0.02173199 -0.02262625 -0.02270531 -0.02296975 -0.02201762 -0.02076189 -0.0202879  -0.02032962 -0.02138068 -0.02363641 -0.0271956  -0.02990322 -0.03318256 -0.0363078  -0.03986253 -0.04285749 -0.04658073 -0.05160727 -0.05586698 -0.06122266 -0.06695271 -0.07602591 -0.085556   -0.09425331 -0.0980201  -0.09748139 -0.09148585], 20.09, 21.52, False
