time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 13:28:40.671, 30503701, [1.45643892 1.47086185 1.43790827 1.42216335 1.41741641 1.40141412 1.37721098 1.38236873 1.35375694 1.34352336 1.34324626 1.31921418 1.31159376 1.28979708 1.28303061 1.27449599 1.25818548 1.24675418 1.23384443 1.21966773 1.21306389 1.19954341 1.18878651 1.17261791 1.16142178 1.15113852 1.13920133 1.12780796 1.1164877  1.10695164 1.0975465  1.08654444 1.07747456 1.07144334 1.06043207 1.05195178 1.04245574 1.03700954 1.02779268 1.01850904 1.01255661 1.00389527 0.9995026  0.98880671 0.98223603 1.00252125 0.99313099 0.98475564 0.97599651 0.96848809 0.95992835 0.95210613 0.94562017 0.93895234 0.93332703 0.92807229 0.92226387 0.9157211  0.9086298  0.90322918 0.89738578 0.89007804 0.88352824 0.87776156 0.87087332 0.86715414 0.86371569 0.85944388 0.85503108 0.8500959  0.84375095 0.83797662 0.83212412 0.8241978  0.81864473 0.81042873 0.80456761 0.79724609 0.78773286 0.77681475 0.76609159 0.75469123 0.7411799  0.72994096 0.72760928 0.72191295], [ 2.55571164e-01  2.42763384e-01  2.36623757e-01  2.37177093e-01  2.31148837e-01  2.27713516e-01  2.26551380e-01  2.21697105e-01  2.15552730e-01  2.05702373e-01  2.02392745e-01  1.94315924e-01  1.88294871e-01  1.81123741e-01  1.77893635e-01  1.68910148e-01  1.64838394e-01  1.61008850e-01  1.52197108e-01  1.45758146e-01  1.38737358e-01  1.32214238e-01  1.24630673e-01  1.17368935e-01  1.10977550e-01  1.02710932e-01  9.42154682e-02  8.82729090e-02  8.07188080e-02  7.40101604e-02  6.76292621e-02  6.19376379e-02  5.50907189e-02  4.99678459e-02  4.50573012e-02  4.06090762e-02  3.68649295e-02  3.27290847e-02  2.88815733e-02  2.55879460e-02  2.32609580e-02  2.04356902e-02  1.74739447e-02  1.57762332e-02  1.42593635e-02  1.63388900e-02  1.43979903e-02  1.19960368e-02  9.08787784e-03  6.48670549e-03  4.05356363e-03  2.32493359e-03  2.09210350e-03  1.66146466e-03  1.48124761e-03  7.92906761e-04  1.64504875e-04 -8.50440343e-04 -1.77212378e-03 -2.33624306e-03 -3.64984011e-03 -3.84346445e-03 -3.32788031e-03 -2.72366665e-03 -1.16913304e-03  3.46980770e-05  9.40171233e-04 -7.30977424e-04 -4.04280318e-03 -8.01422088e-03 -1.20056051e-02 -1.59845531e-02 -1.93423966e-02 -2.31333790e-02 -2.71291521e-02 -3.20484233e-02 -3.53646422e-02 -4.08984359e-02 -4.64632762e-02 -5.15813137e-02 -6.10316796e-02 -6.97348412e-02 -7.66568160e-02 -8.44435343e-02 -8.44795223e-02 -7.85107938e-02], 19.11, 20.08, False
2023/07/02 13:28:40.912, 30503951, [1.48969052 1.47902064 1.44860198 1.44804471 1.44050407 1.42538306 1.40667133 1.39446314 1.37649718 1.36837931 1.36317581 1.3488076  1.33210499 1.3147669  1.3039908  1.29559639 1.28227729 1.26952662 1.25770068 1.24635    1.23907625 1.2254808  1.21640607 1.20214138 1.18906096 1.17913436 1.16657833 1.15545757 1.14417705 1.13287602 1.12372774 1.11337314 1.10371805 1.09712919 1.08639738 1.07872036 1.06801846 1.06314361 1.05503297 1.04379025 1.03725548 1.0288677  1.02266108 1.01117513 1.00253516 0.9909446  0.98278709 0.97481864 0.96709296 0.95885384 0.95173199 0.94579255 0.93998762 0.93448071 0.92950701 0.92350659 0.91785999 0.91223203 0.90497606 0.89817737 0.89180219 0.885213   0.87887371 0.87347349 0.86707442 0.86371445 0.8598212  0.85679353 0.85401372 0.84912973 0.84376134 0.83757733 0.83030605 0.82306852 0.81747462 0.80771145 0.80264019 0.79411781 0.78794731 0.77444082 0.76787823 0.75426468 0.74068272 0.73191172 0.72903725 0.7215681 ], [ 2.47718224e-01  2.42771841e-01  2.35242811e-01  2.32546420e-01  2.34094444e-01  2.34320113e-01  2.26557004e-01  2.18968700e-01  2.16263899e-01  2.07182778e-01  2.00540510e-01  1.94839556e-01  1.90737539e-01  1.83752058e-01  1.74576868e-01  1.69782905e-01  1.64052089e-01  1.59581315e-01  1.51891485e-01  1.46188457e-01  1.38077412e-01  1.31837297e-01  1.24437175e-01  1.17542622e-01  1.09536477e-01  1.02679411e-01  9.47152281e-02  8.73099256e-02  8.07129857e-02  7.28449198e-02  6.62305227e-02  6.10595896e-02  5.48114107e-02  4.92104884e-02  4.51051255e-02  4.08481953e-02  3.69559178e-02  3.31058204e-02  2.91494248e-02  2.62193109e-02  2.36631874e-02  2.06798639e-02  1.84844322e-02  1.72238827e-02  1.57735750e-02  1.90434354e-02  1.69107507e-02  1.43160747e-02  1.18146833e-02  9.31835085e-03  7.24228289e-03  5.61440183e-03  4.68657711e-03  4.26335949e-03  3.92576821e-03  2.95565231e-03  2.59056305e-03  1.47526806e-03  7.96590176e-04 -5.77945738e-04 -1.21185384e-03 -1.25533294e-03 -1.02960326e-03 -1.26722622e-04  1.19242833e-03  2.76444239e-03  3.17297950e-03  1.70410506e-03 -1.55623477e-03 -5.28168190e-03 -9.56550091e-03 -1.34025720e-02 -1.72021012e-02 -2.04695760e-02 -2.44935786e-02 -2.83563273e-02 -3.34719133e-02 -3.78546976e-02 -4.34287904e-02 -4.92332023e-02 -5.73506557e-02 -6.77827791e-02 -7.57381749e-02 -8.14794662e-02 -8.27644150e-02 -7.72008929e-02], 19.10, 20.08, False
2023/07/02 13:28:41.167, 30504200, [1.4755886  1.4219692  1.42682553 1.38874173 1.38987063 1.3558157  1.34858956 1.33323064 1.32550283 1.30796156 1.31238468 1.2857415  1.28184624 1.26865939 1.26500725 1.25915194 1.24769319 1.24551896 1.24069692 1.22564849 1.22483313 1.21274444 1.20259988 1.1936825  1.18367202 1.17294815 1.16273774 1.15103365 1.14123305 1.13022993 1.11859988 1.10778102 1.09861897 1.09070795 1.07975145 1.07107536 1.05787208 1.05327899 1.04351933 1.03220006 1.02552291 1.01523406 1.01027486 0.99951078 0.99046035 0.99990115 0.99168278 0.98336039 0.97577604 0.96793197 0.96016845 0.95859223 0.95623171 0.95266367 0.94913037 0.94303438 0.93645817 0.92759517 0.914392   0.90509713 0.89828728 0.89246699 0.88604647 0.88138151 0.87479742 0.87198399 0.86934415 0.86240382 0.85921464 0.85357101 0.84670753 0.84134735 0.83347227 0.82433198 0.81828255 0.8095105  0.80489447 0.79686197 0.78549224 0.77668408 0.76881858 0.75611673 0.74218585 0.73377555 0.72909628 0.72622635], [ 2.54030475e-01  2.30469777e-01  2.35944001e-01  2.37188774e-01  2.35199283e-01  2.31760653e-01  2.29669964e-01  2.21701944e-01  2.11087237e-01  2.06030756e-01  1.97407382e-01  1.93734550e-01  1.86342343e-01  1.81570508e-01  1.72841087e-01  1.68418482e-01  1.61865376e-01  1.58483183e-01  1.49936753e-01  1.44891179e-01  1.37563870e-01  1.30057645e-01  1.22588888e-01  1.15626636e-01  1.09027031e-01  1.01783881e-01  9.35582271e-02  8.74017894e-02  8.00057502e-02  7.20120242e-02  6.63058401e-02  6.05547862e-02  5.49751314e-02  4.99890636e-02  4.51961396e-02  4.09145853e-02  3.74204824e-02  3.33793899e-02  2.91502538e-02  2.62200929e-02  2.30467101e-02  2.04936346e-02  1.80695830e-02  1.60889451e-02  1.45285288e-02  1.70539481e-02  1.55721859e-02  1.28279406e-02  1.04163216e-02  8.19275043e-03  5.41599789e-03  3.99909756e-03  2.76743734e-03  2.40984815e-03  1.44336910e-03  1.06487236e-03 -1.88882052e-05 -6.29170059e-04 -1.68514060e-03 -2.71137743e-03 -3.32444386e-03 -3.45914956e-03 -3.18014015e-03 -1.87663461e-03 -8.61419969e-04  7.54429832e-05  1.13123172e-04 -9.19498203e-04 -4.26789970e-03 -8.05242302e-03 -1.17119753e-02 -1.56175819e-02 -1.92503163e-02 -2.25162717e-02 -2.63758876e-02 -3.03281457e-02 -3.37689477e-02 -3.87335809e-02 -4.46242825e-02 -5.06844900e-02 -5.83722356e-02 -6.85562271e-02 -7.52624863e-02 -8.15130285e-02 -8.26576779e-02 -7.63369415e-02], 19.10, 20.08, False
2023/07/02 13:28:41.408, 30504450, [1.48915032 1.48004627 1.46899846 1.42796549 1.42091348 1.42638858 1.38510707 1.39175603 1.3558525  1.36077653 1.35422779 1.32853308 1.32154566 1.30083539 1.29385598 1.28829262 1.27203106 1.25588643 1.25314222 1.23518806 1.23105683 1.2207754  1.20775884 1.19840457 1.1864417  1.17397091 1.16416062 1.15169407 1.13866419 1.1291025  1.11651919 1.10437268 1.09547685 1.0840264  1.07301906 1.06487686 1.05071906 1.04738475 1.03684943 1.02643161 1.02031988 1.01201504 1.00435039 0.99802526 0.98813293 0.99255954 0.98466145 0.97706209 0.96821574 0.96083329 0.95301466 0.9463905  0.94110305 0.93495425 0.92996197 0.92471294 0.91967983 0.91358769 0.90667056 0.90096483 0.89428069 0.88759352 0.88175932 0.87609924 0.86973461 0.86593173 0.86249167 0.85695375 0.85513165 0.85027699 0.84457319 0.83809158 0.83160254 0.82286058 0.81775899 0.81012039 0.80489458 0.79727258 0.78751708 0.77758176 0.77035619 0.75657978 0.74151984 0.73849136 0.72700622 0.727845  ], [ 2.61112357e-01  2.35095105e-01  2.35941186e-01  2.35945895e-01  2.34096860e-01  2.36890091e-01  2.34577591e-01  2.25985163e-01  2.18959131e-01  2.12583472e-01  2.05537024e-01  1.98430867e-01  1.93178770e-01  1.85497844e-01  1.80407134e-01  1.75574801e-01  1.69749557e-01  1.62663572e-01  1.55877461e-01  1.48073196e-01  1.41769792e-01  1.33648455e-01  1.27350806e-01  1.20020991e-01  1.11085224e-01  1.04175813e-01  9.67521047e-02  8.89240714e-02  8.16173930e-02  7.47620614e-02  6.73225209e-02  6.11817220e-02  5.51073931e-02  5.00932704e-02  4.59732976e-02  4.12417710e-02  3.71037042e-02  3.31345511e-02  2.90319535e-02  2.65820480e-02  2.67033450e-02  2.63357761e-02  2.32994474e-02  2.13398570e-02  1.92457079e-02  1.91096747e-02  1.69579312e-02  1.44674896e-02  1.22414639e-02  9.57945314e-03  7.15887794e-03  6.12997265e-03  4.98912845e-03  4.45360650e-03  3.61579280e-03  3.18420395e-03  2.36347213e-03  1.20616996e-03  2.43743112e-04 -9.46297811e-04 -1.65823728e-03 -2.24259610e-03 -2.12742994e-03 -1.76432772e-03 -7.93107446e-04  4.58509691e-04  7.69818756e-04 -8.31977568e-04 -3.71829808e-03 -7.71672078e-03 -1.19448845e-02 -1.61828452e-02 -1.99076623e-02 -2.32856359e-02 -2.73017094e-02 -3.17281444e-02 -3.56337448e-02 -4.02028626e-02 -4.59363367e-02 -5.10594940e-02 -6.07119931e-02 -6.93359438e-02 -7.70652669e-02 -8.34643778e-02 -8.20874205e-02 -7.59620296e-02], 19.10, 20.07, False
2023/07/02 13:28:41.664, 30504701, [1.46576784 1.42838358 1.43685501 1.41053544 1.4166189  1.38765321 1.38448371 1.36520773 1.35634785 1.34331015 1.33361351 1.32100999 1.30813953 1.29460375 1.28267717 1.27280007 1.26266324 1.25161034 1.2423622  1.22998308 1.22305014 1.21236028 1.20380143 1.19302592 1.18346666 1.17234236 1.16264775 1.15143244 1.14036447 1.12929328 1.11775369 1.10647746 1.09464962 1.08518471 1.0710596  1.0618077  1.04916931 1.0424856  1.02852503 1.01721999 1.00918315 0.99854329 0.99155119 0.98216003 0.97322278 0.96626649 0.96024712 0.95347358 0.94678243 0.94076022 0.93491299 0.92878829 0.92443197 0.91831995 0.91269955 0.90775386 0.90165554 0.89602368 0.88872912 0.8822542  0.87630464 0.87097175 0.86658843 0.86355698 0.85878224 0.85762688 0.85526761 0.8526864  0.85009228 0.84554808 0.84047026 0.83333203 0.8289424  0.82003784 0.81555261 0.80802619 0.80199122 0.7926535  0.78396157 0.77393965 0.76454456 0.75283938 0.73750662 0.73026649 0.72436858 0.71990677], [ 0.2469118   0.22968207  0.24126682  0.23191443  0.22710639  0.23126119  0.22343975  0.21856975  0.21314091  0.212578    0.20053617  0.19568508  0.18927622  0.18462132  0.17748822  0.17202084  0.16720456  0.16227441  0.15492451  0.14966405  0.14428018  0.13565353  0.12896296  0.12210126  0.11386512  0.10769826  0.09921234  0.09304118  0.08553583  0.07743089  0.07161578  0.06522721  0.05916523  0.05444266  0.04962967  0.04552513  0.04154282  0.03775338  0.03367779  0.03027349  0.0272806   0.02503452  0.02256948  0.02059621  0.01882804  0.01776159  0.01552216  0.01319989  0.0107223   0.00814624  0.00595029  0.00438575  0.00334011  0.0030163   0.00251451  0.00182072  0.00133525  0.00071591 -0.00037392 -0.00106315 -0.00156498 -0.00189786 -0.00203007 -0.00084563  0.00087497  0.00201704  0.00240178  0.00136672 -0.00158485 -0.00529845 -0.0095095  -0.01390949 -0.01729304 -0.0212837  -0.02535747 -0.02918535 -0.03404289 -0.03903543 -0.04400444 -0.05120689 -0.06003289 -0.06818084 -0.07667244 -0.08195236 -0.0826096  -0.07675833], 19.11, 20.08, False
2023/07/02 13:28:41.919, 30504951, [1.48151079 1.47244442 1.41574279 1.44399654 1.41581819 1.4033609  1.41033836 1.3877435  1.3812987  1.36644274 1.34253159 1.33112359 1.30409373 1.29304736 1.28279573 1.27290974 1.25922869 1.25493449 1.2425295  1.22802537 1.22633875 1.21236085 1.20488553 1.19357454 1.18114756 1.17234289 1.16127165 1.15054814 1.13982598 1.13131865 1.12174469 1.11330191 1.10433448 1.09798609 1.08720611 1.07923913 1.06663091 1.0633057  1.05503345 1.04526314 1.03913526 1.03065899 1.02588087 1.01286499 1.00569532 1.00224764 0.99308296 0.98386755 0.97481991 0.96535058 0.95667643 0.9490368  0.94324802 0.93707063 0.93146312 0.92514854 0.91982803 0.91338728 0.90616601 0.90045697 0.89439839 0.88818221 0.88186871 0.87705866 0.87085947 0.867247   0.86373961 0.85989483 0.85856997 0.85513881 0.8498148  0.84592331 0.8411172  0.83697462 0.83081877 0.82667663 0.82172883 0.81591872 0.80878023 0.79879069 0.79117267 0.77819523 0.76364263 0.75577011 0.74903225 0.74643796], [ 2.47702079e-01  2.26620665e-01  2.35927116e-01  2.31912092e-01  2.31146421e-01  2.24659805e-01  2.18100984e-01  2.21301960e-01  2.09390724e-01  2.05056977e-01  2.00822977e-01  1.91838073e-01  1.87313012e-01  1.81785805e-01  1.74010305e-01  1.69968802e-01  1.64400638e-01  1.57436587e-01  1.50421091e-01  1.44887817e-01  1.37817344e-01  1.31862974e-01  1.24238470e-01  1.17479606e-01  1.08557326e-01  1.02112564e-01  9.48070753e-02  8.71116248e-02  7.99089678e-02  7.29258640e-02  6.63883926e-02  6.03215699e-02  5.51054150e-02  4.86775461e-02  4.54906067e-02  4.01162693e-02  3.66275411e-02  3.25125489e-02  2.86455016e-02  2.53673168e-02  2.19982856e-02  1.99757559e-02  1.74170306e-02  1.58960291e-02  1.42445691e-02  1.82360952e-02  1.60773208e-02  1.30188035e-02  9.98489760e-03  7.17804768e-03  4.91558595e-03  4.02216761e-03  3.03781513e-03  2.81329052e-03  2.17904908e-03  1.75619421e-03  9.50860273e-04  4.76683022e-04 -3.42482480e-04 -1.40970044e-03 -2.14224490e-03 -2.69059453e-03 -2.20611565e-03 -1.36893197e-03 -3.40066139e-04  6.71064782e-04  1.75834017e-03  2.34658186e-04 -2.90201194e-03 -6.58049274e-03 -1.07839639e-02 -1.47782218e-02 -1.85193201e-02 -2.20963717e-02 -2.63948722e-02 -3.05224236e-02 -3.46392830e-02 -4.05042198e-02 -4.55295003e-02 -5.05351860e-02 -5.96470799e-02 -6.85733174e-02 -7.66418940e-02 -8.16256460e-02 -8.33388552e-02 -7.67593042e-02], 19.11, 20.08, False
2023/07/02 13:28:42.159, 30505200, [1.49788919 1.45721262 1.43633821 1.43774529 1.40683582 1.40407915 1.38083211 1.38209708 1.35634136 1.34561417 1.34512311 1.32084603 1.31158686 1.29771704 1.2827911  1.27279412 1.26016863 1.24846686 1.24069629 1.22116729 1.21926179 1.2051855  1.19511586 1.18140131 1.17063678 1.16319954 1.15217965 1.1403466  1.13154206 1.12233434 1.11190054 1.10261343 1.09302589 1.08409179 1.07411122 1.06523318 1.05447461 1.05053304 1.03943638 1.02944054 1.02215974 1.01082233 1.00711858 0.99451814 0.98730609 0.98067488 0.97390341 0.96558613 0.95802325 0.95076156 0.94491129 0.94016226 0.93600154 0.93149531 0.92647693 0.92177654 0.91683956 0.91272904 0.90636403 0.9012638  0.89644208 0.89135594 0.88772159 0.88302987 0.8771134  0.87462108 0.87119808 0.86826528 0.86499639 0.85960314 0.85325729 0.8473769  0.84096217 0.83269514 0.8270395  0.81869653 0.81200146 0.80299553 0.79399708 0.78236153 0.77249088 0.75905844 0.74419301 0.7361889  0.73261412 0.72454448], [ 2.33520728e-01  2.36631182e-01  2.31303751e-01  2.27910364e-01  2.27677496e-01  2.24669894e-01  2.20336946e-01  2.16238431e-01  2.15909679e-01  2.06865520e-01  2.01121128e-01  1.93216429e-01  1.89284997e-01  1.82221459e-01  1.77898299e-01  1.73271087e-01  1.68172740e-01  1.63320368e-01  1.56369377e-01  1.49658347e-01  1.42567100e-01  1.35784313e-01  1.29321719e-01  1.21600813e-01  1.13507913e-01  1.05705972e-01  9.98328993e-02  9.22746959e-02  8.43730707e-02  7.76014398e-02  7.02210860e-02  6.40628515e-02  5.77796678e-02  5.29957887e-02  4.84879031e-02  4.36309989e-02  3.98614196e-02  3.55225185e-02  3.15480872e-02  2.84627064e-02  2.55628600e-02  2.23202334e-02  2.01604636e-02  1.83096307e-02  1.68051542e-02  1.77362107e-02  1.58666988e-02  1.33709469e-02  1.07992004e-02  8.36514397e-03  5.88275993e-03  4.41708701e-03  3.50896845e-03  2.60000088e-03  2.49389602e-03  1.39820480e-03  1.22393232e-03  4.81315453e-04 -2.12430135e-04 -1.68884649e-03 -2.28623136e-03 -2.64231933e-03 -2.44619808e-03 -1.47713115e-03  1.57103658e-04  1.08569008e-03  1.60165773e-03 -1.08109202e-04 -2.96400087e-03 -6.77300148e-03 -1.07213125e-02 -1.49532040e-02 -1.83100322e-02 -2.21908898e-02 -2.59436391e-02 -3.00731771e-02 -3.45476949e-02 -3.98466440e-02 -4.50498850e-02 -5.12035314e-02 -5.97119542e-02 -6.89340210e-02 -7.70794342e-02 -8.24872094e-02 -8.28142197e-02 -7.77130557e-02], 19.09, 20.08, False
2023/07/02 13:28:42.415, 30505450, [1.45643461 1.45776194 1.43020909 1.43284468 1.40766002 1.39175327 1.38116098 1.37135418 1.36819083 1.3407908  1.34048177 1.32524399 1.30784263 1.29332027 1.28302929 1.26796965 1.24790337 1.23736651 1.22907274 1.2162872  1.21086005 1.20026396 1.1921926  1.17796586 1.16880382 1.15566244 1.14471535 1.13343305 1.12303905 1.11349219 1.10329567 1.0934819  1.08376917 1.07640561 1.06440712 1.05716557 1.04532568 1.04177645 1.03163043 1.02176818 1.01501912 1.00457757 0.99813408 0.98737595 0.97861243 0.96566893 0.95814044 0.95091083 0.94379669 0.93621205 0.92931239 0.92351456 0.91759201 0.91300373 0.90775652 0.90295953 0.89825072 0.89318377 0.8870955  0.8822541  0.87647363 0.87055504 0.86565287 0.86076264 0.85525998 0.85261272 0.84965994 0.84549539 0.84379532 0.83677905 0.83163359 0.82474126 0.81696046 0.8091967  0.80165018 0.79474747 0.7887897  0.77948397 0.77046273 0.76164497 0.75151851 0.74097733 0.72566547 0.71824008 0.71418062 0.71239188], [ 2.48505848e-01  2.43521495e-01  2.40584018e-01  2.37181765e-01  2.35192034e-01  2.30771000e-01  2.23885793e-01  2.21304864e-01  2.20372526e-01  2.09620542e-01  2.06106217e-01  1.96465050e-01  1.92192476e-01  1.87686202e-01  1.80443776e-01  1.75573746e-01  1.68519581e-01  1.64687503e-01  1.56519572e-01  1.49077861e-01  1.43100773e-01  1.36033075e-01  1.27940258e-01  1.21647316e-01  1.14541857e-01  1.06597864e-01  9.91893386e-02  9.19695141e-02  8.39141933e-02  7.67638727e-02  7.03784505e-02  6.35646833e-02  5.82652949e-02  5.27465425e-02  4.79798556e-02  4.35223408e-02  3.92580999e-02  3.49896652e-02  3.06584940e-02  2.74158081e-02  2.43311098e-02  2.13517025e-02  1.90733797e-02  1.74122039e-02  1.60068175e-02  1.72281917e-02  1.51561333e-02  1.31421594e-02  1.02660274e-02  7.95812732e-03  6.00605209e-03  4.53901262e-03  4.13738690e-03  3.54754249e-03  2.72021676e-03  2.66950437e-03  1.54238045e-03  8.83232998e-04 -2.70592740e-05 -8.06903030e-04 -1.44376894e-03 -1.74072661e-03 -1.61555807e-03 -4.66846903e-04  8.43037798e-04  1.66015311e-03  2.97545053e-03  1.60232403e-03 -2.32185702e-03 -5.93052084e-03 -9.55988668e-03 -1.41092051e-02 -1.77094506e-02 -2.10290710e-02 -2.45420840e-02 -2.88667284e-02 -3.44276128e-02 -3.82108854e-02 -4.40690034e-02 -4.97157382e-02 -5.79421516e-02 -6.77661327e-02 -7.57546160e-02 -8.14804648e-02 -8.29226422e-02 -7.64093392e-02], 19.10, 20.08, False
2023/07/02 13:28:42.671, 30505701, [1.5138801  1.49991044 1.47465786 1.46464353 1.45431198 1.43364852 1.41429124 1.42134792 1.40266836 1.37345859 1.38097339 1.36671296 1.34578002 1.33710623 1.31818859 1.3108734  1.29708642 1.28540965 1.27414347 1.25346451 1.2483549  1.23724649 1.22639555 1.21162125 1.20532641 1.19190558 1.18166209 1.17013283 1.15768997 1.15125966 1.14099084 1.12990548 1.12202253 1.11414923 1.10261212 1.09580017 1.08331286 1.07988147 1.07250081 1.06058583 1.05596105 1.04588095 1.04060045 1.03070535 1.02169472 0.99100462 0.98277907 0.97621785 0.96858436 0.96101259 0.95416679 0.94865682 0.94343148 0.93850824 0.93455547 0.92971509 0.92569076 0.92156958 0.91558623 0.91054887 0.90535442 0.89871516 0.89354913 0.88786259 0.88217378 0.87883073 0.8770216  0.87261657 0.87195564 0.86849385 0.86180611 0.85600177 0.85191175 0.84382633 0.8407126  0.83266482 0.82593661 0.82121953 0.81199035 0.80240285 0.79521087 0.78331814 0.77426102 0.76923663 0.76379948 0.76275418], [ 2.35119416e-01  2.42757747e-01  2.29877569e-01  2.35931878e-01  2.31696531e-01  2.34312907e-01  2.25665971e-01  2.24032300e-01  2.17608239e-01  2.10774678e-01  2.03958784e-01  2.00307687e-01  1.94626395e-01  1.88336886e-01  1.82750578e-01  1.74326048e-01  1.69919898e-01  1.63152399e-01  1.57313264e-01  1.49369159e-01  1.43089576e-01  1.36281701e-01  1.28330952e-01  1.21643803e-01  1.12990606e-01  1.05602005e-01  9.83815049e-02  9.11070804e-02  8.32121651e-02  7.56755733e-02  6.86509056e-02  6.20798569e-02  5.58723854e-02  5.12231443e-02  4.63576807e-02  4.18869647e-02  3.84874492e-02  3.37478198e-02  2.95918254e-02  2.66426395e-02  2.35659515e-02  2.05794004e-02  1.79931080e-02  1.62910659e-02  1.48249491e-02  1.65800635e-02  1.45388170e-02  1.20859169e-02  9.88007032e-03  7.19002447e-03  4.82801245e-03  3.65869758e-03  3.10597024e-03  3.20694321e-03  2.75866723e-03  2.21131159e-03  1.58113575e-03  8.39090152e-04 -2.94329018e-05 -7.14991190e-04 -1.10542070e-03 -1.20045257e-03 -1.30820861e-03 -6.07096334e-04  6.88188960e-04  1.83644023e-03  2.36517831e-03  8.00954193e-04 -2.13683079e-03 -6.32787806e-03 -1.05354431e-02 -1.51602264e-02 -1.88214472e-02 -2.28454704e-02 -2.68910933e-02 -3.09683041e-02 -3.49721520e-02 -3.98510338e-02 -4.62181423e-02 -5.03522083e-02 -5.96704433e-02 -6.89392021e-02 -7.75430914e-02 -8.30004714e-02 -8.45335103e-02 -7.84436343e-02], 19.11, 20.08, False
2023/07/02 13:28:42.911, 30505951, [1.50512208 1.49275939 1.48698041 1.46422669 1.46482057 1.43364891 1.42528982 1.42459173 1.39672811 1.38909597 1.38128636 1.35457996 1.34054785 1.32925297 1.31413981 1.30186009 1.29061998 1.27067058 1.26443508 1.24743466 1.23901276 1.22766526 1.21657845 1.20077238 1.1970344  1.18230469 1.17214459 1.16307447 1.15236196 1.14492915 1.13591407 1.12374236 1.11483543 1.10745778 1.09451249 1.08833723 1.07732612 1.07281459 1.06482636 1.05346402 1.05047356 1.042602   1.03593415 1.02695145 1.01915447 0.98701321 0.9766252  0.96805015 0.95826434 0.95090126 0.94423017 0.93787001 0.93188292 0.92570395 0.92050522 0.91492509 0.90867239 0.90375919 0.89650649 0.8896245  0.88392533 0.87829152 0.87232311 0.86641389 0.86061917 0.85749    0.85392157 0.8499407  0.84745709 0.84442378 0.840124   0.83648738 0.83512331 0.82946227 0.82506947 0.82078942 0.81491126 0.80765645 0.80147279 0.79006135 0.78447878 0.77367351 0.75441903 0.75158712 0.74257343 0.73514186], [ 2.28012852e-01  2.41997465e-01  2.25223481e-01  2.36548150e-01  2.23050192e-01  2.31255424e-01  2.18095361e-01  2.18961926e-01  2.09748504e-01  2.06851838e-01  2.01106645e-01  1.94828957e-01  1.89745421e-01  1.81562158e-01  1.74774899e-01  1.71522133e-01  1.64398533e-01  1.58369135e-01  1.51704896e-01  1.46905060e-01  1.39789232e-01  1.30780535e-01  1.26204092e-01  1.18436522e-01  1.10779034e-01  1.03107257e-01  9.58227697e-02  8.89945007e-02  8.21332796e-02  7.42576292e-02  6.75635138e-02  6.16392273e-02  5.60781579e-02  5.09936953e-02  4.64929787e-02  4.16070972e-02  3.80226842e-02  3.40288980e-02  2.99760250e-02  2.66733126e-02  2.37015584e-02  2.10974223e-02  1.82064015e-02  1.61350763e-02  1.46092975e-02  1.61513020e-02  1.40134960e-02  1.19937377e-02  9.30449366e-03  7.08758414e-03  4.60094401e-03  3.62865978e-03  2.85786782e-03  2.04060704e-03  1.26686726e-03  9.02094482e-04  2.22937821e-04 -1.99299300e-04 -1.16683583e-03 -2.04143364e-03 -2.97546227e-03 -2.97126140e-03 -3.05130707e-03 -1.65353778e-03 -4.33155413e-04  8.14096851e-04  1.63310411e-03 -7.52292223e-05 -3.38756508e-03 -6.37313522e-03 -1.11273639e-02 -1.48404372e-02 -1.84324055e-02 -2.19358993e-02 -2.60149653e-02 -3.00153636e-02 -3.41329431e-02 -3.85696814e-02 -4.48593863e-02 -5.00171521e-02 -5.96943333e-02 -6.89449335e-02 -7.70709372e-02 -8.24971942e-02 -8.33938911e-02 -7.72770182e-02], 19.12, 20.08, False
