time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 03:20:24.086, 196628507, [0.5287519  0.51051526 0.46659561 0.47758131 0.45679254 0.46376197 0.44732474 0.4444283  0.43763476 0.43662344 0.42486442 0.42827681 0.41790952 0.4161858  0.41680201 0.41163786 0.40496589 0.40391671 0.39753997 0.39707769 0.39376785 0.39255016 0.38507016 0.38114299 0.37870069 0.37667599 0.37269694 0.37116919 0.36873669 0.36469069 0.36111208 0.35720709 0.35408641 0.35211791 0.34876693 0.34655768 0.34395047 0.34319977 0.33995138 0.33841183 0.33633272 0.33331538 0.33458929 0.32967845 0.32947042 0.32027821 0.31831896 0.31645043 0.31412652 0.31205327 0.31041705 0.3083003  0.3083179  0.30742009 0.30736287 0.30684321 0.30670365 0.30624055 0.30507239 0.30430525 0.3027818  0.30212321 0.30106987 0.29941496 0.29726841 0.29721305 0.29646319 0.29764175 0.29796502 0.29736978 0.29642658 0.29492498 0.29176812 0.2888038  0.28694978 0.28347366 0.2818215  0.27841179 0.27425518 0.26798428 0.26581209 0.25597104 0.2482328  0.24297462 0.24033388 0.24015571], [ 0.04383983  0.05098143  0.03427188  0.02824261  0.03026224  0.02629955  0.0291996   0.02154193  0.01653784  0.01402486  0.00878204  0.00851339  0.00709739  0.00293625  0.00082065 -0.00319999 -0.00643295 -0.00687303 -0.00924056 -0.01264271 -0.01568623 -0.01773637 -0.02111944 -0.02379285 -0.02700132 -0.02894354 -0.0323226  -0.03498969 -0.03758317 -0.04058223 -0.04285058 -0.04482882 -0.04668401 -0.04856891 -0.04993415 -0.05106127 -0.0512968  -0.05302704 -0.05440131 -0.05551877 -0.05557755 -0.05650264 -0.05647909 -0.05666648 -0.05702396 -0.05109444 -0.05208358 -0.05343696 -0.05491627 -0.05613552 -0.05774171 -0.058283   -0.05838548 -0.05841919 -0.05849056 -0.05841026 -0.05873899 -0.05889402 -0.05954641 -0.05966709 -0.06031951 -0.06079395 -0.06140129 -0.06122291 -0.06169474 -0.06159132 -0.06130518 -0.0622034  -0.06387078 -0.06498695 -0.06644406 -0.06895334 -0.07015753 -0.07243547 -0.07459995 -0.07668866 -0.08030915 -0.08290896 -0.08600818 -0.09071884 -0.09427936 -0.10459565 -0.10963928 -0.11310769 -0.11245598 -0.10708528], 19.76, 20.42, False
2023/06/29 03:20:24.342, 196628758, [0.51423117 0.48660189 0.49331503 0.46078777 0.46170426 0.46376267 0.44662517 0.44507179 0.43843985 0.43007539 0.43657344 0.42273125 0.41647168 0.41618697 0.41233626 0.40697766 0.40736259 0.40474308 0.39855773 0.39523622 0.39292925 0.39062293 0.38401784 0.38146992 0.37707462 0.37448417 0.36913277 0.36688224 0.36392793 0.36164081 0.35972389 0.35617719 0.35426496 0.35061122 0.34678587 0.34430936 0.34167356 0.3420464  0.33943417 0.33766556 0.33471368 0.33174629 0.33295172 0.32696915 0.32640325 0.31801098 0.31673437 0.31461849 0.31213894 0.3104554  0.30970512 0.30873647 0.30801883 0.30777129 0.30796729 0.30789973 0.30688601 0.30573016 0.30292966 0.30143855 0.29939335 0.29785494 0.29572088 0.29407616 0.29224607 0.29145384 0.29185575 0.2931436  0.29307157 0.2930584  0.29207096 0.29023833 0.28936684 0.28570588 0.2832085  0.28073261 0.27761509 0.27598963 0.27117851 0.26485598 0.26312514 0.25220342 0.24336825 0.23704588 0.23673497 0.23322698], [ 0.04274296  0.03691634  0.04040637  0.03118528  0.02669234  0.03740481  0.02500515  0.02642684  0.02471203  0.01571627  0.01321631  0.01012151  0.00940056  0.00553383  0.00358153 -0.00116685 -0.00268665 -0.00473068 -0.00898528 -0.01170589 -0.01397981 -0.01679726 -0.01946157 -0.0217682  -0.02515569 -0.02767571 -0.03047054 -0.03250214 -0.03546983 -0.03722103 -0.03992971 -0.04177878 -0.04350873 -0.04486166 -0.04627398 -0.04696179 -0.0484832  -0.04917391 -0.05093211 -0.05181959 -0.05218862 -0.05300167 -0.05349906 -0.05414432 -0.05443601 -0.05042728 -0.05100999 -0.05243288 -0.05347105 -0.0548164  -0.05625137 -0.0569139  -0.05709058 -0.05737056 -0.05749475 -0.05737896 -0.05789503 -0.05841115 -0.05901927 -0.05904894 -0.05973681 -0.06025209 -0.06055874 -0.06099245 -0.06055253 -0.06046078 -0.06046117 -0.06055547 -0.06201655 -0.06391429 -0.06551494 -0.06815067 -0.06932988 -0.07183151 -0.07417202 -0.07593572 -0.07871305 -0.08187501 -0.08585394 -0.08970535 -0.09474766 -0.10346973 -0.11001991 -0.11254512 -0.11231369 -0.10585567], 19.76, 20.42, False
2023/06/29 03:20:24.598, 196629007, [0.49969973 0.47391948 0.49043168 0.46484539 0.4581454  0.44691737 0.44766518 0.43520303 0.43706295 0.42618662 0.42451793 0.41460012 0.40801899 0.40524208 0.40394215 0.39340072 0.3911335  0.38931524 0.38494575 0.38285985 0.37793961 0.38043808 0.37245775 0.36811544 0.36820533 0.36395257 0.36278039 0.35928082 0.35712069 0.3546051  0.35149792 0.34841887 0.34577966 0.34484386 0.34275161 0.33981651 0.33826697 0.33804466 0.33568467 0.33393839 0.33207786 0.33064826 0.33091903 0.32567091 0.32588335 0.32952975 0.32701169 0.32387148 0.31998016 0.31765992 0.3154117  0.3145725  0.31400453 0.31374358 0.31522263 0.31506675 0.31529989 0.31446915 0.31227974 0.31156275 0.30894631 0.30750402 0.30446725 0.30360522 0.30143521 0.30072263 0.29931936 0.29858907 0.2977172  0.29763199 0.29447456 0.29244651 0.28972841 0.28583192 0.28671377 0.28329996 0.28150367 0.28024627 0.27500008 0.26955398 0.27477985 0.26323808 0.25830413 0.25471625 0.24711253 0.24717411], [ 4.38028382e-02  4.29474932e-02  4.12831033e-02  2.65966228e-02  2.99504439e-02  3.04114109e-02  3.25212021e-02  2.54204284e-02  2.18756967e-02  2.11960511e-02  1.32107643e-02  1.23855303e-02  1.17021018e-02  6.29711277e-03  4.69426695e-03  3.78536302e-05 -8.51975005e-04 -3.75804668e-03 -4.95310002e-03 -8.72575444e-03 -1.06071251e-02 -1.48018735e-02 -1.62591573e-02 -1.87424263e-02 -2.15740791e-02 -2.33153571e-02 -2.55159894e-02 -2.91221504e-02 -3.12836931e-02 -3.49799692e-02 -3.80022580e-02 -3.97932984e-02 -4.11446748e-02 -4.34615112e-02 -4.54576103e-02 -4.64690462e-02 -4.75152814e-02 -4.88732176e-02 -4.94669042e-02 -5.12551034e-02 -5.18483150e-02 -5.19989087e-02 -5.32420587e-02 -5.40177995e-02 -5.40661714e-02 -5.26886190e-02 -5.33680413e-02 -5.45400054e-02 -5.57911949e-02 -5.73132828e-02 -5.88973280e-02 -5.94310916e-02 -5.96040424e-02 -5.94479119e-02 -5.94211976e-02 -5.97066771e-02 -5.96269633e-02 -5.97789571e-02 -6.02543980e-02 -6.05694299e-02 -6.12363091e-02 -6.13027880e-02 -6.17698388e-02 -6.18966677e-02 -6.16812166e-02 -6.16771444e-02 -6.19876287e-02 -6.23623166e-02 -6.39081900e-02 -6.50894268e-02 -6.73810704e-02 -6.91128644e-02 -7.07792362e-02 -7.25117655e-02 -7.55868172e-02 -7.72769028e-02 -8.04069871e-02 -8.30358234e-02 -8.64800803e-02 -9.12657506e-02 -9.67766009e-02 -1.04241405e-01 -1.10889286e-01 -1.13552003e-01 -1.14535713e-01 -1.08974074e-01], 19.77, 20.43, False
2023/06/29 03:20:24.838, 196629257, [0.48904746 0.47262964 0.46375853 0.45021595 0.44393435 0.44186195 0.43656933 0.4213691  0.42235813 0.42248122 0.4099921  0.40756248 0.39948135 0.39795817 0.39215816 0.39281945 0.38880381 0.38277577 0.3789091  0.37760539 0.37317861 0.37256175 0.36791696 0.3634661  0.36214489 0.35971781 0.35845999 0.35655241 0.35321394 0.35302849 0.3501125  0.34832305 0.34524892 0.34467379 0.34147936 0.34086287 0.33876087 0.33994173 0.33697442 0.3360492  0.33405502 0.33227229 0.33419416 0.32886569 0.33014675 0.32725344 0.32579891 0.32269229 0.32003352 0.31852116 0.31598988 0.31405929 0.3142662  0.31355757 0.31260164 0.31258438 0.31227421 0.31178558 0.31086672 0.31026519 0.30838378 0.30857227 0.3066249  0.3056637  0.30322748 0.30275474 0.30267419 0.30253606 0.30262086 0.30147096 0.29960773 0.29996723 0.29921097 0.29313878 0.2911251  0.28509928 0.28195172 0.27996435 0.27427172 0.26798394 0.2671325  0.25540006 0.24872993 0.24284396 0.24059114 0.24019411], [ 0.04274296  0.04296321  0.03607032  0.02742412  0.02669234  0.02692903  0.02638663  0.01833786  0.01995012  0.01402172  0.01138019  0.00787305  0.00680563  0.00449931  0.00217568 -0.00078399 -0.00439299 -0.00492251 -0.007403   -0.01203414 -0.01479082 -0.01665432 -0.01944559 -0.02328221 -0.02608258 -0.02907489 -0.03155351 -0.03429976 -0.03706841 -0.04015475 -0.04240409 -0.04461983 -0.04607591 -0.04796339 -0.04972936 -0.05049979 -0.05179367 -0.05291403 -0.05403288 -0.05458227 -0.05542573 -0.05583314 -0.05590314 -0.05618463 -0.0561059  -0.05174075 -0.05259696 -0.05339051 -0.05490305 -0.05630756 -0.0573356  -0.05806715 -0.05835615 -0.05797985 -0.0575976  -0.05784423 -0.05808724 -0.05779203 -0.05848467 -0.05910841 -0.05951967 -0.05974795 -0.06067359 -0.0608671  -0.06083143 -0.06074806 -0.06081591 -0.0617147  -0.06299331 -0.06438593 -0.06665014 -0.06852201 -0.07015938 -0.07270492 -0.0741968  -0.07715067 -0.07965341 -0.08262826 -0.08632097 -0.09134451 -0.09544868 -0.10385359 -0.11001991 -0.11445606 -0.11292826 -0.10702355], 19.76, 20.42, False
2023/06/29 03:20:25.094, 196629507, [0.50416353 0.48526556 0.4747941  0.4607921  0.45814612 0.44572474 0.45044399 0.43027776 0.43166344 0.42954869 0.42328475 0.41709605 0.4124339  0.41175482 0.40835333 0.40236772 0.39743855 0.39537337 0.39125176 0.38926495 0.38563406 0.3871605  0.37945482 0.37599279 0.37218839 0.37051273 0.36684573 0.36426605 0.36169278 0.35848758 0.3558539  0.35280853 0.35063726 0.34809901 0.34448962 0.3437853  0.34117929 0.34034746 0.33736085 0.33617387 0.33279134 0.33040867 0.3315404  0.32561725 0.32536338 0.32399357 0.32161308 0.31906075 0.31507983 0.31280598 0.31085195 0.30954954 0.30831717 0.30830787 0.30849955 0.3075911  0.30661403 0.30525765 0.30375698 0.30380949 0.30231803 0.30148041 0.29835703 0.29654866 0.29316248 0.29332378 0.29371458 0.29396558 0.29491947 0.294092   0.29239168 0.29110676 0.28943206 0.28586578 0.28440406 0.28265934 0.28066215 0.27708316 0.2745838  0.26720351 0.2667069  0.2554533  0.24606908 0.24175254 0.23998886 0.23774936], [ 0.054488    0.04393642  0.04292874  0.03412227  0.03534326  0.02786818  0.02944528  0.0249163   0.02618844  0.02039638  0.01397687  0.00915787  0.01199141  0.00757017  0.00352647  0.00169165  0.00030813 -0.00414439 -0.00505044 -0.00817581 -0.01192478 -0.01371733 -0.01680965 -0.01986814 -0.02215553 -0.02534919 -0.02783145 -0.03052751 -0.03361567 -0.03666865 -0.03917066 -0.04094517 -0.0424563  -0.04463556 -0.04585326 -0.04631116 -0.0475164  -0.0489094  -0.05029575 -0.0511778  -0.05176928 -0.05207276 -0.0525326  -0.05254532 -0.05244984 -0.05194456 -0.05285279 -0.05347    -0.05478639 -0.05628155 -0.05768903 -0.05819107 -0.0581964  -0.05590796 -0.05123893 -0.04806779 -0.04759666 -0.04751208 -0.04727595 -0.04789888 -0.04903823 -0.04941626 -0.05082082 -0.0528929  -0.05559096 -0.05819239 -0.05976792 -0.06135681 -0.06280782 -0.0643056  -0.06650011 -0.06849571 -0.06973889 -0.07190762 -0.07305257 -0.07552275 -0.07841196 -0.08060847 -0.08388516 -0.08979277 -0.09446727 -0.10230866 -0.10956367 -0.11255131 -0.11279111 -0.10560511], 19.78, 20.43, False
2023/06/29 03:20:25.334, 196629758, [0.48062155 0.47794476 0.47299755 0.46389292 0.44475772 0.4457216  0.43897688 0.43457565 0.4294633  0.42688767 0.41686661 0.42023085 0.40946241 0.40567327 0.40686085 0.39770784 0.39896648 0.39290014 0.38845908 0.38560508 0.38335532 0.38119607 0.37736037 0.36987467 0.37159779 0.36737014 0.36404361 0.36224401 0.35800586 0.35469558 0.35317872 0.34878085 0.34851361 0.34659189 0.34456303 0.34220782 0.33918298 0.33946063 0.33690547 0.33554603 0.33404873 0.3319733  0.33362695 0.32843609 0.32884712 0.32523098 0.32214927 0.31973211 0.31741123 0.31541659 0.31321172 0.31123123 0.31074691 0.311098   0.31067798 0.31059863 0.30987362 0.308943   0.30749652 0.3072528  0.30537277 0.3048249  0.3036977  0.3022218  0.29939337 0.29985656 0.29888608 0.29884842 0.2993998  0.29792643 0.29720447 0.29527236 0.29246596 0.2904638  0.28851801 0.28514674 0.28311196 0.28018582 0.27629156 0.27151057 0.26991649 0.25825445 0.25066821 0.24377829 0.2418783  0.24193724], [ 0.04167342  0.03591943  0.03608487  0.0320039   0.03068283  0.03043345  0.02444855  0.02273763  0.01995697  0.01322338  0.01322047  0.00851497  0.00507835  0.00216967 -0.00199189 -0.00221233 -0.00780267 -0.00783272 -0.01196988 -0.01241803 -0.01629956 -0.01845088 -0.02082125 -0.02390189 -0.02538637 -0.02725207 -0.03098733 -0.03336801 -0.03690134 -0.03921069 -0.04257385 -0.04376387 -0.04654644 -0.04815075 -0.04902076 -0.05057759 -0.05156586 -0.0526051  -0.05392866 -0.05464107 -0.05545181 -0.05627699 -0.05678655 -0.05726734 -0.05767989 -0.05019192 -0.05081691 -0.05298282 -0.05278993 -0.05313072 -0.05473639 -0.05486114 -0.05425631 -0.05366278 -0.05414287 -0.05550592 -0.05603857 -0.05569308 -0.05540721 -0.05545191 -0.05704501 -0.05924108 -0.06119722 -0.06190787 -0.06189348 -0.06206582 -0.0619046  -0.06265763 -0.0642849  -0.06571996 -0.06688738 -0.06932445 -0.07071014 -0.0728989  -0.07532641 -0.07714817 -0.08040102 -0.08390061 -0.08725312 -0.09096461 -0.09575751 -0.10463391 -0.11044332 -0.11351323 -0.11329822 -0.10883612], 19.76, 20.42, False
2023/06/29 03:20:25.590, 196630007, [0.5305376  0.52804672 0.51710611 0.46735463 0.4903035  0.47633351 0.45951623 0.4666883  0.45359331 0.45421423 0.44685593 0.4342976  0.43132095 0.4259466  0.42008809 0.41921416 0.41338305 0.41022616 0.40842015 0.39959821 0.39728902 0.39466899 0.38717295 0.38016716 0.37958893 0.37433651 0.37282233 0.37116726 0.36672182 0.36416761 0.35982124 0.35814392 0.35585531 0.35471396 0.35003437 0.34820607 0.34515643 0.3449625  0.34221639 0.33903189 0.33488416 0.33261334 0.33193253 0.32643443 0.32749462 0.31747655 0.31506264 0.31143904 0.30902932 0.30664425 0.30506245 0.3039798  0.30341965 0.30357849 0.30388729 0.30325687 0.30266806 0.30143316 0.30024276 0.29963562 0.29835728 0.29742596 0.29548337 0.29464612 0.29124771 0.29179771 0.29138208 0.29087898 0.29198882 0.29564456 0.2993898  0.30114398 0.30223126 0.29962054 0.29916688 0.29625719 0.29368456 0.28761984 0.27623857 0.267594   0.26232022 0.25150314 0.24422218 0.23745771 0.23510197 0.23841309], [ 4.16179264e-02  4.99650529e-02  3.60412276e-02  3.41222737e-02  3.06576126e-02  2.62743602e-02  2.38617005e-02  2.76144498e-02  2.14236937e-02  1.15139830e-02  1.10150072e-02  7.86357749e-03  6.21857137e-03  3.15989714e-03  8.01720775e-05 -2.22673171e-03 -4.81285300e-03 -6.18781675e-03 -9.34788340e-03 -1.18181157e-02 -1.54554549e-02 -1.84325187e-02 -1.97179829e-02 -2.36616469e-02 -2.71347137e-02 -3.03709639e-02 -3.18851766e-02 -3.46016289e-02 -3.76847700e-02 -4.10937733e-02 -4.21259606e-02 -4.43285585e-02 -4.60729403e-02 -4.78151765e-02 -4.90259885e-02 -4.96734922e-02 -5.06546209e-02 -5.24174946e-02 -5.34796590e-02 -5.41091429e-02 -5.45951876e-02 -5.53494062e-02 -5.57474409e-02 -5.59627792e-02 -5.60179670e-02 -5.03673867e-02 -5.13633106e-02 -5.24071040e-02 -5.35614949e-02 -5.50695684e-02 -5.63141935e-02 -5.71169337e-02 -5.74653494e-02 -5.71535848e-02 -5.72849683e-02 -5.73592449e-02 -5.75208550e-02 -5.79481454e-02 -5.84649141e-02 -5.87665184e-02 -5.93623040e-02 -5.95939881e-02 -6.02671801e-02 -6.05099726e-02 -6.05620950e-02 -6.04771805e-02 -6.10273054e-02 -6.16385633e-02 -6.27444211e-02 -6.46801379e-02 -6.63687597e-02 -6.83564179e-02 -7.00791931e-02 -7.22642247e-02 -7.50929121e-02 -7.75988575e-02 -8.06164036e-02 -8.28061409e-02 -8.73642391e-02 -9.13498467e-02 -9.64410451e-02 -1.05410502e-01 -1.09978378e-01 -1.14055349e-01 -1.14394234e-01 -1.07358083e-01], 19.78, 20.42, False
2023/06/29 03:20:25.846, 196630257, [0.53491462 0.50659828 0.50728301 0.49382787 0.47330558 0.48146733 0.46510268 0.46668661 0.45798765 0.44959923 0.45378869 0.44193891 0.43490464 0.43854715 0.43302642 0.42550821 0.42213323 0.41712635 0.41398604 0.40603774 0.40855906 0.40508984 0.39896079 0.39614511 0.39577535 0.39108668 0.3890397  0.38680873 0.38455647 0.38190133 0.37893075 0.37740235 0.37654318 0.3735432  0.37152258 0.36943402 0.36600125 0.36602781 0.36191906 0.36157475 0.35872302 0.35688028 0.35893158 0.35390787 0.35412447 0.33799247 0.33591585 0.33468294 0.33190785 0.32896557 0.32645972 0.32520762 0.32471603 0.32398098 0.32452521 0.32388722 0.32301808 0.32307946 0.32172735 0.32166147 0.31992049 0.31921168 0.31760983 0.31664959 0.3139241  0.31433014 0.31246613 0.31355168 0.31272111 0.3130678  0.31228381 0.30961443 0.30794428 0.30366039 0.30188717 0.29940512 0.29667272 0.29560495 0.29156844 0.28251236 0.28256956 0.27172957 0.26278736 0.2583428  0.25735062 0.25501172], [ 4.27306232e-02  4.39521286e-02  3.33451553e-02  2.74168080e-02  3.13802997e-02  2.69227313e-02  2.13628964e-02  2.27266684e-02  1.89089583e-02  1.53125207e-02  1.17339743e-02  1.14118077e-02  6.51367469e-03  1.62882878e-03  8.64590766e-05 -2.82499417e-03 -4.93833763e-03 -7.83967530e-03 -1.03922425e-02 -1.24244824e-02 -1.66555003e-02 -1.89125469e-02 -2.09750172e-02 -2.30301758e-02 -2.66644284e-02 -2.99268063e-02 -3.18668440e-02 -3.45586530e-02 -3.78221329e-02 -4.08205583e-02 -4.39956023e-02 -4.48834959e-02 -4.66365880e-02 -4.85701847e-02 -5.03423454e-02 -5.11139696e-02 -5.19395435e-02 -5.28923392e-02 -5.44678192e-02 -5.51556732e-02 -5.54701781e-02 -5.63070342e-02 -5.64984026e-02 -5.68731861e-02 -5.71232707e-02 -5.10641839e-02 -5.17251044e-02 -5.26299665e-02 -5.37153323e-02 -5.52752040e-02 -5.72318147e-02 -5.77319261e-02 -5.81322014e-02 -5.79471426e-02 -5.77098811e-02 -5.83184318e-02 -5.84780569e-02 -5.84971363e-02 -5.89737766e-02 -5.93725981e-02 -5.98828411e-02 -6.03556107e-02 -6.09583184e-02 -6.09573093e-02 -6.08205632e-02 -6.10623786e-02 -6.15083543e-02 -6.14277915e-02 -6.32731926e-02 -6.45519229e-02 -6.61861918e-02 -6.84152594e-02 -7.00759512e-02 -7.19045488e-02 -7.47020865e-02 -7.78500315e-02 -8.05323468e-02 -8.30380359e-02 -8.70494697e-02 -9.07974834e-02 -9.64631905e-02 -1.05006943e-01 -1.10424775e-01 -1.13988223e-01 -1.14955630e-01 -1.05793740e-01], 19.77, 20.42, False
2023/06/29 03:20:26.086, 196630507, [0.49970911 0.48725439 0.4655276  0.45425215 0.43902227 0.44139494 0.43829462 0.43027396 0.42808699 0.43148436 0.42203345 0.41915071 0.4101208  0.41661719 0.40752838 0.40563845 0.40704782 0.40525795 0.41779082 0.44027589 0.45824125 0.46549489 0.46237138 0.46135438 0.4598924  0.45516771 0.44345749 0.44104612 0.42913372 0.4135799  0.40356248 0.39885308 0.39869496 0.39847661 0.39577664 0.39404815 0.38617159 0.37992995 0.37066594 0.36433168 0.35395311 0.34122341 0.33520862 0.32719311 0.32463464 0.37653651 0.37068105 0.36432675 0.35745132 0.35119722 0.34569726 0.34040504 0.33694776 0.33389007 0.3310817  0.32766125 0.32470301 0.32226054 0.3183991  0.31599702 0.31219298 0.30980565 0.30649157 0.30358453 0.29944075 0.29824186 0.2959656  0.29559321 0.29547342 0.2948577  0.29357757 0.2931377  0.29076023 0.28737497 0.28740452 0.28408081 0.28312984 0.27994994 0.27726843 0.27111709 0.27135749 0.26237869 0.25572727 0.25280734 0.25305125 0.25413545], [ 0.0545435   0.04802231  0.04042092  0.03576507  0.03395214  0.029167    0.02890577  0.02443569  0.02233863  0.01701636  0.01470058  0.00980842  0.00911688  0.00370669  0.00242261  0.00027137 -0.00172725 -0.00442933 -0.00731895 -0.0094939  -0.01393234 -0.01602342 -0.01861194 -0.02151094 -0.02492556 -0.02757211 -0.02948835 -0.03291309 -0.03593718 -0.03863631 -0.04132121 -0.04320566 -0.04482544 -0.04694004 -0.04777402 -0.04929249 -0.05002364 -0.05076911 -0.05204684 -0.05335023 -0.05384668 -0.05397825 -0.05413493 -0.05441045 -0.0543516  -0.04460602 -0.04507282 -0.04627727 -0.04789104 -0.04987308 -0.05189567 -0.05295243 -0.05357146 -0.05399371 -0.05437818 -0.05470028 -0.05509175 -0.05565031 -0.0561594  -0.05695042 -0.05765763 -0.05790382 -0.0587043  -0.05899591 -0.05947708 -0.05952552 -0.05970903 -0.06062513 -0.06198296 -0.06336615 -0.06502374 -0.06725057 -0.06839137 -0.07093234 -0.07356698 -0.07537549 -0.078693   -0.08135409 -0.08538411 -0.0891537  -0.09508241 -0.10305973 -0.10824997 -0.11160262 -0.11334637 -0.10630629], 19.76, 20.43, False
2023/06/29 03:20:26.342, 196630758, [0.5929427  0.57129022 0.55723662 0.54414935 0.54320707 0.53433561 0.51459007 0.52240715 0.51488177 0.50874587 0.50855956 0.49275956 0.49035725 0.47920741 0.48189474 0.47338463 0.46962217 0.46588698 0.46146977 0.45593    0.45381654 0.45159957 0.44544358 0.44154968 0.43785101 0.43565465 0.43267278 0.42855744 0.42436059 0.42254057 0.418147   0.41385587 0.41080481 0.40536347 0.40246552 0.39822655 0.3926633  0.39052302 0.38664117 0.38080082 0.37949646 0.3759535  0.37325296 0.36889828 0.36719027 0.32173744 0.31571156 0.31009016 0.30776598 0.3051393  0.30362963 0.3014908  0.30092883 0.3002891  0.30033596 0.29959647 0.29899589 0.29830184 0.29705982 0.29697809 0.29518261 0.29360826 0.29135732 0.29039802 0.28778262 0.2884211  0.28805602 0.28766762 0.28807147 0.2873573  0.286275   0.28452424 0.28194541 0.27906016 0.27793751 0.27491745 0.27267399 0.27007973 0.26466163 0.26093327 0.25791246 0.24795937 0.23772768 0.23406581 0.23038644 0.23206455], [ 0.04967471  0.03890573  0.04038212  0.02659297  0.03066041  0.02977554  0.02442891  0.02272009  0.01993871  0.01530781  0.01137325  0.00979579  0.00622005  0.00369389  0.0030898  -0.0005695  -0.00385494 -0.00367376 -0.0079416  -0.01060844 -0.01398556 -0.01694516 -0.01916852 -0.02227607 -0.02573975 -0.02833025 -0.03157256 -0.03345466 -0.03636715 -0.03994421 -0.04129661 -0.04271841 -0.04575701 -0.04728609 -0.0484189  -0.04966285 -0.0505731  -0.05146692 -0.05285702 -0.05323386 -0.05456714 -0.05523102 -0.05563517 -0.05567251 -0.05595331 -0.05206128 -0.05273692 -0.05367589 -0.05494245 -0.0565681  -0.05765492 -0.05829594 -0.05797347 -0.05826313 -0.05800508 -0.05825765 -0.05868392 -0.05888527 -0.05944944 -0.05939145 -0.06014096 -0.06070352 -0.06082799 -0.06147612 -0.06103637 -0.06102731 -0.06077487 -0.06137673 -0.06276688 -0.06419831 -0.06614024 -0.067582   -0.06750417 -0.07026705 -0.07261435 -0.07557926 -0.07794977 -0.08129888 -0.08533886 -0.08916082 -0.09501255 -0.10269156 -0.10913596 -0.112144   -0.11217502 -0.10527869], 19.78, 20.43, False
2023/06/29 03:20:26.598, 196631007, [0.51423117 0.481265   0.46945656 0.46078777 0.46035674 0.4445271  0.44662517 0.44351619 0.43843985 0.42936812 0.41969373 0.41242462 0.40829237 0.40349536 0.39974295 0.39730503 0.39802183 0.38952292 0.389188   0.38580936 0.38016306 0.38232515 0.37504888 0.37113515 0.3714332  0.36679759 0.36555252 0.36187176 0.35866004 0.35689467 0.35544752 0.35335879 0.35142188 0.34934143 0.34820381 0.34459615 0.34286798 0.34298418 0.33954883 0.33870552 0.3369154  0.33428526 0.33549173 0.33061576 0.33093223 0.3239223  0.32266612 0.32040246 0.31827185 0.31656999 0.31615619 0.31541724 0.31541058 0.31461959 0.31508521 0.31443833 0.31502382 0.3151277  0.31467192 0.31437389 0.31232013 0.31178875 0.30957577 0.30846101 0.30471854 0.30478061 0.30477235 0.30443658 0.3042893  0.30423266 0.30185643 0.3005879  0.29777381 0.29412442 0.2937641  0.28974199 0.2875897  0.28365243 0.27897566 0.27386543 0.27225492 0.25996781 0.25220328 0.24795063 0.24453884 0.24210985], [ 3.68649234e-02  3.59076431e-02  3.60703215e-02  3.19929356e-02  3.20960977e-02  2.05707885e-02  1.88607555e-02  2.20384733e-02  2.27782566e-02  1.23278774e-02  1.20930150e-02  7.85429586e-03  5.65272145e-03 -7.03946283e-04 -1.03409917e-04 -5.74984978e-03 -6.09942380e-03 -8.13233426e-03 -1.08250678e-02 -1.20936057e-02 -1.63458320e-02 -1.84538276e-02 -2.12547138e-02 -2.32822059e-02 -2.61992319e-02 -2.91652755e-02 -3.22506912e-02 -3.48334651e-02 -3.77966854e-02 -3.97328928e-02 -4.25145828e-02 -4.39618250e-02 -4.60759093e-02 -4.76995498e-02 -4.93346016e-02 -5.02625916e-02 -5.14196363e-02 -5.20743851e-02 -5.36393797e-02 -5.46353952e-02 -5.49812976e-02 -5.56737469e-02 -5.57475916e-02 -5.65389859e-02 -5.68518340e-02 -5.11986368e-02 -5.21166430e-02 -5.27704011e-02 -5.41946277e-02 -5.56025481e-02 -5.68381076e-02 -5.77698104e-02 -5.72329483e-02 -5.79289879e-02 -5.75474372e-02 -5.82046559e-02 -5.80939851e-02 -5.83370921e-02 -5.85338207e-02 -5.86974181e-02 -5.91968923e-02 -5.97989521e-02 -6.02460085e-02 -6.02334027e-02 -6.05821919e-02 -6.05543967e-02 -6.06159776e-02 -6.10442583e-02 -6.28897427e-02 -6.44620966e-02 -6.65304281e-02 -6.87386073e-02 -7.01805787e-02 -7.20276240e-02 -7.49317161e-02 -7.73964466e-02 -8.07725094e-02 -8.36676582e-02 -8.77744487e-02 -9.14747438e-02 -9.74216057e-02 -1.05004947e-01 -1.10873151e-01 -1.13078148e-01 -1.13350098e-01 -1.07088021e-01], 19.76, 20.42, False
