time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 00:22:22.654, 300788233, [0.47137902 0.45374448 0.42092541 0.4226252  0.40890441 0.40582688 0.39504291 0.39340108 0.38756743 0.38244709 0.3767115  0.36454894 0.35569932 0.36135838 0.35157771 0.34729215 0.34072641 0.34100602 0.33011542 0.32978036 0.32583033 0.32157983 0.31563323 0.31212906 0.30849255 0.30557241 0.30168767 0.2991643  0.29483147 0.29288516 0.28873957 0.28455427 0.28375559 0.28018114 0.27779863 0.27565173 0.27248326 0.27164669 0.26838442 0.2661059  0.26368727 0.26129486 0.26070333 0.25698367 0.25554422 0.26324478 0.26178286 0.25907854 0.25740309 0.2565352  0.25536247 0.25408518 0.25292597 0.25199846 0.25033896 0.24768491 0.24543442 0.2442723  0.24327198 0.24377735 0.2421706  0.24168027 0.24016679 0.2400757  0.23801242 0.23829335 0.23784393 0.2360181  0.23450936 0.23401063 0.2303721  0.22772359 0.22549539 0.22088305 0.22043361 0.21719488 0.21452806 0.21409579 0.2103106  0.20654457 0.20462816 0.19419056 0.19051051 0.18598589 0.18135682 0.18622371], [ 0.04380718  0.03455433  0.03223426  0.01675743  0.0230032   0.01942409  0.0147689   0.01401522  0.01056911  0.00669068 -0.0001654   0.00090267 -0.00263736 -0.00531073 -0.01017961 -0.01152201 -0.0144723  -0.01562058 -0.01866529 -0.02133932 -0.02497885 -0.02778519 -0.02984423 -0.03168178 -0.03498261 -0.03728875 -0.03972659 -0.04116451 -0.04445742 -0.04660292 -0.04857725 -0.04974834 -0.05114556 -0.05241157 -0.0538637  -0.05476505 -0.05592976 -0.05665635 -0.05806042 -0.05829872 -0.05936462 -0.05948887 -0.06013074 -0.06084553 -0.06057588 -0.05640374 -0.05742026 -0.05789058 -0.05938001 -0.06105203 -0.06191806 -0.06242314 -0.0630284  -0.06359103 -0.06389833 -0.06419627 -0.06451772 -0.06488736 -0.06551795 -0.06597597 -0.06701822 -0.06746086 -0.06811326 -0.06900763 -0.06908324 -0.06968295 -0.07053785 -0.07101404 -0.07260723 -0.07349008 -0.07521037 -0.07669895 -0.07752797 -0.08039729 -0.08168311 -0.08391686 -0.08634904 -0.089404   -0.08993318 -0.09385709 -0.09703444 -0.10211877 -0.10525522 -0.10597359 -0.10515889 -0.10176718], 21.37, 21.78, False
2023/06/23 00:22:22.894, 300788483, [0.4523332  0.44395177 0.42348037 0.42187012 0.39641589 0.39366954 0.39403298 0.3838405  0.3798714  0.37447546 0.36681579 0.36116496 0.35317555 0.35434971 0.34237    0.34344632 0.33987798 0.33352819 0.33279482 0.32735283 0.32378111 0.32307675 0.31545644 0.31255351 0.30861372 0.30476096 0.30252033 0.2984571  0.29405315 0.29225995 0.29006362 0.28645845 0.28484585 0.28154111 0.27885876 0.27708786 0.27363999 0.27175714 0.27032161 0.26669498 0.26401989 0.26247108 0.26125254 0.25691884 0.25620041 0.25065706 0.24837959 0.24559198 0.24308046 0.2414347  0.23958319 0.23809458 0.23739168 0.23655703 0.23501144 0.23334284 0.23208361 0.23126625 0.22994898 0.22829226 0.2269918  0.22574714 0.22410224 0.22305414 0.22016273 0.21981632 0.21925701 0.21880956 0.21832959 0.21803643 0.21576113 0.2145938  0.21166338 0.20863456 0.20662021 0.20415623 0.20061825 0.19984974 0.19615129 0.19095301 0.19160723 0.18179945 0.17708547 0.17284783 0.17102066 0.17362817], [ 0.0493869   0.04123358  0.04219834  0.03419504  0.02611819  0.02550907  0.01585963  0.02082619  0.01658258  0.01399842  0.00732222  0.00808135  0.00238948  0.00070647 -0.00523229 -0.00611134 -0.00863773 -0.00994176 -0.01268503 -0.01493223 -0.01922365 -0.02078196 -0.02309672 -0.0267374  -0.0284127  -0.03025884 -0.03382019 -0.03645119 -0.0385231  -0.04095133 -0.04318556 -0.04475688 -0.04584998 -0.04745328 -0.04827886 -0.04878843 -0.04938272 -0.05127317 -0.05199696 -0.05294715 -0.05378667 -0.0550009  -0.05551894 -0.05694656 -0.05739534 -0.0565089  -0.05752401 -0.05904592 -0.05974116 -0.06131075 -0.0626787  -0.06285214 -0.063219   -0.06368396 -0.06412841 -0.06405783 -0.06450277 -0.06500419 -0.06585997 -0.06604257 -0.06704089 -0.0675793  -0.06818334 -0.06883785 -0.06875805 -0.06944176 -0.06997929 -0.07042852 -0.07176271 -0.07327842 -0.07469679 -0.07645421 -0.07773893 -0.07987778 -0.08127557 -0.08252307 -0.08424172 -0.08618327 -0.08849094 -0.09084741 -0.09427554 -0.10209212 -0.10568225 -0.10657355 -0.10572698 -0.09964213], 21.38, 21.77, False
2023/06/23 00:22:23.150, 300788734, [0.48270361 0.46169547 0.44485912 0.44663364 0.43533517 0.4250542  0.42198463 0.41554266 0.41214735 0.40804623 0.40308231 0.39947136 0.39303625 0.39304343 0.39031112 0.38109281 0.3778718  0.36598192 0.36107319 0.35666148 0.34940177 0.34764586 0.33923489 0.33487922 0.32912606 0.32492193 0.3209142  0.3174935  0.31518195 0.31294281 0.31464352 0.31291158 0.31454952 0.30999102 0.30504545 0.30396366 0.30053587 0.29697456 0.2939477  0.28783211 0.27849046 0.26796697 0.26136944 0.25505902 0.25319473 0.26874717 0.26752332 0.26551963 0.26354143 0.26163657 0.25920553 0.25757334 0.25670986 0.25602687 0.25486432 0.25330039 0.25128943 0.2496548  0.2479361  0.24626409 0.24265373 0.24041085 0.2380746  0.23785256 0.23582254 0.23593577 0.23718765 0.23612855 0.23681049 0.23724085 0.2342045  0.23316724 0.23143844 0.22825554 0.2286277  0.22552288 0.22337791 0.22288017 0.21853372 0.21454735 0.21416427 0.2056141  0.20103115 0.19462347 0.19440763 0.19727073], [ 3.71820538e-02  3.07197202e-02  2.30990430e-02  3.26644263e-02  1.98795255e-02  2.00314085e-02  1.88116263e-02  1.23887523e-02  1.55882260e-02  7.07690781e-03  3.38302146e-03 -4.07139553e-05 -9.59196842e-04 -3.04792899e-03 -7.20342559e-03 -7.06753239e-03 -1.07473398e-02 -1.33539990e-02 -1.54019843e-02 -1.94030955e-02 -2.24078874e-02 -2.49921560e-02 -2.71591063e-02 -2.92192784e-02 -3.22619857e-02 -3.43370686e-02 -3.77619172e-02 -3.89528755e-02 -4.17779551e-02 -4.39305653e-02 -4.53894565e-02 -4.74685324e-02 -4.89011950e-02 -5.03251126e-02 -5.09023189e-02 -5.17623184e-02 -5.22674755e-02 -5.39514835e-02 -5.48530583e-02 -5.57583570e-02 -5.63603792e-02 -5.72140831e-02 -5.77355518e-02 -5.78706991e-02 -5.82240062e-02 -5.61056761e-02 -5.70749502e-02 -5.80037159e-02 -5.90684594e-02 -6.05100521e-02 -6.15701193e-02 -6.24483541e-02 -6.25485554e-02 -6.28435375e-02 -6.30672806e-02 -6.37135365e-02 -6.41152249e-02 -6.45714871e-02 -6.50620339e-02 -6.56879093e-02 -6.64042270e-02 -6.72123732e-02 -6.77629973e-02 -6.86956403e-02 -6.89140680e-02 -6.93968327e-02 -6.97725558e-02 -7.06004971e-02 -7.18245066e-02 -7.33438366e-02 -7.44356092e-02 -7.65917449e-02 -7.76109533e-02 -7.98403341e-02 -8.13954437e-02 -8.35708872e-02 -8.63033017e-02 -8.88765026e-02 -9.08616418e-02 -9.36540179e-02 -9.75266893e-02 -1.03609917e-01 -1.06167400e-01 -1.06604886e-01 -1.06338994e-01 -1.00676807e-01], 21.38, 21.78, False
2023/06/23 00:22:23.389, 300788984, [0.46360143 0.44393774 0.42688198 0.42037184 0.39179458 0.39656264 0.38422583 0.38932089 0.37782733 0.37013135 0.37125739 0.35545659 0.3523818  0.35205434 0.34883634 0.34039197 0.33497959 0.3354564  0.32920546 0.3278731  0.32146452 0.32052793 0.3133107  0.31154128 0.30752816 0.30375555 0.29950202 0.29690137 0.29345951 0.28995309 0.28739604 0.28432718 0.2820472  0.28090306 0.27833676 0.27635985 0.27434465 0.27282089 0.27057415 0.26708358 0.26478828 0.26275888 0.2619166  0.25745357 0.25580162 0.2579527  0.25647536 0.25447177 0.25215603 0.24952436 0.2474091  0.24580724 0.24492645 0.2436768  0.24287616 0.24145493 0.24018711 0.23914826 0.23790982 0.23678015 0.23536657 0.23433137 0.23239418 0.23168289 0.22923645 0.22923867 0.22897236 0.22893369 0.2291603  0.22865367 0.22737757 0.2255476  0.22410991 0.22008286 0.21896967 0.21619749 0.21391995 0.21255463 0.2093419  0.20426765 0.20420884 0.1941902  0.18766088 0.18437666 0.18060625 0.18021208], [ 0.05142851  0.03168934  0.03395614  0.03062248  0.01988587  0.0218711   0.02098826  0.01968704  0.01045308  0.00910336  0.0012294   0.00245363 -0.002622   -0.00478952 -0.00964424 -0.01086641 -0.01438861 -0.01533844 -0.01873708 -0.02214498 -0.02471379 -0.02721996 -0.02906735 -0.03279354 -0.03440632 -0.0364089  -0.03921287 -0.04065572 -0.04302045 -0.04541658 -0.04644202 -0.04906392 -0.0503247  -0.05132934 -0.05223266 -0.05248079 -0.05357516 -0.05478314 -0.0556662  -0.05608256 -0.05671167 -0.05712466 -0.05775651 -0.05875034 -0.05818017 -0.05049351 -0.05141212 -0.05286749 -0.05453175 -0.05602804 -0.05740569 -0.05803387 -0.05870789 -0.05971999 -0.06010956 -0.06086634 -0.06149583 -0.06221906 -0.06287776 -0.06366886 -0.06430995 -0.06475447 -0.0655811  -0.06626969 -0.06673133 -0.06735758 -0.06772587 -0.06880704 -0.0701835  -0.07127912 -0.07322258 -0.07491384 -0.07634064 -0.07807953 -0.08005625 -0.08224791 -0.08466755 -0.08703604 -0.08926075 -0.09269059 -0.09543491 -0.10130228 -0.10444444 -0.10616683 -0.10376087 -0.10002871], 21.37, 21.77, False
2023/06/23 00:22:23.646, 300789233, [0.43235432 0.42348015 0.42518299 0.40616596 0.40430407 0.38090717 0.39864165 0.38333634 0.36764219 0.37585919 0.36641926 0.36134165 0.35507959 0.34677163 0.35026221 0.34015237 0.33359393 0.33311474 0.32607816 0.32502847 0.31931519 0.31520072 0.30967396 0.30661752 0.30384212 0.29931262 0.29586314 0.29464113 0.29005477 0.28655294 0.28485875 0.28210346 0.27918184 0.27733281 0.27410473 0.27256977 0.27020858 0.26899461 0.26615969 0.26422888 0.26197211 0.26111099 0.2594236  0.25575053 0.25426746 0.24882141 0.2470915  0.24468838 0.24249626 0.24019476 0.23791966 0.23611362 0.23530656 0.23469636 0.23357708 0.23260619 0.23130925 0.23045086 0.22864304 0.22758603 0.2258182  0.22497493 0.22296706 0.22176935 0.22052713 0.21971876 0.21906906 0.21922417 0.21875766 0.2189354  0.21684237 0.21492427 0.21289656 0.2087342  0.20735608 0.20558496 0.20164544 0.20025494 0.19626743 0.19249262 0.19201085 0.18206885 0.17734083 0.1742231  0.16995985 0.1747451 ], [ 0.04380718  0.0469711   0.0330948   0.03267239  0.03060776  0.02003679  0.01990245  0.02016745  0.0114397   0.01073517  0.00230691  0.00370146  0.00128534 -0.00200773 -0.00446694 -0.00904223 -0.01119208 -0.01363793 -0.01761559 -0.01864957 -0.02116068 -0.02325353 -0.02434148 -0.02699821 -0.02907453 -0.03317786 -0.03569085 -0.03782451 -0.04020467 -0.04295496 -0.0456034  -0.04785303 -0.04923039 -0.05010024 -0.05145431 -0.05226565 -0.05316969 -0.054339   -0.05542067 -0.05635693 -0.056525   -0.05759246 -0.05832452 -0.05852693 -0.05915402 -0.05522308 -0.05591964 -0.05642136 -0.05777789 -0.05895278 -0.06037435 -0.06099566 -0.06142799 -0.06177586 -0.06218843 -0.06247836 -0.06323642 -0.06368838 -0.06403701 -0.06456015 -0.06507638 -0.0661417  -0.06685434 -0.06786947 -0.06745598 -0.06820776 -0.06870585 -0.06948623 -0.07049689 -0.0717664  -0.07348378 -0.07508203 -0.07648889 -0.07836973 -0.08030965 -0.08250142 -0.08489055 -0.08685577 -0.08977696 -0.09260942 -0.09608056 -0.10089934 -0.10403416 -0.10523495 -0.10376186 -0.0977142 ], 21.37, 21.78, False
2023/06/23 00:22:23.902, 300789483, [0.46712717 0.43328127 0.42177123 0.40465473 0.41219588 0.39482018 0.38681232 0.39658328 0.37578807 0.37698222 0.36519412 0.36347736 0.35965787 0.34933461 0.34548649 0.34448198 0.33646416 0.33808741 0.3313558  0.32763779 0.32567005 0.3199798  0.31667391 0.31387643 0.30825598 0.30546225 0.30257589 0.29838681 0.29593137 0.29241236 0.28971645 0.28703529 0.28412046 0.28149015 0.28042571 0.28142387 0.29468942 0.29961426 0.29952254 0.30247417 0.29759241 0.29179314 0.28681042 0.26992914 0.25807768 0.2496775  0.25029637 0.25123961 0.25161479 0.25237757 0.2535066  0.25362108 0.25441517 0.25503791 0.25357224 0.25304101 0.25216801 0.25106647 0.24911791 0.24911281 0.24638678 0.24524849 0.24344737 0.24159299 0.23884968 0.23888552 0.23807114 0.2372197  0.2378472  0.23679805 0.23536532 0.23420205 0.23044686 0.22814041 0.22669913 0.22322932 0.2229963  0.21925657 0.21707105 0.21341956 0.21245327 0.20721463 0.20258194 0.19354947 0.19774017 0.19812063], [ 0.0626017   0.06135373  0.04964359  0.04858389  0.04244     0.03435369  0.03434395  0.02928978  0.03236448  0.02622636  0.0183784   0.01841702  0.01077835  0.01052875  0.00782777  0.003027    0.00113849 -0.00303083 -0.0040266  -0.00867423 -0.01067175 -0.01322805 -0.01595191 -0.02007515 -0.02193761 -0.02447754 -0.0277395  -0.03013697 -0.03239603 -0.03440794 -0.03660687 -0.03857668 -0.04012385 -0.04144637 -0.04260284 -0.04369195 -0.04469351 -0.0459632  -0.04745849 -0.04783443 -0.04850275 -0.04979475 -0.05046475 -0.0510211  -0.05114884 -0.05582509 -0.05628925 -0.0577962  -0.05855872 -0.0600223  -0.06100553 -0.06170176 -0.0621749  -0.06220278 -0.06282822 -0.06303089 -0.06343032 -0.06361432 -0.06468268 -0.06507523 -0.06587515 -0.06639272 -0.06711094 -0.06803273 -0.06858351 -0.06879557 -0.06909472 -0.0701228  -0.07149562 -0.07258286 -0.07400408 -0.07543403 -0.07699493 -0.07833254 -0.08082511 -0.08268803 -0.08495328 -0.08726082 -0.09034359 -0.09235677 -0.0963894  -0.10091327 -0.10577783 -0.10570038 -0.10376087 -0.09855356], 21.37, 21.78, False
2023/06/23 00:22:24.142, 300789734, [0.50489766 0.49815074 0.46635133 0.46402973 0.44476926 0.45027012 0.44086689 0.42912236 0.42424985 0.4220602  0.41997439 0.40758591 0.40325218 0.39882069 0.39413698 0.38520821 0.38561561 0.37622865 0.37337083 0.37006182 0.36271162 0.36257384 0.35555122 0.35184931 0.34887872 0.34558563 0.34146528 0.33843557 0.33399636 0.33159343 0.32619103 0.3231955  0.31984254 0.31726068 0.31393354 0.31149425 0.30787629 0.30689266 0.30301486 0.29962113 0.29687459 0.29425058 0.29429875 0.2886471  0.28742488 0.26598127 0.26435555 0.26172526 0.25896121 0.25634304 0.25407599 0.2527226  0.25170367 0.25100054 0.24980927 0.24876362 0.24741311 0.24646332 0.24465298 0.24420314 0.2423459  0.24198637 0.2403823  0.23955508 0.23663799 0.23620064 0.23648889 0.23610384 0.23598193 0.235472   0.23354361 0.23270327 0.23019975 0.22745396 0.2257703  0.22427342 0.22173968 0.22190591 0.21984209 0.21568413 0.21599488 0.20871908 0.20609822 0.20430013 0.2039338  0.20572699], [ 0.04381795  0.03169757  0.04222032  0.02986135  0.02369473  0.0179207   0.01696006  0.01613103  0.01274694  0.00949529  0.00373951  0.00058854 -0.00318416 -0.00374789 -0.00851203 -0.01086512 -0.01252437 -0.0159988  -0.01898257 -0.0205824  -0.02342705 -0.02576184 -0.02799188 -0.03094273 -0.03416836 -0.03578018 -0.03840715 -0.04061213 -0.04377997 -0.04544721 -0.04780179 -0.04881858 -0.0505688  -0.05147647 -0.05247185 -0.05342241 -0.05412182 -0.05565952 -0.05639569 -0.05752738 -0.0579447  -0.0591223  -0.05922134 -0.05944865 -0.0598574  -0.05636732 -0.05702758 -0.05826794 -0.05922195 -0.06062941 -0.06206417 -0.06241622 -0.06288724 -0.06321568 -0.0632569  -0.06362404 -0.06420405 -0.06478956 -0.06536992 -0.06600173 -0.06639135 -0.06757562 -0.06832399 -0.06873016 -0.06925639 -0.07000287 -0.07006581 -0.07085836 -0.07214585 -0.07313352 -0.07473444 -0.07618435 -0.07703387 -0.07953761 -0.08188101 -0.08361252 -0.08599819 -0.08863695 -0.09126883 -0.09402953 -0.09713497 -0.10242182 -0.10577551 -0.10622861 -0.10657658 -0.09944677], 21.36, 21.78, False
2023/06/23 00:22:24.398, 300789984, [0.47914154 0.43224187 0.44728925 0.41738807 0.41350155 0.4000315  0.39965373 0.3829387  0.39195814 0.37404305 0.37509788 0.3656187  0.35713176 0.3552065  0.35130455 0.3426119  0.33848584 0.33710111 0.32901562 0.32633411 0.32255324 0.31888567 0.31439589 0.30974496 0.30698954 0.30499582 0.30039221 0.30026749 0.29499627 0.29375001 0.29077552 0.28678751 0.28524855 0.28201005 0.27975916 0.27807743 0.27465758 0.27430829 0.27218254 0.26957776 0.26807463 0.26638883 0.26538157 0.26246032 0.26050464 0.25688243 0.25430118 0.25147012 0.24870514 0.24660186 0.24461171 0.24309201 0.24307007 0.24196517 0.24089403 0.23944372 0.23810137 0.23757831 0.23654058 0.23559635 0.23379785 0.23297433 0.23060504 0.23025225 0.22811384 0.22723874 0.22698871 0.22517636 0.22521326 0.22434245 0.22282933 0.2223574  0.21931233 0.21580925 0.21466908 0.21183226 0.20923357 0.20831409 0.20237371 0.2001143  0.19799687 0.1890071  0.18555507 0.17944707 0.17997608 0.18263794], [ 0.03925299  0.03168385  0.03722216  0.03061717  0.02300161  0.0212576   0.02044414  0.01757623  0.0155906   0.00583703  0.00265303  0.00027223 -0.00066369 -0.00427181 -0.00762131 -0.010431   -0.01438996 -0.01430045 -0.0180386  -0.02112418 -0.02490384 -0.02679863 -0.02921171 -0.03254943 -0.03429286 -0.03725363 -0.03889042 -0.04137362 -0.04438316 -0.04616342 -0.04778247 -0.05053359 -0.05088254 -0.0525596  -0.05307199 -0.05400106 -0.05501653 -0.05596026 -0.05691001 -0.05758964 -0.05876757 -0.05911177 -0.05954697 -0.06023794 -0.06083626 -0.05684028 -0.05769703 -0.05852218 -0.05962567 -0.06067676 -0.06226002 -0.06256578 -0.06303415 -0.06353702 -0.06379343 -0.06403341 -0.06478786 -0.06506001 -0.06555084 -0.06622788 -0.06671984 -0.06762887 -0.06818911 -0.06878596 -0.06895795 -0.06969573 -0.07017791 -0.07080844 -0.0722672  -0.07239433 -0.07318613 -0.07486809 -0.07621458 -0.07845659 -0.0801894  -0.08155629 -0.08352754 -0.08571237 -0.09013783 -0.09261013 -0.09744787 -0.10279227 -0.1053184  -0.10729507 -0.105969   -0.09958218], 21.37, 21.78, False
2023/06/23 00:22:24.654, 300790233, [0.47137291 0.44693035 0.44302641 0.42636847 0.41808512 0.40237065 0.40179414 0.39851505 0.37986687 0.38677992 0.37832422 0.36793498 0.36772668 0.36321985 0.35963519 0.35360338 0.35051259 0.34277763 0.34003053 0.33594555 0.33343194 0.32915181 0.32408122 0.31860267 0.31656742 0.31346667 0.30939722 0.30591389 0.30053246 0.29765053 0.29486214 0.28964726 0.28753563 0.28474336 0.28027911 0.27872378 0.27536207 0.27384576 0.27119534 0.26875944 0.26558743 0.26342741 0.26266464 0.25911389 0.25790483 0.2525096  0.25064054 0.24774072 0.24517116 0.24259646 0.24006388 0.23859888 0.23780439 0.23728829 0.23654547 0.23483122 0.23369211 0.23210803 0.23095532 0.23029284 0.22859425 0.22707799 0.22554408 0.22452696 0.22196135 0.22194841 0.22092319 0.22075013 0.21991264 0.22018679 0.21765318 0.21637541 0.21422823 0.20940592 0.20848186 0.20507149 0.20352913 0.20062522 0.19763607 0.19328166 0.19111354 0.18306513 0.17783074 0.17433879 0.17323335 0.17389827], [ 0.04483598  0.04125003  0.02810966  0.02549637  0.02369155  0.02277917  0.01990455  0.01239569  0.01373499  0.00910454  0.00373686  0.00433557 -0.00010919 -0.00304308 -0.00541288 -0.00925924 -0.01220194 -0.01335131 -0.01676896 -0.01875418 -0.02274651 -0.02470664 -0.02744371 -0.03020128 -0.03247791 -0.03485254 -0.036971   -0.03939529 -0.04184351 -0.04428714 -0.04607964 -0.04788534 -0.04898301 -0.05002455 -0.05149751 -0.05188599 -0.05269685 -0.05427088 -0.05536038 -0.05592773 -0.05638855 -0.05675444 -0.05767732 -0.05801639 -0.05830222 -0.05672199 -0.05696343 -0.05829739 -0.05940417 -0.06069898 -0.06175637 -0.06212327 -0.06240353 -0.06251279 -0.06309454 -0.06356262 -0.06391367 -0.06445784 -0.06498887 -0.06534126 -0.06609606 -0.06689868 -0.06753516 -0.06826792 -0.06882501 -0.06888891 -0.06924264 -0.07022279 -0.07143246 -0.07245005 -0.07433439 -0.07609461 -0.07745759 -0.07919237 -0.0805865  -0.083801   -0.08604676 -0.08829641 -0.0902394  -0.09323464 -0.09778094 -0.10205708 -0.10532855 -0.10626286 -0.10540229 -0.09964445], 21.37, 21.78, False
2023/06/23 00:22:24.894, 300790483, [0.46573024 0.47409795 0.44469939 0.41663527 0.40232339 0.40582516 0.41200358 0.39517704 0.37861793 0.37836933 0.37408795 0.36419041 0.36013331 0.35591844 0.35623053 0.34739152 0.34368915 0.33972876 0.3367039  0.33184141 0.32831318 0.32480575 0.31957567 0.31529186 0.31140173 0.30865629 0.30468711 0.30335878 0.29801579 0.29476222 0.29193373 0.28961021 0.28646587 0.2846074  0.28062396 0.27874055 0.27641962 0.27347008 0.27214462 0.26900396 0.2671121  0.26563774 0.26448394 0.26121529 0.26057763 0.26580812 0.26342945 0.26140647 0.25926218 0.25728694 0.25581626 0.25417404 0.25390367 0.25391436 0.25356496 0.25295802 0.25241715 0.25140174 0.25011365 0.25017959 0.24839356 0.24814558 0.24683798 0.24581676 0.24335316 0.2431498  0.24246551 0.24224763 0.24195031 0.24164344 0.2393962  0.23806837 0.23588716 0.23245451 0.2298811  0.22813219 0.22511164 0.22308003 0.22031006 0.21459192 0.2137274  0.20496599 0.19931744 0.19807875 0.19467864 0.19576436], [ 0.0468708   0.03646546  0.03722765  0.03062248  0.02231841  0.02673315  0.02122185  0.01920468  0.01516008  0.00669186  0.00373553  0.00277462 -0.00207136 -0.00252511 -0.00404572 -0.00867385 -0.01074462 -0.0128777  -0.01676955 -0.01805561 -0.02270799 -0.02515365 -0.02730056 -0.03044472 -0.03327274 -0.03400979 -0.03794697 -0.03984153 -0.04246901 -0.04428772 -0.04669632 -0.04779068 -0.04930103 -0.05043496 -0.05143242 -0.05231515 -0.05324982 -0.05452534 -0.05544215 -0.05607281 -0.05734153 -0.05729599 -0.05814367 -0.05875034 -0.05922761 -0.05585659 -0.05673733 -0.05796375 -0.05908514 -0.06004637 -0.06143791 -0.06205262 -0.06219944 -0.06271529 -0.06316404 -0.06340947 -0.06398614 -0.06430741 -0.06511332 -0.06546746 -0.06631824 -0.06703463 -0.0676224  -0.0680631  -0.06862057 -0.06934987 -0.06908304 -0.0699974  -0.07119018 -0.07262372 -0.0742429  -0.07558984 -0.07648831 -0.07802202 -0.08059819 -0.08281925 -0.08539673 -0.08818483 -0.09003407 -0.09160059 -0.09610555 -0.10206542 -0.10616431 -0.10669789 -0.105207   -0.10009389], 21.37, 21.78, False
2023/06/23 00:22:25.150, 300790733, [0.4558148  0.42541895 0.43708776 0.40767191 0.40232547 0.40467795 0.3749283  0.38473234 0.38223418 0.37516443 0.36541889 0.3627664  0.35808232 0.35763731 0.34429268 0.34680205 0.34113401 0.3373871  0.33266527 0.32810912 0.32653747 0.32116864 0.31707518 0.31174645 0.30913663 0.30670058 0.30213922 0.29992646 0.29609531 0.29316915 0.2898618  0.28663525 0.2843425  0.28172008 0.27865396 0.27607352 0.27448605 0.27224188 0.27051643 0.26848108 0.26497346 0.2638389  0.26302814 0.25829479 0.25828038 0.25162399 0.24943944 0.24738195 0.24458804 0.24236751 0.24073403 0.23900647 0.23907947 0.23752005 0.23653674 0.23550416 0.23412706 0.2329034  0.23078391 0.23003277 0.22882528 0.22787847 0.22626696 0.22464728 0.22263845 0.2219714  0.22065075 0.22011886 0.21927348 0.2195663  0.21753996 0.21458099 0.21289709 0.20911839 0.20651926 0.20511808 0.20140124 0.19942436 0.19768334 0.18986267 0.19070954 0.18252173 0.17426755 0.17445584 0.17024081 0.16986071], [ 0.03822448  0.03646272  0.03223426  0.0262649   0.02231683  0.01942409  0.01641021  0.01401522  0.01243001  0.00832433  0.00126291  0.00464214 -0.00292016 -0.0040479  -0.00654524 -0.01071823 -0.01426929 -0.01439173 -0.01704632 -0.02090833 -0.02365393 -0.02703363 -0.02756339 -0.03093871 -0.03395807 -0.03718024 -0.03846018 -0.04096954 -0.04325592 -0.04565094 -0.04681278 -0.04795361 -0.05012136 -0.05140464 -0.05182262 -0.05319429 -0.05407732 -0.05503415 -0.0564446  -0.05713462 -0.05782466 -0.0582647  -0.05859856 -0.05951688 -0.05971166 -0.05264401 -0.05408756 -0.05563035 -0.05688817 -0.05825856 -0.06010118 -0.06041139 -0.06078027 -0.06166785 -0.06200183 -0.06261178 -0.06311366 -0.06433319 -0.065324   -0.06586565 -0.06658483 -0.06735632 -0.0682376  -0.06844672 -0.06896044 -0.06949458 -0.06997662 -0.07110411 -0.07221822 -0.07328417 -0.07468328 -0.07632824 -0.07805218 -0.07974434 -0.08217354 -0.08414043 -0.08603197 -0.08910427 -0.0905514  -0.09402686 -0.09824682 -0.10209626 -0.10656419 -0.10663429 -0.10469303 -0.10131793], 21.37, 21.79, False
2023/06/23 00:22:25.389, 300790984, [0.48835196 0.47834872 0.4643821  0.43614913 0.43457584 0.41921125 0.41577621 0.4094927  0.39652053 0.40092479 0.39085206 0.3808011  0.37834208 0.37052759 0.36940861 0.36145202 0.35361504 0.35245875 0.34727258 0.34075634 0.34076988 0.33746922 0.32941571 0.32619814 0.32116551 0.31648967 0.31163647 0.3069856  0.30227154 0.2981018  0.29298927 0.28997405 0.28664692 0.28340264 0.2804769  0.2782463  0.27496856 0.27362543 0.27058238 0.26901822 0.26555361 0.26328809 0.26231638 0.25872771 0.25702385 0.2572348  0.25402954 0.25197258 0.24883204 0.24680464 0.24484333 0.24275406 0.2415737  0.24108959 0.23986488 0.23866529 0.2376071  0.23692018 0.23505896 0.2342337  0.23269676 0.23126915 0.22976905 0.228099   0.22581338 0.22501283 0.22446048 0.22421557 0.2228872  0.2223739  0.22057034 0.21824482 0.21585534 0.21255398 0.20964101 0.20803695 0.20455533 0.20140088 0.1980419  0.19215928 0.19151742 0.18478386 0.17702806 0.17398918 0.1742609  0.17547767], [ 0.05143659  0.03647369  0.02897995  0.03421628  0.02613089  0.02339265  0.02176775  0.01661564  0.0147303   0.00832905  0.00516731  0.00246842  0.00016359 -0.00278159 -0.00767499 -0.00830421 -0.01207899 -0.01561843 -0.0182401  -0.02015168 -0.02429553 -0.02599645 -0.02904159 -0.03155187 -0.03350562 -0.03612823 -0.03838729 -0.04005491 -0.04355701 -0.0451119  -0.04692639 -0.04835723 -0.04991529 -0.05129105 -0.05214481 -0.05367147 -0.05460301 -0.05556364 -0.05664966 -0.05753453 -0.05770291 -0.05840717 -0.05962772 -0.06010052 -0.06027735 -0.05459451 -0.05539969 -0.05670653 -0.05744748 -0.05868657 -0.06033809 -0.06026624 -0.06113186 -0.06121303 -0.06154571 -0.0620697  -0.0623455  -0.06289233 -0.06382836 -0.06417402 -0.06477961 -0.06565447 -0.06635549 -0.06691072 -0.06744386 -0.06762557 -0.06789995 -0.06887406 -0.07002085 -0.07121743 -0.07269324 -0.07414716 -0.07568872 -0.07723895 -0.07948248 -0.08171223 -0.0842043  -0.08703906 -0.08864081 -0.09209602 -0.0959222  -0.10098466 -0.10395535 -0.10450446 -0.10341269 -0.09680334], 21.36, 21.78, False
