time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 04:39:56.438, 93320027, [0.87896216 0.857013   0.87738409 0.84529383 0.84530507 0.82867652 0.8282911  0.81283096 0.81187754 0.80070933 0.79882328 0.78874473 0.78484357 0.78157168 0.77841274 0.76825662 0.76577042 0.76112305 0.75800495 0.75196206 0.74609062 0.74563368 0.73463414 0.73590347 0.72794987 0.7241728  0.72022486 0.71724211 0.71260642 0.70767065 0.70504603 0.70135363 0.6990865  0.69774742 0.69436184 0.69175452 0.68886961 0.68716131 0.68078155 0.68042389 0.67683278 0.67424208 0.67382294 0.66521464 0.66494167 0.67631557 0.67537572 0.67441118 0.67227496 0.6698229  0.66653386 0.66530073 0.66544922 0.66828988 0.67141516 0.67315451 0.67179994 0.66890077 0.66610677 0.66369337 0.65935012 0.65625815 0.65361929 0.65255191 0.64957313 0.64929733 0.64732751 0.6463259  0.6455894  0.64623187 0.64403835 0.64316202 0.64273818 0.64064075 0.63982432 0.6350651  0.63135992 0.62754934 0.61808394 0.60936646 0.60461902 0.59050255 0.58067068 0.57524521 0.57195667 0.57397509], [ 1.71764607e-01  1.80278687e-01  1.78617332e-01  1.67867095e-01  1.73479846e-01  1.68355672e-01  1.62588475e-01  1.57594048e-01  1.53592603e-01  1.49488858e-01  1.45190084e-01  1.40386084e-01  1.32963466e-01  1.27012896e-01  1.24601258e-01  1.19983248e-01  1.13949816e-01  1.10572489e-01  1.04415196e-01  9.86554386e-02  9.29060405e-02  8.72601223e-02  8.17892426e-02  7.58292029e-02  6.94575609e-02  6.41805510e-02  5.85958361e-02  5.34905330e-02  4.76744465e-02  4.40060736e-02  3.88965865e-02  3.53261105e-02  3.24304565e-02  2.84324696e-02  2.59028595e-02  2.25287839e-02  1.89272396e-02  1.66394708e-02  1.41434728e-02  1.23808118e-02  1.08100260e-02  8.80519650e-03  8.02314762e-03  6.52721842e-03  5.75621229e-03  8.37178821e-03  6.80336135e-03  5.41485797e-03  3.41535789e-03  1.71344920e-03 -4.08688195e-04 -1.06815288e-03 -1.11303359e-03 -6.79987008e-04 -9.31134890e-04 -1.06586435e-03 -1.06151602e-03 -1.44133032e-03 -1.89145480e-03 -2.23080687e-03 -2.78463161e-03 -2.97908440e-03 -2.44349962e-03 -1.39394682e-03 -4.02930912e-04  1.19305720e-03  1.81510959e-03 -1.72529970e-05 -3.80789541e-03 -8.71622823e-03 -1.35734326e-02 -1.78492674e-02 -2.20305536e-02 -2.55350259e-02 -2.95982421e-02 -3.34052624e-02 -3.79687935e-02 -4.43677137e-02 -5.15039377e-02 -5.73865030e-02 -6.68296366e-02 -7.56417862e-02 -8.20773269e-02 -8.52114740e-02 -8.30723773e-02 -7.63753619e-02], 19.73, 21.84, False
2023/06/08 04:39:56.678, 93320277, [0.85002182 0.8541464  0.84041682 0.8339236  0.82368123 0.81185253 0.81639709 0.80701869 0.80060027 0.79639528 0.79216461 0.78252305 0.7800719  0.77828433 0.77005599 0.76657518 0.76363668 0.75866856 0.75523668 0.75003135 0.74487334 0.74800354 0.73613121 0.73899784 0.7298368  0.72805344 0.72400075 0.72007035 0.71655902 0.71341134 0.71042069 0.70738672 0.70505269 0.70112001 0.69805336 0.69509591 0.69374848 0.69256844 0.69014587 0.68920602 0.6860341  0.68391556 0.68477696 0.67851181 0.67882373 0.65850183 0.65489759 0.65221772 0.64953622 0.64633412 0.64268252 0.64025188 0.63824408 0.63676032 0.63618757 0.63550328 0.63472033 0.63478853 0.63309499 0.63378203 0.63214479 0.63215368 0.62943848 0.62885328 0.62602584 0.62616652 0.62577264 0.62633228 0.62624574 0.62638117 0.62510105 0.62401027 0.62036091 0.61835523 0.61617801 0.61137312 0.60911463 0.60379444 0.59770107 0.59020274 0.58504253 0.57188493 0.56445668 0.55504451 0.55551098 0.55694972], [ 1.91757589e-01  1.88688351e-01  1.93315669e-01  1.80274202e-01  1.76101688e-01  1.72990855e-01  1.65016494e-01  1.65496062e-01  1.56199771e-01  1.49221127e-01  1.47693735e-01  1.41494922e-01  1.32763310e-01  1.28610382e-01  1.23632346e-01  1.18548293e-01  1.15272365e-01  1.08928060e-01  1.03326779e-01  9.81724238e-02  9.29129489e-02  8.74466528e-02  8.23829520e-02  7.65173851e-02  7.10302433e-02  6.64707723e-02  6.13848318e-02  5.60128510e-02  5.03589482e-02  4.57153725e-02  4.17677459e-02  3.83731646e-02  3.41681801e-02  3.02693584e-02  2.73268847e-02  2.46532902e-02  2.19143752e-02  1.88974339e-02  1.63587036e-02  1.37627795e-02  1.20841887e-02  1.05723138e-02  1.03769650e-02  8.63979617e-03  7.49073513e-03  8.21793938e-03  6.67925308e-03  5.33580014e-03  3.10656554e-03  9.97351116e-04 -8.10865706e-04 -1.60648885e-03 -1.50365772e-03 -1.33143470e-03 -1.66609246e-03 -1.79874595e-03 -1.66793526e-03 -2.52682303e-03 -2.67149139e-03 -2.84037065e-03 -2.96126465e-03 -2.53229987e-03 -2.15606764e-03 -1.04522697e-03  1.98774409e-04  1.20839975e-03  1.61967877e-03 -9.89437455e-05 -3.79081918e-03 -8.05641924e-03 -1.30626331e-02 -1.74418799e-02 -2.18568397e-02 -2.52816170e-02 -2.99449247e-02 -3.32790396e-02 -3.80807570e-02 -4.48019337e-02 -5.18440688e-02 -5.71707056e-02 -6.68463288e-02 -7.48968305e-02 -8.20853273e-02 -8.57218866e-02 -8.20716108e-02 -7.41852617e-02], 19.71, 21.84, False
2023/06/08 04:39:56.934, 93320527, [0.83887976 0.86095559 0.83699656 0.83695736 0.82098672 0.81665157 0.81423784 0.8079899  0.79150578 0.78780611 0.78274764 0.7744308  0.76924115 0.76512143 0.75965222 0.75272045 0.74809413 0.74238679 0.74036904 0.73523889 0.7298735  0.73128513 0.7218612  0.72339371 0.71776447 0.71425925 0.7121471  0.70804866 0.70454306 0.69992544 0.69708795 0.69330484 0.69042388 0.68756373 0.68549494 0.68162918 0.67855081 0.67707043 0.67412846 0.67295301 0.67012075 0.66860478 0.6693044  0.66295927 0.66408792 0.65188986 0.64898655 0.64687826 0.64447831 0.6425836  0.64032224 0.63846181 0.63754792 0.63634252 0.63548132 0.63492197 0.63416148 0.63353307 0.63185364 0.63210469 0.63023582 0.62992298 0.62671379 0.62560668 0.62246954 0.62283927 0.62214002 0.62218042 0.62266136 0.62185008 0.62009367 0.61893638 0.61565966 0.61283183 0.60966982 0.6043136  0.60246187 0.59704059 0.59113743 0.58322126 0.57961056 0.56712428 0.55704489 0.54937941 0.54776973 0.55210554], [ 1.82110924e-01  1.84799192e-01  1.85426120e-01  1.77811826e-01  1.78708401e-01  1.71094746e-01  1.66312503e-01  1.64827437e-01  1.59712794e-01  1.53474185e-01  1.48444505e-01  1.44569761e-01  1.39888516e-01  1.32178625e-01  1.28606305e-01  1.23772739e-01  1.17939772e-01  1.14477296e-01  1.08218417e-01  1.02847643e-01  9.49211300e-02  8.94925840e-02  8.25416880e-02  7.59740845e-02  7.04030382e-02  6.47487757e-02  5.93236533e-02  5.34134396e-02  4.88616820e-02  4.45245419e-02  4.03708564e-02  3.70969369e-02  3.33926951e-02  3.00295287e-02  2.65823064e-02  2.33819346e-02  2.06129800e-02  1.76011021e-02  1.50611433e-02  1.34504996e-02  1.10728272e-02  9.96714258e-03  9.23512412e-03  8.06743560e-03  7.10809398e-03  9.30667324e-03  8.45125380e-03  7.02959113e-03  5.40884283e-03  3.73881630e-03  1.27874301e-03 -3.25999613e-04 -1.46661020e-03 -1.35799643e-03 -1.69330078e-03 -1.83715841e-03 -2.47201357e-03 -2.61433219e-03 -3.15147587e-03 -3.50298599e-03 -3.68454291e-03 -3.83549378e-03 -3.03663968e-03 -1.82933617e-03  9.93399429e-05  1.76587195e-03  2.31235953e-03  1.06064786e-03 -1.80130054e-03 -6.70510738e-03 -1.22478411e-02 -1.80361453e-02 -2.19749997e-02 -2.59002614e-02 -2.96553436e-02 -3.34614002e-02 -3.80807570e-02 -4.43014389e-02 -5.13435683e-02 -5.77393721e-02 -6.65214557e-02 -7.56406325e-02 -8.24502544e-02 -8.43064067e-02 -8.25178975e-02 -7.46130676e-02], 19.71, 21.84, False
2023/06/08 04:39:57.190, 93320778, [0.85001243 0.841492   0.82928416 0.81718568 0.82846174 0.80466719 0.80776734 0.80317185 0.78374783 0.78937014 0.77963753 0.77255498 0.76316777 0.76282847 0.75503317 0.74834289 0.74656406 0.73956136 0.73550731 0.73166682 0.72527102 0.72409865 0.71517405 0.71581088 0.70821865 0.70864925 0.70496272 0.70226686 0.6990884  0.6957004  0.69410925 0.69139406 0.69175342 0.68918299 0.68781442 0.68454736 0.68163334 0.68114306 0.67654556 0.67513342 0.67092817 0.66991933 0.66939368 0.66331784 0.66467908 0.65234305 0.65201704 0.64954822 0.64789519 0.64602335 0.64353235 0.64142515 0.63857421 0.63735861 0.63691485 0.6368094  0.6365411  0.63661583 0.63485629 0.63482384 0.63235622 0.63074212 0.62835395 0.62717158 0.62455168 0.62428598 0.62176874 0.62246531 0.62215248 0.6210682  0.61988871 0.61826651 0.61670962 0.61489298 0.61173068 0.60806642 0.60631094 0.6007279  0.59427632 0.58820644 0.58204557 0.5723022  0.56052391 0.55170838 0.55256821 0.55261963], [ 1.86569690e-01  1.75772785e-01  1.82559198e-01  1.85232114e-01  1.76082056e-01  1.71072684e-01  1.64626314e-01  1.65480698e-01  1.56794164e-01  1.52597090e-01  1.46186732e-01  1.41935336e-01  1.38108593e-01  1.31275054e-01  1.25757033e-01  1.20148484e-01  1.15577722e-01  1.09960254e-01  1.03862186e-01  9.75439445e-02  9.18834508e-02  8.66878387e-02  7.96007289e-02  7.44001925e-02  6.88565019e-02  6.29107436e-02  5.79798434e-02  5.35766267e-02  4.85416490e-02  4.39990724e-02  3.99488078e-02  3.59140834e-02  3.27820345e-02  2.90863463e-02  2.55268074e-02  2.26590238e-02  1.96622472e-02  1.68361495e-02  1.46273403e-02  1.28220042e-02  1.11006722e-02  9.11641262e-03  8.63497715e-03  7.17483853e-03  6.67424783e-03  1.04074983e-02  9.11460383e-03  7.39972855e-03  5.34888728e-03  3.94626923e-03  2.08751475e-03  1.59593253e-03  1.32165704e-03  1.44974654e-03  1.32035248e-03  1.08950472e-03  1.00452519e-03  7.07996208e-04 -2.86929526e-04 -8.78548864e-04 -1.24786246e-03 -1.22927402e-03 -9.26744681e-04  1.10285265e-04  1.55123953e-03  2.72742359e-03  3.14133529e-03  1.26291534e-03 -2.95437820e-03 -7.16689677e-03 -1.20712715e-02 -1.73129975e-02 -2.03681603e-02 -2.40831758e-02 -2.86725348e-02 -3.21321304e-02 -3.61069197e-02 -4.27447728e-02 -4.92521537e-02 -5.57180954e-02 -6.49033423e-02 -7.41694286e-02 -8.08255532e-02 -8.37629676e-02 -8.19795304e-02 -7.33636044e-02], 19.73, 21.84, False
2023/06/08 04:39:57.430, 93321027, [0.84890653 0.84137171 0.85157881 0.83313143 0.82428637 0.81665157 0.82288182 0.81475751 0.80016941 0.79445307 0.79495596 0.7880848  0.7786952  0.77751135 0.77398064 0.7680003  0.7609706  0.75866856 0.75553485 0.74790777 0.74134779 0.74417182 0.73056018 0.72909    0.72566337 0.72086536 0.7171338  0.71198222 0.70622624 0.70327186 0.69919553 0.69510162 0.69139747 0.69049599 0.68710218 0.6837124  0.68225533 0.68127181 0.67743743 0.67579148 0.6726423  0.67053723 0.67049664 0.66299362 0.66371099 0.65801894 0.65550574 0.65197047 0.649377   0.64628302 0.64263349 0.64030739 0.6381976  0.63733467 0.63656663 0.63644038 0.63555786 0.6348894  0.63361416 0.63369187 0.6321221  0.63234491 0.63178417 0.63237564 0.63031103 0.63106634 0.6300586  0.63067713 0.63016591 0.62927006 0.627144   0.62541763 0.62217465 0.61792235 0.61545299 0.61035576 0.60857128 0.60288106 0.59698967 0.58933811 0.58371119 0.57467334 0.56478479 0.55737408 0.56056191 0.56233765], [ 1.76959603e-01  1.66781143e-01  1.74695840e-01  1.67889044e-01  1.64767779e-01  1.66068442e-01  1.58525748e-01  1.55465317e-01  1.48188552e-01  1.50051953e-01  1.42704648e-01  1.36001170e-01  1.33598876e-01  1.28805037e-01  1.20619082e-01  1.15660727e-01  1.12797743e-01  1.09370349e-01  1.01697562e-01  9.69580712e-02  8.98860007e-02  8.47639516e-02  7.92920725e-02  7.37891047e-02  6.82351075e-02  6.27918658e-02  5.67132404e-02  5.12315056e-02  4.61864634e-02  4.24592475e-02  3.80161825e-02  3.36352944e-02  3.01113473e-02  2.71895990e-02  2.34751714e-02  2.06385141e-02  1.79477939e-02  1.50653551e-02  1.26896680e-02  1.10446407e-02  9.05211438e-03  7.42642292e-03  6.88531008e-03  5.83259812e-03  4.90253582e-03  7.98302964e-03  6.80457406e-03  5.20966020e-03  2.56143931e-03  1.37156760e-03 -9.81304417e-04 -1.73577760e-03 -2.10368907e-03 -2.01396735e-03 -2.18074968e-03 -2.36100432e-03 -3.08278718e-03 -3.43139794e-03 -3.93519123e-03 -4.34339110e-03 -4.57948745e-03 -4.84853672e-03 -4.03053775e-03 -2.97009469e-03 -1.28212870e-03 -6.52127004e-05  2.56798789e-04 -1.73515895e-03 -5.39678421e-03 -9.56671315e-03 -1.42017114e-02 -1.83243658e-02 -2.25743156e-02 -2.65793919e-02 -3.00509935e-02 -3.40682627e-02 -3.80807570e-02 -4.48019337e-02 -5.10932945e-02 -5.74550490e-02 -6.68239382e-02 -7.63844354e-02 -8.20709390e-02 -8.57554196e-02 -8.41085800e-02 -7.57377688e-02], 19.71, 21.84, False
2023/06/08 04:39:57.686, 93321277, [0.84113025 0.82968182 0.83358558 0.82483758 0.81220971 0.80403536 0.8088682  0.79398862 0.78502901 0.78158736 0.77823986 0.76299347 0.75957537 0.75578854 0.7534019  0.74480007 0.74521143 0.74309315 0.7446323  0.73656759 0.72702857 0.72786409 0.7148179  0.71475925 0.7096699  0.70791695 0.70640708 0.70426582 0.70160761 0.70161857 0.69802441 0.69376043 0.69194021 0.68910899 0.68786203 0.68501061 0.68276006 0.68152205 0.67711615 0.67474236 0.67142081 0.66822646 0.66722633 0.66198689 0.66080192 0.65327662 0.65081066 0.64852105 0.64643857 0.64365156 0.64109242 0.63924607 0.63792398 0.63648972 0.63599683 0.63570387 0.63472037 0.63444093 0.63378344 0.63384042 0.63201813 0.63187153 0.62972734 0.62898975 0.62700907 0.6262874  0.62549855 0.62594722 0.62587132 0.62555889 0.62456434 0.62398474 0.62179747 0.61962926 0.61781832 0.6129359  0.61131443 0.60780074 0.60079189 0.59295166 0.58853901 0.57503222 0.56528989 0.55771087 0.55563083 0.55608343], [ 1.77601670e-01  1.75792447e-01  1.74686130e-01  1.64917666e-01  1.59094234e-01  1.64174006e-01  1.62972322e-01  1.53317878e-01  1.56195202e-01  1.46385123e-01  1.43948560e-01  1.39519765e-01  1.31773052e-01  1.27715615e-01  1.21851963e-01  1.17655706e-01  1.13609977e-01  1.08325439e-01  1.02781400e-01  9.66978982e-02  9.18892074e-02  8.61032828e-02  7.96628520e-02  7.45063880e-02  6.85203948e-02  6.26083439e-02  5.80597259e-02  5.22338231e-02  4.67345603e-02  4.24510576e-02  3.81499433e-02  3.44887199e-02  3.08679209e-02  2.75168841e-02  2.46663471e-02  2.14762029e-02  1.86285571e-02  1.53739080e-02  1.29032332e-02  1.10660981e-02  9.44641351e-03  8.30491628e-03  7.36375446e-03  6.22719156e-03  4.90117089e-03  9.38039836e-03  8.06876742e-03  6.07031053e-03  3.75889545e-03  1.98489924e-03  5.53332950e-04 -1.72640036e-04 -3.95788488e-04 -8.79984479e-04 -9.66505295e-04 -1.18887457e-03 -1.95988281e-03 -2.40156248e-03 -2.72139464e-03 -3.64224726e-03 -3.82605577e-03 -3.97984919e-03 -3.51887154e-03 -3.02511377e-03 -1.32836752e-03  2.49138524e-05  3.60849220e-04 -1.89586337e-03 -5.06654738e-03 -9.36754496e-03 -1.38395595e-02 -1.82094451e-02 -2.18077354e-02 -2.52226272e-02 -2.88976056e-02 -3.38271035e-02 -3.76815422e-02 -4.36875231e-02 -5.08581084e-02 -5.60717661e-02 -6.65009912e-02 -7.56281127e-02 -8.20586773e-02 -8.57239504e-02 -8.37146784e-02 -7.56735021e-02], 19.72, 21.85, False
2023/06/08 04:39:57.942, 93321527, [0.85557453 0.83660468 0.83269514 0.83168887 0.82168709 0.81425308 0.81694346 0.81089302 0.79151342 0.79248332 0.78452812 0.78157986 0.77341055 0.76767091 0.77169883 0.766967   0.76423003 0.76308933 0.75931398 0.75468841 0.7491955  0.7430962  0.7333455  0.73271122 0.72737569 0.72699444 0.72056779 0.71659709 0.71487067 0.71124395 0.70876082 0.7059582  0.70350843 0.70122463 0.69942704 0.69519055 0.69191468 0.68990401 0.68632184 0.68468505 0.68094956 0.67798751 0.67800407 0.67246557 0.67246048 0.66094055 0.66116148 0.65916484 0.65913502 0.65991849 0.6598334  0.65854422 0.657175   0.65357237 0.65085409 0.64867259 0.64673292 0.64286873 0.63853934 0.63876456 0.63571222 0.63481556 0.6319406  0.6314211  0.62906981 0.63464362 0.638695   0.64113266 0.64206251 0.6421869  0.63810852 0.63142457 0.62756942 0.62545527 0.62314657 0.62105007 0.61995879 0.61704313 0.61289186 0.60426619 0.60155524 0.58896811 0.57775689 0.57122907 0.5681149  0.56501808], [ 1.81430712e-01  1.75780649e-01  1.78059963e-01  1.71350526e-01  1.67817716e-01  1.71078987e-01  1.62216498e-01  1.61204723e-01  1.54584822e-01  1.50044097e-01  1.44941652e-01  1.38189862e-01  1.33173899e-01  1.26624296e-01  1.21409219e-01  1.17650901e-01  1.12792290e-01  1.07573806e-01  1.01968602e-01  9.60745872e-02  8.97584708e-02  8.40558609e-02  7.84838543e-02  7.35445371e-02  6.72644422e-02  6.14632877e-02  5.73347616e-02  5.26483505e-02  4.67320699e-02  4.21638725e-02  3.82208521e-02  3.43458558e-02  3.02115794e-02  2.72960460e-02  2.42168427e-02  2.11530183e-02  1.88332013e-02  1.57668685e-02  1.33649966e-02  1.17648765e-02  9.56072389e-03  8.01018008e-03  7.80878555e-03  6.27573469e-03  5.55661401e-03  8.67811136e-03  7.27092076e-03  5.30274932e-03  3.53843959e-03  1.96869607e-03 -1.71258065e-04 -8.86292305e-04 -1.39370451e-03 -1.07048200e-03 -1.35747238e-03 -1.28875371e-03 -1.74894232e-03 -2.30639841e-03 -2.75355730e-03 -3.28854035e-03 -3.42588265e-03 -3.48027886e-03 -2.81955663e-03 -2.07033210e-03 -4.91081010e-04  7.84556308e-04  8.75791158e-04 -6.52421807e-04 -4.45655304e-03 -8.72909487e-03 -1.32090294e-02 -1.83854651e-02 -2.19790567e-02 -2.56889089e-02 -2.95364192e-02 -3.31619817e-02 -3.84273410e-02 -4.46440659e-02 -5.13002780e-02 -5.79541572e-02 -6.71535074e-02 -7.60053436e-02 -8.28923391e-02 -8.52440414e-02 -8.30208639e-02 -7.52492913e-02], 19.72, 21.85, False
2023/06/08 04:39:58.182, 93321778, [0.85113164 0.84727543 0.82745721 0.84156593 0.8215853  0.81425203 0.81585029 0.80992452 0.80103377 0.7882149  0.79389643 0.78246512 0.77616156 0.77775348 0.76798756 0.7627712  0.76168752 0.75212457 0.75306964 0.74405375 0.74159963 0.74461772 0.73819843 0.74224031 0.73763    0.73513446 0.73260185 0.73037073 0.72525952 0.72373791 0.72013347 0.71661303 0.71508042 0.71219084 0.71050881 0.70833099 0.70594665 0.70451936 0.70028214 0.69947982 0.6945811  0.69302777 0.69208059 0.68381495 0.68385727 0.66039562 0.65774379 0.65536088 0.65308553 0.65009398 0.64677661 0.64397021 0.64299489 0.64341731 0.64224585 0.64175764 0.64129252 0.64121822 0.63976036 0.63909642 0.63717288 0.63726293 0.63453087 0.63453617 0.63171733 0.63210469 0.63197937 0.63209847 0.63148832 0.63176952 0.63047316 0.62934004 0.62926148 0.62504624 0.62361562 0.61777312 0.6141092  0.61241858 0.60389682 0.59411733 0.59081649 0.57866175 0.5681937  0.56170449 0.56077724 0.56154456], [ 1.67292386e-01  1.79681606e-01  1.74686130e-01  1.60913084e-01  1.62160543e-01  1.66477490e-01  1.53689914e-01  1.57940562e-01  1.53295398e-01  1.46663283e-01  1.42952297e-01  1.38194604e-01  1.33178352e-01  1.27409118e-01  1.21053480e-01  1.16546709e-01  1.13609977e-01  1.06378585e-01  1.03057727e-01  9.68267103e-02  9.04178701e-02  8.48110772e-02  7.96628520e-02  7.47088241e-02  6.76495610e-02  6.28074880e-02  5.68947546e-02  5.16431495e-02  4.66553462e-02  4.28312803e-02  3.87858723e-02  3.53290651e-02  3.12739157e-02  2.81061190e-02  2.51605912e-02  2.19934708e-02  1.99295788e-02  1.60220101e-02  1.43647286e-02  1.27259592e-02  1.06871908e-02  9.13319429e-03  8.24076247e-03  7.00637583e-03  6.01992464e-03  8.15871344e-03  7.00572830e-03  5.33412564e-03  3.51380423e-03  1.67686705e-03 -9.03822074e-05 -6.77113243e-04 -8.92902922e-04 -1.06821676e-03 -1.31703657e-03 -1.32511947e-03 -1.45626304e-03 -1.67200605e-03 -2.11384566e-03 -2.40598813e-03 -2.74116290e-03 -2.16541783e-03 -1.82299814e-03 -6.26647783e-04  1.02656506e-03  2.86853240e-03  2.87546534e-03  1.15720325e-03 -2.47896551e-03 -6.44067609e-03 -1.04376764e-02 -1.54861066e-02 -1.95026845e-02 -2.28754017e-02 -2.74819177e-02 -3.10961108e-02 -3.58184599e-02 -4.23552211e-02 -4.96541706e-02 -5.51079493e-02 -6.51790856e-02 -7.49036006e-02 -8.04122961e-02 -8.37578090e-02 -8.19228868e-02 -7.39863316e-02], 19.72, 21.84, False
2023/06/08 04:39:58.437, 93322027, [0.85782381 0.83747134 0.83358239 0.81940412 0.81759293 0.81008188 0.80666341 0.79977551 0.79670324 0.79753623 0.78102008 0.78216899 0.77256696 0.77066518 0.76400404 0.75670787 0.75536143 0.74858452 0.7478965  0.74345613 0.73790994 0.73802563 0.72756706 0.72928409 0.72456733 0.71979809 0.71782036 0.71355046 0.70942976 0.70607511 0.70199672 0.69915391 0.69681176 0.69283105 0.69105933 0.68815793 0.68738783 0.68660845 0.68250026 0.68226999 0.67844695 0.67617702 0.67730948 0.66988122 0.66972738 0.66059731 0.65804777 0.65584389 0.65263427 0.64910411 0.6463909  0.64458107 0.64282313 0.64208423 0.64140497 0.63964509 0.63815009 0.63670624 0.63499208 0.63452629 0.63200893 0.63216951 0.6293697  0.62835087 0.6264229  0.6279528  0.62794476 0.62969664 0.62916863 0.62862977 0.62645409 0.6251237  0.62350826 0.61972229 0.61789719 0.61409909 0.61240259 0.61117105 0.61155889 0.60474701 0.60300771 0.58873313 0.57684689 0.56656385 0.55967654 0.56215372], [ 0.18080448  0.17455931  0.17130546  0.16440258  0.16736829  0.16292555  0.16018603  0.15692855  0.15650281  0.14780287  0.14220189  0.14171915  0.13494571  0.13008362  0.12381048  0.11888082  0.11574067  0.11027391  0.10510157  0.09966656  0.09336182  0.08674186  0.081314    0.07637734  0.07015703  0.06436705  0.05895593  0.05366019  0.04886085  0.0439405   0.04030765  0.03638127  0.03273681  0.02943952  0.02650229  0.02352655  0.02103038  0.01782576  0.01538887  0.01334327  0.0115422   0.01010162  0.00956556  0.00837126  0.00738626  0.00916452  0.00798732  0.00612872  0.00411401  0.00217177  0.00042157 -0.00052135 -0.00108297 -0.00104093 -0.0011139  -0.00117086 -0.00117513 -0.00185597 -0.00264185 -0.00307693 -0.003292   -0.00348633 -0.00251082 -0.00145328 -0.00040907  0.00122124  0.00123235 -0.00051313 -0.0041217  -0.00844562 -0.01274805 -0.01761651 -0.02173951 -0.02504031 -0.02897087 -0.03255181 -0.03684529 -0.04347057 -0.04990364 -0.05617101 -0.06608585 -0.07489306 -0.08170731 -0.08437483 -0.08356289 -0.07481581], 19.71, 21.83, False
2023/06/08 04:39:58.678, 93322277, [0.84445333 0.83069747 0.84042    0.82786372 0.81220935 0.80945552 0.80666341 0.79686386 0.79280425 0.78509738 0.78312896 0.77537293 0.77092314 0.76613301 0.76172028 0.75316103 0.74579506 0.74097403 0.73730735 0.73212383 0.72769962 0.72841085 0.71908518 0.7194524  0.71400207 0.71104432 0.70693416 0.70362308 0.69874122 0.6967111  0.6932337  0.69101883 0.69066752 0.68607166 0.68326908 0.67961248 0.67643297 0.67702712 0.67323574 0.67195815 0.66899029 0.66677385 0.66683353 0.66055139 0.66150751 0.65450858 0.65052517 0.64768543 0.64487532 0.64143914 0.63860449 0.63570627 0.63439394 0.63339963 0.63263765 0.63234501 0.63133721 0.63087721 0.62903341 0.62850068 0.62630653 0.62678534 0.62459056 0.62415091 0.62258626 0.62204403 0.62136936 0.62145736 0.62136835 0.62053057 0.61902153 0.61713146 0.61457488 0.61143473 0.61006969 0.60658021 0.6032428  0.60103389 0.59354588 0.58372477 0.58193662 0.56949015 0.55903396 0.55420884 0.55465081 0.5552168 ], [ 0.18275254  0.18540174  0.1786416   0.16788539  0.16828892  0.16648064  0.16168543  0.1536601   0.15138883  0.1469428   0.14120597  0.1344461   0.13120648  0.12612994  0.11963915  0.11616178  0.11148173  0.10771813  0.10062185  0.09561466  0.09045616  0.08381522  0.0796134   0.07330894  0.06762406  0.06230198  0.05670221  0.05222652  0.04705214  0.04276253  0.03885966  0.03484094  0.03166251  0.02847678  0.02523031  0.02174293  0.01889369  0.01613544  0.01334208  0.01192726  0.00982415  0.00816604  0.00746374  0.00670693  0.00611362  0.00784121  0.00632411  0.00489071  0.00313327  0.00171766  0.00021199 -0.00087039 -0.00108297 -0.00117914 -0.00126197 -0.0014049  -0.0016114  -0.002167   -0.00262078 -0.00353954 -0.00393377 -0.00400667 -0.00345271 -0.00223717 -0.00101588  0.00040289  0.00059833 -0.00122124 -0.00486098 -0.00880641 -0.01367301 -0.01799943 -0.02182394 -0.02587402 -0.02926038 -0.03279435 -0.03764705 -0.04436333 -0.05110748 -0.05685032 -0.06706008 -0.07563195 -0.08124162 -0.08485778 -0.08306615 -0.07468158], 19.71, 21.84, False
