time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 22:32:24.295, 25917460, [0.2544383  0.23410039 0.24360755 0.24293381 0.23235906 0.23640678 0.23874621 0.24289423 0.23100174 0.2355358  0.22905506 0.22792377 0.22903797 0.2297418  0.23013105 0.22691108 0.22904169 0.22494287 0.22810886 0.22402352 0.22231135 0.22445868 0.22165933 0.2213859  0.21935781 0.21979217 0.21738633 0.21603438 0.21459574 0.21312623 0.211788   0.21100986 0.20999397 0.20979306 0.20926601 0.20811799 0.20639028 0.20680199 0.20526047 0.20509134 0.20283739 0.20206696 0.20247366 0.1990834  0.19968902 0.19428665 0.19290307 0.1907731  0.18902971 0.18752227 0.18654168 0.18625048 0.18626925 0.1864401  0.18617156 0.18635373 0.18628764 0.18613444 0.1852425  0.18472359 0.18378991 0.18366316 0.1825152  0.18226816 0.18035429 0.18001875 0.17999288 0.17882121 0.17927582 0.17881276 0.17643146 0.17615458 0.17415414 0.17080506 0.16877207 0.16358078 0.15911353 0.15467148 0.14705732 0.13986042 0.13419887 0.12107251 0.11587109 0.10901186 0.11042739 0.11595524], [ 0.04010383  0.0356617   0.0355952   0.03895782  0.03337921  0.03165817  0.03442095  0.03301771  0.03348965  0.03283512  0.03004191  0.02913605  0.02806344  0.02652148  0.02596265  0.02428059  0.02420065  0.02134312  0.02065475  0.01967752  0.01779482  0.01614418  0.01519254  0.01402625  0.01195794  0.01093454  0.00861159  0.00834065  0.00697267  0.00576125  0.00498699  0.00378556  0.00304849  0.00213602  0.00206854  0.00117397  0.00032834  0.00010118 -0.00048501 -0.00091926 -0.00095464 -0.00139623 -0.00184588 -0.00236036 -0.0029401  -0.00372492 -0.00469021 -0.00518362 -0.00638915 -0.00701552 -0.00770214 -0.0069602  -0.00610693 -0.00521311 -0.00462355 -0.00421484 -0.00347927 -0.00305515 -0.00290284 -0.00241434 -0.00303476 -0.00277711 -0.00330434 -0.00317182 -0.00289258 -0.0026811  -0.00233988 -0.0024172  -0.00312025 -0.00390769 -0.00589157 -0.00764462 -0.00974943 -0.01214438 -0.01529902 -0.0180959  -0.02337222 -0.02910746 -0.03711301 -0.04385479 -0.05157442 -0.0604462  -0.06382499 -0.06484785 -0.0596713  -0.05135646], 17.92, 18.23, False
2023/06/04 22:32:24.551, 25917711, [0.25756693 0.23994266 0.24733465 0.24255362 0.24052897 0.23171634 0.23358281 0.23378536 0.22081224 0.22509789 0.22744253 0.22000027 0.2197431  0.22325053 0.22221047 0.22070542 0.22319175 0.21884685 0.22366454 0.21955296 0.21967801 0.22284498 0.21583503 0.21822191 0.21596724 0.21496892 0.21448133 0.2118976  0.21139759 0.20924075 0.20837069 0.20682836 0.20671042 0.20533388 0.20398704 0.20288455 0.20134073 0.20076534 0.20003012 0.19942444 0.19839541 0.19794281 0.19991086 0.19767643 0.19793558 0.1924259  0.19072802 0.18840609 0.18681706 0.18553171 0.18402202 0.18346888 0.18376968 0.18424888 0.18420857 0.18414948 0.18422281 0.18413368 0.1837642  0.183664   0.18256901 0.18286357 0.18096434 0.18024666 0.1781106  0.17749064 0.17691237 0.17696612 0.17579748 0.17658519 0.17388264 0.17430578 0.17322695 0.17080214 0.16861373 0.16358202 0.15976455 0.15569049 0.14534656 0.1388506  0.13303208 0.12100365 0.11504256 0.11155383 0.10894958 0.11628406], [ 0.03533622  0.03637895  0.04360013  0.03897123  0.03961634  0.04139042  0.03525012  0.03540468  0.03316762  0.03313819  0.03004824  0.02788671  0.02851005  0.0257058   0.02318661  0.02178756  0.02127792  0.02063737  0.01849376  0.01804475  0.01629116  0.01534618  0.01441327  0.01296636  0.01165868  0.01021395  0.0086168   0.00730975  0.00675197  0.00543229  0.0049345   0.00329776  0.00272168  0.00184443  0.00159974  0.00081646  0.00058438 -0.00019072 -0.00074063 -0.00047372 -0.00114106 -0.00195557 -0.00241644 -0.00269058 -0.00308475 -0.00348301 -0.00440049 -0.00508665 -0.00637295 -0.00687092 -0.00709288 -0.00689519 -0.00576024 -0.00490688 -0.00378723 -0.00334406 -0.00276607 -0.00221791 -0.00205057 -0.00146823 -0.0016069  -0.00184579 -0.0018661  -0.00186278 -0.00173963 -0.00082428 -0.00017221 -0.00068257 -0.00201028 -0.00301247 -0.00443586 -0.00717673 -0.00929855 -0.01192391 -0.01494026 -0.01838583 -0.0221211  -0.02893965 -0.03618457 -0.04257812 -0.05192649 -0.05901294 -0.06375731 -0.06350659 -0.05802003 -0.04972735], 17.91, 18.23, False
2023/06/04 22:32:24.791, 25917961, [0.24749988 0.25655528 0.2617679  0.24275011 0.25622371 0.24281469 0.23607525 0.24803304 0.23239377 0.23661882 0.23388501 0.22834954 0.22646314 0.22739024 0.22677694 0.22260957 0.22342346 0.22247196 0.22409559 0.22243987 0.22167527 0.22488167 0.21964869 0.22252533 0.21981957 0.21948306 0.21790037 0.21727206 0.2153078  0.2158743  0.21393106 0.21278964 0.21122161 0.21014165 0.2094536  0.20818614 0.20736887 0.20692632 0.20451844 0.20482622 0.20249148 0.20100386 0.20200876 0.19890146 0.19936962 0.19380237 0.19250471 0.19081458 0.18945277 0.18823978 0.18654214 0.18588364 0.18572391 0.185719   0.18577595 0.1858173  0.18596386 0.18577434 0.185563   0.18551972 0.18433943 0.18437231 0.1826596  0.18147244 0.17950615 0.17924883 0.17886996 0.17814436 0.17762031 0.17738977 0.17477808 0.17475696 0.17295734 0.17061299 0.1670851  0.16375915 0.16057822 0.15508072 0.14808831 0.14061023 0.13419887 0.12141555 0.11338842 0.11116028 0.11070411 0.11535657], [ 0.03129583  0.03077057  0.02950692  0.03838792  0.03859371  0.03929419  0.03524385  0.03666996  0.03561483  0.03632182  0.03232959  0.03062971  0.03032397  0.02857751  0.02670086  0.02596693  0.02249176  0.02245795  0.01950097  0.01980899  0.01821515  0.01649145  0.01449342  0.01296424  0.01116099  0.00984276  0.00903709  0.00755205  0.00638091  0.00556542  0.00480668  0.0041778   0.00271928  0.00193068  0.00116255  0.00087297  0.00035662 -0.00011314 -0.00047761 -0.00081608 -0.00136374 -0.00204132 -0.00228973 -0.00273944 -0.00302383 -0.00343209 -0.00380212 -0.0049562  -0.00645616 -0.00641147 -0.00718446 -0.00677402 -0.0058123  -0.00512821 -0.00449182 -0.00397257 -0.00303124 -0.00304605 -0.00277105 -0.00262436 -0.00263816 -0.00308354 -0.00313193 -0.0032041  -0.00279673 -0.00186797 -0.00183045 -0.00190944 -0.00261611 -0.00372656 -0.0051897  -0.00725494 -0.00957956 -0.01208644 -0.01466413 -0.01862506 -0.02287216 -0.02877754 -0.03671784 -0.0431673  -0.05195087 -0.05937166 -0.06455045 -0.06434425 -0.06063076 -0.05061032], 17.92, 18.23, False
2023/06/04 22:32:25.047, 25918210, [0.24245726 0.25072717 0.24466011 0.24147109 0.24479017 0.25216267 0.2318649  0.24580585 0.23561582 0.23356412 0.23597341 0.22718705 0.23018212 0.22843379 0.22771626 0.22317763 0.222044   0.22154183 0.22138857 0.21946261 0.21795284 0.22217747 0.21600483 0.21809364 0.21756857 0.21701156 0.21478436 0.215475   0.21299761 0.21195023 0.21053209 0.20965077 0.20881416 0.20859543 0.20772242 0.20569334 0.20475985 0.20497644 0.20267442 0.20242592 0.20109627 0.19984282 0.20063378 0.19752792 0.19763365 0.19396819 0.19290327 0.18999328 0.18887526 0.18718432 0.18617146 0.18570124 0.18619633 0.18668826 0.18716677 0.18745315 0.18696026 0.1867021  0.18653209 0.18620672 0.18488924 0.18478386 0.18281199 0.18214075 0.18007134 0.1798426  0.17922233 0.17926829 0.17875196 0.17794064 0.17710231 0.17487713 0.17409877 0.17151353 0.16877181 0.16576428 0.16179619 0.15774057 0.1499997  0.14024723 0.13612835 0.12522857 0.11555458 0.11145487 0.11596506 0.11758618], [ 3.05287554e-02  3.42521970e-02  3.62251544e-02  3.62813363e-02  3.85907646e-02  3.67468377e-02  3.70919016e-02  3.53936234e-02  3.38179493e-02  3.34323533e-02  3.05778743e-02  2.93772217e-02  2.73757098e-02  2.71355662e-02  2.44845246e-02  2.48014848e-02  2.29780079e-02  2.14939417e-02  2.02892238e-02  2.03966890e-02  1.77929798e-02  1.61073761e-02  1.54327860e-02  1.41268122e-02  1.20433960e-02  1.11159988e-02  1.00531777e-02  8.26478814e-03  6.74840392e-03  6.11958831e-03  4.80591294e-03  4.36317789e-03  2.85033126e-03  2.65796431e-03  1.91099939e-03  1.11040866e-03  6.09973519e-04  2.89300829e-04  5.93065884e-05 -7.24369695e-04 -1.29554865e-03 -1.39731656e-03 -1.92785579e-03 -2.00988572e-03 -2.63288980e-03 -2.32846572e-03 -3.87559310e-03 -4.51962449e-03 -5.46295859e-03 -6.33651465e-03 -6.93356442e-03 -5.87965954e-03 -4.78348605e-03 -4.11072207e-03 -3.44400747e-03 -2.80665349e-03 -2.31335295e-03 -1.83820855e-03 -1.80883273e-03 -1.77666251e-03 -1.68907903e-03 -2.06762811e-03 -2.05243200e-03 -2.40749068e-03 -2.22268686e-03 -1.65172473e-03 -1.07259446e-03 -1.68775101e-03 -2.38382530e-03 -3.37912842e-03 -4.89320882e-03 -6.99641615e-03 -8.91180419e-03 -1.14885687e-02 -1.48273911e-02 -1.81572444e-02 -2.27638939e-02 -2.82431379e-02 -3.58120128e-02 -4.22377696e-02 -5.06513769e-02 -5.90181314e-02 -6.21246366e-02 -6.30090917e-02 -5.85075910e-02 -4.88504755e-02], 17.92, 18.23, False
2023/06/04 22:32:25.303, 25918460, [0.24435417 0.24766799 0.23948381 0.23703072 0.24363095 0.23934265 0.24717183 0.24202702 0.2337835  0.24290724 0.23710049 0.23550821 0.23418053 0.231956   0.22815427 0.22691178 0.22561083 0.22469908 0.22322877 0.22134059 0.21840058 0.22394628 0.21561072 0.21945098 0.21703398 0.21541192 0.21558811 0.21390475 0.21182765 0.2131084  0.21153894 0.20986654 0.20935613 0.2085925  0.20764878 0.20600567 0.20454884 0.20416275 0.20248245 0.20214644 0.19999051 0.19949372 0.19939392 0.19602217 0.19643803 0.19221552 0.19043722 0.18851381 0.18696573 0.18530343 0.18398473 0.18270119 0.18337086 0.1824569  0.18246351 0.1825471  0.18215615 0.18251837 0.18192385 0.18157845 0.18015593 0.18010013 0.17809869 0.1774974  0.17544292 0.17490416 0.17425215 0.17461268 0.17463589 0.17425435 0.17298884 0.17157046 0.16960974 0.16597757 0.16355478 0.15948493 0.1558709  0.15039868 0.14454216 0.13685731 0.13070694 0.11956013 0.11211941 0.11009358 0.10950374 0.11317823], [ 0.0416163   0.04124991  0.04360013  0.03744095  0.04297706  0.04275374  0.04243486  0.04179243  0.03774824  0.03602726  0.03482028  0.0318835   0.0307693   0.03207499  0.02855928  0.0264955   0.02591471  0.02474305  0.02209636  0.02203643  0.02039485  0.01883462  0.01681023  0.01466883  0.01331418  0.0119372   0.01056755  0.00914521  0.00772289  0.00719957  0.00613643  0.00543402  0.00434756  0.00338789  0.00313314  0.00214753  0.00165762  0.00104853  0.00060683  0.00054704 -0.00054334 -0.00106304 -0.00114754 -0.00148837 -0.00248079 -0.00362359 -0.00408434 -0.00527334 -0.00633331 -0.00688345 -0.00713081 -0.00657131 -0.0054772  -0.0047481  -0.00404027 -0.00351221 -0.00285965 -0.00242416 -0.00235226 -0.00182    -0.00216915 -0.00238778 -0.00244267 -0.00272508 -0.0021231  -0.00160329 -0.00138459 -0.00199051 -0.00277325 -0.00389102 -0.00511709 -0.00723165 -0.00948893 -0.01199167 -0.0141484  -0.01827196 -0.02264814 -0.02846638 -0.03613969 -0.04247405 -0.05152961 -0.05829946 -0.06337898 -0.06300279 -0.05796827 -0.04986394], 17.91, 18.23, False
2023/06/04 22:32:25.543, 25918711, [0.23236039 0.2371361  0.23430098 0.23575515 0.23742367 0.23466203 0.23702407 0.23000546 0.23578712 0.23733326 0.23388426 0.23365549 0.22979909 0.23126326 0.22770906 0.22386805 0.2245746  0.2240063  0.22116875 0.22005699 0.2176776  0.21838178 0.21537771 0.21472536 0.21207125 0.21208257 0.21218463 0.21087131 0.2099168  0.20927991 0.20704377 0.20651146 0.20604177 0.20509266 0.2046505  0.2024198  0.20183751 0.20101538 0.19934848 0.19888327 0.19677865 0.19575308 0.19574919 0.19306206 0.19242574 0.18979581 0.18898488 0.18743578 0.18486191 0.18323424 0.18161348 0.18090883 0.18091239 0.18145379 0.18164601 0.18219519 0.18279962 0.18270439 0.18225481 0.18173565 0.18083071 0.1812792  0.18011054 0.17968101 0.1774501  0.17735322 0.17703034 0.17688515 0.1762637  0.17601009 0.17493371 0.17392995 0.17233612 0.16928962 0.16647034 0.16255713 0.15822174 0.15214226 0.14592496 0.13849899 0.13226199 0.12316863 0.11440681 0.11116123 0.1150166  0.11704678], [ 0.03533053  0.03776226  0.04233381  0.03247762  0.04330679  0.03838595  0.0389496   0.03794957  0.03821242  0.03443187  0.03347771  0.0309155   0.03214355  0.02817096  0.02632687  0.02495317  0.02526243  0.02230806  0.02116324  0.01928482  0.01784705  0.01664477  0.0160272   0.01384051  0.01176094  0.01057827  0.00929035  0.00858016  0.00636122  0.00661606  0.00511409  0.00395297  0.00335769  0.00307036  0.00192203  0.0013821   0.00103559  0.00109841  0.00021271 -0.00055727 -0.00113656 -0.00162521 -0.0016885  -0.00223865 -0.0026488  -0.00344949 -0.00372298 -0.00482489 -0.00603569 -0.00662879 -0.00684196 -0.00639958 -0.00522328 -0.00459458 -0.00417888 -0.00332528 -0.0025898  -0.00223845 -0.00188189 -0.00175642 -0.00185194 -0.00214449 -0.00235314 -0.00212459 -0.00177376 -0.00067241 -0.00086581 -0.00089568 -0.00195006 -0.00324618 -0.00513912 -0.00697311 -0.00905273 -0.01180919 -0.01504504 -0.01809208 -0.02292842 -0.02861081 -0.03685065 -0.04313059 -0.05222249 -0.05973425 -0.06295538 -0.06296963 -0.05839859 -0.04911954], 17.91, 18.23, False
2023/06/04 22:32:25.799, 25918961, [0.23899587 0.24906963 0.23823684 0.24035739 0.24168761 0.23362776 0.23375828 0.23774421 0.23578768 0.23444958 0.23888159 0.2297806  0.23213551 0.23291979 0.23043974 0.23023833 0.22901453 0.22821809 0.22864828 0.22660995 0.22294345 0.22725404 0.22065922 0.2223994  0.21996431 0.21943013 0.21814172 0.21630616 0.21526646 0.21467758 0.21366495 0.21270515 0.21163631 0.21080807 0.20987233 0.20889821 0.20838647 0.20838926 0.20597932 0.2060618  0.20457928 0.20370633 0.20364084 0.20044135 0.19991084 0.19725762 0.19629631 0.19413709 0.19284141 0.19120541 0.18958207 0.18896291 0.18880972 0.1893864  0.18970577 0.18988047 0.1901408  0.18975893 0.18968229 0.18895683 0.18797208 0.18838008 0.18630493 0.18612222 0.18408325 0.18385184 0.18400336 0.18239693 0.18348056 0.18297322 0.18072666 0.18024672 0.17794308 0.17507165 0.17278539 0.16737206 0.16402713 0.15945603 0.15040586 0.14461613 0.13964015 0.12506197 0.11867317 0.11614135 0.11513976 0.1237546 ], [ 0.03532769  0.03218615  0.03191656  0.03572038  0.03624441  0.03328859  0.03668654  0.03630494  0.03641692  0.03732063  0.03233212  0.03115686  0.03032518  0.02837496  0.028368    0.0261436   0.02664447  0.02332161  0.02245793  0.02092053  0.01767303  0.0165284   0.01524423  0.01350397  0.01176854  0.01003135  0.00852695  0.00689292  0.00605943  0.00540283  0.00482745  0.0040213   0.00256586  0.00254745  0.00141601  0.00141311  0.00058324  0.00042559 -0.00030995 -0.00087732 -0.00108653 -0.00122885 -0.00171896 -0.00187381 -0.00278425 -0.00359084 -0.00413527 -0.00502427 -0.00607611 -0.00662949 -0.00714569 -0.00661181 -0.00556738 -0.00513073 -0.00408471 -0.0035582  -0.00278638 -0.00231427 -0.00245934 -0.00225417 -0.00231007 -0.00227388 -0.00247613 -0.00216702 -0.00187017 -0.00110172 -0.00101404 -0.00094372 -0.00193857 -0.00313055 -0.00459708 -0.00656384 -0.00846662 -0.01072713 -0.01417664 -0.01756564 -0.02184579 -0.02812716 -0.0354588  -0.04237385 -0.0509429  -0.05902488 -0.06377594 -0.06394325 -0.05845143 -0.04959352], 17.91, 18.23, False
2023/06/04 22:32:26.039, 25919210, [0.24087931 0.23714105 0.23430335 0.22287257 0.2385799  0.23744505 0.2211033  0.24066271 0.23517929 0.22996222 0.23179484 0.229784   0.23018126 0.2276058  0.22878505 0.22443526 0.22356928 0.22400986 0.22236553 0.2199574  0.21813381 0.22006403 0.21530891 0.21665914 0.21478404 0.21381488 0.21276205 0.21093126 0.21064554 0.2085678  0.20801697 0.20696405 0.20712464 0.20550217 0.20466579 0.2035296  0.20252882 0.20251493 0.20047285 0.20051013 0.19946682 0.19820424 0.1983286  0.19418611 0.19527539 0.19363667 0.19226784 0.19002595 0.18856666 0.18692018 0.18483614 0.1842382  0.18395352 0.18385853 0.18403513 0.18440093 0.18479463 0.18438611 0.18366315 0.18355988 0.18253453 0.1822328  0.1805891  0.18036532 0.17799745 0.17824901 0.17739496 0.177251   0.17790315 0.1772227  0.17520304 0.17438084 0.17193678 0.16990713 0.16758761 0.1604629  0.15818095 0.15271544 0.1448933  0.13781908 0.13033307 0.12155412 0.11491582 0.1073525  0.11230251 0.12123578], [ 0.04010383  0.03496125  0.03927675  0.03571501  0.03573146  0.03537427  0.03483261  0.03429021  0.03608069  0.03383142  0.03179172  0.03216597  0.02965966  0.02981299  0.0281777   0.02680983  0.02493339  0.02428287  0.02253702  0.02242415  0.01935292  0.01805943  0.01591723  0.01468285  0.01422167  0.01093704  0.01064618  0.00912316  0.0083124   0.0065871   0.00629825  0.00564767  0.00443288  0.00409055  0.00264464  0.00278001  0.00191013  0.00117327  0.0008712   0.00063758  0.0003289  -0.0008825  -0.00072096 -0.00140773 -0.00178293 -0.00271354 -0.00364831 -0.00449427 -0.00568681 -0.00595032 -0.00650319 -0.00590449 -0.00499319 -0.00452665 -0.00406509 -0.00309184 -0.00276871 -0.00212851 -0.00210305 -0.00169338 -0.00208878 -0.00229712 -0.00264059 -0.00225188 -0.00185141 -0.00143302 -0.00094857 -0.00128818 -0.00198908 -0.00338824 -0.00530044 -0.0067701  -0.00855522 -0.01132763 -0.01457381 -0.01756194 -0.02276271 -0.02866393 -0.03661003 -0.04247734 -0.05163585 -0.05902313 -0.06336813 -0.0624683  -0.0595682  -0.04979528], 17.92, 18.23, False
2023/06/04 22:32:26.295, 25919460, [0.24088346 0.25210997 0.23304412 0.23813855 0.23974192 0.2448905  0.23031533 0.23929279 0.2337835  0.22777936 0.23405284 0.22647978 0.22956022 0.23174423 0.22721783 0.22634486 0.2276274  0.22645642 0.22517763 0.22074926 0.22167098 0.22488154 0.21716261 0.21988671 0.21836134 0.21535821 0.2152653  0.21429727 0.21194343 0.21220968 0.20976736 0.20837147 0.20945178 0.20660647 0.20655431 0.20539125 0.20436627 0.20460155 0.20280614 0.20213553 0.20098394 0.19978708 0.20006231 0.19774297 0.19817378 0.19794009 0.19631846 0.19455257 0.19318014 0.19048499 0.18902515 0.18830466 0.18779715 0.1884916  0.18842345 0.1889217  0.18893301 0.18861546 0.18842251 0.18783136 0.18590806 0.18529626 0.18360875 0.18322864 0.18058336 0.18003007 0.18026696 0.18005278 0.17930749 0.17912824 0.1767015  0.17618321 0.17427603 0.17180172 0.16883953 0.16438539 0.15976079 0.15514171 0.14703256 0.1401538  0.13384091 0.12334295 0.1151058  0.10988846 0.11298658 0.11688282], [ 0.03609188  0.0440393   0.0423401   0.03954029  0.03809246  0.0388467   0.04121264  0.0346673   0.0360916   0.03253907  0.03348024  0.03091663  0.02966269  0.02961465  0.02966035  0.02646788  0.02571298  0.02342502  0.02254132  0.02229615  0.0188135   0.01921213  0.01718579  0.01574748  0.01354024  0.01185263  0.01073208  0.0091257   0.0076347   0.00708377  0.00628326  0.00495358  0.00454519  0.00327651  0.0028385   0.00230958  0.00137534  0.00068822  0.00010028 -0.00018513 -0.00050043 -0.00097873 -0.00141754 -0.00175677 -0.00226811 -0.00265513 -0.00357931 -0.00415779 -0.0053685  -0.00570309 -0.0061589  -0.00585154 -0.00468344 -0.00385464 -0.00302274 -0.00266833 -0.00246615 -0.00178792 -0.00146727 -0.00146301 -0.001214   -0.00154322 -0.00127404 -0.00135743 -0.00066492 -0.00063052 -0.0005731  -0.00086132 -0.00135888 -0.00321762 -0.00480744 -0.00667173 -0.00838235 -0.01104896 -0.0145842  -0.01761976 -0.02223267 -0.02822818 -0.03607663 -0.04213089 -0.05157055 -0.05866746 -0.06331599 -0.06163086 -0.05945949 -0.04870682], 17.91, 18.23, False
2023/06/04 22:32:26.551, 25919711, [0.26450203 0.24018239 0.24753796 0.2451362  0.23760505 0.24212581 0.23951591 0.23550925 0.23055869 0.23625175 0.22534817 0.22994125 0.22479192 0.22904668 0.22570268 0.22565399 0.2231627  0.22481372 0.22615593 0.22204509 0.2208559  0.22395824 0.21817763 0.22074552 0.21909801 0.21733424 0.21698474 0.21511306 0.21414005 0.21284508 0.21184066 0.20998513 0.20975481 0.20917105 0.20779654 0.20685935 0.20623392 0.20620385 0.2044354  0.2038802  0.20313987 0.201634   0.20252122 0.199664   0.19976703 0.19575914 0.19498218 0.19289119 0.19150217 0.18939806 0.18794967 0.18742523 0.18804844 0.1877027  0.18770953 0.18796097 0.18825327 0.18796705 0.18748308 0.18677217 0.18557569 0.18544601 0.18381314 0.18410692 0.18177239 0.18155957 0.18133792 0.18155757 0.18100643 0.18116569 0.17945349 0.17826018 0.17639257 0.17327185 0.17210172 0.16567642 0.1638245  0.15790665 0.15163969 0.14395732 0.13767696 0.125132   0.11905552 0.11281652 0.11648736 0.11977035], [ 0.03935507  0.03496487  0.03927989  0.03952956  0.03910314  0.04092765  0.03935619  0.03466099  0.03674634  0.03253617  0.02977367  0.03063028  0.02806405  0.02631705  0.02596371  0.02445637  0.02232999  0.02245878  0.01972339  0.01915193  0.01712808  0.01629621  0.01567622  0.01404261  0.01176777  0.01093773  0.01005238  0.00785161  0.00599161  0.00624218  0.00477268  0.00402091  0.00331232  0.00198518  0.00170355  0.0011201   0.00018741 -0.00022591 -0.00059801 -0.00080566 -0.00150945 -0.00165898 -0.00197443 -0.00256369 -0.00308048 -0.00299405 -0.00396381 -0.00488392 -0.00555482 -0.00637403 -0.00696999 -0.00620248 -0.00536151 -0.00464782 -0.00410137 -0.00353885 -0.00284258 -0.00217464 -0.00189449 -0.00219009 -0.00221465 -0.00238537 -0.00254906 -0.00233497 -0.00189386 -0.00133376 -0.00153864 -0.00124012 -0.00203783 -0.00300123 -0.00498563 -0.00643453 -0.0088326  -0.01132704 -0.01451475 -0.01761946 -0.02248515 -0.02839554 -0.03535134 -0.04233983 -0.05066945 -0.05901591 -0.06292575 -0.06166956 -0.0599954  -0.0495261 ], 17.91, 18.23, False
2023/06/04 22:32:26.791, 25919961, [0.269524   0.25960125 0.26468479 0.2592858  0.25643597 0.25339911 0.25234617 0.24977266 0.23875208 0.24201179 0.24244923 0.23558093 0.23643665 0.2348504  0.23421473 0.230897   0.23167208 0.22902898 0.23320534 0.22681941 0.22530718 0.22953748 0.22113185 0.22419506 0.22129324 0.22061525 0.22114757 0.21821015 0.21706554 0.21540676 0.21394891 0.21272317 0.21214751 0.21074903 0.21097098 0.20998394 0.20908023 0.20834209 0.20620817 0.20619006 0.20381032 0.20225278 0.20246907 0.19906845 0.19924047 0.19627578 0.19485325 0.19226015 0.19054124 0.1889059  0.1878756  0.18720541 0.18688989 0.18737687 0.18760251 0.18788877 0.18786001 0.18814357 0.18805879 0.18775259 0.18605495 0.18601265 0.18442128 0.1840247  0.18176192 0.18105353 0.18012292 0.18018889 0.17908269 0.17891244 0.17746181 0.17604753 0.17479599 0.17241717 0.17022948 0.16496334 0.16187494 0.15716727 0.14871727 0.14261774 0.13537392 0.1249218  0.11790885 0.11233173 0.1136603  0.12146242], [ 3.38085177e-02  3.21825222e-02  4.29580553e-02  3.62893801e-02  3.57329320e-02  4.34713750e-02  4.30598974e-02  3.86810866e-02  3.64147373e-02  3.86158759e-02  3.23308533e-02  3.21665309e-02  2.94159960e-02  2.94014843e-02  2.70633748e-02  2.44563660e-02  2.41613501e-02  2.28640045e-02  2.02294335e-02  2.05256394e-02  1.83893092e-02  1.65277785e-02  1.55934515e-02  1.36208223e-02  1.17677717e-02  1.03963717e-02  9.37494528e-03  8.49094365e-03  6.72887795e-03  6.10686469e-03  5.15063880e-03  4.55974441e-03  3.29074248e-03  2.29335476e-03  2.20937171e-03  1.65109211e-03  1.09141902e-03  5.01155386e-04 -2.99608822e-05  1.01743674e-04 -6.59131958e-04 -1.24518692e-03 -1.35935438e-03 -1.74026119e-03 -2.45036311e-03 -1.29065341e-03 -2.53303994e-03 -3.57624681e-03 -4.44331581e-03 -5.20494895e-03 -5.59319568e-03 -5.26982885e-03 -3.98729774e-03 -3.39940569e-03 -2.78804594e-03 -2.02468615e-03 -1.29145120e-03 -8.53042196e-04 -8.18948180e-04 -5.21364525e-04 -1.02403794e-03 -1.10122586e-03 -1.04472622e-03 -7.99719637e-04 -6.04096896e-04 -3.05277831e-05  1.83926723e-04  2.43791916e-04 -7.58014120e-04 -2.47118062e-03 -3.77751667e-03 -5.70963189e-03 -7.27276321e-03 -1.03939675e-02 -1.31006827e-02 -1.67394234e-02 -2.14306010e-02 -2.73645831e-02 -3.41826293e-02 -4.06856802e-02 -5.03747318e-02 -5.72363482e-02 -6.28941634e-02 -6.19631919e-02 -5.79727235e-02 -4.88476311e-02], 17.91, 18.23, False
2023/06/04 22:32:27.046, 25920210, [0.23741243 0.23877582 0.2448525  0.24036008 0.24168715 0.24125977 0.24028499 0.23464734 0.23857472 0.2313893  0.23792434 0.23196145 0.23137435 0.23070403 0.23057886 0.2286991  0.22633403 0.22598571 0.22496109 0.22214776 0.22121697 0.22447088 0.2183427  0.22068198 0.21824623 0.21728111 0.21653458 0.21571756 0.21322904 0.21336911 0.21097248 0.21053941 0.20879787 0.20791215 0.20778096 0.20514609 0.20487649 0.20470259 0.2022324  0.20277192 0.20148735 0.20036373 0.20043804 0.19680034 0.19758307 0.19703498 0.19599583 0.19334072 0.19202456 0.19003406 0.1883945  0.18753636 0.18747126 0.18763    0.18785131 0.18796097 0.18821535 0.1877868  0.18715851 0.18665799 0.18534839 0.18472426 0.18221854 0.181608   0.1786682  0.17885389 0.17764181 0.17719633 0.17785106 0.17644924 0.17520497 0.17443867 0.17316203 0.17000553 0.16858769 0.16251248 0.16053346 0.15487128 0.14735941 0.14156219 0.1338409  0.12554435 0.11797243 0.11067181 0.11541502 0.11977035], [ 0.03456752  0.03496487  0.03191341  0.03571769  0.03286863  0.03328677  0.03215784  0.03264942  0.03428794  0.03283584  0.03064833  0.0311563   0.02784208  0.02611116  0.02520852  0.02477619  0.02294035  0.02174887  0.02203171  0.01928354  0.01742475  0.01694667  0.01489378  0.01331624  0.01216656  0.01021349  0.00869242  0.00808968  0.00642757  0.0058689   0.00507906  0.00451087  0.00388369  0.00258647  0.00205245  0.00150699  0.00086536  0.00074098  0.00058391  0.00080313  0.00031641 -0.00061652 -0.0007383  -0.00102784 -0.00200693 -0.00339259 -0.00376138 -0.00496539 -0.00571335 -0.00632278 -0.00683112 -0.00610325 -0.00510388 -0.00455184 -0.00367947 -0.00320242 -0.00242211 -0.00182802 -0.0019617  -0.00167535 -0.00180025 -0.00193207 -0.00211681 -0.00198418 -0.00169215 -0.00129325 -0.00098324 -0.00115954 -0.00228458 -0.00367144 -0.00505495 -0.00706414 -0.00897159 -0.01174256 -0.01479385 -0.01803278 -0.02242935 -0.02866335 -0.03583663 -0.04182317 -0.05100495 -0.05867043 -0.06292575 -0.06337057 -0.05888075 -0.04959447], 17.91, 18.23, False
