time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 11:31:31.562, 114493471, [0.81427792 0.76757229 0.76340848 0.74557963 0.72148689 0.72161019 0.7035286  0.70637986 0.68147334 0.67753197 0.67040364 0.65573692 0.63759298 0.63495625 0.62095224 0.60825776 0.60097046 0.5890924  0.57939798 0.56736278 0.56169849 0.5533253  0.54521496 0.53676881 0.52634699 0.52253662 0.51677133 0.51012757 0.50322207 0.49926332 0.49079661 0.48447026 0.47916067 0.47463062 0.46936172 0.46369038 0.45943173 0.45689248 0.4508088  0.44764322 0.44271205 0.43881254 0.43847529 0.43213674 0.42936969 0.41597293 0.41333252 0.41063855 0.40708923 0.40349201 0.40011904 0.39925751 0.39726171 0.39558439 0.3949201  0.39401481 0.39220687 0.39008356 0.38769888 0.3860297  0.38351628 0.38240079 0.37957268 0.37794481 0.37448151 0.37424354 0.37316874 0.37161444 0.37127526 0.37094113 0.3685283  0.36535988 0.362846   0.35689534 0.356658   0.35288059 0.34861399 0.34579202 0.33833006 0.33244744 0.32715986 0.31605953 0.30574959 0.29705845 0.29530468 0.29176676], [ 0.21664593  0.21307615  0.21538163  0.19706174  0.19213745  0.19023347  0.17856184  0.16924409  0.1629808   0.15335562  0.14347799  0.13673538  0.12762042  0.12030332  0.11522926  0.10510718  0.10185936  0.09465333  0.08890754  0.08373042  0.07593706  0.06925473  0.06466875  0.05774567  0.05353827  0.04786816  0.04134363  0.03620117  0.0307651   0.02611512  0.02093841  0.01750694  0.01338185  0.0096014   0.00624767  0.002703    0.00028909 -0.0026159  -0.00568503 -0.00771853 -0.01044146 -0.01253639 -0.01417392 -0.01627716 -0.0172676  -0.01267903 -0.01531721 -0.01782972 -0.02014217 -0.02343593 -0.02545641 -0.02762695 -0.02861931 -0.02983518 -0.03053876 -0.03112411 -0.03204723 -0.03291664 -0.03402415 -0.03505507 -0.03585107 -0.03678629 -0.03795801 -0.03825838 -0.03850094 -0.03938073 -0.03953858 -0.04067147 -0.04205508 -0.04401805 -0.04616697 -0.04895412 -0.05069934 -0.05335708 -0.05703446 -0.06040039 -0.0640419  -0.06771212 -0.07275349 -0.07695278 -0.08544353 -0.0948631  -0.10176286 -0.10730352 -0.10679947 -0.09981344], 18.64, 19.38, False
2023/07/06 11:31:31.803, 114493722, [0.81803439 0.77548342 0.74581852 0.72693116 0.72557202 0.69702668 0.69677938 0.68241511 0.66421818 0.66001816 0.64557438 0.64044808 0.62217731 0.62030049 0.60594704 0.60060007 0.5902042  0.58223799 0.57526233 0.56361274 0.55985787 0.55341207 0.54293628 0.53744084 0.52915416 0.52500297 0.51776642 0.51226451 0.50558672 0.50220439 0.49524719 0.4883138  0.48461436 0.47951875 0.47300226 0.46863107 0.46268802 0.46073226 0.45553462 0.45075699 0.44715452 0.44261816 0.44140368 0.43425949 0.42964876 0.42726089 0.42840235 0.42719142 0.42658528 0.42403186 0.42061395 0.41669672 0.41199473 0.40712198 0.40242225 0.39837625 0.3953321  0.39181262 0.38733229 0.38434656 0.3809959  0.37917469 0.37659741 0.3746818  0.37205599 0.37090623 0.37027932 0.36867031 0.36742168 0.36441104 0.36092558 0.35843866 0.35461699 0.3497514  0.34846354 0.34135382 0.33970048 0.33354449 0.32904106 0.32113547 0.31645299 0.30729599 0.29628657 0.29165378 0.28974189 0.28705777], [ 0.22213548  0.20137709  0.20060283  0.18359988  0.18863147  0.18051417  0.17369267  0.166905    0.16092741  0.14332431  0.14159669  0.12934675  0.1266635   0.11897365  0.11233019  0.1059722   0.10029085  0.09465228  0.08777057  0.08070514  0.07497958  0.07128372  0.06423709  0.05891916  0.05295595  0.04741648  0.04124239  0.03638992  0.03094555  0.02594038  0.02078728  0.01625163  0.01258647  0.0088523   0.00614714  0.00345665  0.00077682 -0.00240448 -0.00559933 -0.00808402 -0.01055835 -0.01289338 -0.01437157 -0.0161583  -0.01752719 -0.01386916 -0.01555662 -0.01795782 -0.02007294 -0.02292064 -0.02464127 -0.02635217 -0.0273001  -0.02762206 -0.02855429 -0.02923554 -0.02975993 -0.03026355 -0.03093961 -0.03194527 -0.03283493 -0.03390492 -0.03463502 -0.03535377 -0.03608301 -0.03673929 -0.03707771 -0.0378404  -0.03952504 -0.04147921 -0.04409549 -0.04634955 -0.04879016 -0.05141953 -0.05476475 -0.05856162 -0.06216098 -0.0670144  -0.07249362 -0.0764005  -0.08479087 -0.09449249 -0.10176429 -0.1068021  -0.10741901 -0.10215664], 18.64, 19.38, False
2023/07/06 11:31:32.058, 114493972, [0.81273266 0.76930764 0.75271329 0.72967013 0.71978702 0.70732446 0.69545482 0.68681992 0.67690435 0.66220209 0.65988464 0.63875175 0.62881018 0.62107422 0.61151611 0.60012783 0.59105473 0.58417556 0.57632304 0.56211294 0.5553928  0.55278498 0.54309816 0.53505445 0.52710143 0.52121073 0.51589619 0.50816401 0.50102102 0.49646617 0.49034665 0.48536829 0.48082242 0.47577762 0.47095146 0.46738327 0.460359   0.46027734 0.45434178 0.44994877 0.44479978 0.44021053 0.4380649  0.43100965 0.42805854 0.4261236  0.42214176 0.41836487 0.41402027 0.41050817 0.40596745 0.40265353 0.40044046 0.39984511 0.39850083 0.39621003 0.39413549 0.39181271 0.38967192 0.38748086 0.38447292 0.38222796 0.3802452  0.38066203 0.37813475 0.37869028 0.37723669 0.3761127  0.37472011 0.37275726 0.3700756  0.36696247 0.36259162 0.35933185 0.35596456 0.35098255 0.34936116 0.34261057 0.3369289  0.3312051  0.32565148 0.31287481 0.30383737 0.29718843 0.29334592 0.29468921], [ 2.15789382e-01  2.25556658e-01  2.05284146e-01  1.96391452e-01  1.92732616e-01  1.86637967e-01  1.75887149e-01  1.72011295e-01  1.62980796e-01  1.49415346e-01  1.43477989e-01  1.37299979e-01  1.28834200e-01  1.20303324e-01  1.16634972e-01  1.07705989e-01  1.01859362e-01  9.55400665e-02  8.96894141e-02  8.37304163e-02  7.70756597e-02  7.23681193e-02  6.61378513e-02  6.11166893e-02  5.48618064e-02  4.88749871e-02  4.42057676e-02  3.96224122e-02  3.36032974e-02  2.77608399e-02  2.38899573e-02  1.98965387e-02  1.56995197e-02  1.16598529e-02  8.74115257e-03  5.24276125e-03  2.73293457e-03 -8.43749312e-05 -3.65475713e-03 -5.89395706e-03 -7.96857533e-03 -1.05626749e-02 -1.20588981e-02 -1.42733690e-02 -1.55939829e-02 -1.59997841e-02 -1.77878173e-02 -1.97880068e-02 -2.24106696e-02 -2.46632665e-02 -2.69321445e-02 -2.84230882e-02 -2.92973130e-02 -3.02756856e-02 -3.08737473e-02 -3.17717920e-02 -3.25701604e-02 -3.30865182e-02 -3.41529659e-02 -3.48592455e-02 -3.62632829e-02 -3.70560872e-02 -3.78510837e-02 -3.84932285e-02 -3.83723865e-02 -3.88440358e-02 -3.94542227e-02 -4.03533918e-02 -4.24056206e-02 -4.41106314e-02 -4.66556533e-02 -4.85944803e-02 -5.04790821e-02 -5.35515547e-02 -5.66196205e-02 -5.99608454e-02 -6.37494078e-02 -6.85855259e-02 -7.28557847e-02 -7.81800509e-02 -8.57828709e-02 -9.52698704e-02 -1.03072659e-01 -1.07335878e-01 -1.07789834e-01 -1.00267365e-01], 18.64, 19.38, False
2023/07/06 11:31:32.298, 114494221, [0.80369311 0.76408316 0.77413235 0.73624473 0.72793366 0.7134177  0.70310393 0.69438981 0.67335668 0.66938604 0.66073011 0.63996733 0.6285941  0.62299797 0.61204978 0.60559306 0.59700122 0.58702266 0.57952294 0.57433246 0.56985899 0.56469442 0.55320241 0.54691907 0.54121244 0.5361373  0.52910052 0.52404754 0.51663974 0.51225384 0.50470888 0.49899028 0.4936306  0.49052858 0.48547932 0.48027814 0.47471832 0.47239881 0.46685737 0.46045336 0.45786376 0.45409344 0.45159554 0.44517344 0.44189572 0.42893139 0.42433694 0.41923421 0.41497588 0.41029857 0.40628642 0.4034864  0.40246381 0.40045205 0.39890273 0.39831092 0.39629363 0.39414017 0.39170824 0.38940118 0.38665413 0.38438047 0.38144949 0.37935803 0.37492895 0.37462453 0.3724539  0.37165349 0.37151571 0.36900165 0.3672536  0.36676403 0.36272112 0.35825426 0.35625078 0.35045134 0.34810088 0.34317684 0.33654642 0.33041941 0.32484893 0.31572167 0.30594901 0.29803421 0.29646997 0.29872916], [ 0.22214363  0.21388279  0.20528415  0.19167725  0.18453589  0.18663797  0.17588715  0.16924409  0.15604393  0.15156069  0.13972036  0.1340078   0.12640702  0.11897552  0.11211095  0.10510718  0.09601426  0.09234697  0.08568952  0.08039877  0.07407833  0.07020248  0.0635561   0.057354    0.05226468  0.04534557  0.03941444  0.03363497  0.02899332  0.02352659  0.01888841  0.0146403   0.01078741  0.0069826   0.00414462  0.0009597  -0.00169785 -0.0047561  -0.00735292 -0.00993431 -0.01201503 -0.01381574 -0.01615348 -0.01772807 -0.01936427 -0.0149093  -0.01746544 -0.01956566 -0.02169114 -0.02446177 -0.02653661 -0.02799165 -0.02844737 -0.0295201  -0.02981206 -0.03079883 -0.03154856 -0.03201316 -0.03320277 -0.03422811 -0.03524051 -0.0358882  -0.0372933  -0.03817208 -0.0384206  -0.03888556 -0.03929222 -0.04024706 -0.0417309  -0.04322945 -0.04572888 -0.04755047 -0.04972888 -0.05264693 -0.05594263 -0.05952114 -0.06326836 -0.0671876  -0.07306047 -0.07788333 -0.08489006 -0.09411908 -0.10177574 -0.10623159 -0.10727005 -0.10026737], 18.64, 19.38, False
2023/07/06 11:31:32.554, 114494471, [0.78555466 0.76757137 0.76112004 0.74827461 0.69870731 0.71237251 0.70085665 0.68322492 0.67302708 0.6665767  0.657955   0.64044756 0.63073396 0.62107455 0.61220371 0.60169241 0.59657423 0.58533902 0.57715073 0.56649604 0.56073138 0.55466364 0.54439988 0.53766334 0.53216477 0.52519026 0.52111322 0.51566146 0.50584191 0.50220436 0.49574976 0.48788904 0.48526275 0.4795186  0.47466752 0.47003631 0.46381867 0.46215491 0.45769207 0.45336089 0.44928302 0.44499239 0.44370687 0.43704798 0.43286263 0.42670811 0.42188326 0.41776637 0.41357237 0.40899239 0.40478931 0.40131353 0.39901468 0.39707961 0.39465693 0.39345637 0.39164901 0.38992352 0.38737001 0.3854616  0.38191737 0.38007716 0.37776501 0.37642006 0.37283766 0.37216512 0.36980541 0.3685391  0.36741197 0.36449392 0.36211823 0.35892079 0.35643412 0.35100245 0.34866631 0.34499436 0.34092604 0.33588613 0.33153673 0.32554969 0.32109465 0.31028659 0.29961098 0.2941448  0.29175677 0.2915474 ], [ 0.21578531  0.2130733   0.21069769  0.20043154  0.18803455  0.17997616  0.17588526  0.17158161  0.1654203   0.14941396  0.13971889  0.13264317  0.12614592  0.11812847  0.11136561  0.10403641  0.09775149  0.09234645  0.0852162   0.07955793  0.07340985  0.06905037  0.06239145  0.05696147  0.05105249  0.04621599  0.04042499  0.03515555  0.02988172  0.02510691  0.02023791  0.01601245  0.01217519  0.0086789   0.0055014   0.002328   -0.0003955  -0.00355443 -0.00643281 -0.00858086 -0.01086793 -0.01362796 -0.01507778 -0.01654207 -0.01840004 -0.0159393  -0.01814648 -0.02027705 -0.02264941 -0.02485271 -0.02690772 -0.02810801 -0.02865892 -0.0294576  -0.02974109 -0.03036657 -0.03099182 -0.0318116  -0.03267747 -0.03352533 -0.03481429 -0.03591888 -0.03659848 -0.03725627 -0.03804353 -0.03872119 -0.03960864 -0.04103574 -0.04225755 -0.04434091 -0.04677513 -0.04849869 -0.05090641 -0.05368188 -0.05729735 -0.06046614 -0.06466959 -0.06835301 -0.07363978 -0.07830163 -0.08588398 -0.09604213 -0.10259416 -0.10767862 -0.10897706 -0.1018941 ], 18.64, 19.38, False
2023/07/06 11:31:32.810, 114494722, [0.78555466 0.7578855  0.7404837  0.71207527 0.7109335  0.70522327 0.68860549 0.67997589 0.66596178 0.6606435  0.64860337 0.63875228 0.62346829 0.61838004 0.61342378 0.60043994 0.59275319 0.58663335 0.58092847 0.56907501 0.56655464 0.55887224 0.55091892 0.54407904 0.53634177 0.52904642 0.52234545 0.51461521 0.51000487 0.50355571 0.49706381 0.49196035 0.4865121  0.48345225 0.47843082 0.47242508 0.46893267 0.46916829 0.46615482 0.46558982 0.46125206 0.45750546 0.45603236 0.45005794 0.44725771 0.43658232 0.43256051 0.42851581 0.42477696 0.42119476 0.41690122 0.41342299 0.41141038 0.41003541 0.40836013 0.40581212 0.40374873 0.4017357  0.39970513 0.3982483  0.39570651 0.39366605 0.39106884 0.39047477 0.38662178 0.38615853 0.38674352 0.38460096 0.38519401 0.38368664 0.38058749 0.37951486 0.37642935 0.37164169 0.37072519 0.36653052 0.36521433 0.36092032 0.35707065 0.35270353 0.3460292  0.33268777 0.32695986 0.31414863 0.31203552 0.31132717], [ 0.22298603  0.20220373  0.19593551  0.19167489  0.1816409   0.18411113  0.17005653  0.15903004  0.15848642  0.14368002  0.13815548  0.12798565  0.12302807  0.11354202  0.10943557  0.09991409  0.09599466  0.08933137  0.08266274  0.07752856  0.07093879  0.06600554  0.06183508  0.05614257  0.04988939  0.04468456  0.03869579  0.03363434  0.02845417  0.02411096  0.01927115  0.01469882  0.01063354  0.00768328  0.00404408  0.0011987  -0.00117741 -0.00481947 -0.00762292 -0.00908686 -0.01174315 -0.01366675 -0.01558061 -0.01759432 -0.01838674 -0.01460354 -0.01649886 -0.01877255 -0.02146086 -0.02390191 -0.02583243 -0.02703829 -0.02752159 -0.02878561 -0.02939845 -0.02999404 -0.03097453 -0.03176103 -0.03249811 -0.03343103 -0.03485845 -0.03528977 -0.0360636  -0.03740507 -0.03762553 -0.03817617 -0.03838996 -0.03930073 -0.04040081 -0.04252078 -0.04503997 -0.0472964  -0.04925578 -0.05242194 -0.05530986 -0.05920678 -0.06303904 -0.06736303 -0.07232851 -0.07830163 -0.08556965 -0.09449877 -0.10089462 -0.10468866 -0.10504438 -0.099683  ], 18.64, 19.38, False
2023/07/06 11:31:33.050, 114494972, [0.80708372 0.79744879 0.74581644 0.7496164  0.72911318 0.71550266 0.70402452 0.70157911 0.68889547 0.68412185 0.667926   0.65356281 0.6421035  0.63245684 0.62095425 0.60685602 0.59799437 0.58340281 0.57668234 0.5673636  0.5637392  0.55842361 0.54676412 0.54131892 0.53250703 0.52519133 0.51853229 0.51160933 0.50379051 0.49873012 0.49324684 0.48818927 0.48433157 0.47936186 0.47365692 0.46846301 0.46314064 0.46058085 0.45477403 0.44983051 0.44531272 0.44175449 0.44079653 0.43393698 0.43192772 0.4371655  0.43275449 0.42855033 0.42384583 0.41933587 0.4143644  0.41127236 0.40832693 0.40624276 0.40450263 0.40271118 0.40095395 0.3994369  0.39796522 0.39669426 0.39427114 0.39293469 0.3899991  0.38796636 0.38489268 0.38288379 0.38262109 0.38205274 0.38144071 0.38221122 0.37968594 0.37772335 0.37596273 0.37168384 0.37117609 0.36725609 0.36437321 0.36124256 0.35273428 0.34662529 0.34294283 0.33155499 0.32220337 0.31568607 0.31241085 0.31335733], [ 0.20856345  0.20844316  0.20601638  0.19705466  0.18922726  0.18303486  0.17320857  0.16690402  0.16053875  0.14691198  0.14003181  0.13400321  0.1246694   0.1181266   0.11188766  0.10423969  0.09912619  0.0932303   0.08776984  0.08097125  0.07564677  0.07006507  0.06416181  0.05856317  0.05262143  0.04711557  0.0414548   0.03676961  0.03146559  0.02676256  0.02200433  0.01744448  0.01410379  0.0105157   0.00736431  0.00356608  0.00159131 -0.00160798 -0.00493273 -0.00730016 -0.00981659 -0.01222051 -0.01420615 -0.01627428 -0.01756336 -0.01449474 -0.01659556 -0.01891323 -0.0211988  -0.02358818 -0.02570967 -0.02694243 -0.0283082  -0.02929062 -0.02958698 -0.03035857 -0.03097575 -0.03189785 -0.03295158 -0.03360616 -0.03494087 -0.03568047 -0.03644683 -0.03709296 -0.0375143  -0.03773984 -0.03822092 -0.03913384 -0.04057757 -0.04227027 -0.0449226  -0.04659563 -0.04883042 -0.05184081 -0.05461223 -0.05895276 -0.06281016 -0.06625714 -0.07196624 -0.075671   -0.08382288 -0.09334217 -0.10041598 -0.10664086 -0.10660552 -0.10020466], 18.65, 19.38, False
2023/07/06 11:31:33.306, 114495221, [0.81461345 0.73575842 0.77714381 0.73487977 0.71741087 0.70522407 0.69770498 0.6796282  0.68042288 0.66283003 0.64805183 0.6409289  0.62881598 0.6170348  0.6116734  0.59716928 0.59261349 0.58056312 0.57596928 0.56574745 0.55918119 0.55484362 0.54383133 0.53729286 0.52881357 0.5229217  0.51577927 0.50843585 0.502667   0.497239   0.49253062 0.48674249 0.48243528 0.48013239 0.47666133 0.47170897 0.46628423 0.46444184 0.45783683 0.45198062 0.44768836 0.44350436 0.44138616 0.43678761 0.43219001 0.42085276 0.41706691 0.41248353 0.40924114 0.40501143 0.40186223 0.39892027 0.39675563 0.39589939 0.39449383 0.39315662 0.39171774 0.38939161 0.38626736 0.38539577 0.383011   0.38167574 0.37957049 0.37710758 0.37186686 0.370326   0.36857386 0.36535008 0.36497728 0.36287572 0.36080471 0.35889525 0.35462404 0.3504544  0.34781367 0.34401205 0.34070511 0.33534902 0.33088327 0.32393538 0.31919058 0.30903614 0.29871059 0.28860533 0.28717571 0.29043115], [ 0.21318185  0.20762344  0.2092139   0.19166546  0.19503618  0.19169992  0.18706046  0.1800973   0.17287757  0.15984339  0.15350077  0.14628895  0.13707729  0.13071095  0.1244632   0.11597472  0.11010948  0.10264605  0.09703612  0.09131941  0.08426972  0.07901864  0.07401442  0.06731063  0.06090675  0.05395571  0.04840197  0.04276359  0.03608458  0.03081573  0.02582371  0.02200692  0.01768881  0.01422579  0.01133407  0.00804173  0.00514432  0.00225979 -0.00053868 -0.00281882 -0.00560706 -0.00721777 -0.00909599 -0.01114424 -0.01264281 -0.01519484 -0.01736062 -0.01952052 -0.02154103 -0.02405502 -0.02603843 -0.0272539  -0.02819104 -0.02918676 -0.02975567 -0.03002919 -0.03078249 -0.03161198 -0.03247737 -0.03322285 -0.03432385 -0.03489526 -0.03652428 -0.03653807 -0.03672765 -0.03736121 -0.03793262 -0.03888727 -0.04051407 -0.04268436 -0.04496954 -0.04722028 -0.04993828 -0.05274779 -0.05566234 -0.05952944 -0.06345955 -0.06765595 -0.07238217 -0.07749402 -0.08389888 -0.09335713 -0.10127376 -0.10610653 -0.10774529 -0.09987804], 18.65, 19.38, False
2023/07/06 11:31:33.562, 114495471, [0.79843824 0.791268   0.74583099 0.7409103  0.72148407 0.70376019 0.70084522 0.69159352 0.66984827 0.67000393 0.6510821  0.63705509 0.62837761 0.6197254  0.61063695 0.60371228 0.5923268  0.58391391 0.57714753 0.56874459 0.56664821 0.5615546  0.55466523 0.54549643 0.54065978 0.53284068 0.52757051 0.52130421 0.5149917  0.50717694 0.50157006 0.49487182 0.48784461 0.48318386 0.47853432 0.47406877 0.46757261 0.46440058 0.45880278 0.45324183 0.44914898 0.44467862 0.44222302 0.4368556  0.43225467 0.44563986 0.43972808 0.43464938 0.43094933 0.42627403 0.42274069 0.41945041 0.41759501 0.41597294 0.41443988 0.41269394 0.41141812 0.40944642 0.40792046 0.4051494  0.40169329 0.40004026 0.39771562 0.39775173 0.39383818 0.39358987 0.39468324 0.39272864 0.3912314  0.38813317 0.38312299 0.37904349 0.37494611 0.37032042 0.36929201 0.3640187  0.36320795 0.36066824 0.35383262 0.34823442 0.34417127 0.33422064 0.32392438 0.32167013 0.32323173 0.32169983], [ 0.21408385  0.20683265  0.19987178  0.19168669  0.18744624  0.17998343  0.17444923  0.16838619  0.15976248  0.15445893  0.14410585  0.13617605  0.13075231  0.12224236  0.11501229  0.10709706  0.10050842  0.09571979  0.08839067  0.08327274  0.0764103   0.07061388  0.0634329   0.05766711  0.05168579  0.04546756  0.03972979  0.03477782  0.0297871   0.02542217  0.0198072   0.01607387  0.01218154  0.00908884  0.00613311  0.00374663  0.00077951 -0.00216615 -0.00514799 -0.00711949 -0.0082354  -0.0109391  -0.01191468 -0.01364968 -0.01504656 -0.0104545  -0.01295666 -0.01516983 -0.01835879 -0.0213392  -0.02397911 -0.02589781 -0.0273345  -0.02820478 -0.02831324 -0.02866805 -0.02882516 -0.02950802 -0.02976595 -0.030516   -0.03076647 -0.03102948 -0.03174524 -0.0330584  -0.03394599 -0.03508983 -0.03605892 -0.03733989 -0.03907558 -0.04144108 -0.04369795 -0.04651136 -0.0488022  -0.05206333 -0.05532778 -0.05844882 -0.0626599  -0.06654366 -0.07195613 -0.07570719 -0.08428384 -0.09452326 -0.10125438 -0.10622756 -0.10607941 -0.10143439], 18.63, 19.38, False
2023/07/06 11:31:33.802, 114495722, [0.81615345 0.80484146 0.786388   0.78234703 0.74311205 0.739539   0.72304565 0.71119555 0.70267187 0.68631709 0.68398708 0.66207988 0.65732045 0.64947604 0.63812358 0.62642729 0.61788299 0.60841936 0.6031017  0.5880907  0.58281248 0.5778977  0.56855445 0.55964    0.55329782 0.54672677 0.53899067 0.53349743 0.52349302 0.51990367 0.51209358 0.50328461 0.49793004 0.49279385 0.48714735 0.48579686 0.47952388 0.47865097 0.47337449 0.46982807 0.46413243 0.45826291 0.45597874 0.44863368 0.44255317 0.43036084 0.42470597 0.41942436 0.41520186 0.41023248 0.40566371 0.40182649 0.40013994 0.39859655 0.39776925 0.39614852 0.39410459 0.39291437 0.39107678 0.38970714 0.38737198 0.38556149 0.38304409 0.38109954 0.37698163 0.37673637 0.37656606 0.37554337 0.37493056 0.3737484  0.37116269 0.36877695 0.36525618 0.36069123 0.35739318 0.35367758 0.35016438 0.34512549 0.34054171 0.33081228 0.32715941 0.3176526  0.30524543 0.29802236 0.29756079 0.29311935], [ 0.20858383  0.20682695  0.2006142   0.1869622   0.18804187  0.18304214  0.17321803  0.16327141  0.15399264  0.14871462  0.13627972  0.13264776  0.1237239   0.11789029  0.10802965  0.10296749  0.09599678  0.08986332  0.08216513  0.07810402  0.07312263  0.06769983  0.06102785  0.05609809  0.05011448  0.0451361   0.03952213  0.03439676  0.02925387  0.02393856  0.01928957  0.01459917  0.01127649  0.0074446   0.00481528  0.00123134 -0.00172995 -0.00432611 -0.00794198 -0.00833359 -0.00930646 -0.00926508 -0.01188365 -0.01405541 -0.01444384 -0.01800752 -0.01985137 -0.02214021 -0.0248132  -0.02668238 -0.02866017 -0.02969201 -0.0308664  -0.03122926 -0.03191461 -0.03248791 -0.03355643 -0.03421141 -0.0350993  -0.03604671 -0.03694668 -0.03794634 -0.03782695 -0.03860927 -0.03875682 -0.03918196 -0.03959003 -0.04090129 -0.04219056 -0.04407598 -0.04696494 -0.05006709 -0.05220796 -0.0552002  -0.05823407 -0.06224471 -0.06491951 -0.06939948 -0.07400145 -0.07757066 -0.08491408 -0.09453151 -0.10125581 -0.10569331 -0.10702271 -0.10000264], 18.64, 19.38, False
2023/07/06 11:31:34.059, 114495972, [0.83426172 0.76139286 0.77564143 0.72830226 0.71740876 0.70627524 0.68544697 0.69041321 0.67549046 0.6562797  0.64667558 0.63632671 0.62432903 0.60818131 0.60767241 0.5938943  0.58766485 0.57953125 0.56829982 0.56039073 0.55434161 0.54831823 0.54017114 0.53133613 0.5264937  0.51920071 0.51045015 0.5058207  0.49764311 0.49247751 0.4853613  0.47994879 0.47562487 0.47067729 0.46638089 0.46077955 0.45453261 0.45150964 0.4472616  0.44171989 0.4374856  0.43332958 0.43238005 0.42600164 0.42174125 0.42630555 0.42183963 0.41806393 0.41440726 0.40966984 0.40559722 0.40262861 0.40195974 0.40018917 0.40024977 0.40004687 0.39975827 0.39887207 0.39736363 0.3954111  0.3924944  0.38997643 0.38619833 0.3847628  0.38093032 0.37930501 0.3794448  0.3778288  0.37833736 0.37843074 0.37773574 0.37713813 0.37414116 0.3713558  0.36830862 0.36173482 0.35891023 0.3548559  0.3495231  0.34619021 0.3436436  0.33042244 0.32382016 0.31914493 0.30964045 0.31222814], [ 0.23404532  0.22396965  0.21933823  0.20852635  0.20265428  0.19583399  0.18927474  0.18137155  0.17120227  0.16164812  0.14911078  0.14492625  0.13464862  0.12791946  0.12177822  0.11183738  0.10558931  0.10069046  0.0935255   0.08817372  0.07940688  0.0746741   0.06945563  0.06389811  0.05775807  0.05164059  0.04624941  0.04038461  0.03475339  0.03000326  0.02527493  0.02097197  0.01711764  0.01281728  0.01005849  0.00707155  0.00429821  0.00121088 -0.00156283 -0.00346628 -0.00695335 -0.0088721  -0.01120182 -0.01285572 -0.0142516  -0.01278993 -0.01465948 -0.01634399 -0.01743656 -0.01873368 -0.02032018 -0.02060208 -0.02106703 -0.02103045 -0.02152468 -0.0217901  -0.02250207 -0.02263523 -0.02358659 -0.02425802 -0.02503401 -0.02568421 -0.02604464 -0.02628034 -0.02553322 -0.02616232 -0.02612306 -0.02719609 -0.02938937 -0.03211206 -0.03541846 -0.03866563 -0.04109446 -0.04429928 -0.04710843 -0.05122108 -0.05556471 -0.05960749 -0.06516689 -0.0702811  -0.07775403 -0.08833271 -0.09468973 -0.10011866 -0.10152961 -0.09577582], 18.64, 19.38, False
2023/07/06 11:31:34.298, 114496221, [0.79463525 0.7816715  0.75805523 0.7255566  0.71859928 0.70376119 0.68860549 0.67881263 0.67724517 0.66220272 0.65107939 0.63875228 0.62795511 0.61972707 0.6087317  0.60293486 0.59431    0.58301344 0.57903966 0.57237773 0.56684603 0.56298858 0.55654063 0.54908099 0.54223732 0.53607235 0.52745476 0.52135879 0.51288386 0.50853026 0.50215894 0.49671435 0.49395912 0.48953421 0.48489886 0.48106664 0.47507892 0.47354442 0.46788845 0.46286406 0.45786399 0.4541488  0.45249115 0.44561696 0.442834   0.45233853 0.44837316 0.44314451 0.43875957 0.43401827 0.42961108 0.42586636 0.42540644 0.43220184 0.43922854 0.44010371 0.43921233 0.43777297 0.43279787 0.42694441 0.42287734 0.41817519 0.41075254 0.40573425 0.3994212  0.39800937 0.3959436  0.39415946 0.39319759 0.39170948 0.38883317 0.38665671 0.38283386 0.37877724 0.37761283 0.37179203 0.36926193 0.36448663 0.35671984 0.35107008 0.34427007 0.33488861 0.3251374  0.31707944 0.31462014 0.31357583], [ 2.26822650e-01  2.23972491e-01  2.18614936e-01  2.11928099e-01  1.97372577e-01  1.98381097e-01  1.91489941e-01  1.74981515e-01  1.67991630e-01  1.57004485e-01  1.51937063e-01  1.41351707e-01  1.34135512e-01  1.28771843e-01  1.20373293e-01  1.13168806e-01  1.08163950e-01  1.02113207e-01  9.55932941e-02  8.88669346e-02  8.16488437e-02  7.65114977e-02  7.06236444e-02  6.52332471e-02  5.94712767e-02  5.38361702e-02  4.80982872e-02  4.37178205e-02  3.73336492e-02  3.16529713e-02  2.66777391e-02  2.25075399e-02  1.78966050e-02  1.42752995e-02  1.13780611e-02  8.49222966e-03  5.40726174e-03  2.78851483e-03  2.01833375e-04 -1.56630953e-03 -3.85185355e-03 -5.95437452e-03 -7.77965280e-03 -9.93856202e-03 -1.14150952e-02 -1.15498863e-02 -1.34506607e-02 -1.54179048e-02 -1.72749875e-02 -1.93822511e-02 -2.14519314e-02 -2.27441132e-02 -2.39847420e-02 -2.46148901e-02 -2.51921952e-02 -2.64437033e-02 -2.74844094e-02 -2.79029867e-02 -2.91723609e-02 -3.01725341e-02 -3.17873491e-02 -3.28997569e-02 -3.38532862e-02 -3.42465973e-02 -3.50037721e-02 -3.55317354e-02 -3.55079511e-02 -3.67764422e-02 -3.85334386e-02 -4.08145740e-02 -4.27422155e-02 -4.57155998e-02 -4.85448393e-02 -5.12255214e-02 -5.45668072e-02 -5.78111395e-02 -6.13025965e-02 -6.50894068e-02 -7.03970744e-02 -7.44015688e-02 -8.08138112e-02 -9.25889894e-02 -1.00427580e-01 -1.04623226e-01 -1.04425791e-01 -9.83147475e-02], 18.64, 19.38, False
