time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 15:12:44.198, 34591549, [1.25808013 1.2385862  1.22413804 1.19487872 1.18278592 1.17140372 1.16785565 1.1448738  1.13748898 1.11652386 1.11429366 1.09479109 1.08863377 1.07065646 1.06542062 1.05371788 1.04159031 1.03539757 1.02462109 1.01169953 1.00324392 0.99547543 0.9835261  0.97404446 0.96336515 0.95405323 0.94408185 0.93594557 0.92377905 0.91650609 0.90731776 0.89993246 0.89313056 0.88569168 0.87580714 0.86902118 0.85822724 0.85238996 0.84495436 0.83574879 0.83043312 0.82111963 0.81695776 0.80777197 0.79839571 0.79687456 0.79140237 0.78458239 0.7770323  0.77035318 0.76369216 0.75729867 0.75380043 0.74958845 0.74470168 0.74017116 0.73498182 0.72921434 0.72349956 0.71770944 0.7115071  0.70683575 0.70175996 0.69892426 0.69421664 0.69224065 0.69072238 0.68751426 0.68512072 0.68028488 0.67474699 0.66784364 0.6608475  0.65330688 0.64901229 0.64196426 0.63636871 0.63089191 0.62410146 0.61566796 0.60962115 0.59849739 0.58585083 0.57709701 0.57185526 0.57184131], [ 0.21831109  0.21395297  0.20857294  0.20230621  0.19215696  0.19126361  0.18438056  0.18101755  0.17214812  0.16728677  0.15875167  0.15438263  0.14889936  0.14534904  0.13712091  0.13091145  0.12671294  0.11871002  0.11485834  0.10750671  0.10027785  0.0952989   0.08859291  0.080851    0.07359382  0.06713291  0.06024497  0.05477628  0.04856906  0.04211321  0.03672846  0.03204667  0.02783152  0.02389834  0.02047812  0.01763037  0.01454245  0.01121183  0.00879805  0.00589317  0.00409215  0.00202383  0.00060517 -0.00168986 -0.00310421 -0.00861814 -0.01054404 -0.01229792 -0.01485203 -0.01717442 -0.01896895 -0.02025611 -0.02097156 -0.0218309  -0.0223827  -0.02280454 -0.02364455 -0.02468139 -0.02511846 -0.02573495 -0.02667483 -0.02712279 -0.02675224 -0.02665623 -0.02622373 -0.02574571 -0.02579546 -0.0272185  -0.0297906  -0.03267148 -0.03612845 -0.0390724  -0.0415704  -0.04516071 -0.04801116 -0.05137222 -0.05506042 -0.05846966 -0.06185603 -0.06640179 -0.07239898 -0.08137261 -0.08628728 -0.09195262 -0.09386585 -0.08807577], 19.57, 19.54, False
2023/07/09 15:12:44.439, 34591800, [1.2602153  1.23243019 1.19325624 1.17789699 1.16866067 1.15966863 1.15328376 1.12090697 1.12048281 1.10146002 1.09434634 1.08340186 1.06119006 1.05190662 1.041691   1.03104787 1.01913611 1.00974126 1.00133046 0.98582421 0.98362854 0.97220013 0.96161797 0.95182984 0.94147882 0.93310831 0.92110959 0.91302104 0.90047981 0.89380857 0.88465949 0.87511636 0.86766277 0.86259046 0.85431759 0.84847048 0.83883244 0.83548101 0.82731437 0.81997052 0.81370377 0.80775469 0.80402462 0.79680254 0.79073168 0.78400386 0.77751172 0.77086297 0.76399165 0.75744361 0.750391   0.74463566 0.73997741 0.73473248 0.72975623 0.72530098 0.72149326 0.71706344 0.71197234 0.70810438 0.70421572 0.6996271  0.69520594 0.69112278 0.68599489 0.68287294 0.68072863 0.67774013 0.6756485  0.67198757 0.66734275 0.66269028 0.6566877  0.64983624 0.64601909 0.6402348  0.63570429 0.62845939 0.62257531 0.61512351 0.60799112 0.59823437 0.58599603 0.57951563 0.57455636 0.57387608], [ 0.21095252  0.21948908  0.20455283  0.20162293  0.18798249  0.195451    0.18437563  0.1862014   0.17423286  0.16658737  0.15843634  0.15604856  0.14766086  0.1431316   0.13733501  0.13110899  0.12431817  0.12013043  0.11144232  0.10692013  0.10070262  0.09371805  0.08852792  0.0806857   0.07395622  0.06777913  0.06055371  0.05554124  0.04838936  0.04278164  0.03744836  0.03242603  0.0290031   0.02463156  0.02109995  0.01808261  0.01410861  0.0108371   0.00697543  0.00516452  0.00216547 -0.00042432 -0.0021341  -0.00404759 -0.00557585 -0.00910086 -0.01102697 -0.01280293 -0.01470481 -0.01703049 -0.01877123 -0.02001912 -0.02068382 -0.02104032 -0.02150399 -0.02229501 -0.0232719  -0.02422318 -0.02530799 -0.02643608 -0.02677254 -0.02708762 -0.02754527 -0.02736654 -0.02638775 -0.02617963 -0.02641516 -0.02711427 -0.02998952 -0.03300809 -0.03666245 -0.03961428 -0.04187356 -0.04577987 -0.04882479 -0.05207243 -0.05548226 -0.05806427 -0.06264516 -0.06636406 -0.07140064 -0.08099209 -0.08719119 -0.09137921 -0.09329655 -0.08762849], 19.57, 19.54, False
2023/07/09 15:12:44.695, 34592049, [1.27578616 1.22736219 1.23033802 1.19031646 1.1773541  1.16727293 1.15162239 1.1453548  1.13223091 1.11149348 1.11017019 1.09312462 1.07660304 1.06494442 1.04705168 1.04427325 1.02625572 1.01917188 1.00682955 0.99887157 0.99455301 0.98296853 0.9745477  0.96414787 0.95349326 0.94576834 0.93647531 0.9259098  0.91538555 0.90830792 0.8974009  0.8878969  0.87924159 0.8710269  0.8623366  0.85429669 0.84549093 0.84058051 0.83229562 0.82308507 0.81551235 0.80864909 0.80393606 0.7960264  0.78901511 0.7842699  0.7780461  0.77028981 0.76388396 0.75820587 0.75222731 0.74639248 0.74233616 0.7384808  0.73486037 0.73110556 0.72696734 0.72270872 0.71807801 0.71379291 0.70917151 0.70514928 0.70083797 0.69761482 0.69212483 0.68867162 0.68714183 0.68396735 0.6805139  0.67724477 0.67239612 0.66616981 0.65929425 0.65321575 0.64686215 0.64084896 0.63476103 0.63089662 0.62058818 0.61391601 0.60692749 0.59698288 0.5854165  0.57726978 0.57332876 0.5725192 ], [ 0.21009531  0.21559426  0.19753295  0.19340715  0.18860228  0.18815103  0.17894331  0.17540003  0.16928539  0.16111046  0.15207502  0.14993822  0.14221295  0.13823685  0.13231782  0.12542396  0.12136725  0.11816602  0.1114468   0.10441453  0.09868346  0.09262494  0.0861595   0.07870071  0.07180789  0.06468481  0.05889363  0.05333871  0.0474033   0.04127178  0.03545279  0.03087805  0.02627805  0.02169585  0.01767355  0.01410237  0.01098884  0.00790412  0.00441193  0.00132808 -0.00044417 -0.00282971 -0.00465204 -0.00669538 -0.00786735 -0.00784823 -0.01013096 -0.01171471 -0.01348987 -0.01595383 -0.01775778 -0.01864383 -0.01971596 -0.02007406 -0.020694   -0.0217196  -0.02241765 -0.02318184 -0.02453569 -0.02472478 -0.0254133  -0.02532885 -0.02585059 -0.02602184 -0.02554277 -0.0253025  -0.02523614 -0.02669056 -0.0292399  -0.03265755 -0.03540203 -0.03892973 -0.04109184 -0.04499682 -0.04807511 -0.05124455 -0.05472363 -0.05864111 -0.06185439 -0.06572444 -0.07105534 -0.08020606 -0.08677258 -0.09086838 -0.09214772 -0.08624845], 19.56, 19.54, False
2023/07/09 15:12:44.935, 34592299, [1.27681553 1.25197799 1.22323329 1.20108508 1.19765475 1.18029716 1.15892173 1.14390762 1.13991353 1.11866934 1.11461255 1.09032431 1.08716578 1.0775351  1.05702901 1.05390225 1.03852814 1.03037598 1.02301013 1.01084309 1.00359909 0.99733077 0.98911137 0.97463824 0.96734461 0.95672045 0.94655613 0.93768111 0.92682058 0.91803252 0.91000645 0.90043807 0.89249326 0.88569168 0.8766598  0.87022426 0.86110771 0.85739724 0.84979042 0.84194482 0.83603126 0.82920515 0.82447494 0.81677381 0.80912043 0.77627601 0.76924742 0.76185432 0.7554783  0.74929169 0.74317732 0.73733133 0.73180051 0.728003   0.72409912 0.71963533 0.71569746 0.71097498 0.70630128 0.70250886 0.69756825 0.69341524 0.68791549 0.68509044 0.68030627 0.67838632 0.6772605  0.67384984 0.67200997 0.66906513 0.66408643 0.65775799 0.65389794 0.64657822 0.64372066 0.63804354 0.63294902 0.62638131 0.62169416 0.61391684 0.60873205 0.59687823 0.58635951 0.57990293 0.57295733 0.57339108], [ 2.10082929e-01  2.08416632e-01  1.93528074e-01  1.94084214e-01  1.92761153e-01  1.92340842e-01  1.82142227e-01  1.75828748e-01  1.70059892e-01  1.58929253e-01  1.53663006e-01  1.48546884e-01  1.43444734e-01  1.39577953e-01  1.29365173e-01  1.23659024e-01  1.17002493e-01  1.12758356e-01  1.08032301e-01  1.01061279e-01  9.48148356e-02  8.93865953e-02  8.33498745e-02  7.65487030e-02  7.16316465e-02  6.34476586e-02  5.71306376e-02  5.23707976e-02  4.50646640e-02  3.90013006e-02  3.41308261e-02  2.86619712e-02  2.42168583e-02  1.89528933e-02  1.60865313e-02  1.19138573e-02  8.58920589e-03  5.93787851e-03  2.38782776e-03 -1.22662251e-04 -2.58533247e-03 -4.57473471e-03 -6.33525391e-03 -8.18061063e-03 -9.40175846e-03 -8.69057069e-03 -1.03273706e-02 -1.26694416e-02 -1.46766499e-02 -1.71169091e-02 -1.89423741e-02 -2.02433780e-02 -2.08631139e-02 -2.16180861e-02 -2.24560057e-02 -2.27330339e-02 -2.33454705e-02 -2.40172372e-02 -2.47848125e-02 -2.57703559e-02 -2.62816018e-02 -2.63470800e-02 -2.70267642e-02 -2.63310810e-02 -2.58990745e-02 -2.56191606e-02 -2.55628952e-02 -2.68610458e-02 -2.97798358e-02 -3.26265149e-02 -3.65131767e-02 -3.97166667e-02 -4.22997404e-02 -4.60370857e-02 -4.89540976e-02 -5.22655780e-02 -5.56905940e-02 -5.85851282e-02 -6.27447165e-02 -6.67791729e-02 -7.18121752e-02 -8.13782633e-02 -8.67455179e-02 -9.13771365e-02 -9.32940553e-02 -8.74223324e-02], 19.57, 19.54, False
2023/07/09 15:12:45.191, 34592549, [1.26234248 1.21713776 1.22502702 1.18410865 1.17480102 1.17802721 1.14909287 1.13941441 1.12201313 1.10897961 1.10762685 1.08476614 1.07685963 1.06447411 1.05583523 1.0369003  1.03286465 1.02020337 1.01328309 1.00083467 0.99199465 0.98510314 0.97604132 0.96227841 0.95349233 0.94410666 0.93578663 0.92569811 0.91822443 0.9107848  0.90301267 0.89480844 0.88835226 0.88258131 0.87481443 0.86843785 0.85945048 0.85658603 0.84955947 0.84160425 0.83510368 0.82871827 0.82663219 0.81811085 0.81063371 0.80695328 0.8007129  0.79323831 0.78670702 0.77955778 0.77268806 0.76637583 0.76077686 0.75617294 0.75143064 0.74651766 0.74133191 0.73594804 0.7304374  0.72566118 0.72044182 0.71387039 0.70900417 0.70435316 0.69750777 0.69548121 0.69260003 0.68927742 0.68765239 0.68374377 0.67774304 0.6732198  0.6666209  0.65902329 0.6546226  0.64807692 0.64355942 0.63645535 0.63188915 0.62479857 0.61623591 0.6037773  0.59602492 0.58329356 0.58450378 0.57765595], [ 1.98065586e-01  2.08432412e-01  1.93547552e-01  1.94781777e-01  1.87999374e-01  1.88698851e-01  1.79433773e-01  1.75837555e-01  1.69679737e-01  1.62590194e-01  1.53353859e-01  1.49117237e-01  1.43450690e-01  1.35789263e-01  1.30792652e-01  1.25225055e-01  1.19963626e-01  1.12940478e-01  1.08522151e-01  1.01954661e-01  9.44310122e-02  8.88540212e-02  8.33540054e-02  7.60375750e-02  6.90407620e-02  6.26773494e-02  5.54959104e-02  5.05472887e-02  4.36329101e-02  3.78230660e-02  3.19124470e-02  2.70355508e-02  2.29278910e-02  1.87846470e-02  1.52118935e-02  1.20219430e-02  8.65435190e-03  5.37633887e-03  2.26796223e-03 -6.10137015e-05 -2.79406013e-03 -5.02740314e-03 -6.73471469e-03 -8.65444134e-03 -9.46451129e-03 -7.62397690e-03 -9.10597924e-03 -1.08788060e-02 -1.30016752e-02 -1.47632408e-02 -1.65029414e-02 -1.82540530e-02 -1.94307955e-02 -1.96042700e-02 -1.96225850e-02 -2.01450329e-02 -2.09420806e-02 -2.18000866e-02 -2.25993680e-02 -2.33424419e-02 -2.44321186e-02 -2.45629926e-02 -2.48857490e-02 -2.46871262e-02 -2.41547287e-02 -2.37776153e-02 -2.40390627e-02 -2.52782649e-02 -2.79088471e-02 -3.13318596e-02 -3.47198750e-02 -3.86272477e-02 -4.11672726e-02 -4.44435370e-02 -4.72161310e-02 -5.06089307e-02 -5.41314373e-02 -5.75840722e-02 -6.06913342e-02 -6.46869022e-02 -7.04181291e-02 -7.94384465e-02 -8.67120338e-02 -9.07971567e-02 -9.26145752e-02 -8.65593714e-02], 19.56, 19.54, False
2023/07/09 15:12:45.447, 34592800, [1.22836595 1.20077748 1.1880404  1.1680106  1.1560649  1.14455156 1.11952383 1.11971199 1.1030899  1.08605078 1.08583486 1.06758956 1.05974299 1.04647339 1.03751365 1.0310459  1.0157499  1.01006242 1.00414928 0.99460375 0.99044989 0.9847761  0.97963223 0.96714766 0.96344668 0.95413163 0.94207062 0.93623905 0.92574505 0.92102211 0.91372304 0.91245557 0.90707103 0.90116915 0.89265428 0.88334863 0.87410985 0.87177602 0.86494694 0.85652908 0.8499279  0.84062255 0.83558565 0.82540237 0.81780744 0.78837767 0.78284526 0.77561225 0.76837666 0.76283221 0.75613015 0.75181703 0.74826644 0.74465581 0.74082159 0.73683709 0.73358446 0.73131176 0.73024495 0.7279691  0.7254099  0.72347066 0.71917093 0.71540697 0.70973677 0.70519159 0.70175947 0.69708374 0.69499449 0.69260623 0.68647325 0.68145219 0.67752034 0.66970876 0.66725037 0.6615972  0.65517945 0.65284636 0.64402306 0.63809808 0.63239738 0.62233742 0.61215752 0.60417347 0.60102744 0.59799101], [ 0.21747979  0.2084403   0.20383742  0.20300267  0.19573731  0.18816367  0.18487718  0.18103076  0.1763416   0.16659997  0.15494868  0.15272234  0.14592433  0.13934963  0.1352758   0.12631155  0.12395186  0.11744952  0.11210121  0.10530759  0.09854542  0.0926289   0.0864757   0.08109155  0.07326727  0.06615532  0.05984032  0.05363639  0.04758431  0.04101524  0.03569196  0.03040272  0.02542698  0.0218942   0.01769193  0.01462532  0.01138833  0.00818595  0.00492191  0.00209142 -0.00036254 -0.00275166 -0.00434515 -0.00596586 -0.00748532 -0.00835157 -0.00992341 -0.01202906 -0.01485264 -0.01680714 -0.01905384 -0.02026846 -0.02088853 -0.02178146 -0.02234683 -0.02294869 -0.02355179 -0.02408971 -0.02480735 -0.02560375 -0.02611279 -0.02612987 -0.02646762 -0.02610332 -0.02547307 -0.02512333 -0.02500025 -0.02632965 -0.0293468  -0.03221696 -0.03570978 -0.03912901 -0.04157957 -0.04473365 -0.04809276 -0.05098915 -0.05440236 -0.05746694 -0.06116446 -0.06502299 -0.07178246 -0.08021314 -0.08718264 -0.09086424 -0.09261208 -0.08813524], 19.55, 19.54, False
2023/07/09 15:12:45.687, 34593049, [1.27579019 1.23658809 1.23032844 1.19945531 1.19152905 1.19627252 1.15249641 1.16699707 1.14844983 1.13164152 1.11841667 1.106501   1.09035369 1.08017013 1.06681833 1.05622213 1.04356739 1.03275451 1.02125944 1.00827342 1.00062004 0.9890521  0.9797311  0.96514614 0.95503581 0.94610961 0.93231208 0.92613071 0.91687474 0.90901018 0.90337094 0.89587728 0.88872064 0.88468667 0.87751038 0.87241656 0.86597656 0.8616284  0.85486239 0.84698517 0.8405931  0.83451579 0.83125962 0.82233994 0.81600822 0.78452143 0.77849097 0.77094115 0.76514596 0.75929247 0.75280848 0.74745091 0.74285723 0.73849097 0.73415494 0.72989623 0.72595317 0.72179467 0.71688936 0.71227537 0.70810969 0.70426958 0.70012206 0.69721502 0.6929342  0.69123291 0.68965905 0.68557245 0.68418696 0.68070048 0.67387179 0.66994803 0.66368561 0.65547178 0.65346699 0.64721132 0.64199609 0.63506359 0.62914678 0.62172781 0.61643327 0.60409241 0.59551605 0.58627215 0.58278293 0.58056662], [ 0.21187479  0.21397269  0.20383254  0.19410256  0.19693539  0.19181849  0.17846446  0.17627232  0.1675938   0.16476983  0.15366997  0.15022461  0.14468732  0.13958599  0.13297829  0.12719129  0.12235587  0.11707757  0.1112865   0.10677769  0.09868692  0.09310963  0.08628764  0.07949915  0.07253833  0.06600669  0.05869753  0.05238485  0.04641631  0.04084887  0.03419085  0.02961331  0.02529458  0.02079179  0.0169822   0.01338072  0.01072679  0.00737485  0.00360819  0.00116327 -0.00110815 -0.00349168 -0.00584659 -0.00733668 -0.00907078 -0.0088335  -0.0104661  -0.01254637 -0.01470461 -0.01689608 -0.01895495 -0.01987723 -0.02078086 -0.02112707 -0.02202267 -0.02276177 -0.02346821 -0.02386927 -0.02481628 -0.02575889 -0.02646268 -0.02706573 -0.02741434 -0.02692438 -0.02640272 -0.0261375  -0.02609761 -0.02759499 -0.03023776 -0.03290832 -0.03630237 -0.0397555  -0.04184336 -0.04570857 -0.04890588 -0.05181471 -0.05490858 -0.05811254 -0.06163992 -0.06587968 -0.07146587 -0.0798148  -0.0871546  -0.0908307  -0.09276721 -0.08734762], 19.56, 19.54, False
2023/07/09 15:12:45.943, 34593299, [1.26851757 1.22939998 1.20555417 1.17789047 1.16249096 1.1561969  1.15273078 1.13522841 1.12003755 1.11148825 1.10286257 1.08922855 1.07119704 1.06138592 1.04663207 1.04352227 1.0286857  1.0157624  1.01168194 0.99899838 0.99122213 0.98121621 0.97131042 0.95835377 0.95077667 0.94060367 0.92960271 0.92115065 0.90971183 0.90272706 0.89489515 0.88469292 0.87700855 0.87057066 0.86157003 0.85531767 0.84505527 0.84119723 0.83502753 0.82679769 0.82170119 0.81377673 0.81102406 0.80377102 0.79609373 0.78515058 0.77893625 0.77215116 0.76538854 0.7588425  0.75293202 0.74627238 0.74171845 0.73843387 0.73430205 0.72984105 0.72589839 0.72127866 0.71695842 0.71242293 0.70845495 0.70444485 0.7006112  0.69665188 0.69181574 0.68974683 0.68800527 0.68393741 0.68171019 0.67763717 0.67246383 0.66651712 0.66033397 0.65281517 0.64867663 0.64340699 0.6382194  0.63123789 0.62527031 0.618659   0.61155823 0.60341282 0.59224249 0.58290788 0.57848388 0.57600722], [ 0.21835444  0.20291557  0.2101025   0.19753861  0.19634115  0.19236297  0.18536077  0.17541104  0.17216416  0.16660155  0.15844887  0.14994615  0.14345516  0.13848316  0.13276299  0.12915903  0.12353081  0.11565518  0.11145239  0.10444486  0.09801441  0.09214822  0.08610278  0.07835304  0.07181195  0.06458537  0.05809089  0.05286017  0.04632751  0.04025954  0.03515029  0.03019956  0.02487982  0.02113585  0.01732425  0.01434645  0.01076199  0.00690529  0.00444888  0.00127153 -0.00114363 -0.00350975 -0.0054863  -0.00721424 -0.00874738 -0.00828859 -0.00997025 -0.01172356 -0.01404936 -0.01628488 -0.01823888 -0.01977761 -0.02048982 -0.02094643 -0.02131896 -0.02230122 -0.02299889 -0.0232636  -0.02452421 -0.02495464 -0.02592748 -0.02612907 -0.02637533 -0.0257569  -0.02535787 -0.02485685 -0.02516201 -0.02638175 -0.02934602 -0.03227331 -0.03557586 -0.03945313 -0.04112629 -0.0445705  -0.04754505 -0.05086226 -0.05482178 -0.05717423 -0.06163827 -0.06651414 -0.07136811 -0.08020105 -0.08672344 -0.09039109 -0.0914665  -0.08748054], 19.55, 19.54, False
2023/07/09 15:12:46.199, 34593549, [1.25915008 1.21506438 1.20370959 1.20189535 1.16866031 1.16378562 1.15162249 1.14905122 1.13507139 1.11689702 1.11017446 1.09146383 1.07634653 1.06625523 1.05982478 1.04333649 1.03495936 1.02624046 1.01734337 0.99959818 0.99264696 0.98132747 0.97066467 0.96100398 0.9503239  0.94110427 0.93014495 0.92850818 0.92072664 0.91078777 0.8962682  0.88655041 0.87987744 0.87062374 0.85634603 0.84766994 0.83878638 0.83443098 0.82625316 0.81783109 0.81343931 0.80481562 0.80065307 0.79215914 0.78319937 0.78792176 0.78369082 0.7763009  0.77010221 0.7627259  0.75485019 0.74831347 0.74284713 0.73684151 0.72938337 0.72008057 0.71317981 0.70775101 0.70362661 0.69932299 0.69441975 0.69008576 0.68483168 0.68067056 0.6759053  0.67219105 0.67051069 0.66699462 0.66484519 0.66178877 0.65612665 0.65280538 0.64826168 0.64335989 0.63884931 0.63541579 0.63040074 0.62464213 0.61865956 0.61289972 0.6064274  0.59630359 0.58853885 0.5793455  0.5732109  0.57116312], [ 0.203599    0.21476694  0.19352321  0.19339614  0.18859384  0.19126045  0.1779627   0.18101535  0.17423515  0.16624029  0.16162498  0.15382046  0.14987835  0.14289631  0.13548272  0.1311106   0.12474189  0.11997848  0.11404379  0.10720251  0.09906957  0.09275565  0.08472022  0.07790242  0.07046061  0.063907    0.05735243  0.05112012  0.04497327  0.03925248  0.03310269  0.02848353  0.02434754  0.02029895  0.0164696   0.01326259  0.01003451  0.00668433  0.00301686  0.00035202 -0.0019938  -0.00425315 -0.00570661 -0.00761345 -0.00893521 -0.00878976 -0.01033762 -0.01239907 -0.01465082 -0.01723648 -0.01907278 -0.02027408 -0.02118353 -0.02186241 -0.02255105 -0.02356801 -0.02381395 -0.02439244 -0.02552206 -0.02623759 -0.02694844 -0.0274094  -0.02817331 -0.02759134 -0.02745088 -0.02658375 -0.0266696  -0.02667316 -0.0271764  -0.02999929 -0.03377629 -0.0378029  -0.04071876 -0.0438939  -0.04860374 -0.0520106  -0.05596405 -0.05905415 -0.06279615 -0.06737664 -0.07276534 -0.08099109 -0.0889494  -0.09282919 -0.09381597 -0.08814486], 19.57, 19.54, False
2023/07/09 15:12:46.439, 34593800, [1.25194767 1.23242953 1.19229094 1.1841101  1.16469328 1.16442064 1.14126316 1.13523053 1.11721536 1.10107376 1.0936796  1.08145714 1.06803222 1.05060511 1.03890631 1.03018504 1.01948562 1.00681665 0.99944957 0.98975136 0.98350624 0.97668054 0.96892477 0.95795129 0.95086506 0.94352616 0.93393042 0.92684564 0.91579105 0.90894409 0.90002601 0.89171769 0.88400709 0.87572287 0.86643887 0.85937707 0.84970077 0.84571247 0.83744944 0.82996035 0.82611284 0.81906791 0.81503964 0.80700953 0.79828098 0.79209777 0.78647121 0.77984536 0.77209614 0.7654027  0.75906843 0.7531276  0.74847672 0.744312   0.73881082 0.7344661  0.72973306 0.72457402 0.71906863 0.71469051 0.7104018  0.70609727 0.70131736 0.69803361 0.69328516 0.69072948 0.6894865  0.68498441 0.68301628 0.67964443 0.67430942 0.66865233 0.6626316  0.65475842 0.64969546 0.64457799 0.63537766 0.62985025 0.62061768 0.61216566 0.60655689 0.59667129 0.58229656 0.57746238 0.57222687 0.57019417], [ 0.21832348  0.20289584  0.1927682   0.20298799  0.18860228  0.18612148  0.18166348  0.18102196  0.17254049  0.16328733  0.15366579  0.15021985  0.14519691  0.13847512  0.13002624  0.12718647  0.1219314   0.11510238  0.10998338  0.10385473  0.09708739  0.09131396  0.08522397  0.07818548  0.07166524  0.06455912  0.05807463  0.0516011   0.04389804  0.03908149  0.03414571  0.02872525  0.02419666  0.02039905  0.01654184  0.01291749  0.0095742   0.00640414  0.00301858  0.00032992 -0.00171739 -0.0045927  -0.00611876 -0.00826993 -0.00964815 -0.00830604 -0.00987931 -0.01218476 -0.01440934 -0.01625859 -0.01884107 -0.01990516 -0.02100019 -0.02176496 -0.02214022 -0.02284515 -0.02345599 -0.02453536 -0.02543428 -0.02600225 -0.02666542 -0.02716611 -0.02704214 -0.0270001  -0.02657664 -0.0257844  -0.0261284  -0.02743858 -0.03014075 -0.03331516 -0.03710343 -0.03983765 -0.04263838 -0.04548386 -0.04855683 -0.05162634 -0.05478613 -0.05834928 -0.06269246 -0.06669828 -0.0717143  -0.08097684 -0.08851722 -0.09292904 -0.09329156 -0.08820844], 19.56, 19.54, False
2023/07/09 15:12:46.695, 34594049, [1.23433501 1.20685875 1.20463663 1.18327405 1.1773541  1.15555412 1.1474185  1.14809227 1.12244697 1.11726549 1.10730673 1.09507252 1.08029228 1.07065528 1.05883364 1.04227409 1.03495804 1.02670858 1.01356889 1.00117816 0.99354002 0.98581551 0.97315301 0.96259293 0.95475053 0.94344614 0.93431984 0.92504438 0.91113256 0.90425137 0.89590967 0.88817692 0.87976806 0.87267057 0.86355524 0.85767825 0.84961047 0.84687625 0.83978837 0.83142111 0.82580568 0.81750381 0.8142803  0.80631611 0.79944262 0.78790366 0.77981039 0.77231639 0.76509369 0.75807674 0.75075205 0.74494173 0.73997701 0.73517878 0.73019748 0.72588625 0.72103217 0.71616444 0.71167906 0.70780796 0.70309809 0.69888986 0.6941203  0.69119544 0.68597006 0.68371041 0.68265171 0.67842731 0.67673694 0.67326489 0.66859873 0.66441508 0.65898315 0.65131248 0.64790248 0.64142524 0.63603035 0.63054506 0.62215769 0.61391601 0.61005667 0.59839407 0.58810101 0.58140422 0.57725303 0.57765631], [ 0.21745502  0.21477877  0.19905886  0.19409155  0.18920964  0.18246685  0.17894331  0.17864313  0.17006447  0.16511423  0.15366579  0.15050127  0.14344771  0.13736939  0.1331919   0.12474522  0.12113466  0.11563038  0.11063849  0.10357517  0.09698408  0.09123402  0.08435051  0.07842056  0.07006786  0.06510324  0.05816178  0.05236789  0.04569578  0.03985389  0.03446485  0.02916814  0.02478765  0.01986058  0.01693731  0.01325565  0.00950897  0.00671891  0.00326268  0.00073383 -0.00183949 -0.00385406 -0.00593697 -0.00830038 -0.00949424 -0.00882577 -0.01073332 -0.01295189 -0.01510285 -0.01698307 -0.01959525 -0.02049311 -0.02083129 -0.02187136 -0.02201454 -0.02215655 -0.02312397 -0.02393106 -0.02492062 -0.02544079 -0.02609562 -0.02672926 -0.02719636 -0.02704696 -0.02669084 -0.02621682 -0.02618888 -0.02773309 -0.03039309 -0.03293529 -0.03640787 -0.03997875 -0.04266279 -0.04577678 -0.04812004 -0.05206908 -0.0554163  -0.05905151 -0.06254069 -0.06614121 -0.07305562 -0.08096561 -0.08717236 -0.09198497 -0.09277096 -0.08814074], 19.56, 19.54, False
