time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 02:17:39.120, 212233228, [1.32758108 1.306476   1.31424106 1.31491574 1.29719076 1.28113131 1.27589157 1.26809015 1.26094004 1.2454615  1.2310713  1.2288018  1.21038625 1.20873206 1.20233845 1.18754758 1.18337003 1.17265955 1.16655291 1.16223409 1.15149286 1.14897371 1.14053347 1.13366958 1.12695879 1.12244387 1.11223837 1.10663224 1.09924031 1.08945684 1.08468692 1.07633952 1.06910127 1.06304105 1.05474636 1.04775037 1.04126436 1.03337952 1.02598181 1.01954348 1.01140254 1.00459419 0.9985401  0.98687144 0.98261175 0.96974976 0.96254033 0.95466268 0.946827   0.9397975  0.93204281 0.92527621 0.91953189 0.91346938 0.90788537 0.90224026 0.89625862 0.89059886 0.88461325 0.87884084 0.8713042  0.86648972 0.85904979 0.85300474 0.84729455 0.84288546 0.83885857 0.83873788 0.83609489 0.83511808 0.83143939 0.82444179 0.81959451 0.81124079 0.80382922 0.79623435 0.78846117 0.78060692 0.77171873 0.75751427 0.75322612 0.73757091 0.72497856 0.71583739 0.71303179 0.70898206], [ 0.209542    0.19846704  0.19984699  0.19728183  0.19345078  0.19623855  0.1895638   0.18590295  0.18327245  0.18051141  0.17517999  0.16924757  0.16389809  0.16150538  0.15552334  0.15133844  0.14768618  0.14266858  0.13787232  0.13165435  0.12563523  0.11863055  0.11252703  0.10626436  0.0979532   0.09235733  0.08640785  0.08028996  0.07547172  0.07014146  0.06584418  0.06128809  0.057409    0.05350593  0.04987607  0.04678905  0.04405795  0.04145019  0.03890264  0.03712832  0.03490123  0.03385926  0.03266085  0.03145446  0.03070914  0.03251127  0.03144883  0.02979558  0.02735784  0.02547096  0.02370101  0.02283386  0.02216888  0.02215925  0.02207515  0.02161341  0.02100794  0.02052502  0.02024611  0.01972355  0.01902519  0.01903694  0.01943145  0.02025663  0.02238362  0.02398369  0.02437173  0.02224429  0.0186973   0.01434719  0.00925503  0.00439268  0.00037786 -0.00323567 -0.0070293  -0.01109116 -0.01634329 -0.02161872 -0.02835829 -0.03564827 -0.04306894 -0.05208218 -0.05764454 -0.05949935 -0.05797432 -0.05035822], 19.89, 21.84, False
2023/06/07 02:17:39.377, 212233478, [1.33247414 1.30168696 1.31511657 1.31039198 1.28689996 1.28344774 1.27031583 1.25746783 1.25055015 1.23823251 1.23241807 1.22155108 1.21024702 1.20527502 1.20121225 1.18541092 1.18084533 1.17351875 1.16655024 1.1618509  1.15083157 1.15080905 1.13799964 1.13361511 1.126664   1.12030899 1.11136299 1.1049922  1.09648303 1.089069   1.08298139 1.07391071 1.06830531 1.06106139 1.05346575 1.04571639 1.03855437 1.03245525 1.02404397 1.01800742 1.00925447 1.00300161 0.99746063 0.98625266 0.98036983 0.96839351 0.9609031  0.95322232 0.94523701 0.93828192 0.93065939 0.9237907  0.91819792 0.91214984 0.90630108 0.90053306 0.89482716 0.88901982 0.88286404 0.87754291 0.87010898 0.86483187 0.85763729 0.85249321 0.84570404 0.84116898 0.83793474 0.83662845 0.8352454  0.83372701 0.82992521 0.82425715 0.81731256 0.80985992 0.80281943 0.79545465 0.78701624 0.77962512 0.76990733 0.75751059 0.75238148 0.7361023  0.7237707  0.7146588  0.71078848 0.7077696 ], [ 0.20576915  0.20291003  0.20269799  0.19731465  0.20035229  0.19548574  0.19195622  0.18770876  0.18459055  0.1779783   0.17495577  0.17079946  0.16489144  0.16222089  0.15712476  0.15207062  0.1473978   0.14415546  0.13721012  0.132397    0.12597728  0.11904654  0.1127635   0.10641822  0.09930026  0.09276883  0.08676696  0.08171178  0.07571416  0.07022267  0.06626039  0.06168519  0.05791553  0.05427005  0.0506589   0.04749375  0.04465238  0.0419309   0.03936347  0.03770063  0.03508143  0.03381399  0.03335836  0.03193196  0.03111312  0.03314128  0.03206545  0.03010855  0.02814928  0.02586642  0.02402125  0.02340521  0.02276064  0.0226296   0.02230603  0.02200479  0.02169843  0.02133115  0.02064125  0.01991726  0.01929103  0.01941093  0.02023035  0.02086137  0.02250231  0.02394583  0.02432     0.02286022  0.01909704  0.01457871  0.009784    0.00470102  0.00070114 -0.00325202 -0.00701094 -0.01108736 -0.01553743 -0.02234296 -0.02810173 -0.03415514 -0.04332317 -0.05133221 -0.05761818 -0.05867311 -0.05638177 -0.04909398], 19.87, 21.84, False
2023/06/07 02:17:39.617, 212233728, [1.32759044 1.32556796 1.31602337 1.3115843  1.28797267 1.28735232 1.26822925 1.26245525 1.25099226 1.24184449 1.23309478 1.21747416 1.20930572 1.20096849 1.19817185 1.18337631 1.17823409 1.17025439 1.16448715 1.15910425 1.14779135 1.14804265 1.13698742 1.13273274 1.12460366 1.11964004 1.11115568 1.1036686  1.09732941 1.08928184 1.08124594 1.07351496 1.06690543 1.05930547 1.05132348 1.04340489 1.03753544 1.03091686 1.02232973 1.01609684 1.00786968 1.00048114 0.99485939 0.98410674 0.97864608 0.96694729 0.95903092 0.95151337 0.94436365 0.93666084 0.9293501  0.92252762 0.91606613 0.91058289 0.9046451  0.89927413 0.89304884 0.88762811 0.88175599 0.87538036 0.86824739 0.86322255 0.85583813 0.85034733 0.84393697 0.83982038 0.83626303 0.83416345 0.83377272 0.83106314 0.82790167 0.82230067 0.81632475 0.80902828 0.80164479 0.79281553 0.78614992 0.77735897 0.76875658 0.7572367  0.74909038 0.73524404 0.72122865 0.71181474 0.70878    0.70390566], [ 0.20071589  0.21056503  0.20268831  0.19730736  0.19991634  0.19853779  0.19633794  0.191596    0.18487474  0.18385571  0.17642711  0.17034896  0.1680273   0.16310353  0.15729209  0.15278537  0.14834787  0.14327518  0.13828912  0.13373931  0.12698713  0.11985899  0.11286451  0.10695032  0.09992262  0.09343148  0.08695031  0.08170996  0.07634104  0.07125053  0.0668153   0.06259192  0.05921556  0.05513823  0.05125282  0.0483261   0.0455697   0.04221019  0.04003308  0.03793015  0.03577605  0.03438582  0.03383718  0.0327338   0.03149365  0.03384921  0.03240266  0.03053543  0.02816283  0.02627648  0.02460739  0.02407248  0.02353128  0.02294225  0.02297761  0.02268713  0.02245623  0.02155328  0.02099096  0.02014256  0.01978997  0.0198167   0.02036389  0.02119108  0.02308265  0.02449854  0.02529912  0.02353636  0.01976672  0.01534793  0.01014259  0.00508836  0.00112826 -0.00248354 -0.00657222 -0.01066361 -0.01474077 -0.02144258 -0.02731025 -0.03319878 -0.04237473 -0.05060327 -0.05671146 -0.05856581 -0.05633086 -0.04958216], 19.87, 21.85, False
2023/06/07 02:17:39.873, 212233978, [1.316753   1.31226499 1.30806255 1.30706004 1.28466206 1.2870366  1.26349825 1.26457473 1.25098921 1.24184241 1.23156552 1.21883184 1.21051959 1.20109291 1.19827906 1.18072966 1.17748681 1.16853671 1.16290459 1.15628728 1.14713008 1.14693603 1.1358654  1.13086489 1.12312115 1.11799467 1.10928686 1.10300619 1.09589628 1.08733923 1.08065582 1.07233391 1.06555246 1.05799128 1.05137991 1.043091   1.03624827 1.03027572 1.02117873 1.015555   1.00716504 0.99949157 0.99473203 0.9830369  0.97735677 0.96566661 0.95765346 0.9502922  0.94258495 0.9349306  0.92780077 0.92085147 0.91513355 0.90968855 0.90359991 0.89797314 0.89226874 0.88631042 0.88073608 0.87449701 0.8680084  0.86158291 0.85487636 0.84934608 0.84228624 0.83877518 0.83499579 0.83297848 0.83216392 0.83035216 0.82637207 0.82127991 0.81417616 0.80667487 0.80065842 0.79015228 0.78528401 0.77672037 0.76704916 0.75389195 0.74940334 0.73304917 0.72197621 0.71151522 0.70823392 0.7039053 ], [ 0.20072819  0.20673961  0.20216698  0.20024184  0.19648459  0.19470272  0.19599254  0.19338809  0.1880539   0.18078729  0.17743178  0.17341127  0.16803026  0.16469518  0.15933681  0.15350663  0.14986686  0.14520924  0.13950428  0.13484005  0.12675723  0.12097352  0.11462077  0.1077768   0.10086038  0.09441355  0.08847938  0.08305754  0.07697143  0.07235569  0.06750494  0.06343381  0.05950721  0.05588264  0.05234136  0.04956749  0.04595646  0.04302863  0.04046436  0.03916813  0.03724798  0.03520949  0.03468339  0.03363652  0.0324403   0.03450267  0.03297105  0.03135326  0.02932878  0.02711698  0.02550984  0.02455411  0.02425797  0.02368422  0.0234406   0.02313531  0.02265449  0.02250232  0.02148017  0.02118598  0.02041102  0.02037943  0.02079327  0.02205991  0.02383311  0.02521346  0.02582711  0.02413315  0.02056813  0.01581313  0.01057624  0.0060599   0.00155866 -0.0015348  -0.00551178 -0.01006283 -0.01405408 -0.02121851 -0.02785251 -0.032526   -0.04237284 -0.05023076 -0.05628849 -0.05867311 -0.05725851 -0.05006509], 19.87, 21.84, False
2023/06/07 02:17:40.113, 212234227, [1.30811766 1.31553345 1.3109292  1.29003262 1.28914944 1.27881617 1.27171718 1.25348395 1.24866165 1.23843485 1.232935   1.21642047 1.20674239 1.20676098 1.19423256 1.18266469 1.18019406 1.16982227 1.16385314 1.15807612 1.14785808 1.14693773 1.13552479 1.13040175 1.1241284  1.1172831  1.10879162 1.10261896 1.0953116  1.08703221 1.08006809 1.07063065 1.06401487 1.05836303 1.04968883 1.04303746 1.03512451 1.02925172 1.02181765 1.01487573 1.00664469 0.9990926  0.99394271 0.98231353 0.97723996 0.96480474 0.95730773 0.9494653  0.94208783 0.93426854 0.92697982 0.92034155 0.91393589 0.90849058 0.90283229 0.8973519  0.89137325 0.885687   0.87954232 0.87382218 0.86667092 0.86079593 0.85405561 0.84879032 0.84109389 0.83816951 0.83374639 0.83241522 0.83208194 0.82893492 0.82480907 0.82022984 0.81401385 0.80505368 0.8001944  0.78990683 0.78413007 0.77512715 0.76388536 0.75384978 0.74703304 0.73019315 0.72047565 0.71062834 0.7045263  0.70514617], [ 0.21518668  0.20670825  0.21217432  0.20021266  0.20032992  0.20230406  0.19430559  0.19578897  0.18933708  0.18410671  0.17742071  0.17339867  0.16939293  0.16468241  0.15949434  0.15612284  0.1508102   0.14607519  0.14083947  0.13654084  0.12968404  0.12292319  0.1166761   0.10912769  0.10303912  0.09590957  0.08932411  0.08364379  0.07852858  0.0731578   0.06902224  0.06500853  0.06043448  0.05703249  0.05362491  0.04987289  0.04678013  0.04458444  0.0420958   0.03980823  0.03806938  0.03601963  0.03594064  0.03443459  0.03341275  0.0357126   0.03398109  0.0325096   0.03004259  0.02812036  0.02634307  0.02530702  0.02491147  0.02464518  0.02463168  0.02421121  0.02360482  0.02316783  0.02265469  0.02224376  0.02162635  0.02141192  0.02167273  0.02278191  0.02450745  0.02616943  0.02641912  0.02483108  0.02119767  0.01664524  0.0117946   0.00655487  0.00258274 -0.00104274 -0.00536258 -0.00916309 -0.01360477 -0.02023173 -0.02656738 -0.03281632 -0.04106583 -0.05023627 -0.05464738 -0.05775532 -0.05535515 -0.0483378 ], 19.88, 21.85, False
2023/06/07 02:17:40.369, 212234477, [1.33300351 1.3074944  1.30760166 1.29293409 1.29944915 1.27881304 1.26557926 1.26482015 1.24317453 1.24393354 1.22800255 1.22048889 1.21065542 1.20589588 1.19625272 1.18256092 1.18028259 1.16965223 1.16606759 1.15800482 1.14858517 1.14804201 1.13715061 1.13096623 1.12412423 1.11817117 1.10891296 1.10296655 1.09325384 1.08699146 1.08098417 1.07106944 1.06433929 1.05867234 1.05003771 1.04179748 1.03635496 1.02819977 1.02093257 1.0144968  1.00532127 0.99966801 0.99364175 0.98140256 0.9773039  0.96527332 0.95635063 0.94896255 0.94203634 0.93395805 0.92696529 0.91990754 0.91362613 0.90790629 0.90228003 0.89664432 0.89083901 0.88513768 0.8791343  0.87327619 0.86581955 0.86065704 0.85348143 0.84805926 0.84131866 0.8367734  0.83393416 0.83163828 0.83048851 0.8293212  0.82411246 0.81966781 0.8138039  0.80508308 0.79943986 0.79021975 0.78182199 0.77639063 0.76375958 0.75152614 0.74947685 0.72934226 0.71837112 0.71231099 0.70325553 0.70332926], [ 0.20516648  0.19792325  0.21043978  0.20317482  0.19949378  0.19966122  0.19564432  0.19486338  0.18690474  0.18245518  0.17867174  0.17407748  0.17097472  0.16469678  0.16058783  0.15478649  0.15102913  0.14819727  0.14139028  0.13484014  0.12956387  0.1233395   0.11701806  0.11010742  0.10245876  0.0963764   0.09085918  0.08498688  0.07933024  0.0745631   0.06950579  0.0657202   0.0611783   0.05765558  0.05416501  0.05075022  0.0480905   0.04479157  0.0426657   0.04094709  0.03866886  0.03722963  0.03674341  0.03516776  0.03400218  0.03619976  0.03488048  0.03303191  0.03078505  0.02896707  0.02689232  0.02583235  0.02560664  0.02529411  0.02497548  0.02471396  0.02465499  0.02375694  0.02349974  0.02312551  0.02215472  0.02198053  0.0225885   0.0233913   0.02512168  0.02660924  0.02709727  0.02574863  0.02152652  0.01717993  0.0122518   0.00746449  0.00341803 -0.00110798 -0.00436842 -0.00915156 -0.01285502 -0.0182602  -0.02696775 -0.03174487 -0.03951855 -0.04985443 -0.05460357 -0.05659993 -0.05545097 -0.04734582], 19.86, 21.84, False
2023/06/07 02:17:40.625, 212234729, [1.34867675 1.3074949  1.31647226 1.29376138 1.29317573 1.28471814 1.27616839 1.25821796 1.25143043 1.23784604 1.23834227 1.21807398 1.20930572 1.20380809 1.19299833 1.18541142 1.17758079 1.16613085 1.1652006  1.15742256 1.14468536 1.14804265 1.13462183 1.12874393 1.12589656 1.11599407 1.10912122 1.10456568 1.09248209 1.08827575 1.08023577 1.07066144 1.0657861  1.05769999 1.04909504 1.04379562 1.03445355 1.02878937 1.02105823 1.0133175  1.00579587 0.99900925 0.99210989 0.98204122 0.97581408 0.96439133 0.95668203 0.9490686  0.94134735 0.93429903 0.92646301 0.91936852 0.91326963 0.90756812 0.90175854 0.89613871 0.89060769 0.88421112 0.87776589 0.87264453 0.86501679 0.85964167 0.85235108 0.84672625 0.84050483 0.83586477 0.83293167 0.83160482 0.82910193 0.82891545 0.82435069 0.81869975 0.81425575 0.80399961 0.7981769  0.79044982 0.78153356 0.77578462 0.76556878 0.75290768 0.74901705 0.72986741 0.71837188 0.71181474 0.7030125  0.70180128], [ 2.19068006e-01  2.05581667e-01  2.12725957e-01  2.08553243e-01  2.04208469e-01  2.04992250e-01  1.99679412e-01  1.96961527e-01  1.92244549e-01  1.85888255e-01  1.81145907e-01  1.75165502e-01  1.72541214e-01  1.66465431e-01  1.61208447e-01  1.56060938e-01  1.52336270e-01  1.48371831e-01  1.42485939e-01  1.36548415e-01  1.29994272e-01  1.24530949e-01  1.17386851e-01  1.10736400e-01  1.04422270e-01  9.73276397e-02  9.13495440e-02  8.56579089e-02  8.07398511e-02  7.52986471e-02  7.06830298e-02  6.64915076e-02  6.23882851e-02  5.88245585e-02  5.53371065e-02  5.18141970e-02  4.89396984e-02  4.63955404e-02  4.33632685e-02  4.12804985e-02  3.90081474e-02  3.79514389e-02  3.76172152e-02  3.64172836e-02  3.46705536e-02  3.68058988e-02  3.57150740e-02  3.38353830e-02  3.17729372e-02  2.96248554e-02  2.77301442e-02  2.67847179e-02  2.66109478e-02  2.62593384e-02  2.58221034e-02  2.55194766e-02  2.51978848e-02  2.48018018e-02  2.40355586e-02  2.37369938e-02  2.29023438e-02  2.30685959e-02  2.31721799e-02  2.44138965e-02  2.60665514e-02  2.77413950e-02  2.80831098e-02  2.64095003e-02  2.25886880e-02  1.77450049e-02  1.32059650e-02  8.33234293e-03  4.18823538e-03  2.08060444e-04 -3.45391211e-03 -8.12496792e-03 -1.22583408e-02 -1.91145998e-02 -2.54517839e-02 -3.08974614e-02 -3.98052962e-02 -4.91307891e-02 -5.41684982e-02 -5.61948078e-02 -5.45881742e-02 -4.68644757e-02], 19.87, 21.84, False
2023/06/07 02:17:40.865, 212234979, [1.32271001 1.31653265 1.30899431 1.30413839 1.283584   1.28471954 1.27380237 1.26295057 1.25333451 1.24413213 1.23021746 1.2222974  1.20674174 1.20466827 1.19726912 1.1826642  1.17748945 1.16870757 1.16234872 1.15577496 1.14719691 1.14411351 1.13490891 1.12941676 1.12355489 1.11626133 1.10891574 1.10152758 1.09354827 1.08633665 1.08039621 1.0707277  1.06443479 1.05732991 1.04995464 1.04238798 1.03472213 1.02884145 1.01997905 1.0136463  1.00586857 0.998233   0.99191656 0.98146729 0.97577146 0.96377156 0.9562057  0.94878148 0.94124016 0.93400615 0.92605268 0.91911368 0.91341735 0.90714564 0.90164298 0.89603744 0.89005952 0.88436993 0.87821743 0.87233661 0.86489907 0.85980953 0.85295498 0.8472022  0.84083082 0.83648691 0.83216733 0.83123064 0.83022048 0.82799486 0.82390885 0.81894902 0.81226998 0.80423893 0.79723712 0.78936518 0.78211108 0.77449924 0.76424281 0.75344714 0.74802468 0.73072047 0.71928323 0.70974784 0.70507371 0.7015448 ], [ 0.20451314  0.20114854  0.20601204  0.20853866  0.19904265  0.19963923  0.19729784  0.19274225  0.19280687  0.1875497   0.18214557  0.17667827  0.17057114  0.16734606  0.16250642  0.15836953  0.15393899  0.14790817  0.14289189  0.13691014  0.13055413  0.12474504  0.11792135  0.11126622  0.10320662  0.09752537  0.09116069  0.0859975   0.08041843  0.07573624  0.07095428  0.06669244  0.06288475  0.05905932  0.05602713  0.05212219  0.04928913  0.04641692  0.04379187  0.04218248  0.04013194  0.03867286  0.03771143  0.03646128  0.03573712  0.03777407  0.03654615  0.03443979  0.03226048  0.03031344  0.02826172  0.02754124  0.02691214  0.02677071  0.02668     0.02615134  0.02587921  0.02523553  0.02456     0.02400026  0.02327071  0.02319015  0.02366837  0.02486229  0.0266701   0.02797434  0.0287843   0.02679631  0.02281428  0.01876885  0.01367082  0.00827347  0.00444143  0.0004408  -0.00351607 -0.00770216 -0.01249117 -0.01822837 -0.02495621 -0.03168156 -0.04045665 -0.04839833 -0.05464526 -0.05530924 -0.05464677 -0.04770865], 19.88, 21.84, False
2023/06/07 02:17:41.121, 212235227, [1.32216737 1.30800403 1.30387645 1.29585536 1.28726037 1.27355266 1.2685114  1.25822006 1.24530593 1.24223428 1.22648744 1.22049386 1.20944385 1.20368634 1.19289126 1.18663102 1.17655738 1.17050985 1.16321741 1.15598255 1.14851904 1.1447856  1.13603061 1.12895069 1.12278814 1.11510541 1.10933123 1.09965737 1.09321828 1.08637273 1.07882112 1.07007278 1.06417085 1.05657806 1.05022179 1.04171164 1.03450801 1.02863662 1.02020016 1.01372001 1.00555283 0.99788008 0.99288901 0.98113751 0.9757714  0.96354387 0.95620596 0.94810065 0.94089129 0.93311018 0.925886   0.91880073 0.91269502 0.90714579 0.90151268 0.89574915 0.88977112 0.88379115 0.87779528 0.87236625 0.86506321 0.85953679 0.85266103 0.84675791 0.8399325  0.83616799 0.83282508 0.83079556 0.82966209 0.82749757 0.82373919 0.81893263 0.81188214 0.80375959 0.79775837 0.78911438 0.78211069 0.77448912 0.76454814 0.75290972 0.74548907 0.73052179 0.71973472 0.70875812 0.70428421 0.70004714], [ 0.21015822  0.20940268  0.20547899  0.20559923  0.20161634  0.20191984  0.19290047  0.19453017  0.19064239  0.18588042  0.17966433  0.17798197  0.17017602  0.16627394  0.16154018  0.15836793  0.1524792   0.14910242  0.1434323   0.13776466  0.13055299  0.12400914  0.11727904  0.1118484   0.10513474  0.09787299  0.09179991  0.08648639  0.08034129  0.07536863  0.07067938  0.06681095  0.06287201  0.05935894  0.05554126  0.05190799  0.04923205  0.04622853  0.04408509  0.04192273  0.03990529  0.03838136  0.03796075  0.03638491  0.03541563  0.03784432  0.03655715  0.03497536  0.03279926  0.03060031  0.02833728  0.02770613  0.02727642  0.02664472  0.02650456  0.02610104  0.0256928   0.02531093  0.02434524  0.02386123  0.02356924  0.02331059  0.02376148  0.02477691  0.0266012   0.02804359  0.02822364  0.02693926  0.02310668  0.01851215  0.01404861  0.00845095  0.00421209  0.00132858 -0.00352846 -0.00710848 -0.01200616 -0.01879234 -0.02473068 -0.03111584 -0.04007381 -0.04766274 -0.05422534 -0.05575509 -0.05404894 -0.04673992], 19.88, 21.84, False
2023/06/07 02:17:41.377, 212235477, [1.31784221 1.32654305 1.3122823  1.29749315 1.29388217 1.27881513 1.26614656 1.26245651 1.24508076 1.23672488 1.22835148 1.21325041 1.20511397 1.20109584 1.19289023 1.18368112 1.17487829 1.17042476 1.16392977 1.1559129  1.14858537 1.14717398 1.13501841 1.13143538 1.12340706 1.11728296 1.10987006 1.10012584 1.09391555 1.08647802 1.07767594 1.07097364 1.06367327 1.05548494 1.04870695 1.0415134  1.03338224 1.02738087 1.01877867 1.01334264 1.00420712 0.9975031  0.99198429 0.98031289 0.97533857 0.96332053 0.95536218 0.94790127 0.94069188 0.93246283 0.92523255 0.91843972 0.91221935 0.90650151 0.90057048 0.89498332 0.88857328 0.88329915 0.87730046 0.8712927  0.86439302 0.85871737 0.85182434 0.84632905 0.83949105 0.83525919 0.83185478 0.83045464 0.82898505 0.8275142  0.82401142 0.81794602 0.81210812 0.8031275  0.79724837 0.78859323 0.78095675 0.77353217 0.76278998 0.75210569 0.74534353 0.72830701 0.71823248 0.70738356 0.7031912  0.6997285 ], [ 0.20008224  0.2143902   0.20936276  0.20315293  0.20462832  0.19813937  0.20204243  0.19306094  0.18963076  0.18473635  0.1781919   0.17580052  0.17076928  0.16539012  0.16012349  0.15605615  0.15131971  0.14818894  0.14085889  0.13617782  0.12988962  0.12393061  0.1168455   0.11102414  0.10407008  0.0974714   0.09124462  0.08473035  0.08048915  0.07492769  0.07034035  0.06656564  0.06251688  0.05880508  0.0550249   0.05183256  0.0487215   0.04569189  0.04317144  0.04177078  0.03945883  0.03778748  0.03727953  0.03592624  0.03463579  0.03735381  0.03597956  0.03403753  0.03192086  0.03001889  0.02797219  0.02709079  0.02666933  0.02611844  0.02585724  0.02575423  0.02514634  0.02491399  0.02433562  0.02376324  0.02315979  0.02299636  0.0234173   0.02419997  0.02616309  0.0277138   0.02817911  0.02659174  0.02307909  0.01806619  0.01329308  0.00819624  0.00415614  0.00038262 -0.00363434 -0.00764229 -0.01200446 -0.01816126 -0.02536362 -0.0312877  -0.03920033 -0.04729678 -0.05418886 -0.05712442 -0.05410017 -0.04665618], 19.88, 21.84, False
2023/06/07 02:17:41.616, 212235728, [1.3227167  1.32556779 1.32110777 1.3012164  1.28761554 1.29324733 1.26378305 1.26742992 1.24763564 1.23442765 1.23173565 1.21596439 1.2093054  1.20121901 1.19411967 1.18164555 1.17776643 1.16544424 1.16543209 1.15388714 1.14898074 1.14772588 1.1333904  1.13029679 1.12388308 1.11648269 1.10887212 1.10133342 1.09251925 1.08647566 1.07829825 1.07007103 1.06449592 1.05579524 1.0484384  1.04125951 1.03364941 1.0280209  1.0196369  1.0133418  1.00461806 0.99752607 0.99237201 0.98054186 0.97533883 0.96345061 0.95569172 0.94773948 0.94065782 0.93275567 0.92489937 0.91827566 0.91204314 0.90690984 0.90085892 0.89511293 0.88913575 0.88345852 0.87715471 0.87143889 0.86422792 0.8584434  0.85091109 0.84645599 0.83939087 0.83460493 0.83133648 0.8294151  0.82896678 0.8269979  0.82187123 0.81773038 0.81167226 0.8026051  0.79775761 0.78754445 0.78211097 0.77382956 0.76245974 0.75299795 0.74519833 0.72977864 0.71957802 0.70749425 0.70295029 0.70243666], [ 2.19074159e-01  2.02327980e-01  2.12208192e-01  2.08556890e-01  2.05494190e-01  2.04609813e-01  1.95288353e-01  1.96649116e-01  1.90656053e-01  1.85002909e-01  1.80912371e-01  1.76260123e-01  1.69990522e-01  1.65916245e-01  1.61719272e-01  1.55660011e-01  1.52485719e-01  1.48194491e-01  1.41404508e-01  1.36549703e-01  1.29344846e-01  1.24233183e-01  1.17118700e-01  1.10445254e-01  1.03485906e-01  9.68105249e-02  9.06081875e-02  8.49973333e-02  7.94813378e-02  7.46361137e-02  6.99902257e-02  6.57867218e-02  6.14675061e-02  5.79068827e-02  5.42245637e-02  5.09805375e-02  4.83500449e-02  4.49615665e-02  4.29077908e-02  4.09978479e-02  3.88152487e-02  3.71288935e-02  3.66079402e-02  3.59697781e-02  3.40461118e-02  3.70809886e-02  3.53467857e-02  3.35409026e-02  3.16234731e-02  2.96181834e-02  2.75552722e-02  2.61916338e-02  2.60497942e-02  2.56816795e-02  2.55853422e-02  2.51477108e-02  2.49144186e-02  2.43931062e-02  2.35971120e-02  2.31454378e-02  2.25029838e-02  2.22651874e-02  2.25869130e-02  2.40409121e-02  2.58135349e-02  2.75002621e-02  2.79124145e-02  2.58971687e-02  2.25250317e-02  1.79336699e-02  1.32237895e-02  7.78642038e-03  4.07391221e-03  1.95336522e-04 -4.03633785e-03 -7.82466503e-03 -1.24572451e-02 -1.88252280e-02 -2.60630561e-02 -3.12146771e-02 -4.01281442e-02 -4.94908049e-02 -5.45714160e-02 -5.70836568e-02 -5.52394081e-02 -4.74899222e-02], 19.87, 21.84, False
2023/06/07 02:17:41.873, 212235978, [1.31784087 1.31226599 1.29638264 1.3000021  1.28502317 1.27586017 1.26851136 1.26295057 1.24106487 1.24413213 1.22225533 1.21566581 1.21457216 1.19900894 1.19379408 1.18378263 1.17133556 1.17025406 1.16107903 1.15107303 1.14713027 1.1442924  1.13075214 1.13040088 1.12115984 1.11408258 1.10941398 1.09872523 1.09277582 1.08581988 1.07701887 1.07059751 1.06400016 1.0544525  1.04944999 1.04086492 1.03290004 1.028688   1.01887944 1.01246628 1.00498291 0.99719749 0.99081782 0.98085051 0.97434558 0.96255002 0.95488511 0.94732649 0.93946252 0.93230839 0.9246558  0.91788625 0.91210061 0.90625259 0.90033805 0.89486767 0.88847207 0.88335682 0.87689296 0.87105786 0.86369391 0.85829305 0.85094232 0.84529763 0.83874001 0.83465358 0.83067945 0.82996901 0.82793648 0.82636312 0.82185427 0.81607097 0.8116401  0.8021834  0.79523185 0.78777319 0.77980516 0.77170091 0.76416585 0.75045508 0.74387174 0.73050163 0.71537641 0.70796263 0.70349549 0.69972868], [ 2.04513140e-01  2.09406601e-01  2.06539299e-01  1.99254823e-01  2.02049035e-01  1.96966324e-01  1.97997537e-01  1.93058757e-01  1.90644669e-01  1.86401794e-01  1.78662057e-01  1.73187977e-01  1.70767802e-01  1.67895446e-01  1.61881032e-01  1.54616995e-01  1.52270220e-01  1.48187548e-01  1.41530107e-01  1.36543412e-01  1.31349754e-01  1.24038677e-01  1.16678153e-01  1.10489424e-01  1.02728491e-01  9.69797135e-02  9.05401364e-02  8.52988433e-02  7.86890146e-02  7.38965256e-02  6.91650064e-02  6.54601712e-02  6.12793522e-02  5.76973456e-02  5.38753907e-02  5.06291458e-02  4.80964841e-02  4.49586678e-02  4.20715283e-02  4.05577840e-02  3.89370875e-02  3.68725441e-02  3.63364824e-02  3.55589665e-02  3.39611624e-02  3.65541022e-02  3.49609668e-02  3.33277343e-02  3.15337188e-02  2.90853063e-02  2.72075998e-02  2.63008925e-02  2.58679042e-02  2.54007274e-02  2.51077766e-02  2.49702874e-02  2.43627926e-02  2.38778387e-02  2.31934559e-02  2.26704573e-02  2.21681592e-02  2.20667414e-02  2.25530273e-02  2.33501351e-02  2.51523536e-02  2.67952371e-02  2.74479130e-02  2.53653537e-02  2.16853476e-02  1.70541468e-02  1.27705521e-02  7.34856254e-03  3.52561603e-03 -8.98887622e-05 -5.01597570e-03 -7.82454098e-03 -1.26316072e-02 -2.05837102e-02 -2.49784952e-02 -3.22133036e-02 -4.20146151e-02 -4.76728413e-02 -5.50149372e-02 -5.71620812e-02 -5.44321507e-02 -4.86873419e-02], 19.88, 21.84, False
