time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 00:33:26.358, 29447843, [1.06672603 1.02927431 1.02494776 1.00770643 1.00649558 0.9773246  0.97096374 0.96488334 0.9518634  0.941614   0.9385852  0.91917507 0.91195031 0.90960042 0.89365706 0.89241082 0.88388187 0.86861626 0.86328712 0.85222541 0.84918623 0.84065295 0.83619323 0.82393773 0.81719064 0.80816586 0.80138527 0.79428247 0.7844283  0.77932206 0.77351306 0.76532906 0.7609023  0.75541663 0.74800488 0.74416554 0.73717296 0.73542849 0.73073003 0.72403237 0.71925379 0.71361892 0.71164668 0.70639552 0.70157521 0.73267558 0.72852441 0.72295935 0.71661391 0.70776001 0.69966989 0.6915296  0.68459772 0.67747701 0.66811866 0.66069691 0.65650133 0.65285381 0.64808665 0.64377971 0.64000326 0.63551395 0.63100802 0.62871456 0.62430877 0.62356367 0.6225094  0.61782019 0.61450535 0.607239   0.59980004 0.5937856  0.58680162 0.57968971 0.57425049 0.56878256 0.56404781 0.55767432 0.55101237 0.54302913 0.5346851  0.52356194 0.51344337 0.50436004 0.50077089 0.49991885], [ 0.16142284  0.16225095  0.15876531  0.14638606  0.14922647  0.1448967   0.14452967  0.13812938  0.13728501  0.12832048  0.12141452  0.11638198  0.11364905  0.10981803  0.10603875  0.09955269  0.09740687  0.09311566  0.08706764  0.08146422  0.07637922  0.07124076  0.06646577  0.05883379  0.05370278  0.04654526  0.04167404  0.03561008  0.02972669  0.02480516  0.01917275  0.01531201  0.01098306  0.00744943  0.00392907  0.0004442  -0.00142478 -0.00471278 -0.00786306 -0.00963644 -0.01195511 -0.01373764 -0.01492491 -0.01637359 -0.01775518 -0.01624894 -0.01790501 -0.01972328 -0.02208141 -0.02426916 -0.02658222 -0.02761517 -0.02806549 -0.0283099  -0.02884348 -0.02893414 -0.02977701 -0.03015636 -0.0312677  -0.03185853 -0.03268258 -0.0330194  -0.03311292 -0.0327415  -0.03185294 -0.03134702 -0.03120749 -0.03294216 -0.03509031 -0.03826331 -0.04156141 -0.04462935 -0.04747536 -0.05040359 -0.0540399  -0.05769423 -0.06162943 -0.06611816 -0.07049628 -0.07524067 -0.08249102 -0.09235961 -0.09822939 -0.10268729 -0.10225773 -0.09628186], 19.06, 19.61, False
2023/07/09 00:33:26.614, 29448092, [1.04527251 1.05084222 1.00623077 1.00876133 0.98591704 0.97959126 0.95986479 0.94954227 0.94591441 0.94257456 0.93229046 0.92215852 0.91850194 0.90399854 0.90245075 0.89383519 0.88149789 0.87138748 0.86871628 0.85876024 0.8523021  0.8487193  0.83981319 0.83271908 0.8236796  0.81521638 0.80774731 0.79954621 0.79100596 0.78388392 0.776764   0.77015167 0.76348043 0.76000674 0.75306288 0.74655367 0.74011921 0.73664842 0.73095256 0.72424556 0.7189297  0.71189353 0.71149316 0.70506712 0.69989998 0.69416514 0.68864371 0.68234932 0.67670747 0.67165728 0.66597186 0.66117213 0.65724779 0.65314312 0.64983983 0.64553059 0.64214383 0.63806268 0.63328038 0.62991567 0.62534731 0.62119958 0.61706995 0.61369859 0.60863992 0.60730918 0.6060182  0.60403641 0.60257237 0.59994352 0.59508567 0.59136254 0.58538874 0.57821219 0.574484   0.56873451 0.56306962 0.5586738  0.55067671 0.54448506 0.53822667 0.52365469 0.51499198 0.50692259 0.50559838 0.50358035], [ 0.16240126  0.14958676  0.14940072  0.14639775  0.1415798   0.14797493  0.14083804  0.13487617  0.13400458  0.12688611  0.12299503  0.12021844  0.11514474  0.10897355  0.10581821  0.09955533  0.09604325  0.09222289  0.08740551  0.08042361  0.07541882  0.070631    0.06596203  0.05844341  0.05336999  0.04810585  0.04197889  0.03628269  0.03043515  0.02539637  0.02049979  0.01531421  0.01103771  0.00802854  0.0048057   0.00193143 -0.00119401 -0.00473957 -0.00700799 -0.00967145 -0.01203116 -0.01375594 -0.01545062 -0.01686741 -0.01806122 -0.00733728 -0.00846455 -0.01043803 -0.01281982 -0.0155088  -0.01801072 -0.01994507 -0.02153242 -0.02290716 -0.02340549 -0.02449294 -0.02558474 -0.02674861 -0.02845612 -0.02935842 -0.03018957 -0.03023527 -0.03030928 -0.02992229 -0.02928327 -0.02902938 -0.02940595 -0.02994404 -0.03263129 -0.035676   -0.03937387 -0.0426912  -0.04539035 -0.04926671 -0.05219856 -0.05578732 -0.05982513 -0.06413222 -0.0682401  -0.07490047 -0.08042288 -0.09004986 -0.09868086 -0.10160694 -0.10210377 -0.09575849], 19.05, 19.61, False
2023/07/09 00:33:26.854, 29448342, [1.05309481 1.01982325 1.03080824 1.00049186 0.98405468 0.96539866 0.96332278 0.9673168  0.94321916 0.93730467 0.93693661 0.92474272 0.91554628 0.91284256 0.89684547 0.890977   0.88713627 0.8755462  0.8764923  0.86466879 0.85914387 0.85420873 0.84480877 0.83729163 0.83007423 0.82218104 0.81250766 0.80691446 0.79924685 0.79198908 0.78598935 0.77877339 0.77259824 0.76733892 0.76092972 0.75444531 0.74749821 0.74433814 0.7368406  0.73040811 0.72493459 0.71864635 0.71528205 0.70810283 0.70313554 0.71233493 0.70532365 0.69914041 0.69238156 0.68661224 0.67982569 0.67534301 0.67146347 0.66915292 0.66589453 0.663218   0.65896521 0.65428913 0.64929015 0.64392474 0.63946674 0.63377363 0.62895454 0.6253893  0.62033317 0.61843    0.61722186 0.6143109  0.61286349 0.61007875 0.60447126 0.5998682  0.59185888 0.58337129 0.57831294 0.57099597 0.56618875 0.5583332  0.5487629  0.54099503 0.53364912 0.52196979 0.50984687 0.5001531  0.49527203 0.49638982], [ 1.68771727e-01  1.68586346e-01  1.48578640e-01  1.51177240e-01  1.49876138e-01  1.47402216e-01  1.37639999e-01  1.38133260e-01  1.34817673e-01  1.25445590e-01  1.21746572e-01  1.13056099e-01  1.10523294e-01  1.07632366e-01  1.02898075e-01  9.73521019e-02  9.50416447e-02  8.99011284e-02  8.62840015e-02  8.11567874e-02  7.47991893e-02  6.99469012e-02  6.54222180e-02  5.82863426e-02  5.27588296e-02  4.67592959e-02  4.00293606e-02  3.62820112e-02  2.88404455e-02  2.39801690e-02  1.83699048e-02  1.37936750e-02  1.00798646e-02  6.18209682e-03  3.15757988e-03 -1.39749997e-04 -2.17542580e-03 -5.51612357e-03 -8.37755524e-03 -1.05686650e-02 -1.21304139e-02 -1.39636218e-02 -1.52068566e-02 -1.70417086e-02 -1.79207652e-02 -1.83128821e-02 -2.04440722e-02 -2.24030673e-02 -2.42463967e-02 -2.60432987e-02 -2.73430258e-02 -2.73865289e-02 -2.76051191e-02 -2.88451404e-02 -3.01148088e-02 -3.04271356e-02 -3.08598131e-02 -3.15029534e-02 -3.24852550e-02 -3.27148075e-02 -3.30270618e-02 -3.33626404e-02 -3.35550338e-02 -3.29431292e-02 -3.25758501e-02 -3.17258367e-02 -3.19142085e-02 -3.27708901e-02 -3.54591808e-02 -3.86967871e-02 -4.15446421e-02 -4.49258880e-02 -4.72829528e-02 -5.04656676e-02 -5.37095667e-02 -5.74965626e-02 -6.23394200e-02 -6.61159657e-02 -7.11190826e-02 -7.61301185e-02 -8.18335977e-02 -9.19705260e-02 -9.73964290e-02 -1.02211843e-01 -1.02774034e-01 -9.62779576e-02], 19.05, 19.61, False
2023/07/09 00:33:27.109, 29448592, [1.06383403 1.01308447 1.0308103  0.99647253 1.00112656 0.98512088 0.97307874 0.96120943 0.95403179 0.94208702 0.93858788 0.9273218  0.9135829  0.90664783 0.89602598 0.88642589 0.87954265 0.86900233 0.86328395 0.85269947 0.85007266 0.84146849 0.8354474  0.82575845 0.81928347 0.81269978 0.80577281 0.79728945 0.78983146 0.78278021 0.77628187 0.76995846 0.76237633 0.75744993 0.75125333 0.74520227 0.73865924 0.73544095 0.72894481 0.72232089 0.71706044 0.71062937 0.70820568 0.70120498 0.69575556 0.70071916 0.69466714 0.6894614  0.68285974 0.67673895 0.6706344  0.66604751 0.66094021 0.65620429 0.65209566 0.64830539 0.64371596 0.63958359 0.63522407 0.630587   0.62622508 0.6219971  0.61806116 0.61375323 0.60848035 0.60700904 0.60539913 0.60354128 0.60214601 0.59831811 0.59354261 0.58940459 0.58300819 0.57580125 0.57112495 0.56478027 0.56071066 0.55324868 0.54646082 0.53839412 0.52946345 0.52065371 0.50781619 0.49866321 0.49718087 0.49124491], [ 0.16877577  0.16226506  0.15327354  0.14308241  0.14923856  0.14490391  0.14083804  0.1329854   0.13069422  0.12798152  0.11919455  0.11364513  0.11174557  0.1076333   0.1009538   0.0980173   0.09288494  0.0888264   0.08449476  0.07942136  0.07427244  0.0681065   0.0618817   0.05607562  0.05048034  0.04388785  0.03891122  0.03389165  0.02777027  0.0232171   0.01845436  0.01393377  0.01008026  0.0061551   0.00345321  0.00024212 -0.00260094 -0.00570567 -0.00846391 -0.01062794 -0.01277324 -0.01392412 -0.016153   -0.01761534 -0.0187211  -0.01874289 -0.02005981 -0.02198051 -0.02398146 -0.02592868 -0.02748491 -0.0284477  -0.02883101 -0.02948704 -0.02954038 -0.03016964 -0.03060441 -0.03089156 -0.03187085 -0.03260447 -0.03315155 -0.03325668 -0.0332015  -0.03278499 -0.03189768 -0.03097926 -0.0311951  -0.03202406 -0.03491111 -0.0374448  -0.04089417 -0.04400133 -0.04641934 -0.04975261 -0.05320493 -0.05642371 -0.06039099 -0.06424822 -0.0687636  -0.07498071 -0.08154253 -0.09043007 -0.09735555 -0.10261627 -0.10210377 -0.0967295 ], 19.05, 19.61, False
2023/07/09 00:33:27.350, 29448842, [1.04825024 1.03601399 1.01910408 0.98923065 0.98240172 0.97959225 0.95987612 0.96058941 0.94971173 0.941614   0.92636642 0.9236575  0.91490415 0.9087247  0.9011165  0.89457325 0.88324493 0.87692729 0.87251961 0.8653365  0.86063591 0.85025186 0.84567397 0.83432428 0.82829689 0.82082564 0.81295092 0.80808352 0.79901088 0.79405369 0.78710088 0.78093437 0.77383262 0.77043326 0.76225198 0.75740773 0.7505571  0.7449941  0.73835892 0.73062293 0.7242285  0.71836176 0.71551814 0.70835821 0.7021461  0.69070015 0.68555833 0.67936219 0.67452846 0.66849582 0.66329115 0.65953888 0.65661661 0.65391026 0.6509542  0.64749777 0.64348219 0.63982966 0.63556275 0.63219115 0.62820759 0.62443344 0.61991044 0.61660356 0.6117549  0.60900743 0.60703281 0.60686565 0.60454984 0.60223684 0.59782203 0.59160594 0.58490711 0.57679588 0.57158916 0.56567577 0.5585021  0.55151738 0.5456941  0.53619674 0.52940966 0.51747209 0.50499401 0.50033179 0.49397632 0.4927317 ], [ 0.17514024  0.15591682  0.14856737  0.14711725  0.14922647  0.14432307  0.14031796  0.13903562  0.13522262  0.12687926  0.12016875  0.11971115  0.11540294  0.10872319  0.10484096  0.10042577  0.09563541  0.09096916  0.08659063  0.08130941  0.07608873  0.07062703  0.06516531  0.05962344  0.05275626  0.04721059  0.04218294  0.03589698  0.03017099  0.02530632  0.02036287  0.01577337  0.0120178   0.00778442  0.00576041  0.00261979 -0.00034493 -0.00322302 -0.00597282 -0.00764879 -0.00957099 -0.01115238 -0.01250893 -0.0144432  -0.01546568 -0.01503022 -0.01639349 -0.01843219 -0.02056479 -0.02314282 -0.02554553 -0.02690104 -0.02798083 -0.02886833 -0.02889549 -0.02935012 -0.03032773 -0.03064918 -0.0307554  -0.03100683 -0.03124209 -0.03202691 -0.03160916 -0.03140426 -0.03078657 -0.02994527 -0.03047093 -0.03224904 -0.03467366 -0.03774638 -0.04057258 -0.04414574 -0.0471746  -0.05020922 -0.05342786 -0.05711817 -0.06192274 -0.06495127 -0.07033677 -0.07557809 -0.08191019 -0.09042678 -0.09691723 -0.10056907 -0.10158822 -0.09497935], 19.06, 19.61, False
2023/07/09 00:33:27.606, 29449091, [1.02968226 1.04540608 0.99209235 1.00770706 0.961796   0.98349981 0.96058977 0.96854988 0.96862105 0.97235735 0.9734719  0.96804584 0.95341558 0.94854309 0.93444292 0.93308998 0.91814035 0.90839529 0.90014549 0.8809945  0.86435922 0.85133219 0.83880731 0.82861185 0.82462545 0.8166682  0.80990252 0.80598921 0.79618395 0.79058728 0.78258778 0.77485481 0.76809928 0.76349897 0.75575636 0.75065413 0.74331555 0.74133695 0.73488969 0.72757824 0.72349141 0.71700756 0.71431413 0.70732212 0.7022473  0.68355396 0.67734529 0.67198084 0.66559189 0.66011918 0.65499697 0.65069234 0.64744985 0.64515074 0.64240216 0.63910242 0.63568065 0.63282967 0.62860039 0.62569546 0.62203777 0.61825122 0.61469576 0.61111432 0.60696766 0.6050969  0.60390664 0.60147318 0.59956417 0.59692035 0.59123021 0.58595908 0.58002248 0.57381622 0.56797268 0.5628772  0.55889929 0.55185716 0.54607339 0.53844905 0.53349196 0.52271884 0.51242852 0.50582929 0.5005446  0.49829258], [ 0.16876769  0.16770529  0.15957996  0.15595102  0.15689126  0.14797204  0.14721897  0.1404804   0.13481741  0.13122412  0.12489101  0.11942438  0.11715937  0.11006624  0.1055921   0.10258718  0.09642702  0.09383296  0.08804824  0.08158023  0.07685596  0.07110722  0.06608744  0.06002097  0.05373006  0.04833177  0.04188412  0.03723806  0.031512    0.02639777  0.02033113  0.01611403  0.012717    0.0082963   0.00507063  0.00234378 -0.00044206 -0.00377991 -0.00647742 -0.00853639 -0.01091746 -0.01243581 -0.01380976 -0.01533909 -0.01639521 -0.0149911  -0.01707489 -0.01906292 -0.02098875 -0.02289406 -0.02500321 -0.02576958 -0.02721756 -0.02721157 -0.02755727 -0.02774936 -0.02826523 -0.02865214 -0.02928652 -0.02976649 -0.03055985 -0.03013085 -0.02991143 -0.0296637  -0.0286372  -0.02805089 -0.02790932 -0.0295166  -0.03183314 -0.0350215  -0.0382242  -0.04152954 -0.04437743 -0.04768057 -0.05092955 -0.05464561 -0.05848438 -0.06279043 -0.06839411 -0.07286015 -0.07979278 -0.08851012 -0.09517442 -0.10019442 -0.09982537 -0.09394009], 19.06, 19.62, False
2023/07/09 00:33:27.861, 29449341, [1.11769106 1.02792682 1.00499884 1.02300324 0.98591914 0.98902582 0.96260847 0.96488234 0.94806769 0.94973504 0.92383666 0.92474376 0.90736681 0.90252324 0.89762128 0.8878582  0.87607977 0.86801583 0.86527196 0.85270029 0.84873636 0.84419038 0.83543114 0.82541431 0.81812741 0.80941856 0.80192179 0.7935316  0.78403634 0.77910349 0.77150795 0.76493572 0.75930167 0.75466556 0.74729541 0.74292299 0.73526064 0.7328526  0.72703378 0.72001636 0.71497599 0.70852722 0.70577784 0.69784583 0.69157876 0.69660525 0.69025862 0.6844721  0.67859481 0.67353435 0.66824151 0.66340431 0.65934196 0.65665297 0.65357604 0.64986851 0.64565219 0.64185779 0.63808137 0.6342441  0.62992221 0.62544916 0.6211522  0.61777286 0.61223418 0.61040465 0.60796411 0.60578608 0.60427486 0.6014722  0.59721911 0.59160582 0.58747708 0.58020243 0.57604783 0.57043079 0.56558943 0.5576521  0.55103549 0.54102279 0.53403772 0.52431439 0.50845505 0.50453853 0.49802009 0.49584939], [ 0.18430701  0.16136835  0.16038129  0.15189805  0.15274162  0.14911027  0.14083241  0.14002681  0.13481715  0.13085924  0.12331631  0.11804994  0.11147455  0.11031058  0.10341923  0.1006338   0.09642631  0.09329622  0.08916939  0.08335609  0.07623528  0.07206222  0.06702763  0.06080998  0.0556485   0.0492084   0.04311651  0.03762045  0.03240666  0.0272253   0.02269524  0.01811713  0.01380482  0.00995514  0.00660656  0.00293473  0.00083443 -0.00222696 -0.00481204 -0.00776715 -0.00982322 -0.01152952 -0.01283171 -0.01430666 -0.01518036 -0.0159151  -0.01755537 -0.01913515 -0.02129925 -0.02289477 -0.02469305 -0.02555026 -0.02606417 -0.02554581 -0.02539437 -0.02576633 -0.02594183 -0.02598602 -0.02689582 -0.02820075 -0.02892698 -0.02885241 -0.02836101 -0.02816797 -0.02768398 -0.02680599 -0.02707033 -0.02859218 -0.03151646 -0.03416131 -0.03801828 -0.04159154 -0.04476637 -0.04868541 -0.05351316 -0.05699668 -0.06120936 -0.06570844 -0.06970359 -0.07498239 -0.0814697  -0.09045818 -0.0977995  -0.10221384 -0.10210643 -0.09706328], 19.06, 19.61, False
2023/07/09 00:33:28.102, 29449591, [1.06384911 1.01844706 1.02494365 0.99432253 0.98499155 0.98040807 0.96060109 0.96364501 0.94377658 0.94639995 0.92931198 0.92510756 0.91162776 0.90458864 0.89577201 0.89025309 0.88192612 0.86980258 0.86401683 0.85825534 0.85171041 0.8447445  0.83557045 0.82633206 0.81896783 0.81299072 0.80353504 0.79737362 0.78536982 0.77902907 0.77212935 0.76421827 0.75960924 0.75501689 0.7475257  0.74303229 0.73463001 0.73201641 0.72708193 0.71925476 0.71424354 0.70817377 0.70695317 0.69862631 0.69279604 0.68984218 0.68588278 0.68039034 0.67487837 0.67010062 0.66247509 0.65778425 0.65384048 0.64937033 0.64441852 0.64087185 0.63587594 0.63188263 0.6269858  0.62291129 0.61829427 0.61375244 0.60898989 0.60605189 0.60112611 0.59845728 0.5981366  0.59623391 0.59495089 0.59294704 0.58896305 0.58432121 0.58008551 0.57242838 0.56935776 0.56292607 0.55792261 0.55359749 0.54528437 0.53831193 0.53125775 0.51812683 0.51010932 0.50493547 0.49947246 0.50072732], [ 0.19066535  0.17314449  0.15487929  0.16070975  0.14986163  0.15217316  0.14351037  0.14372577  0.13481612  0.12507106  0.12331051  0.11804388  0.1114687   0.10981618  0.10266815  0.09822106  0.09563401  0.09132372  0.0848248   0.07910706  0.07479534  0.06994214  0.06366136  0.05764784  0.05108581  0.04578759  0.03951578  0.03379145  0.02874607  0.02296296  0.01819885  0.01310934  0.0090183   0.00551225  0.00232164 -0.00034658 -0.00299766 -0.00623738 -0.00886043 -0.01101131 -0.01289327 -0.01466619 -0.01633853 -0.01751335 -0.01890431 -0.017666   -0.0199688  -0.0214812  -0.02384525 -0.02541506 -0.0275083  -0.02891653 -0.02965523 -0.02960706 -0.03007873 -0.0300291  -0.03045572 -0.03101569 -0.03149181 -0.03226681 -0.03276493 -0.03281756 -0.033136   -0.03262403 -0.03178898 -0.03154662 -0.03130208 -0.0321879  -0.03502635 -0.03769044 -0.04081111 -0.04392702 -0.04655037 -0.05021059 -0.05388767 -0.05693877 -0.06106479 -0.06460157 -0.06949534 -0.07498464 -0.08086569 -0.09084102 -0.09823081 -0.10211863 -0.10210998 -0.09556623], 19.07, 19.61, False
2023/07/09 00:33:28.358, 29449842, [1.04228652 1.02927612 1.01084252 1.00963927 1.00559045 0.98268665 0.98552216 0.97098921 0.96968715 0.94592352 0.94793936 0.94069766 0.91850539 0.92113804 0.90646813 0.90222518 0.89018531 0.87833012 0.87921558 0.86189075 0.85974471 0.85120097 0.8428152  0.83568829 0.82965177 0.81888918 0.81178709 0.80515192 0.7956357  0.79095463 0.78446242 0.77485112 0.77130676 0.76507416 0.75713227 0.75320759 0.74420853 0.74073187 0.7336788  0.72711926 0.72151911 0.71538583 0.71297258 0.70595573 0.700129   0.68965324 0.68385274 0.6776602  0.67153693 0.66675834 0.66030878 0.65594912 0.65197682 0.64883993 0.645072   0.64170363 0.6378209  0.63368613 0.62927832 0.6258532  0.62118776 0.617291   0.61376869 0.6106034  0.60540067 0.60345729 0.60531589 0.60642723 0.6075004  0.60583829 0.60120663 0.59420896 0.58535731 0.57417561 0.56909805 0.56452237 0.56011291 0.5532337  0.54874825 0.54096734 0.53332598 0.52525347 0.51253837 0.50324765 0.50161388 0.49910238], [ 0.17514832  0.17315578  0.15957714  0.15928616  0.15625501  0.14990521  0.14889422  0.14147346  0.14227254  0.13809251  0.13276513  0.12491926  0.11854495  0.11286154  0.11023935  0.1043827   0.10119087  0.09723432  0.09172768  0.08779929  0.08137124  0.07521039  0.06961224  0.06333827  0.05617426  0.04967884  0.04404937  0.03991908  0.03329646  0.02770454  0.02264689  0.01823696  0.01324165  0.0100965   0.00661898  0.00439031  0.00109643 -0.00170271 -0.00483125 -0.00723565 -0.00960432 -0.01179603 -0.01316256 -0.01454258 -0.0160573  -0.01432658 -0.01595869 -0.01730332 -0.01935596 -0.02133659 -0.02337513 -0.02388886 -0.0251328  -0.0252811  -0.02498711 -0.02504993 -0.02517684 -0.02568849 -0.02673451 -0.02790086 -0.02953222 -0.03058878 -0.03128427 -0.03057638 -0.02992817 -0.02917103 -0.02915789 -0.03008572 -0.03265705 -0.03576868 -0.03847623 -0.04201409 -0.04475716 -0.04803733 -0.05112637 -0.05478067 -0.05909218 -0.06284706 -0.06749995 -0.07331816 -0.07887055 -0.08931034 -0.0959913  -0.0995905  -0.09977606 -0.09425939], 19.06, 19.61, False
2023/07/09 00:33:28.613, 29450091, [1.0795004  1.04010709 1.01205562 1.00664962 0.99483916 0.97959225 0.97442544 0.96608206 0.96267422 0.95311686 0.94875245 0.92996284 0.92703806 0.9178893  0.89952192 0.89816875 0.89060682 0.87990164 0.8723451  0.86384777 0.85616996 0.84721869 0.84204767 0.83237296 0.82483108 0.81560097 0.80792679 0.80163607 0.79077276 0.78646055 0.7799559  0.77152479 0.76545372 0.76153016 0.75394576 0.74895453 0.73994046 0.73651375 0.7306968  0.72310104 0.71913671 0.71268329 0.7083319  0.70277704 0.696657   0.70349954 0.69780135 0.69097374 0.68486992 0.67904239 0.67304445 0.66798119 0.66449854 0.66188913 0.65902138 0.65499286 0.65167269 0.64745061 0.64266413 0.63912938 0.63539524 0.63142135 0.6278487  0.62500825 0.62068243 0.6187067  0.6175028  0.61422217 0.611941   0.60834848 0.6033722  0.59793498 0.59143027 0.58294724 0.57740676 0.57198561 0.56562447 0.55902963 0.55291885 0.54477399 0.53615506 0.52628619 0.51368568 0.50805296 0.50215499 0.50018316], [ 1.68755566e-01  1.56812469e-01  1.54073223e-01  1.51167887e-01  1.40919095e-01  1.44323069e-01  1.37632493e-01  1.34871324e-01  1.29875314e-01  1.28685534e-01  1.23313409e-01  1.14716356e-01  1.12426745e-01  1.07628651e-01  1.01245457e-01  9.84723378e-02  9.42672487e-02  8.95330354e-02  8.52767085e-02  8.02657520e-02  7.33955807e-02  7.03549625e-02  6.39172496e-02  5.80811260e-02  5.14728353e-02  4.49111469e-02  4.01464823e-02  3.48445418e-02  2.90016917e-02  2.47932968e-02  1.82667105e-02  1.49903347e-02  1.03657223e-02  6.63523709e-03  3.72775644e-03 -6.40853940e-05 -2.63719007e-03 -5.00054062e-03 -7.88385463e-03 -1.03153255e-02 -1.26747346e-02 -1.48004237e-02 -1.60059325e-02 -1.75609767e-02 -1.81535546e-02 -1.69140366e-02 -1.84799300e-02 -2.01766522e-02 -2.21791904e-02 -2.42489305e-02 -2.61900597e-02 -2.70780658e-02 -2.79429351e-02 -2.82875595e-02 -2.83651503e-02 -2.90975381e-02 -2.94022847e-02 -3.01067675e-02 -3.06651917e-02 -3.11579702e-02 -3.16918224e-02 -3.19058777e-02 -3.18678658e-02 -3.18265880e-02 -3.10667875e-02 -3.02830158e-02 -2.99986034e-02 -3.14116810e-02 -3.45015785e-02 -3.75848328e-02 -4.05014639e-02 -4.39940008e-02 -4.62242420e-02 -4.95613385e-02 -5.31202051e-02 -5.78295817e-02 -6.14404716e-02 -6.48339298e-02 -6.93920976e-02 -7.39943871e-02 -8.12049089e-02 -9.12463396e-02 -9.64348306e-02 -1.01611933e-01 -1.01438371e-01 -9.68005931e-02], 19.06, 19.61, False
2023/07/09 00:33:28.854, 29450341, [1.06385557 1.06565206 1.02493747 1.01893738 0.991304   0.9748679  0.97443677 0.94954727 0.95727057 0.94545336 0.93228509 0.93032493 0.91655025 0.91020427 0.90405132 0.892183   0.88864744 0.87792265 0.87105952 0.8608755  0.85572137 0.84748642 0.84104174 0.82872748 0.82314729 0.81289658 0.80577602 0.79829294 0.78811095 0.78395828 0.77642286 0.76578167 0.76250342 0.75489675 0.74635906 0.74121866 0.73364963 0.73042907 0.72561794 0.71759307 0.71259956 0.70653935 0.70400003 0.69770198 0.69179544 0.68460023 0.67951819 0.67265645 0.66675473 0.66150709 0.65695918 0.65137227 0.64714368 0.64276148 0.63876975 0.63492081 0.63079724 0.62682782 0.62199144 0.61811021 0.61370622 0.61015    0.60594658 0.60241762 0.59847554 0.59630836 0.59504796 0.593328   0.59176807 0.59491668 0.59223451 0.58940518 0.58410101 0.57953924 0.57639066 0.57054955 0.56346695 0.55699391 0.5487361  0.54045548 0.53272712 0.52262662 0.51101297 0.50676321 0.50031204 0.50086693], [ 0.15502814  0.15500443  0.14386671  0.1382772   0.14441732  0.14374126  0.13493945  0.13486648  0.13440889  0.12650655  0.12265462  0.11245405  0.11364173  0.10822667  0.10318851  0.09892792  0.09387743  0.08988559  0.08462872  0.07890769  0.07362876  0.06898659  0.06488531  0.05744308  0.05124505  0.04604215  0.04004215  0.0354152   0.02899269  0.02335034  0.0187835   0.01400534  0.01013209  0.00635551  0.00310484 -0.00044322 -0.00309893 -0.0056584  -0.00846375 -0.0101074  -0.01099424 -0.00925159 -0.00896707 -0.00956356 -0.00910092 -0.01775474 -0.01961105 -0.02179783 -0.02364839 -0.02594776 -0.02790081 -0.02899869 -0.02951574 -0.02970335 -0.02966471 -0.02952615 -0.03032065 -0.03061133 -0.03140366 -0.03222355 -0.03277357 -0.03277317 -0.03281462 -0.03289122 -0.03190121 -0.03124858 -0.03125914 -0.03283609 -0.03510797 -0.03788655 -0.04110972 -0.04434068 -0.04708238 -0.0503746  -0.05349546 -0.05688027 -0.06123359 -0.06536053 -0.07007174 -0.07492976 -0.08191281 -0.09086271 -0.09817972 -0.10252718 -0.10404443 -0.09797575], 19.07, 19.61, False
