time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 14:57:17.320, 16263981, [0.70814182 0.69817004 0.70098707 0.68098807 0.67494829 0.66072092 0.66062802 0.65613863 0.64360547 0.6367134  0.62477127 0.62133628 0.61413391 0.60994326 0.60409624 0.59647777 0.5911658  0.58108515 0.58251484 0.57268607 0.5685688  0.56297429 0.55501522 0.55265488 0.54559342 0.54258322 0.53818383 0.53211635 0.52766805 0.52381847 0.51938573 0.51477607 0.51238195 0.50845307 0.50509536 0.50101825 0.49794751 0.49610186 0.49272268 0.49020593 0.48708143 0.48373773 0.48161031 0.47622807 0.47429015 0.46472734 0.46120802 0.45687214 0.45403166 0.44998712 0.44707675 0.44451917 0.44175097 0.43985575 0.43869326 0.43703244 0.43477832 0.43329742 0.4307202  0.42941963 0.42653206 0.42421532 0.42097809 0.41892263 0.41516296 0.41241445 0.41107692 0.40918413 0.40770375 0.40621186 0.40314187 0.4009479  0.39649699 0.3943325  0.39085255 0.38418047 0.38083758 0.37408631 0.36924023 0.36274817 0.35581453 0.34769321 0.34050211 0.33408166 0.33826411 0.33779522], [ 0.12875638  0.12704562  0.12657445  0.11695592  0.11712552  0.10912298  0.10477648  0.10829792  0.09954559  0.09558421  0.08945313  0.08577497  0.08034022  0.07559677  0.07134931  0.0651789   0.0607615   0.05864968  0.05395234  0.04794197  0.04390846  0.03999763  0.0353352   0.03070662  0.02654925  0.02232658  0.01813436  0.01435037  0.01102527  0.00756607  0.00405694  0.00135055 -0.00089263 -0.00372083 -0.00597439 -0.00770344 -0.00994201 -0.01237774 -0.01389901 -0.01515051 -0.01701308 -0.01768786 -0.01860501 -0.0202195  -0.02086208 -0.01952221 -0.02128346 -0.0225258  -0.02464582 -0.0259092  -0.02702395 -0.02747766 -0.02806905 -0.02847935 -0.02856868 -0.02902165 -0.02952202 -0.03001641 -0.03080449 -0.03106789 -0.03246747 -0.03283633 -0.03370461 -0.03394225 -0.03389876 -0.03406496 -0.03426233 -0.03535101 -0.03766679 -0.03967691 -0.04236083 -0.04573378 -0.04766605 -0.05129903 -0.05456592 -0.05839048 -0.06243199 -0.06752791 -0.07225789 -0.07737615 -0.08393205 -0.08931511 -0.09241495 -0.09289813 -0.089963   -0.08347657], 20.29, 22.91, False
2023/06/11 14:57:17.576, 16264229, [0.73879331 0.70608986 0.69846968 0.67777909 0.6817533  0.66655572 0.66358114 0.65613863 0.64468479 0.64044092 0.62954205 0.61747217 0.61643144 0.60724693 0.60164376 0.59487513 0.59060362 0.58087739 0.57994497 0.57329606 0.5685688  0.56437549 0.55777117 0.5538356  0.54822249 0.54454672 0.54105523 0.5359667  0.52998357 0.52612927 0.52316639 0.51857212 0.51465364 0.5117698  0.50865524 0.50692907 0.50495766 0.50334903 0.50089577 0.49784494 0.4935158  0.48977358 0.48750754 0.48347222 0.48219468 0.47639635 0.47327441 0.46983855 0.46640797 0.46206886 0.45783093 0.4543724  0.45002858 0.44791827 0.44398297 0.44075656 0.43635167 0.4316907  0.42843132 0.42501554 0.42253755 0.42062189 0.41730609 0.41545666 0.41139374 0.40985983 0.40714228 0.40430709 0.40264717 0.401568   0.39824758 0.39658042 0.39277778 0.38748406 0.3853591  0.37836897 0.37602393 0.37030214 0.36190995 0.35673448 0.35183042 0.34116079 0.33386385 0.33007741 0.33047658 0.33339051], [ 0.11767604  0.13187362  0.12722113  0.11754645  0.11712552  0.11296615  0.11203316  0.10340577  0.09989173  0.09589622  0.08815675  0.08210229  0.07885265  0.07489117  0.0693017   0.06461902  0.06143895  0.05803226  0.05201868  0.04693327  0.04357831  0.03878595  0.03468537  0.03035662  0.02653518  0.02183543  0.01822648  0.01452609  0.01078353  0.0073538   0.00392103  0.00107567 -0.00169603 -0.00410503 -0.00617181 -0.0079258  -0.00976159 -0.01157346 -0.01332559 -0.01476872 -0.01601139 -0.01698426 -0.01794078 -0.01849907 -0.01980518 -0.01990212 -0.02178951 -0.02296582 -0.02443262 -0.02592123 -0.02735747 -0.02766186 -0.02811985 -0.02873829 -0.02882624 -0.02884431 -0.02942508 -0.02966126 -0.03053642 -0.03101916 -0.03205174 -0.03254911 -0.03275137 -0.0332045  -0.03324162 -0.03303147 -0.03308883 -0.03435318 -0.03680344 -0.03922399 -0.04176543 -0.04496237 -0.04722333 -0.04995651 -0.05363648 -0.05716732 -0.06133975 -0.06606327 -0.07159893 -0.07586372 -0.08362797 -0.08931511 -0.09240144 -0.09286501 -0.08946014 -0.08284381], 20.29, 22.92, False
2023/06/11 14:57:17.816, 16264479, [0.72379812 0.71148499 0.7035246  0.69260585 0.68521481 0.6782233  0.66721406 0.65492636 0.65267154 0.63996823 0.64012728 0.62649671 0.61888302 0.61486725 0.60860427 0.60226978 0.59713645 0.58771422 0.5851047  0.58096288 0.57484051 0.57291948 0.5643818  0.56110766 0.55693632 0.5525274  0.54964027 0.54508182 0.53957359 0.5353882  0.53114131 0.52663244 0.52379005 0.51944322 0.5161286  0.5124887  0.50865196 0.50622821 0.50255764 0.49792081 0.49474714 0.49115504 0.48926357 0.48447839 0.48177493 0.48082324 0.47764987 0.47382228 0.47062115 0.46780084 0.4644632  0.46151152 0.45875474 0.45691813 0.45482541 0.45276802 0.45041833 0.44852873 0.4459495  0.44363567 0.44071449 0.4391168  0.43552611 0.43393991 0.42993934 0.42769232 0.42651282 0.42465171 0.4222526  0.4213399  0.41803315 0.41585303 0.41291346 0.40666806 0.40440068 0.39955878 0.39564351 0.3908507  0.38295014 0.3774177  0.37291901 0.36103246 0.35785282 0.3521392  0.35067648 0.35229303], [ 0.13828993  0.12703007  0.12297584  0.12007257  0.11711443  0.11248012  0.11159962  0.10716534  0.09751891  0.09642898  0.09260222  0.08551533  0.08135619  0.07672858  0.07157161  0.06721452  0.06278988  0.05708594  0.05338884  0.05009498  0.0441023   0.04071056  0.03739788  0.03245318  0.02729156  0.02441018  0.02052607  0.01632446  0.01237898  0.00908545  0.00552835  0.00348166  0.00076086 -0.00145433 -0.00374971 -0.00589164 -0.0077382  -0.00956072 -0.01132062 -0.01252438 -0.01417322 -0.01568177 -0.01635364 -0.01741972 -0.01885981 -0.01953702 -0.02117465 -0.0222872  -0.02403561 -0.02568042 -0.02740148 -0.02797015 -0.02820295 -0.0285221  -0.0288291  -0.0290642  -0.02973387 -0.03018856 -0.03119782 -0.03147267 -0.03237867 -0.03320519 -0.03380307 -0.03413332 -0.03384786 -0.03412376 -0.03462626 -0.03584873 -0.03807017 -0.04027619 -0.0433152  -0.04643905 -0.04869841 -0.05123959 -0.0548213  -0.05864034 -0.06290042 -0.06724937 -0.072865   -0.07709274 -0.08358359 -0.09045136 -0.09243267 -0.09339053 -0.08996793 -0.08361454], 20.30, 22.91, False
2023/06/11 14:57:18.071, 16264730, [0.71904435 0.69654088 0.70351202 0.69483439 0.67692245 0.67414825 0.6710698  0.66079517 0.65373662 0.64254231 0.64199214 0.62760543 0.62432548 0.61456242 0.60845699 0.5979552  0.59691028 0.5865761  0.58299441 0.57756859 0.57221832 0.56643788 0.5581107  0.555017   0.55102796 0.54407021 0.54120717 0.53703364 0.53081623 0.52625563 0.52332004 0.51746585 0.51493058 0.50888316 0.50575639 0.50379101 0.49834573 0.49569541 0.4920512  0.48733996 0.48397748 0.47993417 0.47665425 0.47189823 0.46826749 0.4707438  0.46701967 0.46176077 0.45790541 0.45486509 0.45101777 0.44740114 0.44450321 0.4422072  0.44014826 0.43972203 0.43783041 0.43602672 0.43379862 0.43172935 0.42831089 0.42503996 0.4199374  0.41788719 0.41379014 0.41202289 0.41016903 0.40868305 0.40714383 0.40661503 0.4035378  0.40182871 0.39880067 0.39416004 0.3920605  0.38702569 0.38355891 0.37986786 0.37227443 0.36573751 0.36041135 0.3510203  0.34397054 0.33910967 0.33713893 0.34093373], [ 0.12799617  0.12704562  0.12722113  0.12439087  0.11712552  0.11201838  0.11160934  0.10490709  0.10156223  0.0982229   0.08787491  0.08691506  0.08010755  0.0776571   0.06992733  0.06536341  0.06126645  0.05787064  0.05440467  0.04822235  0.04364461  0.03915738  0.03468537  0.02954775  0.02633025  0.02261735  0.01785807  0.01452609  0.01111942  0.00733914  0.00363059  0.00114987 -0.00164949 -0.00414651 -0.00684547 -0.00875406 -0.01045672 -0.01267281 -0.01448342 -0.01592233 -0.01755924 -0.0184651  -0.01915235 -0.02033263 -0.0215661  -0.01901479 -0.02046239 -0.02240381 -0.02382653 -0.02561137 -0.02729278 -0.02804762 -0.02833053 -0.02869851 -0.028866   -0.02915019 -0.02977103 -0.03044459 -0.0309757  -0.03137253 -0.03259398 -0.03314437 -0.03369697 -0.03406926 -0.03392874 -0.03420767 -0.03434374 -0.03527344 -0.03736286 -0.03927913 -0.04189323 -0.0453517  -0.04757413 -0.05095572 -0.05336178 -0.05747673 -0.06154204 -0.0659501  -0.07225789 -0.07712809 -0.08297154 -0.08856842 -0.09200149 -0.09244294 -0.0894101  -0.0823439 ], 20.29, 22.92, False
2023/06/11 14:57:18.312, 16264980, [0.70005653 0.69147637 0.68925366 0.68420392 0.65277171 0.66246999 0.65244851 0.65229128 0.64958557 0.63786669 0.63680604 0.62466086 0.62218296 0.61965588 0.60846006 0.6051055  0.59972827 0.58957712 0.58681909 0.58008039 0.57039366 0.57033876 0.56052744 0.55470708 0.55074226 0.54502344 0.53858641 0.53587706 0.52972639 0.52662942 0.52196379 0.51732167 0.5131175  0.50928226 0.50487773 0.50128774 0.49738266 0.49477434 0.49078033 0.48848866 0.48474986 0.48203867 0.48027088 0.47508678 0.47265199 0.46991529 0.46699611 0.46284706 0.46003581 0.45634821 0.45302182 0.4501641  0.44720302 0.44521627 0.44367476 0.44190266 0.43970569 0.43790673 0.43541645 0.43422882 0.43127707 0.42937273 0.42666859 0.42552544 0.42333558 0.42188347 0.4200946  0.41951907 0.41806901 0.41667542 0.41405501 0.411027   0.40773654 0.40319913 0.39884773 0.39362408 0.39000117 0.3845998  0.37791169 0.3717311  0.36520237 0.35743978 0.34678399 0.34529505 0.34660011 0.34721627], [ 0.12871978  0.11807111  0.13077175  0.12182658  0.11384491  0.114893    0.10732354  0.10262585  0.10189381  0.09347493  0.09046071  0.08437212  0.07782201  0.0746653   0.07051532  0.06480014  0.0617773   0.05724495  0.05282762  0.04779406  0.04317559  0.04004094  0.0344475   0.03070075  0.02633946  0.02162909  0.01748454  0.01434496  0.00980128  0.00678495  0.00331705  0.00072214 -0.00212867 -0.00471294 -0.00687807 -0.00884957 -0.01121907 -0.01320021 -0.0146586  -0.01609296 -0.01734353 -0.01861211 -0.01959974 -0.02079926 -0.02192177 -0.02007001 -0.02106402 -0.02265073 -0.02458422 -0.02627116 -0.02743199 -0.02840933 -0.02885829 -0.02895181 -0.02917712 -0.02966843 -0.03012143 -0.03092484 -0.03163835 -0.03226371 -0.0330416  -0.03360814 -0.03403149 -0.03450268 -0.03443619 -0.03456984 -0.03456193 -0.03616535 -0.03783056 -0.04012316 -0.04273505 -0.04601674 -0.04836449 -0.05133498 -0.05433668 -0.05784435 -0.06221452 -0.06663134 -0.07266351 -0.07742033 -0.08398589 -0.08970672 -0.09242127 -0.09384781 -0.08941748 -0.08355098], 20.30, 22.91, False
2023/06/11 14:57:18.568, 16265229, [0.73131695 0.71148401 0.70350573 0.69161624 0.68573237 0.67668161 0.66221037 0.66567574 0.649036   0.63900709 0.64198933 0.62262391 0.62136187 0.61546822 0.60887134 0.60140522 0.59713383 0.58730189 0.58566717 0.57973942 0.57317215 0.57033707 0.56215068 0.55885927 0.55325655 0.54959153 0.54471855 0.5398177  0.53340168 0.53128577 0.52594176 0.52289356 0.51870934 0.51392635 0.51088936 0.5077336  0.50342348 0.50185359 0.49713122 0.4938734  0.49074267 0.48736357 0.48545619 0.48033902 0.478156   0.46930845 0.46647373 0.46139565 0.45748305 0.45392795 0.45057291 0.44821734 0.44608348 0.44444605 0.44282189 0.44011791 0.43758824 0.43563319 0.43322133 0.43148216 0.4282153  0.42640987 0.42335095 0.42112788 0.41856533 0.41732006 0.41559901 0.4147947  0.41269785 0.41130165 0.40854937 0.40535722 0.4021661  0.39738595 0.392706   0.38857216 0.38415437 0.37829639 0.37260859 0.36462609 0.36170037 0.35003401 0.343505   0.33846502 0.33862159 0.33822668], [ 0.13429727  0.1270534   0.12593611  0.12126943  0.11060045  0.11444519  0.10947802  0.10452867  0.09787961  0.09527506  0.08844112  0.08413073  0.07760029  0.0737562   0.06870642  0.06481281  0.06059104  0.05569742  0.05126497  0.04766399  0.0423262   0.03950462  0.03410782  0.03038191  0.02687238  0.0219407   0.01749099  0.01469815  0.01003915  0.00695278  0.00361335  0.00110744 -0.00197982 -0.0044467  -0.00646308 -0.00849591 -0.0104904  -0.01250192 -0.0145738  -0.01570695 -0.01713871 -0.01813085 -0.01909298 -0.02082057 -0.02162471 -0.0192216  -0.02073061 -0.02212575 -0.02426317 -0.02549031 -0.02701538 -0.02760278 -0.0279333  -0.02851676 -0.0288265  -0.02937037 -0.02965591 -0.03006453 -0.03142483 -0.03187592 -0.03224665 -0.03298445 -0.03376018 -0.03351753 -0.03341648 -0.03361714 -0.03427616 -0.03487924 -0.03734191 -0.03987359 -0.04206308 -0.04533286 -0.04800727 -0.05064207 -0.05426816 -0.05821004 -0.06164113 -0.06735649 -0.07225066 -0.07720409 -0.08430656 -0.09009085 -0.09322647 -0.09289609 -0.09036361 -0.0828411 ], 20.29, 22.91, False
2023/06/11 14:57:18.824, 16265479, [0.75917408 0.72395171 0.72866927 0.69805299 0.69318152 0.68557949 0.66289621 0.67153733 0.65554793 0.64226412 0.64012027 0.63313263 0.61954729 0.61530559 0.61200958 0.6039953  0.59690985 0.59041154 0.58767365 0.57817904 0.57301445 0.57151328 0.56181046 0.55774673 0.5549735  0.54762668 0.54521897 0.54079414 0.53497145 0.53202655 0.52589859 0.52167341 0.51790569 0.51412352 0.50912517 0.50534358 0.50095432 0.49800015 0.49438241 0.49075591 0.48645566 0.48294538 0.48131452 0.47532936 0.47353409 0.46390683 0.45985975 0.45605654 0.45229938 0.4486706  0.44561631 0.44354605 0.4415009  0.44043241 0.43863091 0.43751351 0.43507616 0.43287116 0.43074631 0.42876883 0.42599748 0.42389399 0.42081719 0.41882049 0.41530019 0.41438194 0.41213065 0.41103089 0.41084006 0.40946141 0.40690825 0.40532341 0.4010291  0.39671813 0.39424914 0.38761836 0.38612525 0.37937315 0.37196481 0.3672062  0.36074571 0.35280385 0.34722402 0.34529919 0.4049429  0.50920824], [ 0.12800227  0.12776017  0.11811364  0.1181396   0.11607713  0.1124957   0.10734055  0.10264104  0.09787735  0.09201115  0.08787628  0.08298908  0.0780656   0.07538208  0.06910388  0.06425122  0.06126753  0.05631347  0.05197415  0.04752239  0.04258934  0.03895947  0.0339908   0.030272    0.02549679  0.02223695  0.01739797  0.01442815  0.01076382  0.00739119  0.00423375  0.00158244 -0.00075182 -0.00330685 -0.00616347 -0.00769837 -0.00967343 -0.01198584 -0.01450525 -0.01549904 -0.01693868 -0.01850562 -0.01904173 -0.02042878 -0.02143059 -0.01998386 -0.02167663 -0.02295168 -0.02492009 -0.02622929 -0.02761869 -0.02840978 -0.02872959 -0.02895598 -0.02926297 -0.02945084 -0.03021168 -0.03050133 -0.03165261 -0.03227879 -0.03278974 -0.03294227 -0.03390017 -0.03428546 -0.03455278 -0.03382465 -0.03406354 -0.03531477 -0.03738604 -0.0398633  -0.04242015 -0.04549371 -0.04819104 -0.05092398 -0.05428946 -0.05772251 -0.06243096 -0.0670752  -0.07225147 -0.07753088 -0.08397932 -0.08933261 -0.09280047 -0.09289711 -0.09046469 -0.08410788], 20.29, 22.91, False
2023/06/11 14:57:19.064, 16265730, [0.71568416 0.68571527 0.69484171 0.68618174 0.67320289 0.6648061  0.66199947 0.66139791 0.65011192 0.63671236 0.63660212 0.62245184 0.61743059 0.6088987  0.60272992 0.59586269 0.58981555 0.58191542 0.58003274 0.57085638 0.56745812 0.56311893 0.55575192 0.55055046 0.54793414 0.5414683  0.53818344 0.53262464 0.52775416 0.52463968 0.51918968 0.51451326 0.50965567 0.50609896 0.50153971 0.4973507  0.49437883 0.49062998 0.48586231 0.48348142 0.4789556  0.47557195 0.47411309 0.46762009 0.46604633 0.46111967 0.45758371 0.45342568 0.44997532 0.44612562 0.44234734 0.44085273 0.43883942 0.43703472 0.43480311 0.43240198 0.43026694 0.4278382  0.42604897 0.42411607 0.42221918 0.42036217 0.4177198  0.41568403 0.41194245 0.41109862 0.40979803 0.40831237 0.407494   0.40531252 0.40255692 0.39988337 0.3952422  0.39013464 0.3857036  0.38009238 0.37632167 0.37064111 0.36458274 0.35783606 0.35268783 0.34405367 0.3358192  0.33187634 0.33308163 0.33274606], [ 0.12399206  0.13187751  0.12722593  0.12009065  0.11386432  0.11491481  0.10905013  0.1045265   0.09885461  0.09379886  0.09018912  0.08615693  0.07987622  0.07608831  0.07138044  0.06462648  0.06142764  0.05832796  0.05279027  0.04802702  0.04397606  0.03955262  0.03448978  0.03132256  0.02688577  0.02234026  0.01804283  0.01399405  0.01035385  0.00685659  0.00394317  0.00150823 -0.00139106 -0.00369118 -0.00578965 -0.00757189 -0.01028137 -0.01193401 -0.01348453 -0.01510264 -0.01604564 -0.01723425 -0.01826573 -0.0193601  -0.02009508 -0.01997263 -0.02160925 -0.02295168 -0.02462877 -0.02590183 -0.02747231 -0.02813339 -0.02842804 -0.0291253  -0.02908487 -0.02970804 -0.03030028 -0.03101849 -0.03147387 -0.03183513 -0.03287413 -0.03362362 -0.03427392 -0.03429334 -0.03439801 -0.03449243 -0.03474451 -0.03580934 -0.03746817 -0.04051469 -0.0425615  -0.04599416 -0.04827496 -0.0515797  -0.054733   -0.05833662 -0.06251192 -0.06842716 -0.07239971 -0.07785681 -0.08405166 -0.08971221 -0.0932141  -0.09416406 -0.09041477 -0.0834089 ], 20.29, 22.91, False
2023/06/11 14:57:19.320, 16265980, [0.71008973 0.69943091 0.6903678  0.68320689 0.68374156 0.66830935 0.67198206 0.65958759 0.65031765 0.64905108 0.64095967 0.62649548 0.62136315 0.61681757 0.60845801 0.60165178 0.59691115 0.58895939 0.58767453 0.58079306 0.57301454 0.57174269 0.56107512 0.55687845 0.55154219 0.54449997 0.54205405 0.53652614 0.53221401 0.52744875 0.52192056 0.51709578 0.51259061 0.50702719 0.50289361 0.50012318 0.49582437 0.49252578 0.48746862 0.48405532 0.47953114 0.475246   0.47354559 0.46799031 0.46420181 0.46233524 0.45945215 0.45472314 0.45108587 0.44773537 0.4441235  0.44235679 0.43967733 0.43826151 0.43656708 0.43461032 0.43274588 0.43023235 0.42799983 0.42568812 0.42331269 0.42144137 0.41837011 0.41664841 0.41356911 0.41187024 0.41117665 0.40950674 0.40942165 0.4086719  0.40597426 0.40359568 0.40005044 0.39520995 0.3936874  0.38804506 0.38457986 0.38074214 0.37358535 0.36802913 0.36421422 0.35305828 0.3487404  0.34396395 0.3443744  0.34743331], [ 0.14234664  0.13115943  0.13014748  0.12321337  0.11659479  0.11638287  0.10861689  0.10829358  0.1025391   0.09821979  0.09232479  0.0875467   0.08135913  0.07792943  0.07240023  0.06684945  0.06261976  0.05861841  0.0530891   0.04967756  0.04278394  0.03950073  0.03690106  0.03199623  0.02784843  0.02322934  0.01960684  0.01597003  0.01165495  0.00845784  0.00485306  0.00205598 -0.00016165 -0.00318382 -0.00512534 -0.0069367  -0.00907228 -0.01123485 -0.01354347 -0.01444355 -0.01643    -0.01767994 -0.01838579 -0.01987807 -0.02093448 -0.01833731 -0.02000275 -0.02166581 -0.02328318 -0.02457017 -0.02594783 -0.02715096 -0.02744979 -0.02743265 -0.02787982 -0.02833951 -0.02910205 -0.02895272 -0.02964699 -0.03074751 -0.03164298 -0.03231962 -0.0327221  -0.03292561 -0.03324059 -0.03320665 -0.03351539 -0.03447208 -0.03623991 -0.03839673 -0.0408174  -0.04402159 -0.04665993 -0.04986421 -0.05266496 -0.05736219 -0.06150279 -0.06600693 -0.0709906  -0.07573355 -0.08266915 -0.08859477 -0.0919765  -0.09091297 -0.08875929 -0.08101432], 20.29, 22.91, False
2023/06/11 14:57:19.576, 16266229, [0.71568416 0.70194247 0.69287297 0.6725663  0.67605088 0.66246758 0.65402374 0.64884678 0.62947799 0.63785947 0.62766842 0.61414791 0.60887112 0.60485353 0.60218688 0.58970582 0.58880199 0.57911919 0.57546192 0.57197802 0.56341418 0.56128369 0.55500055 0.54887109 0.54524419 0.53944975 0.53481675 0.53127633 0.52521985 0.52208566 0.51762969 0.51359272 0.50976102 0.50586704 0.50078513 0.49812543 0.49341463 0.49146858 0.48700132 0.48315547 0.47998628 0.47650383 0.47442795 0.47026032 0.46728237 0.46095819 0.45717558 0.45282033 0.44941678 0.44573518 0.44237829 0.43991512 0.43853115 0.43795378 0.43714382 0.43576044 0.43422936 0.43250721 0.43093114 0.42941942 0.42731117 0.4265375  0.42370315 0.42095475 0.41681089 0.41502428 0.41264781 0.41071462 0.4090703  0.40788047 0.40343774 0.40002932 0.39613829 0.38940896 0.38559459 0.38040564 0.37629272 0.37270188 0.36494985 0.35712459 0.35351428 0.34122362 0.33629954 0.3298078  0.32991419 0.33276781], [ 0.14236494  0.13117109  0.12951714  0.12380985  0.11607713  0.11444207  0.10862417  0.1045265   0.10289093  0.09464823  0.0894545   0.08387513  0.08113112  0.07630448  0.0724049   0.06666996  0.06177275  0.05894567  0.05268432  0.04788672  0.04338175  0.03920715  0.03440895  0.03016304  0.02624253  0.02165467  0.01924075  0.01459849  0.01107951  0.00763282  0.00413788  0.0019098  -0.00136633 -0.00347091 -0.00592916 -0.00789033 -0.00967605 -0.01212977 -0.01384019 -0.01502626 -0.01646543 -0.01794187 -0.01859136 -0.02044204 -0.02126044 -0.0176194  -0.01929092 -0.02042994 -0.02173838 -0.02327462 -0.02490317 -0.02542041 -0.02595399 -0.02652244 -0.02667005 -0.02701549 -0.0277787  -0.02836937 -0.02928747 -0.03002372 -0.03078134 -0.03152763 -0.03205215 -0.03229083 -0.03248811 -0.03294175 -0.03288957 -0.03419674 -0.03631019 -0.03858212 -0.04138378 -0.04444361 -0.04754232 -0.05061163 -0.05418371 -0.05729687 -0.06172304 -0.06662445 -0.07189434 -0.07741416 -0.08269034 -0.08933261 -0.09198689 -0.09139852 -0.08986179 -0.08220959], 20.29, 22.91, False
2023/06/11 14:57:19.816, 16266479, [0.73607205 0.69401436 0.70351517 0.69385053 0.68001507 0.66908531 0.66970865 0.66161608 0.65085336 0.64321849 0.63450641 0.62907634 0.62333228 0.61770231 0.61051523 0.6054785  0.60142366 0.5923847  0.5943688  0.58524108 0.57944911 0.57742613 0.5687674  0.56570305 0.55974689 0.55524033 0.55039206 0.54694588 0.541159   0.53754299 0.53278356 0.52866134 0.52365189 0.51987158 0.51429803 0.51069535 0.5064335  0.50199008 0.49868855 0.49577192 0.49146668 0.48769153 0.48586656 0.48011881 0.47716775 0.46482808 0.46161691 0.45758586 0.45354176 0.45002349 0.4466006  0.44398546 0.44143803 0.43914565 0.43704997 0.43481995 0.43226228 0.43038325 0.42769644 0.42553115 0.42184969 0.42030164 0.4168479  0.41519025 0.41214345 0.40951232 0.40770431 0.40653562 0.40471019 0.40445068 0.40123975 0.39881549 0.39602427 0.39038202 0.38760111 0.38237549 0.37844441 0.37533922 0.36829717 0.36087073 0.35661017 0.34701004 0.33994076 0.33520105 0.33343594 0.33757961], [ 0.13026485  0.12775239  0.11941401  0.11754284  0.11059213  0.10717851  0.10947073  0.10075213  0.09348731  0.0952704   0.08787354  0.08412604  0.07759589  0.07375145  0.06890131  0.06499273  0.06058781  0.05676636  0.05156417  0.04715565  0.04304925  0.03878497  0.03322285  0.02956982  0.0260219   0.02056029  0.01785711  0.01390992  0.00962667  0.00649643  0.00372844  0.00020589 -0.00205347 -0.00440705 -0.00660417 -0.00827525 -0.01046293 -0.01250365 -0.01427726 -0.01544438 -0.01721332 -0.01807895 -0.01885826 -0.02053304 -0.02134733 -0.01993937 -0.02148711 -0.02309626 -0.02455679 -0.02618933 -0.02739222 -0.02810611 -0.02869117 -0.02878817 -0.02914507 -0.02976704 -0.03009275 -0.03098706 -0.03170226 -0.03255067 -0.03293934 -0.03358954 -0.03442989 -0.03497208 -0.03451632 -0.03475642 -0.0348612  -0.03646748 -0.03826086 -0.04047224 -0.04281859 -0.04626679 -0.04906209 -0.05204958 -0.05467114 -0.05876864 -0.06320132 -0.06758439 -0.07306034 -0.0777807  -0.08400531 -0.08934075 -0.09282951 -0.09377667 -0.08986425 -0.08327893], 20.29, 22.91, False
2023/06/11 14:57:20.072, 16266730, [0.71567488 0.71024238 0.68561564 0.6938541  0.68633834 0.67063626 0.65925317 0.6674814  0.6501225  0.6399703  0.63619293 0.62096737 0.61906492 0.61142906 0.60887544 0.5999275  0.59375832 0.58823331 0.58556494 0.57590871 0.57150493 0.56672795 0.5591876  0.55482912 0.54856324 0.54274552 0.54036399 0.53378511 0.53011884 0.5270809  0.52122132 0.51750707 0.51500133 0.50815578 0.50692359 0.50283801 0.49882871 0.49737713 0.49225837 0.49000889 0.48636324 0.48238706 0.4808844  0.47604785 0.4724631  0.46899205 0.46544692 0.46111956 0.45669091 0.45231397 0.44844298 0.44586596 0.44308082 0.4411086  0.43863237 0.43775618 0.43791868 0.43669225 0.43486873 0.43339919 0.43052702 0.42755843 0.42471499 0.42115114 0.41639941 0.41523084 0.41321863 0.41133367 0.41115748 0.40904022 0.40524129 0.40289988 0.39688241 0.3930346  0.38982591 0.38406607 0.38104993 0.3760179  0.36724651 0.36424513 0.35519739 0.34670452 0.34133663 0.33380659 0.33618964 0.34510211], [ 0.13752895  0.12914952  0.12783775  0.1212405   0.11384491  0.11778422  0.11073197  0.1056584   0.10120324  0.09704955  0.09130309  0.08437212  0.08056395  0.07743187  0.07094219  0.06590698  0.06261545  0.05695118  0.05328042  0.04815835  0.04264759  0.03835991  0.0341806   0.03181202  0.02622295  0.02232673  0.01776126  0.01425153  0.00964364  0.00681453  0.00322095  0.00066994 -0.00224652 -0.00434146 -0.00631464 -0.00840468 -0.0103116  -0.01275373 -0.01422281 -0.01573194 -0.01721678 -0.01854217 -0.01903771 -0.02039968 -0.02193334 -0.02018496 -0.02141274 -0.02281649 -0.02454157 -0.02635441 -0.02792886 -0.02830577 -0.02854598 -0.0295096  -0.02955405 -0.03000538 -0.03063626 -0.03131264 -0.03193991 -0.03260993 -0.03318257 -0.03365844 -0.03450045 -0.03460838 -0.03462907 -0.03452225 -0.03488197 -0.03587498 -0.03799938 -0.03988027 -0.04258022 -0.04613504 -0.04830349 -0.05105411 -0.05444239 -0.0579749  -0.06247743 -0.06730726 -0.07215836 -0.07770726 -0.08360953 -0.08971912 -0.09199426 -0.09199392 -0.08936742 -0.08235203], 20.30, 22.91, False
