time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 15:39:27.944, 277995607, [1.14282953 1.11536328 1.1162041  1.09836541 1.09121407 1.07959698 1.06580033 1.06979535 1.05294126 1.04826466 1.03426571 1.01857265 1.01929464 1.0126816  1.00930991 0.99788706 0.99036787 0.98614652 0.9802671  0.97457413 0.96719737 0.96515209 0.95699754 0.95165977 0.94473577 0.94012398 0.93390142 0.92827072 0.92140788 0.91648769 0.91077802 0.90546666 0.90166232 0.89628162 0.89192582 0.88551201 0.88203728 0.87710513 0.87267383 0.86839353 0.86198747 0.85362632 0.8548354  0.84471929 0.84243217 0.75696697 0.75687679 0.75623499 0.75614143 0.75590711 0.75583101 0.75716469 0.75840395 0.75981443 0.76089155 0.76246936 0.76377435 0.76419272 0.76469328 0.76660768 0.76663686 0.76820578 0.76664592 0.77043374 0.7688043  0.76931976 0.76887196 0.77344569 0.77194553 0.77612778 0.7735092  0.77365535 0.77429326 0.77151316 0.77118811 0.76664414 0.76712026 0.76431294 0.7611323  0.75545294 0.75673555 0.7448045  0.74455374 0.73249947 0.73380506 0.73221271], [ 0.16532961  0.16650948  0.1510538   0.15286546  0.14715351  0.14746303  0.13990399  0.13241186  0.12327953  0.11833453  0.1094971   0.10570126  0.09911724  0.0945417   0.08773182  0.08299826  0.07723139  0.07383551  0.06857276  0.06389011  0.05710976  0.05313313  0.04788563  0.0425319   0.03767678  0.03348064  0.02808056  0.02401224  0.01982568  0.01523084  0.0118739   0.00822901  0.00536244  0.00287045 -0.00023008 -0.00153074 -0.00381266 -0.00573048 -0.00821235 -0.00987859 -0.01095601 -0.01258144 -0.01300463 -0.01519389 -0.01635246 -0.01428294 -0.01560111 -0.01735308 -0.01888555 -0.02081254 -0.02227859 -0.02332657 -0.02395221 -0.02430231 -0.02467486 -0.02549586 -0.0264353  -0.02708158 -0.02822142 -0.02880534 -0.0297296  -0.0303187  -0.03069646 -0.03074997 -0.03124829 -0.03089985 -0.03125023 -0.03253772 -0.03411458 -0.0370973  -0.03997938 -0.04306492 -0.04588034 -0.04851988 -0.05152944 -0.05482121 -0.05854722 -0.06315005 -0.06713894 -0.07136231 -0.07777184 -0.0827872  -0.08607703 -0.08682608 -0.08478395 -0.07912373], 20.34, 21.10, False
2023/06/14 15:39:28.184, 277995856, [0.85604098 0.81290039 0.80661414 0.80413214 0.77744043 0.78551571 0.77745543 0.75596127 0.7512299  0.74409855 0.73718476 0.72689382 0.71853459 0.70726705 0.70198313 0.69569161 0.69191795 0.68275482 0.67522045 0.67073116 0.66378245 0.66114363 0.65272514 0.64888482 0.64070966 0.63771084 0.63340564 0.62822299 0.62376957 0.61835175 0.61444738 0.61041214 0.60580838 0.6024342  0.59792779 0.59423799 0.58875043 0.58609748 0.58110224 0.57708702 0.57323884 0.56869326 0.56672581 0.55970651 0.5565709  0.55184466 0.54836952 0.54326    0.53952187 0.53564487 0.5324044  0.52968757 0.52666598 0.52379434 0.52175779 0.51891495 0.51634093 0.51413462 0.51141816 0.50895796 0.5055832  0.50235041 0.49961363 0.49685646 0.49257382 0.48995981 0.48780042 0.48641827 0.48376843 0.48384254 0.47980929 0.47691903 0.47233806 0.46668968 0.46394679 0.45853198 0.45353004 0.45025839 0.44324285 0.43645987 0.43259378 0.42161627 0.41366404 0.41129702 0.40907492 0.41117194], [ 0.16967962  0.15199063  0.16060924  0.1462738   0.14374725  0.14700309  0.12923279  0.1328049   0.12293901  0.115265    0.10872266  0.10570751  0.0980628   0.09263735  0.08818888  0.08146613  0.07671129  0.07240471  0.06727384  0.0629513   0.05779714  0.05437497  0.04961949  0.04306126  0.03854606  0.03409316  0.02893139  0.02401584  0.01874777  0.01586055  0.01145901  0.00856603  0.00493151  0.00278658  0.00045812 -0.00182235 -0.00405648 -0.00657919 -0.00834012 -0.00965081 -0.01130671 -0.0132405  -0.01389485 -0.01549917 -0.01642459 -0.01374122 -0.01478773 -0.0169921  -0.01872862 -0.02033889 -0.0217886  -0.02258857 -0.02350046 -0.02451065 -0.024672   -0.02540341 -0.0263427  -0.02707912 -0.02816985 -0.02848716 -0.02967675 -0.02985151 -0.0305085  -0.03152154 -0.03110515 -0.0311622  -0.03130531 -0.03287053 -0.03521765 -0.03751766 -0.04049274 -0.04341301 -0.04633091 -0.04936817 -0.05208176 -0.05574997 -0.05972953 -0.06320302 -0.0684115  -0.07302056 -0.07819499 -0.0842756  -0.08696426 -0.08833628 -0.08599783 -0.07841216], 20.33, 21.10, False
2023/06/14 15:39:28.440, 277996105, [0.84018439 0.80463596 0.81683709 0.80930696 0.79706009 0.7769687  0.78869601 0.76760662 0.76016001 0.75384602 0.73598076 0.73004088 0.71697675 0.71293627 0.70353142 0.69153971 0.68473374 0.67965175 0.67218769 0.66715225 0.65860776 0.65853888 0.64896528 0.6439237  0.63880102 0.63327482 0.63102153 0.62478817 0.61712947 0.61392602 0.60882699 0.60216824 0.5982007  0.59240538 0.58858942 0.58500786 0.5806178  0.57802218 0.57377887 0.57026953 0.56666065 0.56278216 0.561177   0.55670597 0.55384661 0.55067539 0.54673175 0.54256583 0.53881158 0.5345143  0.53067312 0.52830547 0.52616473 0.52363927 0.52112465 0.5183115  0.51535879 0.5131059  0.51061094 0.50814336 0.50507533 0.50193571 0.49848162 0.49580536 0.49203266 0.49049196 0.48795273 0.48632291 0.48534265 0.48470337 0.48190994 0.47940093 0.47562195 0.47079423 0.46694628 0.46307619 0.45941824 0.45492208 0.44947037 0.44454813 0.43829956 0.42972447 0.42232957 0.41567522 0.41673514 0.41504442], [ 0.16456368  0.15776809  0.16058048  0.14565707  0.14084358  0.14189536  0.13499132  0.12648599  0.12536981  0.11710883  0.1067953   0.10476983  0.09852491  0.09240886  0.08602259  0.08050073  0.07618071  0.07192391  0.06669197  0.06101044  0.05575706  0.05171187  0.04580343  0.04148216  0.0365658   0.03093847  0.02638653  0.02260576  0.018513    0.01390788  0.00985412  0.00700006  0.00386661  0.00139718 -0.00111708 -0.00305366 -0.00544459 -0.00732025 -0.00955411 -0.01116558 -0.01236293 -0.01372764 -0.01458816 -0.01592074 -0.01708092 -0.01414459 -0.01576282 -0.01751142 -0.01929318 -0.02120049 -0.02265961 -0.02380677 -0.02432166 -0.02511099 -0.02526725 -0.0260761  -0.02670573 -0.0274912  -0.02840347 -0.02908033 -0.03027927 -0.03050894 -0.03126837 -0.03167892 -0.03135993 -0.03158452 -0.03216388 -0.03315101 -0.03528574 -0.03783508 -0.04092819 -0.04376863 -0.04665173 -0.04871078 -0.05212897 -0.05532053 -0.0596525  -0.06400384 -0.06816123 -0.07306477 -0.07746592 -0.0839157  -0.08737356 -0.08781504 -0.08539593 -0.07892376], 20.34, 21.10, False
2023/06/14 15:39:28.696, 277996355, [0.82827321 0.82302713 0.79530226 0.79933492 0.78995307 0.78680088 0.78307636 0.76422336 0.76162141 0.75384808 0.7371532  0.73283152 0.72505908 0.72506546 0.71277731 0.7001034  0.6980541  0.68526871 0.68343851 0.67692083 0.6688239  0.66732844 0.65887837 0.65085017 0.64677923 0.64096703 0.63368134 0.63106748 0.6230415  0.61904202 0.61560386 0.61027642 0.60619589 0.6027426  0.59851437 0.59357944 0.58891381 0.58629832 0.5820638  0.57768662 0.5740407  0.56912774 0.56639406 0.5601507  0.55718617 0.54749822 0.54309444 0.53847695 0.53458333 0.5302479  0.52596718 0.52278928 0.52087375 0.51958627 0.51724989 0.51513989 0.51198021 0.50943854 0.50597766 0.50333669 0.50047016 0.49875668 0.4963939  0.49517051 0.4908312  0.48948904 0.48749827 0.48547435 0.48383637 0.48137443 0.47819283 0.47752905 0.47287734 0.4689823  0.46653961 0.46094211 0.45941838 0.45427479 0.44669863 0.44302205 0.43526317 0.42775059 0.42105428 0.41181026 0.41559051 0.41370462], [ 0.1637957   0.16212475  0.1567848   0.14954659  0.14478485  0.13839055  0.13455739  0.13278756  0.12292097  0.11710572  0.11112593  0.10543885  0.09958172  0.09379858  0.08727529  0.08201325  0.07810054  0.07224846  0.06872089  0.06294109  0.05750554  0.05300407  0.04748893  0.04216943  0.03788107  0.03256408  0.02779484  0.02400863  0.01883481  0.01577234  0.0112793   0.00817182  0.00588949  0.00241791  0.00048189 -0.0017891  -0.00399911 -0.00643746 -0.00852828 -0.00930887 -0.01103259 -0.01220742 -0.0128346  -0.01450743 -0.01550394 -0.01475422 -0.01635724 -0.01780249 -0.01952231 -0.02116013 -0.02270242 -0.02379644 -0.02419091 -0.02470889 -0.02511863 -0.02558831 -0.02660024 -0.02711671 -0.02745927 -0.02861807 -0.02908388 -0.02998783 -0.030559   -0.03088931 -0.03150978 -0.03153806 -0.03189162 -0.03343728 -0.0353308  -0.03764701 -0.04064159 -0.04382977 -0.04627582 -0.04924852 -0.05232132 -0.05550771 -0.05979734 -0.06372153 -0.06806371 -0.07273776 -0.07720743 -0.08466069 -0.08737566 -0.08732364 -0.08539839 -0.07970012], 20.35, 21.10, False
2023/06/14 15:39:28.936, 277996606, [0.83758815 0.82665481 0.81791219 0.79868207 0.79476527 0.78626288 0.76125798 0.7709837  0.74926749 0.7441037  0.73956903 0.71715268 0.71385509 0.70927029 0.70095939 0.69291601 0.69001524 0.67828205 0.67772334 0.66812842 0.66244713 0.66032096 0.65222405 0.64726991 0.64347868 0.63692227 0.63497046 0.62848516 0.62231102 0.61866016 0.61307862 0.60904606 0.60477661 0.59967902 0.59630425 0.59099036 0.58703291 0.58495156 0.57986681 0.57552556 0.57137819 0.56676151 0.56409301 0.55778269 0.55375472 0.54811722 0.54402084 0.53949528 0.53575916 0.53140945 0.52829771 0.52424362 0.52202384 0.52026874 0.5181797  0.51563194 0.513186   0.51064746 0.50791219 0.505334   0.50337376 0.50068576 0.49734099 0.49417011 0.48934399 0.48778617 0.48540764 0.48299589 0.48105269 0.47934824 0.47555275 0.47250321 0.46885356 0.46426049 0.46206351 0.4572242  0.45274172 0.449025   0.44324353 0.43680461 0.43170329 0.42205172 0.4154485  0.40913734 0.40925569 0.40873255], [ 0.20538646  0.19349639  0.19482229  0.18272511  0.17904652  0.17372652  0.17284248  0.16414015  0.15977818  0.15046914  0.14039226  0.1390134   0.13364699  0.12544679  0.11923089  0.11448591  0.10951686  0.10482478  0.09888694  0.09395571  0.08939484  0.08387989  0.07919305  0.07335247  0.06982133  0.06493375  0.06089447  0.05703712  0.05097591  0.04786438  0.0442903   0.04094011  0.03861616  0.0353487   0.03347219  0.03132641  0.02892342  0.0274526   0.02600866  0.02409706  0.02344277  0.02183948  0.0196473   0.01877519  0.01780144 -0.0077527  -0.00977745 -0.01171122 -0.01335685 -0.0151113  -0.01666583 -0.01753568 -0.01856326 -0.01959351 -0.02001403 -0.0211161  -0.02237265 -0.02266859 -0.02383083 -0.02455842 -0.02550935 -0.02681179 -0.02720964 -0.02765807 -0.02759088 -0.02764354 -0.02789811 -0.02932982 -0.03117945 -0.03445345 -0.03706743 -0.04077892 -0.04336905 -0.04580715 -0.04965309 -0.05303341 -0.05595189 -0.06047558 -0.06524582 -0.06937132 -0.07590113 -0.08014505 -0.08430801 -0.08538061 -0.08300653 -0.07720922], 20.34, 21.10, False
2023/06/14 15:39:29.192, 277996857, [0.83892367 0.82206502 0.79349396 0.80222033 0.78284276 0.77645769 0.76687741 0.76097087 0.75123745 0.74586854 0.7316678  0.7286463  0.71449735 0.71093813 0.70069931 0.69661885 0.69064484 0.68313598 0.67986524 0.6720353  0.66452576 0.66347927 0.65473393 0.65084982 0.64475548 0.64067128 0.63322249 0.63011986 0.62482461 0.61988237 0.61589189 0.61116316 0.60561701 0.60188267 0.59717391 0.59275005 0.58927725 0.58484863 0.5795772  0.57558129 0.57040954 0.5675829  0.56518754 0.55782374 0.55537919 0.54549048 0.5419529  0.53683568 0.53259805 0.52849465 0.52457987 0.52171289 0.51926533 0.51668967 0.51415282 0.51155199 0.50870281 0.50569121 0.50280157 0.50067004 0.49677653 0.49402007 0.49039495 0.48787537 0.48364581 0.48209144 0.48092837 0.47939475 0.47689754 0.47643323 0.47270017 0.46976743 0.46568003 0.46027599 0.45705682 0.45214685 0.44878955 0.44472299 0.4387579  0.43328799 0.42766204 0.41840267 0.41137607 0.40416155 0.40351294 0.40716253], [ 0.15873462  0.16720932  0.15301668  0.14625573  0.14137873  0.13983361  0.13413508  0.12648816  0.12118139  0.11711038  0.10679667  0.10188955  0.09487624  0.09284833  0.08602415  0.08087603  0.07583245  0.07225258  0.06830151  0.06190717  0.05568455  0.05153223  0.04635488  0.04159339  0.03710334  0.03095767  0.02638508  0.02287039  0.01850528  0.01438523  0.01048964  0.00761449  0.00434932  0.00196    -0.00046877 -0.00295518 -0.00522982 -0.00737331 -0.00958762 -0.01117884 -0.01243675 -0.01313739 -0.01438477 -0.01542418 -0.0163402  -0.01389764 -0.01548753 -0.01704047 -0.01891701 -0.02057821 -0.02196987 -0.02284863 -0.02362545 -0.02428191 -0.02474592 -0.0255678  -0.02562905 -0.02600384 -0.0272196  -0.02798501 -0.02920191 -0.02984011 -0.03033999 -0.03043756 -0.03080467 -0.03090061 -0.03139965 -0.03237507 -0.03433924 -0.03738768 -0.03999403 -0.04306568 -0.04577287 -0.04880429 -0.05168032 -0.05550524 -0.05795644 -0.0632638  -0.06811085 -0.0722331  -0.07684914 -0.08315436 -0.08691263 -0.08728647 -0.08478518 -0.0796286 ], 20.34, 21.10, False
2023/06/14 15:39:29.448, 277997106, [0.85076906 0.83704261 0.82379838 0.80125904 0.80564409 0.79310092 0.78307622 0.77425215 0.75809168 0.75956209 0.74820749 0.73735681 0.73095439 0.71995418 0.71483419 0.70357488 0.69635058 0.69129902 0.68200608 0.67741999 0.67148914 0.6665043  0.66001156 0.65512485 0.65050655 0.64452106 0.63892412 0.63666816 0.62839169 0.62553944 0.62058579 0.61491474 0.61194815 0.60665968 0.60251935 0.59681607 0.59408686 0.59064284 0.58663831 0.58217867 0.57841419 0.5743546  0.57273849 0.56688786 0.56477316 0.55173421 0.54773036 0.54284937 0.53885122 0.53458696 0.53104221 0.52834949 0.5260794  0.52342704 0.52066031 0.51822833 0.51552833 0.5123786  0.50983581 0.50723249 0.50366169 0.50130108 0.49761162 0.49486348 0.49046194 0.48837378 0.48649897 0.48478546 0.48383525 0.48278003 0.47888101 0.47640036 0.47267432 0.4679275  0.46328143 0.45991966 0.45657698 0.45206643 0.44600442 0.43999836 0.4357902  0.42731472 0.41821539 0.4141225  0.41539568 0.41354248], [ 0.14782411  0.15777585  0.14726412  0.13846207  0.13849862  0.138403    0.12785006  0.1284632   0.12153395  0.11525879  0.10814734  0.10189111  0.09805693  0.09306868  0.0860257   0.07973488  0.0753096   0.07096284  0.06565996  0.06011804  0.05575934  0.05183912  0.04568808  0.04079453  0.03601299  0.0315577   0.02676635  0.02154913  0.0175864   0.01366449  0.01029044  0.00710974  0.00451886  0.00130235 -0.00056341 -0.00305249 -0.00510559 -0.00729228 -0.00938924 -0.01123474 -0.01213874 -0.01304598 -0.01440626 -0.01584129 -0.01684496  0.05469699  0.05137088  0.04703581  0.03985582  0.0301326   0.01920622  0.00726079 -0.00457894 -0.01363427 -0.01911042 -0.02260307 -0.02493378 -0.02630543 -0.02739985 -0.02838352 -0.02939407 -0.03030342 -0.03100607 -0.03073352 -0.03113832 -0.0311962  -0.03081892 -0.03242567 -0.03467937 -0.03750955 -0.04016606 -0.04339837 -0.04606477 -0.04937121 -0.05272344 -0.05587545 -0.05918127 -0.0633776  -0.06857064 -0.07252215 -0.07784327 -0.0842738  -0.08695425 -0.08788109 -0.08600275 -0.07898863], 20.34, 21.10, False
2023/06/14 15:39:29.688, 277997355, [0.84152488 0.79756344 0.80955195 0.78162437 0.79224275 0.77621247 0.77563432 0.76318059 0.75559563 0.74894158 0.73993108 0.73876482 0.72598203 0.71969128 0.70866401 0.70334068 0.69571797 0.69052157 0.68450954 0.67904672 0.67208805 0.66581722 0.65975812 0.6547772  0.64880087 0.64313808 0.63772703 0.63554691 0.62879725 0.6247736  0.61986317 0.61423231 0.61097845 0.60519198 0.6003671  0.59583099 0.59074006 0.58754191 0.58430354 0.58075721 0.57641902 0.57371887 0.57039697 0.56508443 0.56126619 0.55133215 0.5468371  0.54183275 0.53826184 0.53373478 0.53023116 0.52631032 0.52310239 0.52063968 0.51815142 0.51509909 0.51240141 0.50983347 0.50709354 0.50464724 0.50145154 0.49947472 0.49607364 0.49386325 0.49043785 0.48804953 0.4868948  0.48450363 0.48331087 0.48305261 0.4780463  0.47605337 0.471764   0.46608227 0.46341119 0.4571953  0.45378517 0.44962649 0.4418598  0.43686593 0.4308941  0.42081397 0.41402897 0.41002363 0.41021831 0.41109984], [ 0.16382618  0.16214417  0.15171583  0.15345759  0.14532733  0.13888469  0.13681105  0.13082455  0.12467935  0.11679792  0.11006739  0.10570282  0.10088376  0.09454328  0.09049466  0.08223054  0.08037755  0.07400026  0.06784586  0.06426869  0.05901046  0.05412205  0.04859642  0.04302994  0.03897664  0.0337958   0.02968361  0.0256828   0.02196456  0.0182564   0.01470402  0.0115597   0.00898004  0.00687688  0.00515572  0.00359329  0.00130113 -0.00016967 -0.00138449 -0.00286851 -0.0030237  -0.00307835 -0.00282338 -0.00333363 -0.00283566 -0.00041058 -0.00179028 -0.00358199 -0.00544716 -0.00724103 -0.00904358 -0.01050395 -0.01145172 -0.01295574 -0.01453108 -0.01576771 -0.01709016 -0.01878862 -0.02028984 -0.02144315 -0.02267457 -0.02402757 -0.02507664 -0.02527953 -0.02554656 -0.02601657 -0.02637617 -0.02804303 -0.03040124 -0.03333476 -0.03654915 -0.03991375 -0.04280537 -0.04605834 -0.04941752 -0.0531502  -0.056994   -0.06183997 -0.06688292 -0.07023998 -0.07649182 -0.08239759 -0.08563004 -0.08587218 -0.08422418 -0.07871684], 20.34, 21.11, False
2023/06/14 15:39:29.944, 277997606, [0.84813629 0.81381966 0.81280103 0.78613365 0.79392402 0.77570207 0.76935475 0.76096837 0.74873695 0.74409752 0.73915818 0.71710146 0.71853427 0.71068248 0.70121625 0.69431225 0.68451407 0.67945439 0.67129128 0.66828902 0.65992744 0.65634054 0.64858575 0.64461499 0.63720026 0.63327449 0.62927137 0.62348749 0.61890639 0.61575357 0.61091209 0.60611382 0.60193553 0.59716841 0.59316501 0.58857089 0.58520629 0.58210512 0.57762823 0.57300626 0.5695242  0.56530711 0.56246602 0.55698488 0.55241688 0.54757033 0.54330567 0.53872128 0.53533952 0.53139826 0.52763382 0.52440326 0.52195094 0.51944442 0.51685506 0.51396289 0.51045425 0.50803629 0.50554018 0.50315036 0.50022429 0.49760916 0.49501082 0.49427898 0.49771898 0.51236547 0.53126272 0.55015432 0.56357133 0.56721295 0.5593708  0.54822639 0.5273517  0.50443955 0.48422365 0.46458433 0.45804469 0.45147791 0.44566326 0.43879591 0.43485973 0.42585563 0.4221853  0.42097816 0.42484392 0.42595921], [ 0.15953343  0.15199452  0.15617699  0.13848014  0.1419269   0.13937504  0.13319909  0.12452926  0.11980041  0.11155769  0.1060277   0.10189892  0.09488504  0.09116774  0.08412597  0.07724908  0.07601362  0.07033354  0.06466812  0.06116136  0.05434078  0.05055039  0.04557575  0.041489    0.03624224  0.03146457  0.02686377  0.02296147  0.01850165  0.01523501  0.01138145  0.00808231  0.00471551  0.002215   -0.00045571 -0.00240175 -0.00504101 -0.00699671 -0.00924657 -0.01079414 -0.01187693 -0.01338498 -0.01431359 -0.0154292  -0.01639807  0.01558834  0.01339204  0.01105495  0.00855196  0.00638071  0.00400738  0.00205467  0.00061704 -0.00098435 -0.00226434 -0.00377615 -0.00559705 -0.00702217 -0.00855157 -0.01044967 -0.01216254 -0.01352188 -0.01463392 -0.01545663 -0.01552515 -0.01617822 -0.01708657 -0.01848269 -0.0211998  -0.02429973 -0.02790696 -0.03166164 -0.03360175 -0.03733466 -0.04074548 -0.04422979 -0.04895158 -0.05334877 -0.05829082 -0.06398645 -0.06851861 -0.07558429 -0.07917613 -0.0789871  -0.07766708 -0.0719503 ], 20.33, 21.11, False
2023/06/14 15:39:30.184, 277997856, [0.85870035 0.84282681 0.83102072 0.80125761 0.80961754 0.79514084 0.7873934  0.77589018 0.76702761 0.75956003 0.75530669 0.73420552 0.73405737 0.73012107 0.72127924 0.71216154 0.71055603 0.70318025 0.69722908 0.69146779 0.68337439 0.67944673 0.6704638  0.66774575 0.66352747 0.65837184 0.65432098 0.64997314 0.6451397  0.63926069 0.63492124 0.62997184 0.62529265 0.61992478 0.6160312  0.60917357 0.60529583 0.60185546 0.59682321 0.5920129  0.5867973  0.58132549 0.57859702 0.57171424 0.56705207 0.54888405 0.54530289 0.54029185 0.53616319 0.53276858 0.52803217 0.52511648 0.52210906 0.51908941 0.51627784 0.51376641 0.51078979 0.50796536 0.50493288 0.50202418 0.49814696 0.49603246 0.49155295 0.48909204 0.48492827 0.4824397  0.48143968 0.47995675 0.4783996  0.47917564 0.47562153 0.47267337 0.46925926 0.46379104 0.46102372 0.45515179 0.45043759 0.44684946 0.43909459 0.43336273 0.43036942 0.41825957 0.41264719 0.40668393 0.40409565 0.40809926], [ 0.15875291  0.15706869  0.14859401  0.15287268  0.14138704  0.14190781  0.13638514  0.12885385  0.12712518  0.11865261  0.11333406  0.10807475  0.09805987  0.09498161  0.08878937  0.08069396  0.07740801  0.07303834  0.06727163  0.06271345  0.05711204  0.05282888  0.04753608  0.04206512  0.03798958  0.03268764  0.02836469  0.02375019  0.0199974   0.01594041  0.01238875  0.00919924  0.00562904  0.00305365  0.0005902  -0.00136757 -0.00368801 -0.00620106 -0.00838501 -0.00987749 -0.01102938 -0.0121503  -0.01326535 -0.01478373 -0.01518016 -0.01311128 -0.01479946 -0.01567515 -0.01714213 -0.01905944 -0.0204491  -0.02095    -0.02224312 -0.02364348 -0.02456343 -0.02538621 -0.02614747 -0.02693329 -0.02780943 -0.02857218 -0.02957798 -0.03058488 -0.03044995 -0.03098328 -0.03073871 -0.03104223 -0.0311408  -0.03269038 -0.03457089 -0.03721833 -0.04053798 -0.04333724 -0.04570899 -0.04861306 -0.05197619 -0.05538496 -0.05930168 -0.06371634 -0.06805157 -0.07335109 -0.07781758 -0.08391175 -0.08780074 -0.08735164 -0.08554412 -0.0784825 ], 20.34, 21.10, False
2023/06/14 15:39:30.440, 277998105, [0.84418602 0.80709958 0.83504598 0.80508909 0.78850967 0.77997658 0.77447587 0.75817185 0.74978537 0.7405743  0.72968724 0.72446606 0.7092206  0.70785294 0.69659467 0.69338826 0.68600897 0.67790337 0.67254864 0.66763949 0.66038215 0.65743863 0.64996745 0.64450025 0.64050015 0.6346564  0.6312913  0.62779617 0.62117808 0.61736004 0.61192435 0.60631828 0.60361666 0.59680512 0.59229823 0.58785582 0.58306598 0.5809088  0.57662652 0.5742023  0.57053967 0.56719442 0.56443276 0.5586662  0.55533942 0.54807991 0.5444482  0.54057508 0.53713116 0.53382799 0.52980253 0.52754779 0.52515724 0.52271489 0.52027952 0.51759666 0.51408463 0.51104253 0.50833719 0.50613209 0.50334495 0.50106434 0.49657766 0.49416189 0.49057492 0.48854627 0.48807609 0.48544499 0.48439157 0.48346646 0.47963808 0.47766558 0.473591   0.46698775 0.46492182 0.45764793 0.45292386 0.45058291 0.44186187 0.43649208 0.43295775 0.42081397 0.41683101 0.41032493 0.40907398 0.41283557], [ 0.14860739  0.15125588  0.15302627  0.13846568  0.14138427  0.13634258  0.12698524  0.12687978  0.1211859   0.11372336  0.10708489  0.10426164  0.09723418  0.09094219  0.08497254  0.08011048  0.07565983  0.07129195  0.06642589  0.06021147  0.05582047  0.05128349  0.04561199  0.04018863  0.03636049  0.03035154  0.02610649  0.02260502  0.01832803  0.01470007  0.01114367  0.00794995  0.00543543  0.00250708 -0.00015316 -0.00214415 -0.00405928 -0.00640768 -0.00852547 -0.00958804 -0.01169433 -0.01261771 -0.01383575 -0.01512889 -0.01615309 -0.01349851 -0.01547394 -0.01703881 -0.01873093 -0.02038338 -0.02196828 -0.02276566 -0.0234399  -0.02414939 -0.02527564 -0.0257863  -0.02632755 -0.02728518 -0.02781005 -0.02875529 -0.02962875 -0.03017258 -0.03116174 -0.03131802 -0.03134902 -0.0313084  -0.03155542 -0.03292446 -0.03492257 -0.03745309 -0.0404235  -0.04337992 -0.04591762 -0.04924444 -0.05193362 -0.05538137 -0.05930252 -0.06343144 -0.06836433 -0.07256016 -0.07822165 -0.0842843  -0.08777353 -0.08777792 -0.0849361  -0.08063362], 20.34, 21.10, False
2023/06/14 15:39:30.696, 277998355, [0.83098866 0.8394178  0.79968935 0.80671367 0.78284098 0.79735686 0.79735597 0.81323945 0.82280239 0.82874171 0.81014475 0.80036249 0.77442197 0.75733479 0.73392971 0.71494721 0.70016321 0.68624318 0.67754196 0.6731755  0.66660377 0.65949579 0.65372903 0.64819113 0.64092067 0.63701804 0.63441598 0.62770486 0.62352483 0.61980253 0.61459033 0.61040892 0.60587399 0.59949068 0.59659352 0.59032971 0.58682295 0.58355362 0.5785317  0.57410592 0.5698317  0.56517187 0.56275656 0.55730146 0.55356727 0.55067423 0.54651555 0.54211199 0.53826131 0.53430547 0.53033433 0.52696532 0.52435201 0.52169074 0.52081413 0.51992578 0.51784478 0.51676585 0.51480056 0.51340331 0.51347108 0.5205537  0.52676821 0.52563267 0.52109878 0.51775083 0.50728041 0.49578211 0.49055483 0.48717765 0.48050739 0.47331402 0.46878348 0.46307988 0.46025197 0.45407178 0.45074064 0.44498326 0.43874747 0.43295775 0.42814686 0.41804051 0.41311964 0.40349711 0.40504678 0.40566272], [ 0.15292142  0.15199063  0.14662111  0.13847652  0.14480701  0.13332963  0.12785977  0.12727315  0.1250349   0.113411    0.10680353  0.10215458  0.09700277  0.09072759  0.08497721  0.08069712  0.07496418  0.07162358  0.06554833  0.06139478  0.05582388  0.05098057  0.04663532  0.04264593  0.03634529  0.03186589  0.02780129  0.023663    0.01916495  0.01470257  0.01122414  0.00834053  0.00577498  0.00250888  0.00029647 -0.00185238 -0.00390369 -0.00599388 -0.00840791 -0.0094521  -0.01134256 -0.01207794 -0.01330128 -0.01507649 -0.01599118 -0.01425574 -0.01557395 -0.01703633 -0.01914078 -0.02046489 -0.0223454  -0.02331147 -0.02388617 -0.02476218 -0.02501287 -0.02565423 -0.02633402 -0.02738135 -0.02834292 -0.02901939 -0.02967675 -0.03077199 -0.031063   -0.03151337 -0.03139308 -0.03109721 -0.03193476 -0.03280078 -0.03491025 -0.03800838 -0.04072321 -0.04362719 -0.0465621  -0.05018787 -0.05304124 -0.05544222 -0.0600559  -0.06428421 -0.06820595 -0.07302056 -0.07918981 -0.08467013 -0.0890925  -0.08922109 -0.08640327 -0.0796893 ], 20.33, 21.10, False
