time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 22:25:45.225, 302373001, [0.84141933 0.83467834 0.81371172 0.79904884 0.7905723  0.77587475 0.77907948 0.76627109 0.76186274 0.74737943 0.74657551 0.7309357  0.72223122 0.72364515 0.71253067 0.70676899 0.70044794 0.69388791 0.68714921 0.68345864 0.67646907 0.67253359 0.66543331 0.65855043 0.65372442 0.64855558 0.642154   0.63580878 0.6297645  0.62428113 0.62098494 0.61460241 0.61106701 0.60720736 0.60211675 0.59927338 0.59829592 0.59532079 0.59390801 0.59416287 0.59395095 0.59529842 0.59891075 0.60139047 0.60805168 0.64357242 0.64030661 0.63570055 0.63148345 0.62735467 0.62326219 0.62014877 0.61838437 0.61689794 0.61522929 0.6136655  0.6111173  0.61010717 0.60929848 0.60843207 0.60636679 0.60668082 0.60442497 0.60432784 0.60189463 0.6019958  0.60144472 0.6044275  0.60402825 0.60724492 0.60641238 0.6056197  0.60622864 0.60374222 0.60332593 0.6035101  0.60142126 0.60081709 0.60087764 0.59550055 0.59830251 0.58931391 0.5845435  0.58172958 0.57870373 0.58225726], [ 0.15969837  0.14670775  0.13918238  0.13791413  0.13430246  0.13543312  0.12366473  0.11821914  0.11763998  0.1079958   0.09886338  0.09720555  0.0899473   0.08443398  0.08157593  0.07622454  0.0715571   0.06906857  0.06371024  0.05783674  0.05492403  0.04936496  0.04394718  0.03961644  0.03484031  0.02911447  0.02490317  0.02068101  0.01581102  0.01176817  0.00853184  0.00579168  0.0035798   0.00081302 -0.00133868 -0.00351416 -0.00546447 -0.00777589 -0.00958658 -0.01093809 -0.01234644 -0.01359523 -0.01404785 -0.01531786 -0.01646508 -0.01310329 -0.01365793 -0.01569685 -0.01738675 -0.01902899 -0.02026763 -0.02145718 -0.02250376 -0.02309031 -0.02351117 -0.02413326 -0.02484342 -0.02537172 -0.02544943 -0.02562953 -0.02589832 -0.02633337 -0.02768043 -0.02800799 -0.02822774 -0.02881792 -0.02921091 -0.03070251 -0.03310532 -0.03557341 -0.03851363 -0.04113849 -0.04372867 -0.0462298  -0.04924354 -0.0528472  -0.05689438 -0.05973244 -0.0642818  -0.06931003 -0.07307505 -0.08115612 -0.08352384 -0.08531627 -0.08401679 -0.07745941], 21.60, 23.34, False
2023/06/14 22:25:45.481, 302373251, [0.84808006 0.81494191 0.81886507 0.80359609 0.79775124 0.78020546 0.77909156 0.75959582 0.76290602 0.75186445 0.73625931 0.73691163 0.71912919 0.7173996  0.71098124 0.69907687 0.6970458  0.68861374 0.68229612 0.68198798 0.67557422 0.67461479 0.66822458 0.6651859  0.66188367 0.65700965 0.64892306 0.6449228  0.63883201 0.63413991 0.63022247 0.62291762 0.61770245 0.61053792 0.60381487 0.59916635 0.59272428 0.58969606 0.58580046 0.58229637 0.57790478 0.57496549 0.57216109 0.56680431 0.56394772 0.5543603  0.55083754 0.54717317 0.54319883 0.53967022 0.53567182 0.53244813 0.53006647 0.52766567 0.5249651  0.52212912 0.51961075 0.51688312 0.51414677 0.51136047 0.50787505 0.5060713  0.50190656 0.50002303 0.49644161 0.49343525 0.49121785 0.49092171 0.48825848 0.48806658 0.48520741 0.48478233 0.48519507 0.48082222 0.47699711 0.47142315 0.46380808 0.4601186  0.45267328 0.44598003 0.44459737 0.43170587 0.42514646 0.42283856 0.41945301 0.42094983], [ 0.15457452  0.1474222   0.14876193  0.1406257   0.13772553  0.13494642  0.13127009  0.12058624  0.12009108  0.11107699  0.10378282  0.09839114  0.09183262  0.08826173  0.08328354  0.07814112  0.07558471  0.07097872  0.06528295  0.06185234  0.05825321  0.0528927   0.04929879  0.04321028  0.03890165  0.03337208  0.02801397  0.02491343  0.02018738  0.0158073   0.01211458  0.00961245  0.00654915  0.00409371  0.00134281 -0.00105062 -0.00278186 -0.00493105 -0.00694853 -0.00832592 -0.00986385 -0.01088685 -0.01188376 -0.01326219 -0.01430632 -0.01287245 -0.0145644  -0.01658252 -0.01826592 -0.02040432 -0.02175497 -0.02262411 -0.02328441 -0.02378152 -0.02458855 -0.02521614 -0.02578579 -0.02641466 -0.0274809  -0.02809554 -0.02887597 -0.02945246 -0.02976654 -0.03057431 -0.03015821 -0.02987778 -0.03013787 -0.03160462 -0.03393033 -0.03584613 -0.03903532 -0.04230063 -0.04488343 -0.04705483 -0.05016614 -0.05291365 -0.05716329 -0.0609338  -0.06468965 -0.06964304 -0.07510047 -0.08079174 -0.08351383 -0.08538992 -0.08351218 -0.07831028], 21.61, 23.34, False
2023/06/14 22:25:45.737, 302373501, [0.86005287 0.81833782 0.82804414 0.80359419 0.79143419 0.79365382 0.77776127 0.76909547 0.76437531 0.75588082 0.74499221 0.73972199 0.7306916  0.72362674 0.71900344 0.70957258 0.70598972 0.69506639 0.68895247 0.68445354 0.67960593 0.67544062 0.66366892 0.65971798 0.65426168 0.6496511  0.64299141 0.64006083 0.63327605 0.62982289 0.62411162 0.61920557 0.61438497 0.60961131 0.60627041 0.59988284 0.59745601 0.59527464 0.59078979 0.58746335 0.58382709 0.58014746 0.57825444 0.57205074 0.56848053 0.55443292 0.55105543 0.54812766 0.54417325 0.54137309 0.53764668 0.53354707 0.5335239  0.53265721 0.53170039 0.53028995 0.52771154 0.52502984 0.52192585 0.51792193 0.51226462 0.50756513 0.50351802 0.5013073  0.49758975 0.49556408 0.49326032 0.4921838  0.49043152 0.49041651 0.48705856 0.48347346 0.48090228 0.47410853 0.47248944 0.46759082 0.46261357 0.46044339 0.4533664  0.44712249 0.44545145 0.43288543 0.42902871 0.42507208 0.4186806  0.42158533], [ 0.15967832  0.15253713  0.1525606   0.14786668  0.13826307  0.14053459  0.13352077  0.12691795  0.12149274  0.11325893  0.10620342  0.10221521  0.09857442  0.09017826  0.08519931  0.08083168  0.07681307  0.07097968  0.06470685  0.06280007  0.05581253  0.05208399  0.04607121  0.04177164  0.03747766  0.03266409  0.02810524  0.02341269  0.01819815  0.01496077  0.01146074  0.00819683  0.00519618  0.00286019  0.00036819 -0.00160153 -0.00383133 -0.00615868 -0.00764942 -0.00890737 -0.01095812 -0.0118747  -0.01294504 -0.01439917 -0.01495991 -0.01032449 -0.01169008 -0.01349297 -0.01483286 -0.0161907  -0.01783531 -0.01902337 -0.0193784  -0.02022475 -0.02035561 -0.02130136 -0.02192513 -0.02248761 -0.02331478 -0.02403308 -0.02521486 -0.0258188  -0.02676748 -0.02652099 -0.02619953 -0.0257974  -0.02543415 -0.02655243 -0.0289556  -0.0317701  -0.03439863 -0.03772379 -0.04035242 -0.04319233 -0.04603704 -0.04962305 -0.05326619 -0.05768156 -0.06182072 -0.0663246  -0.07236507 -0.07775419 -0.08224265 -0.08202444 -0.08137226 -0.0753749 ], 21.61, 23.34, False
2023/06/14 22:25:45.976, 302373752, [0.87476454 0.82640271 0.82372832 0.82865401 0.80957722 0.81256693 0.80425963 0.78473682 0.77883575 0.77417316 0.76167304 0.75169777 0.74290555 0.73728666 0.72808679 0.72452918 0.71303408 0.707416   0.69887174 0.69611611 0.68618686 0.68613029 0.67696658 0.6713722  0.66747468 0.6608067  0.65690325 0.65092623 0.64455632 0.6395378  0.63583112 0.62876681 0.62454107 0.62084466 0.61721929 0.61346715 0.61083374 0.60851587 0.60555462 0.60300579 0.59963105 0.59642691 0.59523657 0.58868411 0.58704981 0.57110379 0.5654586  0.55831971 0.55172211 0.54706806 0.54289359 0.54025743 0.53856015 0.53702108 0.53548877 0.5338359  0.53361874 0.53219955 0.52941022 0.52716193 0.52366475 0.5213651  0.51646549 0.51130173 0.5071334  0.50467855 0.5024466  0.50093762 0.49768867 0.49837176 0.49517967 0.49278244 0.4918133  0.48665117 0.48504456 0.48205099 0.47841935 0.47595902 0.47080002 0.46247522 0.46301127 0.45034531 0.44478726 0.43991942 0.43628005 0.43734732], [ 0.17138134  0.15835144  0.15124295  0.15178158  0.14168562  0.13797922  0.12858663  0.12454571  0.12184168  0.11325683  0.10378209  0.09957888  0.09514693  0.09083771  0.08368867  0.07987144  0.07400619  0.0719448   0.06620229  0.06095324  0.05634682  0.05128792  0.04630501  0.04077382  0.03679786  0.03154083  0.0268774   0.02341446  0.01829036  0.01489056  0.01102304  0.00816185  0.00509789  0.00281548  0.00019491 -0.00189744 -0.00386304 -0.00548053 -0.00773281 -0.00939047 -0.01068291 -0.01165923 -0.0128783  -0.01363649 -0.01465375 -0.01355343 -0.01509201 -0.0166073  -0.01799518 -0.01977733 -0.02172667 -0.02236783 -0.02325573 -0.02379261 -0.0241667  -0.02474466 -0.0254934  -0.026153   -0.02686234 -0.02769576 -0.02841952 -0.02894419 -0.02909828 -0.02945465 -0.02896169 -0.02910552 -0.02933166 -0.0305513  -0.03277803 -0.03510829 -0.03745245 -0.04076668 -0.0431694  -0.04648558 -0.04948222 -0.05254183 -0.05540166 -0.05933825 -0.0639217  -0.06844087 -0.07405519 -0.07965583 -0.0840065  -0.08446917 -0.08244354 -0.07780601], 21.62, 23.34, False
2023/06/14 22:25:46.233, 302374001, [0.84141871 0.82080179 0.8096896  0.79354301 0.81125193 0.78097009 0.78476446 0.77696207 0.76239226 0.76122944 0.74897079 0.74289002 0.73162615 0.72676855 0.7202978  0.70864157 0.70449915 0.69702679 0.69219331 0.68298146 0.67796425 0.67378963 0.66595226 0.66228393 0.65952553 0.65353652 0.65152292 0.64718673 0.64087708 0.63637719 0.63255455 0.62677198 0.62245666 0.61825076 0.61200596 0.60758621 0.601402   0.59763822 0.59304611 0.59037735 0.58565667 0.58226791 0.57884253 0.5732225  0.5706917  0.57701607 0.57281904 0.56884967 0.56411535 0.56082555 0.55768111 0.55409564 0.5512114  0.54743568 0.54333302 0.53932541 0.53572168 0.5330313  0.53042996 0.52847927 0.52468073 0.52285915 0.51963288 0.51763066 0.51361607 0.51013448 0.50788921 0.50524297 0.50257519 0.50204235 0.49794715 0.49388111 0.49126731 0.4834236  0.4799902  0.47580381 0.47025176 0.46631182 0.46102972 0.45186419 0.4514953  0.43855174 0.43193758 0.42853908 0.42506231 0.42476826], [ 0.15965828  0.15762999  0.15189706  0.14514166  0.13772017  0.1319075   0.13351439  0.12532278  0.11798417  0.11139298  0.10542031  0.10009529  0.09313268  0.08752375  0.08328115  0.0787031   0.07417993  0.07097585  0.06601091  0.06109427  0.0568212   0.05215168  0.04653871  0.04176875  0.03658821  0.0307322   0.02744259  0.02270558  0.01869853  0.01464362  0.01125713  0.00785901  0.00558035  0.00226668  0.00044227 -0.00218929 -0.00367848 -0.00554721 -0.00761789 -0.00969575 -0.01096023 -0.0123062  -0.01327768 -0.01431451 -0.01543339 -0.01303875 -0.01414444 -0.01573775 -0.0178238  -0.01954238 -0.02130568 -0.02246243 -0.02312386 -0.02388463 -0.02425792 -0.02473614 -0.02544498 -0.02601454 -0.02712752 -0.02742227 -0.02819215 -0.02890192 -0.02924842 -0.02965423 -0.02956557 -0.02946918 -0.02940039 -0.03083814 -0.03283301 -0.03547882 -0.03834636 -0.04116217 -0.04348834 -0.04661404 -0.04895011 -0.05260259 -0.05601788 -0.05962416 -0.06454318 -0.06811245 -0.0733203  -0.08040436 -0.08353131 -0.08397555 -0.0830575  -0.07652507], 21.62, 23.35, False
2023/06/14 22:25:46.489, 302374251, [0.85607978 0.8217619  0.84837433 0.80978507 0.80557597 0.80207158 0.78463388 0.78474168 0.77080404 0.75895184 0.75889135 0.74852667 0.74102198 0.73586102 0.72575509 0.71823039 0.71560016 0.70663329 0.70049485 0.69482423 0.68798466 0.68529047 0.67621456 0.67090727 0.66382434 0.65970202 0.65347131 0.64762098 0.64030863 0.63668211 0.63131794 0.62622188 0.62076393 0.61615179 0.61253369 0.60769693 0.60366561 0.59990057 0.59611833 0.59388596 0.58908711 0.58567921 0.58427272 0.57799245 0.57425668 0.55950511 0.55528954 0.55108084 0.5471389  0.54303468 0.53925174 0.53568604 0.53321934 0.53047013 0.52799971 0.52589636 0.52347432 0.52095526 0.51882613 0.51670429 0.5134438  0.51217681 0.50882519 0.50722425 0.50336434 0.50148154 0.49921    0.49774427 0.49692951 0.49702192 0.49332559 0.49051072 0.48676368 0.4815668  0.47809032 0.47454345 0.46849459 0.46601511 0.45963446 0.4538275  0.45226596 0.44053767 0.43336367 0.42927037 0.4262117  0.42746823], [ 1.47905829e-01  1.48864562e-01  1.48754749e-01  1.48459328e-01  1.38789038e-01  1.38934915e-01  1.29449391e-01  1.25321847e-01  1.20438242e-01  1.12029366e-01  1.04067093e-01  9.77202548e-02  9.27820926e-02  8.89218183e-02  8.28307569e-02  7.88902613e-02  7.26016662e-02  6.92246414e-02  6.53167727e-02  6.03381911e-02  5.47077677e-02  5.06731766e-02  4.58680340e-02  4.05227477e-02  3.58056180e-02  3.11257944e-02  2.64026314e-02  2.30619018e-02  1.79633538e-02  1.38777217e-02  1.07417491e-02  7.95461523e-03  4.63703102e-03  2.65721405e-03 -8.41650105e-05 -1.83496480e-03 -3.46285575e-03 -5.92255948e-03 -7.92314788e-03 -9.47017603e-03 -1.11294551e-02 -1.21984517e-02 -1.34445910e-02 -1.48036124e-02 -1.54470825e-02 -1.32037522e-02 -1.44660109e-02 -1.61414163e-02 -1.81080833e-02 -1.96523911e-02 -2.13312846e-02 -2.22348949e-02 -2.29511391e-02 -2.32175064e-02 -2.36754715e-02 -2.48266199e-02 -2.50133662e-02 -2.59331455e-02 -2.65089932e-02 -2.73389559e-02 -2.77434067e-02 -2.83937056e-02 -2.90112561e-02 -2.88239467e-02 -2.94175565e-02 -2.93169705e-02 -2.94912527e-02 -3.05108651e-02 -3.26092811e-02 -3.47409091e-02 -3.78290015e-02 -4.08881477e-02 -4.32569240e-02 -4.59508567e-02 -4.91855830e-02 -5.27299106e-02 -5.59574211e-02 -5.97967618e-02 -6.43371566e-02 -6.89861762e-02 -7.33679949e-02 -7.96474334e-02 -8.35322464e-02 -8.39764672e-02 -8.31099886e-02 -7.65943422e-02], 21.62, 23.34, False
2023/06/14 22:25:46.728, 302374501, [0.86275233 0.85913945 0.84836212 0.83505957 0.81441148 0.81122099 0.79729248 0.78921448 0.7803209  0.76745873 0.76167243 0.74781637 0.73631846 0.73301306 0.72185755 0.71354649 0.70855038 0.69917983 0.6952621  0.68807824 0.68169923 0.67946772 0.67089183 0.66752448 0.66188367 0.65621922 0.64873975 0.6461368  0.63899354 0.63490546 0.628839   0.62422331 0.6191343  0.6149161  0.61065786 0.60553372 0.60018782 0.5976372  0.59242031 0.58866163 0.58525331 0.58018651 0.57749602 0.57112154 0.56840158 0.56815881 0.56442035 0.56072946 0.55610633 0.55229654 0.54777733 0.54409407 0.54228647 0.53933297 0.53634685 0.53398114 0.53065511 0.52772513 0.52419625 0.52109267 0.51736275 0.51526659 0.51143784 0.50920376 0.50546239 0.50281115 0.50159083 0.4994507  0.49755571 0.49646774 0.4930279  0.48996704 0.48690013 0.48137957 0.47973548 0.47374147 0.47079068 0.46854547 0.46207347 0.45693394 0.45271358 0.44105235 0.43526266 0.42584137 0.42351512 0.42357249], [ 0.15457452  0.15835455  0.14744065  0.14454534  0.13429352  0.13287813  0.12945578  0.12334685  0.11763447  0.10863093  0.10677545  0.09839114  0.09538445  0.08752486  0.08283395  0.07697495  0.07330615  0.06955769  0.06459001  0.0587306   0.05471157  0.04974004  0.04512431  0.04005557  0.03462792  0.02981054  0.02555583  0.02147097  0.01723303  0.01364869  0.0097937   0.0068775   0.00369744  0.00160872 -0.00074046 -0.00283717 -0.00531187 -0.0069737  -0.00899448 -0.01081392 -0.01211111 -0.01352658 -0.01495381 -0.01546389 -0.01649416 -0.01401085 -0.01533299 -0.01675595 -0.01865509 -0.0205644  -0.02158607 -0.02284747 -0.0235143  -0.02386437 -0.02466864 -0.0251541  -0.0258614  -0.02648038 -0.02732313 -0.02776013 -0.02862008 -0.02928645 -0.02941208 -0.02995852 -0.02958107 -0.02969424 -0.0292994  -0.03100976 -0.03304271 -0.03573474 -0.03854551 -0.04148866 -0.04384136 -0.0470238  -0.04933421 -0.05253739 -0.05642618 -0.06070803 -0.06402892 -0.06890616 -0.07405444 -0.07964983 -0.08442396 -0.08492906 -0.08249437 -0.07723185], 21.61, 23.35, False
2023/06/14 22:25:46.985, 302374752, [0.85073623 0.83004831 0.82994808 0.8214734  0.80006349 0.79701941 0.79161414 0.78365226 0.77381908 0.75940161 0.75849156 0.74429249 0.73600145 0.73158609 0.72420293 0.71635309 0.71325149 0.70683202 0.70193664 0.69632122 0.69202955 0.68766142 0.68002628 0.67301035 0.66737881 0.66419194 0.65885911 0.65327571 0.64702164 0.64301528 0.63816813 0.63214396 0.62813013 0.62270018 0.61809854 0.61307797 0.61004056 0.60685002 0.60184324 0.59827641 0.59381233 0.59052453 0.58746963 0.58143163 0.57856725 0.5712561  0.56784141 0.56352447 0.56084906 0.5568685  0.55321877 0.55086847 0.54878055 0.54588245 0.54325005 0.54039071 0.53770614 0.53540344 0.53227377 0.53047148 0.52774871 0.52636111 0.52422642 0.52163497 0.5177981  0.51589485 0.51315799 0.51199753 0.50958845 0.50707643 0.50300158 0.50009575 0.49605117 0.49062924 0.48759839 0.48400576 0.4806524  0.47655524 0.47080197 0.46562388 0.46110886 0.45132835 0.44347484 0.43659018 0.43515804 0.43528728], [ 0.14440642  0.14888321  0.14051543  0.14242792  0.13194457  0.13081595  0.1245336   0.12058811  0.11659219  0.11049392  0.10107974  0.09746365  0.09148512  0.08752559  0.0819802   0.07582854  0.07138191  0.06748161  0.0638615   0.05797751  0.05484757  0.04905698  0.04418053  0.04030586  0.03483796  0.03021548  0.02603206  0.02182617  0.0184722   0.0145657   0.01163564  0.00823926  0.00485863  0.0021574   0.00060758 -0.00234889 -0.00432304 -0.00659818 -0.00871286 -0.01048715 -0.01151596 -0.01305738 -0.01369716 -0.01508073 -0.01602522 -0.01248488 -0.01399281 -0.01496071 -0.01624087 -0.01843241 -0.02066236 -0.0220568  -0.02342124 -0.02459242 -0.0254413  -0.02596349 -0.02671023 -0.02746237 -0.02827017 -0.02889112 -0.02978399 -0.03060973 -0.03132019 -0.03120963 -0.03109941 -0.03119899 -0.03123575 -0.03219328 -0.03396952 -0.03640444 -0.03854406 -0.04044824 -0.0426274  -0.04534662 -0.04783659 -0.05117288 -0.055749   -0.05956499 -0.06269723 -0.06774088 -0.07300698 -0.07850121 -0.08268974 -0.08538809 -0.08310472 -0.07688872], 21.61, 23.34, False
2023/06/14 22:25:47.224, 302375001, [0.8453995  0.82419098 0.81152413 0.78959691 0.79752044 0.79140079 0.78276656 0.77120745 0.76125744 0.75802793 0.75411416 0.74146718 0.7344301  0.73386164 0.72445815 0.71915236 0.70812215 0.70839075 0.69994568 0.69318297 0.68857395 0.68404075 0.67570134 0.66787403 0.6637149  0.65850983 0.65170592 0.64700932 0.64185932 0.63668507 0.63226227 0.62663401 0.62388969 0.61905142 0.61352432 0.60935688 0.60434308 0.60170815 0.59698147 0.59364785 0.59010573 0.58632065 0.58422541 0.57936564 0.57666396 0.57107459 0.56669813 0.56191281 0.55840772 0.55456512 0.55055129 0.54765357 0.5458682  0.54406453 0.54293885 0.54168557 0.54109572 0.54074718 0.53888595 0.53670485 0.53303485 0.53086633 0.52721047 0.5259019  0.5223045  0.5212184  0.51981167 0.51847703 0.51708313 0.51618448 0.51207418 0.50937987 0.50525985 0.4993435  0.49769357 0.4916009  0.48840671 0.48499145 0.47849964 0.47281454 0.47048625 0.45901651 0.45254945 0.44731638 0.44292477 0.44559035], [ 0.15969336  0.14816289  0.14298106  0.13791367  0.13376112  0.13543216  0.13170872  0.11900387  0.11799189  0.11081491  0.09615812  0.09983984  0.09172437  0.08848384  0.08157514  0.07697719  0.07330981  0.06956153  0.06344034  0.05953861  0.0536294   0.05030013  0.04599215  0.04063909  0.0347353   0.03073728  0.02669102  0.0228856   0.01904597  0.01529017  0.01227425  0.00857565  0.00534287  0.00274942  0.00015993 -0.00156983 -0.00370461 -0.00547176 -0.00772992 -0.00938778 -0.01043989 -0.01133342 -0.01270262 -0.01376266 -0.01487304  0.01741649  0.01248112  0.00718038  0.00460009  0.00539288 -0.00017551 -0.01604702 -0.02290741 -0.02480343 -0.02535011 -0.0261334  -0.02674991 -0.02741235 -0.02804644 -0.02875669 -0.02941129 -0.03036826 -0.03031625 -0.03051429 -0.0301816  -0.03045588 -0.03068509 -0.03200043 -0.0340651  -0.03603401 -0.0388593  -0.04213653 -0.0449041  -0.04755906 -0.0508278  -0.05291118 -0.05691668 -0.06104956 -0.06479471 -0.06886485 -0.07502658 -0.0807781  -0.08485319 -0.08538627 -0.08412065 -0.07280501], 21.61, 23.35, False
2023/06/14 22:25:47.481, 302375251, [0.85340267 0.83005595 0.8218354  0.80620314 0.79838232 0.79291087 0.77909397 0.78365713 0.76437807 0.76031702 0.74935057 0.7414764  0.73255994 0.72703803 0.71771065 0.70584003 0.70236468 0.69447937 0.68949476 0.68265821 0.67557129 0.67365207 0.66367619 0.65809202 0.65362107 0.64607665 0.64253035 0.63694107 0.63246166 0.62751606 0.62345889 0.61742062 0.61373319 0.61109166 0.6063262  0.60281636 0.59839716 0.59456212 0.59198275 0.58875179 0.58363859 0.58087262 0.57715225 0.57176567 0.56855037 0.56145609 0.55752016 0.55316282 0.54840033 0.54499274 0.54103613 0.53766871 0.53538297 0.53250872 0.5303483  0.52895363 0.5260395  0.52401892 0.52187982 0.52033523 0.51732688 0.51549852 0.51195009 0.50939185 0.50517231 0.50206927 0.50036904 0.49843896 0.49557857 0.49578243 0.49161853 0.48883518 0.48669455 0.48102572 0.47870661 0.47557389 0.47044037 0.46874646 0.46137641 0.45350276 0.45333388 0.43921921 0.43109818 0.42884801 0.42121574 0.42524695], [ 0.1596683   0.14741909  0.14297208  0.14573918  0.13772374  0.12887105  0.12720888  0.12295568  0.11658889  0.10798953  0.10349469  0.10154205  0.09337165  0.08774524  0.08263005  0.07601528  0.07225549  0.06906282  0.06358997  0.05797549  0.05478417  0.04999111  0.04547677  0.03927983  0.03483561  0.03032095  0.02612143  0.021917    0.01730001  0.01356605  0.01002867  0.00706078  0.00420402  0.00170415 -0.00114213 -0.00310194 -0.00562099 -0.0075401  -0.00960391 -0.01114016 -0.01250121 -0.01383012 -0.01496137 -0.01610446 -0.01695231 -0.0132258  -0.01437309 -0.01624056 -0.01807575 -0.01974794 -0.02142501 -0.02197673 -0.02309396 -0.02363165 -0.02448819 -0.0245833  -0.02559211 -0.02603854 -0.02657264 -0.0281113  -0.02802816 -0.02877829 -0.02935215 -0.02932675 -0.02953496 -0.02947663 -0.02962446 -0.0305186  -0.03260714 -0.03513175 -0.03811421 -0.04117875 -0.04351063 -0.04696132 -0.04974076 -0.05253419 -0.05642675 -0.05922557 -0.06423628 -0.06840219 -0.0736987  -0.08039223 -0.08267776 -0.08492998 -0.08249525 -0.07766976], 21.62, 23.34, False
2023/06/14 22:25:47.737, 302375501, [0.85340291 0.82639507 0.83102319 0.80812486 0.79690019 0.78935318 0.78856915 0.77297052 0.76835403 0.75002234 0.74854378 0.74042041 0.72752726 0.7295979  0.71434613 0.70840055 0.70449427 0.69643492 0.6893184  0.6844674  0.67825883 0.67697642 0.66494288 0.66298267 0.65845203 0.65233976 0.64818373 0.64310134 0.63850751 0.63290811 0.62920585 0.62429358 0.62024089 0.61417288 0.61071357 0.60447461 0.601076   0.59818319 0.59375735 0.5906374  0.58697578 0.58341714 0.58089413 0.57491675 0.57145578 0.5651392  0.56144471 0.55785676 0.55374066 0.55002227 0.5458739  0.54225022 0.54006681 0.53838345 0.53486615 0.53194276 0.52893692 0.52487353 0.52208026 0.51950238 0.5160714  0.51303728 0.50935694 0.50687432 0.50353013 0.5014461  0.50003221 0.49859623 0.49670013 0.49640656 0.49279052 0.48914981 0.48642076 0.48033244 0.47754969 0.47279797 0.46875106 0.46657862 0.45998039 0.45228935 0.44982485 0.43973413 0.43039782 0.42817317 0.42583527 0.42540396], [ 0.14949225  0.14742841  0.14364377  0.13399311  0.13483579  0.13288004  0.1263436   0.12295848  0.12009329  0.11049392  0.10243178  0.09746365  0.09278572  0.08774634  0.08348815  0.07851809  0.07278296  0.07099985  0.06559148  0.06071985  0.05539729  0.05147059  0.04666035  0.04232475  0.03680021  0.03143508  0.02791893  0.023152    0.01929184  0.01535732  0.01171408  0.00890934  0.00657403  0.0033479   0.00167789 -0.00069471 -0.00256367 -0.0046308  -0.00747474 -0.00841159 -0.01021688 -0.01144102 -0.01211732 -0.01364875 -0.01474029 -0.0145254  -0.01558327 -0.01719013 -0.01880826 -0.02052142 -0.02208956 -0.0233961  -0.02374971 -0.0241771  -0.02462762 -0.02488313 -0.02550079 -0.02593881 -0.02728073 -0.02807547 -0.0285413  -0.02957687 -0.030132   -0.03011867 -0.03033974 -0.03006399 -0.03010485 -0.03174382 -0.0333728  -0.03585652 -0.03874536 -0.04145131 -0.04350843 -0.04648496 -0.04969516 -0.0527857  -0.05630295 -0.06076334 -0.06469707 -0.06861389 -0.07300698 -0.08076877 -0.08439291 -0.08485804 -0.08356198 -0.07716171], 21.61, 23.35, False
2023/06/14 22:25:47.977, 302375752, [0.84006987 0.81832507 0.80746328 0.80261677 0.78570361 0.7829899  0.78025467 0.76508951 0.76333284 0.75943697 0.74775869 0.74077174 0.72848387 0.72560627 0.71770833 0.70465943 0.70257492 0.69153427 0.68733042 0.68035985 0.67571852 0.67074193 0.66063938 0.65797509 0.65158442 0.64796339 0.64391678 0.63953841 0.63319483 0.62951455 0.62447313 0.61823982 0.61457481 0.61071561 0.60637885 0.60325459 0.59812641 0.59616914 0.59140105 0.58883492 0.58466021 0.58012838 0.57803455 0.57143915 0.56854587 0.55637906 0.55335536 0.5484962  0.54464467 0.54029071 0.53660502 0.53380043 0.5314336  0.5293764  0.52783703 0.52542525 0.52293351 0.52059542 0.51797948 0.51549075 0.51221658 0.51028997 0.50575399 0.50385771 0.49964666 0.49724052 0.49569564 0.49401092 0.49165242 0.4913553  0.48719346 0.48473051 0.48014652 0.47508159 0.47368647 0.46753143 0.46439096 0.46125782 0.45405127 0.44957438 0.44614931 0.43377671 0.42734932 0.42345258 0.42121482 0.42230058], [ 0.15460459  0.14744085  0.14745143  0.1418304   0.13430424  0.12985012  0.12678529  0.11939793  0.11799409  0.10677544  0.10185876  0.10102891  0.09148754  0.08848457  0.08263563  0.07929157  0.07401259  0.07020135  0.06401837  0.06043768  0.05431471  0.05085914  0.04512915  0.04041937  0.03539688  0.03052325  0.02480811  0.02218271  0.01764778  0.01372181  0.01059167  0.00714102  0.00457092  0.00204742 -0.00069818 -0.00247888 -0.0049693  -0.00682323 -0.00845418 -0.01035043 -0.01140331 -0.01269549 -0.01381522 -0.01489865 -0.01604577 -0.01444108 -0.01595892 -0.01751428 -0.0192688  -0.02093222 -0.02290241 -0.0236461  -0.0242609  -0.02446991 -0.02553012 -0.02579104 -0.02649669 -0.02706751 -0.02760784 -0.02880519 -0.02909641 -0.0299018  -0.02998893 -0.03031479 -0.03048612 -0.0300615  -0.03053498 -0.03157769 -0.03327305 -0.03623476 -0.0390155  -0.04150235 -0.04476508 -0.04749566 -0.05087006 -0.05333779 -0.05726431 -0.06082014 -0.06443835 -0.06977501 -0.07464502 -0.08039255 -0.08485132 -0.08449742 -0.08467923 -0.07850849], 21.60, 23.34, False
