time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 06:23:46.698, 219420018, [0.74538544 0.72809017 0.69592929 0.68354891 0.68357665 0.67508005 0.64325625 0.64717979 0.63747534 0.62919137 0.62030642 0.60791423 0.59935521 0.58966186 0.58646404 0.57574303 0.56833719 0.55882624 0.55333291 0.54322702 0.54141656 0.53430326 0.52379151 0.51719146 0.50774049 0.50108427 0.49925742 0.48912038 0.48482981 0.47868357 0.472025   0.46771315 0.46225191 0.45747359 0.45358733 0.44801641 0.44340389 0.44075511 0.43527766 0.43230417 0.42741125 0.42327123 0.42150946 0.41499585 0.41269011 0.4016024  0.39821091 0.39317418 0.38906417 0.38503477 0.38107461 0.37746074 0.37501415 0.37234851 0.36996437 0.36669908 0.36444109 0.36104501 0.35813792 0.35559099 0.35193876 0.34954988 0.3459769  0.34352878 0.33966529 0.33881852 0.33646334 0.33416997 0.33266978 0.33000143 0.32579071 0.32232506 0.31824981 0.31520166 0.31137271 0.30992014 0.30828027 0.30461071 0.30171276 0.29795159 0.29276096 0.2846511  0.27943037 0.27418027 0.27204051 0.27112495], [ 0.05850923  0.03773331  0.03488783  0.02919634  0.02762576  0.02753917  0.02154068  0.01747681  0.01903321  0.01181692  0.00837616  0.0071707   0.00376837  0.00156009  0.00079533 -0.00310936 -0.00630058 -0.00910224 -0.01012632 -0.01210412 -0.01614576 -0.01809893 -0.02132194 -0.0234214  -0.02585197 -0.02900623 -0.03091043 -0.03382371 -0.03646419 -0.03919825 -0.0407362  -0.04331943 -0.0447528  -0.04622057 -0.04735117 -0.04830309 -0.04961857 -0.05092566 -0.05198468 -0.05264448 -0.0535402  -0.05402583 -0.05428056 -0.05561189 -0.05573083 -0.05280823 -0.05368605 -0.05450066 -0.05555804 -0.05733104 -0.05825442 -0.0586561  -0.05970569 -0.05994821 -0.06026054 -0.06045262 -0.06056618 -0.06111092 -0.06180961 -0.06231272 -0.0633256  -0.06386622 -0.06450311 -0.06492771 -0.06552842 -0.06620657 -0.06655554 -0.06721613 -0.06852352 -0.0697506  -0.07125269 -0.07289382 -0.0742284  -0.07560673 -0.07767005 -0.07936064 -0.08153473 -0.08353172 -0.08513686 -0.08689712 -0.09162952 -0.09498779 -0.09915959 -0.10185584 -0.10071355 -0.09542524], 21.23, 21.83, False
2023/06/26 06:23:46.954, 219420268, [0.74357513 0.74144514 0.73379695 0.70159474 0.70565375 0.67761396 0.67952961 0.6632341  0.65462526 0.64386719 0.64091773 0.61842735 0.61283224 0.6047029  0.59865942 0.58915638 0.58013565 0.57156821 0.56578817 0.55697196 0.55103465 0.54572924 0.53265126 0.52750093 0.52014959 0.5121352  0.50688649 0.50075238 0.49387914 0.48908971 0.48170894 0.47470399 0.47063987 0.46336135 0.45860366 0.45351358 0.44744568 0.44469359 0.43903309 0.43534112 0.43070291 0.42587414 0.42397248 0.41725805 0.41452831 0.40566029 0.40155637 0.39759784 0.39370924 0.38885499 0.38541789 0.38204541 0.37963578 0.37789825 0.37503786 0.3727489  0.36986469 0.36703229 0.3638866  0.36135743 0.35814024 0.35586542 0.35211435 0.35055533 0.34613061 0.34509794 0.34293444 0.34074823 0.33945021 0.33796765 0.33399798 0.33150337 0.32774417 0.32112209 0.32075274 0.31647461 0.31383166 0.30955748 0.30554337 0.30187672 0.29764337 0.28969077 0.28617756 0.28065763 0.27798691 0.27767213], [ 0.04589564  0.0417102   0.04004855  0.03369591  0.03475989  0.02973991  0.02154173  0.0233016   0.01668215  0.0114208   0.00984135  0.0081365   0.00633767  0.00129718 -0.00199123 -0.00519063 -0.00576167 -0.0084271  -0.01055769 -0.01462022 -0.01729814 -0.01869385 -0.02254331 -0.02504819 -0.02757465 -0.03082354 -0.03309228 -0.03494281 -0.03709473 -0.03976877 -0.04166994 -0.04428311 -0.04527359 -0.04712371 -0.04802635 -0.04883423 -0.05018712 -0.05126794 -0.0525606  -0.05319677 -0.05445663 -0.05479809 -0.05530954 -0.05601815 -0.05667151 -0.0512047  -0.052382   -0.05312334 -0.05421015 -0.05557    -0.05717484 -0.05769019 -0.0582422  -0.05819114 -0.05874414 -0.05921122 -0.05973591 -0.06005389 -0.06120169 -0.06165643 -0.06247639 -0.06319391 -0.06381673 -0.06446622 -0.06501229 -0.06583207 -0.06557713 -0.0669347  -0.06839704 -0.06913707 -0.07048956 -0.07240019 -0.073571   -0.07563514 -0.07721696 -0.08004625 -0.08126374 -0.08399247 -0.08529186 -0.08819557 -0.0909552  -0.0953704  -0.09914562 -0.10075407 -0.10056293 -0.09626896], 21.22, 21.83, False
2023/06/26 06:23:47.210, 219420518, [0.75812737 0.75177993 0.70071135 0.70579803 0.69127802 0.67535895 0.66511797 0.65329046 0.64289657 0.62919301 0.62386196 0.6065356  0.60351696 0.59467096 0.58873968 0.57412599 0.56992062 0.56186965 0.55479049 0.54454645 0.54051382 0.53464785 0.52293913 0.51739673 0.51145379 0.50271643 0.49739725 0.49079447 0.48325889 0.47710989 0.47068997 0.46439535 0.4589286  0.45397135 0.44908417 0.44465406 0.43934707 0.43613633 0.4319049  0.4280009  0.42399604 0.41948632 0.41800177 0.41151534 0.40903753 0.39382977 0.39001427 0.38534023 0.3817355  0.37747753 0.37384912 0.36973381 0.36772441 0.36550368 0.36305633 0.36063324 0.35751293 0.35508388 0.35233845 0.34976496 0.3467734  0.34488872 0.34203966 0.34069184 0.33721542 0.33596039 0.33455119 0.33258668 0.331516   0.32987534 0.32657194 0.32420089 0.32106609 0.31664731 0.31426028 0.3111663  0.30810244 0.30678623 0.30238027 0.29756415 0.29719488 0.28848101 0.28314288 0.27809109 0.27626148 0.2781167 ], [ 0.05167476  0.04268412  0.03488508  0.03369059  0.03336247  0.02753737  0.026484    0.02014119  0.01903202  0.01349043  0.00691151  0.00685431  0.00119889 -0.00075447 -0.00059813 -0.00578985 -0.00894091 -0.00996829 -0.01334658 -0.01500616 -0.01779916 -0.02050953 -0.02325111 -0.02592528 -0.02791734 -0.0310234  -0.03446487 -0.0356514  -0.03775032 -0.04088482 -0.04322245 -0.0451004  -0.04628146 -0.04784098 -0.04898587 -0.0507737  -0.05149888 -0.05232473 -0.05373427 -0.05422513 -0.05539028 -0.05614443 -0.0559825  -0.05652258 -0.05670239 -0.05200307 -0.0525849  -0.05343383 -0.05485234 -0.05610001 -0.05761845 -0.05793508 -0.05881696 -0.05920564 -0.05957428 -0.05998795 -0.06024337 -0.06087348 -0.06152826 -0.06179429 -0.06261636 -0.06342683 -0.06400824 -0.06437289 -0.0651108  -0.0656715  -0.06567551 -0.06654181 -0.0679944  -0.06919616 -0.07099176 -0.07241645 -0.07365671 -0.07541155 -0.07708636 -0.078854   -0.08085079 -0.0833603  -0.08508591 -0.08697915 -0.09098194 -0.09537897 -0.09870875 -0.10125697 -0.09896533 -0.09426495], 21.23, 21.83, False
2023/06/26 06:23:47.450, 219420769, [0.74357513 0.73751404 0.70883587 0.69867721 0.67654088 0.67085668 0.66023496 0.65481942 0.64424468 0.63380429 0.62511646 0.61483197 0.60449312 0.60204183 0.59328835 0.58229171 0.57695824 0.56586418 0.5607843  0.55272567 0.54499475 0.54039393 0.52864397 0.52036188 0.51495452 0.50590104 0.50047329 0.49272391 0.48674296 0.48071004 0.4738122  0.46751209 0.46295425 0.45558134 0.45085078 0.44595625 0.44012986 0.43626225 0.43085683 0.4263534  0.42180413 0.4178814  0.41575283 0.40909199 0.40565592 0.40220314 0.39909004 0.39520009 0.39161854 0.38817731 0.38440231 0.38235827 0.37953845 0.37767121 0.37539949 0.37278293 0.37002724 0.36771016 0.36515336 0.36263524 0.35926592 0.35718081 0.35328333 0.35101302 0.3464562  0.34520942 0.34232134 0.34078653 0.33969314 0.33692765 0.33362157 0.33077752 0.32724672 0.32327389 0.32329773 0.31944788 0.31696251 0.3152408  0.31078706 0.30619599 0.30216182 0.29531188 0.28932871 0.28362982 0.28072977 0.28227574], [ 0.04589564  0.04366638  0.04180668  0.02469703  0.02370771  0.02409418  0.02345695  0.01797536  0.01579393  0.01388904  0.01054723  0.00301978  0.00091319  0.00053634 -0.00242197 -0.00519063 -0.00724811 -0.00958521 -0.0117746  -0.01374637 -0.01714554 -0.01974326 -0.02269061 -0.02504819 -0.02769066 -0.03017771 -0.03298893 -0.03494281 -0.0378427  -0.04042927 -0.042745   -0.04424999 -0.04622974 -0.04712371 -0.04838099 -0.04954284 -0.05079629 -0.05156968 -0.05291071 -0.05371393 -0.05445663 -0.05502801 -0.05522997 -0.05591117 -0.05678517 -0.05233489 -0.05337845 -0.0539944  -0.05541102 -0.05640592 -0.05719547 -0.0582734  -0.05891008 -0.05912016 -0.05948886 -0.05967667 -0.06019983 -0.06087827 -0.06157585 -0.06221381 -0.06303678 -0.06357776 -0.06386857 -0.06462574 -0.06516394 -0.06562014 -0.06546165 -0.06692824 -0.06763005 -0.06877287 -0.07040731 -0.07226145 -0.07376223 -0.07525728 -0.07711013 -0.07918091 -0.08140742 -0.08260814 -0.08534347 -0.08714999 -0.09025617 -0.09651354 -0.099584   -0.10068783 -0.1001962  -0.095292  ], 21.22, 21.83, False
2023/06/26 06:23:47.706, 219421018, [0.75813656 0.73429715 0.72614188 0.71000763 0.69386634 0.68706623 0.67290247 0.67346399 0.66302156 0.65194397 0.64347016 0.63258742 0.62020575 0.61549716 0.60519247 0.59589754 0.58599324 0.57802384 0.57147798 0.56264468 0.55425197 0.54971909 0.53930005 0.53175805 0.52425404 0.51961223 0.5122035  0.50492728 0.49830166 0.49231878 0.48636427 0.47963439 0.47351185 0.46682096 0.45930776 0.45381406 0.44699264 0.4419181  0.43710131 0.43160451 0.42655503 0.42225192 0.41931191 0.41311544 0.41019415 0.40493857 0.40087545 0.39626977 0.39207811 0.38746186 0.38305275 0.37991812 0.37650433 0.37415135 0.37126655 0.36834605 0.36552889 0.36323994 0.36079119 0.35813108 0.35484208 0.35321313 0.35002544 0.34823977 0.34353055 0.34190183 0.34044449 0.3383692  0.33713291 0.33566789 0.33216504 0.32962457 0.32603513 0.32147326 0.31937087 0.31595982 0.31274249 0.3092202  0.30545934 0.30266373 0.29864896 0.29136094 0.28342549 0.28038823 0.28090867 0.27810438], [ 0.03433811  0.03673675  0.03149689  0.02998061  0.02691647  0.02628115  0.02042023  0.01796841  0.0171196   0.01181219  0.00619834  0.00525551  0.00519191  0.00231756 -0.00473121 -0.00601254 -0.0067135  -0.00958791 -0.01213147 -0.01478744 -0.01714786 -0.02020083 -0.02228133 -0.02680314 -0.0281553  -0.03124413 -0.03299323 -0.03559454 -0.038804   -0.04100338 -0.04297392 -0.04505365 -0.04643216 -0.04723946 -0.04848904 -0.0498801  -0.05050717 -0.05219797 -0.05307743 -0.0537519  -0.05468274 -0.05505847 -0.05551524 -0.05610681 -0.05669398 -0.05201466 -0.05312319 -0.05418468 -0.0550562  -0.05615663 -0.05732882 -0.05794649 -0.05816894 -0.05870904 -0.05916541 -0.05963052 -0.06028746 -0.06069836 -0.06125957 -0.0619382  -0.06247944 -0.06324763 -0.0635721  -0.06437475 -0.06465794 -0.0649877  -0.06540725 -0.06637029 -0.06733335 -0.06887412 -0.06956593 -0.07149381 -0.07238758 -0.07410625 -0.07635619 -0.07830068 -0.08002419 -0.08255273 -0.08394921 -0.08631137 -0.09025966 -0.09577188 -0.09873754 -0.10029104 -0.10123395 -0.09549528], 21.23, 21.83, False
2023/06/26 06:23:47.961, 219421268, [0.74357207 0.71931225 0.72420438 0.69867531 0.66805922 0.6698638  0.65561546 0.64386192 0.63521967 0.62717956 0.61852749 0.60837084 0.59740256 0.59128234 0.578983   0.57400178 0.56490201 0.55628062 0.55423703 0.54080996 0.53750001 0.53033454 0.52001886 0.5116134  0.50464443 0.49763341 0.49123091 0.48325601 0.4775104  0.4707415  0.46420479 0.45808015 0.45315302 0.44774099 0.44340679 0.43802574 0.43367754 0.43051885 0.42618408 0.42393617 0.41863256 0.41546106 0.41407427 0.40624075 0.40507219 0.39762361 0.39361165 0.38895896 0.38490526 0.37982366 0.37602134 0.37234728 0.36996753 0.36778906 0.36574193 0.36243097 0.36059926 0.35778005 0.35514192 0.35266282 0.34934442 0.34680115 0.34409888 0.34217097 0.33804628 0.33670382 0.33413049 0.33246829 0.33130544 0.32943541 0.32668976 0.32345974 0.32055879 0.31502701 0.31328973 0.30964692 0.30634988 0.30412632 0.30068267 0.29598118 0.29444978 0.28584266 0.27971124 0.27768646 0.27531006 0.27440404], [ 0.04589834  0.0387217   0.03489334  0.02999658  0.02300253  0.02816671  0.02154279  0.01797676  0.01712673  0.01389022  0.00691549  0.00589412  0.0014891  -0.00177601 -0.00218067 -0.00392825 -0.00799044 -0.00871952 -0.011774   -0.01461943 -0.01764511 -0.02019599 -0.02201291 -0.02579919 -0.02791847 -0.03092211 -0.03328295 -0.03549232 -0.03828635 -0.03943797 -0.0417548  -0.04302412 -0.04467345 -0.04505072 -0.04618035 -0.04753394 -0.04850546 -0.04932888 -0.0508102  -0.05126125 -0.05245699 -0.05290857 -0.05309008 -0.05390804 -0.05417974 -0.0518926  -0.05264939 -0.05358157 -0.05490581 -0.05596518 -0.05714111 -0.05816749 -0.05803869 -0.05838495 -0.0587593  -0.05921779 -0.05974199 -0.06015098 -0.06088717 -0.06147548 -0.06224273 -0.0630521  -0.06342993 -0.06392781 -0.06424134 -0.0654575  -0.06577671 -0.06614538 -0.06680672 -0.06869687 -0.07027579 -0.07128958 -0.07295639 -0.07500224 -0.07665689 -0.07854162 -0.08076859 -0.081395   -0.08534282 -0.08705837 -0.09030605 -0.09573221 -0.10045984 -0.10122102 -0.1011782  -0.09568755], 21.22, 21.82, False
2023/06/26 06:23:48.202, 219421518, [0.77905575 0.73198536 0.73379695 0.70999811 0.7008662  0.6753555  0.67633539 0.65558347 0.64583083 0.63664086 0.63557133 0.61280512 0.60767831 0.60256006 0.59409971 0.58361076 0.58001497 0.57011362 0.56723993 0.55444409 0.54910895 0.54318659 0.53435483 0.52566261 0.5213976  0.5099801  0.50594204 0.4986684  0.49226476 0.48724917 0.48027884 0.47570182 0.47077142 0.46325839 0.45906396 0.45319291 0.44722836 0.44440438 0.43947169 0.43557335 0.43123712 0.4263924  0.42476642 0.4185474  0.4150999  0.40513273 0.40127168 0.39712885 0.39312426 0.38926021 0.3857119  0.38246547 0.37935163 0.37732075 0.37433686 0.37179406 0.36874884 0.36588087 0.36315186 0.36067717 0.35761841 0.35489475 0.35125946 0.34978402 0.34566192 0.3440942  0.34216735 0.33971583 0.33795805 0.33701122 0.33289244 0.33000836 0.32721814 0.32156156 0.31937077 0.31532496 0.31158163 0.30989558 0.30555762 0.299911   0.29761678 0.28917467 0.28196743 0.27795584 0.27548722 0.2774568 ], [ 0.03905218  0.04268962  0.03489059  0.02469703  0.02622026  0.02346629  0.02345695  0.01630567  0.01668215  0.0114208   0.00545137  0.00366564  0.00548266  0.00182479 -0.00290395 -0.00660841 -0.00724811 -0.00929262 -0.01273698 -0.01478346 -0.01729814 -0.02005447 -0.02186604 -0.02617161 -0.02930135 -0.03028697 -0.03328381 -0.03521791 -0.03742202 -0.03976877 -0.04243348 -0.04428311 -0.04503861 -0.04622007 -0.04770529 -0.04916886 -0.05018712 -0.05129091 -0.05229268 -0.05305858 -0.05426464 -0.05492688 -0.05547647 -0.0561467  -0.05651595 -0.05007427 -0.0507143  -0.05204601 -0.05325635 -0.05477821 -0.05608321 -0.05689266 -0.05755943 -0.05777729 -0.05851777 -0.05862631 -0.05919374 -0.05973634 -0.06047037 -0.06096236 -0.06153875 -0.06238088 -0.06303288 -0.06362107 -0.06403582 -0.06429835 -0.06447749 -0.06523723 -0.06609584 -0.06758717 -0.06902771 -0.07053451 -0.07215166 -0.07378298 -0.07607301 -0.07784698 -0.07858874 -0.0821466  -0.08415333 -0.0860947  -0.09020561 -0.09498009 -0.09872043 -0.10031937 -0.10004637 -0.09484358], 21.22, 21.84, False
2023/06/26 06:23:48.458, 219421769, [0.75531837 0.72094806 0.69739781 0.67806189 0.67909371 0.66563323 0.65649    0.64717729 0.63815114 0.62978457 0.61622797 0.60699218 0.60212503 0.59179087 0.58759764 0.57880137 0.56898994 0.56550931 0.5576711  0.55110778 0.54352424 0.53760334 0.52841638 0.52064998 0.51417743 0.5069869  0.50019734 0.49465428 0.48855526 0.48231986 0.47684693 0.47074578 0.46495521 0.46049248 0.45460486 0.44961815 0.4451024  0.44177225 0.43684128 0.43335356 0.42686211 0.42301277 0.42106923 0.41423885 0.41044726 0.3981336  0.39443016 0.38977644 0.38605008 0.38210978 0.3782937  0.37489006 0.37257341 0.37078966 0.36871375 0.36703268 0.36531386 0.36256973 0.36015199 0.35764917 0.35495066 0.35288442 0.34930739 0.3473994  0.34313437 0.34138202 0.33944834 0.33717955 0.33547517 0.33332618 0.32902352 0.32571962 0.32115439 0.31765715 0.31535743 0.31047461 0.3097202  0.30435457 0.30237937 0.29911844 0.29481944 0.28802352 0.28100443 0.2786325  0.27537593 0.27572221], [ 0.04483941  0.03080529  0.0409314   0.02549967  0.0197858   0.02754277  0.02098505  0.02596345  0.0194776   0.01596008  0.00873244  0.0078028   0.00633861  0.00413852 -0.00218067 -0.00563297 -0.00629922 -0.0089103  -0.0113424  -0.01484056 -0.01714508 -0.01897743 -0.02242509 -0.02479529 -0.02688456 -0.02942234 -0.03210327 -0.0334492  -0.03662672 -0.03898308 -0.04011227 -0.04331823 -0.04411708 -0.04606947 -0.04688988 -0.04796729 -0.04906099 -0.04963073 -0.05097479 -0.05143551 -0.05192373 -0.05262153 -0.0531144  -0.05318998 -0.05319706 -0.05308136 -0.05400989 -0.05465863 -0.05547583 -0.05709784 -0.05773431 -0.05870774 -0.05897951 -0.05963472 -0.05995653 -0.06023298 -0.06084595 -0.06143315 -0.06218232 -0.06250264 -0.06351826 -0.06406233 -0.06480133 -0.06567686 -0.06578767 -0.06626114 -0.06633558 -0.06727473 -0.06858505 -0.06919421 -0.07067947 -0.07185972 -0.07361335 -0.07470509 -0.07704346 -0.07904895 -0.0806762  -0.08266612 -0.08467038 -0.0868144  -0.08895811 -0.09574605 -0.09740423 -0.09874859 -0.09849609 -0.09341588], 21.22, 21.82, False
2023/06/26 06:23:48.698, 219422018, [0.74718307 0.72483612 0.68819131 0.6851451  0.68278072 0.66887251 0.65936393 0.65992147 0.63973001 0.63699969 0.62333749 0.61058575 0.59935364 0.59179215 0.58792842 0.57850416 0.57046247 0.56271619 0.55155058 0.54363462 0.53712334 0.53117291 0.52217409 0.51329784 0.50592399 0.50074028 0.49512734 0.48762326 0.48034581 0.47437189 0.46623386 0.46016522 0.45520455 0.44891712 0.44364858 0.43841318 0.43476041 0.4294386  0.42532088 0.42092194 0.4162059  0.41252447 0.4112872  0.40568247 0.40243636 0.40013023 0.39647973 0.39243866 0.38787794 0.38359106 0.37999858 0.37666673 0.3740622  0.37228701 0.37023097 0.36760754 0.36511727 0.36275885 0.3603763  0.35846627 0.35531213 0.35237639 0.34913503 0.34655317 0.34277258 0.34104663 0.3392955  0.33702156 0.33634523 0.33371997 0.33066307 0.3283655  0.32483513 0.32138562 0.32032038 0.3174256  0.31488691 0.31396849 0.31035525 0.30698875 0.30708104 0.29594954 0.29423095 0.28890855 0.28806736 0.28796699], [ 3.21969922e-02  3.77360592e-02  4.09286476e-02  2.99939203e-02  2.37077053e-02  2.12742988e-02  1.85125750e-02  1.89679022e-02  1.28653511e-02  7.67302866e-03  7.26831694e-03  4.93013715e-03  6.03519232e-05 -4.88117919e-04 -4.24595106e-03 -5.78898683e-03 -8.52852081e-03 -1.09335987e-02 -1.33453867e-02 -1.57153650e-02 -1.89924915e-02 -2.12461920e-02 -2.36619729e-02 -2.65515267e-02 -2.94135358e-02 -3.14389202e-02 -3.47579240e-02 -3.64947809e-02 -3.93849228e-02 -4.13032814e-02 -4.35326980e-02 -4.55722238e-02 -4.71932551e-02 -4.84799598e-02 -4.93342581e-02 -5.04087686e-02 -5.13247548e-02 -5.25844154e-02 -5.32392237e-02 -5.45181426e-02 -5.50796716e-02 -5.59570427e-02 -5.61401958e-02 -5.64464648e-02 -5.70422524e-02 -5.28934542e-02 -5.40289324e-02 -5.49311225e-02 -5.58345902e-02 -5.69758528e-02 -5.82742690e-02 -5.85466164e-02 -5.88526226e-02 -5.93735303e-02 -5.97807208e-02 -6.00153227e-02 -6.07126412e-02 -6.10308452e-02 -6.18202724e-02 -6.23229227e-02 -6.31471342e-02 -6.34022212e-02 -6.40701884e-02 -6.50333873e-02 -6.53760735e-02 -6.54701667e-02 -6.57441836e-02 -6.65468937e-02 -6.81042951e-02 -6.90705300e-02 -7.00260817e-02 -7.18754302e-02 -7.31261477e-02 -7.47710745e-02 -7.64346629e-02 -7.89183227e-02 -8.14877391e-02 -8.32417174e-02 -8.54990612e-02 -8.74035205e-02 -9.02056099e-02 -9.65205367e-02 -9.91983567e-02 -1.00820276e-01 -1.00196196e-01 -9.61370309e-02], 21.22, 21.83, False
2023/06/26 06:23:48.954, 219422268, [0.72901018 0.72482487 0.70737504 0.68643314 0.68277241 0.67534859 0.64633904 0.6632291  0.64424165 0.63059657 0.6297079  0.61214778 0.60489519 0.59879259 0.59133343 0.57790407 0.57296964 0.56416185 0.55899852 0.54948822 0.54306814 0.53819239 0.52416882 0.51689809 0.511449   0.50283456 0.49594929 0.48922627 0.48331884 0.47716892 0.47117021 0.46513669 0.46098004 0.45573379 0.45090004 0.445268   0.44047828 0.43632443 0.43255552 0.42893268 0.42423291 0.42053351 0.41860779 0.41144959 0.40896154 0.40431985 0.39965893 0.39639113 0.39239828 0.38767639 0.38397932 0.38102622 0.37816027 0.3752978  0.37185087 0.36818981 0.36505694 0.3624066  0.359764   0.35742189 0.35399153 0.35136466 0.34872282 0.34619909 0.34259069 0.34097213 0.33929512 0.33753608 0.33568275 0.33294274 0.3300725  0.32778845 0.32422093 0.32086006 0.3175576  0.31429465 0.3125658  0.30816448 0.30631    0.30108224 0.29893604 0.29099886 0.2843186  0.28052085 0.28019536 0.27724048], [ 0.04590644  0.04766033  0.04093967  0.03291507  0.03337203  0.03099199  0.02649033  0.02281354  0.02094892  0.01349753  0.01347973  0.00908496  0.00776822  0.00311672  0.00286252  0.00017351 -0.00386276 -0.00553515 -0.00890566 -0.00925872 -0.01364171 -0.01477663 -0.01886056 -0.02053182 -0.0236612  -0.02666763 -0.02904691 -0.03140457 -0.03388895 -0.0355801  -0.03796102 -0.04026068 -0.04183797 -0.04335756 -0.04493677 -0.04597781 -0.04753719 -0.04842197 -0.04946968 -0.05046641 -0.05128754 -0.05137368 -0.05255173 -0.05292127 -0.05320575 -0.05314668 -0.05361395 -0.05467569 -0.05573102 -0.05707216 -0.05817469 -0.05858739 -0.0590388  -0.0593714  -0.05968638 -0.05982948 -0.06030225 -0.06039332 -0.06108658 -0.06158291 -0.06230158 -0.0632477  -0.06338765 -0.06413279 -0.06435442 -0.06431994 -0.06486688 -0.06564848 -0.06647121 -0.06760236 -0.06964215 -0.07070131 -0.07261519 -0.07383879 -0.07587248 -0.07816358 -0.08009942 -0.08242979 -0.08440959 -0.08663994 -0.09022809 -0.09573659 -0.09874379 -0.10071709 -0.09962593 -0.09497199], 21.21, 21.83, False
2023/06/26 06:23:49.210, 219422518, [0.74358126 0.73037042 0.71509124 0.70032233 0.69386011 0.69030912 0.66886154 0.66654648 0.65395925 0.63664413 0.63505893 0.62202485 0.60768145 0.60418501 0.5958964  0.58229343 0.5788182  0.56416757 0.56123633 0.55151542 0.54390347 0.53659408 0.52433141 0.51960247 0.51027887 0.50476677 0.49836279 0.49163125 0.48660405 0.47955404 0.47581451 0.46940055 0.46457711 0.45921455 0.45324912 0.44861302 0.44451779 0.44052995 0.43676537 0.43398173 0.42959157 0.42643411 0.4255982  0.41937373 0.41719417 0.42245733 0.4180828  0.41409514 0.40888671 0.40308359 0.39808254 0.39311005 0.38792746 0.38231972 0.37829082 0.37472295 0.37144912 0.3693579  0.36755142 0.3654129  0.36263898 0.35943389 0.35561876 0.3534758  0.34960263 0.34736716 0.34484929 0.34118273 0.33890723 0.3371787  0.33330029 0.33131779 0.32685316 0.32375648 0.32128781 0.3156623  0.31513297 0.31161291 0.30589242 0.30227006 0.29901736 0.29175655 0.28342547 0.27930694 0.27876178 0.27767267], [ 0.052722    0.04268412  0.03239435  0.0299886   0.03223782  0.02753737  0.02456649  0.02063659  0.01477091  0.01141843  0.00872845  0.00461196  0.00119889  0.00208643 -0.00309402 -0.00623275 -0.00852988 -0.01112587 -0.01212967 -0.01451668 -0.01814647 -0.02019841 -0.02298615 -0.02455002 -0.02768883 -0.03006004 -0.03238583 -0.03500329 -0.03791385 -0.03928813 -0.04228834 -0.04421808 -0.04559597 -0.047164   -0.04806098 -0.04879602 -0.05094182 -0.0512048  -0.05239609 -0.05344951 -0.05422273 -0.05484074 -0.05552541 -0.05598737 -0.05588509 -0.05230541 -0.05335946 -0.05381848 -0.0547009  -0.05575613 -0.05716359 -0.05759234 -0.05763981 -0.05808275 -0.05872674 -0.05879048 -0.05948924 -0.05976232 -0.06026729 -0.06103479 -0.06207224 -0.06269206 -0.06387554 -0.06463286 -0.0645708  -0.06510367 -0.06493487 -0.06553914 -0.06635674 -0.0682191  -0.06944436 -0.07090549 -0.07240674 -0.07419864 -0.07574473 -0.07822435 -0.07997641 -0.08156917 -0.08467233 -0.08593375 -0.09023228 -0.09534456 -0.09789838 -0.09982033 -0.09906552 -0.09484555], 21.23, 21.83, False
2023/06/26 06:23:49.450, 219422769, [0.72081731 0.73198536 0.72133588 0.6851451  0.68646906 0.67436589 0.66625995 0.66503002 0.65035572 0.64588281 0.64473745 0.63303079 0.62199361 0.61439818 0.610727   0.60189854 0.59091336 0.58033074 0.5742609  0.56729708 0.55681732 0.55259811 0.54084219 0.53154451 0.52496932 0.51876493 0.51164573 0.50498591 0.49864204 0.49190004 0.48544817 0.47782654 0.47304845 0.4671788  0.46180457 0.45656332 0.45299258 0.44930159 0.44388423 0.44057061 0.43489794 0.4326406  0.43140585 0.42464726 0.42206053 0.41661776 0.41268105 0.40870512 0.40434204 0.4002064  0.39654429 0.39367638 0.39200565 0.39008401 0.38804835 0.3853649  0.38319961 0.3809016  0.37707549 0.37397708 0.37034213 0.36785257 0.36428368 0.36128692 0.35785679 0.35567227 0.35360057 0.35067453 0.34959138 0.34642971 0.34325289 0.33967653 0.33560497 0.33145031 0.3276454  0.32482642 0.32301723 0.31858929 0.31566069 0.31013266 0.3084311  0.30036121 0.29196964 0.28809526 0.28442665 0.28380106], [ 0.03905218  0.03871894  0.03577733  0.03369591  0.02049356  0.02472109  0.01963032  0.01680281  0.01712554  0.01014412  0.00762218  0.00589292  0.00177537  0.0023518  -0.0035752  -0.00392868 -0.00758054 -0.01025946 -0.01220599 -0.01451509 -0.01829826 -0.02022327 -0.02257294 -0.02492442 -0.0283726  -0.02974086 -0.03326858 -0.0355322  -0.03781916 -0.04004466 -0.04180506 -0.04451096 -0.04600232 -0.047163   -0.04819889 -0.04959197 -0.05049064 -0.05157455 -0.05259988 -0.05372481 -0.05459399 -0.05505348 -0.05583818 -0.05648944 -0.05651393 -0.05273598 -0.05382744 -0.05438847 -0.05555198 -0.05674404 -0.05762519 -0.05826988 -0.05868283 -0.05929759 -0.05974637 -0.06007188 -0.0604091  -0.061043   -0.06128479 -0.0619623  -0.06254781 -0.06311986 -0.06359184 -0.06459021 -0.06477555 -0.06495842 -0.06520374 -0.06621919 -0.06712966 -0.06896374 -0.07032145 -0.07229157 -0.0735918  -0.07601281 -0.07777614 -0.07960464 -0.08171164 -0.08398838 -0.08591334 -0.08832672 -0.09113986 -0.09571922 -0.10004852 -0.10228971 -0.10086207 -0.09684947], 21.22, 21.83, False
