time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 15:27:30.298, 536479068, [0.43316186 0.39477754 0.3875496  0.37676863 0.37494766 0.36267154 0.35861528 0.3690936  0.35856741 0.35297935 0.34762957 0.34135318 0.34248375 0.3428064  0.33437817 0.33058911 0.33136061 0.32738266 0.32377357 0.32159082 0.31922704 0.32106344 0.31341391 0.31372993 0.31035628 0.31059379 0.3100095  0.30880628 0.30708806 0.30485834 0.30330367 0.30186817 0.30116493 0.29925336 0.29900464 0.29569762 0.29503167 0.29436527 0.29142944 0.29010111 0.2867335  0.28574238 0.28503353 0.28100426 0.28123711 0.28420312 0.28487605 0.28526581 0.28438275 0.28367196 0.28273045 0.28165159 0.2805329  0.28001171 0.27844235 0.27755205 0.2754233  0.27421805 0.272949   0.27174159 0.26970732 0.26920778 0.26752308 0.26670004 0.26415375 0.26425507 0.26474912 0.26612406 0.26936307 0.27029635 0.27080232 0.27188477 0.26986239 0.26782378 0.26678993 0.26352172 0.26422888 0.26937182 0.2698595  0.26543193 0.2623223  0.25642072 0.25318998 0.24998304 0.25213244 0.25371183], [ 0.06599058  0.06952314  0.06077793  0.06172401  0.05731679  0.06172376  0.0503837   0.0468458   0.04780562  0.03927316  0.0386463   0.03462443  0.02845362  0.02333688  0.01830993  0.01256268  0.00874192  0.00726538  0.00402834  0.00142754 -0.00133275 -0.00309731 -0.00657295 -0.00988623 -0.01215718 -0.01457228 -0.01742485 -0.02024607 -0.02291927 -0.02482914 -0.02804722 -0.02984952 -0.03146175 -0.03357532 -0.03478345 -0.03567817 -0.03707718 -0.03853425 -0.03914891 -0.03991609 -0.04047704 -0.04138815 -0.04125544 -0.04212162 -0.04234437 -0.03586313 -0.03692791 -0.03829223 -0.03929131 -0.04013967 -0.04154113 -0.04217183 -0.04313111 -0.04418757 -0.04454338 -0.04522113 -0.04623152 -0.04755442 -0.04816291 -0.04856046 -0.04835943 -0.04870244 -0.04882172 -0.04982004 -0.05075827 -0.0511026  -0.05175261 -0.05324789 -0.05431484 -0.05612879 -0.05817208 -0.06033158 -0.06221929 -0.06405566 -0.06552263 -0.06824666 -0.07023742 -0.07195016 -0.07435364 -0.07627783 -0.07868192 -0.08232157 -0.08408885 -0.08484711 -0.08311467 -0.07896557], 21.84, 22.76, False
2023/06/17 15:27:30.538, 536479318, [0.43430433 0.40004007 0.39756133 0.38016945 0.3869655  0.37439044 0.37241477 0.37081574 0.36725832 0.37285584 0.35907746 0.36448755 0.35907201 0.35689868 0.36085276 0.35742829 0.35548425 0.35305778 0.35284866 0.35126362 0.34729318 0.34884784 0.34376936 0.34443711 0.34301027 0.3404743  0.34067088 0.33787712 0.3358047  0.33505981 0.33432436 0.33108928 0.32949489 0.32705074 0.32386394 0.32122669 0.3174706  0.31401946 0.30783359 0.30293562 0.29930246 0.29634428 0.29700321 0.29444697 0.29399566 0.28471381 0.28200665 0.28004559 0.27889696 0.27698655 0.27601957 0.27427971 0.27451838 0.27390435 0.27263183 0.2716937  0.27060974 0.26921417 0.26722034 0.26570979 0.26399614 0.26292928 0.26097769 0.26025939 0.25758489 0.25956427 0.2583706  0.25792085 0.25820078 0.25834469 0.2599498  0.26350218 0.2648039  0.26550471 0.26701888 0.26670267 0.26833203 0.26748318 0.26583671 0.26315739 0.26147719 0.25442469 0.24912153 0.24475344 0.24637588 0.24309499], [ 0.06353806  0.06504017  0.05922396  0.05973032  0.04429642  0.04615764  0.04809807  0.04371275  0.03852846  0.03218059  0.02906073  0.02410655  0.01986642  0.01850582  0.01291034  0.01121343  0.00719729  0.00597956  0.00112587 -0.00014253 -0.00320162 -0.0054064  -0.0069703  -0.01024915 -0.01271241 -0.0165164  -0.0185651  -0.02120216 -0.02500057 -0.02684562 -0.02963761 -0.03165668 -0.03255309 -0.03467593 -0.03551042 -0.03698397 -0.03875552 -0.04000844 -0.04216593 -0.04337353 -0.04398163 -0.04566131 -0.04608836 -0.0463839  -0.04708927 -0.03693502 -0.03815    -0.03904707 -0.03960091 -0.04072424 -0.04173319 -0.0421728  -0.0427202  -0.04338384 -0.04421345 -0.04414577 -0.04501076 -0.04567107 -0.04688415 -0.04727698 -0.04812446 -0.04875424 -0.04939757 -0.05001312 -0.05024896 -0.05032019 -0.05045387 -0.05156045 -0.053078   -0.05446086 -0.05654548 -0.05799329 -0.05879582 -0.06073004 -0.06243576 -0.06457197 -0.06666141 -0.06943058 -0.07152673 -0.0730241  -0.07598246 -0.08119676 -0.08276844 -0.08338906 -0.08244875 -0.07795139], 21.84, 22.76, False
2023/06/17 15:27:30.794, 536479568, [0.42920515 0.41870081 0.40460536 0.40136154 0.39061923 0.38561157 0.36434143 0.37121962 0.36160348 0.35804532 0.35514274 0.35130369 0.35907343 0.35919196 0.35092592 0.35855741 0.36064252 0.35800314 0.35813369 0.35288455 0.35354217 0.35232248 0.34649084 0.34339989 0.34083076 0.33820765 0.33727286 0.33852873 0.34180682 0.34092233 0.33774053 0.33545613 0.33163586 0.32837497 0.32587323 0.32368934 0.32241594 0.32341017 0.32399656 0.32587809 0.32590612 0.32418554 0.32244141 0.31497203 0.30906164 0.28080094 0.27904899 0.2776377  0.2773672  0.27753686 0.2764025  0.2759527  0.27581171 0.27694082 0.27759109 0.27826083 0.27802281 0.277498   0.27689667 0.27643617 0.27553576 0.27451285 0.27277954 0.27161144 0.26801369 0.267177   0.26587925 0.26373341 0.26409937 0.26764775 0.27233225 0.27498354 0.27267493 0.27017608 0.2710426  0.2676956  0.2690348  0.26904554 0.26516544 0.26315476 0.26282505 0.25514014 0.25196661 0.24553278 0.2462958  0.2449933 ], [ 0.06779535  0.05694704  0.05611695  0.05228269  0.04428753  0.04559434  0.03897331  0.03724433  0.0310305   0.02869638  0.0232671   0.0220373   0.01879145  0.01729498  0.01357612  0.01022845  0.00828078  0.00551156  0.00128799 -0.00097553 -0.00545474 -0.0072818  -0.0103707  -0.01146367 -0.0134899  -0.01734616 -0.02017768 -0.02228377 -0.02633781 -0.0284823  -0.03070773 -0.03250373 -0.03461634 -0.03588919 -0.03765324 -0.03890648 -0.04024302 -0.04188713 -0.04259091 -0.04385798 -0.04459516 -0.04559388 -0.04557956 -0.04657712 -0.04695984 -0.04286112 -0.04334131 -0.04436414 -0.04582419 -0.04685014 -0.04784635 -0.048459   -0.04872836 -0.04882129 -0.0493036  -0.04991945 -0.05034041 -0.05104533 -0.05153551 -0.05223775 -0.05283319 -0.05391535 -0.0543335  -0.05439506 -0.05479521 -0.05540762 -0.05580605 -0.05701666 -0.0584304  -0.06023618 -0.06194915 -0.06357648 -0.06524951 -0.06694588 -0.06902048 -0.07073363 -0.07258234 -0.07447317 -0.07615695 -0.07857986 -0.0813383  -0.08614468 -0.08846453 -0.08983232 -0.08819014 -0.08490746], 21.86, 22.76, False
2023/06/17 15:27:31.034, 536479819, [0.39265206 0.39038526 0.39075114 0.37140904 0.36227924 0.35473486 0.35914607 0.35475036 0.34053312 0.34962008 0.34752709 0.3350306  0.33421789 0.33367753 0.33401525 0.33037428 0.32373102 0.32194563 0.3208833  0.31833021 0.31647465 0.31447182 0.30782626 0.30862714 0.30539464 0.30210882 0.30162849 0.29812665 0.29496182 0.29489835 0.29399019 0.29374769 0.29240454 0.29079686 0.28970729 0.28809766 0.2858663  0.28574105 0.28337037 0.28240169 0.28089338 0.27945634 0.28057645 0.27743513 0.27672835 0.28196453 0.2787301  0.27625643 0.27464921 0.27275963 0.27055297 0.26975823 0.26932075 0.26932915 0.26810868 0.26762468 0.26690535 0.26553712 0.26453613 0.26435514 0.26305089 0.26233136 0.26153689 0.261232   0.25741071 0.25722646 0.25568394 0.25434163 0.25513761 0.25427318 0.25212291 0.25307541 0.2498658  0.24704376 0.2466229  0.24202355 0.24296734 0.24101778 0.23796463 0.23630045 0.23549208 0.22762076 0.22579866 0.21740963 0.21996274 0.22009079], [ 0.06166009  0.0641686   0.05611517  0.05903329  0.04909814  0.04762725  0.04352753  0.04125544  0.04246943  0.03601127  0.02873459  0.02650197  0.02119859  0.02140113  0.01549262  0.01472716  0.01161686  0.007436    0.00567933  0.00216229 -0.0021062  -0.0035362  -0.00564186 -0.00845613 -0.01238342 -0.01458269 -0.01724353 -0.01928125 -0.02210916 -0.02506878 -0.0276406  -0.0293933  -0.03100309 -0.03284223 -0.03416722 -0.03525961 -0.03569718 -0.0371994  -0.03812521 -0.03930471 -0.04022039 -0.04116635 -0.04207945 -0.04264048 -0.04315875 -0.04136943 -0.04194232 -0.04261115 -0.04381056 -0.04557679 -0.04631999 -0.04672766 -0.04742396 -0.04775723 -0.04781227 -0.04838545 -0.04925221 -0.05021967 -0.0507606  -0.05095503 -0.05176028 -0.05226652 -0.05264283 -0.05275325 -0.05285794 -0.05331092 -0.05354058 -0.05476769 -0.05630937 -0.05778279 -0.05972202 -0.06171289 -0.06333907 -0.06510944 -0.06724231 -0.0689404  -0.07112612 -0.07269849 -0.07512985 -0.07737265 -0.08098052 -0.08577074 -0.08804452 -0.08986741 -0.08865161 -0.08311182], 21.86, 22.76, False
2023/06/17 15:27:31.290, 536480068, [0.40686244 0.38414388 0.3836881  0.38156387 0.37849719 0.3690657  0.38238436 0.36825198 0.3653647  0.36478893 0.36172787 0.35097677 0.35031912 0.34694805 0.3431827  0.34094465 0.33749946 0.33052981 0.33131796 0.32677391 0.32409319 0.32681289 0.31832279 0.32387398 0.31805264 0.31735529 0.31571054 0.31459367 0.31419296 0.3140074  0.31275898 0.31367279 0.31274938 0.31234349 0.31155519 0.30879332 0.30646338 0.30516625 0.30223003 0.30153941 0.30065577 0.3003356  0.30175598 0.29664137 0.29546991 0.30608737 0.30456818 0.30255866 0.30122758 0.29670511 0.29395565 0.29178896 0.29077968 0.28878856 0.28503016 0.28160994 0.27994977 0.27857697 0.27703698 0.27452678 0.27315401 0.27542265 0.27434315 0.27395801 0.26908902 0.26834691 0.26781593 0.26558729 0.26588686 0.26541214 0.26325457 0.2629033  0.25814859 0.25581708 0.25384636 0.2496265  0.24935791 0.2477813  0.2429973  0.24007524 0.23772178 0.23153526 0.22587924 0.220655   0.22319988 0.2217746 ], [ 0.05650504  0.055251    0.06388499  0.05228679  0.05081245  0.04245207  0.04354342  0.03925821  0.03716007  0.03374451  0.02906363  0.02770599  0.02523291  0.02527138  0.01961839  0.01587767  0.01553734  0.01183163  0.00767898  0.00561517  0.00106306 -0.00122259 -0.00380003 -0.0061513  -0.00939006 -0.01170756 -0.01400475 -0.01659979 -0.0191833  -0.02179171 -0.02335967 -0.0255168  -0.02684029 -0.02891867 -0.03011719 -0.03107208 -0.03251662 -0.03363125 -0.03540377 -0.03609173 -0.03695297 -0.03772733 -0.03839539 -0.03950208 -0.04033459 -0.03966805 -0.04058263 -0.04117983 -0.04236312 -0.04359665 -0.04443714 -0.04460392 -0.04547638 -0.04529359 -0.04599437 -0.04658325 -0.04758339 -0.04788016 -0.04858079 -0.04879817 -0.050122   -0.05116737 -0.05166909 -0.05219775 -0.05259407 -0.05303213 -0.05341927 -0.05420705 -0.05541707 -0.0571036  -0.05933793 -0.06184337 -0.06320645 -0.06497516 -0.06665682 -0.06848971 -0.07099611 -0.07292273 -0.07455895 -0.07678192 -0.08001832 -0.08384878 -0.08755697 -0.08879455 -0.08644176 -0.08167842], 21.84, 22.76, False
2023/06/17 15:27:31.546, 536480318, [0.43232363 0.43471893 0.41697246 0.40403166 0.39961998 0.40214086 0.3948167  0.3886408  0.38312887 0.36687339 0.36588459 0.36164999 0.37140591 0.36809134 0.3716892  0.36921656 0.36794176 0.364498   0.36062912 0.36019832 0.36056795 0.36252685 0.3583713  0.36262663 0.3614129  0.35955384 0.35892877 0.35595982 0.35657634 0.35837859 0.35914552 0.35973305 0.35993059 0.35700398 0.35698546 0.35407254 0.3545115  0.35293294 0.34889295 0.34682521 0.34361944 0.34070559 0.33861468 0.33229887 0.32711694 0.28387446 0.28246226 0.28067133 0.28026029 0.27905784 0.27742204 0.27609016 0.27445756 0.27249435 0.27114857 0.27025271 0.26929077 0.26942144 0.26885886 0.26822878 0.26656257 0.26540263 0.26346885 0.26611155 0.2656741  0.266443   0.26558615 0.26373227 0.26304725 0.25953588 0.25920882 0.26042272 0.25887605 0.25619314 0.25580565 0.25283886 0.25313926 0.25110086 0.24567707 0.24233794 0.24072475 0.23501104 0.22831034 0.22365827 0.22054479 0.22281619], [ 0.05460797  0.06418407  0.05068504  0.05635576  0.04554674  0.04818967  0.04303658  0.03680033  0.03715459  0.03217955  0.0263259   0.02381715  0.02012964  0.02043689  0.01616466  0.00966008  0.00790179  0.00551538  0.00220307 -0.00097285 -0.00401581 -0.00657633 -0.00984635 -0.01289681 -0.01415024 -0.01744177 -0.02074416 -0.02398487 -0.02683165 -0.02917876 -0.03128005 -0.03338425 -0.03449509 -0.03650339 -0.0375473  -0.03917024 -0.03978686 -0.04114865 -0.04166354 -0.04241019 -0.04340389 -0.04407908 -0.04454524 -0.04484332 -0.0459436  -0.03877546 -0.03981538 -0.0403838  -0.04193622 -0.04368497 -0.04493894 -0.04577547 -0.04632132 -0.04689124 -0.0471259  -0.04775135 -0.0486116  -0.04900144 -0.04966119 -0.05007223 -0.05017449 -0.05089207 -0.05157484 -0.05155795 -0.05209351 -0.05272048 -0.05272195 -0.0535947  -0.05484152 -0.057097   -0.05901122 -0.06088402 -0.06243121 -0.06396674 -0.06616861 -0.06843512 -0.07001442 -0.0728106  -0.07399784 -0.07645353 -0.08095251 -0.0850001  -0.08761897 -0.08783789 -0.08752111 -0.08181896], 21.85, 22.76, False
2023/06/17 15:27:31.786, 536480568, [0.44452129 0.42227978 0.43331316 0.40949834 0.41413099 0.4053762  0.39627176 0.40011742 0.38954725 0.38019926 0.38285566 0.37085282 0.37648025 0.37605988 0.36900316 0.36267116 0.36277947 0.36145892 0.35813218 0.35519663 0.35163345 0.35585191 0.35224696 0.35861133 0.36003121 0.36157622 0.36234658 0.35938704 0.35552858 0.35199001 0.34790839 0.34419958 0.34280855 0.34234233 0.33911716 0.33842016 0.33876142 0.33460984 0.33127274 0.33047073 0.32932005 0.32755075 0.32727156 0.32393551 0.32241044 0.31007464 0.30768622 0.30565142 0.30406589 0.30196265 0.3002356  0.29828598 0.29719699 0.29509749 0.29098403 0.2865975  0.28481142 0.28388748 0.28270952 0.28085703 0.27805963 0.27593505 0.2735584  0.27321072 0.27030581 0.26963785 0.26806992 0.26707425 0.26656292 0.26612078 0.26395761 0.2646096  0.26269265 0.25944224 0.25908396 0.25589092 0.2567673  0.25432916 0.2520634  0.24876333 0.24848242 0.24251925 0.24043215 0.23602103 0.23589317 0.23463311], [ 0.0607521   0.06056221  0.05612232  0.0448374   0.04323585  0.03985652  0.03619933  0.03168683  0.02966691  0.02750288  0.02086256  0.01753504  0.01503867  0.01488922  0.00860072  0.0079499   0.00386241  0.00202459 -0.00069565 -0.00426346 -0.00659812 -0.00891366 -0.01222034 -0.01530793 -0.01691449 -0.0186622  -0.0223529  -0.02440713 -0.02690209 -0.02956022 -0.03163672 -0.03348256 -0.03485187 -0.03603166 -0.03730613 -0.03861534 -0.0389757  -0.03961523 -0.04081961 -0.04069155 -0.04114788 -0.0418654  -0.04201037 -0.04310013 -0.04321748 -0.04262796 -0.04388311 -0.04471115 -0.04552548 -0.04637403 -0.04788725 -0.04821768 -0.04863465 -0.04926778 -0.04962385 -0.05023788 -0.05074091 -0.05135668 -0.05230299 -0.05301214 -0.05389274 -0.0544942  -0.05573222 -0.05563138 -0.05592167 -0.05660791 -0.05684234 -0.05797425 -0.05941394 -0.06062261 -0.06220615 -0.06357436 -0.06568822 -0.06719662 -0.06914846 -0.07154225 -0.0729728  -0.07515825 -0.07692563 -0.07853828 -0.08136031 -0.08614845 -0.08889693 -0.08833659 -0.08808509 -0.082464  ], 21.85, 22.76, False
2023/06/17 15:27:32.042, 536480819, [0.40178897 0.38596994 0.37985766 0.36518789 0.36474361 0.35472802 0.35344211 0.35854479 0.34466351 0.35093216 0.34545112 0.33686577 0.33657761 0.33235533 0.33144906 0.32740154 0.3246339  0.32470709 0.32767296 0.32593417 0.32527985 0.32472454 0.31693221 0.31253772 0.30822297 0.30796944 0.3053159  0.30684395 0.3029704  0.3021592  0.29937957 0.29754639 0.2955098  0.29435744 0.29382688 0.29276466 0.29250218 0.29276545 0.29130134 0.29008061 0.28920783 0.28824886 0.28870165 0.2858007  0.28633506 0.2878869  0.2860627  0.28402317 0.28346788 0.28316349 0.28254909 0.28310182 0.28317486 0.28353845 0.28340257 0.283186   0.28230405 0.28174032 0.28098997 0.28035976 0.2788466  0.27757794 0.27447564 0.27311962 0.27070458 0.27104202 0.27120711 0.27160507 0.27287547 0.27295211 0.27115308 0.27032122 0.26750639 0.26347099 0.26286888 0.2574952  0.25661476 0.25289541 0.24900917 0.24611801 0.24422066 0.23854087 0.23315119 0.23065427 0.23713776 0.23865992], [ 0.06504186  0.05884099  0.06775408  0.05158231  0.05079999  0.0565242   0.04858896  0.03969792  0.04207442  0.03145697  0.03074739  0.02621506  0.02281908  0.01995014  0.01852809  0.01214907  0.01072283  0.00772449  0.00344398 -0.00038855 -0.00229464 -0.00510747 -0.00786923 -0.01097417 -0.01426195 -0.01744322 -0.01932263 -0.02176613 -0.02398892 -0.02704208 -0.02873444 -0.03124657 -0.03258654 -0.03460062 -0.03589195 -0.03662924 -0.03773706 -0.03971581 -0.04093999 -0.04177288 -0.04217484 -0.0431976  -0.04345994 -0.04407665 -0.04428309 -0.04142542 -0.04250381 -0.04311495 -0.04440314 -0.0455433  -0.04674263 -0.04757132 -0.04845007 -0.04940976 -0.05020919 -0.0513133  -0.05173235 -0.05257245 -0.05343561 -0.05383131 -0.05412889 -0.05477297 -0.0551068  -0.05508256 -0.05499806 -0.05523902 -0.05440482 -0.05515609 -0.05583738 -0.05710805 -0.05914236 -0.06157323 -0.06348392 -0.0659942  -0.06869988 -0.06961336 -0.07188406 -0.07412804 -0.07610514 -0.07853893 -0.08128826 -0.08614325 -0.08888366 -0.0898305  -0.08813718 -0.08355012], 21.85, 22.77, False
2023/06/17 15:27:32.298, 536481068, [0.4425535  0.43027225 0.43097883 0.39784413 0.40808829 0.39199166 0.40054293 0.39077548 0.38197202 0.38108887 0.37794429 0.36716077 0.35981441 0.35300038 0.35040909 0.34271655 0.33568648 0.3266496  0.32774195 0.32221513 0.32020776 0.31878907 0.31359136 0.31225837 0.31171979 0.31121335 0.31068973 0.31188052 0.31099822 0.31147647 0.311305   0.30881897 0.30618028 0.30393987 0.30121112 0.30082133 0.29922026 0.30007422 0.30028898 0.3031825  0.30473301 0.30445734 0.30495406 0.30161947 0.30009801 0.28635043 0.28282732 0.2800026  0.27907691 0.27836224 0.27899167 0.27905981 0.27930489 0.27974609 0.28025163 0.27964695 0.2796161  0.27993331 0.28023943 0.2806437  0.2797074  0.27858226 0.27529627 0.27474164 0.27070509 0.27006386 0.2693591  0.26839634 0.26870194 0.26795248 0.26544225 0.26631036 0.26725158 0.26576306 0.26409929 0.26079813 0.26101957 0.25947975 0.25748791 0.25481799 0.25023451 0.24136865 0.23728756 0.2321129  0.23157376 0.23274228], [ 0.06687681  0.06226266  0.05999105  0.05298268  0.05435991  0.05133422  0.04630593  0.04459502  0.04029721  0.03637025  0.03348192  0.02650241  0.02360677  0.01922642  0.01680125  0.01395094  0.01001511  0.00825705  0.00418843  0.00179283 -0.00038197 -0.00283284 -0.0053911  -0.00989125 -0.01205268 -0.01509139 -0.0181853  -0.02032954 -0.02450741 -0.02702047 -0.02914764 -0.0317092  -0.03255623 -0.03438531 -0.03534039 -0.03666063 -0.03754626 -0.03862425 -0.03949439 -0.04044159 -0.04100239 -0.04175569 -0.04209178 -0.04252435 -0.04305746 -0.04036742 -0.04071156 -0.0414881  -0.0422141  -0.0429201  -0.04426141 -0.04497355 -0.04502715 -0.04565405 -0.04594824 -0.04657908 -0.04672712 -0.047335   -0.04785141 -0.04806891 -0.04892239 -0.04975001 -0.04988473 -0.0501754  -0.05086412 -0.05135875 -0.05131629 -0.05284645 -0.0540679  -0.05581026 -0.05735247 -0.05978613 -0.06178309 -0.06320319 -0.06546229 -0.06712454 -0.06929507 -0.07115203 -0.07379379 -0.07632185 -0.07899765 -0.08385522 -0.08541691 -0.0878071  -0.0859894  -0.08161922], 21.86, 22.76, False
2023/06/17 15:27:32.538, 536481318, [0.42808234 0.37974632 0.38755568 0.37619094 0.36896097 0.36485469 0.35817143 0.3606491  0.34728665 0.35027131 0.34313219 0.34369674 0.33893874 0.33836777 0.33401327 0.33147146 0.32945343 0.32987499 0.32760337 0.32660404 0.32338023 0.32135465 0.32109622 0.31736971 0.31330568 0.3144846  0.31151086 0.30892486 0.30728849 0.30602406 0.30542451 0.30456121 0.30346844 0.30105305 0.29847226 0.29605601 0.29483316 0.29308925 0.29106589 0.29027657 0.28904834 0.28759257 0.28785555 0.2843733  0.2846709  0.30561746 0.3034669  0.3004919  0.2970062  0.2936653  0.29202299 0.29173797 0.29270307 0.29234563 0.29171729 0.28981298 0.28899869 0.2876133  0.28693115 0.28694434 0.28648246 0.28651237 0.28586267 0.2865315  0.28373008 0.28375754 0.2833748  0.28196264 0.28234463 0.28071843 0.27862633 0.27695748 0.27320402 0.27209112 0.27185916 0.26868717 0.26992184 0.26574194 0.26107507 0.25746782 0.25239694 0.24644862 0.24060303 0.23704641 0.2378858  0.23757328], [ 0.06873624  0.05250569  0.05612589  0.04625095  0.04786307  0.04300927  0.03720744  0.03569269  0.03361272  0.02942388  0.02496027  0.01964143  0.01665141  0.01633144  0.01402604  0.00986642  0.00630033  0.00441196  0.00087834 -0.00171065 -0.00501796 -0.00567507 -0.00828254 -0.01062024 -0.01448114 -0.01590351 -0.01951754 -0.02281184 -0.02683078 -0.02911602 -0.03136135 -0.03286331 -0.03472053 -0.03599173 -0.03771918 -0.03819169 -0.0397488  -0.04106267 -0.04242654 -0.04314025 -0.04381075 -0.04433066 -0.04414127 -0.04510258 -0.04544663 -0.04022027 -0.04127191 -0.04229433 -0.04291567 -0.04423568 -0.04545807 -0.04593167 -0.04655718 -0.04712391 -0.04722472 -0.04793151 -0.04808481 -0.04882713 -0.04970935 -0.0498028  -0.05026706 -0.05055645 -0.05118683 -0.0514117  -0.05233771 -0.05251696 -0.05256248 -0.05352659 -0.05519328 -0.05655649 -0.05857494 -0.06083866 -0.0619703  -0.06389835 -0.06539434 -0.06774576 -0.06970329 -0.07132097 -0.07435495 -0.07616073 -0.07963864 -0.08385164 -0.0867331  -0.08879819 -0.0870598  -0.08259749], 21.84, 22.77, False
2023/06/17 15:27:32.794, 536481568, [0.39067995 0.37610554 0.38144642 0.36604295 0.35875133 0.35426567 0.3473078  0.35432499 0.3371547  0.34156105 0.34925264 0.33053667 0.33557689 0.3289791  0.32851945 0.3270686  0.32523455 0.32276569 0.32095287 0.31337808 0.31513917 0.31304643 0.30847189 0.30962171 0.30741271 0.30469757 0.30486546 0.30314589 0.29999575 0.29925033 0.29782774 0.29617177 0.29429627 0.29235738 0.29199194 0.29264097 0.29484538 0.29715616 0.29695424 0.29774413 0.29771968 0.29749392 0.29833742 0.29905597 0.29980173 0.27800553 0.27691034 0.27473708 0.27346098 0.27223388 0.27256916 0.27401622 0.27427005 0.27411347 0.27454381 0.27453247 0.27413913 0.2737108  0.27177742 0.27092922 0.26924401 0.26715185 0.26279913 0.26029734 0.25683866 0.25633791 0.25605416 0.25480788 0.25469239 0.2552169  0.25317038 0.25403686 0.25195933 0.24844108 0.24893748 0.24556084 0.24400435 0.24396536 0.24073434 0.23857451 0.23725305 0.23098929 0.22701106 0.22041125 0.22229227 0.21944627], [ 0.06873624  0.06227813  0.04838895  0.04961653  0.03904926  0.04985879  0.03998233  0.03658765  0.03618553  0.03098182  0.02632662  0.02080196  0.01932253  0.01464575  0.01099638  0.0090904   0.00386423  0.00266737 -0.00052773 -0.003493   -0.00755214 -0.00948144 -0.01354844 -0.01483594 -0.01768609 -0.02028954 -0.02492237 -0.02590514 -0.02972356 -0.03136168 -0.03352341 -0.03520703 -0.03619773 -0.03815475 -0.03909933 -0.04017728 -0.04172363 -0.04249594 -0.04405476 -0.0453986  -0.04550442 -0.04672515 -0.04701196 -0.04708769 -0.04736255 -0.04179911 -0.0422486  -0.04295659 -0.04371886 -0.04505618 -0.04561768 -0.04593167 -0.04590939 -0.04620973 -0.04594628 -0.04571485 -0.04604457 -0.04607436 -0.04676422 -0.04750956 -0.04845373 -0.04961439 -0.05041175 -0.05106723 -0.05198403 -0.05225813 -0.05321927 -0.0547044  -0.05631336 -0.05853749 -0.060449   -0.06302302 -0.06446979 -0.06640347 -0.06854474 -0.07047951 -0.07215002 -0.07383993 -0.07718117 -0.07795291 -0.08164449 -0.0857488  -0.08888087 -0.08840349 -0.08757154 -0.0836148 ], 21.84, 22.76, False
2023/06/17 15:27:33.034, 536481819, [0.44648301 0.4258077  0.42165093 0.38898168 0.39298507 0.38186708 0.37003735 0.36065691 0.36233841 0.35401029 0.35063266 0.34698516 0.34158047 0.34883826 0.33926821 0.33610336 0.33669616 0.33329926 0.3329288  0.3254839  0.32753529 0.32591571 0.31993184 0.32000882 0.31793903 0.31711532 0.31523867 0.31506263 0.31015841 0.31051268 0.30799782 0.30621368 0.30454036 0.30290787 0.30196274 0.29815354 0.29648576 0.29563199 0.29227495 0.29318971 0.29873526 0.30570802 0.31210604 0.31008465 0.31063966 0.31707745 0.31727456 0.31401254 0.30728499 0.30226234 0.29883857 0.29884385 0.29806638 0.29657507 0.29580406 0.29522411 0.29466858 0.29429467 0.29366875 0.29323901 0.29181557 0.28900212 0.28177059 0.27653912 0.27091755 0.27006247 0.26911945 0.26975769 0.2694375  0.26904991 0.26858051 0.26645034 0.26280818 0.2605863  0.25872047 0.2570848  0.25530056 0.25379107 0.25211796 0.24649754 0.24724583 0.24042501 0.23218722 0.2291055  0.22874979 0.23713071], [ 0.06261535  0.0605684   0.05147202  0.05228497  0.05142655  0.05503678  0.05315734  0.04973836  0.05214653  0.04815928  0.04138739  0.03880109  0.0335678   0.03107684  0.02825267  0.02345439  0.02010289  0.0169059   0.01365234  0.00995517  0.00446397  0.00125282 -0.00340718 -0.01036639 -0.01415074 -0.01712919 -0.02094057 -0.0227181  -0.02592559 -0.02896842 -0.03067745 -0.03214734 -0.03374982 -0.03474817 -0.03633958 -0.03743685 -0.03844574 -0.03948114 -0.04033626 -0.04119371 -0.04178213 -0.04238355 -0.04270815 -0.04356093 -0.04378477 -0.03839883 -0.03945794 -0.04017052 -0.04097787 -0.04190258 -0.04341059 -0.04432396 -0.04539537 -0.04562002 -0.04625951 -0.04653579 -0.04722454 -0.04788191 -0.04875812 -0.04935048 -0.05035401 -0.05084094 -0.05119339 -0.0516037  -0.05153524 -0.05220219 -0.05256248 -0.05342912 -0.0550758  -0.05698291 -0.05851623 -0.06039372 -0.0619077  -0.06358136 -0.06620983 -0.06867875 -0.07030069 -0.07246615 -0.07430456 -0.07645288 -0.0795904  -0.08423806 -0.08674753 -0.08737362 -0.08598503 -0.08259749], 21.84, 22.76, False
