time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 06:30:57.824, 96459704, [0.9717587  0.95675362 0.93982316 0.9003117  0.89970515 0.87387717 0.8687609  0.85116186 0.84718669 0.8194101  0.82735446 0.80840177 0.79677611 0.7872352  0.78135679 0.77171998 0.76592327 0.75752053 0.75367085 0.7406701  0.73874438 0.73067854 0.72129409 0.71788739 0.70833243 0.70302454 0.69604051 0.69087261 0.68472865 0.68032842 0.67371384 0.66790074 0.66350334 0.66004462 0.65377004 0.65059718 0.64458251 0.6430868  0.6385203  0.6346966  0.63218836 0.62948593 0.62846269 0.62265491 0.61972917 0.61234052 0.60775721 0.60360486 0.59910764 0.59458055 0.59157328 0.58879524 0.58738497 0.58485146 0.58398208 0.58248627 0.58050174 0.57777759 0.57485315 0.57316209 0.5704547  0.56837713 0.56612425 0.56397686 0.55974967 0.55851456 0.55648337 0.55584672 0.55484686 0.55369298 0.55232572 0.54989316 0.5473733  0.54232909 0.53932101 0.53376023 0.52800925 0.52481241 0.51907143 0.51200191 0.50648891 0.49486491 0.48347043 0.47647101 0.47437999 0.47277882], [ 0.26690014  0.26235239  0.24829795  0.23699622  0.24202414  0.23284273  0.21889453  0.21195094  0.20389428  0.19848988  0.18779744  0.1789814   0.17277432  0.16448616  0.15678088  0.14971154  0.14263756  0.13728622  0.12951151  0.12384847  0.1147188   0.10747013  0.10127628  0.09400748  0.08677164  0.07960819  0.07287087  0.06662411  0.06095092  0.05410194  0.04841396  0.04320842  0.03766586  0.03416017  0.02923765  0.02588491  0.02250054  0.01870425  0.01548852  0.01214265  0.00943478  0.00696324  0.00523204  0.00363756  0.00175781  0.00340367  0.00133641 -0.00129738 -0.00431229 -0.00647513 -0.00898271 -0.01048393 -0.01158565 -0.01237606 -0.01299875 -0.01330899 -0.01441252 -0.01499205 -0.01601193 -0.0169382  -0.01765723 -0.01817039 -0.01832049 -0.01781282 -0.01662295 -0.01616044 -0.01607679 -0.01658088 -0.01914849 -0.02279644 -0.02800648 -0.0324634  -0.03596406 -0.03950385 -0.04393478 -0.04740372 -0.05179053 -0.05651724 -0.06155168 -0.06730623 -0.0752509  -0.08525696 -0.0938199  -0.09870515 -0.09816022 -0.09082771], 18.64, 18.98, False
2023/07/06 06:30:58.064, 96459954, [0.97922836 0.97046657 0.94413322 0.91972922 0.91346169 0.89252522 0.89191103 0.8708868  0.86920229 0.85525897 0.84460128 0.8336311  0.81638858 0.81120003 0.80078308 0.78912375 0.7825165  0.77521229 0.76772409 0.76065852 0.75461122 0.747581   0.74112761 0.73294776 0.72153193 0.71867095 0.71141974 0.70513517 0.69839772 0.69246607 0.68663008 0.6805511  0.67343625 0.66887518 0.66389574 0.65836595 0.65406288 0.65213096 0.64741732 0.64446719 0.64129833 0.63691954 0.63652097 0.62921553 0.6270905  0.61591121 0.61191569 0.60760553 0.60247865 0.59814546 0.59416718 0.59115121 0.58930863 0.58734705 0.5857794  0.58382686 0.58200675 0.58037242 0.57827101 0.57593373 0.57305671 0.57084835 0.56757512 0.56497601 0.55974967 0.55867532 0.55607784 0.55502108 0.55390266 0.55088392 0.55541398 0.56519498 0.56301955 0.55233937 0.53678628 0.53009379 0.5274428  0.52047207 0.51455485 0.50904099 0.50300184 0.49606474 0.48270795 0.47160266 0.47166524 0.46823438], [ 2.79782596e-01  2.63091665e-01  2.57754215e-01  2.40453624e-01  2.42574817e-01  2.29745559e-01  2.27902325e-01  2.13099829e-01  2.10851609e-01  1.98160648e-01  1.87203631e-01  1.82274940e-01  1.74985100e-01  1.68882971e-01  1.60130040e-01  1.52144984e-01  1.44403156e-01  1.38173627e-01  1.31617405e-01  1.23701047e-01  1.15915057e-01  1.09514063e-01  1.01398420e-01  9.35480053e-02  8.55071764e-02  7.92751500e-02  7.28873906e-02  6.56696633e-02  5.97899073e-02  5.35106778e-02  4.79441221e-02  4.33504539e-02  3.79294666e-02  3.35030984e-02  2.97625461e-02  2.60576425e-02  2.25005390e-02  1.81764764e-02  1.49834929e-02  1.23682005e-02  9.34259745e-03  7.05540299e-03  5.15881550e-03  3.09875834e-03  1.62632784e-03  4.41492305e-03  2.26115958e-03  1.80001486e-04 -2.69028544e-03 -5.15915829e-03 -7.37907618e-03 -8.71224575e-03 -9.75883448e-03 -1.01934539e-02 -1.11480606e-02 -1.17498739e-02 -1.26396149e-02 -1.32169511e-02 -1.45850656e-02 -1.50351620e-02 -1.57260136e-02 -1.61164762e-02 -1.59334012e-02 -1.56631336e-02 -1.50468838e-02 -1.45203232e-02 -1.43949418e-02 -1.61595129e-02 -1.87316587e-02 -2.27702193e-02 -2.62770369e-02 -3.08130084e-02 -3.42820796e-02 -3.77840436e-02 -4.18766888e-02 -4.58171344e-02 -4.96301144e-02 -5.57551322e-02 -5.98789126e-02 -6.55202543e-02 -7.49348764e-02 -8.37027790e-02 -9.15823143e-02 -9.66190436e-02 -9.68681291e-02 -9.14127207e-02], 18.64, 18.97, False
2023/07/06 06:30:58.321, 96460203, [0.97176305 0.95891295 0.95100782 0.9197288  0.91772523 0.90262192 0.88528759 0.87583065 0.85886854 0.85119736 0.8365153  0.82514828 0.80735002 0.79990525 0.78842705 0.78278108 0.77030416 0.76035876 0.75540186 0.74790658 0.74251407 0.73591788 0.72638639 0.72024249 0.7160795  0.70893457 0.70334239 0.69978716 0.69320799 0.68660946 0.68052625 0.67472802 0.66897088 0.66424324 0.65912647 0.6539791  0.64920722 0.64748825 0.64143189 0.63784667 0.63417965 0.63165465 0.63029108 0.62323606 0.62007346 0.61660369 0.61285856 0.60904496 0.60570536 0.60172945 0.59866385 0.59633714 0.59476982 0.59481394 0.59359491 0.59126331 0.58984662 0.58771712 0.58536993 0.58445571 0.5820236  0.57997803 0.57701171 0.57499537 0.56957878 0.56843547 0.56596474 0.56333459 0.56272224 0.56185442 0.55969041 0.558875   0.55560247 0.55322776 0.55045545 0.54480023 0.54197322 0.53796934 0.52961563 0.5255138  0.51568977 0.50877433 0.4952399  0.4862966  0.48443033 0.48890539], [ 2.66891987e-01  2.68591824e-01  2.52332147e-01  2.49871762e-01  2.41467522e-01  2.32839823e-01  2.27007083e-01  2.19039086e-01  2.05604694e-01  1.99974828e-01  1.88782672e-01  1.83651431e-01  1.74982148e-01  1.67326776e-01  1.58175346e-01  1.50197549e-01  1.41844303e-01  1.36021084e-01  1.28228636e-01  1.20937184e-01  1.13131986e-01  1.06250688e-01  9.95384406e-02  9.23607537e-02  8.40596159e-02  7.78143819e-02  7.04347870e-02  6.47140014e-02  5.75562196e-02  5.15036041e-02  4.55840111e-02  4.00293689e-02  3.52737307e-02  3.11412918e-02  2.78154024e-02  2.37844147e-02  2.01430701e-02  1.60938422e-02  1.28747138e-02  1.02368428e-02  7.36802484e-03  5.41211456e-03  3.62408217e-03  1.71764850e-03  2.43247953e-04  1.64336609e-03 -5.00138676e-04 -2.71631517e-03 -5.49397230e-03 -7.74855761e-03 -1.02614761e-02 -1.14063109e-02 -1.24938477e-02 -1.28931790e-02 -1.34175335e-02 -1.41310151e-02 -1.50569636e-02 -1.55445322e-02 -1.63285408e-02 -1.69309833e-02 -1.75977071e-02 -1.76827055e-02 -1.76229547e-02 -1.74977307e-02 -1.65192760e-02 -1.58769859e-02 -1.55210772e-02 -1.67612526e-02 -2.02796575e-02 -2.36136529e-02 -2.82150244e-02 -3.25865771e-02 -3.56014644e-02 -3.92451022e-02 -4.30598574e-02 -4.67715560e-02 -5.04706184e-02 -5.56374462e-02 -6.07165740e-02 -6.63750162e-02 -7.59809501e-02 -8.52522240e-02 -9.33518968e-02 -9.87406157e-02 -9.86314749e-02 -9.24511631e-02], 18.65, 18.97, False
2023/07/06 06:30:58.577, 96460453, [0.97174784 0.94599524 0.92048148 0.91486704 0.89970162 0.88416605 0.87535014 0.86775436 0.84855162 0.8448561  0.82891039 0.81725065 0.80841949 0.7945944  0.7877239  0.78189195 0.77308556 0.76478772 0.75685279 0.74729629 0.74442061 0.73847281 0.72679151 0.71939716 0.71145207 0.70636652 0.70129041 0.69339815 0.69112004 0.68579332 0.68011544 0.67535385 0.67090585 0.66766961 0.66189836 0.65854193 0.65536057 0.6545548  0.65074625 0.64756402 0.6444897  0.64144839 0.64003049 0.63522096 0.63553098 0.6253449  0.62107359 0.61690351 0.61254506 0.6083275  0.60538812 0.60231585 0.60176252 0.60063866 0.59854838 0.59666435 0.59372694 0.59028887 0.58697004 0.58530142 0.58112922 0.57871912 0.57563443 0.57291921 0.56854075 0.56733595 0.56489316 0.56230352 0.56203637 0.56160052 0.55982014 0.55610101 0.55401801 0.54975547 0.54625477 0.54206125 0.5392905  0.53387542 0.52998297 0.52179706 0.51935494 0.50961603 0.4941034  0.48775044 0.4872012  0.48352721], [ 0.27335656  0.2631059   0.25708857  0.24517962  0.24612841  0.23644552  0.22746639  0.21904593  0.21536858  0.20427404  0.19067128  0.18254926  0.17548174  0.16934117  0.16013396  0.15020128  0.14556117  0.13889366  0.13193816  0.12501122  0.11789496  0.11108381  0.10338295  0.09541428  0.08869096  0.08148123  0.07495378  0.06805446  0.06184865  0.05535861  0.04999921  0.04392106  0.03904247  0.035087    0.0304982   0.02602026  0.0231225   0.01914226  0.01569907  0.01247858  0.00948199  0.00786716  0.00541444  0.00327481  0.00149765  0.00180797 -0.00038725 -0.00271047 -0.00529672 -0.00798941 -0.01065335 -0.01193176 -0.01240549 -0.01322664 -0.01411277 -0.01463574 -0.01519748 -0.01573588 -0.01688779 -0.01722738 -0.01855369 -0.01866486 -0.01885274 -0.01820927 -0.01750749 -0.01684382 -0.01711638 -0.01801877 -0.02106512 -0.02480407 -0.02916937 -0.03266151 -0.03592311 -0.03956489 -0.04410633 -0.04873464 -0.05214508 -0.05744866 -0.06202198 -0.06734294 -0.07631746 -0.08522952 -0.09421695 -0.09772448 -0.09924562 -0.09120655], 18.63, 18.97, False
2023/07/06 06:30:58.817, 96460704, [0.97016399 0.93660773 0.95228477 0.91828968 0.898704   0.88399044 0.86875633 0.87358253 0.8477846  0.83696151 0.83092337 0.81886039 0.80457867 0.8016389  0.79538385 0.78594704 0.78161407 0.76806066 0.7597269  0.75174886 0.74229188 0.73576687 0.72633178 0.71490783 0.71172322 0.70633224 0.6977566  0.69506578 0.68603    0.68024611 0.67827231 0.67118171 0.66566162 0.66304063 0.65507853 0.65091846 0.64586985 0.64021443 0.63771103 0.63261933 0.62721513 0.62466389 0.62288828 0.61615728 0.61550766 0.61235162 0.6081986  0.60370682 0.59948598 0.59620067 0.59248526 0.58908613 0.58695418 0.58453916 0.58294294 0.58245809 0.58086401 0.57933947 0.57723469 0.57675193 0.57448688 0.57376162 0.57173747 0.57228115 0.56872597 0.56656032 0.56410908 0.56397358 0.56171038 0.56031994 0.55689327 0.55373622 0.55145769 0.54601815 0.54431707 0.54104867 0.53539629 0.53085849 0.5265771  0.51586175 0.51660554 0.50264785 0.4904303  0.48321335 0.48220154 0.47841614], [ 2.73344332e-01  2.63834462e-01  2.53028968e-01  2.45172544e-01  2.41477280e-01  2.29748469e-01  2.24307377e-01  2.13506662e-01  2.06700601e-01  1.95686204e-01  1.87800369e-01  1.79252496e-01  1.74004831e-01  1.64488032e-01  1.56782448e-01  1.49323735e-01  1.40628274e-01  1.33906551e-01  1.28549818e-01  1.20951256e-01  1.12966505e-01  1.08080517e-01  1.00220057e-01  9.20190692e-02  8.56884873e-02  7.81747743e-02  7.16714369e-02  6.49024713e-02  5.88105858e-02  5.31804725e-02  4.66177384e-02  4.14012681e-02  3.68757780e-02  3.24572953e-02  2.89360753e-02  2.47435225e-02  2.15188307e-02  1.76180258e-02  1.35295726e-02  1.13407536e-02  8.15608050e-03  5.86682356e-03  4.05811427e-03  1.78845222e-03  2.45473431e-04  2.53259612e-03  4.60551872e-04 -1.99305479e-03 -4.51745848e-03 -7.18210660e-03 -9.53546308e-03 -1.08598098e-02 -1.19979976e-02 -1.24460475e-02 -1.30278984e-02 -1.36505395e-02 -1.41215965e-02 -1.51589699e-02 -1.60355254e-02 -1.66354716e-02 -1.72017323e-02 -1.76802137e-02 -1.73662708e-02 -1.70855065e-02 -1.58483298e-02 -1.55501090e-02 -1.59941140e-02 -1.73682724e-02 -2.05067075e-02 -2.41477245e-02 -2.78721353e-02 -3.19202894e-02 -3.54231192e-02 -3.87559861e-02 -4.29204917e-02 -4.74702377e-02 -5.10124266e-02 -5.57501455e-02 -6.14999951e-02 -6.69679908e-02 -7.35965696e-02 -8.52133595e-02 -9.24789645e-02 -9.70545794e-02 -9.81584289e-02 -9.15265800e-02], 18.64, 18.97, False
2023/07/06 06:30:59.072, 96460954, [0.98079391 0.94100739 0.93294855 0.9160106  0.8954552  0.8914323  0.86546008 0.86057454 0.84915506 0.83924396 0.82798849 0.82377221 0.79953135 0.79914554 0.79241432 0.77198132 0.77030254 0.76122495 0.75300258 0.74764988 0.74261904 0.73118234 0.72619613 0.71843211 0.71099139 0.7083258  0.70109317 0.69580484 0.69103423 0.68484076 0.6803715  0.67550084 0.66965126 0.66549452 0.65945269 0.6557298  0.65103523 0.64890909 0.6453018  0.64031976 0.63542181 0.63198673 0.63009442 0.62457585 0.62161328 0.61946115 0.6168843  0.61320704 0.60880107 0.60477033 0.60121212 0.59715338 0.59425124 0.59217043 0.59072532 0.59005887 0.5885622  0.58721309 0.58486359 0.58204703 0.5797848  0.57737862 0.57408982 0.57225248 0.56829704 0.56827377 0.56742913 0.56662994 0.5658316  0.56285019 0.56094007 0.5581734  0.55379624 0.54996139 0.54554237 0.54099776 0.536534   0.53121367 0.52359379 0.51790523 0.51213931 0.50376098 0.48840315 0.48248667 0.4812044  0.47788415], [ 0.26690829  0.26383446  0.24218885  0.24233315  0.23793275  0.22665369  0.22115156  0.21471819  0.2038948   0.20030876  0.18344716  0.1778739   0.17302257  0.16183375  0.15266707  0.14455572  0.13965492  0.130322    0.12436058  0.11920019  0.11088196  0.10442644  0.09768342  0.09038929  0.08333928  0.07661295  0.06961045  0.06347509  0.05657651  0.05050308  0.04511651  0.04025142  0.03493671  0.03075367  0.02726785  0.0232406   0.01991672  0.01643719  0.01296433  0.00983708  0.00750686  0.0051136   0.00342819  0.00147877  0.00029621  0.00468659  0.00284975  0.00036084 -0.00259976 -0.00494094 -0.00712207 -0.00879507 -0.00953966 -0.00997838 -0.01007046 -0.0106566  -0.01113478 -0.0121686  -0.0132167  -0.01375011 -0.01475411 -0.01542141 -0.01584978 -0.01514011 -0.01412726 -0.01348732 -0.01376483 -0.01533673 -0.01835615 -0.02231931 -0.02704294 -0.03099139 -0.03524735 -0.03914461 -0.04286214 -0.04670768 -0.05124548 -0.05645498 -0.06155043 -0.06696799 -0.07466611 -0.08446368 -0.09423282 -0.09715558 -0.09867821 -0.09258103], 18.64, 18.97, False
2023/07/06 06:30:59.329, 96461203, [0.9882527  0.97609928 0.94240224 0.9294749  0.91018514 0.883103   0.88272538 0.86707657 0.84794841 0.84485483 0.8329417  0.81902226 0.80926311 0.79643003 0.79282623 0.78505779 0.7700623  0.76340665 0.75791266 0.74729574 0.74458241 0.73430461 0.72917656 0.72237616 0.71210838 0.70878601 0.7010584  0.69228848 0.68810958 0.68051697 0.67645276 0.67112692 0.66675853 0.66346776 0.65733331 0.65266779 0.64801962 0.64692701 0.64249939 0.6385653  0.63402664 0.6304951  0.62920953 0.62319146 0.62114527 0.6006304  0.5963397  0.59233031 0.58891501 0.58337052 0.58016548 0.57688971 0.57483243 0.57293519 0.57173185 0.5710284  0.5693172  0.5678354  0.56685195 0.5686423  0.56850843 0.56822655 0.56582053 0.56366591 0.55840269 0.55715668 0.55379104 0.55114376 0.54961454 0.54820825 0.54592687 0.5427587  0.54077363 0.53828757 0.53604827 0.53403741 0.53296541 0.52957121 0.52356424 0.5145415  0.5111699  0.50182177 0.48650666 0.48158558 0.47726806 0.47708915], [ 2.73364713e-01  2.75572660e-01  2.51670523e-01  2.48658472e-01  2.46133286e-01  2.36943529e-01  2.27024118e-01  2.19047882e-01  2.10128259e-01  2.03950378e-01  1.90378425e-01  1.82018762e-01  1.73767125e-01  1.69343039e-01  1.59717133e-01  1.52148713e-01  1.45018998e-01  1.39442522e-01  1.33072866e-01  1.27186297e-01  1.18954452e-01  1.11564026e-01  1.04565589e-01  9.68318031e-02  8.88379848e-02  8.18420048e-02  7.51495798e-02  6.78702806e-02  6.15836233e-02  5.60273156e-02  4.99810029e-02  4.45835162e-02  3.98152112e-02  3.56296307e-02  3.11184781e-02  2.73365043e-02  2.36213350e-02  2.04478846e-02  1.69745810e-02  1.39842514e-02  1.14348428e-02  9.43940459e-03  7.49222693e-03  5.65815919e-03  3.69107006e-03  2.04471235e-03  2.14588947e-04 -2.06220163e-03 -4.91312589e-03 -7.56917254e-03 -9.74420070e-03 -1.11492648e-02 -1.18984576e-02 -1.22234261e-02 -1.28478554e-02 -1.33772724e-02 -1.43051425e-02 -1.46557848e-02 -1.49656281e-02 -1.53575331e-02 -1.55811286e-02 -1.61654757e-02 -1.60103657e-02 -1.56582562e-02 -1.47842653e-02 -1.46333914e-02 -1.51094414e-02 -1.67968419e-02 -2.05807918e-02 -2.47897807e-02 -2.86514041e-02 -3.30636726e-02 -3.64111815e-02 -4.04386048e-02 -4.42151174e-02 -4.81005465e-02 -5.21439884e-02 -5.69804832e-02 -6.23930723e-02 -6.81553712e-02 -7.59518929e-02 -8.52402942e-02 -9.37873706e-02 -9.87315415e-02 -9.92940463e-02 -9.30945655e-02], 18.63, 18.97, False
2023/07/06 06:30:59.569, 96461453, [0.99136492 0.9439107  0.9299612  0.91715085 0.89545802 0.88967224 0.87438943 0.85544473 0.84401804 0.83415406 0.82936595 0.82063202 0.79989855 0.79286175 0.7905673  0.7770725  0.77054225 0.76268501 0.75705383 0.74459106 0.74267775 0.73475653 0.72977553 0.72195901 0.71284151 0.7108552  0.7017223  0.69589788 0.69129599 0.6863374  0.68037176 0.67535592 0.671499   0.66732479 0.66302238 0.65823375 0.65382617 0.65111862 0.64778754 0.64228963 0.63836365 0.63420978 0.6322093  0.62534788 0.62256419 0.6203815  0.61702335 0.61326067 0.60839624 0.60352798 0.59978729 0.59671599 0.59485657 0.59293919 0.59123317 0.58994913 0.58808889 0.58696344 0.58447254 0.58270031 0.57915714 0.57542726 0.57192224 0.56978703 0.56582027 0.56421757 0.56234451 0.55986964 0.55827778 0.55594198 0.55406703 0.55224716 0.54999665 0.54636507 0.54576929 0.54153018 0.54016569 0.53659598 0.53110501 0.5246907  0.51849305 0.50701227 0.49714179 0.49013767 0.48514401 0.48513891], [ 0.26689199  0.26382308  0.25774853  0.24578387  0.23792299  0.2359394   0.22474769  0.21667432  0.20841132  0.19815789  0.19095658  0.17897835  0.17277137  0.16558304  0.15677931  0.14688998  0.1418443   0.13728518  0.12983765  0.12297244  0.11457843  0.10903402  0.09972778  0.09445158  0.08713189  0.07960705  0.07319434  0.06719732  0.06014752  0.05401579  0.04833125  0.0432712   0.03877586  0.03420952  0.02916728  0.02595066  0.02269876  0.01826862  0.0154275   0.01213303  0.00931925  0.00705435  0.00495928  0.00318593  0.00180739  0.00213498  0.00076795 -0.00208342 -0.00484386 -0.00744502 -0.00953745 -0.01108454 -0.0122473  -0.01252552 -0.01299999 -0.01358035 -0.01450703 -0.01513813 -0.01614071 -0.01651777 -0.01727425 -0.0175492  -0.01787709 -0.01760953 -0.01688208 -0.0163679  -0.01624016 -0.01757136 -0.02065341 -0.02398017 -0.02821502 -0.0328877  -0.03620376 -0.03895442 -0.04345584 -0.04810575 -0.05158184 -0.05663694 -0.06202637 -0.06790252 -0.07661261 -0.08561484 -0.0933519  -0.09974944 -0.09863147 -0.09265183], 18.65, 18.97, False
2023/07/06 06:30:59.825, 96461704, [1.00034359 0.93310641 0.93810042 0.91000826 0.88798531 0.87938559 0.86546922 0.85835065 0.8452224  0.83521104 0.82286886 0.81628891 0.8002608  0.7917828  0.78674259 0.78023594 0.77308839 0.76573978 0.76012156 0.74957175 0.74513616 0.73934332 0.73522321 0.72352118 0.72198819 0.71723729 0.71171433 0.70420505 0.69697624 0.69279079 0.68560285 0.68045528 0.67549229 0.67088549 0.66381753 0.65846949 0.65162353 0.64879109 0.64336236 0.63964252 0.63496952 0.63078384 0.63041715 0.62304636 0.62040229 0.6247038  0.6195278  0.61529204 0.61152734 0.60672699 0.60295657 0.59986554 0.59807875 0.59708796 0.59525604 0.59344752 0.59258565 0.59045902 0.58848752 0.58638538 0.5844893  0.58158407 0.57829649 0.57682506 0.57130262 0.56905082 0.56751895 0.56502162 0.56469343 0.56250782 0.55883492 0.55640884 0.55125965 0.54701377 0.54400059 0.538136   0.53716209 0.530542   0.52658481 0.51798057 0.51305616 0.50273813 0.49067736 0.481208   0.47975944 0.47694289], [ 2.73328030e-01  2.74827211e-01  2.57748532e-01  2.53351444e-01  2.45563785e-01  2.32839823e-01  2.27453138e-01  2.15465439e-01  2.12928468e-01  1.99646098e-01  1.91948481e-01  1.84765526e-01  1.76455173e-01  1.67326776e-01  1.62082550e-01  1.53020247e-01  1.45012620e-01  1.39607563e-01  1.32907940e-01  1.24860008e-01  1.16164784e-01  1.10209138e-01  1.02577460e-01  9.70529336e-02  8.80380963e-02  8.18103862e-02  7.46398353e-02  6.77718638e-02  6.11293559e-02  5.49340121e-02  4.88828009e-02  4.37120679e-02  3.95860119e-02  3.52061663e-02  3.08167315e-02  2.71995551e-02  2.34471065e-02  1.96985984e-02  1.58724017e-02  1.29693524e-02  1.01406940e-02  7.90369483e-03  5.68192014e-03  3.99482538e-03  2.82517053e-03  4.60727117e-03  2.23229272e-03 -3.27549034e-05 -2.67530373e-03 -4.94317011e-03 -7.45135047e-03 -8.79619849e-03 -9.53886276e-03 -1.01771801e-02 -1.09836082e-02 -1.12523784e-02 -1.18624099e-02 -1.27930327e-02 -1.38010726e-02 -1.42443402e-02 -1.47309265e-02 -1.48192680e-02 -1.47906581e-02 -1.43989415e-02 -1.39020507e-02 -1.31863208e-02 -1.31195095e-02 -1.43823789e-02 -1.75797206e-02 -2.14491665e-02 -2.53625223e-02 -2.96644457e-02 -3.33674101e-02 -3.67816206e-02 -4.12224725e-02 -4.54314721e-02 -4.94449276e-02 -5.50592433e-02 -6.00415443e-02 -6.52236451e-02 -7.42553127e-02 -8.36805148e-02 -9.20537679e-02 -9.67558938e-02 -9.75413757e-02 -9.10791744e-02], 18.65, 18.97, False
2023/07/06 06:31:00.065, 96461954, [1.00324051 0.96034849 0.94239601 0.92346375 0.91772099 0.89164288 0.89342053 0.86999247 0.858862   0.86291641 0.83944732 0.83007343 0.82058624 0.8090162  0.80746157 0.79244021 0.78482834 0.77974161 0.77264118 0.75952213 0.75762142 0.74838262 0.7426556  0.73812485 0.72930311 0.72496448 0.7189432  0.71018282 0.70519138 0.69944677 0.6927938  0.68919282 0.68337344 0.67973868 0.67576222 0.6715845  0.66718957 0.66538648 0.65853865 0.65513919 0.65038808 0.64624845 0.6458104  0.63837863 0.63540978 0.6219174  0.61805353 0.61464702 0.60996104 0.60669629 0.60325459 0.599282   0.59672441 0.59444228 0.59300301 0.59176469 0.58984597 0.58858353 0.58595946 0.58419951 0.58107404 0.57871931 0.57569071 0.57215753 0.56722992 0.56619487 0.56326428 0.56085187 0.55912026 0.55709851 0.55570938 0.55255457 0.54888974 0.54646107 0.54389247 0.53988313 0.53750438 0.53087728 0.52771136 0.51907576 0.51315998 0.50246808 0.48814113 0.47778307 0.47909628 0.47453689], [ 0.2797989   0.26236378  0.25776558  0.25050114  0.24502983  0.23594813  0.23332262  0.21904495  0.21572773  0.20361948  0.19600652  0.18530636  0.17769272  0.16998668  0.16445833  0.15389996  0.14714462  0.1404979   0.13436288  0.12559074  0.11881399  0.11069267  0.10437247  0.09813024  0.09002936  0.08224918  0.07617024  0.06920293  0.06327533  0.05694835  0.05054056  0.0453364   0.04064281  0.03593856  0.03217229  0.02857149  0.02518069  0.02085114  0.01745033  0.01447636  0.01178706  0.00952957  0.00758105  0.00548336  0.00426147  0.00299824  0.0011432  -0.00126194 -0.00422035 -0.00621113 -0.00875225 -0.01025704 -0.01137409 -0.01197621 -0.01258985 -0.01349352 -0.01378652 -0.01476981 -0.01545493 -0.01610043 -0.01647463 -0.01711864 -0.01689333 -0.01635924 -0.01595201 -0.01513666 -0.01503101 -0.01652567 -0.01964026 -0.02360954 -0.02707266 -0.03143224 -0.03475662 -0.03817012 -0.04202975 -0.04581203 -0.05052949 -0.05581809 -0.06071281 -0.06662978 -0.07520031 -0.08446834 -0.09298875 -0.09728811 -0.09919628 -0.09226157], 18.64, 18.97, False
2023/07/06 06:31:00.321, 96462203, [0.9835699  0.98117617 0.93725299 0.93323198 0.91247438 0.89801488 0.88934699 0.88300201 0.85945444 0.86086985 0.84505572 0.83046963 0.82529188 0.80837151 0.80746091 0.7970198  0.78506225 0.77784144 0.77051796 0.76179167 0.75778166 0.74626382 0.74099284 0.73319186 0.72589416 0.72052572 0.71429688 0.70562878 0.6993226  0.69349918 0.68793758 0.68100934 0.67528513 0.67179111 0.66375359 0.6596614  0.65369959 0.65110586 0.64460314 0.64088208 0.63626599 0.63434783 0.63411704 0.62910695 0.62595669 0.62750526 0.6234524  0.61960068 0.61511014 0.61130499 0.60826184 0.60620195 0.6038109  0.60132581 0.5983249  0.59520896 0.5921657  0.5892553  0.58640826 0.58519151 0.58276644 0.58143671 0.58025225 0.57816956 0.57593745 0.57470966 0.57261045 0.57156835 0.56966053 0.57071638 0.5680562  0.56512947 0.56362571 0.55805229 0.55420091 0.55071171 0.54658048 0.54264966 0.53750714 0.52729026 0.52323702 0.51240329 0.50069062 0.49267167 0.49159557 0.49133098], [ 2.79802975e-01  2.62366625e-01  2.46928308e-01  2.45800384e-01  2.45032272e-01  2.35949583e-01  2.27466387e-01  2.18644883e-01  2.10852917e-01  2.03293786e-01  1.92548777e-01  1.84510098e-01  1.79166682e-01  1.69987614e-01  1.61879377e-01  1.52341459e-01  1.45991172e-01  1.40538086e-01  1.33875673e-01  1.26604740e-01  1.19482363e-01  1.11213853e-01  1.04320455e-01  9.72255398e-02  9.01378725e-02  8.48414885e-02  7.90649769e-02  7.33309491e-02  6.82907412e-02  6.24754338e-02  5.69643653e-02  4.95936220e-02  4.11327963e-02  3.49425183e-02  3.02702692e-02  2.58080518e-02  2.25026673e-02  1.83334036e-02  1.51984503e-02  1.24287582e-02  9.43726932e-03  7.41453077e-03  5.57737790e-03  3.27859866e-03  1.51268374e-03  2.30693925e-03 -1.64780226e-04 -2.78368461e-03 -5.27992464e-03 -7.49627900e-03 -1.02976420e-02 -1.13014964e-02 -1.21004738e-02 -1.25031903e-02 -1.29874890e-02 -1.36072400e-02 -1.43038553e-02 -1.53387730e-02 -1.60780437e-02 -1.68572556e-02 -1.74349237e-02 -1.78557177e-02 -1.80814448e-02 -1.74283361e-02 -1.68490578e-02 -1.63827093e-02 -1.64279808e-02 -1.79243768e-02 -2.09559116e-02 -2.51395775e-02 -2.83433370e-02 -3.29017482e-02 -3.61614576e-02 -3.98220770e-02 -4.39114425e-02 -4.78465434e-02 -5.10340542e-02 -5.72151341e-02 -6.24448050e-02 -6.78589839e-02 -7.62687975e-02 -8.60092534e-02 -9.38300788e-02 -9.82290493e-02 -9.82061145e-02 -9.19928931e-02], 18.63, 18.97, False
