time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 00:24:59.095, 78022623, [0.85975673 0.84640616 0.83765222 0.83262583 0.81766698 0.82338335 0.81263554 0.81194301 0.80003444 0.78993416 0.78232395 0.77698797 0.7632044  0.76618344 0.75802072 0.74314649 0.74275119 0.73349995 0.72994311 0.72345084 0.71384065 0.71461392 0.70428552 0.70326991 0.69665454 0.69354754 0.68980101 0.68474549 0.68019674 0.67764404 0.67585258 0.67207225 0.6703954  0.66758502 0.66397055 0.65925109 0.65745359 0.65501605 0.6518623  0.65063627 0.6465404  0.64499291 0.64305924 0.63687498 0.63768404 0.65029029 0.64754232 0.64476436 0.64107085 0.63675343 0.63387909 0.63168678 0.63099738 0.63080985 0.63012392 0.6290856  0.62730151 0.6253855  0.62330095 0.62185865 0.61860147 0.61749406 0.61513887 0.61430162 0.61103149 0.61068056 0.60987237 0.60978512 0.609615   0.61025451 0.60708965 0.60491586 0.60253648 0.59757989 0.59573727 0.59197473 0.58728512 0.58423902 0.57626367 0.56703565 0.56565419 0.55095744 0.54412668 0.53779281 0.53583924 0.53831984], [ 1.91122004e-01  1.83381167e-01  1.88924240e-01  1.86970988e-01  1.75978077e-01  1.73574009e-01  1.69332315e-01  1.63573801e-01  1.57253111e-01  1.54251778e-01  1.47905270e-01  1.40521993e-01  1.36461311e-01  1.29949388e-01  1.25622994e-01  1.19607974e-01  1.15172219e-01  1.07137270e-01  1.02839487e-01  9.69492905e-02  9.22617187e-02  8.75196607e-02  8.05206238e-02  7.62374340e-02  6.97731839e-02  6.51680560e-02  5.98453493e-02  5.41376891e-02  4.98741736e-02  4.56288010e-02  4.15850099e-02  3.80528077e-02  3.45654665e-02  3.13184024e-02  2.85133309e-02  2.52173613e-02  2.29729780e-02  1.94524475e-02  1.73561066e-02  1.52691632e-02  1.33278627e-02  1.19073923e-02  1.05007077e-02  8.65136692e-03  7.69312455e-03  1.09417891e-02  9.33076916e-03  7.94306544e-03  5.84804852e-03  3.60526903e-03  1.74293310e-03  7.64006340e-04  6.14147039e-04  5.93080935e-04  4.25667347e-04  2.06635608e-04 -2.72207350e-05 -6.12795558e-04 -1.05704662e-03 -1.22937112e-03 -1.32456422e-03 -9.64858346e-04 -9.72731757e-05  8.60839641e-04  2.05802872e-03  2.83796634e-03  2.79324638e-03  1.59892380e-03 -1.43869375e-03 -5.77320795e-03 -9.50012844e-03 -1.43598890e-02 -1.78197017e-02 -2.04090698e-02 -2.40583241e-02 -2.81103064e-02 -3.19734773e-02 -3.88612069e-02 -4.47813999e-02 -5.14076420e-02 -5.97143316e-02 -6.91691551e-02 -7.51789824e-02 -7.78880168e-02 -7.53139129e-02 -6.84427774e-02], 20.19, 22.17, False
2023/06/08 00:24:59.351, 78022873, [0.84862485 0.86099056 0.85400917 0.83024936 0.83122774 0.817347   0.81695068 0.80904765 0.80091012 0.79384062 0.78822805 0.78194553 0.77591747 0.77276855 0.76454467 0.76232259 0.76036905 0.75625442 0.75729259 0.74684801 0.74395251 0.74213847 0.73086335 0.73076923 0.72234679 0.71852092 0.71391219 0.71066013 0.70817141 0.70400598 0.70259522 0.69799659 0.69535773 0.69372098 0.69055182 0.6878363  0.68678463 0.68483155 0.68152908 0.68174169 0.67831659 0.67595269 0.67495389 0.66815041 0.66914125 0.65472853 0.65159399 0.64903543 0.64616926 0.64289059 0.63913187 0.63626342 0.63505366 0.63331777 0.63278233 0.63141364 0.62983031 0.62769948 0.6252365  0.62306533 0.61942107 0.6186129  0.61540396 0.61450188 0.6124742  0.61286736 0.61217877 0.61361736 0.61329746 0.61387111 0.61297075 0.61096829 0.60899791 0.60571611 0.60277978 0.59619973 0.59309352 0.58880992 0.58350256 0.57661221 0.57327317 0.56109921 0.55118521 0.54459508 0.53909683 0.54212674], [ 0.18982378  0.17232849  0.18157378  0.17356684  0.17030437  0.17315119  0.16042292  0.15928703  0.15312665  0.14999852  0.14266354  0.13831914  0.13349575  0.12835577  0.12322227  0.11904676  0.113196    0.107427    0.10337769  0.09892913  0.0925855   0.08640378  0.08211527  0.07701631  0.07099628  0.06498292  0.05902242  0.05329116  0.0482172   0.04378255  0.03984267  0.03635469  0.03254575  0.02961366  0.02700583  0.02440084  0.02220405  0.01944941  0.0177616   0.01578484  0.01385708  0.01230068  0.01152438  0.01017327  0.00890227  0.00983097  0.00797842  0.00618805  0.00399187  0.00180979 -0.00019194 -0.00075291 -0.0008423  -0.00122528 -0.00134137 -0.00138929 -0.00182454 -0.00201577 -0.00246945 -0.00309114 -0.0034476  -0.00372211 -0.00295956 -0.00232497 -0.00081799  0.00027728  0.00044305 -0.00108975 -0.0038633  -0.00799501 -0.01171062 -0.01634031 -0.01934326 -0.02245786 -0.02658688 -0.02884221 -0.03323892 -0.03880243 -0.04567708 -0.05076902 -0.05941461 -0.06805495 -0.07562119 -0.07789211 -0.07745839 -0.0688058 ], 20.20, 22.17, False
2023/06/08 00:24:59.591, 78023122, [0.83866595 0.84541118 0.83514572 0.84103814 0.8191793  0.81255083 0.81157731 0.79796514 0.79918039 0.78451299 0.77887384 0.77728725 0.76950405 0.76117481 0.76035706 0.75248708 0.74985976 0.74668792 0.74088594 0.73969024 0.73386785 0.73190684 0.72459075 0.72232421 0.71455061 0.71282387 0.70688163 0.70388411 0.6996594  0.69462687 0.69273133 0.68606548 0.6838737  0.68234994 0.67978087 0.67694452 0.67576336 0.67316186 0.67004219 0.66975929 0.66540152 0.66339326 0.66335978 0.65780931 0.65992754 0.63899158 0.6361349  0.63545355 0.63381313 0.63060032 0.62638461 0.62433913 0.62398241 0.62299965 0.62126781 0.61944523 0.61871069 0.61838266 0.61714002 0.61600546 0.61300469 0.61188955 0.60902119 0.60767958 0.60400403 0.60125589 0.5995251  0.60013331 0.59923716 0.59956135 0.59652978 0.59421001 0.59307061 0.58715259 0.58480212 0.5813829  0.57739231 0.57474787 0.56836569 0.55624625 0.55737911 0.5426882  0.53329584 0.53016814 0.52705152 0.52838028], [ 0.19046143  0.18725853  0.19229627  0.18102177  0.17811942  0.17776747  0.17303622  0.16717358  0.16365175  0.15511301  0.15064284  0.14756067  0.14238136  0.1335089   0.12943241  0.12321206  0.11861236  0.11267711  0.10541127  0.10163722  0.09483509  0.09001552  0.08382123  0.07900074  0.07388449  0.06719387  0.06171838  0.05631017  0.05215403  0.04755081  0.04305078  0.03981602  0.03555483  0.0325592   0.02941497  0.02676131  0.02335708  0.02074586  0.01811142  0.01648551  0.014326    0.01217967  0.01159072  0.01048935  0.00943865  0.00833473  0.00726965  0.00508908  0.00340628  0.00082056 -0.00125609 -0.00205891 -0.00216854 -0.00249882 -0.00260628 -0.00248581 -0.00262971 -0.00371724 -0.00376043 -0.00444285 -0.00499298 -0.00461058 -0.0042876  -0.00348534 -0.00195561 -0.00091455 -0.00054395 -0.00180916 -0.00516343 -0.00868906 -0.01239867 -0.01649449 -0.0199252  -0.02356721 -0.02719508 -0.02993486 -0.03415084 -0.04008904 -0.04613101 -0.05276083 -0.05943637 -0.06879898 -0.07602896 -0.07872178 -0.077013   -0.06887387], 20.20, 22.17, False
2023/06/08 00:24:59.847, 78023372, [0.84752531 0.82887935 0.8224252  0.81209502 0.80438201 0.80423449 0.79868101 0.79027283 0.7797637  0.7744344  0.76430215 0.75753412 0.7513241  0.74331101 0.74009453 0.73373393 0.73054385 0.7271419  0.72086958 0.71811668 0.71057575 0.71097863 0.69990256 0.69925288 0.69439703 0.69290455 0.6884417  0.68529102 0.68124218 0.67756138 0.67518921 0.67250721 0.67184808 0.67126227 0.66877531 0.66489131 0.66224127 0.65930861 0.65456791 0.65320192 0.64931498 0.64565351 0.64595619 0.63999767 0.64042984 0.6336107  0.63023761 0.62852222 0.62473641 0.6205468  0.61691147 0.61357786 0.61199641 0.61115684 0.60988592 0.60931756 0.60849957 0.60776465 0.60650266 0.6059986  0.60280928 0.60135797 0.59763164 0.59604144 0.5938695  0.59264045 0.59223711 0.59808146 0.59848738 0.59748284 0.59822333 0.59788632 0.59476195 0.59373326 0.5911044  0.58835436 0.58536538 0.57964458 0.57152332 0.56497283 0.56134671 0.54994302 0.5408744  0.53231979 0.53203245 0.52970543], [ 0.18531674  0.18786249  0.18440673  0.18051732  0.18162891  0.18088976  0.16691221  0.16750626  0.16044662  0.15452035  0.14765107  0.14051573  0.13645543  0.13013711  0.12543761  0.12121185  0.11551277  0.11027723  0.10649749  0.10197841  0.09405632  0.08974152  0.08360725  0.07940366  0.07302827  0.06795462  0.06253935  0.05833845  0.053178    0.04932533  0.04463596  0.04139996  0.03782627  0.03419713  0.03133478  0.02833126  0.02566343  0.02305713  0.02059053  0.01897654  0.0168798   0.01527608  0.01392455  0.01278893  0.01121651  0.00923791  0.00714011  0.00540977  0.0030384   0.00132829 -0.00084909 -0.00161935 -0.00181162 -0.00194286 -0.0020534  -0.00230076 -0.0023194  -0.00243338 -0.00327146 -0.00306918 -0.00355609 -0.00331233 -0.00296921 -0.00234503 -0.00107164 -0.00034693  0.0002208  -0.00130936 -0.00429554 -0.00795556 -0.01228826 -0.01653431 -0.01931762 -0.02360102 -0.02644923 -0.02969184 -0.03466847 -0.03998147 -0.04572409 -0.0530453  -0.06071553 -0.0699129  -0.07731216 -0.07927422 -0.07855338 -0.07020157], 20.20, 22.17, False
2023/06/08 00:25:00.103, 78023623, [0.84309584 0.81624162 0.81811087 0.81672404 0.80367224 0.79707602 0.7938338  0.78259445 0.7771986  0.76746654 0.76843559 0.75077017 0.7502232  0.74305444 0.73733837 0.73851923 0.7396963  0.73789297 0.73613427 0.72838266 0.72046541 0.71902549 0.70945961 0.70127403 0.69225291 0.69108337 0.68708048 0.68386306 0.6783197  0.67664024 0.67483893 0.66913336 0.66730927 0.66362848 0.65967394 0.6575845  0.6544915  0.65158141 0.64852449 0.64681774 0.64260343 0.64095867 0.64031554 0.63238283 0.63228148 0.63116365 0.62752672 0.62422761 0.62102895 0.62370572 0.62334137 0.62251992 0.6216602  0.61963657 0.61690418 0.61594984 0.61425844 0.61276364 0.61175237 0.61090865 0.6078866  0.60635102 0.60247081 0.60141204 0.59884339 0.59793223 0.59690644 0.59723749 0.59543589 0.5950916  0.5924476  0.58939053 0.58812853 0.58305024 0.58157453 0.57862934 0.57521742 0.57170703 0.56667462 0.55963115 0.5573794  0.54638897 0.53374954 0.52735771 0.52760224 0.52601352], [ 0.18082699  0.16721525  0.17875804  0.17112051  0.1677083   0.16394084  0.16524997  0.15748836  0.15183693  0.14858695  0.14316662  0.13877501  0.13469326  0.12766314  0.12242754  0.11849539  0.11219781  0.10697819  0.10134805  0.09673842  0.08988994  0.08599713  0.08020236  0.07453124  0.06959518  0.06331833  0.05822626  0.05312356  0.04861407  0.04444895  0.04082313  0.03721074  0.03382404  0.03100806  0.02756362  0.02483361  0.02234183  0.01922575  0.01697963  0.01538177  0.01385815  0.01178017  0.01086319  0.00933303  0.00849216  0.01027126  0.00911693  0.00756543  0.0055058   0.00266747  0.00067661 -0.00037612 -0.00089278 -0.00094729 -0.00065    -0.00103867 -0.001484   -0.00184906 -0.00213423 -0.00270308 -0.0031525  -0.00336143 -0.00292537 -0.00229001 -0.00136806 -0.00050408 -0.00061153 -0.00234499 -0.00512299 -0.00878181 -0.01253988 -0.01683848 -0.01960311 -0.02255065 -0.02655419 -0.02932636 -0.0338064  -0.04009549 -0.0457849  -0.05275907 -0.0610826  -0.06990234 -0.07729514 -0.07972149 -0.07815631 -0.07076077], 20.19, 22.17, False
2023/06/08 00:25:00.343, 78023873, [0.82641092 0.83952088 0.83694647 0.82498996 0.81171424 0.81265294 0.79868111 0.78686982 0.78666183 0.7802463  0.77329735 0.76186213 0.75739175 0.75233923 0.7478919  0.73708557 0.73340986 0.72837778 0.7225049  0.72149492 0.71327728 0.71236917 0.7055305  0.70412208 0.69871023 0.69671972 0.69142597 0.68826281 0.68418605 0.68097853 0.67707536 0.67252477 0.6708088  0.66622214 0.66392254 0.65945938 0.65695759 0.65543835 0.65190594 0.64981073 0.64603856 0.64535893 0.64507846 0.63950475 0.64149217 0.64105669 0.63914073 0.63740661 0.63547725 0.63254719 0.63126914 0.63085695 0.63275597 0.63410716 0.63296049 0.63154566 0.63127946 0.63006022 0.62560818 0.62104059 0.61594201 0.6139813  0.61066806 0.60980076 0.60732554 0.60715397 0.60467061 0.60457147 0.60384736 0.60606497 0.60604883 0.60513409 0.60343142 0.60021457 0.5985117  0.59571198 0.59227715 0.58912107 0.58450167 0.57432165 0.57116883 0.5580524  0.54874937 0.5439289  0.54019645 0.54177234], [ 0.18079643  0.18007627  0.18267294  0.17161426  0.17289936  0.16894386  0.16282744  0.16142012  0.15342594  0.15085679  0.14290967  0.13963872  0.13208746  0.12726597  0.12144211  0.11671087  0.11319276  0.10816962  0.10283175  0.09670747  0.09135445  0.08662917  0.08094256  0.07619258  0.06993136  0.06418245  0.05866426  0.05403967  0.04892402  0.0441473   0.04061121  0.03738903  0.03388767  0.0305056   0.02834455  0.02508203  0.02269902  0.01941995  0.0169222   0.01550121  0.01335542  0.01157314  0.01094324  0.00985386  0.0080422   0.00810231  0.0067571   0.00481051  0.00258696  0.00067093 -0.00077301 -0.00127269 -0.00121405 -0.00121271 -0.00115223 -0.00136343 -0.00188536 -0.00212422 -0.00200981 -0.00244869 -0.00227027 -0.00227884 -0.00222772 -0.00090692  0.00035131  0.00112831  0.00200318  0.0005927  -0.0022849  -0.00646167 -0.01091444 -0.01532853 -0.01891503 -0.02199603 -0.02544743 -0.0286631  -0.03335129 -0.03909067 -0.04528806 -0.05166192 -0.06032766 -0.0691592  -0.07692255 -0.07982941 -0.07816247 -0.07027348], 20.20, 22.17, False
2023/06/08 00:25:00.599, 78024122, [0.86084993 0.8278644  0.83694017 0.82356254 0.81241718 0.80058587 0.79701314 0.78544233 0.77460281 0.7790803  0.76843981 0.75753474 0.75050685 0.74907726 0.73939816 0.72877253 0.72786806 0.71698118 0.71279635 0.70924056 0.70127351 0.70094246 0.69082936 0.69077784 0.68714653 0.68353042 0.67952698 0.67667786 0.67304648 0.66818463 0.66631281 0.66347255 0.66078969 0.65652146 0.65297487 0.65009832 0.64830467 0.64705693 0.64483047 0.64408475 0.64138364 0.64095915 0.64142689 0.63569051 0.63625023 0.62963127 0.6259844  0.62281716 0.61932993 0.61511949 0.60995669 0.60724127 0.60580782 0.60601364 0.60350881 0.60166731 0.59982286 0.59932265 0.59837085 0.59804716 0.59609142 0.59671411 0.59377925 0.59289804 0.59112008 0.58987387 0.58967556 0.59045877 0.58984982 0.59023797 0.58954485 0.58770593 0.58701327 0.58243351 0.57925404 0.57539404 0.57023231 0.56806119 0.5628923  0.55339772 0.55018105 0.53847642 0.52787579 0.52141497 0.51512339 0.51717792], [ 0.18210267  0.1884613   0.18212628  0.17805409  0.17336087  0.17396821  0.16728089  0.16389723  0.15754579  0.15141214  0.14739756  0.1409657   0.13328568  0.13071717  0.12597327  0.12026644  0.11416517  0.11086415  0.10406582  0.09954643  0.09286269  0.08837956  0.08280844  0.07605566  0.07084542  0.0654343   0.05954963  0.05446291  0.05026406  0.04533874  0.04166445  0.03804915  0.03446144  0.03116079  0.02869764  0.0258506   0.0231444   0.02065951  0.01781561  0.01547932  0.01321071  0.01231364  0.01167239  0.01017262  0.00893355  0.00982159  0.00736812  0.00540894  0.00344643  0.00127386 -0.00090259 -0.00150387 -0.00232163 -0.00235807 -0.00246487 -0.00249693 -0.00281484 -0.00340576 -0.00421046 -0.00463022 -0.00502052 -0.00518193 -0.00515469 -0.00433261 -0.00326839 -0.00199384 -0.00189183 -0.00308932 -0.00559608 -0.00927889 -0.01277221 -0.01686065 -0.0201128  -0.02348093 -0.02626699 -0.03030008 -0.03380894 -0.04043705 -0.04613183 -0.05198125 -0.06056351 -0.06916566 -0.074822   -0.07844562 -0.07696313 -0.06970901], 20.20, 22.17, False
2023/06/08 00:25:00.855, 78024372, [0.83198206 0.82887935 0.83604223 0.8197432  0.81171316 0.80963871 0.80027337 0.79411713 0.78148598 0.77443065 0.77917712 0.7735761  0.76484939 0.76468978 0.75851077 0.74708276 0.74599271 0.73893119 0.73349508 0.7274694  0.72059399 0.72139002 0.71094974 0.70647119 0.70085343 0.69789849 0.69302516 0.68951945 0.68530028 0.68069205 0.6773441  0.6736463  0.67032432 0.6676394  0.66320205 0.65944646 0.65676008 0.65505044 0.65204312 0.65319257 0.65085733 0.65029103 0.65055494 0.64500325 0.6459365  0.6336107  0.63202522 0.63002239 0.62805192 0.62588172 0.6245682  0.62304872 0.62280625 0.62272239 0.62185052 0.61932306 0.61694608 0.61530776 0.61263955 0.61103385 0.60778424 0.60666746 0.60426966 0.60282793 0.60032819 0.5998436  0.59833851 0.5987228  0.59880866 0.59911011 0.59739018 0.59523124 0.59389812 0.59075039 0.58668541 0.58083768 0.57739231 0.57231203 0.56803254 0.5577333  0.55655003 0.54479623 0.53465831 0.52900826 0.52747058 0.52762654], [ 0.18660064  0.18457981  0.18662244  0.18102177  0.17642058  0.16936569  0.16839418  0.16176208  0.15594837  0.15168949  0.14565531  0.1379011   0.13469032  0.12944052  0.12376068  0.11815837  0.11482334  0.10772205  0.10297307  0.09733007  0.09147937  0.08699285  0.0814767   0.07677629  0.07099628  0.06688487  0.0612651   0.05664449  0.05128831  0.04666384  0.04270681  0.03938104  0.03573986  0.03257908  0.02935719  0.02682131  0.0233191   0.02111133  0.01789639  0.01610411  0.01423215  0.01304013  0.01235139  0.01105989  0.00974598  0.00861393  0.00688935  0.00523089  0.00305241  0.00144815 -0.00063944 -0.00181334 -0.00205318 -0.00195453 -0.00215205 -0.00202141 -0.00254247 -0.00283182 -0.00359343 -0.00383842 -0.00429707 -0.00443565 -0.00425487 -0.0032785  -0.00232908 -0.00148205 -0.00090439 -0.00243001 -0.00516138 -0.00894482 -0.01333269 -0.01701395 -0.02051692 -0.02388366 -0.02739177 -0.03078454 -0.03495276 -0.0413212  -0.047445   -0.05329313 -0.06164706 -0.07063511 -0.07688949 -0.07989484 -0.07969881 -0.07040502], 20.20, 22.17, False
2023/06/08 00:25:01.095, 78024623, [0.85750637 0.84930034 0.84539776 0.83024936 0.82514952 0.81858857 0.81749621 0.81049736 0.79918039 0.7957772  0.78060208 0.77882129 0.76431142 0.76468978 0.75482073 0.7460127  0.74238821 0.73735542 0.73368737 0.72865741 0.72317495 0.72518812 0.7164848  0.71298151 0.71070423 0.70860015 0.70278117 0.69917144 0.69589101 0.69154944 0.68948699 0.68350695 0.67985995 0.67685399 0.6708236  0.66737861 0.66292543 0.65888707 0.65466314 0.65177065 0.64709272 0.64462866 0.64389151 0.63806052 0.63848644 0.62329065 0.61989242 0.61675516 0.61397933 0.61036867 0.60662373 0.60425297 0.60290447 0.60284211 0.60150633 0.60115723 0.60147961 0.60152659 0.6010304  0.60071328 0.59881775 0.59829103 0.59633891 0.59582016 0.59269072 0.59192334 0.59019021 0.59091353 0.59099665 0.59183742 0.58985341 0.58917601 0.58661965 0.58406909 0.58345663 0.57804281 0.57653597 0.57384283 0.56873355 0.56155791 0.56118896 0.54664693 0.53778259 0.53232334 0.52878077 0.53006296], [ 0.1795145   0.17947643  0.17424154  0.17755106  0.16984608  0.16936569  0.16283474  0.1620972   0.15343272  0.14858384  0.14316387  0.1379011   0.13173283  0.12804883  0.12216611  0.1156083   0.11153899  0.10727057  0.10067625  0.09709717  0.08935403  0.08511256  0.07801519  0.07401287  0.06783728  0.0619761   0.05722265  0.05219689  0.04719521  0.04416196  0.03978031  0.03670539  0.03305048  0.02987372  0.02649481  0.0238629   0.02148439  0.01849145  0.01595509  0.01408658  0.01231573  0.01070919  0.00985246  0.00850912  0.00741859  0.00862704  0.00701471  0.00521522  0.00329746  0.00108759 -0.00071791 -0.0019426  -0.00200241 -0.00208103 -0.00231621 -0.00239852 -0.00292015 -0.00290981 -0.00367236 -0.00382051 -0.00428807 -0.00466119 -0.00414158 -0.00331189 -0.00240785 -0.00151737 -0.00099908 -0.00232026 -0.00536607 -0.00886416 -0.01284967 -0.01645725 -0.01945346 -0.02280114 -0.02678378 -0.03066312 -0.03455182 -0.04054378 -0.04603696 -0.05230148 -0.061322   -0.06990432 -0.07688949 -0.08034395 -0.07915158 -0.07195516], 20.20, 22.17, False
2023/06/08 00:25:01.351, 78024873, [0.8442073  0.84451782 0.81812348 0.82737823 0.81030334 0.81743442 0.8040197  0.80374493 0.7849358  0.78141067 0.77363592 0.7606279  0.75822386 0.75486175 0.74631147 0.74498053 0.73875141 0.73470642 0.73093726 0.72788142 0.71938227 0.72088695 0.71013546 0.70912163 0.70381156 0.69837286 0.6933894  0.69033019 0.68404541 0.68097795 0.67720063 0.67244821 0.66870403 0.66507379 0.6620744  0.65925225 0.65583332 0.6536981  0.65091906 0.65063753 0.64788418 0.64633708 0.64507818 0.63851847 0.63888273 0.61916299 0.6168855  0.61321788 0.6119298  0.60914973 0.60850588 0.60990661 0.61277114 0.61485758 0.61534304 0.61490432 0.61382284 0.61386663 0.61296364 0.61243038 0.60998151 0.60857988 0.60437804 0.60156149 0.59835209 0.59855073 0.5969788  0.59746658 0.59717623 0.59714636 0.59751279 0.59592726 0.59421622 0.59075024 0.58666165 0.58258362 0.57901741 0.57689069 0.5721536  0.56232936 0.56095795 0.54884304 0.53835951 0.53231861 0.53009041 0.52995731], [ 0.18530451  0.18725074  0.18834383  0.17457975  0.16938157  0.17437439  0.16690734  0.16075041  0.15693528  0.15565912  0.14640085  0.14073844  0.13801193  0.13102491  0.12561364  0.11959846  0.11597949  0.11102136  0.10486606  0.10014117  0.09462511  0.08821745  0.0835532   0.07793651  0.07152621  0.06583219  0.06091918  0.05605632  0.05018431  0.04666217  0.04171617  0.03838475  0.03486342  0.03109525  0.02838505  0.02521385  0.02249342  0.02004023  0.01740732  0.01571464  0.01412692  0.01210874  0.01130743  0.01007497  0.00877921  0.00826242  0.00611871  0.00461683  0.00247899  0.00024406 -0.00182265 -0.00250006 -0.00246239 -0.00300291 -0.00331946 -0.00323424 -0.00350344 -0.00399976 -0.00485784 -0.00497756 -0.00527435 -0.00571667 -0.00495772 -0.0046135  -0.00399878 -0.00264319 -0.00278444 -0.00379773 -0.00666734 -0.01101559 -0.01375287 -0.01829793 -0.02137932 -0.02409319 -0.02847342 -0.03115024 -0.034929   -0.04076877 -0.04754084 -0.0522667  -0.06160507 -0.07027607 -0.07690655 -0.07982838 -0.07860673 -0.07159879], 20.20, 22.17, False
2023/06/08 00:25:01.591, 78025122, [0.84528791 0.849301   0.83515833 0.81431059 0.81439826 0.81140647 0.80837341 0.78736527 0.78753472 0.77637324 0.77018748 0.76339796 0.75683123 0.74934047 0.74789241 0.73748804 0.73264774 0.72750634 0.72056171 0.71825637 0.70897572 0.70932449 0.69738821 0.69543841 0.68901053 0.68553917 0.68232499 0.6790782  0.67612546 0.67421798 0.67129559 0.66774157 0.66634417 0.66299505 0.66026669 0.65677022 0.65469958 0.65407514 0.65127983 0.65151537 0.64877226 0.64728534 0.64758339 0.64028002 0.64117435 0.64408653 0.64267801 0.64025965 0.63801016 0.63719601 0.63556828 0.63548074 0.63617143 0.63568531 0.63418096 0.6313368  0.62914003 0.62799059 0.62736531 0.62707405 0.6247402  0.62431176 0.62122977 0.62050451 0.61800599 0.61673793 0.61538064 0.61554735 0.61488556 0.6166888  0.61434429 0.61411999 0.61314914 0.61116236 0.61184708 0.60747275 0.60390273 0.59986121 0.59029943 0.58089878 0.58052653 0.56465394 0.5591663  0.5540669  0.55088113 0.55413214], [ 1.80140965e-01  1.81291594e-01  1.86603209e-01  1.77029095e-01  1.73352534e-01  1.71244224e-01  1.63198190e-01  1.58486523e-01  1.57235012e-01  1.48577615e-01  1.43408286e-01  1.36344525e-01  1.31517974e-01  1.26568881e-01  1.21440551e-01  1.17043653e-01  1.11877618e-01  1.08168239e-01  1.01755841e-01  9.78151191e-02  9.23739912e-02  8.62196768e-02  8.19526106e-02  7.58886884e-02  7.00259376e-02  6.50693075e-02  5.99139282e-02  5.47945545e-02  5.00254884e-02  4.51904516e-02  4.15792125e-02  3.83832823e-02  3.45092173e-02  3.17929187e-02  2.84912505e-02  2.50458745e-02  2.27884885e-02  1.95594897e-02  1.69471901e-02  1.53179604e-02  1.32298829e-02  1.14005072e-02  1.06613617e-02  9.31379683e-03  7.84140688e-03  9.50868377e-03  7.68967697e-03  6.00339243e-03  4.27487497e-03  2.27436197e-03  2.51164380e-04 -6.13756817e-04 -1.05001275e-03 -1.19001070e-03 -1.55775919e-03 -1.47928859e-03 -1.61432824e-03 -2.11529685e-03 -2.87297426e-03 -2.93399751e-03 -3.46848579e-03 -3.77592233e-03 -3.30681336e-03 -2.91849354e-03 -1.56153672e-03 -2.47729045e-04  6.35279338e-06 -9.34106559e-04 -4.72021062e-03 -8.06537102e-03 -1.18239686e-02 -1.63632938e-02 -1.96925056e-02 -2.24873524e-02 -2.68474460e-02 -2.98772578e-02 -3.34103930e-02 -4.03158586e-02 -4.60719202e-02 -5.22684613e-02 -6.10225643e-02 -6.91770708e-02 -7.60632559e-02 -7.97619001e-02 -7.70179283e-02 -7.08366703e-02], 20.21, 22.17, False
2023/06/08 00:25:01.847, 78025372, [0.84752266 0.83663914 0.83013481 0.806876   0.8198769  0.79581009 0.79383394 0.7869274  0.77804519 0.77250083 0.76395236 0.76183456 0.74637821 0.7463246  0.74057144 0.73396008 0.72807457 0.72208178 0.71991351 0.71606262 0.70964595 0.71109694 0.70379768 0.70327249 0.6969574  0.69391223 0.69032466 0.68826249 0.68418584 0.67999116 0.67674295 0.67283913 0.66901763 0.66758587 0.66192062 0.65858281 0.65641343 0.65346521 0.64961472 0.64742185 0.64180631 0.63884919 0.63802149 0.6315044  0.6314103  0.64214349 0.6383973  0.63502316 0.63262754 0.63067827 0.62840509 0.62689288 0.62613429 0.62458978 0.62439447 0.62449643 0.62405716 0.62348173 0.62361377 0.6245109  0.62321747 0.62391331 0.62130868 0.62249187 0.62174049 0.62104526 0.61962977 0.61853732 0.61642064 0.61441538 0.61232825 0.61037642 0.60977487 0.6055886  0.6061449  0.60353367 0.60137953 0.59801486 0.58967554 0.58134246 0.57897342 0.56354987 0.5540786  0.54824785 0.54367199 0.54807446], [ 0.19171991  0.17885583  0.18212147  0.17407008  0.17121346  0.16623051  0.16320306  0.16456268  0.15563922  0.14971889  0.14291104  0.13986629  0.13370131  0.12618223  0.12303952  0.11704682  0.11303711  0.10877029  0.1022903   0.09645133  0.09045652  0.08587899  0.0793962   0.07452732  0.06861059  0.06362194  0.05803981  0.05328935  0.04892484  0.0442999   0.04052858  0.03740394  0.03351857  0.03020153  0.02725454  0.02396803  0.02178491  0.01874407  0.01662769  0.01402466  0.01210611  0.01055471  0.00983498  0.00833186  0.00684547  0.00968776  0.0080067   0.00571317  0.00356799  0.00171455 -0.0002855  -0.00074145 -0.00095917 -0.0013033  -0.00120581 -0.00086671 -0.00147694 -0.00176401 -0.00234314 -0.00314146 -0.00377891 -0.00381577 -0.00338979 -0.00233665 -0.00107333 -0.00020039  0.00023018 -0.0009816  -0.00403067 -0.00704835 -0.01189387 -0.01549911 -0.01862711 -0.02255369 -0.02646622 -0.02969349 -0.0334087  -0.04031412 -0.04688393 -0.0527626  -0.06073928 -0.07028471 -0.07649886 -0.07972558 -0.0781103  -0.06964245], 20.20, 22.17, False
