time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 02:57:17.604, 405065825, [0.56561758 0.52584377 0.53333473 0.51451369 0.51541589 0.48947607 0.49514081 0.48442136 0.47463008 0.46989832 0.46827058 0.46112392 0.45073394 0.44836972 0.44368931 0.43957044 0.43309287 0.43028023 0.42345603 0.42038522 0.41587138 0.41089345 0.40395731 0.40175394 0.39630617 0.39478207 0.38862302 0.38662247 0.38325643 0.38088823 0.37687538 0.37493183 0.37011368 0.36742385 0.36332655 0.35956576 0.35818086 0.35590061 0.35231584 0.35084228 0.34778501 0.34555826 0.3454682  0.34086935 0.33912702 0.32163344 0.319922   0.31814861 0.31762775 0.31562385 0.31477311 0.31379154 0.31330067 0.31315664 0.31222163 0.31199355 0.31115218 0.31097592 0.31091558 0.31042111 0.30895235 0.30937828 0.30914561 0.30798808 0.30490328 0.30468001 0.30335307 0.30326798 0.30189917 0.30047115 0.29775419 0.29596107 0.29259607 0.29027208 0.2872533  0.28370616 0.2810582  0.27665229 0.27406797 0.26675719 0.26351551 0.25695616 0.24814334 0.24709107 0.247534   0.24758437], [ 0.09554527  0.09808241  0.09574632  0.085244    0.08089931  0.07988727  0.07251097  0.07085341  0.06620695  0.05911512  0.0523526   0.04776624  0.04526599  0.04081822  0.03443558  0.03283788  0.02929859  0.0265314   0.0226321   0.01742073  0.01422792  0.01123416  0.00598676  0.00350432  0.00075311 -0.00356417 -0.00650265 -0.00972515 -0.01281469 -0.01575372 -0.01785926 -0.02056967 -0.02279849 -0.02505912 -0.02633799 -0.02793705 -0.02933467 -0.03094285 -0.03244455 -0.03346292 -0.03445586 -0.03579766 -0.03603263 -0.03731447 -0.03773103 -0.03617549 -0.03725685 -0.03815879 -0.03924727 -0.0407919  -0.04205461 -0.04300289 -0.04323789 -0.04366031 -0.0439345  -0.04428537 -0.04518726 -0.04544633 -0.04656104 -0.04687074 -0.04799153 -0.04869357 -0.04956171 -0.04958477 -0.04986428 -0.05001507 -0.05066623 -0.05149627 -0.05269333 -0.05454648 -0.05637565 -0.05836392 -0.06024924 -0.06253709 -0.06528575 -0.06780473 -0.07146353 -0.07464538 -0.07862929 -0.08235498 -0.08727336 -0.09269381 -0.09585076 -0.0978686  -0.09535792 -0.08908845], 20.05, 21.27, False
2023/06/16 02:57:17.860, 405066074, [0.54689677 0.53659361 0.50735592 0.49628072 0.49822922 0.48514295 0.47528622 0.47747139 0.45697828 0.45409092 0.44970949 0.43842559 0.4381108  0.43298623 0.42734976 0.42277596 0.41966552 0.41546605 0.41029113 0.40276952 0.40041749 0.39901573 0.38879316 0.38619079 0.38209933 0.37860173 0.37530293 0.3683424  0.36460563 0.36019701 0.3569603  0.35402456 0.35032704 0.34780584 0.34538398 0.3406883  0.338122   0.3358462  0.3304381  0.32653839 0.3225389  0.31909711 0.31839237 0.3138884  0.31292649 0.31266018 0.31083806 0.30861893 0.30691511 0.30455378 0.30259632 0.30122491 0.30014211 0.29912577 0.29841174 0.29803011 0.29745122 0.29732186 0.29714118 0.29752035 0.29629356 0.29642977 0.2957041  0.29521374 0.29321778 0.29335231 0.29243318 0.29187557 0.29122603 0.29121481 0.28935115 0.28782354 0.28557655 0.28212508 0.27843555 0.27523792 0.27378453 0.26941235 0.26530042 0.25998392 0.25579354 0.25052841 0.24194671 0.24036797 0.24060113 0.24254076], [ 9.04518466e-02  8.77179908e-02  8.67007623e-02  7.73105089e-02  7.74278936e-02  7.17309872e-02  6.66116635e-02  6.80395815e-02  6.02120923e-02  5.57012054e-02  5.13159409e-02  4.51279182e-02  4.05262350e-02  3.84462826e-02  3.42250512e-02  2.91742322e-02  2.77216742e-02  2.24955571e-02  1.94430920e-02  1.52051625e-02  1.30037880e-02  9.42225368e-03  6.13713563e-03  2.56186945e-03 -3.46643781e-06 -2.95376446e-03 -6.78947128e-03 -9.63062147e-03 -1.32341801e-02 -1.59395161e-02 -1.88303962e-02 -2.07719227e-02 -2.34034491e-02 -2.44724532e-02 -2.64375856e-02 -2.77425036e-02 -2.92147985e-02 -3.15625033e-02 -3.26416436e-02 -3.35570416e-02 -3.48254880e-02 -3.57809575e-02 -3.63640347e-02 -3.75692394e-02 -3.83214253e-02 -3.67190070e-02 -3.80187148e-02 -3.93265551e-02 -4.05130254e-02 -4.18510540e-02 -4.36110976e-02 -4.38507183e-02 -4.45633426e-02 -4.48886297e-02 -4.52839239e-02 -4.57187816e-02 -4.64804660e-02 -4.68741257e-02 -4.76786423e-02 -4.81808935e-02 -4.88719103e-02 -4.96776257e-02 -4.99959332e-02 -5.04646897e-02 -5.05648855e-02 -5.10489423e-02 -5.13170145e-02 -5.24411365e-02 -5.41387518e-02 -5.55906570e-02 -5.70183529e-02 -5.93475053e-02 -6.15010989e-02 -6.33867714e-02 -6.62007049e-02 -6.97286592e-02 -7.19315143e-02 -7.67481178e-02 -8.11767842e-02 -8.39222695e-02 -8.95688170e-02 -9.45995672e-02 -9.79676370e-02 -9.99069241e-02 -9.70314712e-02 -9.10685618e-02], 20.04, 21.26, False
2023/06/16 02:57:18.116, 405066324, [0.50472451 0.49115736 0.50678956 0.46252381 0.46947231 0.46498109 0.45106051 0.44646431 0.43582709 0.43631911 0.42982995 0.42173588 0.41334958 0.41334361 0.40947892 0.3978463  0.39690314 0.38988319 0.38630245 0.38214498 0.37566695 0.37536516 0.36957688 0.36340034 0.35798634 0.35788772 0.35145843 0.34873708 0.34697726 0.34260769 0.34061697 0.33642075 0.33398613 0.33161983 0.32752541 0.32460548 0.32364554 0.32112118 0.31860193 0.31777769 0.31469512 0.31312146 0.31331627 0.30855465 0.30824143 0.30121249 0.2980727  0.29588492 0.29370319 0.29163114 0.29011905 0.28886545 0.28741705 0.28695598 0.2868975  0.28566344 0.28527975 0.28447768 0.28312567 0.28228883 0.28013963 0.27981303 0.27826135 0.27739259 0.27494424 0.27488387 0.27466376 0.27368986 0.27362027 0.27230355 0.2707489  0.26974383 0.26743506 0.26398487 0.26185864 0.25847994 0.25701873 0.25674743 0.2513274  0.24608699 0.24455381 0.23347451 0.22781698 0.22358412 0.22372166 0.22661247], [ 0.10240442  0.08610424  0.09124299  0.09189017  0.08322218  0.07735597  0.07700999  0.06846695  0.06583831  0.0572419   0.05266754  0.04986479  0.04264783  0.04178026  0.03657013  0.03227604  0.02768132  0.02602033  0.02132851  0.01697994  0.01414823  0.01123905  0.00861372  0.00551372  0.00142049 -0.00264915 -0.00565219 -0.00902207 -0.01184022 -0.01488778 -0.01679289 -0.01969777 -0.02178688 -0.02334064 -0.02523893 -0.02667073 -0.02983682 -0.03092774 -0.03242011 -0.03349844 -0.03493182 -0.03625053 -0.03660267 -0.03756466 -0.03825911 -0.03501361 -0.03637478 -0.03735118 -0.03882796 -0.04030505 -0.04171313 -0.04261504 -0.04304007 -0.04351567 -0.04405314 -0.04426595 -0.04477657 -0.04529109 -0.04595417 -0.04630765 -0.04714846 -0.04787872 -0.04840202 -0.048882   -0.04904129 -0.04973981 -0.04995857 -0.05076847 -0.05221354 -0.05399562 -0.055552   -0.05854108 -0.06060004 -0.06256343 -0.06489964 -0.06824263 -0.0716636  -0.07441482 -0.07964347 -0.08206041 -0.08724395 -0.09307322 -0.0966829  -0.09687509 -0.09489231 -0.08894922], 20.04, 21.26, False
2023/06/16 02:57:18.357, 405066575, [0.51478075 0.50864455 0.4728659  0.47727262 0.47133441 0.47025639 0.45785858 0.46061277 0.44843364 0.44135468 0.43729829 0.42391435 0.42166278 0.41586192 0.41274103 0.40284848 0.40063151 0.39330455 0.3899216  0.38750666 0.37978939 0.37848797 0.3735337  0.36732575 0.36457674 0.36111314 0.36075205 0.3575489  0.35495935 0.35168232 0.34937106 0.34564527 0.34288223 0.34036397 0.33692696 0.33302255 0.33137574 0.3293268  0.32717629 0.3256125  0.32309708 0.32094846 0.32034668 0.31607349 0.31487603 0.32875821 0.33075607 0.32597978 0.31508314 0.30205654 0.29991903 0.29838487 0.29735231 0.29762428 0.29683687 0.29606423 0.2951405  0.29477967 0.29493244 0.29522006 0.29355625 0.29300517 0.29274006 0.29052911 0.28822435 0.2884683  0.28710679 0.28654949 0.28555543 0.28477579 0.28279418 0.28090133 0.27834908 0.27546113 0.27235714 0.2708466  0.26878544 0.26479849 0.26206836 0.2573596  0.25654642 0.24816235 0.24160656 0.23815037 0.24159046 0.24210361], [ 0.09216967  0.09369885  0.08362153  0.07862696  0.07393673  0.07225125  0.06755482  0.07043184  0.06309617  0.05535219  0.05027214  0.04512321  0.04208844  0.03963004  0.03188103  0.02956742  0.02595281  0.02364605  0.01813061  0.01638553  0.01143879  0.00855846  0.00483591  0.00254492 -0.00033451 -0.00427312 -0.00763831 -0.01131782 -0.01355441 -0.01716215 -0.01956475 -0.02171904 -0.02367242 -0.0257465  -0.0270914  -0.02881506 -0.03097067 -0.03256328 -0.03377718 -0.03444005 -0.03545727 -0.03675398 -0.03680535 -0.03796667 -0.0386446  -0.03700697 -0.03825276 -0.03924249 -0.04049373 -0.04238837 -0.04336003 -0.04387337 -0.04466904 -0.0450857  -0.04512954 -0.04560729 -0.04602737 -0.04663434 -0.04713199 -0.04762982 -0.04862706 -0.04938466 -0.04960656 -0.05011798 -0.05025615 -0.05047399 -0.05092465 -0.05214502 -0.05354856 -0.05574269 -0.05725399 -0.05962345 -0.06118922 -0.06379813 -0.06684315 -0.06979536 -0.07281318 -0.07601267 -0.07959704 -0.084215   -0.08862585 -0.09498024 -0.09799694 -0.09839557 -0.09652586 -0.09036743], 20.05, 21.26, False
2023/06/16 02:57:18.612, 405066826, [0.51156397 0.49827295 0.48815597 0.47854583 0.47244847 0.46399321 0.46283572 0.45430776 0.4535359  0.43860207 0.44133996 0.42531715 0.42040937 0.41730766 0.41011533 0.40311135 0.39794561 0.39356111 0.38992101 0.38255197 0.37752025 0.3739689  0.36892651 0.36602459 0.36094661 0.3604931  0.35587406 0.35068541 0.35014564 0.34637198 0.3427993  0.33943471 0.33659507 0.33447203 0.33229911 0.32898506 0.32760242 0.32661261 0.32396845 0.32287966 0.3199549  0.31909727 0.31748818 0.31312361 0.31297185 0.30389835 0.30228014 0.300451   0.29858413 0.29707771 0.29515548 0.29409898 0.29308245 0.29266806 0.29140301 0.29017048 0.28926828 0.28795904 0.28695752 0.28712611 0.28491463 0.28477265 0.29120433 0.29648488 0.29426804 0.29097055 0.2810782  0.27752783 0.27655973 0.27592275 0.27360446 0.27284816 0.26933646 0.26632868 0.26389366 0.26113704 0.25973828 0.25639115 0.25171402 0.24609344 0.24585908 0.23686948 0.22918983 0.22744956 0.22610202 0.22740508], [ 0.09218194  0.09210246  0.08596231  0.08790905  0.08438163  0.07989353  0.07157158  0.07085777  0.06370327  0.06065641  0.05131456  0.04721547  0.04052476  0.04035309  0.03379275  0.03033843  0.02558401  0.02457274  0.02017707  0.01645826  0.01238872  0.00942128  0.00628351  0.00243222 -0.0018577  -0.00498371 -0.00886155 -0.01132848 -0.01466028 -0.01686585 -0.01887926 -0.02113143 -0.02270779 -0.02504184 -0.02623366 -0.02829751 -0.02913262 -0.0318312  -0.03303426 -0.03405589 -0.03488221 -0.03587084 -0.03661811 -0.03726502 -0.03787289 -0.03661172 -0.03798933 -0.03878375 -0.04028458 -0.04186136 -0.04319971 -0.04403729 -0.04435065 -0.04507501 -0.04525043 -0.04585925 -0.04672061 -0.0468058  -0.04770827 -0.04852127 -0.04903294 -0.05045131 -0.05036223 -0.05080115 -0.05101184 -0.05130004 -0.05146859 -0.05254634 -0.054248   -0.05582678 -0.05756885 -0.059304   -0.06145841 -0.06357891 -0.06650084 -0.06812367 -0.07158561 -0.07561305 -0.07836906 -0.08293342 -0.08798486 -0.09385174 -0.09841356 -0.09681204 -0.09535544 -0.09010058], 20.05, 21.26, False
2023/06/16 02:57:18.868, 405067075, [0.5234147  0.50265287 0.4948887  0.47262775 0.48547742 0.46762047 0.45724846 0.45011342 0.44980121 0.43860932 0.42579546 0.41995116 0.41058168 0.40725087 0.40491206 0.39315769 0.39342432 0.38565311 0.38245418 0.37883384 0.37395859 0.37187414 0.36830229 0.36135615 0.35851986 0.35664002 0.3525061  0.35004428 0.34461426 0.34115985 0.34015936 0.33625364 0.33275901 0.33060765 0.32818988 0.32508981 0.32383945 0.32174395 0.3194452  0.31742598 0.31423971 0.31219009 0.31135503 0.30717976 0.30643329 0.30668037 0.305      0.30267031 0.30042351 0.29880084 0.2979421  0.29631169 0.29463626 0.29404743 0.29401691 0.29373747 0.29236679 0.29210188 0.29176885 0.29193584 0.29007077 0.29031974 0.28796167 0.28593445 0.28368037 0.28297051 0.28142665 0.28108785 0.27898171 0.27875383 0.27676594 0.2740466  0.27236297 0.26711898 0.26466632 0.26227996 0.25839778 0.2566293  0.25274617 0.24572694 0.24420379 0.23666249 0.22838031 0.2280903  0.2254515  0.22784724], [ 0.09637741  0.0964683   0.08592856  0.08788361  0.07333027  0.08497041  0.07332803  0.07197666  0.06756349  0.06304114  0.05639634  0.05340306  0.0466212   0.04343979  0.03911341  0.03473946  0.03046427  0.02947583  0.02402862  0.0219276   0.01698276  0.01385205  0.01162023  0.00745588  0.00448657  0.00048078 -0.00303602 -0.00702567 -0.00957109 -0.01302067 -0.01502726 -0.01817201 -0.02011814 -0.02199354 -0.02393909 -0.02564591 -0.02741638 -0.02903193 -0.0308602  -0.03195097 -0.03272348 -0.03402539 -0.03496945 -0.03610985 -0.03741186 -0.03629215 -0.03762125 -0.03891416 -0.04045433 -0.04188778 -0.04332008 -0.04424978 -0.04500129 -0.0448802  -0.0455495  -0.04567657 -0.04605005 -0.04657531 -0.0472479  -0.04752324 -0.04824774 -0.04904287 -0.04982823 -0.05014771 -0.05073995 -0.05066545 -0.05123741 -0.05198508 -0.05337296 -0.05507759 -0.05712872 -0.05903572 -0.06102517 -0.06389954 -0.06618746 -0.0693713  -0.0723284  -0.07590414 -0.08031389 -0.08342879 -0.08834821 -0.09385869 -0.09753109 -0.09882905 -0.09541394 -0.08953642], 20.06, 21.26, False
2023/06/16 02:57:19.109, 405067324, [0.51658959 0.52340003 0.49870248 0.48992463 0.4661172  0.47915847 0.45489188 0.44911851 0.44775252 0.43343678 0.4342123  0.42609286 0.4163785  0.4193802  0.41236266 0.40482595 0.40464233 0.39673095 0.39419674 0.39162313 0.38765456 0.38700128 0.37797282 0.37579839 0.37481768 0.36934745 0.36691348 0.36398142 0.36019113 0.3575843  0.35522208 0.35151823 0.34959097 0.3475707  0.34744872 0.34375574 0.34163172 0.33957754 0.33727008 0.33502743 0.33285856 0.33096599 0.33100254 0.32620842 0.3264189  0.30431555 0.30128917 0.29881826 0.29706552 0.29477489 0.29392715 0.29202738 0.29200831 0.29169204 0.29095461 0.28973906 0.28847577 0.28695786 0.28504917 0.28398833 0.28232341 0.28079113 0.27837554 0.27775381 0.27527925 0.27526763 0.27477024 0.27418141 0.27389368 0.27329179 0.27187303 0.270611   0.26827213 0.2668826  0.26402686 0.26154407 0.25981373 0.25582821 0.25237852 0.2476056  0.2436963  0.23578167 0.22781823 0.22406683 0.22577712 0.22341822], [ 0.09726846  0.10167927  0.09049039  0.091872    0.07972544  0.08191268  0.07652846  0.07000981  0.06331725  0.05996846  0.05204433  0.05048907  0.04450711  0.04060172  0.03634744  0.03204431  0.02888757  0.02613054  0.02355234  0.01897403  0.01481128  0.01256446  0.00863463  0.00436433  0.00087861 -0.00346665 -0.00651681 -0.00993304 -0.01261709 -0.01564709 -0.01817212 -0.02000991 -0.02269417 -0.02482159 -0.02616285 -0.02765125 -0.02870772 -0.03117452 -0.03191702 -0.03378878 -0.03440927 -0.03551119 -0.0360197  -0.03683451 -0.03759157 -0.03675619 -0.03835131 -0.03913509 -0.04052725 -0.04215109 -0.0436625  -0.04417282 -0.04471162 -0.044808   -0.04507814 -0.04529833 -0.0458112  -0.04619913 -0.04682832 -0.04719126 -0.04791076 -0.04846681 -0.04928457 -0.04968854 -0.04972784 -0.05012577 -0.05015626 -0.05118214 -0.05253405 -0.05440406 -0.05664263 -0.05902774 -0.06114566 -0.06317125 -0.0661841  -0.06918158 -0.07177304 -0.07641243 -0.07979909 -0.08404455 -0.08903224 -0.09310462 -0.09797081 -0.09737444 -0.09642647 -0.09030143], 20.05, 21.26, False
2023/06/16 02:57:19.364, 405067574, [0.52520654 0.50103493 0.49632248 0.48064747 0.47133621 0.46927269 0.4501834  0.44779338 0.43702573 0.4345125  0.43272486 0.42609596 0.41200463 0.41617499 0.40320863 0.39547767 0.39314291 0.38440103 0.38424815 0.37904555 0.37620263 0.37449051 0.36638735 0.36514032 0.36203209 0.35874264 0.35540968 0.35037035 0.34655295 0.34618507 0.34015285 0.3398658  0.33528944 0.33269551 0.33075567 0.32773478 0.32534404 0.32458452 0.32142972 0.3207864  0.31765633 0.31430257 0.31415115 0.30961702 0.30774395 0.30408548 0.30111042 0.29943578 0.29680515 0.29447927 0.29242084 0.29049287 0.28902772 0.28865835 0.28801742 0.28636652 0.28455336 0.28290457 0.28074656 0.27994088 0.27819106 0.27746631 0.27619755 0.27531486 0.27277097 0.27258426 0.27156946 0.27086613 0.2707917  0.27032718 0.26810755 0.26696315 0.26481452 0.26214994 0.26091145 0.25819085 0.25567924 0.25339565 0.24936711 0.24346587 0.24334671 0.23352144 0.226553   0.22495182 0.22478192 0.22548833], [ 0.10148923  0.09207511  0.09046628  0.09120174  0.0739228   0.08137313  0.07651626  0.06759867  0.06543526  0.05996066  0.05172893  0.0490195   0.04369283  0.04154922  0.0367629   0.03377246  0.02888215  0.02531497  0.02338609  0.01859232  0.01452575  0.01134409  0.00865556  0.00413023  0.00153859 -0.00256118 -0.00568081 -0.00871121 -0.01106854 -0.01482947 -0.01784519 -0.01958081 -0.02180839 -0.02387537 -0.02540966 -0.0271718  -0.02880908 -0.03065324 -0.03221526 -0.03359985 -0.03446816 -0.03566376 -0.03624943 -0.03766842 -0.0383871  -0.0359561  -0.0372828  -0.03873742 -0.04041105 -0.04184344 -0.04319223 -0.0437515  -0.04447087 -0.04471168 -0.04476192 -0.04524487 -0.0455797  -0.04627823 -0.04676992 -0.04726697 -0.04771644 -0.04854596 -0.04899284 -0.04977786 -0.04956933 -0.04991377 -0.05035404 -0.05145477 -0.05316816 -0.05469001 -0.05682143 -0.05903156 -0.06131472 -0.06302094 -0.06599824 -0.06882151 -0.0724958  -0.0756209  -0.07913792 -0.08296782 -0.08804098 -0.09350079 -0.09664063 -0.09826918 -0.09628349 -0.08947026], 20.06, 21.26, False
2023/06/16 02:57:19.604, 405067825, [0.50472451 0.50703478 0.50154366 0.46459828 0.47021587 0.46135626 0.44371579 0.45122002 0.43819586 0.43343159 0.42673839 0.41721117 0.41133285 0.40945558 0.40719301 0.39722923 0.39473981 0.3883391  0.38945231 0.38461411 0.38147332 0.37952803 0.37162953 0.36966194 0.36525328 0.35999136 0.35609343 0.35330292 0.34849805 0.34578495 0.34215832 0.33882271 0.33536432 0.33245589 0.32986494 0.32641023 0.32382464 0.32268368 0.31968117 0.31840182 0.31580087 0.3137615  0.3134635  0.30915925 0.30867492 0.3084391  0.30526585 0.3025418  0.30085479 0.29863157 0.2960685  0.2952377  0.29422893 0.29378191 0.29330399 0.29195912 0.290711   0.28988977 0.28956137 0.28831797 0.28685063 0.28707356 0.285576   0.28566785 0.2838788  0.2843299  0.28529272 0.28402788 0.28420623 0.28452417 0.2821431  0.28003979 0.27747868 0.27444403 0.27249544 0.26768878 0.26495723 0.26349    0.25729959 0.25321733 0.25014813 0.24169634 0.23679944 0.23249068 0.23202779 0.2347881 ], [ 0.09557593  0.09730561  0.09432221  0.09123808  0.08032678  0.08087979  0.07335245  0.07002072  0.07108421  0.06185817  0.05641013  0.05168228  0.04714088  0.04107829  0.03635526  0.03438253  0.0285228   0.02515577  0.02142003  0.01875413  0.01448255  0.01187717  0.0068516   0.00365259  0.00022495 -0.00356325 -0.00735946 -0.01037595 -0.01370441 -0.01688402 -0.01919906 -0.02131069 -0.02372783 -0.02564884 -0.02657101 -0.02871948 -0.03034212 -0.03213438 -0.03378522 -0.03455298 -0.03570167 -0.03677114 -0.03764311 -0.03877005 -0.03925589 -0.03712226 -0.03811117 -0.03930065 -0.04054557 -0.04215645 -0.04348877 -0.04405444 -0.04449408 -0.04519009 -0.04536868 -0.04598127 -0.04645394 -0.04755743 -0.04784189 -0.04803223 -0.04862944 -0.04938682 -0.05007648 -0.05045479 -0.05070375 -0.05062978 -0.05093495 -0.05178234 -0.05378231 -0.05528486 -0.05718885 -0.05926546 -0.061453   -0.06339254 -0.06571481 -0.06930584 -0.07207849 -0.07595465 -0.07969118 -0.08307843 -0.08808107 -0.09349752 -0.09617135 -0.09730331 -0.09561205 -0.08912553], 20.04, 21.25, False
2023/06/16 02:57:19.860, 405068074, [0.53705    0.49064002 0.48050679 0.48655337 0.47431393 0.47025639 0.44842462 0.45620349 0.44332182 0.44303289 0.44371896 0.43988071 0.42901013 0.42725215 0.42279775 0.41542224 0.41081994 0.40189272 0.39894532 0.39574556 0.3896932  0.39047054 0.38401864 0.3784233  0.37697099 0.37009686 0.3648078  0.36266829 0.35618524 0.35293234 0.35238651 0.3472794  0.34590157 0.34392725 0.34059528 0.33970798 0.33778907 0.33577335 0.33448454 0.33299058 0.33027214 0.32960452 0.32866659 0.32437374 0.32362781 0.31076291 0.30857903 0.30561576 0.30383229 0.30122881 0.2991101  0.29721604 0.29598892 0.29550836 0.29501637 0.29404504 0.29298574 0.29184211 0.29089926 0.29038996 0.28816706 0.28761801 0.28553377 0.28394074 0.28105584 0.27979574 0.2788502  0.27826901 0.27835214 0.27966099 0.277589   0.27858204 0.27871022 0.27531146 0.27509363 0.27170627 0.26845184 0.26783654 0.26364868 0.25772294 0.25880306 0.24777332 0.24228873 0.24190888 0.23870216 0.24186689], [ 0.09640806  0.09209464  0.09049039  0.08326762  0.08262295  0.08243585  0.07334024  0.07198756  0.06506588  0.05928246  0.0523526   0.05167443  0.04374689  0.03988109  0.03591738  0.03301155  0.02995585  0.02561173  0.01953022  0.01704403  0.01282794  0.00971885  0.00748345  0.0029453  -0.00021559 -0.00356984 -0.00746738 -0.01011687 -0.01372516 -0.01606699 -0.01863095 -0.02100955 -0.02284229 -0.02531968 -0.02646886 -0.02836773 -0.02967446 -0.03106486 -0.03302982 -0.03417246 -0.03546754 -0.03645295 -0.03665985 -0.03794612 -0.0387051  -0.03687871 -0.03827478 -0.03974136 -0.04074631 -0.0422889  -0.0437974  -0.04432791 -0.04480515 -0.04517546 -0.0455763  -0.0457074  -0.04648407 -0.04714601 -0.04751893 -0.04784073 -0.0487563  -0.04928384 -0.0500673  -0.05006349 -0.05025468 -0.05077267 -0.0511401  -0.05165935 -0.05279665 -0.05466602 -0.05654723 -0.05885855 -0.06087164 -0.06282924 -0.06584717 -0.06813896 -0.07085599 -0.07550528 -0.07928535 -0.08184185 -0.08777843 -0.09388047 -0.09659569 -0.09724241 -0.09459887 -0.08977269], 20.05, 21.26, False
2023/06/16 02:57:20.116, 405068325, [0.5061009  0.48297522 0.5063695  0.47134083 0.46909858 0.46002236 0.45698296 0.46271595 0.44314147 0.45251788 0.44978889 0.43139201 0.42706491 0.42366112 0.421148   0.41396587 0.40516554 0.40214767 0.39440812 0.39285042 0.38707286 0.38507337 0.37780232 0.37711368 0.37170755 0.36796263 0.36399658 0.35949723 0.3569003  0.35264153 0.3509192  0.34840348 0.34508184 0.343143   0.34169886 0.33837874 0.33712149 0.33463333 0.33175853 0.33042751 0.32802383 0.32681707 0.32649033 0.32197853 0.32127736 0.32829748 0.32579988 0.32288557 0.31994403 0.31827457 0.31627939 0.31502814 0.31493124 0.31417445 0.31345643 0.31270459 0.31212163 0.31142783 0.31020133 0.30983779 0.3077707  0.30651508 0.30393291 0.30123774 0.29902712 0.29813054 0.29612993 0.29438628 0.29199587 0.29038251 0.288702   0.28600442 0.28374495 0.28029938 0.27840174 0.27532005 0.27376008 0.27138195 0.26656682 0.26185544 0.25843755 0.25095027 0.24389267 0.23864626 0.24109523 0.24186672], [ 0.10749171  0.09649174  0.09430292  0.09057025  0.08262573  0.08086726  0.07877746  0.06874314  0.06681755  0.05774348  0.05443899  0.04993774  0.0490046   0.04036882  0.03698718  0.03204591  0.02958728  0.02434125  0.02208205  0.01793263  0.01405815  0.01148083  0.00633274  0.00318994  0.00099909 -0.00346701 -0.00671607 -0.00996849 -0.01263262 -0.01577108 -0.01778423 -0.02039499 -0.02224798 -0.02470208 -0.02619541 -0.02817783 -0.02945685 -0.03133253 -0.03276553 -0.03394168 -0.03506133 -0.03618669 -0.03703247 -0.03775531 -0.03854373 -0.03664707 -0.03835641 -0.0391827  -0.04105232 -0.04195557 -0.04347    -0.04399512 -0.04484541 -0.04503381 -0.04518268 -0.04574765 -0.04617323 -0.04674452 -0.04746987 -0.04810743 -0.04879881 -0.04960999 -0.04988036 -0.050603   -0.05100474 -0.05171135 -0.05185026 -0.05293483 -0.05425299 -0.05618333 -0.05795388 -0.06008984 -0.06178947 -0.06421797 -0.06691166 -0.06907335 -0.07283751 -0.07675609 -0.07933505 -0.08325277 -0.08815917 -0.09313671 -0.0974985  -0.09724138 -0.09581628 -0.08990364], 20.05, 21.26, False
2023/06/16 02:57:20.356, 405068574, [0.52162554 0.49665038 0.48432955 0.47936881 0.46201218 0.46564249 0.45637372 0.45122169 0.44263591 0.4357182  0.42322547 0.42788396 0.41881384 0.41724058 0.40909851 0.40899465 0.39926899 0.39871614 0.39057423 0.38872987 0.38557965 0.37985961 0.37464765 0.37215193 0.36727258 0.36347624 0.35782904 0.35471352 0.35208201 0.34809929 0.34489056 0.34158148 0.33789188 0.33500465 0.3336864  0.33050761 0.32871364 0.32698239 0.32463092 0.32315847 0.32072814 0.31984765 0.32034373 0.31525847 0.31482315 0.31108873 0.3085419  0.30659662 0.30423356 0.30209099 0.30004917 0.29801794 0.29699272 0.29648569 0.29617675 0.2950612  0.29400165 0.29258427 0.29103775 0.29009158 0.28781182 0.28705837 0.28522368 0.2835277  0.2822993  0.28164129 0.28116377 0.28198041 0.28168408 0.28274921 0.2811886  0.27894804 0.27686353 0.27426389 0.27209389 0.27014825 0.2669874  0.26375866 0.25971874 0.25434883 0.25231442 0.24509589 0.23649192 0.23491812 0.23746724 0.23726581], [ 0.09641419  0.082512    0.0821534   0.08459004  0.07624239  0.07427006  0.06660678  0.06563498  0.06020755  0.05689191  0.05069595  0.04638166  0.04132852  0.03869309  0.03379119  0.02877274  0.02521167  0.02197235  0.02051897  0.01585982  0.01168665  0.00975744  0.00591539  0.00222963  0.00011404 -0.00407491 -0.00794205 -0.01091914 -0.01321406 -0.0170762  -0.01879123 -0.02157247 -0.02306375 -0.02463094 -0.02670802 -0.02817428 -0.02896754 -0.03047906 -0.03222766 -0.03317454 -0.03450401 -0.0356702  -0.03645935 -0.03707857 -0.03779517 -0.03662684 -0.03793548 -0.03936289 -0.04078999 -0.0419334  -0.04326923 -0.04360052 -0.04400759 -0.04443845 -0.04454288 -0.04498048 -0.04575865 -0.04624686 -0.04678852 -0.04742016 -0.04787869 -0.04899375 -0.04953319 -0.04970635 -0.05053753 -0.05030561 -0.05071549 -0.05181511 -0.05337203 -0.05466518 -0.05690907 -0.05954231 -0.06091128 -0.06396638 -0.06635837 -0.06864473 -0.0719394  -0.07641353 -0.0796411  -0.08362274 -0.08879862 -0.09426414 -0.09707959 -0.09819723 -0.09576648 -0.08996976], 20.05, 21.26, False
