time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 08:32:04.104, 98209993, [0.52652681 0.4919574  0.50104535 0.45523776 0.45256323 0.45575505 0.43229972 0.44126407 0.43285084 0.41925024 0.42513281 0.41897026 0.40695862 0.41171464 0.40026615 0.40195351 0.3987634  0.39109936 0.39302439 0.38856389 0.38516299 0.38446807 0.37923253 0.37708076 0.37527552 0.37186332 0.3708851  0.36851819 0.36542477 0.36315686 0.36220759 0.35943306 0.35832999 0.35684696 0.3543738  0.35122313 0.35017728 0.34974541 0.34673556 0.34581706 0.34416269 0.34143672 0.34289752 0.33823373 0.33807754 0.31730277 0.31566014 0.3126191  0.31118566 0.30890449 0.30768498 0.30608623 0.30552278 0.30452539 0.30419265 0.30386915 0.30331383 0.30378673 0.30281596 0.30206145 0.30039055 0.30028373 0.2990699  0.29878487 0.29594786 0.29585671 0.29600872 0.29604414 0.29550717 0.29512883 0.29291377 0.28998864 0.28732908 0.2830145  0.28140721 0.27705342 0.27423644 0.27227218 0.26616181 0.26114381 0.25986177 0.2495851  0.2398606  0.23361902 0.23116512 0.23140653], [ 0.07695567  0.0840609   0.07558233  0.06869323  0.0683975   0.06995763  0.06412635  0.06052246  0.06024743  0.0551887   0.04800828  0.04473258  0.04543128  0.04007795  0.03736459  0.03370196  0.03118371  0.02795129  0.02607355  0.02144124  0.01803542  0.01497303  0.0098798   0.00652549  0.00157659 -0.0012116  -0.00629888 -0.00938261 -0.0128234  -0.01683616 -0.02015613 -0.02311902 -0.02548812 -0.02777755 -0.03027834 -0.03151209 -0.03337276 -0.03563433 -0.03745945 -0.03797752 -0.03986988 -0.04103501 -0.041732   -0.04248513 -0.04303402 -0.05147996 -0.05276121 -0.05387738 -0.05542439 -0.05677234 -0.05791925 -0.05878866 -0.05896964 -0.05873816 -0.05908374 -0.05905628 -0.05910201 -0.05932298 -0.05976422 -0.05963337 -0.06001001 -0.06039456 -0.06057333 -0.0606044  -0.05951554 -0.0596107  -0.05924482 -0.0597066  -0.06108692 -0.0631797  -0.06561112 -0.06716497 -0.06922256 -0.07091094 -0.074091   -0.07651887 -0.07878631 -0.08244552 -0.08610346 -0.08939053 -0.09629399 -0.10420614 -0.10914787 -0.113549   -0.11393832 -0.10681617], 18.45, 18.27, False
2023/07/04 08:32:04.359, 98210242, [0.52049309 0.47085177 0.47975642 0.45946136 0.45026184 0.43688728 0.43919823 0.43612419 0.42913759 0.42496409 0.41376043 0.40737775 0.40138699 0.4012084  0.39576239 0.39413077 0.39007628 0.38429538 0.38733416 0.38195572 0.38195252 0.38072543 0.37672225 0.37147968 0.36951572 0.366683   0.3645078  0.36097538 0.35594045 0.35520536 0.35156534 0.34853922 0.34623311 0.34539852 0.34224712 0.33846023 0.33633488 0.33563524 0.33308202 0.33137825 0.32737916 0.32617965 0.32720762 0.32126257 0.32179783 0.31645165 0.31409735 0.31161211 0.31114244 0.30931965 0.30819013 0.30641137 0.30521863 0.30441181 0.30422895 0.30296409 0.30274256 0.3031777  0.30277952 0.30376465 0.30317586 0.30331657 0.30261893 0.30278065 0.30110359 0.30322764 0.30437848 0.30562628 0.30751123 0.30906025 0.30913238 0.30825204 0.30657916 0.30290096 0.30181596 0.29906483 0.29818938 0.29327517 0.29042917 0.28729957 0.28211823 0.27609793 0.26398422 0.25661192 0.25969747 0.25410635], [ 0.06697899  0.05722521  0.05329196  0.04169504  0.04160547  0.03897636  0.03277518  0.03680963  0.03062329  0.02577474  0.01863403  0.01869624  0.01870104  0.01217613  0.01112897  0.00824963  0.0054934   0.00120362  0.00038107 -0.00286225 -0.00684206 -0.01025894 -0.0126817  -0.01682405 -0.01946413 -0.02276711 -0.02609217 -0.02911649 -0.03325088 -0.03509688 -0.03816468 -0.04048878 -0.0429943  -0.0443551  -0.04583399 -0.04753695 -0.04836732 -0.04963948 -0.05176435 -0.05260716 -0.05309268 -0.05385258 -0.05449848 -0.05512559 -0.05562943 -0.05323419 -0.05437461 -0.05565416 -0.05687035 -0.05863426 -0.05949867 -0.06034096 -0.06035058 -0.06042286 -0.06048354 -0.06031362 -0.06053171 -0.06075442 -0.06097487 -0.06103513 -0.06157772 -0.06160395 -0.06190635 -0.06172258 -0.06127219 -0.06105965 -0.06111449 -0.06131412 -0.06311521 -0.06480776 -0.06749136 -0.06958992 -0.07166308 -0.07394628 -0.07623359 -0.0791552  -0.08191361 -0.08452784 -0.08967842 -0.09292489 -0.09940253 -0.10802077 -0.11307547 -0.11852095 -0.11704723 -0.11186313], 18.44, 18.26, False
2023/07/04 08:32:04.599, 98210492, [0.53764108 0.47511037 0.48092561 0.45783533 0.4459849  0.45778907 0.4519106  0.44993054 0.44218409 0.42956291 0.42986497 0.42211855 0.40874454 0.4167502  0.40944969 0.40676692 0.40336948 0.39875623 0.40133478 0.39587308 0.39413187 0.39653686 0.38931932 0.39014198 0.38697671 0.38506329 0.38315753 0.37986226 0.37883101 0.37447056 0.37134949 0.36824827 0.36847042 0.36558384 0.36434622 0.3622582  0.35962746 0.35980541 0.3573232  0.35553847 0.35224569 0.35004011 0.3520045  0.34657866 0.34545096 0.34040852 0.33786319 0.33516601 0.3322911  0.32987775 0.32797764 0.32635681 0.32570408 0.32510316 0.32453908 0.32389052 0.32282334 0.32195801 0.31938277 0.3183324  0.31571864 0.31525936 0.31258818 0.3119991  0.30909493 0.30852974 0.30807418 0.30889838 0.30963677 0.30875449 0.30656692 0.30439201 0.30205044 0.29774313 0.29596624 0.29112536 0.29060921 0.28726975 0.2822906  0.27936015 0.27891276 0.27197681 0.26508027 0.25647781 0.25909126 0.25831181], [ 0.06697056  0.06337304  0.05328262  0.05019438  0.0475715   0.04290462  0.03788982  0.03255181  0.03410758  0.03134832  0.0265156   0.02199932  0.02046369  0.01927228  0.01299456  0.01137989  0.00970004  0.00464497  0.0031269   0.00048547 -0.00562399 -0.00674304 -0.01087349 -0.01415062 -0.01853418 -0.02147884 -0.02539129 -0.02847984 -0.03152415 -0.03454665 -0.03748011 -0.03895463 -0.04102058 -0.04321527 -0.04468917 -0.0459803  -0.04766147 -0.04924918 -0.05085292 -0.0521912  -0.05269156 -0.05385419 -0.0544999  -0.05501956 -0.05536071 -0.05123814 -0.05236261 -0.05345193 -0.05529487 -0.05641354 -0.0578067  -0.05856122 -0.0585222  -0.05861722 -0.05837261 -0.05879272 -0.0584768  -0.05860356 -0.05894117 -0.0588963  -0.05945112 -0.05944022 -0.05969759 -0.05935691 -0.05919694 -0.05882669 -0.05886195 -0.05949073 -0.06128343 -0.06374423 -0.06584687 -0.06905039 -0.07085735 -0.07308159 -0.07497217 -0.07870492 -0.08116579 -0.08423495 -0.08853932 -0.09335094 -0.09839332 -0.10688915 -0.11349342 -0.11705269 -0.11634231 -0.11069874], 18.45, 18.27, False
2023/07/04 08:32:04.855, 98210742, [0.50055433 0.46178421 0.47119403 0.46110186 0.43396809 0.44593501 0.42760481 0.42843061 0.4200592  0.41615344 0.41440845 0.40964255 0.3944382  0.39619043 0.39041165 0.39010922 0.38386027 0.38180208 0.38162666 0.37370895 0.37341054 0.37520034 0.36827803 0.36488976 0.36376726 0.36010305 0.35669933 0.35441707 0.34989349 0.35005555 0.34762663 0.34386091 0.34497681 0.34199247 0.33869554 0.33579336 0.33271723 0.3342566  0.32972956 0.32815242 0.32561531 0.32441443 0.32497098 0.32065725 0.31905528 0.31975985 0.31800907 0.31453168 0.31255258 0.30977763 0.30764467 0.30608625 0.30573172 0.30516229 0.30565793 0.30584395 0.30600449 0.30520818 0.30405824 0.30301553 0.30139301 0.30086135 0.29844218 0.29807873 0.29510494 0.29543837 0.29546531 0.29512061 0.29550699 0.29521444 0.293328   0.29201619 0.28840619 0.28260605 0.28364963 0.2789973  0.27621763 0.27321192 0.2675647  0.26430779 0.2598163  0.24854681 0.24373101 0.23391058 0.22900262 0.23387741], [ 0.05378439  0.0500298   0.04439062  0.04004926  0.04231687  0.03705059  0.02964155  0.03456562  0.0321345   0.02536929  0.02421692  0.01968829  0.01665861  0.01585409  0.0108817   0.0071827   0.00528139  0.0048363  -0.00024282 -0.00224145 -0.00649017 -0.00936975 -0.01155997 -0.01556274 -0.01876745 -0.02212473 -0.02588577 -0.02772491 -0.03098151 -0.03434064 -0.03728165 -0.03879027 -0.04146899 -0.04272067 -0.04443439 -0.04631816 -0.04751533 -0.04951257 -0.05033508 -0.0518954  -0.05239657 -0.05306321 -0.05347737 -0.05415921 -0.05444722 -0.05378078 -0.05478332 -0.05550632 -0.05712213 -0.0585274  -0.05966288 -0.06080437 -0.06063687 -0.0606632  -0.06062884 -0.06045758 -0.06094448 -0.0608979  -0.06116224 -0.06132262 -0.0617246  -0.0619917  -0.06196686 -0.06208089 -0.06173691 -0.06122472 -0.06138803 -0.06205425 -0.06341889 -0.06554975 -0.06767365 -0.06954582 -0.07115546 -0.07401406 -0.07627687 -0.07890293 -0.08226728 -0.08579937 -0.08936971 -0.09267983 -0.09932698 -0.10766494 -0.11435927 -0.11705358 -0.11742716 -0.11057217], 18.45, 18.27, False
2023/07/04 08:32:05.111, 98210992, [0.52233731 0.50530507 0.49252164 0.48821603 0.46002501 0.45327696 0.45265639 0.44708416 0.44196876 0.44116453 0.43704431 0.42844108 0.42001445 0.42216547 0.4186049  0.41426093 0.41176392 0.40987706 0.40497626 0.40297759 0.40166788 0.40268253 0.39528312 0.39246078 0.39108718 0.38731622 0.38799522 0.38511926 0.38365205 0.38073652 0.37989842 0.37496943 0.37418899 0.37090458 0.36711052 0.36487422 0.36195787 0.35987525 0.35520343 0.35414081 0.35108166 0.34926907 0.34975581 0.34226539 0.34178864 0.33984545 0.33815077 0.33615745 0.33363917 0.33041944 0.32719466 0.32515945 0.32372168 0.32310698 0.3221339  0.32101488 0.32048508 0.31898837 0.31751433 0.31601538 0.31321757 0.31189655 0.30905148 0.30798805 0.30398323 0.30416595 0.30357294 0.30311142 0.30388442 0.30355247 0.30163969 0.30029285 0.2973214  0.29354039 0.29301318 0.2868243  0.28475954 0.28236146 0.27738072 0.27341237 0.26931588 0.26044795 0.25142706 0.24218934 0.24111782 0.24112194], [ 0.05377314  0.0489996   0.04972935  0.04085712  0.04493411  0.04289563  0.03844983  0.03529031  0.03804157  0.034399    0.02801623  0.02594456  0.02251702  0.02030811  0.01908303  0.01557408  0.01378395  0.01046482  0.00871749  0.00670082  0.00248112  0.00050625 -0.00416306 -0.00689497 -0.01082883 -0.01416425 -0.01660668 -0.01965027 -0.02185914 -0.02524502 -0.02806874 -0.02992961 -0.0314745  -0.03339225 -0.03422751 -0.0359575  -0.03702944 -0.03920576 -0.04070271 -0.04162577 -0.04321672 -0.04441501 -0.04570823 -0.046487   -0.04756579 -0.05279598 -0.05372624 -0.05468015 -0.05650657 -0.05763492 -0.0586248  -0.05908796 -0.05969398 -0.05935919 -0.05933601 -0.0592136  -0.0595268  -0.05956965 -0.06036973 -0.0603865  -0.06049573 -0.06126312 -0.06113049 -0.06111608 -0.06060049 -0.06048236 -0.06023436 -0.06103018 -0.06282611 -0.06441997 -0.06676905 -0.0691155  -0.07075442 -0.07282945 -0.07513225 -0.07853701 -0.08135934 -0.08383856 -0.08921719 -0.09263536 -0.09774875 -0.10801842 -0.11392494 -0.1180893  -0.11799714 -0.11063968], 18.46, 18.26, False
2023/07/04 08:32:05.351, 98211241, [0.51585482 0.48701749 0.46633437 0.46533342 0.43396945 0.43688932 0.43449363 0.42586807 0.42063553 0.41964796 0.4072744  0.40637334 0.39494178 0.39402803 0.39348786 0.38283637 0.38663931 0.38404425 0.38240237 0.37604347 0.37727554 0.37440653 0.37150599 0.36718915 0.36466353 0.36500381 0.36177641 0.35878125 0.35719932 0.35456131 0.3526813  0.34930185 0.346774   0.34505657 0.34176311 0.33945355 0.33647853 0.33625686 0.33459914 0.33314665 0.33042805 0.32795112 0.32921508 0.32445152 0.32374992 0.33106655 0.32889843 0.32761979 0.32454837 0.32199403 0.31997902 0.3184702  0.31761271 0.31712739 0.31762379 0.31697368 0.31689636 0.31598596 0.31399779 0.3133847  0.31122118 0.31087265 0.30867267 0.30766713 0.30576072 0.30607406 0.30522458 0.30602332 0.3058852  0.30508036 0.30421276 0.3016955  0.29961614 0.29771373 0.29341876 0.29064757 0.28823965 0.28350046 0.28128433 0.27539226 0.2707707  0.26507945 0.25220227 0.24706181 0.24892186 0.23932366], [ 0.05983969  0.05621817  0.05774071  0.05019969  0.04422854  0.04647168  0.0415823   0.03580414  0.04092056  0.03307575  0.02651811  0.02526707  0.02134836  0.01689558  0.01721987  0.0119997   0.00791117  0.00583298  0.00499268 -0.00039981 -0.00327632 -0.00670919 -0.00990055 -0.01287844 -0.01666508 -0.02039951 -0.0233087  -0.026527   -0.02960555 -0.03228582 -0.03464944 -0.03718581 -0.03891074 -0.04127363 -0.04250623 -0.04386295 -0.04539235 -0.04672742 -0.04838444 -0.04960669 -0.05045239 -0.05143412 -0.05240426 -0.05292913 -0.05300129 -0.05275014 -0.05394223 -0.05498605 -0.05699855 -0.05783925 -0.05925009 -0.05924208 -0.05960388 -0.05981261 -0.05938154 -0.05988924 -0.05961385 -0.05979223 -0.05977281 -0.06019604 -0.06034715 -0.06096985 -0.0608249  -0.06076197 -0.06037718 -0.05972699 -0.05940993 -0.0605024  -0.0621635  -0.06398346 -0.06643051 -0.06911104 -0.07038871 -0.07311641 -0.07551589 -0.07790203 -0.08178705 -0.08493193 -0.08926472 -0.09309633 -0.09805456 -0.10688768 -0.11305326 -0.11598706 -0.11464268 -0.10869058], 18.44, 18.26, False
2023/07/04 08:32:05.607, 98211492, [0.49171291 0.46310211 0.47419961 0.46959073 0.45167802 0.44392061 0.43449462 0.4274687  0.43081886 0.41541305 0.42041124 0.40738783 0.40239397 0.40085794 0.39844875 0.38830067 0.3884984  0.38604486 0.3850043  0.37772366 0.37683432 0.37599396 0.37097176 0.36702046 0.36542815 0.36457643 0.36203365 0.35939368 0.35742777 0.35552786 0.35298654 0.35015946 0.34803523 0.34590952 0.34556086 0.34067431 0.33872493 0.33750096 0.33525914 0.33289766 0.32902474 0.32736428 0.32755359 0.32313156 0.32269571 0.31574658 0.31350642 0.31155377 0.30942997 0.30667463 0.3049427  0.30316971 0.30254941 0.30237321 0.30309885 0.30307592 0.30357128 0.30332437 0.3020544  0.30187311 0.3019768  0.30199503 0.30001084 0.29886178 0.29627731 0.29664394 0.29612225 0.29607815 0.29742426 0.29708939 0.29575977 0.29410055 0.29186352 0.28844828 0.28651916 0.28284514 0.28001503 0.27480764 0.2700558  0.26391565 0.25889013 0.24849147 0.23731906 0.22793696 0.22400026 0.22005105], [ 0.06091525  0.05519393  0.05327329  0.03701441  0.04159673  0.0464627   0.03845232  0.03405959  0.03213018  0.02749495  0.02536244  0.02426677  0.01929008  0.01426838  0.01087962  0.00969728  0.00645185  0.00414577  0.00037597 -0.0031949  -0.00567512 -0.00919622 -0.01198047 -0.01619496 -0.01935266 -0.02202367 -0.02549695 -0.02792377 -0.03178608 -0.03467533 -0.03751105 -0.04019395 -0.04182972 -0.04405028 -0.04551236 -0.04652696 -0.04829007 -0.04972981 -0.05110326 -0.05217458 -0.05296116 -0.05374212 -0.05400567 -0.05461206 -0.055166   -0.05262679 -0.05372475 -0.05486698 -0.05649508 -0.05782226 -0.05927671 -0.05932191 -0.05966537 -0.05939179 -0.0590492  -0.05915558 -0.05983042 -0.05960518 -0.05963409 -0.06005054 -0.06057836 -0.06115998 -0.06096692 -0.06091316 -0.06064179 -0.05967993 -0.05991032 -0.06135053 -0.06228543 -0.06448574 -0.06647051 -0.06897502 -0.07111461 -0.07325679 -0.0757582  -0.07828164 -0.08086261 -0.084699   -0.088386   -0.09221557 -0.0983695  -0.10613237 -0.11306968 -0.11561545 -0.11563672 -0.11011808], 18.45, 18.27, False
2023/07/04 08:32:05.863, 98211743, [0.54612443 0.50321358 0.51207455 0.48659344 0.45861432 0.46517175 0.45848976 0.46023863 0.44798496 0.43896878 0.4454992  0.43577856 0.43407737 0.42677338 0.42700625 0.42457606 0.42174041 0.41841169 0.4128083  0.41149813 0.40895708 0.4076433  0.40033749 0.3962732  0.39489703 0.39280764 0.38957017 0.38780968 0.38468793 0.38472937 0.3803115  0.37823288 0.3769989  0.37261963 0.36897529 0.36563584 0.3634104  0.36202681 0.35964011 0.35884507 0.35690487 0.35574196 0.35615756 0.35238131 0.35123087 0.31429422 0.31277685 0.3112265  0.30897417 0.30681239 0.30468516 0.30238075 0.30171514 0.30214815 0.30192987 0.30139642 0.30062463 0.29985754 0.29770015 0.2962408  0.29461199 0.2935109  0.29111421 0.29001214 0.28641268 0.28555511 0.28616926 0.28465803 0.28504244 0.28398802 0.28091422 0.28098936 0.27718549 0.2737462  0.27304515 0.26885629 0.26744886 0.2648292  0.26020592 0.25641086 0.25169174 0.24480532 0.23395435 0.22764616 0.22710621 0.22463967], [ 0.0548972   0.04590276  0.04884816  0.0416977   0.04494722  0.04062305  0.0364697   0.03457343  0.03214528  0.02749997  0.01978069  0.01837723  0.01841231  0.01269327  0.01348364  0.00696544  0.00542638  0.00307791  0.00108894 -0.00184416 -0.00511069 -0.00855533 -0.0108515  -0.01605196 -0.01876429 -0.022672   -0.02479102 -0.02756047 -0.03102348 -0.03448126 -0.03776691 -0.03906797 -0.04173836 -0.04306063 -0.04479833 -0.04605713 -0.04778054 -0.04902534 -0.05097693 -0.05143955 -0.05225537 -0.05342132 -0.0534824  -0.05416663 -0.05458013 -0.05322436 -0.05440406 -0.05543673 -0.05665674 -0.05840408 -0.05952151 -0.06016234 -0.05991081 -0.05993862 -0.05968465 -0.06005791 -0.05987485 -0.06009768 -0.06003768 -0.06023331 -0.06099262 -0.0607193  -0.06096235 -0.06080205 -0.06012043 -0.05982585 -0.05984146 -0.06044071 -0.06179738 -0.06445409 -0.06627474 -0.06873869 -0.07108926 -0.07267041 -0.07525927 -0.07840075 -0.08127366 -0.08464063 -0.08921136 -0.09203997 -0.09898609 -0.10764491 -0.11346646 -0.11711119 -0.11680844 -0.11017532], 18.44, 18.26, False
2023/07/04 08:32:06.103, 98211992, [0.53304595 0.51658694 0.48948242 0.47324724 0.47778488 0.4668266  0.45373981 0.460942   0.45504516 0.44783547 0.4490983  0.43420878 0.43260806 0.432721   0.42623259 0.42731083 0.42455254 0.42155423 0.42038191 0.41815387 0.41886905 0.41838017 0.41700392 0.41339272 0.41322712 0.41003682 0.40741854 0.40485712 0.40139003 0.39991335 0.39706252 0.39394535 0.39294099 0.39139703 0.38853935 0.38775422 0.38540662 0.3849008  0.381454   0.37909083 0.37653492 0.37411205 0.37475888 0.36989342 0.36802383 0.35615938 0.35233008 0.34882436 0.34625064 0.34326565 0.34086818 0.33893893 0.33779358 0.3367083  0.33521284 0.33350382 0.33206533 0.32996956 0.32724125 0.3248728  0.32231144 0.32115696 0.31780919 0.31613121 0.31235684 0.31162301 0.31156729 0.3104689  0.31097601 0.31081075 0.30931844 0.30729432 0.30899274 0.30561223 0.30426167 0.29822862 0.29438065 0.29084325 0.28306045 0.27698085 0.2742765  0.26218114 0.25566901 0.24585321 0.24380483 0.24460918], [ 5.59698452e-02  5.61966520e-02  3.99442375e-02  4.85668985e-02  4.23125036e-02  4.41689755e-02  3.47561876e-02  3.08100775e-02  3.01580670e-02  2.66901633e-02  2.23514026e-02  1.87277912e-02  1.78282902e-02  1.50511327e-02  9.45732985e-03  8.85685371e-03  5.62327027e-03  2.18978007e-03  1.86336335e-05 -3.29533770e-03 -6.64674117e-03 -1.00887023e-02 -1.23814203e-02 -1.59381887e-02 -1.97043125e-02 -2.27876709e-02 -2.63041507e-02 -2.88779126e-02 -3.21638536e-02 -3.49724207e-02 -3.83997056e-02 -3.95004917e-02 -4.19441180e-02 -4.37847182e-02 -4.55168798e-02 -4.65366047e-02 -4.82236544e-02 -4.90112803e-02 -5.11873369e-02 -5.22356105e-02 -5.31980669e-02 -5.40457593e-02 -5.41859866e-02 -5.51074348e-02 -5.53750536e-02 -5.17388750e-02 -5.23377213e-02 -5.39817734e-02 -5.51206314e-02 -5.65636674e-02 -5.77244683e-02 -5.83422307e-02 -5.82562054e-02 -5.82633860e-02 -5.82009379e-02 -5.84121902e-02 -5.88136676e-02 -5.90413413e-02 -5.94755960e-02 -5.98972460e-02 -6.00997414e-02 -6.07638374e-02 -6.05680683e-02 -6.03435257e-02 -6.01606348e-02 -5.98241700e-02 -5.99362888e-02 -6.03242784e-02 -6.22070831e-02 -6.41514026e-02 -6.64228796e-02 -6.87591590e-02 -7.08815181e-02 -7.27045547e-02 -7.53049911e-02 -7.86023357e-02 -8.20448641e-02 -8.45907522e-02 -8.85939262e-02 -9.32241552e-02 -9.90707533e-02 -1.06900192e-01 -1.13935476e-01 -1.17964723e-01 -1.17901220e-01 -1.11095011e-01], 18.46, 18.27, False
2023/07/04 08:32:06.359, 98212241, [0.54415044 0.49549064 0.48764266 0.48500133 0.46002727 0.45983489 0.4519106  0.42971288 0.44508006 0.43232249 0.42255903 0.42741055 0.40974481 0.41801024 0.4125278  0.40087721 0.4074197  0.40160749 0.40030707 0.39635133 0.39716023 0.39693549 0.38914122 0.38766232 0.38378309 0.38155004 0.37832209 0.37412508 0.37068957 0.36789432 0.36514971 0.36029409 0.35977772 0.35770194 0.35639792 0.35313671 0.35017744 0.3505767  0.34766207 0.34708709 0.34593858 0.34357242 0.34491045 0.340712   0.34014117 0.3306625  0.32859036 0.32544935 0.32251312 0.32025495 0.31799005 0.3156216  0.31544596 0.31438523 0.31421922 0.31323445 0.31235001 0.31113765 0.30893937 0.30719143 0.30463015 0.30321089 0.29983452 0.29890038 0.29660712 0.2964243  0.29593579 0.29644636 0.29772436 0.29713576 0.29566237 0.29412652 0.2910194  0.28784265 0.28578934 0.28232683 0.28097886 0.27703154 0.27254781 0.26628724 0.26521853 0.25669298 0.24500416 0.2390529  0.23782705 0.23714307], [ 6.09236908e-02  6.13822956e-02  5.23761498e-02  4.00519101e-02  4.23183322e-02  3.76929502e-02  3.58976774e-02  3.58010181e-02  2.97160791e-02  2.70952579e-02  2.01348834e-02  1.93694732e-02  1.78306824e-02  1.66398311e-02  1.03961953e-02  9.47807047e-03  7.76814406e-03  3.07461675e-03  2.20320310e-05 -1.91216445e-03 -5.47027936e-03 -9.33773990e-03 -1.29505179e-02 -1.63109454e-02 -2.01683095e-02 -2.39653717e-02 -2.57038380e-02 -2.96132499e-02 -3.22336210e-02 -3.48806695e-02 -3.84243625e-02 -4.04402342e-02 -4.27851232e-02 -4.40882456e-02 -4.54089779e-02 -4.69419868e-02 -4.81288421e-02 -4.97641838e-02 -5.09365462e-02 -5.15986045e-02 -5.30303252e-02 -5.33516526e-02 -5.38002232e-02 -5.44484335e-02 -5.49876864e-02 -5.30414153e-02 -5.36465569e-02 -5.47516561e-02 -5.64171368e-02 -5.77448207e-02 -5.94060933e-02 -5.95788880e-02 -5.94742135e-02 -5.95595317e-02 -5.95791680e-02 -5.97696811e-02 -5.99989067e-02 -6.01799332e-02 -6.01153258e-02 -5.90549330e-02 -5.93786247e-02 -5.92698807e-02 -5.97258929e-02 -5.99375286e-02 -5.97928813e-02 -5.99782828e-02 -6.05929589e-02 -6.17982230e-02 -6.35700962e-02 -6.52054801e-02 -6.76386294e-02 -6.99788725e-02 -7.14321644e-02 -7.35395527e-02 -7.63267073e-02 -7.86002947e-02 -8.22333433e-02 -8.56314587e-02 -8.96294865e-02 -9.38109162e-02 -9.94834873e-02 -1.08064065e-01 -1.13920114e-01 -1.16520862e-01 -1.17896815e-01 -1.10571230e-01], 18.45, 18.26, False
2023/07/04 08:32:06.599, 98212491, [0.53073925 0.52835336 0.4992243  0.48339718 0.48056601 0.46764739 0.47047279 0.45439373 0.45193188 0.44725131 0.43588501 0.43262115 0.42190536 0.42134774 0.41895466 0.41805318 0.40863908 0.41355916 0.40785162 0.40462969 0.40380335 0.40526142 0.39781066 0.39693519 0.39413451 0.39210322 0.38878402 0.38609568 0.38445336 0.38062079 0.37674111 0.37333386 0.37218655 0.37004249 0.36637563 0.3627972  0.3608645  0.36036015 0.35626261 0.3554106  0.35193877 0.35075254 0.35061989 0.34618838 0.3456594  0.32106933 0.31908986 0.31586265 0.3127371  0.3111087  0.30881638 0.30698811 0.30609149 0.30542445 0.30517566 0.30394276 0.30294511 0.30175697 0.30033075 0.29932661 0.29756425 0.29701988 0.29498536 0.29392125 0.29126354 0.29153418 0.29096778 0.29154624 0.29235842 0.2923838  0.29071251 0.28977736 0.28659915 0.28315488 0.2802585  0.27843591 0.2749562  0.27158569 0.26795102 0.2611498  0.25986178 0.25004913 0.23986072 0.23578571 0.23116488 0.23011151], [ 0.04663515  0.05620741  0.04163478  0.04086772  0.03943996  0.03997563  0.03419043  0.03753934  0.03258365  0.02588669  0.02429336  0.01872946  0.01930584  0.01373741  0.01202215  0.0090307   0.00714712  0.00494897  0.00054987 -0.00112444 -0.00639412 -0.00823992 -0.01335183 -0.01515685 -0.01970301 -0.02289584 -0.02541852 -0.02889472 -0.03298926 -0.03566598 -0.03785499 -0.04015917 -0.04205668 -0.04382066 -0.04530689 -0.04684298 -0.0488239  -0.04965369 -0.05124861 -0.05244065 -0.05319228 -0.05382876 -0.05362829 -0.0543086  -0.05420981 -0.05209451 -0.05294411 -0.05395088 -0.05540279 -0.05698369 -0.05875643 -0.05955032 -0.05955126 -0.06023113 -0.05984198 -0.05981273 -0.05989449 -0.06053033 -0.06074659 -0.0608124  -0.06102899 -0.06147106 -0.06201878 -0.06119023 -0.06056071 -0.06018538 -0.06015421 -0.06093277 -0.06309448 -0.06488038 -0.06723394 -0.0698403  -0.07111411 -0.07367104 -0.07556778 -0.07874154 -0.08175525 -0.08563203 -0.08926774 -0.09397707 -0.09990024 -0.10807302 -0.11390958 -0.11786921 -0.11728468 -0.11121957], 18.45, 18.27, False
