time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 05:21:48.769, 586537818, [0.42102207 0.40020774 0.39043129 0.38412727 0.37562523 0.36291809 0.35772717 0.36170243 0.34970633 0.34455852 0.34339575 0.33412107 0.33843825 0.32829471 0.33634432 0.33051311 0.32483073 0.32685076 0.32197124 0.32502935 0.32256784 0.32309226 0.31943091 0.31873025 0.31614439 0.31699906 0.31574456 0.3134581  0.3104835  0.30785418 0.30565498 0.30373587 0.30140636 0.29953948 0.29706541 0.2955358  0.2935364  0.29200812 0.28906257 0.28744651 0.28415288 0.28184721 0.28079821 0.27753644 0.27619824 0.25945894 0.25717637 0.25502564 0.2522365  0.24847375 0.24658854 0.24502387 0.24432602 0.24409394 0.24310078 0.24263601 0.24223925 0.24179982 0.24026757 0.24088747 0.23984355 0.23981531 0.23827391 0.2375893  0.23549378 0.2356356  0.2351573  0.23450553 0.23414383 0.23258113 0.23044494 0.22845417 0.22741172 0.22489694 0.22300293 0.22140011 0.21801597 0.2166149  0.21582298 0.20895692 0.20955557 0.20036356 0.19383633 0.19244049 0.19239641 0.19224507], [ 0.05366386  0.04660181  0.04534181  0.04586775  0.03124985  0.03808124  0.03115323  0.02927424  0.03017886  0.0206487   0.01462686  0.01666577  0.01185913  0.00966015  0.00602007  0.00190784 -0.00050392 -0.0010915  -0.00535419 -0.00713175 -0.01020139 -0.01468761 -0.01601852 -0.01995451 -0.022289   -0.0241452  -0.02748688 -0.02934477 -0.03239949 -0.03386283 -0.03637205 -0.03827899 -0.0400321  -0.04191403 -0.04143593 -0.04157542 -0.04180858 -0.04318095 -0.04473052 -0.04594763 -0.04668368 -0.04723782 -0.04744993 -0.04852084 -0.04911557 -0.04760045 -0.04870087 -0.04961245 -0.05048429 -0.05173502 -0.05270671 -0.05337914 -0.05368706 -0.05428072 -0.0542841  -0.05483628 -0.05568187 -0.05617127 -0.05668668 -0.05709678 -0.05798823 -0.05864089 -0.05969014 -0.06003191 -0.06060449 -0.06126769 -0.06162374 -0.0624422  -0.06389534 -0.06531866 -0.06721267 -0.06914965 -0.07032041 -0.07202344 -0.07446324 -0.07592692 -0.07783891 -0.0808871  -0.08379163 -0.08584346 -0.09011023 -0.09417669 -0.09711649 -0.09837411 -0.09670107 -0.09253882], 19.17, 19.03, False
2023/06/18 05:21:49.025, 586538067, [0.43037723 0.39564965 0.4066872  0.39499586 0.38704344 0.36981269 0.3810843  0.37610704 0.36178008 0.35095127 0.35322877 0.34230206 0.33561685 0.33233815 0.33022539 0.32378953 0.31739049 0.31576857 0.31303995 0.30970349 0.30791717 0.30723527 0.30129436 0.29925671 0.29742234 0.29395215 0.29245538 0.28944524 0.28790253 0.28559193 0.28673642 0.28465151 0.28235966 0.28006638 0.27958527 0.27644166 0.27548429 0.27488901 0.27245272 0.27182111 0.26976159 0.26868985 0.26869629 0.2637484  0.26438947 0.27017431 0.26841222 0.26580763 0.262478   0.25974368 0.25735057 0.25459765 0.25237754 0.2503484  0.24873333 0.24687411 0.24527189 0.24423681 0.2425604  0.24262751 0.24133209 0.24195186 0.23990056 0.23957637 0.23699403 0.23633746 0.23522026 0.23478219 0.23530895 0.23750626 0.23762225 0.23789532 0.23674392 0.23412631 0.2328442  0.22964663 0.22800598 0.22316705 0.2194967  0.21572821 0.21414885 0.20228377 0.19920465 0.19741773 0.1988475  0.20093476], [ 0.05982648  0.05283736  0.05310408  0.04587008  0.04136731  0.04010994  0.03901117  0.03373848  0.03412865  0.02532935  0.02107403  0.01695937  0.01346602  0.01329249  0.005385    0.00268394 -0.0010144  -0.00301453 -0.00667925 -0.00796261 -0.01196662 -0.01354868 -0.01693383 -0.0190083  -0.02250834 -0.02505398 -0.02860863 -0.03102904 -0.03319031 -0.03569914 -0.03771129 -0.03891226 -0.04050389 -0.04264462 -0.0435689  -0.04404453 -0.04443674 -0.04499048 -0.04535207 -0.0453676  -0.0466743  -0.04810397 -0.04929301 -0.05043732 -0.05115741 -0.04362326 -0.04418387 -0.04503822 -0.04662037 -0.04777122 -0.0491306  -0.04972543 -0.05060003 -0.05091621 -0.05152146 -0.05190613 -0.05209235 -0.0526093  -0.05306076 -0.05320705 -0.05385252 -0.05476417 -0.05525298 -0.05616103 -0.05629026 -0.05660923 -0.0570324  -0.05774388 -0.05933465 -0.06078195 -0.06269824 -0.06488219 -0.06675902 -0.06889764 -0.0707023  -0.07295016 -0.07605702 -0.07934676 -0.08189641 -0.08401594 -0.08877715 -0.09264548 -0.09540752 -0.09688511 -0.09460486 -0.09054661], 19.17, 19.02, False
2023/06/18 05:21:49.265, 586538317, [0.42838957 0.40637162 0.40667692 0.40045983 0.40160011 0.38527884 0.38637595 0.38720929 0.39097089 0.37769061 0.37168398 0.3648258  0.36218179 0.36047311 0.35670912 0.348535   0.34974391 0.34640558 0.34454214 0.34160631 0.33881711 0.33477269 0.32931947 0.32722794 0.32356936 0.32222151 0.31945744 0.31869514 0.3177996  0.31571183 0.31500743 0.3140613  0.31199317 0.31146052 0.3080066  0.30504633 0.30224068 0.29950614 0.29791644 0.29771258 0.29801686 0.29697612 0.29722651 0.29213438 0.29069799 0.26511346 0.26564353 0.26518776 0.26400732 0.26250212 0.26247358 0.26157556 0.26103763 0.25976652 0.25891684 0.25685481 0.25576383 0.25495853 0.25378215 0.25347449 0.25111155 0.2509989  0.24977471 0.24859664 0.24602642 0.24595882 0.24462587 0.24448235 0.24278829 0.24134871 0.24142171 0.23908158 0.23723886 0.236425   0.23202594 0.23123363 0.22907921 0.22636609 0.22407018 0.2194644  0.21725216 0.21267704 0.20441595 0.20381959 0.2043458  0.2029959 ], [ 0.06315571  0.0609175   0.04602211  0.05262089  0.04958075  0.04845836  0.04635257  0.04042267  0.03687092  0.03349454  0.02758233  0.02323801  0.02096844  0.01980349  0.01444892  0.01142844  0.00763501  0.00486167  0.00143309 -0.00190865 -0.00446576 -0.00831478 -0.01154909 -0.01442583 -0.01765675 -0.02098339 -0.02331361 -0.02635227 -0.02931051 -0.03162174 -0.03292997 -0.03524312 -0.03669655 -0.03848334 -0.03960913 -0.04076336 -0.04263604 -0.04349968 -0.04467217 -0.0459269  -0.04670169 -0.04712824 -0.04720656 -0.04799917 -0.048784   -0.04208892 -0.04298664 -0.04397782 -0.04514073 -0.04679428 -0.04762084 -0.048323   -0.04929176 -0.04955129 -0.04954221 -0.05038554 -0.05119595 -0.05145402 -0.05216306 -0.053119   -0.05385608 -0.05467266 -0.05564875 -0.05661369 -0.05725713 -0.05792404 -0.05763308 -0.05853281 -0.05964297 -0.06174995 -0.06348933 -0.06545019 -0.0672235  -0.06914737 -0.07121893 -0.07394799 -0.07500859 -0.07786414 -0.08031158 -0.08368755 -0.08708864 -0.09152361 -0.09453003 -0.09536822 -0.0945091  -0.08804941], 19.18, 19.02, False
2023/06/18 05:21:49.521, 586538567, [0.40682536 0.41173474 0.41065299 0.39575095 0.39434522 0.37889799 0.38060901 0.37398795 0.36631089 0.36072831 0.35565821 0.35213638 0.34109202 0.33986027 0.33696289 0.33195436 0.32785291 0.32400149 0.32290581 0.3220989  0.31877154 0.31478246 0.31191829 0.309784   0.30668242 0.30423585 0.30140139 0.30168215 0.29777066 0.29758885 0.29854425 0.29579381 0.29420358 0.29397357 0.2917997  0.29116219 0.28831908 0.28752297 0.2864665  0.28577337 0.28128798 0.27912696 0.27736574 0.27351223 0.2760524  0.25956667 0.25691208 0.255382   0.25397323 0.25227605 0.25147571 0.25005306 0.24954094 0.24855764 0.24664283 0.24520035 0.24347895 0.24224503 0.24118936 0.24043472 0.23819559 0.23791972 0.2372253  0.23600025 0.23354543 0.23483423 0.23608905 0.23754864 0.23962579 0.24194539 0.24329046 0.24365546 0.24346105 0.24095818 0.23655455 0.23292724 0.23349214 0.23392241 0.23408525 0.23035083 0.22929732 0.22295005 0.21276941 0.20899208 0.21069971 0.21073899], [ 0.07639125  0.06177623  0.04920279  0.05064841  0.04198325  0.0406658   0.03570561  0.03528801  0.03154536  0.02916779  0.02347336  0.02083618  0.01640688  0.01593691  0.01099835  0.00733683  0.00179908  0.0020101  -0.00246143 -0.00436915 -0.00877145 -0.01122128 -0.01419104 -0.01744078 -0.02085961 -0.02332782 -0.02530467 -0.02862986 -0.03170472 -0.03354723 -0.03563719 -0.03685929 -0.03914144 -0.04049536 -0.04164449 -0.04219173 -0.04387355 -0.04482322 -0.04621808 -0.04673642 -0.04787339 -0.04847136 -0.04874901 -0.04921573 -0.04957412 -0.04295574 -0.0444514  -0.04563934 -0.04718419 -0.04803464 -0.04956975 -0.05019879 -0.05059526 -0.05154126 -0.05165734 -0.05187672 -0.05312028 -0.05337665 -0.05379024 -0.05407795 -0.05445843 -0.054869   -0.0555472  -0.05626498 -0.05619326 -0.05636239 -0.05677048 -0.05774152 -0.05887883 -0.06021947 -0.06230294 -0.06421676 -0.0652337  -0.06719253 -0.06899708 -0.07190209 -0.07361928 -0.07695178 -0.07933846 -0.08165    -0.08642302 -0.08960157 -0.09409753 -0.09540353 -0.09297703 -0.08740905], 19.18, 19.03, False
2023/06/18 05:21:49.777, 586538818, [0.42103497 0.40020234 0.38495074 0.38131919 0.36838123 0.35807327 0.36108102 0.36382462 0.34669328 0.34654838 0.34663565 0.33279464 0.33280431 0.33275186 0.32619573 0.32137001 0.32201762 0.3166975  0.31661176 0.31387165 0.31165256 0.30998739 0.30766458 0.30555492 0.30373926 0.30236187 0.30013048 0.2988299  0.29601092 0.293628   0.29258805 0.28955335 0.28684026 0.28433319 0.28281389 0.27964853 0.27685817 0.2755799  0.27227257 0.27036687 0.26655852 0.26460433 0.26450833 0.26014929 0.26018258 0.25843864 0.25636599 0.25422948 0.25310625 0.25112465 0.25013066 0.24947656 0.24855447 0.24730112 0.24548128 0.24403377 0.24222967 0.24047397 0.23965033 0.23921017 0.23757565 0.23757814 0.23670864 0.23596154 0.23475357 0.23455354 0.23395819 0.23334885 0.23204939 0.23344749 0.23148238 0.22981887 0.22770446 0.22489695 0.2237634  0.22062166 0.21924949 0.21697832 0.21416656 0.20971121 0.20996858 0.20130083 0.19559544 0.19144576 0.19133977 0.19037836], [ 0.05269013  0.0600454   0.05308441  0.04923356  0.05145483  0.0406658   0.04128052  0.0397543   0.03372341  0.02916779  0.02347336  0.01963732  0.01774534  0.01497131  0.0107741   0.00811345  0.00622243  0.00486064  0.00184924 -0.00138686 -0.00288725 -0.00530546 -0.0070543  -0.00878177 -0.01213409 -0.01475464 -0.01838079 -0.02191751 -0.02483805 -0.02863111 -0.03342359 -0.03565554 -0.03767677 -0.03925021 -0.04033296 -0.04160752 -0.04329332 -0.04484623 -0.04627813 -0.04704644 -0.04810824 -0.04869482 -0.04892356 -0.04991786 -0.0499883  -0.04734557 -0.04820862 -0.04917836 -0.05029079 -0.0512758  -0.05276398 -0.05323788 -0.05328999 -0.05384611 -0.05393416 -0.05413477 -0.05484878 -0.05546118 -0.05615255 -0.05669244 -0.05761564 -0.0582666  -0.05878566 -0.05879496 -0.05818048 -0.05762451 -0.05887277 -0.06060611 -0.06233812 -0.06409475 -0.0661352  -0.06827063 -0.06950784 -0.0714247  -0.07318227 -0.07537249 -0.07851906 -0.08157487 -0.08318129 -0.08572629 -0.09039628 -0.09378109 -0.09717342 -0.09745428 -0.09685572 -0.09152538], 19.18, 19.03, False
2023/06/18 05:21:50.017, 586539067, [0.44463146 0.4295702  0.42151316 0.40871614 0.41679472 0.3960251  0.39597732 0.38768267 0.37736789 0.37664137 0.35601157 0.3402699  0.33044184 0.32549341 0.32424249 0.31785009 0.31398629 0.31356345 0.31194196 0.30729493 0.30588376 0.30430522 0.29921823 0.29926092 0.29757083 0.29535169 0.29315519 0.29086983 0.28902372 0.28606707 0.28405471 0.2833199  0.28209581 0.28082976 0.28031082 0.27699422 0.27651771 0.27683886 0.27365581 0.27351474 0.27087923 0.27021826 0.27044404 0.2660074  0.26409827 0.25871674 0.25699477 0.25551469 0.25328425 0.25215774 0.25043853 0.24940843 0.24856454 0.24723718 0.24601213 0.24448873 0.24320202 0.24219767 0.24066753 0.24075357 0.23913853 0.2393725  0.23803847 0.23779888 0.23662307 0.23732164 0.2367315  0.23727225 0.23698941 0.23676118 0.23654068 0.23410368 0.23305163 0.23057644 0.22773222 0.22739534 0.22517942 0.22254234 0.22107879 0.21495174 0.21680705 0.2096227  0.20256899 0.20070968 0.20286146 0.20299418], [ 0.05268207  0.05641943  0.06241368  0.0574005   0.04787378  0.04697705  0.04684394  0.03930416  0.03847651  0.03072603  0.0265311   0.0244319   0.02041801  0.01617956  0.01358328  0.00987234  0.00500255  0.00439661 -0.00039038 -0.00317123 -0.00638196 -0.00951577 -0.01221696 -0.01552023 -0.01799039 -0.02169501 -0.02330458 -0.02650937 -0.02974032 -0.03151365 -0.03388903 -0.03597135 -0.03693493 -0.03870258 -0.03978342 -0.04086127 -0.0424306  -0.04350121 -0.04427286 -0.04494844 -0.0456219  -0.04631947 -0.04706366 -0.04765587 -0.04822987 -0.04368765 -0.04449954 -0.04599903 -0.04743774 -0.04932875 -0.05043879 -0.05104338 -0.05125218 -0.05209832 -0.0518969  -0.05276341 -0.05304543 -0.05405692 -0.05487317 -0.05544537 -0.05613162 -0.05670533 -0.05728119 -0.05766013 -0.0578703  -0.0579462  -0.05871547 -0.05931396 -0.06057518 -0.06242395 -0.06309225 -0.06522403 -0.06582192 -0.06700594 -0.06829077 -0.06985515 -0.07134599 -0.07466834 -0.0768263  -0.07914752 -0.08337372 -0.08657746 -0.08978519 -0.09100425 -0.0895577  -0.0837567 ], 19.19, 19.02, False
2023/06/18 05:21:50.272, 586539317, [0.42213482 0.40370879 0.39270884 0.38753525 0.38042734 0.3788974  0.38249307 0.36594346 0.36063791 0.35565136 0.34906429 0.34629816 0.34227394 0.3434949  0.34419137 0.34331745 0.33863774 0.33722363 0.3338031  0.33350824 0.32893748 0.33023815 0.32192429 0.32086717 0.3186951  0.317593   0.31607318 0.31364901 0.31244818 0.30891679 0.30750028 0.30486871 0.30297053 0.30032256 0.29924019 0.29623929 0.29534228 0.29386745 0.29222962 0.2907293  0.28867105 0.28638348 0.28553737 0.28187261 0.2806995  0.26158733 0.25957385 0.25675431 0.25297756 0.2510376  0.249617   0.24735498 0.24670514 0.24672819 0.24600091 0.24535694 0.24427345 0.24360797 0.24300859 0.24232094 0.24096083 0.24142289 0.24060081 0.23991344 0.23824056 0.23902744 0.23725168 0.23815397 0.23878203 0.23888199 0.23869727 0.23583991 0.23392966 0.23219907 0.22877632 0.22784109 0.22724224 0.22524404 0.22377848 0.21795987 0.21685744 0.21267692 0.20345378 0.20341141 0.20582895 0.20441825], [ 0.05792756  0.05556198  0.057763    0.05403236  0.04493708  0.04382843  0.04128614  0.0363995   0.03727343  0.02917188  0.0231528   0.01756817  0.0166769   0.01400872  0.00950178  0.00713163  0.00289133  0.00072898 -0.00154604 -0.00661121 -0.01001506 -0.01279142 -0.01523083 -0.01863856 -0.02196164 -0.02424359 -0.02720507 -0.02908149 -0.03244783 -0.03473477 -0.03702931 -0.03775932 -0.04018452 -0.04144527 -0.04305425 -0.04440891 -0.04566226 -0.04622929 -0.04798195 -0.04875637 -0.04963522 -0.04989502 -0.04922901 -0.04772726 -0.04795412 -0.04108818 -0.04175759 -0.04305845 -0.04425002 -0.04529533 -0.04670946 -0.04719724 -0.04791533 -0.04849702 -0.04877647 -0.04944274 -0.05069704 -0.05104443 -0.05211403 -0.05284384 -0.05403532 -0.05462178 -0.0554035  -0.05577366 -0.05634062 -0.05657611 -0.05671108 -0.05818139 -0.0593375  -0.06106861 -0.06270088 -0.06429101 -0.06661492 -0.0681689  -0.07081128 -0.07313852 -0.07484748 -0.07814964 -0.08107957 -0.08422921 -0.08842112 -0.09264144 -0.09626449 -0.09649252 -0.09526965 -0.08888992], 19.18, 19.02, False
2023/06/18 05:21:50.529, 586539567, [0.40787456 0.38411315 0.3794812  0.34888761 0.37015467 0.35211186 0.34672365 0.34983448 0.34707366 0.34118202 0.34305377 0.33729384 0.33252891 0.3354658  0.32326227 0.32445713 0.31689199 0.31475756 0.31135597 0.30931274 0.30356563 0.30463221 0.29678988 0.29686624 0.29456069 0.29208414 0.28960597 0.28944548 0.28508673 0.28451407 0.28268607 0.28193167 0.28060642 0.28021568 0.27763151 0.27712719 0.27665902 0.27620151 0.27482076 0.27315196 0.27194694 0.26961039 0.26937763 0.26573858 0.26541428 0.2683988  0.26677367 0.26478871 0.26340548 0.26165378 0.26038155 0.25963131 0.25919368 0.25855492 0.25807948 0.25685465 0.25535379 0.25371324 0.25244452 0.25233223 0.25066446 0.25146883 0.25040212 0.2496571  0.24813724 0.24841402 0.24748973 0.24759915 0.24584044 0.24543143 0.24319904 0.23967317 0.23699688 0.233006   0.22917415 0.22701654 0.22310213 0.22211364 0.21943538 0.21345937 0.21337724 0.20671419 0.1996845  0.19970784 0.19942688 0.19880916], [ 0.07640334  0.04931558  0.05619175  0.05332845  0.04008891  0.0484598   0.04206371  0.03886028  0.03945031  0.03084718  0.02758377  0.02563976  0.02259013  0.01787159  0.01358716  0.01044581  0.00680018  0.00275681 -0.0003067  -0.00316843 -0.00714596 -0.00934735 -0.01246472 -0.0161052  -0.01865011 -0.02026638 -0.02380695 -0.02616362 -0.02933077 -0.03191553 -0.03413282 -0.0358421  -0.03715938 -0.03840668 -0.03885179 -0.03929777 -0.04007052 -0.04133215 -0.04200157 -0.04363768 -0.0443262  -0.04544857 -0.04510741 -0.04554367 -0.04570676 -0.03819304 -0.03922358 -0.03998344 -0.04142485 -0.04238348 -0.04379621 -0.04461248 -0.04554437 -0.04647087 -0.04661916 -0.04742855 -0.04753967 -0.04827702 -0.04937959 -0.04972572 -0.05032336 -0.05144861 -0.05211704 -0.05289785 -0.05338818 -0.05389674 -0.05427662 -0.05532189 -0.05668784 -0.05824032 -0.05970032 -0.06209218 -0.06336467 -0.06488617 -0.06675189 -0.06930777 -0.07124367 -0.07420997 -0.07707598 -0.07918442 -0.08449453 -0.08772609 -0.09069178 -0.09248912 -0.09067719 -0.08510397], 19.18, 19.02, False
2023/06/18 05:21:50.769, 586539818, [0.42213912 0.40105333 0.40593994 0.37931565 0.38344646 0.36981387 0.35915446 0.3557746  0.3519889  0.35227281 0.33946869 0.33913524 0.32716105 0.32507877 0.32545879 0.3183939  0.31708954 0.31097703 0.30932282 0.30593062 0.30735902 0.30315657 0.30077399 0.29834134 0.29547706 0.29572428 0.29277475 0.29161256 0.28933007 0.28643757 0.28450341 0.28289463 0.28051829 0.27928705 0.27653061 0.27608408 0.27327355 0.27182959 0.26893574 0.26647686 0.26419412 0.26340511 0.26360227 0.2608564  0.25969191 0.25301694 0.25134113 0.25037539 0.24823517 0.24668029 0.24663551 0.24490776 0.2439664  0.24353312 0.24306493 0.24220236 0.2409643  0.23996575 0.23926077 0.23909928 0.23733968 0.23680858 0.2353714  0.23410178 0.23190762 0.23240824 0.23125192 0.23099611 0.23075419 0.22910512 0.22878855 0.22726112 0.22469895 0.22262105 0.21974184 0.21774964 0.21595884 0.21368917 0.21242059 0.20747987 0.20485055 0.20041113 0.19207515 0.19091861 0.18943714 0.19018697], [ 0.07024616  0.05729725  0.05618613  0.05402769  0.04366992  0.04585867  0.03849591  0.03930706  0.03687067  0.03036817  0.02314991  0.02232718  0.01908482  0.01448236  0.01013733  0.00676772  0.00301711  0.00083039 -0.00038822 -0.00384609 -0.00748102 -0.00978313 -0.01313088 -0.01671821 -0.01997633 -0.02271549 -0.02521758 -0.02705492 -0.03095951 -0.03284816 -0.03536384 -0.03688948 -0.03817217 -0.03983615 -0.04174681 -0.04236166 -0.04343556 -0.04490782 -0.04603654 -0.04685285 -0.04811711 -0.04884792 -0.04921798 -0.04975798 -0.0504225  -0.04557836 -0.0458282  -0.04714163 -0.04830439 -0.04955306 -0.0508387  -0.05127046 -0.0516513  -0.05241116 -0.05268475 -0.05262275 -0.05311968 -0.05421593 -0.05414621 -0.05466307 -0.05538081 -0.05622491 -0.05664842 -0.05701082 -0.05720372 -0.05751271 -0.05833229 -0.05929802 -0.06051057 -0.06224219 -0.06398396 -0.06601508 -0.06802015 -0.06981495 -0.07218038 -0.07438533 -0.07702228 -0.07974877 -0.08200187 -0.08497292 -0.08844708 -0.09303533 -0.09625264 -0.09639497 -0.09517145 -0.08940104], 19.18, 19.03, False
2023/06/18 05:21:51.025, 586540067, [0.45491639 0.42426424 0.41447153 0.41903852 0.39918083 0.38419878 0.38259045 0.38257967 0.37019213 0.37129655 0.36600263 0.35545916 0.35399583 0.35048659 0.35133246 0.34667278 0.34561756 0.34336675 0.34038658 0.34058271 0.33213113 0.33458847 0.32675251 0.32294786 0.3199141  0.31509702 0.31126922 0.30884241 0.30563457 0.30434211 0.30214345 0.30110725 0.30155142 0.30029595 0.29986879 0.30027787 0.29804074 0.29771372 0.29651369 0.29438455 0.29230872 0.29040388 0.2908405  0.28706554 0.28730602 0.26209107 0.25929649 0.25795219 0.25590313 0.25461173 0.25282049 0.25229047 0.25064386 0.24903995 0.24679486 0.2450641  0.24362029 0.24198835 0.24089505 0.24074029 0.23871713 0.23857952 0.23764382 0.23695976 0.23537525 0.23505545 0.23491161 0.23382193 0.23278863 0.23261191 0.2304008  0.2285373  0.22653913 0.22329422 0.22104692 0.21819489 0.21548737 0.21477307 0.21244428 0.20633326 0.20616644 0.19898321 0.19142678 0.19156338 0.19091276 0.19178934], [ 0.05790338  0.05105827  0.04840035  0.04103823  0.03712349  0.03433737  0.03620597  0.03327758  0.02718491  0.02567978  0.01630768  0.02083165  0.01265141  0.01135412  0.00578758  0.00500628 -0.000317   -0.00045475 -0.00461419 -0.00781355 -0.00987407 -0.01312288 -0.01561377 -0.01936525 -0.02196549 -0.02466534 -0.0283457  -0.03059942 -0.03332863 -0.03636728 -0.03719707 -0.03859844 -0.040995   -0.04228412 -0.04264633 -0.04421958 -0.04531642 -0.04672791 -0.04744264 -0.04813072 -0.04876934 -0.04960479 -0.04973188 -0.0503474  -0.05063699 -0.04483208 -0.04540905 -0.04682264 -0.04780268 -0.04892052 -0.05006937 -0.05120119 -0.05212869 -0.05271094 -0.05299164 -0.05324061 -0.05395905 -0.05431506 -0.05539968 -0.05566033 -0.0561702  -0.05702239 -0.05722444 -0.0576483  -0.05760703 -0.05823502 -0.05891895 -0.05968999 -0.06120077 -0.06333248 -0.06506846 -0.06700817 -0.06873486 -0.07108735 -0.0730621  -0.0753177  -0.07803124 -0.08106571 -0.0832341  -0.08501528 -0.09011493 -0.0941825  -0.09626873 -0.09792015 -0.09578611 -0.09068863], 19.19, 19.03, False
2023/06/18 05:21:51.265, 586540317, [0.42838527 0.41441164 0.37852996 0.37567153 0.36946116 0.36970528 0.36198828 0.35874409 0.35880477 0.3583777  0.35393091 0.3442661  0.35029241 0.34134345 0.33830547 0.33437685 0.33087003 0.32731793 0.32408396 0.31837573 0.31538509 0.31644091 0.3085333  0.30826803 0.30543386 0.30315074 0.30086871 0.29842431 0.29552135 0.29374989 0.29297938 0.29071829 0.28924014 0.28871888 0.28569688 0.28532101 0.28398805 0.28288208 0.28094268 0.27958807 0.27752068 0.2777016  0.27666278 0.27487915 0.27605179 0.26134682 0.25952449 0.25768443 0.25659647 0.25469451 0.25323217 0.25245379 0.25216191 0.25221174 0.25219056 0.25180997 0.2511686  0.2508727  0.24983109 0.24970593 0.24852679 0.24898467 0.2468451  0.24527457 0.24165392 0.24127865 0.2399653  0.23957143 0.24006277 0.23940542 0.2390702  0.23834706 0.2355866  0.23321494 0.23035084 0.22683921 0.22477585 0.22066375 0.21760358 0.21380547 0.21219202 0.20606288 0.19960339 0.1965452  0.19789049 0.1993904 ], [ 0.06409967  0.05730569  0.05151346  0.05601108  0.03777745  0.04326643  0.03850152  0.03484114  0.03154639  0.02688622  0.02315425  0.01906083  0.01426737  0.01351931  0.00969069  0.00578614  0.00231406  0.00101161 -0.00411915 -0.00624275 -0.01001442 -0.01222135 -0.0154823  -0.01839501 -0.02118945 -0.02393723 -0.02711838 -0.02909828 -0.0312063  -0.03348409 -0.03522582 -0.03737835 -0.03870967 -0.04012457 -0.04160921 -0.0428191  -0.04406459 -0.04530155 -0.04637631 -0.04737288 -0.04791257 -0.04872055 -0.04921626 -0.04980826 -0.05041064 -0.04686411 -0.04728766 -0.0478157  -0.04886446 -0.05018728 -0.05094254 -0.05123816 -0.05161157 -0.05179477 -0.05199234 -0.05214805 -0.05229456 -0.05277854 -0.05344923 -0.05400317 -0.05494621 -0.05592766 -0.05638976 -0.05763096 -0.0579488  -0.05806989 -0.05880625 -0.05968527 -0.06101618 -0.06241989 -0.0644172  -0.06631723 -0.06856266 -0.07013467 -0.07314629 -0.07557272 -0.07782261 -0.08048967 -0.0835368  -0.08605524 -0.09011127 -0.0945436  -0.09713108 -0.09827723 -0.09680241 -0.09054953], 19.18, 19.03, False
2023/06/18 05:21:51.521, 586540567, [0.44976525 0.43579768 0.43397667 0.42314832 0.40704463 0.4061715  0.39254575 0.3910002  0.37430499 0.3695958  0.36600424 0.35679471 0.35161215 0.3504856  0.35490743 0.35199368 0.34907073 0.34850273 0.34952479 0.34446444 0.34212878 0.34209728 0.33649203 0.33073074 0.3261274  0.3222467  0.31514688 0.31170067 0.30728696 0.30425725 0.30309942 0.2999147  0.29868456 0.29705658 0.29411167 0.29238004 0.28974242 0.28748619 0.28480757 0.28160814 0.27942251 0.27770262 0.27686954 0.27456094 0.27472417 0.29271864 0.28915281 0.28510622 0.28248806 0.27973845 0.27806417 0.27661827 0.27491785 0.27389705 0.27276741 0.27204829 0.27132491 0.27125151 0.27032964 0.27167554 0.27104218 0.27258084 0.27171978 0.27227266 0.270623   0.27110512 0.27122754 0.27097949 0.2703966  0.26927976 0.26787001 0.26728371 0.26553063 0.26156812 0.25656406 0.25425743 0.24955285 0.24528515 0.24239375 0.23408911 0.23195453 0.22418854 0.21382394 0.21023966 0.20853217 0.20461176], [ 0.06501679  0.06091188  0.04761306  0.04514149  0.04429919  0.04326067  0.03621158  0.03438604  0.03154536  0.03000454  0.02112876  0.02054537  0.01747998  0.0164138   0.01163627  0.00868375  0.00532486  0.00339727 -0.00014225 -0.00415485 -0.00619106 -0.00975444 -0.01338341 -0.01550343 -0.01776857 -0.02068522 -0.02324037 -0.02547975 -0.02802059 -0.02916871 -0.03079705 -0.03345138 -0.03602952 -0.03738291 -0.03819903 -0.03907647 -0.04017345 -0.04187498 -0.04322659 -0.04431342 -0.04585751 -0.04638727 -0.046639   -0.04737922 -0.04780282 -0.0455121  -0.04621273 -0.04706742 -0.04848213 -0.04948945 -0.05099841 -0.05148019 -0.05198351 -0.05225319 -0.05280892 -0.05314125 -0.05363219 -0.05407183 -0.05475733 -0.05519521 -0.05606377 -0.05678126 -0.05731312 -0.05789085 -0.05816139 -0.05874958 -0.05934876 -0.06052604 -0.06201091 -0.06377409 -0.06520733 -0.06767642 -0.06896334 -0.07133706 -0.0738086  -0.0759387  -0.07782477 -0.08032149 -0.08307803 -0.08530476 -0.08980529 -0.09494585 -0.09667384 -0.09745428 -0.09568361 -0.08926932], 19.18, 19.03, False
